Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.59968000,,Zero Index,719.59968000,,Zero Index,719.59968000,,Zero Index,719.59968000,,Zero Index,719.59968000,,Zero Index,719.59968000,,Zero Index,719.59968000,,Zero Index,719.59968000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.39374003e-02,9.51718750e+00,2.48462500e-01,1.08921875e-01,6.56328125e-02,3.87500000e-01,6.05226563e+00,,1.39374003e-02,3.66936117e-01,,1.39374003e-02,2.42681030e+03
1.39384003e-02,9.51484375e+00,2.47832813e-01,9.84531250e-02,6.55781250e-02,3.66406250e-01,6.05250000e+00,,1.39384003e-02,3.66953582e-01,,1.39384003e-02,2.42650244e+03
1.39394003e-02,9.51640625e+00,2.47589063e-01,5.40937500e-02,6.55390625e-02,3.35937500e-01,6.05226563e+00,,1.39394003e-02,3.66971046e-01,,1.39394003e-02,2.42593726e+03
1.39404003e-02,9.50546875e+00,2.48787500e-01,3.36718750e-02,6.55000000e-02,3.08593750e-01,6.05261719e+00,,1.39404003e-02,3.66988510e-01,,1.39404003e-02,2.42683203e+03
1.39414003e-02,9.47890625e+00,2.49132813e-01,5.86093750e-02,6.54609375e-02,2.85937500e-01,6.05320313e+00,,1.39414003e-02,3.67006063e-01,,1.39414003e-02,2.42932593e+03
1.39424003e-02,9.45625000e+00,2.50128125e-01,9.13281250e-02,6.55000000e-02,2.60937500e-01,6.05390625e+00,,1.39424003e-02,3.67023647e-01,,1.39424003e-02,2.43126440e+03
1.39434003e-02,9.44140625e+00,2.49681250e-01,8.94375000e-02,6.55546875e-02,2.35156250e-01,6.05460938e+00,,1.39434003e-02,3.67041260e-01,,1.39434003e-02,2.43231543e+03
1.39444003e-02,9.43593750e+00,2.49742188e-01,5.55468750e-02,6.55234375e-02,2.15625000e-01,6.05425781e+00,,1.39444003e-02,3.67058814e-01,,1.39444003e-02,2.43249512e+03
1.39454003e-02,9.43203125e+00,2.50839063e-01,3.30156250e-02,6.53906250e-02,1.82031250e-01,6.05542969e+00,,1.39454003e-02,3.67076427e-01,,1.39454003e-02,2.43266309e+03
1.39464003e-02,9.42421875e+00,2.50453125e-01,5.27343750e-02,6.52343750e-02,1.49218750e-01,6.05882813e+00,,1.39464003e-02,3.67094070e-01,,1.39464003e-02,2.43324121e+03
1.39474003e-02,9.43359375e+00,2.49214063e-01,9.06875000e-02,6.52890625e-02,1.27343750e-01,6.06046875e+00,,1.39474003e-02,3.67111683e-01,,1.39474003e-02,2.43189453e+03
1.39484003e-02,9.45859375e+00,2.48564063e-01,9.84531250e-02,6.53281250e-02,1.03125000e-01,6.06187500e+00,,1.39484003e-02,3.67129207e-01,,1.39484003e-02,2.42881592e+03
1.39494003e-02,9.48437500e+00,2.48076563e-01,6.96875000e-02,6.53125000e-02,7.73437500e-02,6.06046875e+00,,1.39494003e-02,3.67146671e-01,,1.39494003e-02,2.42571240e+03
1.39504003e-02,9.49609375e+00,2.47934375e-01,4.51718750e-02,6.53125000e-02,4.84375000e-02,6.05906250e+00,,1.39504003e-02,3.67164165e-01,,1.39504003e-02,2.42419995e+03
1.39514003e-02,9.48671875e+00,2.48157813e-01,5.38593750e-02,6.53125000e-02,1.64062500e-02,6.05800781e+00,,1.39514003e-02,3.67181629e-01,,1.39514003e-02,2.42490405e+03
1.39524003e-02,9.45937500e+00,2.47690625e-01,7.92500000e-02,6.52734375e-02,-2.03125000e-02,6.05800781e+00,,1.39524003e-02,3.67199063e-01,,1.39524003e-02,2.42737012e+03
1.39534003e-02,9.43828125e+00,2.47101563e-01,8.31093750e-02,6.52578125e-02,-5.31250000e-02,6.05789063e+00,,1.39534003e-02,3.67216498e-01,,1.39534003e-02,2.42911475e+03
1.39544003e-02,9.42812500e+00,2.46512500e-01,5.84375000e-02,6.52968750e-02,-8.67187500e-02,6.05800781e+00,,1.39544003e-02,3.67233872e-01,,1.39544003e-02,2.42978638e+03
1.39554003e-02,9.41718750e+00,2.47528125e-01,3.76093750e-02,6.52968750e-02,-1.21093750e-01,6.05730469e+00,,1.39554003e-02,3.67251247e-01,,1.39554003e-02,2.43065967e+03
1.39564003e-02,9.41093750e+00,2.47182813e-01,4.76718750e-02,6.53750000e-02,-1.46875000e-01,6.05589844e+00,,1.39564003e-02,3.67268652e-01,,1.39564003e-02,2.43107764e+03
1.39574003e-02,9.41171875e+00,2.47731250e-01,7.38125000e-02,6.53906250e-02,-1.75000000e-01,6.05625000e+00,,1.39574003e-02,3.67286056e-01,,1.39574003e-02,2.43067505e+03
1.39584003e-02,9.41093750e+00,2.47528125e-01,8.18281250e-02,6.52890625e-02,-1.99218750e-01,6.05742188e+00,,1.39584003e-02,3.67303520e-01,,1.39584003e-02,2.43034326e+03
1.39594003e-02,9.42500000e+00,2.46837500e-01,6.04687500e-02,6.52421875e-02,-2.31250000e-01,6.05871094e+00,,1.39594003e-02,3.67320925e-01,,1.39594003e-02,2.42851660e+03
1.39604003e-02,9.44140625e+00,2.47528125e-01,4.07187500e-02,6.52890625e-02,-2.67187500e-01,6.05988281e+00,,1.39604003e-02,3.67338330e-01,,1.39604003e-02,2.42655713e+03
1.39614003e-02,9.45078125e+00,2.45232813e-01,5.02656250e-02,6.53515625e-02,-2.87500000e-01,6.05941406e+00,,1.39614003e-02,3.67355675e-01,,1.39614003e-02,2.42534912e+03
1.39624003e-02,9.44140625e+00,2.45923438e-01,7.17031250e-02,6.53671875e-02,-3.11718750e-01,6.05871094e+00,,1.39624003e-02,3.67372960e-01,,1.39624003e-02,2.42599243e+03
1.39634003e-02,9.43046875e+00,2.45964063e-01,7.52812500e-02,6.53750000e-02,-3.35156250e-01,6.05941406e+00,,1.39634003e-02,3.67390275e-01,,1.39634003e-02,2.42673047e+03
1.39644003e-02,9.42265625e+00,2.46025000e-01,5.66718750e-02,6.53906250e-02,-3.58593750e-01,6.05988281e+00,,1.39644003e-02,3.67407590e-01,,1.39644003e-02,2.42718604e+03
1.39654003e-02,9.41718750e+00,2.46512500e-01,3.92500000e-02,6.53515625e-02,-3.78125000e-01,6.05964844e+00,,1.39654003e-02,3.67424935e-01,,1.39654003e-02,2.42749585e+03
1.39664003e-02,9.40234375e+00,2.46126563e-01,4.32187500e-02,6.52578125e-02,-3.94531250e-01,6.06140625e+00,,1.39664003e-02,3.67442280e-01,,1.39664003e-02,2.42880786e+03
1.39674003e-02,9.38515625e+00,2.45476563e-01,6.25000000e-02,6.51015625e-02,-4.11718750e-01,6.06363281e+00,,1.39674003e-02,3.67459595e-01,,1.39674003e-02,2.43029932e+03
1.39684003e-02,9.38125000e+00,2.46065625e-01,7.06093750e-02,6.50859375e-02,-4.33593750e-01,6.06292969e+00,,1.39684003e-02,3.67476910e-01,,1.39684003e-02,2.43034961e+03
1.39694003e-02,9.38671875e+00,2.47040625e-01,5.96875000e-02,6.51250000e-02,-4.56250000e-01,6.06292969e+00,,1.39694003e-02,3.67494255e-01,,1.39694003e-02,2.42944067e+03
1.39704003e-02,9.38671875e+00,2.47223438e-01,4.64843750e-02,6.51250000e-02,-4.71093750e-01,6.06269531e+00,,1.39704003e-02,3.67511690e-01,,1.39704003e-02,2.42915942e+03
1.39714003e-02,9.38515625e+00,2.45679688e-01,4.41718750e-02,6.50468750e-02,-4.82812500e-01,6.06246094e+00,,1.39714003e-02,3.67529035e-01,,1.39714003e-02,2.42908008e+03
1.39724003e-02,9.38515625e+00,2.47589063e-01,5.36093750e-02,6.51015625e-02,-5.03125000e-01,6.06210938e+00,,1.39724003e-02,3.67546409e-01,,1.39724003e-02,2.42882080e+03
1.39734003e-02,9.38125000e+00,2.45496875e-01,6.40156250e-02,6.51015625e-02,-5.16406250e-01,6.06128906e+00,,1.39734003e-02,3.67563754e-01,,1.39734003e-02,2.42891187e+03
1.39744003e-02,9.37734375e+00,2.46106250e-01,6.24531250e-02,6.51093750e-02,-5.29687500e-01,6.06082031e+00,,1.39744003e-02,3.67581069e-01,,1.39744003e-02,2.42897949e+03
1.39754003e-02,9.36875000e+00,2.46004688e-01,5.13593750e-02,6.51250000e-02,-5.42968750e-01,6.06046875e+00,,1.39754003e-02,3.67598385e-01,,1.39754003e-02,2.42956372e+03
1.39764003e-02,9.35703125e+00,2.45415625e-01,4.40000000e-02,6.51796875e-02,-5.59375000e-01,6.05906250e+00,,1.39764003e-02,3.67615700e-01,,1.39764003e-02,2.43051929e+03
1.39774003e-02,9.35468750e+00,2.45618750e-01,4.82500000e-02,6.52578125e-02,-5.69531250e-01,6.05601563e+00,,1.39774003e-02,3.67632985e-01,,1.39774003e-02,2.43051660e+03
1.39784003e-02,9.36406250e+00,2.44704688e-01,5.73125000e-02,6.52968750e-02,-5.76562500e-01,6.05660156e+00,,1.39784003e-02,3.67650211e-01,,1.39784003e-02,2.42927051e+03
1.39794003e-02,9.36250000e+00,2.46248438e-01,5.88593750e-02,6.52343750e-02,-5.85937500e-01,6.05847656e+00,,1.39794003e-02,3.67667496e-01,,1.39794003e-02,2.42912354e+03
1.39804003e-02,9.35546875e+00,2.45395313e-01,5.09843750e-02,6.51640625e-02,-5.95312500e-01,6.05789063e+00,,1.39804003e-02,3.67684811e-01,,1.39804003e-02,2.42955713e+03
1.39814003e-02,9.34921875e+00,2.46126563e-01,4.37031250e-02,6.50546875e-02,-5.96093750e-01,6.05730469e+00,,1.39814003e-02,3.67702127e-01,,1.39814003e-02,2.42995068e+03
1.39824003e-02,9.35312500e+00,2.46350000e-01,4.73437500e-02,6.50156250e-02,-5.97656250e-01,6.05789063e+00,,1.39824003e-02,3.67719471e-01,,1.39824003e-02,2.42930664e+03
1.39834003e-02,9.35468750e+00,2.44887500e-01,5.80468750e-02,6.50078125e-02,-5.93750000e-01,6.05871094e+00,,1.39834003e-02,3.67736757e-01,,1.39834003e-02,2.42886670e+03
1.39844003e-02,9.36250000e+00,2.45131250e-01,6.17187500e-02,6.49531250e-02,-5.91406250e-01,6.05789063e+00,,1.39844003e-02,3.67754012e-01,,1.39844003e-02,2.42774365e+03
1.39854003e-02,9.36406250e+00,2.44460938e-01,5.50625000e-02,6.49218750e-02,-5.87500000e-01,6.05707031e+00,,1.39854003e-02,3.67771268e-01,,1.39854003e-02,2.42727319e+03
1.39864003e-02,9.35546875e+00,2.45050000e-01,4.87031250e-02,6.49921875e-02,-5.78906250e-01,6.05566406e+00,,1.39864003e-02,3.67788494e-01,,1.39864003e-02,2.42788428e+03
1.39874003e-02,9.33828125e+00,2.45192188e-01,4.89375000e-02,6.50078125e-02,-5.73437500e-01,6.05707031e+00,,1.39874003e-02,3.67805749e-01,,1.39874003e-02,2.42939722e+03
1.39884003e-02,9.31015625e+00,2.46167188e-01,5.31406250e-02,6.48828125e-02,-5.65625000e-01,6.05882813e+00,,1.39884003e-02,3.67823064e-01,,1.39884003e-02,2.43202637e+03
1.39894003e-02,9.31328125e+00,2.46350000e-01,5.52031250e-02,6.48828125e-02,-5.61718750e-01,6.05683594e+00,,1.39894003e-02,3.67840409e-01,,1.39894003e-02,2.43141675e+03
1.39904003e-02,9.33046875e+00,2.46025000e-01,5.32656250e-02,6.49531250e-02,-5.50781250e-01,6.05507813e+00,,1.39904003e-02,3.67857754e-01,,1.39904003e-02,2.42935742e+03
1.39914003e-02,9.33828125e+00,2.46614063e-01,5.17031250e-02,6.49375000e-02,-5.35156250e-01,6.05566406e+00,,1.39914003e-02,3.67875099e-01,,1.39914003e-02,2.42827368e+03
1.39924003e-02,9.34921875e+00,2.45964063e-01,5.64687500e-02,6.48984375e-02,-5.20312500e-01,6.05601563e+00,,1.39924003e-02,3.67892444e-01,,1.39924003e-02,2.42685962e+03
1.39934003e-02,9.36640625e+00,2.44115625e-01,6.42187500e-02,6.48671875e-02,-5.05468750e-01,6.05507813e+00,,1.39934003e-02,3.67909700e-01,,1.39934003e-02,2.42476758e+03
1.39944003e-02,9.37421875e+00,2.44318750e-01,6.53906250e-02,6.48203125e-02,-4.85156250e-01,6.05425781e+00,,1.39944003e-02,3.67926896e-01,,1.39944003e-02,2.42361890e+03
1.39954003e-02,9.39218750e+00,2.42490625e-01,6.01093750e-02,6.47890625e-02,-4.57031250e-01,6.05343750e+00,,1.39954003e-02,3.67944032e-01,,1.39954003e-02,2.42143408e+03
1.39964003e-02,9.40234375e+00,2.42551563e-01,5.42500000e-02,6.47890625e-02,-4.32031250e-01,6.05320313e+00,,1.39964003e-02,3.67961109e-01,,1.39964003e-02,2.42008398e+03
1.39974003e-02,9.39296875e+00,2.42023438e-01,5.52656250e-02,6.47656250e-02,-4.05468750e-01,6.05285156e+00,,1.39974003e-02,3.67978185e-01,,1.39974003e-02,2.42076025e+03
1.39984003e-02,9.38125000e+00,2.42145313e-01,5.95468750e-02,6.48593750e-02,-3.82812500e-01,6.05085937e+00,,1.39984003e-02,3.67995232e-01,,1.39984003e-02,2.42166406e+03
1.39994003e-02,9.37734375e+00,2.42409375e-01,6.00468750e-02,6.49921875e-02,-3.68750000e-01,6.05027344e+00,,1.39994003e-02,3.68012279e-01,,1.39994003e-02,2.42175000e+03
1.40004003e-02,9.36484375e+00,2.42023438e-01,5.66562500e-02,6.50078125e-02,-3.49218750e-01,6.05039063e+00,,1.40004003e-02,3.68029326e-01,,1.40004003e-02,2.42272949e+03
1.40014003e-02,9.35312500e+00,2.42734375e-01,5.30781250e-02,6.50078125e-02,-3.23437500e-01,6.04980469e+00,,1.40014003e-02,3.68046403e-01,,1.40014003e-02,2.42364673e+03
1.40024003e-02,9.34921875e+00,2.42876563e-01,5.30937500e-02,6.49609375e-02,-3.02343750e-01,6.04968750e+00,,1.40024003e-02,3.68063509e-01,,1.40024003e-02,2.42376807e+03
1.40034003e-02,9.34609375e+00,2.43668750e-01,5.78125000e-02,6.49218750e-02,-2.83593750e-01,6.05062500e+00,,1.40034003e-02,3.68080616e-01,,1.40034003e-02,2.42379614e+03
1.40044003e-02,9.35859375e+00,2.44298438e-01,6.28906250e-02,6.49531250e-02,-2.57812500e-01,6.04921875e+00,,1.40044003e-02,3.68097812e-01,,1.40044003e-02,2.42218774e+03
1.40054003e-02,9.37421875e+00,2.43973438e-01,6.30781250e-02,6.49609375e-02,-2.29687500e-01,6.04828125e+00,,1.40054003e-02,3.68114978e-01,,1.40054003e-02,2.42024292e+03
1.40064003e-02,9.38750000e+00,2.44846875e-01,6.09375000e-02,6.49140625e-02,-2.03125000e-01,6.04699219e+00,,1.40064003e-02,3.68132204e-01,,1.40064003e-02,2.41854541e+03
1.40074003e-02,9.39453125e+00,2.45029688e-01,6.15468750e-02,6.48828125e-02,-1.78906250e-01,6.04640625e+00,,1.40074003e-02,3.68149459e-01,,1.40074003e-02,2.41749585e+03
1.40084003e-02,9.40234375e+00,2.46268750e-01,6.48437500e-02,6.48203125e-02,-1.56250000e-01,6.04898438e+00,,1.40084003e-02,3.68166775e-01,,1.40084003e-02,2.41635547e+03
1.40094003e-02,9.41875000e+00,2.44989063e-01,6.94843750e-02,6.47265625e-02,-1.28125000e-01,6.05179688e+00,,1.40094003e-02,3.68184030e-01,,1.40094003e-02,2.41430811e+03
1.40104003e-02,9.44375000e+00,2.44501563e-01,7.10937500e-02,6.46796875e-02,-9.06250000e-02,6.05121094e+00,,1.40104003e-02,3.68201286e-01,,1.40104003e-02,2.41135791e+03
1.40114003e-02,9.47578125e+00,2.43953125e-01,7.06093750e-02,6.46718750e-02,-5.62500000e-02,6.04945313e+00,,1.40114003e-02,3.68218482e-01,,1.40114003e-02,2.40768018e+03
1.40124003e-02,9.50312500e+00,2.43973438e-01,7.18750000e-02,6.46328125e-02,-2.42187500e-02,6.04921875e+00,,1.40124003e-02,3.68235648e-01,,1.40124003e-02,2.40448389e+03
1.40134003e-02,9.52187500e+00,2.44075000e-01,7.63437500e-02,6.46171875e-02,1.56250000e-03,6.04945313e+00,,1.40134003e-02,3.68252844e-01,,1.40134003e-02,2.40215820e+03
1.40144003e-02,9.52812500e+00,2.42653125e-01,8.09062500e-02,6.46406250e-02,2.81250000e-02,6.05027344e+00,,1.40144003e-02,3.68269980e-01,,1.40144003e-02,2.40109692e+03
1.40154003e-02,9.54062500e+00,2.42896875e-01,7.80468750e-02,6.46796875e-02,4.92187500e-02,6.05062500e+00,,1.40154003e-02,3.68287086e-01,,1.40154003e-02,2.39938721e+03
1.40164003e-02,9.54531250e+00,2.42409375e-01,6.82812500e-02,6.46953125e-02,7.50000000e-02,6.04921875e+00,,1.40164003e-02,3.68304163e-01,,1.40164003e-02,2.39851611e+03
1.40174003e-02,9.53593750e+00,2.43628125e-01,6.06562500e-02,6.47656250e-02,9.60937500e-02,6.04968750e+00,,1.40174003e-02,3.68321270e-01,,1.40174003e-02,2.39914087e+03
1.40184003e-02,9.51875000e+00,2.43871875e-01,6.34531250e-02,6.47656250e-02,1.18750000e-01,6.04968750e+00,,1.40184003e-02,3.68338436e-01,,1.40184003e-02,2.40058398e+03
1.40194003e-02,9.50156250e+00,2.43953125e-01,7.16718750e-02,6.48046875e-02,1.46875000e-01,6.04617188e+00,,1.40194003e-02,3.68355602e-01,,1.40194003e-02,2.40199780e+03
1.40204003e-02,9.48984375e+00,2.43831250e-01,7.52343750e-02,6.48281250e-02,1.78125000e-01,6.04582031e+00,,1.40204003e-02,3.68372798e-01,,1.40204003e-02,2.40281641e+03
1.40214003e-02,9.48515625e+00,2.42937500e-01,7.04843750e-02,6.47734375e-02,2.06250000e-01,6.04699219e+00,,1.40214003e-02,3.68389934e-01,,1.40214003e-02,2.40291357e+03
1.40224003e-02,9.48828125e+00,2.43039063e-01,6.48281250e-02,6.47734375e-02,2.35156250e-01,6.04804688e+00,,1.40224003e-02,3.68407071e-01,,1.40224003e-02,2.40223291e+03
1.40234003e-02,9.48984375e+00,2.43100000e-01,6.66406250e-02,6.48046875e-02,2.59375000e-01,6.04781250e+00,,1.40234003e-02,3.68424177e-01,,1.40234003e-02,2.40172339e+03
1.40244003e-02,9.48515625e+00,2.43587500e-01,7.29218750e-02,6.47656250e-02,2.75781250e-01,6.04746094e+00,,1.40244003e-02,3.68441314e-01,,1.40244003e-02,2.40183691e+03
1.40254003e-02,9.46406250e+00,2.44501563e-01,7.39375000e-02,6.47500000e-02,2.96875000e-01,6.04757813e+00,,1.40254003e-02,3.68458509e-01,,1.40254003e-02,2.40362207e+03
1.40264003e-02,9.44296875e+00,2.44745313e-01,6.66562500e-02,6.47734375e-02,3.13281250e-01,6.04757813e+00,,1.40264003e-02,3.68475735e-01,,1.40264003e-02,2.40542407e+03
1.40274003e-02,9.42656250e+00,2.44643750e-01,5.95000000e-02,6.47500000e-02,3.26562500e-01,6.04722656e+00,,1.40274003e-02,3.68492931e-01,,1.40274003e-02,2.40678101e+03
1.40284003e-02,9.41875000e+00,2.44318750e-01,6.15781250e-02,6.47656250e-02,3.47656250e-01,6.04687500e+00,,1.40284003e-02,3.68510157e-01,,1.40284003e-02,2.40726562e+03
1.40294003e-02,9.40781250e+00,2.44460938e-01,7.00312500e-02,6.47265625e-02,3.64843750e-01,6.04804688e+00,,1.40294003e-02,3.68527383e-01,,1.40294003e-02,2.40804443e+03
1.40304003e-02,9.39453125e+00,2.44440625e-01,7.53437500e-02,6.45859375e-02,3.79687500e-01,6.04968750e+00,,1.40304003e-02,3.68544579e-01,,1.40304003e-02,2.40902808e+03
1.40314003e-02,9.39218750e+00,2.44603125e-01,7.37187500e-02,6.45625000e-02,3.92187500e-01,6.04863281e+00,,1.40314003e-02,3.68561804e-01,,1.40314003e-02,2.40887500e+03
1.40324003e-02,9.39218750e+00,2.44684375e-01,6.76250000e-02,6.45781250e-02,4.07812500e-01,6.04722656e+00,,1.40324003e-02,3.68579030e-01,,1.40324003e-02,2.40850049e+03
1.40334003e-02,9.40781250e+00,2.44054688e-01,6.47343750e-02,6.46171875e-02,4.20312500e-01,6.04757813e+00,,1.40334003e-02,3.68596226e-01,,1.40334003e-02,2.40653857e+03
1.40344003e-02,9.44375000e+00,2.43567188e-01,6.95781250e-02,6.46171875e-02,4.33593750e-01,6.04945313e+00,,1.40344003e-02,3.68613422e-01,,1.40344003e-02,2.40247778e+03
1.40354003e-02,9.45703125e+00,2.43425000e-01,7.81718750e-02,6.46015625e-02,4.38281250e-01,6.05039063e+00,,1.40354003e-02,3.68630558e-01,,1.40354003e-02,2.40071704e+03
1.40364003e-02,9.45078125e+00,2.43485938e-01,8.08906250e-02,6.46562500e-02,4.43750000e-01,6.05226563e+00,,1.40364003e-02,3.68647724e-01,,1.40364003e-02,2.40093994e+03
1.40374003e-02,9.44140625e+00,2.43465625e-01,7.28906250e-02,6.46796875e-02,4.42968750e-01,6.05390625e+00,,1.40374003e-02,3.68664861e-01,,1.40374003e-02,2.40149902e+03
1.40384003e-02,9.43750000e+00,2.43953125e-01,6.22187500e-02,6.46406250e-02,4.41406250e-01,6.05367188e+00,,1.40384003e-02,3.68682027e-01,,1.40384003e-02,2.40154346e+03
1.40394003e-02,9.43750000e+00,2.43567188e-01,6.10781250e-02,6.45781250e-02,4.37500000e-01,6.05250000e+00,,1.40394003e-02,3.68699163e-01,,1.40394003e-02,2.40121680e+03
1.40404003e-02,9.44140625e+00,2.43425000e-01,7.15625000e-02,6.46406250e-02,4.35937500e-01,6.05085937e+00,,1.40404003e-02,3.68716329e-01,,1.40404003e-02,2.40046289e+03
1.40414003e-02,9.42968750e+00,2.43567188e-01,8.15468750e-02,6.46953125e-02,4.46875000e-01,6.05062500e+00,,1.40414003e-02,3.68733466e-01,,1.40414003e-02,2.40126514e+03
1.40424003e-02,9.41171875e+00,2.43140625e-01,7.71875000e-02,6.46171875e-02,4.54687500e-01,6.05039063e+00,,1.40424003e-02,3.68750632e-01,,1.40424003e-02,2.40269678e+03
1.40434003e-02,9.40546875e+00,2.43709375e-01,6.27031250e-02,6.45078125e-02,4.53125000e-01,6.04968750e+00,,1.40434003e-02,3.68767768e-01,,1.40434003e-02,2.40297046e+03
1.40444003e-02,9.40625000e+00,2.43140625e-01,5.82812500e-02,6.44296875e-02,4.42968750e-01,6.04898438e+00,,1.40444003e-02,3.68784934e-01,,1.40444003e-02,2.40256934e+03
1.40454003e-02,9.40390625e+00,2.41820313e-01,6.97656250e-02,6.43593750e-02,4.41406250e-01,6.04757813e+00,,1.40454003e-02,3.68802011e-01,,1.40454003e-02,2.40247168e+03
1.40464003e-02,9.39687500e+00,2.42023438e-01,7.97500000e-02,6.43203125e-02,4.37500000e-01,6.04757813e+00,,1.40464003e-02,3.68819058e-01,,1.40464003e-02,2.40280029e+03
1.40474003e-02,9.38671875e+00,2.43079688e-01,7.48437500e-02,6.43515625e-02,4.22656250e-01,6.04828125e+00,,1.40474003e-02,3.68836135e-01,,1.40474003e-02,2.40343774e+03
1.40484003e-02,9.37734375e+00,2.44603125e-01,6.00312500e-02,6.44062500e-02,4.01562500e-01,6.04886719e+00,,1.40484003e-02,3.68853331e-01,,1.40484003e-02,2.40404688e+03
1.40494003e-02,9.35703125e+00,2.46370313e-01,5.11406250e-02,6.44140625e-02,3.92968750e-01,6.04968750e+00,,1.40494003e-02,3.68870616e-01,,1.40494003e-02,2.40584619e+03
1.40504003e-02,9.33359375e+00,2.46410938e-01,5.68281250e-02,6.43750000e-02,3.85156250e-01,6.05261719e+00,,1.40504003e-02,3.68887961e-01,,1.40504003e-02,2.40797632e+03
1.40514003e-02,9.32343750e+00,2.44765625e-01,6.93906250e-02,6.43125000e-02,3.73437500e-01,6.05449219e+00,,1.40514003e-02,3.68905246e-01,,1.40514003e-02,2.40868896e+03
1.40524003e-02,9.33046875e+00,2.43709375e-01,7.48125000e-02,6.42812500e-02,3.64062500e-01,6.05320313e+00,,1.40524003e-02,3.68922412e-01,,1.40524003e-02,2.40758179e+03
1.40534003e-02,9.33203125e+00,2.44318750e-01,6.96250000e-02,6.43203125e-02,3.46093750e-01,6.05308594e+00,,1.40534003e-02,3.68939608e-01,,1.40534003e-02,2.40703809e+03
1.40544003e-02,9.33593750e+00,2.44054688e-01,6.34375000e-02,6.43359375e-02,3.25000000e-01,6.05308594e+00,,1.40544003e-02,3.68956774e-01,,1.40544003e-02,2.40628271e+03
1.40554003e-02,9.33984375e+00,2.43709375e-01,6.39687500e-02,6.42812500e-02,3.03906250e-01,6.05343750e+00,,1.40554003e-02,3.68973970e-01,,1.40554003e-02,2.40554248e+03
1.40564003e-02,9.34218750e+00,2.43729688e-01,6.74843750e-02,6.42656250e-02,2.87500000e-01,6.05449219e+00,,1.40564003e-02,3.68991107e-01,,1.40564003e-02,2.40495264e+03
1.40574003e-02,9.34765625e+00,2.43425000e-01,6.59687500e-02,6.43203125e-02,2.68750000e-01,6.05460938e+00,,1.40574003e-02,3.69008273e-01,,1.40574003e-02,2.40403516e+03
1.40584003e-02,9.35156250e+00,2.43810938e-01,6.09062500e-02,6.43203125e-02,2.51562500e-01,6.05460938e+00,,1.40584003e-02,3.69025409e-01,,1.40584003e-02,2.40329614e+03
1.40594003e-02,9.34765625e+00,2.44257813e-01,6.06406250e-02,6.43359375e-02,2.35156250e-01,6.05449219e+00,,1.40594003e-02,3.69042605e-01,,1.40594003e-02,2.40337695e+03
1.40604003e-02,9.33281250e+00,2.44745313e-01,6.50000000e-02,6.43593750e-02,2.19531250e-01,6.05390625e+00,,1.40604003e-02,3.69059801e-01,,1.40604003e-02,2.40457422e+03
1.40614003e-02,9.33046875e+00,2.44359375e-01,6.68125000e-02,6.44296875e-02,2.06250000e-01,6.05203125e+00,,1.40614003e-02,3.69077027e-01,,1.40614003e-02,2.40446655e+03
1.40624003e-02,9.33281250e+00,2.44562500e-01,6.30000000e-02,6.43906250e-02,1.97656250e-01,6.05308594e+00,,1.40624003e-02,3.69094253e-01,,1.40624003e-02,2.40388086e+03
1.40634003e-02,9.33437500e+00,2.44115625e-01,6.18281250e-02,6.43125000e-02,1.84375000e-01,6.05343750e+00,,1.40634003e-02,3.69111449e-01,,1.40634003e-02,2.40338916e+03
1.40644003e-02,9.33984375e+00,2.43039063e-01,6.62812500e-02,6.42656250e-02,1.64843750e-01,6.05320313e+00,,1.40644003e-02,3.69128615e-01,,1.40644003e-02,2.40248633e+03
1.40654003e-02,9.34765625e+00,2.43140625e-01,6.92812500e-02,6.42656250e-02,1.42968750e-01,6.05449219e+00,,1.40654003e-02,3.69145721e-01,,1.40654003e-02,2.40132178e+03
