Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.90020312,,Zero Index,1799.90020312,,Zero Index,1799.90020312,,Zero Index,1799.90020312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.37884399e-02,6.08937500e-01,4.53750000e-03,3.52968750e-03,7.96656250e-01
1.37888399e-02,6.08968750e-01,4.35625000e-03,3.52187500e-03,7.96437500e-01
1.37892399e-02,6.08906250e-01,2.98593750e-03,3.84843750e-03,7.96343750e-01
1.37896399e-02,6.08437500e-01,1.76406250e-03,3.88437500e-03,7.96343750e-01
1.37900399e-02,6.08437500e-01,5.98437500e-04,4.60937500e-03,7.95906250e-01
1.37904399e-02,6.08781250e-01,3.79687500e-03,4.60156250e-03,7.95718750e-01
1.37908399e-02,6.09343750e-01,2.06406250e-03,3.42812500e-03,7.95750000e-01
1.37912399e-02,6.09187500e-01,3.04687500e-03,3.48750000e-03,7.96937500e-01
1.37916399e-02,6.09156250e-01,3.75625000e-03,3.38906250e-03,7.97000000e-01
1.37920399e-02,6.09062500e-01,3.89687500e-03,3.33125000e-03,7.97125000e-01
1.37924399e-02,6.09531250e-01,4.22187500e-03,3.95312500e-03,7.97593750e-01
1.37928399e-02,6.09562500e-01,3.40156250e-03,3.59062500e-03,7.97281250e-01
1.37932399e-02,6.09281250e-01,2.07656250e-03,3.67812500e-03,7.97500000e-01
1.37936399e-02,6.09093750e-01,4.95937500e-03,3.32812500e-03,7.97187500e-01
1.37940399e-02,6.09718750e-01,4.22500000e-03,3.77187500e-03,7.97343750e-01
1.37944399e-02,6.09468750e-01,4.57968750e-03,4.07656250e-03,7.97375000e-01
1.37948399e-02,6.09812500e-01,4.28593750e-03,3.71250000e-03,7.97437500e-01
1.37952399e-02,6.09812500e-01,1.57812500e-03,4.02031250e-03,7.97781250e-01
1.37956399e-02,6.09718750e-01,2.57343750e-03,3.86562500e-03,7.97687500e-01
1.37960399e-02,6.10218750e-01,4.06250000e-03,3.82031250e-03,7.97937500e-01
1.37964399e-02,6.10031250e-01,5.54218750e-03,3.82656250e-03,7.97812500e-01
1.37968399e-02,6.10250000e-01,5.47343750e-03,4.18437500e-03,7.97312500e-01
1.37972399e-02,6.09781250e-01,2.97031250e-03,4.07812500e-03,7.97218750e-01
1.37976399e-02,6.10375000e-01,1.31875000e-03,3.84531250e-03,7.96281250e-01
1.37980399e-02,6.09750000e-01,4.69062500e-03,4.01250000e-03,7.96593750e-01
1.37984399e-02,6.09250000e-01,1.59687500e-03,4.06250000e-03,7.96437500e-01
1.37988399e-02,6.09062500e-01,4.42812500e-03,4.06250000e-03,7.96156250e-01
1.37992399e-02,6.09156250e-01,1.54375000e-03,4.12968750e-03,7.95937500e-01
1.37996399e-02,6.08906250e-01,1.31093750e-03,3.96875000e-03,7.95656250e-01
1.38000399e-02,6.09187500e-01,2.67968750e-03,3.81093750e-03,7.96000000e-01
1.38004399e-02,6.09343750e-01,3.86562500e-03,3.51718750e-03,7.96031250e-01
1.38008399e-02,6.09437500e-01,4.16093750e-03,3.36562500e-03,7.95781250e-01
1.38012399e-02,6.09531250e-01,4.59375000e-03,3.55781250e-03,7.95250000e-01
1.38016399e-02,6.09156250e-01,2.64375000e-03,3.73906250e-03,7.94937500e-01
1.38020399e-02,6.09062500e-01,3.77812500e-03,3.71406250e-03,7.94687500e-01
1.38024399e-02,6.08156250e-01,3.58281250e-03,3.69218750e-03,7.95062500e-01
1.38028399e-02,6.08125000e-01,3.64531250e-03,3.82031250e-03,7.95156250e-01
1.38032399e-02,6.08000000e-01,3.21250000e-03,3.64687500e-03,7.95218750e-01
1.38036399e-02,6.08062500e-01,3.32343750e-03,3.66562500e-03,7.95031250e-01
1.38040399e-02,6.08437500e-01,4.16562500e-03,3.63593750e-03,7.95500000e-01
1.38044399e-02,6.08593750e-01,3.59843750e-03,3.52812500e-03,7.95156250e-01
1.38048399e-02,6.08531250e-01,3.72656250e-03,3.50000000e-03,7.95125000e-01
1.38052399e-02,6.08906250e-01,4.33750000e-03,3.64218750e-03,7.95625000e-01
1.38056399e-02,6.08718750e-01,3.39531250e-03,3.64687500e-03,7.95156250e-01
1.38060399e-02,6.08312500e-01,3.42500000e-03,3.64843750e-03,7.95562500e-01
1.38064399e-02,6.07625000e-01,2.39687500e-03,3.54218750e-03,7.95593750e-01
1.38068399e-02,6.07625000e-01,3.44531250e-03,3.89375000e-03,7.96375000e-01
1.38072399e-02,6.07500000e-01,2.63281250e-03,3.81718750e-03,7.96968750e-01
1.38076399e-02,6.07875000e-01,2.71093750e-03,3.41406250e-03,7.96781250e-01
1.38080399e-02,6.08343750e-01,3.70937500e-03,3.92656250e-03,7.96062500e-01
1.38084399e-02,6.08281250e-01,3.88281250e-03,3.53437500e-03,7.95718750e-01
1.38088399e-02,6.07812500e-01,3.39843750e-03,3.60937500e-03,7.95468750e-01
1.38092399e-02,6.07468750e-01,5.07187500e-03,4.30000000e-03,7.95218750e-01
1.38096399e-02,6.08000000e-01,3.87812500e-03,4.70000000e-03,7.95312500e-01
1.38100399e-02,6.08000000e-01,2.80000000e-03,4.29531250e-03,7.96312500e-01
1.38104399e-02,6.08156250e-01,3.14062500e-03,4.34531250e-03,7.96437500e-01
1.38108399e-02,6.07593750e-01,2.10312500e-03,3.77968750e-03,7.96687500e-01
1.38112399e-02,6.07937500e-01,2.86250000e-03,3.47343750e-03,7.96906250e-01
1.38116399e-02,6.08187500e-01,3.26250000e-03,3.44375000e-03,7.96281250e-01
1.38120399e-02,6.08500000e-01,4.76406250e-03,3.97500000e-03,7.96218750e-01
1.38124399e-02,6.08968750e-01,3.90000000e-03,3.92968750e-03,7.95718750e-01
1.38128399e-02,6.09062500e-01,3.45937500e-03,3.95312500e-03,7.95625000e-01
1.38132399e-02,6.09500000e-01,2.53906250e-03,3.74375000e-03,7.95968750e-01
1.38136399e-02,6.09531250e-01,3.05312500e-03,3.68750000e-03,7.95843750e-01
1.38140399e-02,6.08656250e-01,3.04687500e-03,3.39843750e-03,7.95656250e-01
1.38144399e-02,6.08031250e-01,3.03906250e-03,3.56093750e-03,7.95875000e-01
1.38148399e-02,6.07687500e-01,3.12968750e-03,3.42500000e-03,7.95750000e-01
1.38152399e-02,6.08000000e-01,1.98125000e-03,3.13437500e-03,7.95625000e-01
1.38156399e-02,6.08718750e-01,3.77968750e-03,3.20781250e-03,7.95812500e-01
1.38160399e-02,6.09125000e-01,2.99062500e-03,3.47343750e-03,7.95812500e-01
1.38164399e-02,6.09500000e-01,3.98125000e-03,3.33906250e-03,7.96000000e-01
1.38168399e-02,6.09406250e-01,1.58906250e-03,3.57656250e-03,7.96125000e-01
1.38172399e-02,6.09125000e-01,2.61250000e-03,3.65156250e-03,7.96062500e-01
1.38176399e-02,6.08812500e-01,5.20625000e-03,4.22187500e-03,7.96906250e-01
1.38180399e-02,6.08593750e-01,5.02187500e-03,3.80781250e-03,7.96750000e-01
1.38184399e-02,6.08500000e-01,3.76718750e-03,4.07812500e-03,7.96687500e-01
1.38188399e-02,6.07062500e-01,1.24843750e-03,3.23750000e-03,7.96000000e-01
1.38192399e-02,6.07125000e-01,2.71093750e-03,3.11718750e-03,7.94937500e-01
1.38196399e-02,6.06687500e-01,4.77968750e-03,3.55625000e-03,7.94250000e-01
1.38200399e-02,6.06781250e-01,4.94375000e-03,3.37187500e-03,7.94250000e-01
1.38204399e-02,6.07000000e-01,4.21250000e-03,3.53906250e-03,7.94250000e-01
1.38208399e-02,6.07375000e-01,3.82343750e-03,4.09375000e-03,7.94437500e-01
1.38212399e-02,6.08843750e-01,2.92031250e-03,4.14687500e-03,7.94281250e-01
1.38216399e-02,6.08156250e-01,3.01093750e-03,3.80000000e-03,7.95156250e-01
1.38220399e-02,6.06906250e-01,3.99062500e-03,3.81406250e-03,7.94593750e-01
1.38224399e-02,6.06625000e-01,3.81875000e-03,4.49843750e-03,7.94031250e-01
1.38228399e-02,6.06406250e-01,3.31718750e-03,3.79218750e-03,7.93625000e-01
1.38232399e-02,6.06406250e-01,4.15937500e-03,3.70781250e-03,7.93062500e-01
1.38236399e-02,6.07250000e-01,2.92656250e-03,4.19531250e-03,7.93093750e-01
1.38240399e-02,6.07656250e-01,3.79687500e-03,3.75468750e-03,7.92843750e-01
1.38244399e-02,6.07593750e-01,4.31875000e-03,3.38593750e-03,7.92781250e-01
1.38248399e-02,6.06968750e-01,3.53906250e-03,3.82500000e-03,7.92843750e-01
1.38252399e-02,6.06187500e-01,3.25625000e-03,3.99218750e-03,7.93031250e-01
1.38256399e-02,6.06312500e-01,4.88593750e-03,3.50312500e-03,7.93000000e-01
1.38260399e-02,6.06156250e-01,3.62343750e-03,4.01406250e-03,7.93031250e-01
1.38264399e-02,6.06281250e-01,2.67343750e-03,3.45156250e-03,7.93406250e-01
1.38268399e-02,6.06218750e-01,3.33125000e-03,3.23906250e-03,7.92718750e-01
1.38272399e-02,6.05218750e-01,2.70625000e-03,3.79531250e-03,7.91718750e-01
1.38276399e-02,6.04968750e-01,4.58281250e-03,3.89218750e-03,7.90687500e-01
1.38280399e-02,6.04875000e-01,3.33750000e-03,3.75625000e-03,7.90718750e-01
1.38284399e-02,6.04937500e-01,4.42656250e-03,4.43281250e-03,7.91406250e-01
1.38288399e-02,6.06031250e-01,4.15000000e-03,4.16562500e-03,7.92281250e-01
1.38292399e-02,6.05531250e-01,3.10625000e-03,4.13750000e-03,7.93062500e-01
1.38296399e-02,6.05406250e-01,3.39218750e-03,4.01718750e-03,7.93625000e-01
1.38300399e-02,6.04937500e-01,1.18750000e-03,3.97968750e-03,7.93437500e-01
1.38304399e-02,6.05375000e-01,4.04062500e-03,3.35000000e-03,7.93093750e-01
1.38308399e-02,6.04843750e-01,5.05312500e-03,4.32187500e-03,7.93187500e-01
1.38312399e-02,6.04875000e-01,3.73125000e-03,4.62187500e-03,7.91687500e-01
1.38316399e-02,6.05812500e-01,9.25000000e-04,4.49531250e-03,7.92093750e-01
1.38320399e-02,6.05718750e-01,6.45312500e-04,4.14062500e-03,7.92125000e-01
1.38324399e-02,6.05437500e-01,-1.17187500e-04,4.16875000e-03,7.92281250e-01
1.38328399e-02,6.06031250e-01,3.32968750e-03,3.30625000e-03,7.92968750e-01
1.38332399e-02,6.06000000e-01,4.59218750e-03,3.79843750e-03,7.93500000e-01
1.38336399e-02,6.06531250e-01,3.27187500e-03,4.05781250e-03,7.93375000e-01
1.38340399e-02,6.06125000e-01,2.25625000e-03,3.65625000e-03,7.93906250e-01
1.38344399e-02,6.05812500e-01,3.04062500e-03,4.19531250e-03,7.93937500e-01
1.38348399e-02,6.05875000e-01,1.76562500e-03,3.96406250e-03,7.94125000e-01
1.38352399e-02,6.05812500e-01,2.62812500e-03,3.25937500e-03,7.94406250e-01
1.38356399e-02,6.05406250e-01,3.83125000e-03,3.65468750e-03,7.93875000e-01
1.38360399e-02,6.05562500e-01,4.47812500e-03,3.77656250e-03,7.93937500e-01
1.38364399e-02,6.05375000e-01,5.22031250e-03,3.40937500e-03,7.92968750e-01
1.38368399e-02,6.06031250e-01,1.86875000e-03,4.17656250e-03,7.93187500e-01
1.38372399e-02,6.06468750e-01,3.26718750e-03,4.24062500e-03,7.93218750e-01
1.38376399e-02,6.06500000e-01,2.44375000e-03,4.04843750e-03,7.92968750e-01
1.38380399e-02,6.06750000e-01,2.40312500e-03,3.87968750e-03,7.93000000e-01
1.38384399e-02,6.06812500e-01,2.83906250e-03,4.10000000e-03,7.92812500e-01
1.38388399e-02,6.06656250e-01,2.64843750e-03,3.83125000e-03,7.93343750e-01
1.38392399e-02,6.07093750e-01,3.54687500e-03,3.84687500e-03,7.93312500e-01
1.38396399e-02,6.06968750e-01,2.49843750e-03,4.34375000e-03,7.93437500e-01
1.38400399e-02,6.06687500e-01,1.74375000e-03,4.29375000e-03,7.93437500e-01
1.38404399e-02,6.06312500e-01,3.34687500e-03,3.95156250e-03,7.92718750e-01
1.38408399e-02,6.06312500e-01,3.72500000e-03,3.51875000e-03,7.93343750e-01
1.38412399e-02,6.06406250e-01,2.93750000e-03,3.18437500e-03,7.92281250e-01
1.38416399e-02,6.05937500e-01,3.07500000e-03,3.42187500e-03,7.91468750e-01
1.38420399e-02,6.05968750e-01,2.25781250e-03,3.56718750e-03,7.91031250e-01
1.38424399e-02,6.05593750e-01,1.31875000e-03,3.09687500e-03,7.91281250e-01
1.38428399e-02,6.05437500e-01,2.84843750e-03,3.57812500e-03,7.91531250e-01
1.38432399e-02,6.05593750e-01,4.22031250e-03,3.28437500e-03,7.91500000e-01
1.38436399e-02,6.05843750e-01,3.02500000e-03,2.77343750e-03,7.91218750e-01
1.38440399e-02,6.06125000e-01,3.73437500e-04,3.77031250e-03,7.91031250e-01
1.38444399e-02,6.05843750e-01,2.55156250e-03,3.38593750e-03,7.91781250e-01
1.38448399e-02,6.05562500e-01,3.31250000e-03,3.08281250e-03,7.91812500e-01
1.38452399e-02,6.05718750e-01,4.11093750e-03,3.46406250e-03,7.92093750e-01
1.38456399e-02,6.05125000e-01,3.79218750e-03,3.45000000e-03,7.92000000e-01
1.38460399e-02,6.05343750e-01,2.40781250e-03,3.60000000e-03,7.92156250e-01
1.38464399e-02,6.04812500e-01,2.54062500e-03,3.20468750e-03,7.92093750e-01
1.38468399e-02,6.05468750e-01,3.33125000e-03,3.85781250e-03,7.92281250e-01
1.38472399e-02,6.05687500e-01,3.34531250e-03,3.91250000e-03,7.91906250e-01
1.38476399e-02,6.05375000e-01,1.81562500e-03,3.39218750e-03,7.91687500e-01
1.38480399e-02,6.05562500e-01,3.11093750e-03,4.02812500e-03,7.91843750e-01
1.38484399e-02,6.05437500e-01,2.34218750e-03,4.02968750e-03,7.91656250e-01
1.38488399e-02,6.05375000e-01,2.91250000e-03,3.81250000e-03,7.91750000e-01
1.38492399e-02,6.05750000e-01,4.35937500e-03,4.01093750e-03,7.91937500e-01
1.38496399e-02,6.06031250e-01,4.67187500e-03,4.00781250e-03,7.92093750e-01
1.38500399e-02,6.05375000e-01,5.07812500e-03,3.90937500e-03,7.92343750e-01
1.38504399e-02,6.05218750e-01,3.46718750e-03,4.65937500e-03,7.92000000e-01
1.38508399e-02,6.05500000e-01,1.36250000e-03,3.57187500e-03,7.91843750e-01
1.38512399e-02,6.05750000e-01,4.01093750e-03,3.58125000e-03,7.91562500e-01
1.38516399e-02,6.05718750e-01,3.01406250e-03,3.58593750e-03,7.91593750e-01
1.38520399e-02,6.06375000e-01,3.19687500e-03,3.51562500e-03,7.91531250e-01
1.38524399e-02,6.05406250e-01,3.52500000e-03,3.66562500e-03,7.91437500e-01
1.38528399e-02,6.05281250e-01,3.32812500e-03,3.68593750e-03,7.91375000e-01
1.38532399e-02,6.05218750e-01,6.80781250e-03,3.87968750e-03,7.91625000e-01
1.38536399e-02,6.05593750e-01,3.88281250e-03,3.46406250e-03,7.91406250e-01
1.38540399e-02,6.05406250e-01,3.29687500e-03,3.33125000e-03,7.91531250e-01
1.38544399e-02,6.05531250e-01,2.53437500e-03,3.74218750e-03,7.91593750e-01
1.38548399e-02,6.05750000e-01,3.67343750e-03,3.73125000e-03,7.91875000e-01
1.38552399e-02,6.06093750e-01,3.97812500e-03,3.32812500e-03,7.92156250e-01
1.38556399e-02,6.06000000e-01,3.02500000e-03,3.70468750e-03,7.92031250e-01
1.38560399e-02,6.05437500e-01,1.47656250e-03,3.18437500e-03,7.92125000e-01
1.38564399e-02,6.06125000e-01,2.60937500e-03,3.23593750e-03,7.92000000e-01
1.38568399e-02,6.05656250e-01,3.06406250e-03,3.66875000e-03,7.91968750e-01
1.38572399e-02,6.05531250e-01,3.31406250e-03,3.45156250e-03,7.92031250e-01
1.38576399e-02,6.05625000e-01,8.43750000e-04,3.29218750e-03,7.92218750e-01
1.38580399e-02,6.05843750e-01,4.14375000e-03,2.91406250e-03,7.91406250e-01
1.38584399e-02,6.06625000e-01,4.68906250e-03,3.22187500e-03,7.91875000e-01
1.38588399e-02,6.06687500e-01,4.50468750e-03,4.00625000e-03,7.92187500e-01
1.38592399e-02,6.06875000e-01,2.18437500e-03,3.62343750e-03,7.92250000e-01
1.38596399e-02,6.06906250e-01,3.87031250e-03,4.07968750e-03,7.92687500e-01
1.38600399e-02,6.06968750e-01,3.40156250e-03,4.06406250e-03,7.92937500e-01
1.38604399e-02,6.06343750e-01,4.14375000e-03,3.14843750e-03,7.93375000e-01
1.38608399e-02,6.06875000e-01,5.97500000e-03,3.04218750e-03,7.93406250e-01
1.38612399e-02,6.06468750e-01,4.95781250e-03,3.24218750e-03,7.93187500e-01
1.38616399e-02,6.06437500e-01,4.39062500e-03,3.03437500e-03,7.93062500e-01
1.38620399e-02,6.07375000e-01,4.77343750e-03,4.19218750e-03,7.93281250e-01
1.38624399e-02,6.06750000e-01,4.97812500e-03,3.75312500e-03,7.93250000e-01
1.38628399e-02,6.06937500e-01,4.21406250e-03,3.57968750e-03,7.94062500e-01
1.38632399e-02,6.07031250e-01,5.69375000e-03,4.08281250e-03,7.94062500e-01
1.38636399e-02,6.07375000e-01,1.53125000e-04,3.63125000e-03,7.93281250e-01
1.38640399e-02,6.06906250e-01,3.88437500e-03,3.52968750e-03,7.93031250e-01
1.38644399e-02,6.07062500e-01,3.25312500e-03,3.42812500e-03,7.92781250e-01
1.38648399e-02,6.07500000e-01,3.92031250e-03,3.54531250e-03,7.92906250e-01
1.38652399e-02,6.06687500e-01,5.44218750e-03,3.80468750e-03,7.93000000e-01
1.38656399e-02,6.07250000e-01,-5.28125000e-04,3.48750000e-03,7.92750000e-01
1.38660399e-02,6.06625000e-01,3.79218750e-03,3.24687500e-03,7.92500000e-01
1.38664399e-02,6.06781250e-01,1.85312500e-03,3.49531250e-03,7.93000000e-01
1.38668399e-02,6.06937500e-01,3.17812500e-03,3.34218750e-03,7.93031250e-01
1.38672399e-02,6.06593750e-01,6.80156250e-03,3.61093750e-03,7.92718750e-01
1.38676399e-02,6.06343750e-01,-1.15312500e-03,3.36875000e-03,7.92937500e-01
1.38680399e-02,6.06125000e-01,3.01250000e-03,3.12968750e-03,7.92937500e-01
1.38684399e-02,6.06750000e-01,7.29687500e-03,3.75937500e-03,7.92968750e-01
1.38688399e-02,6.07375000e-01,2.75312500e-03,3.67500000e-03,7.93250000e-01
1.38692399e-02,6.06968750e-01,-1.00000000e-04,2.77031250e-03,7.93031250e-01
1.38696399e-02,6.06468750e-01,3.04375000e-03,2.51718750e-03,7.93250000e-01
1.38700399e-02,6.06531250e-01,-1.68750000e-04,2.60312500e-03,7.92718750e-01
1.38704399e-02,6.06312500e-01,7.72343750e-03,3.12031250e-03,7.92468750e-01
1.38708399e-02,6.05750000e-01,2.95312500e-04,3.15937500e-03,7.92406250e-01
1.38712399e-02,6.06062500e-01,4.80937500e-03,3.48437500e-03,7.91843750e-01
1.38716399e-02,6.06468750e-01,-2.18281250e-03,4.03437500e-03,7.92281250e-01
1.38720399e-02,6.06281250e-01,2.56250000e-03,2.93437500e-03,7.92437500e-01
1.38724399e-02,6.06093750e-01,1.73125000e-03,3.39062500e-03,7.92312500e-01
1.38728399e-02,6.06343750e-01,4.47187500e-03,3.13593750e-03,7.92593750e-01
1.38732399e-02,6.06281250e-01,4.10937500e-04,3.11093750e-03,7.93093750e-01
1.38736399e-02,6.05750000e-01,3.87656250e-03,2.93593750e-03,7.93375000e-01
1.38740399e-02,6.05781250e-01,2.32031250e-03,3.24218750e-03,7.93156250e-01
1.38744399e-02,6.05312500e-01,5.02500000e-03,3.29531250e-03,7.93000000e-01
1.38748399e-02,6.05656250e-01,3.05781250e-03,3.45156250e-03,7.93250000e-01
1.38752399e-02,6.04875000e-01,3.13437500e-03,3.28125000e-03,7.93062500e-01
1.38756399e-02,6.03968750e-01,3.23125000e-03,4.18750000e-03,7.93187500e-01
1.38760399e-02,6.04406250e-01,2.38593750e-03,3.40468750e-03,7.92937500e-01
1.38764399e-02,6.04093750e-01,4.17343750e-03,2.90468750e-03,7.92593750e-01
1.38768399e-02,6.04500000e-01,2.07500000e-03,2.72187500e-03,7.92406250e-01
1.38772399e-02,6.05031250e-01,4.31875000e-03,3.26718750e-03,7.91625000e-01
1.38776399e-02,6.04687500e-01,2.11718750e-03,3.37187500e-03,7.92343750e-01
1.38780399e-02,6.05031250e-01,3.49531250e-03,3.60781250e-03,7.92218750e-01
1.38784399e-02,6.05468750e-01,3.40000000e-03,3.66562500e-03,7.92187500e-01
1.38788399e-02,6.05062500e-01,7.10937500e-04,3.68906250e-03,7.92343750e-01
1.38792399e-02,6.05156250e-01,2.77187500e-03,3.38281250e-03,7.91781250e-01
1.38796399e-02,6.05187500e-01,1.54062500e-03,2.73125000e-03,7.91937500e-01
1.38800399e-02,6.05656250e-01,3.19687500e-03,3.13750000e-03,7.91968750e-01
1.38804399e-02,6.06093750e-01,5.34375000e-03,2.83750000e-03,7.91906250e-01
1.38808399e-02,6.05843750e-01,3.07343750e-03,2.49687500e-03,7.91593750e-01
1.38812399e-02,6.06093750e-01,3.48281250e-03,3.17500000e-03,7.91750000e-01
1.38816399e-02,6.05500000e-01,3.38593750e-03,3.39687500e-03,7.92062500e-01
1.38820399e-02,6.05687500e-01,2.58750000e-03,3.44687500e-03,7.92093750e-01
1.38824399e-02,6.05500000e-01,3.69843750e-03,3.01875000e-03,7.92187500e-01
1.38828399e-02,6.06093750e-01,1.05000000e-03,3.12031250e-03,7.92250000e-01
1.38832399e-02,6.06062500e-01,1.60625000e-03,2.74687500e-03,7.92187500e-01
1.38836399e-02,6.06281250e-01,8.73125000e-03,2.85312500e-03,7.92250000e-01
1.38840399e-02,6.06343750e-01,4.67500000e-03,3.31093750e-03,7.92750000e-01
1.38844399e-02,6.05812500e-01,3.12187500e-03,3.24531250e-03,7.92531250e-01
1.38848399e-02,6.06187500e-01,4.89062500e-03,3.00000000e-03,7.92375000e-01
1.38852399e-02,6.06281250e-01,2.14375000e-03,3.71875000e-03,7.92468750e-01
1.38856399e-02,6.06218750e-01,2.98437500e-03,2.88906250e-03,7.93062500e-01
1.38860399e-02,6.06187500e-01,2.83906250e-03,3.24375000e-03,7.93031250e-01
1.38864399e-02,6.06031250e-01,1.57500000e-03,3.55312500e-03,7.93093750e-01
1.38868399e-02,6.06500000e-01,3.65468750e-03,2.57343750e-03,7.92937500e-01
1.38872399e-02,6.06968750e-01,2.05312500e-03,2.78593750e-03,7.92625000e-01
1.38876399e-02,6.06500000e-01,3.02812500e-03,2.75937500e-03,7.92531250e-01
1.38880399e-02,6.07062500e-01,2.60000000e-03,2.62968750e-03,7.93156250e-01
1.38884399e-02,6.06531250e-01,4.59687500e-03,2.97968750e-03,7.92781250e-01
1.38888399e-02,6.06187500e-01,3.76093750e-03,2.86562500e-03,7.92281250e-01
1.38892399e-02,6.05843750e-01,3.04218750e-03,3.35781250e-03,7.92562500e-01
1.38896399e-02,6.06093750e-01,2.59062500e-03,3.05312500e-03,7.92187500e-01
1.38900399e-02,6.06125000e-01,2.46250000e-03,3.01250000e-03,7.91625000e-01
1.38904399e-02,6.05718750e-01,3.17656250e-03,2.91875000e-03,7.91937500e-01
1.38908399e-02,6.05968750e-01,3.82500000e-03,2.44687500e-03,7.91406250e-01
1.38912399e-02,6.05968750e-01,4.55156250e-03,2.79218750e-03,7.91312500e-01
1.38916399e-02,6.05750000e-01,4.10781250e-03,3.32187500e-03,7.91281250e-01
1.38920399e-02,6.05656250e-01,2.70312500e-03,3.22187500e-03,7.90656250e-01
1.38924399e-02,6.05093750e-01,1.31562500e-03,2.50468750e-03,7.90625000e-01
1.38928399e-02,6.05531250e-01,3.84843750e-03,2.82187500e-03,7.90906250e-01
1.38932399e-02,6.05093750e-01,4.78593750e-03,3.14062500e-03,7.90312500e-01
1.38936399e-02,6.05218750e-01,3.16875000e-03,3.33593750e-03,7.90437500e-01
1.38940399e-02,6.05625000e-01,4.41093750e-03,3.38593750e-03,7.89906250e-01
1.38944399e-02,6.05062500e-01,7.78125000e-04,3.42343750e-03,7.90343750e-01
1.38948399e-02,6.04906250e-01,2.63593750e-03,2.93125000e-03,7.89718750e-01
1.38952399e-02,6.03906250e-01,1.35781250e-03,2.90781250e-03,7.89500000e-01
1.38956399e-02,6.04187500e-01,4.26250000e-03,3.14375000e-03,7.89656250e-01
1.38960399e-02,6.03968750e-01,2.55625000e-03,3.34062500e-03,7.90281250e-01
1.38964399e-02,6.03937500e-01,2.38593750e-03,3.21250000e-03,7.90468750e-01
1.38968399e-02,6.04343750e-01,2.69531250e-03,3.20625000e-03,7.90812500e-01
1.38972399e-02,6.04031250e-01,9.43750000e-04,3.13437500e-03,7.91250000e-01
1.38976399e-02,6.03937500e-01,2.02500000e-03,2.09375000e-03,7.91531250e-01
1.38980399e-02,6.03312500e-01,1.52500000e-03,2.89687500e-03,7.90500000e-01
1.38984399e-02,6.02968750e-01,4.57343750e-03,2.57187500e-03,7.89687500e-01
1.38988399e-02,6.02750000e-01,4.99687500e-03,2.31250000e-03,7.89531250e-01
1.38992399e-02,6.02937500e-01,3.93437500e-03,2.92031250e-03,7.89500000e-01
1.38996399e-02,6.02875000e-01,1.69687500e-03,2.87187500e-03,7.89406250e-01
1.39000399e-02,6.03468750e-01,3.23437500e-03,2.64843750e-03,7.89937500e-01
1.39004399e-02,6.03250000e-01,1.97343750e-03,2.69375000e-03,7.89781250e-01
1.39008399e-02,6.03156250e-01,4.76250000e-03,2.85312500e-03,7.89656250e-01
1.39012399e-02,6.03312500e-01,3.41562500e-03,2.94062500e-03,7.89406250e-01
1.39016399e-02,6.03062500e-01,3.52031250e-03,3.19062500e-03,7.89000000e-01
1.39020399e-02,6.02500000e-01,3.02656250e-03,3.24375000e-03,7.88906250e-01
1.39024399e-02,6.02343750e-01,3.21406250e-03,3.18906250e-03,7.88812500e-01
1.39028399e-02,6.02406250e-01,4.37968750e-03,3.23750000e-03,7.89062500e-01
1.39032399e-02,6.03093750e-01,1.73906250e-03,3.15312500e-03,7.89218750e-01
1.39036399e-02,6.03406250e-01,2.83125000e-03,3.44218750e-03,7.89656250e-01
1.39040399e-02,6.02093750e-01,2.84375000e-03,3.49375000e-03,7.89218750e-01
1.39044399e-02,6.00875000e-01,3.19062500e-03,3.39843750e-03,7.88718750e-01
1.39048399e-02,6.01000000e-01,3.34531250e-03,3.45937500e-03,7.88562500e-01
1.39052399e-02,6.02531250e-01,3.87968750e-03,3.84062500e-03,7.88593750e-01
1.39056399e-02,6.03406250e-01,3.16250000e-03,4.18906250e-03,7.89187500e-01
1.39060399e-02,6.03156250e-01,2.98437500e-03,3.60468750e-03,7.89218750e-01
1.39064399e-02,6.02531250e-01,2.75781250e-03,3.50312500e-03,7.88375000e-01
1.39068399e-02,6.00781250e-01,3.29375000e-03,3.20625000e-03,7.87531250e-01
1.39072399e-02,6.00437500e-01,2.22812500e-03,3.03593750e-03,7.86812500e-01
1.39076399e-02,6.01031250e-01,5.89531250e-03,2.97656250e-03,7.87187500e-01
1.39080399e-02,6.01187500e-01,4.45156250e-03,3.17656250e-03,7.87625000e-01
1.39084399e-02,6.01781250e-01,3.65156250e-03,3.72500000e-03,7.88937500e-01
