Time,r,z,a
7.801000000000001,-17.479221941234403,39.082611734831296,42.186757426159566
7.802,-17.48491124911967,39.19044251790036,42.085982405064385
7.803,-17.493306436370485,39.28171288256939,41.99920073922603
7.804000000000001,-17.485578037310987,39.35876921844954,41.931935802847335
7.805,-17.45046815601082,39.42195878147126,41.88840442488858
7.806,-17.396426672369312,39.459762030729884,41.87566255014514
7.8069999999999995,-17.33608580655985,39.45475933337951,41.90454890423696
7.808,-17.295254194951433,39.41885187469437,41.95384220645145
7.809,-17.289625807860535,39.37339270904135,41.9977301297219
7.81,-17.3084326850482,39.31980217312915,42.03921922326299
7.811,-17.32808580603173,39.24679307582732,42.09809649400151
7.812,-17.339589356530333,39.16499083774785,42.16826099288084
7.812999999999999,-17.356105413814447,39.0854078501012,42.23431864281604
7.814,-17.393803295809516,39.00888696671988,42.28890477316647
7.815,-17.447743883876853,38.933551517119476,42.33566828867985
7.816,-17.513231317730266,38.8579036780682,42.377823267196284
7.817000000000001,-17.563042063916896,38.761439239211825,42.445216268508375
7.8180000000000005,-17.576136321504833,38.643755842587765,42.54696202138582
7.819,-17.628315462990106,38.60593374304218,42.55974050226768
7.82,-17.792402139557794,38.68858465183068,42.41624539501467
7.821,-18.01586307360796,38.71061722333816,42.30242151949603
7.821999999999999,-18.188839154942755,38.58685676443146,42.34112771341548
7.823,-18.193485771567225,38.45352113816349,42.45971071509497
7.823999999999999,-18.017584372613392,38.33798032113104,42.639238891071926
7.825,-17.82942171594093,38.21766790363362,42.82799010341938
7.826000000000001,-17.819706980631917,38.13447199098359,42.90748390857712
7.826999999999999,-17.949336282201244,38.15394033767187,42.834826737434476
7.828,-18.070109372236693,38.22469505868935,42.71931688046672
7.829000000000001,-18.151510450112884,38.23394748291421,42.676105191667446
7.83,-18.24709000140965,38.19125677209291,42.67354979033232
7.8309999999999995,-18.38638909828455,38.13123584866849,42.66738312577053
7.831999999999999,-18.490119913916182,38.07906058088983,42.66916739356432
7.832999999999999,-18.564369751861218,38.0408596755999,42.671016677192654
7.8340000000000005,-18.694869262615043,38.013102398646176,42.63853058832557
7.835,-18.86135095619509,38.02194771139381,42.55687255089788
7.835999999999999,-18.99593364318731,38.10103793771559,42.42612788449214
7.837000000000001,-19.075625823360674,38.26390653461133,42.24481266743957
7.837999999999999,-19.110608149299512,38.52202931603443,41.99811531500638
7.839,-19.141356340452557,38.77690517153845,41.756042072508336
7.84,-19.21059211285563,38.899928309532314,41.61508013360789
7.840999999999999,-19.3584728010532,38.90477956269293,41.54505388323619
7.842,-19.589102345956725,38.81663338009168,41.52053406854202
7.843000000000001,-19.822180858174395,38.616167148104005,41.593465708669136
7.844,-20.030011998665707,38.3543276699551,41.73042833952507
7.845,-20.236861685839767,38.13112728191635,41.83156895737911
7.845999999999999,-20.39611555857793,38.053157584941076,41.82542030241379
7.8469999999999995,-20.467273372848762,38.21653737054901,41.647802732577745
7.848000000000001,-20.474160085851604,38.54920439601571,41.351032191048596
7.849,-20.462421558232144,38.89045203701598,41.05483012127221
7.85,-20.45794978177837,39.15368031432673,40.82378024966077
7.851,-20.46068440945849,39.30706523503545,40.68651464966008
7.851999999999999,-20.447600517038826,39.374877398730725,40.63238414034982
7.853000000000001,-20.373271109301726,39.431267262911604,40.61650066012964
7.854,-20.205847614519865,39.521925246641004,40.612402035903344
7.8549999999999995,-19.997330273473064,39.643689726165576,40.598250561820784
7.856,-19.824127911255914,39.75008111720396,40.580803741331266
7.856999999999999,-19.691542789429555,39.78849796336043,40.60538965585719
7.8580000000000005,-19.600054810599694,39.791936334823454,40.642809536072335
7.859,-19.55549100238122,39.79164195666226,40.66274706354241
7.8599999999999985,-19.545897425611145,39.78045352305999,40.677019632330136
7.861,-19.545607921635817,39.75370915583284,40.70114921724424
7.862000000000001,-19.521887331593955,39.72238381383169,40.739725928991284
7.863,-19.491016624242924,39.691536655824144,40.78102430915947
7.864,-19.47753153686745,39.665771566354216,40.810095398113155
7.865,-19.4898488384688,39.67466729889109,40.79668074653147
7.866,-19.51600568887073,39.702026039168054,40.76059053668536
7.867000000000001,-19.522247783310895,39.71473244569572,40.74643368330431
7.868,-19.493881549350125,39.711282504980275,40.762036936015626
7.868999999999999,-19.44528571820447,39.72792880487128,40.76847884384341
7.87,-19.403734128781053,39.79276805601576,40.72845961907028
7.8709999999999996,-19.370873499289342,39.88792273318961,40.657276582348096
7.872000000000001,-19.321387062429597,39.98146716863534,40.59466569236431
7.873,-19.23409721490222,40.05462418518888,40.566640749443366
7.873999999999999,-19.11300287974602,40.10999358030878,40.56894707421856
7.875,-18.982759866444326,40.146269576881586,40.59202624430228
7.876000000000001,-18.86981722342044,40.15700392788871,40.63047254579148
7.877000000000001,-18.770131141690634,40.14698303717475,40.68185394148959
7.877999999999999,-18.67910520150357,40.128064138615805,40.737481966773494
7.8790000000000004,-18.598003826981678,40.120831963093686,40.778207818325306
7.88,-18.51817936524528,40.13381311325049,40.79993300895673
7.881000000000001,-18.45889890514074,40.13727879996832,40.82158787080966
7.882,-18.469801450118734,40.10667148676913,40.84483423930527
7.882999999999999,-18.567266679382943,40.04683371381128,40.858270509131884
7.884,-18.713003140911933,39.97321220359166,40.86345980454348
7.885,-18.855137891244105,39.90882717936476,40.8612334593474
7.886000000000001,-18.95442408685781,39.86395863325901,40.85925475959155
7.887,-18.996431931542205,39.837178323345505,40.86537410495309
7.887999999999999,-18.990263404728527,39.818678452442796,40.88472761185755
7.889,-18.95889501812655,39.77706555745879,40.935789526297896
7.8900000000000015,-18.948587102068643,39.69563334859344,41.013726458011405
7.891,-18.998807046718156,39.58871024068759,41.08849071462529
7.8919999999999995,-19.107666490196,39.458393703792815,41.158606860820726
7.893000000000001,-19.223797518256355,39.330368840440514,41.222924901862015
7.894,-19.32816170539034,39.25777886490448,41.242131721078344
7.895000000000001,-19.431110324063642,39.246112591539465,41.207016521208274
7.896,-19.52889249394316,39.267315700656056,41.14455878257546
7.896999999999999,-19.63269360815887,39.29165084746778,41.07647003448883
7.898000000000001,-19.767997964685605,39.279981174808995,41.02625027786278
7.899,-19.945220874870706,39.197945344925856,41.019427527473304
7.9,-20.11348450455633,39.02918901987574,41.092940721744796
7.901,-20.237576906643845,38.816311313653394,41.22482960569107
7.901999999999999,-20.331078742376906,38.63766073774387,41.33970235885096
7.9030000000000005,-20.406457733882064,38.53971126380531,41.3911378095897
7.904000000000002,-20.449753441102914,38.54397547147864,41.36709428713408
7.905,-20.488846092783565,38.60453532147697,41.295275294301014
7.906,-20.534450847208184,38.649735978311625,41.23396564926627
7.906999999999999,-20.545651559040277,38.63398015361695,41.24262095948201
7.908,-20.52305543075601,38.60176515808616,41.281673436258814
7.909000000000001,-20.47888423445732,38.61185061032225,41.293482098865994
7.909999999999998,-20.43081795971376,38.63937926530405,41.29164893854985
7.911,-20.382324233366305,38.67813014603083,41.28001723756778
7.912000000000001,-20.308041985190478,38.72006954000981,41.27746171074403
7.913,-20.223558106526916,38.78045765068167,41.26310255534367
7.914000000000001,-20.143194604962936,38.9039523190437,41.190574131405995
7.915,-20.07993282246726,39.060918023659966,41.080084027791195
7.9159999999999995,-20.048054776921052,39.19968771544288,40.97114562781959
7.917000000000001,-20.029110460848678,39.31579676865639,40.876342610713124
7.918000000000001,-20.007575784167194,39.422156272938,40.79129617408877
7.918999999999999,-19.948900894016074,39.530482591701215,40.721137087634375
7.92,-19.827751721281352,39.659338046116424,40.66036950337866
7.920999999999999,-19.65438866407151,39.82275559770941,40.59113988005007
7.922000000000001,-19.47052254132733,40.012104340029694,40.502025419691755
7.923000000000001,-19.31520790379604,40.20508764927312,40.39589335887783
7.923999999999999,-19.197242691903828,40.35014174356995,40.31590813613819
7.925,-19.10021122522555,40.40633706080637,40.30671030770137
7.926000000000001,-19.01032960989214,40.39301054142777,40.357106584847834
7.927,-18.936866697985668,40.34279540338221,40.43380135914175
7.927999999999999,-18.9210582467114,40.26884991331916,40.50745322509769
7.929,-18.982021425180957,40.17144784211586,40.56957844991943
7.93,-19.080269579107686,40.03311296935087,40.6524316198934
7.931000000000001,-19.172650904004243,39.855217347899476,40.772984584813756
7.9319999999999995,-19.250274132719852,39.667670322117914,40.908083246822926
7.932999999999999,-19.3279617827075,39.50300596273953,41.02207841693702
7.934,-19.405535962748267,39.371515839113194,41.10591058615001
7.935,-19.479018989613373,39.26223768822397,41.171293778114865
7.936,-19.559716560832936,39.16681006105877,41.22076379949992
7.936999999999999,-19.64570866102276,39.086096009965615,41.25440856390173
7.937999999999999,-19.713253738617997,39.0316235662943,41.27266288482642
7.939,-19.75029819077027,38.992063058135194,41.29124503999302
7.940000000000001,-19.76733423086048,38.95864684506535,41.31334681400887
7.941,-19.78391675365993,38.917614737860966,41.3424222041543
7.941999999999999,-19.79951967050512,38.851654121359296,41.39412875370503
7.9430000000000005,-19.804485538954896,38.76163867951145,41.47205173013927
7.944,-19.78284519001355,38.67356710576332,41.56032048350241
7.945,-19.731278680396432,38.631651772013186,41.62111254310968
7.946,-19.677578012363547,38.630661661966066,41.6463946496494
7.946999999999999,-19.64222670631808,38.62504488369296,41.66743531419251
7.948,-19.637672650642372,38.6141371256553,41.679222385872414
7.949,-19.686257554606744,38.626621574453054,41.64605403469814
7.95,-19.77722567725632,38.65580211368657,41.57869540718955
7.951,-19.84883718121368,38.70067117326192,41.5061120764391
7.951999999999999,-19.849039507914355,38.777951451062975,41.43724195912589
7.953,-19.779936041558756,38.87062348050741,41.386111849875974
7.954000000000001,-19.684010619381752,38.96646046367524,41.34401169219623
7.955,-19.592434631303973,39.05847676407594,41.302996648376684
7.9559999999999995,-19.53124667730918,39.12781373568667,41.26837066259146
7.956999999999999,-19.5203426335441,39.17239490976434,41.23334260538634
7.958,-19.537169406248797,39.19438740748209,41.20615348412229
7.9590000000000005,-19.536326429913515,39.213064940829035,41.18981268666142
7.96,-19.498113945577852,39.24463694758871,41.178567155069175
7.960999999999999,-19.437919967009464,39.28866568972626,41.165858234443114
7.962000000000001,-19.384889043493747,39.33312019712306,41.14947813685801
7.962999999999999,-19.35567386840519,39.36395942345016,41.134712899707424
7.964,-19.355544837835566,39.36902926256998,41.13022018465839
7.965,-19.377931932226975,39.33190020139429,41.153647592730564
7.965999999999999,-19.394473621577085,39.24586246044044,41.223484294408976
7.9670000000000005,-19.392732620531877,39.1345821792939,41.323992846880465
7.968000000000001,-19.380268256087064,39.02421171837986,41.428404918814
7.969,-19.362432078998637,38.924967751682566,41.52521546363498
7.97,-19.34714590389177,38.844347876636654,41.6042004729992
7.970999999999999,-19.331879706058203,38.79462819788101,41.65551073110528
7.9719999999999995,-19.315802718757798,38.77890687836063,41.67675158358348
7.973000000000001,-19.305477985051187,38.79107875071825,41.670457296715895
7.974,-19.27800902833508,38.815206233861865,41.66108138089048
7.975,-19.223368687959095,38.852002200791716,41.65238208709122
7.976000000000001,-19.16181930965325,38.90873464434702,41.628754331008544
7.976999999999999,-19.09764683862839,38.97705587033122,41.59572602736115
7.978000000000001,-19.029060058940793,39.044457919420445,41.565280927026016
7.979,-18.95916012643333,39.091915995478075,41.55316295865424
7.9799999999999995,-18.902044744560307,39.133560824030006,41.5405605386653
7.981,-18.855512016895496,39.18396596173151,41.51536453056754
7.981999999999999,-18.804655734730286,39.24316471790963,41.48401380666282
7.9830000000000005,-18.750809172320984,39.28905875661313,41.465841198004114
7.984,-18.702736750010594,39.30240677781471,41.47447254232279
7.984999999999999,-18.678810653597058,39.28718718365826,41.498493770482696
7.986,-18.68818563478364,39.24805408444696,41.52980294804488
7.987000000000001,-18.707615814642264,39.21135662526242,41.554570115353165
7.988,-18.707326075633016,39.196196988608136,41.568376644778375
7.989,-18.68166502120174,39.20169909114852,41.5744565998611
7.99,-18.64247063804913,39.225081813041115,41.57018587732279
7.991,-18.599822865765084,39.26261528676481,41.55455869950985
7.992000000000001,-18.558522520002402,39.305185369761766,41.53373313618052
7.993,-18.521188826227316,39.35037727194012,41.508775287642344
7.994,-18.479965476571163,39.40560953372089,41.476314646627905
7.995,-18.432238430483476,39.47850814477819,41.43051504899892
7.9959999999999996,-18.378852030594622,39.569751620624324,41.37033755252749
7.997000000000001,-18.31676208523288,39.668849276284085,41.306506477605055
7.998,-18.24863415487781,39.76129996843545,41.25101574095145
7.998999999999999,-18.185834691302905,39.82420010023163,41.21996462949482
8.0,-18.142686479706,39.85334359603956,41.2113477201582
8.001000000000001,-18.11783413881732,39.854486411234085,41.22059843962076
8.002,-18.112154058775886,39.8176998296629,41.256436537772
8.003,-18.124716781851212,39.74675939871758,41.315789567375
8.004000000000001,-18.145062201511365,39.65860715425812,41.38752009215149
8.005,-18.18010601606985,39.56079970723247,41.46181987919908
8.006,-18.23590606444411,39.4561431789004,41.53351285708589
8.006999999999998,-18.307748277166027,39.3412295645452,41.60753532431787
8.008,-18.392238545582266,39.20767368775933,41.69277064134191
8.009,-18.504591122308092,39.06298316211874,41.77574123101964
8.01,-18.65878622057302,38.91403022754425,41.843864262711456
8.011000000000001,-18.82307469893129,38.76245631135158,41.90897819254007
8.012,-18.97044390014155,38.62760200642209,41.96548619381228
8.013,-19.096603084692294,38.5231391229172,42.00334318510434
8.014000000000001,-19.19674388417892,38.47192338009395,42.004606475593455
8.015,-19.279079093101515,38.4831533525721,41.957741896647136
8.015999999999998,-19.33039528606284,38.54542115621605,41.87908078408453
8.017,-19.285670168846288,38.66818605594698,41.78928736159446
8.018,-19.130382647651288,38.83373953440192,41.70992184724855
8.019,-18.961894190347877,38.94542042931269,41.68373049647656
8.020000000000001,-18.93915225882178,38.95951284724633,41.681007288054516
8.020999999999999,-19.145169198779975,38.93680543278143,41.61091933492724
8.022,-19.444225963866835,38.90366000581766,41.507785924579906
8.023000000000001,-19.587889456578363,38.878705926709735,41.46565507672467
8.024,-19.54621339395798,38.87261652813066,41.489831374893065
8.024999999999999,-19.50542752460412,38.87806080228656,41.50327236832781
8.026,-19.58191518065024,38.95898420561765,41.39663026237828
8.027,-19.703748866838556,39.134642496031255,41.18495734682417
8.028,-19.795020706290583,39.33926122837367,40.961149892887796
8.029000000000002,-19.879344618687504,39.51527526894453,40.76601620869991
8.03,-19.92492077639069,39.638573189625454,40.63538625824925
8.031,-19.91861873762553,39.738974245277454,40.548482067743606
8.032,-19.888315521094913,39.79277059884483,40.51393829300109
8.033,-19.85867707642698,39.78988739587535,40.52976057853695
8.033999999999999,-19.84949755893391,39.76650252291928,40.554783426700816
8.034999999999998,-19.848995864032066,39.751821132549004,40.56814295840729
8.036,-19.847488928254396,39.73987058156018,40.57950776278663
8.037,-19.8431784382423,39.71550977645035,40.60322706169685
8.038,-19.83824059310889,39.697757037817084,40.621314759632305
8.039,-19.8465408739364,39.669403513703486,40.64296268015797
8.040000000000001,-19.86834638601104,39.617965857392505,40.67918765645155
8.041,-19.879931745997904,39.55362252242171,40.731492674004
8.042,-19.858437910747448,39.49181914198268,40.79636513364448
8.043000000000001,-19.813962144945688,39.44516079040147,40.85802671309351
8.043999999999999,-19.775860371377398,39.4412733259624,40.878591420927094
8.045,-19.755809300744193,39.51593580404702,40.820805987468084
8.046,-19.75380575422384,39.65273760017034,40.69929525432389
8.047,-19.761924968501503,39.80320111255169,40.56095751181266
8.048,-19.771776250422334,39.959893027336264,40.41618918426867
8.049,-19.778823196472413,40.14924518330767,40.2432827854112
8.05,-19.766286463693334,40.360637615480435,40.05907044471687
8.051,-19.7395179399877,40.56565826171266,39.88657407479285
8.052,-19.71537125363771,40.74138464622388,39.739020265129795
8.052999999999999,-19.684000411089396,40.866059916374546,39.64038442322861
8.054,-19.642338299101255,40.949050469519136,39.583635237818015
8.055,-19.587940177129006,40.99951594759361,39.56160535054339
8.056000000000001,-19.512812697643987,41.016712892193205,39.578412666949376
8.057,-19.413188389083302,40.97844418870843,39.655708500880394
8.058,-19.314266146778927,40.86255310149247,39.802775275898824
8.059000000000001,-19.251965032446556,40.70108973669849,39.97537492254568
8.059999999999999,-19.22453827819531,40.5428719411376,40.13010656079871
8.061,-19.215221252384676,40.38618737184145,40.27563462483138
8.062,-19.21202284743878,40.21250415048772,40.4337873278029
8.062999999999999,-19.20522262850777,40.04006597792104,40.59225901121724
8.064,-19.172751869701006,39.88537752585377,40.745760037743224
8.065000000000001,-19.113752784738356,39.77417173295264,40.87154792474019
8.066,-19.0471563526657,39.725183923597676,40.94453038626695
8.067,-19.010140740577764,39.73884316991898,40.94819972509647
8.068000000000001,-19.011199619050455,39.79452927814019,40.897502662273865
8.068999999999999,-19.01757553844992,39.834033271916034,40.85910755242071
8.07,-19.00886196715256,39.82945907424008,40.86698918685896
8.071,-18.97307607767551,39.80010776200667,40.908887588124905
8.072,-18.910196141289912,39.771679528217376,40.961584830999186
8.073,-18.819361929106766,39.73969432191996,41.02942247117567
8.074,-18.71214179918941,39.69541429828075,41.115262709854086
8.075000000000001,-18.604926336335886,39.63792871875416,41.21291654958599
8.076,-18.509627025306855,39.57413755352996,41.31111519251515
8.077,-18.4306396348826,39.51001477741227,41.402640618241094
8.078,-18.360007527587285,39.45400530255077,41.48323988591561
8.079,-18.29684315755352,39.41455093113943,41.54564124698769
8.08,-18.249521020936747,39.38588897371125,41.59155303695925
8.081,-18.214504670237357,39.374867385873,41.6162661584185
8.081999999999999,-18.192262990690548,39.381854924749014,41.619256230022664
8.083,-18.18631082844753,39.37274348605918,41.63002385096432
8.084000000000001,-18.200214251701063,39.33290114921469,41.66035404365056
8.085,-18.220756613161328,39.26701218512793,41.711500170333366
8.086,-18.231572702416894,39.18975024936416,41.77701111895371
8.087,-18.220683452461163,39.12332395329037,41.84182832152298
8.088,-18.188419514994212,39.08302811498068,41.891976488247664
8.089,-18.148010797566666,39.086184639406746,41.906147473515524
8.09,-18.089139440043102,39.13372130537394,41.88776149527838
8.091,-18.011038936188754,39.25256023774758,41.81249012991245
8.092,-17.9443691775557,39.42109541473279,41.686917116443006
8.093000000000002,-17.905523795403383,39.554637928698064,41.58137307493296
8.094000000000001,-17.849748769305002,39.6380634052128,41.52828963977866
8.095,-17.721095223583873,39.70764492460561,41.5174255433066
8.095999999999998,-17.543494502508977,39.79835116837982,41.5065182460493
8.097,-17.368040428773845,39.93198620790463,41.45447955479452
8.098,-17.217007799560694,40.09005679367065,41.369299669958636
8.099,-17.128558863824686,40.27380319875604,41.23509679156551
8.1,-17.100542216758726,40.46265742910795,41.07215927987705
8.101,-17.096419738892052,40.60493350583992,40.942671518780685
8.102,-17.091107923411634,40.70363469788259,40.8537448058346
8.103000000000002,-17.063395505031913,40.756369355947584,40.81582738989485
8.104,-17.014156903471488,40.75392661555523,40.83707358290206
8.104999999999999,-16.96550339861168,40.70116840378339,40.90449665780602
8.106,-16.942891391606047,40.6184929144944,40.98950653136698
8.107,-16.94374657219413,40.52721833779697,41.07340242971
8.108,-16.94745331455265,40.44046432522944,41.15199743786387
8.109,-16.95330251623834,40.36686962834011,41.21759908595121
8.11,-16.965082004941525,40.29669701342802,41.27771966575383
8.111,-16.97811351029066,40.2149594113635,41.34797485996866
8.112000000000002,-16.993420957987702,40.10848993277712,41.44007207830735
8.113,-17.009678198199378,39.98255311828057,41.549640896047514
8.113999999999999,-17.025649024501412,39.869422384199154,41.647450294646035
8.115,-17.05003416037563,39.79095272081061,41.71000596789414
8.116,-17.08076549112783,39.747144525125854,41.73814558223208
8.117,-17.096909854309928,39.741555602754815,41.73690292763066
8.118,-17.083015719415737,39.76978933026006,41.71645151511868
8.119,-17.057950305821695,39.81287124361891,41.68674122977053
8.120000000000001,-17.0402790762941,39.82941882288673,41.67848438977567
8.121,-17.0222637207232,39.7789011612202,41.7320159959818
8.122,-17.007219470192577,39.68257148838138,41.82648967204779
8.123,-16.99144330093114,39.5807837011071,41.92625412339225
8.123999999999999,-16.953765726360036,39.49580022199448,42.0192088546523
8.125,-16.882617933862075,39.46040647381623,42.07976622408076
8.126000000000001,-16.7871187383703,39.48693340018885,42.09282967979485
8.126999999999999,-16.696859562812616,39.57082794020258,42.05077948165527
8.128,-16.637636406628133,39.67575080376986,41.97702768238807
8.129000000000001,-16.620259692959728,39.754807949096886,41.910815889239686
8.13,-16.621494958993623,39.78416916055639,41.88324907338661
8.131,-16.60289139018661,39.751473778804346,41.92058879114871
8.131999999999998,-16.538086976565697,39.689774143648144,42.00248271797251
8.133,-16.419563419621397,39.6499472788131,42.08473019887178
8.134,-16.26914062703621,39.643745187468525,42.14779504819835
8.135,-16.126460486424477,39.65171785336907,42.19437587718878
8.136,-16.031678197386178,39.66345167728648,42.21911519403804
8.137,-15.989143976126456,39.64960496199614,42.24787843005157
8.138,-15.972572774046984,39.58866286313596,42.31059489389355
8.139000000000001,-15.94695631676248,39.515724481622414,42.38781985070204
8.14,-15.895142964173976,39.47528652577146,42.44469696802427
8.140999999999998,-15.826493346010787,39.482110109518146,42.46395751446265
8.142,-15.754051062894765,39.53168480669761,42.444809616823676
8.143,-15.674976756469631,39.61406988952458,42.3974246139039
8.144,-15.564385628435504,39.70244139963842,42.35572778106804
8.145,-15.423103417127559,39.78582867325884,42.32935104508818
8.145999999999999,-15.255494939400984,39.88696662455362,42.29519661262513
8.147,-15.07554566358993,40.06412494892896,42.19338620051362
8.148000000000001,-14.933663185156526,40.306473869613356,42.01597817875201
8.149,-14.826749838507915,40.521440988871056,41.851191319014916
8.149999999999999,-14.742616919714537,40.667984795440965,41.74228691939817
8.151,-14.686973287904252,40.753759908648014,41.68053404009533
8.152,-14.65544746533306,40.788980789264464,41.65806771455473
8.153,-14.641521517879575,40.78710520888346,41.664539881535134
8.154,-14.622386589457268,40.7491987774872,41.70668191765958
8.155,-14.593327796230643,40.67092997005229,41.79016592490622
8.156,-14.569668722912251,40.57043607701047,41.892743880244474
8.157,-14.559746114112784,40.4668088271709,41.9936188041563
8.158,-14.547976155707088,40.369188318976356,42.089453793268966
8.158999999999999,-14.521139660438918,40.28687518464823,42.1759902720285
8.159999999999998,-14.483949754989943,40.216198712337494,42.255088731226856
8.161,-14.453201859577014,40.14825633331348,42.32943015849066
8.162,-14.43639045359707,40.0821293288382,42.39734209157344
8.163,-14.41633182566163,40.018372028347,42.464124281886825
8.164,-14.376577319727092,39.95825096188977,42.53415731009856
8.165000000000001,-14.314271672986541,39.90483274567782,42.60549504961067
8.166,-14.232391675282768,39.873734493342276,42.66236101003964
8.167,-14.150306994805812,39.86054349394282,42.702315480871086
8.168,-14.085818465764799,39.84464512496035,42.73883547529118
8.168999999999999,-14.02523926345408,39.81494196079955,42.78700508446516
8.17,-13.953359196802975,39.771388371451096,42.85193283354737
8.171,-13.872150419066859,39.73465682830802,42.91342838252774
8.172,-13.787645532386119,39.71948703384369,42.955537587472904
8.173,-13.705599396404452,39.72022637111588,42.981672596503664
8.174,-13.626068498555872,39.735722604052384,42.99288877352388
8.175,-13.543641965413427,39.76150271264404,42.99515104592201
8.176,-13.456620241713065,39.78401668267489,43.00180227989497
8.177,-13.368132654286683,39.80352609399456,43.01157706965035
8.177999999999999,-13.284576401791524,39.80978540580297,43.03216726788099
8.179,-13.197869167025075,39.78618788440822,43.08193114033827
8.18,-13.105332244362577,39.74478443075432,43.15029722110012
8.181000000000001,-13.017742151705582,39.71517492238518,43.2057811432736
8.182,-12.933786628364542,39.72335285065639,43.22407872654617
8.183,-12.850878767882424,39.76655224279543,43.20856831375851
8.184000000000001,-12.776594143984429,39.81237161325162,43.18772558934708
8.184999999999999,-12.739356592352896,39.863494007078494,43.150395929716275
8.186,-12.744878342187125,39.92612214329368,43.08905687820475
8.187,-12.728140087322515,39.98989428345607,43.03337999213543
8.187999999999999,-12.635264840596278,40.068709798551666,42.986294825229244
8.189,-12.492541200563787,40.175201820297296,42.92731970804091
8.190000000000001,-12.35382462211786,40.30588285693078,42.84337328876192
8.191,-12.262393293812504,40.44460083781687,42.73734478026167
8.192,-12.232831977246217,40.577939094939246,42.618266678011665
8.193000000000001,-12.256266295618497,40.681020068503074,42.51280831446889
8.193999999999999,-12.302589930843801,40.748775891685014,42.43456266315041
8.195,-12.346894650032741,40.77945248900251,42.392376822899166
8.196,-12.37217107314396,40.747820114273004,42.415314241757144
8.197,-12.358730569509945,40.62949295359042,42.532436861110185
8.198,-12.33829462442519,40.45805694624501,42.70238912060489
8.199,-12.344932873273958,40.32161652629814,42.83093400442121
8.200000000000001,-12.394606664526101,40.25895853270332,42.87625353193
8.201,-12.476758940390804,40.25804281789325,42.852882362088536
8.202,-12.548375138204754,40.27082522273681,42.819422920859296
8.203,-12.59090690412271,40.23982477123664,42.83633751335026
8.204,-12.61536857196426,40.1458755807706,42.91866387157821
8.205,-12.651126353755524,40.004086678213795,43.043141812371964
8.206,-12.70139692339754,39.83412416651346,43.18991829810776
8.206999999999999,-12.75258352298102,39.67145759649694,43.32923165645656
8.208,-12.812593026960428,39.55854193362067,43.418263865147
8.209000000000001,-12.871405846641983,39.49478396829419,43.46072883196917
8.21,-12.923276283404197,39.440992899090546,43.49574731713257
8.211,-12.999287486168734,39.38365198237615,43.52647207414127
8.212,-13.081080379593772,39.34875436837008,43.53387968184488
8.213,-13.098332717415198,39.356717092314945,43.520878742906994
8.214,-12.9968003116952,39.41354053606549,43.49886753436531
8.215,-12.796976385189176,39.53213523378588,43.44819714205622
8.216,-12.597226657874314,39.723462806555084,43.32694375482374
8.217,-12.476990277994378,39.97976982310326,43.118532959010565
8.218000000000002,-12.450625441978122,40.24732899970149,42.8708466082376
8.219000000000001,-12.485688448608569,40.43951604841747,42.67687541938886
8.22,-12.507547275786743,40.531488507066825,42.58254723047917
8.220999999999998,-12.436462029464126,40.55366016678421,42.582256769916164
8.222,-12.27158818057693,40.538485330133426,42.64482712424469
8.223,-12.08286069218551,40.52990405131339,42.7073452604896
8.223999999999998,-11.945497366334498,40.57613575861498,42.702036686967325
8.225,-11.889161692416485,40.68395421766567,42.614432921883186
8.226,-11.880184394095615,40.80555124810624,42.500214189956935
8.227,-11.876916442914336,40.89215140284907,42.4179710377077
8.228000000000002,-11.867037480916842,40.928449884150545,42.3858639827943
8.229000000000001,-11.84999786087325,40.92507936363467,42.393843517368325
8.229999999999999,-11.835640299920042,40.91289997731273,42.40953433146466
8.231,-11.833302963214939,40.906020969739465,42.41679191751758
8.232,-11.845347121134765,40.91097080346154,42.4086889083952
8.232999999999999,-11.87209200199994,40.92849706600922,42.38441082671417
8.234,-11.910730284261156,40.935417133066586,42.36698612855787
8.235,-11.95132611905705,40.91440208935163,42.37579919419959
8.236,-11.982132894440237,40.860626575073795,42.418756326198576
8.237000000000002,-12.006745466747537,40.771885610481164,42.49695783902729
8.238,-12.038048205411116,40.661811094938244,42.59366219400401
8.238999999999999,-12.08369126838024,40.551371243396915,42.686535188083134
8.24,-12.144569077285437,40.44908296486324,42.7670878251174
8.241,-12.223319353245897,40.35912977028273,42.83047437039448
8.241999999999999,-12.31738973273125,40.282885828379264,42.87602843403495
8.243,-12.38627432743763,40.206250963843864,42.9290788277445
8.244,-12.403746926220911,40.138279097353426,42.98887782138195
8.245000000000001,-12.430976068829413,40.10686532005547,43.01083697160805
8.246,-12.52875803080454,40.10305420509346,42.985422358767984
8.247,-12.679881933023221,40.09155555612196,42.95107334610047
8.248,-12.827421634143633,40.05762213894547,42.93866577001354
8.248999999999999,-12.920096571466336,40.00877984987376,42.956791743592156
8.25,-12.941901264233351,39.98688620917952,42.970916295509895
8.251,-12.922812703823913,40.054687369872354,42.91226938315248
8.251999999999999,-12.931189947275596,40.18835654055521,42.78247194726688
8.253,-12.982285030379458,40.289975498361734,42.67008327118273
8.254000000000001,-13.076884087644085,40.305755151850704,42.62596554725266
8.255,-13.223601004029167,40.25957197354983,42.62433765700882
8.256,-13.361444712551934,40.20356712120493,42.634270759541835
8.256999999999998,-13.449855276275807,40.10872964371248,42.69623183940721
