Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.98944000,,Zero Index,719.98944000,,Zero Index,719.98944000,,Zero Index,719.98944000,,Zero Index,719.98944000,,Zero Index,719.98944000,,Zero Index,719.98944000,,Zero Index,719.98944000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.18560106e-02,7.68125000e+00,3.82687500e-01,1.21406250e-02,5.30859375e-02,4.34375000e-01,6.03621094e+00,,1.18560106e-02,4.36836183e-01,,1.18560106e-02,3.44754248e+03
1.18570106e-02,7.67890625e+00,3.84535938e-01,1.31406250e-02,5.31171875e-02,4.43750000e-01,6.03738281e+00,,1.18570106e-02,4.36863214e-01,,1.18570106e-02,3.44771655e+03
1.18580106e-02,7.68515625e+00,3.85429688e-01,6.10937500e-03,5.31796875e-02,4.52343750e-01,6.03937500e+00,,1.18580106e-02,4.36890304e-01,,1.18580106e-02,3.44702148e+03
1.18590106e-02,7.69453125e+00,3.85876563e-01,-1.06250000e-03,5.32109375e-02,4.56250000e-01,6.03996094e+00,,1.18590106e-02,4.36917484e-01,,1.18590106e-02,3.44604175e+03
1.18600106e-02,7.69765625e+00,3.85876563e-01,-4.68750000e-05,5.32109375e-02,4.53125000e-01,6.03925781e+00,,1.18600106e-02,4.36944664e-01,,1.18600106e-02,3.44572266e+03
1.18610106e-02,7.69218750e+00,3.85856250e-01,7.89062500e-03,5.32109375e-02,4.42968750e-01,6.03843750e+00,,1.18610106e-02,4.36971843e-01,,1.18610106e-02,3.44626587e+03
1.18620106e-02,7.67890625e+00,3.85571875e-01,1.23281250e-02,5.31250000e-02,4.34375000e-01,6.03761719e+00,,1.18620106e-02,4.36998993e-01,,1.18620106e-02,3.44758130e+03
1.18630106e-02,7.67031250e+00,3.85896875e-01,6.98437500e-03,5.30859375e-02,4.29687500e-01,6.03925781e+00,,1.18630106e-02,4.37026143e-01,,1.18630106e-02,3.44841602e+03
1.18640106e-02,7.66796875e+00,3.85754688e-01,-1.54687500e-03,5.31562500e-02,4.28125000e-01,6.04347656e+00,,1.18640106e-02,4.37053323e-01,,1.18640106e-02,3.44864355e+03
1.18650106e-02,7.65156250e+00,3.84982812e-01,-3.57812500e-03,5.31718750e-02,4.21093750e-01,6.04417969e+00,,1.18650106e-02,4.37080473e-01,,1.18650106e-02,3.45034814e+03
1.18660106e-02,7.63437500e+00,3.82931250e-01,2.18750000e-03,5.31562500e-02,4.11718750e-01,6.04382813e+00,,1.18660106e-02,4.37107533e-01,,1.18660106e-02,3.45212402e+03
1.18670106e-02,7.64687500e+00,3.81814063e-01,9.68750000e-03,5.31562500e-02,4.07812500e-01,6.04523438e+00,,1.18670106e-02,4.37134445e-01,,1.18670106e-02,3.45080347e+03
1.18680106e-02,7.67890625e+00,3.80940625e-01,1.44531250e-02,5.31562500e-02,4.00000000e-01,6.04687500e+00,,1.18680106e-02,4.37161297e-01,,1.18680106e-02,3.44743774e+03
1.18690106e-02,7.70703125e+00,3.80737500e-01,1.49062500e-02,5.30859375e-02,3.92187500e-01,6.04804688e+00,,1.18690106e-02,4.37188148e-01,,1.18690106e-02,3.44446021e+03
1.18700106e-02,7.73671875e+00,3.81671875e-01,1.13906250e-02,5.30468750e-02,3.86718750e-01,6.04980469e+00,,1.18700106e-02,4.37215000e-01,,1.18700106e-02,3.44133032e+03
1.18710106e-02,7.75859375e+00,3.83215625e-01,9.54687500e-03,5.30468750e-02,3.74218750e-01,6.05039063e+00,,1.18710106e-02,4.37241912e-01,,1.18710106e-02,3.43901953e+03
1.18720106e-02,7.76718750e+00,3.84109375e-01,1.15625000e-02,5.30781250e-02,3.58593750e-01,6.05027344e+00,,1.18720106e-02,4.37268943e-01,,1.18720106e-02,3.43807788e+03
1.18730106e-02,7.75859375e+00,3.84007813e-01,1.22187500e-02,5.31562500e-02,3.50781250e-01,6.04921875e+00,,1.18730106e-02,4.37295973e-01,,1.18730106e-02,3.43890088e+03
1.18740106e-02,7.74296875e+00,3.83865625e-01,7.06250000e-03,5.31250000e-02,3.45312500e-01,6.04699219e+00,,1.18740106e-02,4.37323004e-01,,1.18740106e-02,3.44046045e+03
1.18750106e-02,7.73046875e+00,3.83967188e-01,5.15625000e-04,5.30859375e-02,3.32031250e-01,6.04804688e+00,,1.18750106e-02,4.37350035e-01,,1.18750106e-02,3.44172900e+03
1.18760106e-02,7.72109375e+00,3.84210938e-01,-3.43750000e-04,5.30468750e-02,3.13281250e-01,6.05062500e+00,,1.18760106e-02,4.37377095e-01,,1.18760106e-02,3.44269507e+03
1.18770106e-02,7.72109375e+00,3.84251563e-01,5.70312500e-03,5.30234375e-02,3.03906250e-01,6.05203125e+00,,1.18770106e-02,4.37404126e-01,,1.18770106e-02,3.44268091e+03
1.18780106e-02,7.72656250e+00,3.83946875e-01,1.39687500e-02,5.30625000e-02,2.92968750e-01,6.05367188e+00,,1.18780106e-02,4.37431186e-01,,1.18780106e-02,3.44206494e+03
1.18790106e-02,7.72578125e+00,3.83621875e-01,1.52187500e-02,5.30625000e-02,2.74218750e-01,6.05320313e+00,,1.18790106e-02,4.37458217e-01,,1.18790106e-02,3.44206836e+03
1.18800106e-02,7.71328125e+00,3.83662500e-01,4.67187500e-03,5.30625000e-02,2.50000000e-01,6.05261719e+00,,1.18800106e-02,4.37485218e-01,,1.18800106e-02,3.44330420e+03
1.18810106e-02,7.70703125e+00,3.84353125e-01,-8.04687500e-03,5.30859375e-02,2.32812500e-01,6.05343750e+00,,1.18810106e-02,4.37512279e-01,,1.18810106e-02,3.44395728e+03
1.18820106e-02,7.69843750e+00,3.84800000e-01,-9.07812500e-03,5.30781250e-02,2.14062500e-01,6.05507813e+00,,1.18820106e-02,4.37539369e-01,,1.18820106e-02,3.44488867e+03
1.18830106e-02,7.69765625e+00,3.84454688e-01,3.75000000e-03,5.30312500e-02,1.92968750e-01,6.05671875e+00,,1.18830106e-02,4.37566459e-01,,1.18830106e-02,3.44498340e+03
1.18840106e-02,7.71484375e+00,3.83703125e-01,1.67656250e-02,5.30859375e-02,1.82031250e-01,6.05882813e+00,,1.18840106e-02,4.37593520e-01,,1.18840106e-02,3.44315723e+03
1.18850106e-02,7.74921875e+00,3.83134375e-01,1.64843750e-02,5.31953125e-02,1.68750000e-01,6.06199219e+00,,1.18850106e-02,4.37620491e-01,,1.18850106e-02,3.43952490e+03
1.18860106e-02,7.77500000e+00,3.83459375e-01,7.43750000e-03,5.31953125e-02,1.53906250e-01,6.06246094e+00,,1.18860106e-02,4.37647492e-01,,1.18860106e-02,3.43680371e+03
1.18870106e-02,7.79531250e+00,3.83601562e-01,3.93750000e-03,5.31250000e-02,1.36718750e-01,6.06222656e+00,,1.18870106e-02,4.37674493e-01,,1.18870106e-02,3.43467993e+03
1.18880106e-02,7.80546875e+00,3.83560938e-01,9.75000000e-03,5.30468750e-02,1.24218750e-01,6.06292969e+00,,1.18880106e-02,4.37701523e-01,,1.18880106e-02,3.43359619e+03
1.18890106e-02,7.81484375e+00,3.83764063e-01,1.41718750e-02,5.30859375e-02,1.07031250e-01,6.06351563e+00,,1.18890106e-02,4.37728554e-01,,1.18890106e-02,3.43256665e+03
1.18900106e-02,7.81093750e+00,3.83906250e-01,8.40625000e-03,5.30781250e-02,8.82812500e-02,6.06433594e+00,,1.18900106e-02,4.37755555e-01,,1.18900106e-02,3.43290942e+03
1.18910106e-02,7.78593750e+00,3.84068750e-01,-2.25000000e-03,5.29531250e-02,6.79687500e-02,6.06503906e+00,,1.18910106e-02,4.37782615e-01,,1.18910106e-02,3.43547021e+03
1.18920106e-02,7.76328125e+00,3.83723438e-01,-4.82812500e-03,5.28984375e-02,4.92187500e-02,6.06492188e+00,,1.18920106e-02,4.37809646e-01,,1.18920106e-02,3.43782471e+03
1.18930106e-02,7.75625000e+00,3.82910938e-01,4.12500000e-03,5.29921875e-02,2.73437500e-02,6.06363281e+00,,1.18930106e-02,4.37836617e-01,,1.18930106e-02,3.43855176e+03
1.18940106e-02,7.75625000e+00,3.82159375e-01,1.20937500e-02,5.30625000e-02,5.46875000e-03,6.06445312e+00,,1.18940106e-02,4.37863559e-01,,1.18940106e-02,3.43850879e+03
1.18950106e-02,7.75234375e+00,3.81610938e-01,7.90625000e-03,5.30078125e-02,-1.09375000e-02,6.06445312e+00,,1.18950106e-02,4.37890440e-01,,1.18950106e-02,3.43885815e+03
1.18960106e-02,7.74921875e+00,3.81570313e-01,-2.04687500e-03,5.29531250e-02,-3.20312500e-02,6.06445312e+00,,1.18960106e-02,4.37917292e-01,,1.18960106e-02,3.43916504e+03
1.18970106e-02,7.75390625e+00,3.81753125e-01,-5.14062500e-03,5.29843750e-02,-4.92187500e-02,6.06691406e+00,,1.18970106e-02,4.37944174e-01,,1.18970106e-02,3.43870093e+03
1.18980106e-02,7.75703125e+00,3.81996875e-01,1.53125000e-03,5.30234375e-02,-5.85937500e-02,6.06726563e+00,,1.18980106e-02,4.37971085e-01,,1.18980106e-02,3.43838818e+03
1.18990106e-02,7.75781250e+00,3.82687500e-01,8.45312500e-03,5.29921875e-02,-7.34375000e-02,6.06726563e+00,,1.18990106e-02,4.37997997e-01,,1.18990106e-02,3.43828125e+03
1.19000106e-02,7.75625000e+00,3.83459375e-01,6.98437500e-03,5.29843750e-02,-9.53125000e-02,6.06632813e+00,,1.19000106e-02,4.38024968e-01,,1.19000106e-02,3.43840137e+03
1.19010106e-02,7.75781250e+00,3.84312500e-01,-1.17187500e-03,5.29843750e-02,-1.18750000e-01,6.06644531e+00,,1.19010106e-02,4.38051999e-01,,1.19010106e-02,3.43822461e+03
1.19020106e-02,7.74531250e+00,3.84800000e-01,-6.85937500e-03,5.30078125e-02,-1.39062500e-01,6.06726563e+00,,1.19020106e-02,4.38079089e-01,,1.19020106e-02,3.43953467e+03
1.19030106e-02,7.72812500e+00,3.85084375e-01,-3.81250000e-03,5.29687500e-02,-1.46093750e-01,6.06773438e+00,,1.19030106e-02,4.38106209e-01,,1.19030106e-02,3.44133496e+03
1.19040106e-02,7.71093750e+00,3.84942188e-01,2.00000000e-03,5.27968750e-02,-1.57812500e-01,6.06808594e+00,,1.19040106e-02,4.38133329e-01,,1.19040106e-02,3.44311182e+03
1.19050106e-02,7.70546875e+00,3.84556250e-01,3.42187500e-03,5.27812500e-02,-1.72656250e-01,6.06960938e+00,,1.19050106e-02,4.38160419e-01,,1.19050106e-02,3.44366138e+03
1.19060106e-02,7.70546875e+00,3.83987500e-01,-3.59375000e-04,5.29140625e-02,-1.83593750e-01,6.07253906e+00,,1.19060106e-02,4.38187480e-01,,1.19060106e-02,3.44365308e+03
1.19070106e-02,7.69062500e+00,3.83459375e-01,-5.59375000e-03,5.29921875e-02,-1.91406250e-01,6.07230469e+00,,1.19070106e-02,4.38214481e-01,,1.19070106e-02,3.44519897e+03
1.19080106e-02,7.66640625e+00,3.82342188e-01,-8.31250000e-03,5.29296875e-02,-2.05468750e-01,6.07230469e+00,,1.19080106e-02,4.38241452e-01,,1.19080106e-02,3.44773291e+03
1.19090106e-02,7.65468750e+00,3.81854688e-01,-8.03125000e-03,5.28437500e-02,-2.16406250e-01,6.07289063e+00,,1.19090106e-02,4.38268363e-01,,1.19090106e-02,3.44898389e+03
1.19100106e-02,7.67187500e+00,3.81021875e-01,-4.45312500e-03,5.29140625e-02,-2.29687500e-01,6.07265625e+00,,1.19100106e-02,4.38295215e-01,,1.19100106e-02,3.44724512e+03
1.19110106e-02,7.70000000e+00,3.80290625e-01,1.90625000e-03,5.29531250e-02,-2.44531250e-01,6.07312500e+00,,1.19110106e-02,4.38322008e-01,,1.19110106e-02,3.44435254e+03
1.19120106e-02,7.72031250e+00,3.80046875e-01,7.65625000e-03,5.29687500e-02,-2.55468750e-01,6.07335938e+00,,1.19120106e-02,4.38348770e-01,,1.19120106e-02,3.44223315e+03
1.19130106e-02,7.73984375e+00,3.80696875e-01,7.78125000e-03,5.29296875e-02,-2.59375000e-01,6.07230469e+00,,1.19130106e-02,4.38375562e-01,,1.19130106e-02,3.44017847e+03
1.19140106e-02,7.76562500e+00,3.82321875e-01,9.68750000e-04,5.29687500e-02,-2.63281250e-01,6.07113281e+00,,1.19140106e-02,4.38402414e-01,,1.19140106e-02,3.43749731e+03
1.19150106e-02,7.79765625e+00,3.83906250e-01,-5.64062500e-03,5.30781250e-02,-2.68750000e-01,6.07125000e+00,,1.19150106e-02,4.38429415e-01,,1.19150106e-02,3.43420776e+03
1.19160106e-02,7.80468750e+00,3.84495313e-01,-4.10937500e-03,5.29921875e-02,-2.75781250e-01,6.07066406e+00,,1.19160106e-02,4.38456446e-01,,1.19160106e-02,3.43350879e+03
1.19170106e-02,7.79375000e+00,3.83357813e-01,3.42187500e-03,5.28984375e-02,-2.83593750e-01,6.07054688e+00,,1.19170106e-02,4.38483477e-01,,1.19170106e-02,3.43463770e+03
1.19180106e-02,7.79843750e+00,3.82057813e-01,7.25000000e-03,5.28984375e-02,-2.85156250e-01,6.07007813e+00,,1.19180106e-02,4.38510448e-01,,1.19180106e-02,3.43412622e+03
1.19190106e-02,7.81484375e+00,3.81996875e-01,3.79687500e-03,5.29296875e-02,-2.85156250e-01,6.07089844e+00,,1.19190106e-02,4.38537329e-01,,1.19190106e-02,3.43240552e+03
1.19200106e-02,7.83515625e+00,3.82890625e-01,-5.31250000e-04,5.29687500e-02,-2.85937500e-01,6.07125000e+00,,1.19200106e-02,4.38564241e-01,,1.19200106e-02,3.43030322e+03
1.19210106e-02,7.84843750e+00,3.83723438e-01,1.89062500e-03,5.29843750e-02,-2.91406250e-01,6.07066406e+00,,1.19210106e-02,4.38591242e-01,,1.19210106e-02,3.42893018e+03
1.19220106e-02,7.85625000e+00,3.83865625e-01,8.95312500e-03,5.29921875e-02,-2.94531250e-01,6.06972656e+00,,1.19220106e-02,4.38618243e-01,,1.19220106e-02,3.42809595e+03
1.19230106e-02,7.86875000e+00,3.83967188e-01,1.12031250e-02,5.30312500e-02,-2.95312500e-01,6.06984375e+00,,1.19230106e-02,4.38645273e-01,,1.19230106e-02,3.42675391e+03
1.19240106e-02,7.87265625e+00,3.84292188e-01,5.87500000e-03,5.29687500e-02,-2.91406250e-01,6.06972656e+00,,1.19240106e-02,4.38672334e-01,,1.19240106e-02,3.42630591e+03
1.19250106e-02,7.86718750e+00,3.84556250e-01,6.87500000e-04,5.27734375e-02,-2.89843750e-01,6.06914063e+00,,1.19250106e-02,4.38699424e-01,,1.19250106e-02,3.42685254e+03
1.19260106e-02,7.86562500e+00,3.83906250e-01,1.34375000e-03,5.27812500e-02,-2.91406250e-01,6.06867188e+00,,1.19260106e-02,4.38726455e-01,,1.19260106e-02,3.42700830e+03
1.19270106e-02,7.86093750e+00,3.83317187e-01,5.43750000e-03,5.28359375e-02,-2.91406250e-01,6.07031250e+00,,1.19270106e-02,4.38753486e-01,,1.19270106e-02,3.42747339e+03
1.19280106e-02,7.84843750e+00,3.82971875e-01,6.73437500e-03,5.28906250e-02,-2.87500000e-01,6.06914063e+00,,1.19280106e-02,4.38780487e-01,,1.19280106e-02,3.42872998e+03
1.19290106e-02,7.84062500e+00,3.82301563e-01,3.54687500e-03,5.29843750e-02,-2.89062500e-01,6.06667969e+00,,1.19290106e-02,4.38807428e-01,,1.19290106e-02,3.42950806e+03
1.19300106e-02,7.84218750e+00,3.81753125e-01,-5.93750000e-04,5.30312500e-02,-2.85937500e-01,6.06503906e+00,,1.19300106e-02,4.38834310e-01,,1.19300106e-02,3.42933960e+03
1.19310106e-02,7.84218750e+00,3.81326563e-01,-8.75000000e-04,5.29531250e-02,-2.76562500e-01,6.06468750e+00,,1.19310106e-02,4.38861161e-01,,1.19310106e-02,3.42934351e+03
1.19320106e-02,7.83906250e+00,3.81021875e-01,3.84375000e-03,5.28906250e-02,-2.66406250e-01,6.06433594e+00,,1.19320106e-02,4.38888043e-01,,1.19320106e-02,3.42965723e+03
1.19330106e-02,7.83671875e+00,3.80493750e-01,7.70312500e-03,5.28593750e-02,-2.59375000e-01,6.06292969e+00,,1.19330106e-02,4.38914865e-01,,1.19330106e-02,3.42986865e+03
1.19340106e-02,7.83281250e+00,3.80209375e-01,4.39062500e-03,5.29140625e-02,-2.53125000e-01,6.06328125e+00,,1.19340106e-02,4.38941658e-01,,1.19340106e-02,3.43023926e+03
1.19350106e-02,7.83984375e+00,3.80209375e-01,-1.62500000e-03,5.29843750e-02,-2.47656250e-01,6.06503906e+00,,1.19350106e-02,4.38968390e-01,,1.19350106e-02,3.42950684e+03
1.19360106e-02,7.86328125e+00,3.80331250e-01,4.06250000e-04,5.30468750e-02,-2.38281250e-01,6.06269531e+00,,1.19360106e-02,4.38995183e-01,,1.19360106e-02,3.42709375e+03
1.19370106e-02,7.86953125e+00,3.81834375e-01,9.32812500e-03,5.30078125e-02,-2.25781250e-01,6.05906250e+00,,1.19370106e-02,4.39022005e-01,,1.19370106e-02,3.42642334e+03
1.19380106e-02,7.87109375e+00,3.83398438e-01,1.28593750e-02,5.29687500e-02,-2.15625000e-01,6.05648438e+00,,1.19380106e-02,4.39048976e-01,,1.19380106e-02,3.42620386e+03
1.19390106e-02,7.86093750e+00,3.84901563e-01,5.32812500e-03,5.28906250e-02,-2.07031250e-01,6.05531250e+00,,1.19390106e-02,4.39076036e-01,,1.19390106e-02,3.42720239e+03
1.19400106e-02,7.85781250e+00,3.85185938e-01,-5.26562500e-03,5.28593750e-02,-2.08593750e-01,6.05531250e+00,,1.19400106e-02,4.39103156e-01,,1.19400106e-02,3.42752417e+03
1.19410106e-02,7.86328125e+00,3.83885937e-01,-4.89062500e-03,5.28984375e-02,-2.07031250e-01,6.05531250e+00,,1.19410106e-02,4.39130247e-01,,1.19410106e-02,3.42698730e+03
1.19420106e-02,7.86328125e+00,3.82890625e-01,7.82812500e-03,5.28984375e-02,-1.97656250e-01,6.05343750e+00,,1.19420106e-02,4.39157218e-01,,1.19420106e-02,3.42697998e+03
1.19430106e-02,7.86171875e+00,3.82545313e-01,1.67812500e-02,5.28750000e-02,-1.82812500e-01,6.05121094e+00,,1.19430106e-02,4.39184189e-01,,1.19430106e-02,3.42707568e+03
1.19440106e-02,7.85625000e+00,3.83073438e-01,1.10781250e-02,5.28437500e-02,-1.65625000e-01,6.05039063e+00,,1.19440106e-02,4.39211130e-01,,1.19440106e-02,3.42756567e+03
1.19450106e-02,7.85390625e+00,3.84068750e-01,-1.81250000e-03,5.28593750e-02,-1.55468750e-01,6.05203125e+00,,1.19450106e-02,4.39238161e-01,,1.19450106e-02,3.42778271e+03
1.19460106e-02,7.84218750e+00,3.83825000e-01,-5.73437500e-03,5.28203125e-02,-1.50781250e-01,6.05250000e+00,,1.19460106e-02,4.39265192e-01,,1.19460106e-02,3.42901099e+03
1.19470106e-02,7.83125000e+00,3.82362500e-01,2.93750000e-03,5.27812500e-02,-1.42968750e-01,6.05250000e+00,,1.19470106e-02,4.39292192e-01,,1.19470106e-02,3.43014600e+03
1.19480106e-02,7.82031250e+00,3.80981250e-01,1.20000000e-02,5.27500000e-02,-1.31250000e-01,6.05308594e+00,,1.19480106e-02,4.39319074e-01,,1.19480106e-02,3.43123389e+03
1.19490106e-02,7.82578125e+00,3.80209375e-01,1.09843750e-02,5.28203125e-02,-1.10937500e-01,6.05121094e+00,,1.19490106e-02,4.39345866e-01,,1.19490106e-02,3.43060962e+03
1.19500106e-02,7.83906250e+00,3.79864063e-01,2.81250000e-03,5.28984375e-02,-1.00000000e-01,6.04921875e+00,,1.19500106e-02,4.39372629e-01,,1.19500106e-02,3.42920312e+03
1.19510106e-02,7.85390625e+00,3.80493750e-01,-1.01562500e-03,5.28984375e-02,-8.67187500e-02,6.04898438e+00,,1.19510106e-02,4.39399391e-01,,1.19510106e-02,3.42766846e+03
1.19520106e-02,7.86562500e+00,3.80737500e-01,5.48437500e-03,5.28906250e-02,-7.50000000e-02,6.04804688e+00,,1.19520106e-02,4.39426184e-01,,1.19520106e-02,3.42644873e+03
1.19530106e-02,7.86953125e+00,3.80635938e-01,1.48906250e-02,5.28046875e-02,-5.46875000e-02,6.04617188e+00,,1.19530106e-02,4.39453006e-01,,1.19530106e-02,3.42599170e+03
1.19540106e-02,7.86718750e+00,3.80250000e-01,1.62656250e-02,5.27109375e-02,-4.14062500e-02,6.04640625e+00,,1.19540106e-02,4.39479798e-01,,1.19540106e-02,3.42615088e+03
1.19550106e-02,7.86953125e+00,3.79315625e-01,8.59375000e-03,5.27265625e-02,-3.20312500e-02,6.04558594e+00,,1.19550106e-02,4.39506561e-01,,1.19550106e-02,3.42584326e+03
1.19560106e-02,7.88046875e+00,3.79518750e-01,7.81250000e-05,5.27968750e-02,-2.57812500e-02,6.04406250e+00,,1.19560106e-02,4.39533263e-01,,1.19560106e-02,3.42469287e+03
1.19570106e-02,7.88437500e+00,3.79762500e-01,-5.62500000e-04,5.29140625e-02,-1.64062500e-02,6.04406250e+00,,1.19570106e-02,4.39559996e-01,,1.19570106e-02,3.42429150e+03
1.19580106e-02,7.85781250e+00,3.79965625e-01,6.51562500e-03,5.28750000e-02,-7.81250000e-03,6.04347656e+00,,1.19580106e-02,4.39586759e-01,,1.19580106e-02,3.42701392e+03
1.19590106e-02,7.83125000e+00,3.80290625e-01,1.07812500e-02,5.27656250e-02,9.37500000e-03,6.04347656e+00,,1.19590106e-02,4.39613521e-01,,1.19590106e-02,3.42970654e+03
1.19600106e-02,7.82031250e+00,3.80920313e-01,5.31250000e-03,5.27500000e-02,2.42187500e-02,6.04324219e+00,,1.19600106e-02,4.39640313e-01,,1.19600106e-02,3.43079150e+03
1.19610106e-02,7.81875000e+00,3.80940625e-01,-1.67187500e-03,5.27968750e-02,4.29687500e-02,6.04218750e+00,,1.19610106e-02,4.39667135e-01,,1.19610106e-02,3.43094287e+03
1.19620106e-02,7.82343750e+00,3.80392188e-01,9.37500000e-05,5.28203125e-02,6.01562500e-02,6.04125000e+00,,1.19620106e-02,4.39693928e-01,,1.19620106e-02,3.43046387e+03
1.19630106e-02,7.82187500e+00,3.80453125e-01,9.79687500e-03,5.27968750e-02,7.18750000e-02,6.03984375e+00,,1.19630106e-02,4.39720720e-01,,1.19630106e-02,3.43059912e+03
1.19640106e-02,7.81406250e+00,3.80778125e-01,1.58281250e-02,5.28046875e-02,8.12500000e-02,6.03984375e+00,,1.19640106e-02,4.39747512e-01,,1.19640106e-02,3.43133667e+03
1.19650106e-02,7.80000000e+00,3.81407812e-01,8.48437500e-03,5.28046875e-02,8.98437500e-02,6.03984375e+00,,1.19650106e-02,4.39774334e-01,,1.19650106e-02,3.43272192e+03
1.19660106e-02,7.78671875e+00,3.81895313e-01,-5.10937500e-03,5.27421875e-02,1.01562500e-01,6.04078125e+00,,1.19660106e-02,4.39801216e-01,,1.19660106e-02,3.43408203e+03
1.19670106e-02,7.77343750e+00,3.81407812e-01,-8.32812500e-03,5.26718750e-02,1.14062500e-01,6.04101562e+00,,1.19670106e-02,4.39828098e-01,,1.19670106e-02,3.43548682e+03
1.19680106e-02,7.78437500e+00,3.80696875e-01,4.70312500e-03,5.27031250e-02,1.24218750e-01,6.04125000e+00,,1.19680106e-02,4.39854920e-01,,1.19680106e-02,3.43436841e+03
1.19690106e-02,7.81250000e+00,3.79864063e-01,2.16875000e-02,5.28203125e-02,1.35156250e-01,6.04300781e+00,,1.19690106e-02,4.39881712e-01,,1.19690106e-02,3.43139917e+03
1.19700106e-02,7.82187500e+00,3.79112500e-01,2.59531250e-02,5.28359375e-02,1.42968750e-01,6.04218750e+00,,1.19700106e-02,4.39908445e-01,,1.19700106e-02,3.43030664e+03
1.19710106e-02,7.82187500e+00,3.79112500e-01,1.34531250e-02,5.27656250e-02,1.48437500e-01,6.04242188e+00,,1.19710106e-02,4.39935148e-01,,1.19710106e-02,3.43020215e+03
1.19720106e-02,7.83281250e+00,3.79356250e-01,-1.17187500e-03,5.27656250e-02,1.53906250e-01,6.04160156e+00,,1.19720106e-02,4.39961821e-01,,1.19720106e-02,3.42904248e+03
1.19730106e-02,7.83671875e+00,3.79356250e-01,-1.48437500e-03,5.28046875e-02,1.55468750e-01,6.04042969e+00,,1.19730106e-02,4.39988554e-01,,1.19730106e-02,3.42864648e+03
1.19740106e-02,7.82421875e+00,3.78889062e-01,1.01250000e-02,5.28046875e-02,1.59375000e-01,6.04125000e+00,,1.19740106e-02,4.40015256e-01,,1.19740106e-02,3.42991260e+03
1.19750106e-02,7.81406250e+00,3.78401563e-01,1.72031250e-02,5.28046875e-02,1.61718750e-01,6.04218750e+00,,1.19750106e-02,4.40041900e-01,,1.19750106e-02,3.43088696e+03
1.19760106e-02,7.80859375e+00,3.78523438e-01,1.06875000e-02,5.28203125e-02,1.74218750e-01,6.04265625e+00,,1.19760106e-02,4.40068573e-01,,1.19760106e-02,3.43137646e+03
1.19770106e-02,7.82031250e+00,3.79579688e-01,5.31250000e-04,5.28750000e-02,1.89843750e-01,6.04183594e+00,,1.19770106e-02,4.40095276e-01,,1.19770106e-02,3.43013916e+03
1.19780106e-02,7.84687500e+00,3.81509375e-01,2.09375000e-03,5.29843750e-02,2.07031250e-01,6.04160156e+00,,1.19780106e-02,4.40122068e-01,,1.19780106e-02,3.42739355e+03
1.19790106e-02,7.85937500e+00,3.83235938e-01,1.46250000e-02,5.29296875e-02,2.17968750e-01,6.03984375e+00,,1.19790106e-02,4.40148979e-01,,1.19790106e-02,3.42606030e+03
1.19800106e-02,7.84843750e+00,3.83804688e-01,2.29531250e-02,5.28359375e-02,2.25000000e-01,6.03878906e+00,,1.19800106e-02,4.40176010e-01,,1.19800106e-02,3.42708838e+03
1.19810106e-02,7.82578125e+00,3.84251563e-01,1.37656250e-02,5.28750000e-02,2.21875000e-01,6.04019531e+00,,1.19810106e-02,4.40203041e-01,,1.19810106e-02,3.42932690e+03
1.19820106e-02,7.81640625e+00,3.83906250e-01,-3.01562500e-03,5.28906250e-02,2.25000000e-01,6.03984375e+00,,1.19820106e-02,4.40230101e-01,,1.19820106e-02,3.43026514e+03
1.19830106e-02,7.82812500e+00,3.83378125e-01,-5.43750000e-03,5.28984375e-02,2.28906250e-01,6.03855469e+00,,1.19830106e-02,4.40257132e-01,,1.19830106e-02,3.42907935e+03
1.19840106e-02,7.84062500e+00,3.82789062e-01,1.00000000e-02,5.28984375e-02,2.34375000e-01,6.03843750e+00,,1.19840106e-02,4.40284103e-01,,1.19840106e-02,3.42777856e+03
