Time,r,z,a
6.962000000000001,-17.07872855386994,13.295464096289807,63.3562402861124
6.962999999999999,-17.085955237179483,13.516933725716862,63.21382631776927
6.9639999999999995,-17.086330337913815,13.743217795832011,63.07242102283091
6.965000000000001,-17.089119345468834,13.980152286651771,62.92099055750798
6.966,-17.094657222447786,14.199655656511094,62.77709455727101
6.9670000000000005,-17.106516193938905,14.357712031919155,62.66668875681418
6.968000000000001,-17.137903410481396,14.423516392536333,62.60032235873127
6.968999999999999,-17.1880494333605,14.382659623465509,62.588174077775165
6.970000000000001,-17.24107475531886,14.248468441908104,62.63320515454786
6.971,-17.28819037973061,14.051065807267202,62.72189467378423
6.9719999999999995,-17.331574978994798,13.823160926250658,62.83102913427099
6.973,-17.374836542244008,13.594419701566192,62.93887600569661
6.973999999999999,-17.412340665129914,13.370238562770156,63.046574602948105
6.9750000000000005,-17.43705245679039,13.167040878342888,63.15001684502222
6.976000000000001,-17.44589831531698,12.984667641701403,63.25233433690348
6.976999999999999,-17.43683569329638,12.800798208359785,63.36891880265432
6.978,-17.412808775993327,12.62234765785011,63.493499357986096
6.979000000000001,-17.38864194130172,12.467939601084277,63.60340245601925
6.98,-17.38000181217069,12.349189816073634,63.67942420795177
6.981,-17.38344444623343,12.272603716079386,63.72088012188452
6.981999999999999,-17.39406524513612,12.239541270991086,63.73124648042706
6.983,-17.40658834139837,12.235980504886689,63.72305152041598
6.984000000000001,-17.40116466053664,12.240607678403643,63.7248264900212
6.984999999999999,-17.369168084232967,12.208961449460258,63.76920303868119
6.986,-17.313976889087964,12.125966064308658,63.86205192766721
6.987,-17.24052353546472,12.045372499799756,63.96843680474879
6.9879999999999995,-17.17401999436063,12.015917837672209,64.0398176475397
6.989000000000001,-17.150463535152483,12.020936115490615,64.05623470902853
6.99,-17.185650043453343,12.025086562446043,64.02503219906242
6.991,-17.256052243182435,12.023294401502877,63.96833465260889
6.992,-17.317368102067164,12.030443739633675,63.91391893795851
6.993000000000001,-17.35291292630129,12.071616745698172,63.8612318740468
6.994,-17.371408775010455,12.15636691098537,63.797568552097374
6.995,-17.377034418311414,12.269518483483223,63.72789599048284
6.9959999999999996,-17.369279761497427,12.39588421874684,63.661072543406945
6.997,-17.353585931988377,12.514553252109266,63.60465032305423
6.998000000000001,-17.336977751511473,12.592596354993711,63.57234776005069
6.998999999999999,-17.32091344513008,12.637948581747908,63.558643071657244
7.0,-17.313779631070815,12.673061292426961,63.5436851338611
7.001,-17.318625743621336,12.683351044208575,63.533696374125086
7.002,-17.328157132711457,12.642742185413022,63.5499659771188
7.003,-17.343707001547312,12.550728698868866,63.59147451532143
7.0040000000000004,-17.37212472544314,12.42692217411161,63.640713677704966
7.005,-17.40864863264737,12.27558368998525,63.6985680729016
7.006,-17.447594681669116,12.103838429326386,63.7650885356438
7.007,-17.48447794612002,11.92912618448512,63.83372917650051
7.007999999999999,-17.510175031795793,11.757609186292544,63.9085893449083
7.009,-17.519591419650776,11.58185988439679,63.99820098436087
7.01,-17.508360807320496,11.40754881683635,64.1032330690171
7.011,-17.473697706950276,11.253131385521526,64.21627854464728
7.0120000000000005,-17.416411740576386,11.136747236203975,64.32734809173279
7.012999999999999,-17.337573639516837,11.076794408001335,64.4260642058259
7.014,-17.248233395749608,11.08851460859518,64.4949588759427
7.015000000000001,-17.171456303126536,11.189776849303376,64.5043902870056
7.016,-17.12146919778829,11.362606759506258,64.45119127876288
7.0169999999999995,-17.108342616927736,11.544663167458408,64.36084704382816
7.018000000000001,-17.128996282149057,11.703468903145483,64.25454994460787
7.019,-17.173811292967027,11.83897424975183,64.14092270466575
7.0200000000000005,-17.244155959193172,11.965379680588674,64.01116426178856
7.020999999999999,-17.334693023055525,12.065300266443614,63.87979515433114
7.021999999999999,-17.43981445662351,12.08230316492535,63.78375202702845
7.023000000000001,-17.549180829312473,12.010471968246204,63.73441313577412
7.024,-17.63992247448879,11.877923406902141,63.73378431957842
7.025,-17.712084770897775,11.718712274573365,63.762152550088665
7.026,-17.770323844336346,11.580896777558618,63.78911647985741
7.026999999999999,-17.802253730366083,11.488123572314477,63.81280525663908
7.0280000000000005,-17.800946505081477,11.43746826788397,63.84132856591357
7.029000000000001,-17.77423816149969,11.423592795790814,63.871298795577715
7.029999999999999,-17.73241805830261,11.446223346705192,63.89420271354158
7.031,-17.676800230778746,11.492817589878348,63.915547847926504
7.031999999999999,-17.61740763956713,11.540547355884376,63.93920027130764
7.033,-17.568878786099546,11.578568045345857,63.95887978786864
7.034000000000001,-17.53890286101289,11.609701683831691,63.96673380676195
7.034999999999999,-17.536474399095983,11.638244069724927,63.95298930069555
7.036,-17.559945772144406,11.655341197565884,63.92397869728898
7.037000000000001,-17.5935939544046,11.657818631520929,63.89456744158276
7.037999999999999,-17.610403587181345,11.6397247181709,63.89053515557042
7.039,-17.596225950638278,11.60543029689971,63.9212623698165
7.04,-17.568455253774335,11.571586964035447,63.963074253349035
7.0409999999999995,-17.549514139682397,11.545142414061834,63.99343531417186
7.042000000000001,-17.55213594555393,11.53514692536557,63.99673618598821
7.043000000000001,-17.575273277886094,11.549931487971683,63.969280845172776
7.044,-17.601902708396995,11.583422426595883,63.92862951612217
7.045,-17.60786989267878,11.626681551741239,63.89983871950018
7.045999999999999,-17.595499568690986,11.675643381961676,63.883128701094236
7.047000000000001,-17.58150499266821,11.731616701991728,63.863771664517145
7.048,-17.57232093553919,11.80099033651655,63.832812279753696
7.0489999999999995,-17.565331034583664,11.891547158334692,63.78798104438415
7.05,-17.566232255709867,11.946589414362936,63.756330018169876
7.051000000000001,-17.608175829716835,11.925242276276052,63.73361198044892
7.052,-17.70750519179843,11.852999061072062,63.69156676666857
7.053,-17.84659101925405,11.738569308453,63.63894149584637
7.054,-17.989399592070217,11.610523480919941,63.589190739624776
7.055,-18.09251148801441,11.490173897753515,63.567243104431256
7.056000000000001,-18.137311895692974,11.387134383609474,63.58437691142219
7.056999999999999,-18.130364552025096,11.293626272149643,63.639847538832576
7.058,-18.08598269678596,11.205546626128843,63.72402657223908
7.059,-18.031482191496565,11.143534096191765,63.80300251980847
7.06,-17.98555051499085,11.112043906356158,63.85862948851057
7.061,-17.944929716089376,11.097263016356555,63.90095383744605
7.062,-17.901892723395843,11.071986623928197,63.95085154025422
7.063,-17.850143247905397,11.048739080966497,64.00709050059952
7.064,-17.785671406855474,11.060201871055526,64.05583200933643
7.065000000000001,-17.711489478484108,11.115502599592016,64.08944626299939
7.065999999999999,-17.64984849517377,11.218565921570624,64.08652651424892
7.067,-17.638705478412877,11.361381846378187,64.01893881584145
7.0680000000000005,-17.695195011182708,11.516693473552177,63.88710926832745
7.069,-17.786962749529668,11.655552057734882,63.7343484082024
7.07,-17.876277847926442,11.760409541919742,63.60213696908164
7.070999999999999,-17.946837950732252,11.823832280712391,63.508327142070584
7.072,-17.988785340972676,11.835179138487737,63.467051681581346
7.073,-18.003247820270378,11.793232804591012,63.47798169173366
7.074,-17.99789995063721,11.715818966264182,63.52478599213916
7.074999999999999,-17.977892299894787,11.624809632127715,63.5911044065831
7.0760000000000005,-17.940887057629507,11.548718417852465,63.66345094656911
7.077,-17.894317466615494,11.508601335556392,63.72432134344968
7.078,-17.85280699576007,11.511751507843098,63.75751567245047
7.079000000000001,-17.81579670327209,11.550549781139296,63.76752929075616
7.079999999999999,-17.77459627469351,11.607889816773657,63.770789493560855
7.081,-17.730300375318595,11.661255985717371,63.778585283646805
7.081999999999999,-17.6957530129862,11.692741834778305,63.790099332826074
7.083,-17.670468500684894,11.719838637210268,63.79622498902745
7.084,-17.644396808357207,11.7753509187324,63.7871824598886
7.084999999999999,-17.615252704780293,11.864759985619264,63.7615994630099
7.086,-17.583858911207113,11.988710145582397,63.71805306923194
7.087000000000001,-17.563693924818622,12.14236174276384,63.647709889174756
7.088,-17.559173846965685,12.33101386570416,63.54356765107135
7.0889999999999995,-17.555090433405386,12.586030777930308,63.399320129494754
7.090000000000001,-17.55076625323161,12.910935937348375,63.21189171006608
7.091,-17.570844596887422,13.23277230357036,63.00361750909694
7.0920000000000005,-17.643835006071257,13.460648400128939,62.807794857802904
7.093,-17.760075598525784,13.539750776442963,62.66739745677771
7.093999999999999,-17.898999797580313,13.462027618089532,62.60356319983053
7.095000000000001,-18.051349096448547,13.265316035352356,62.59866491211673
7.095999999999999,-18.206047252345215,12.994706082750863,62.63210911302299
7.097,-18.342173304845716,12.693597099974538,62.69388584084003
7.098,-18.435621405857063,12.40049299953403,62.78189109641445
7.098999999999999,-18.468554421548305,12.142813039661,62.89716283058094
7.1000000000000005,-18.4290984783108,11.92756866889802,63.0478118385762
7.101000000000001,-18.32407018019174,11.755984591224296,63.229039486561575
7.101999999999999,-18.185549872431622,11.62566834069669,63.41596913154137
7.103,-18.05581223842538,11.531824152605417,63.575823846040535
7.104000000000001,-17.956720194040216,11.494321810899624,63.679511402888195
7.1049999999999995,-17.88026615808996,11.530237191601795,63.72442039382395
7.106000000000001,-17.82174137477444,11.610196510530361,63.73004163985085
7.106999999999999,-17.795409833337306,11.68796752322338,63.70950456282516
7.108,-17.808392150754894,11.743520864609092,63.66811979002841
7.109000000000001,-17.852143134886937,11.785002564953663,63.608756465215606
7.109999999999999,-17.898066511715285,11.819425667178205,63.551466065025906
7.111,-17.92373944140576,11.848702791039576,63.51390697698175
7.112,-17.930928538307224,11.870600492975333,63.49582937405614
7.1129999999999995,-17.934405604898043,11.877019931429373,63.48938618140875
7.114,-17.940241763813468,11.868095230796902,63.48944540577019
7.115000000000001,-17.94360893673169,11.852688307653175,63.49513260229825
7.116,-17.937686354615284,11.84173907045405,63.50610840333307
7.117,-17.91615834381354,11.84160689030632,63.524144171997484
7.118000000000001,-17.87113258458532,11.846278411246647,63.55911167762409
7.119,-17.809207229433042,11.853349160859741,63.60678265266899
7.12,-17.745077157213757,11.872632267754268,63.64942248367063
7.1209999999999996,-17.681687613861246,11.902662605602345,63.68532303840899
7.122,-17.62295159505426,11.942414292750723,63.71174779223709
7.123,-17.58207624587983,12.002561072590865,63.711719716773615
7.124,-17.56929982938248,12.089223967700628,63.67326483879995
7.125,-17.57979842589306,12.202257985306513,63.60036419386982
7.126,-17.60455196936506,12.349606129507077,63.495744105037396
7.127,-17.62802420064316,12.528171893832646,63.37357338301403
7.128,-17.653002818621665,12.708397169931501,63.24840541148794
7.1290000000000004,-17.6968759381145,12.879311582292438,63.112650119240385
7.13,-17.758913503220562,13.055581434751282,62.958511497308265
7.131,-17.837762522901702,13.229324979437296,62.791875107632336
7.132,-17.924732155378493,13.351793950409144,62.64901736978345
7.133,-17.999657262177184,13.40184563103561,62.559030148544025
7.134,-18.053933365460736,13.386168273930949,62.52481343742633
7.135,-18.089735721518824,13.291159129315325,62.552428873591325
7.136,-18.11283571602618,13.114864943111801,62.63765441301346
7.1370000000000005,-18.133030487518116,12.891002509679534,62.7517474761314
7.137999999999999,-18.158305916562473,12.657052772730825,62.8657491960726
7.139,-18.18926058518585,12.431797522803388,62.968232247870446
7.140000000000001,-18.227912734171905,12.216148106901398,63.05709505980722
7.141,-18.260877621490597,12.013929212600742,63.141497154826965
7.142,-18.26778766896533,11.853769495652685,63.22331711268983
7.143000000000001,-18.243676938462492,11.753231093923521,63.29815239703866
7.144,-18.194392985856254,11.71471861903031,63.3604397353636
7.1450000000000005,-18.129533616423245,11.739224430321626,63.4016347985668
7.146,-18.057057541954478,11.818892975699509,63.418907389928236
7.146999999999999,-17.982397009271576,11.927920731849676,63.42126289181064
7.148000000000001,-17.907164500562036,12.039082238943491,63.422093669537034
7.148999999999999,-17.83055012965807,12.12492156153504,63.43748064813328
7.15,-17.76724732911038,12.182264600383348,63.457422427956004
7.151,-17.73832990495578,12.235328654142041,63.45118065665969
7.151999999999999,-17.750587901117086,12.288928755610565,63.41062435372999
7.1530000000000005,-17.799017160824395,12.346493261011465,63.33803084353772
7.154000000000001,-17.864920606913255,12.403423028247317,63.251430136467135
7.155,-17.930293859072833,12.43275834916763,63.18099640126749
7.156,-17.98096970170067,12.420444441383982,63.14633413966929
7.156999999999999,-18.004045832347764,12.360239947831758,63.16147445679414
7.1579999999999995,-18.006114914814635,12.25933264046855,63.2167171639542
7.159000000000001,-18.009685256247405,12.140669247920176,63.28031738683804
7.16,-18.024817312653465,12.015657982792519,63.33735759622161
7.161,-18.040895718982927,11.884413173109316,63.396454114835905
7.162000000000001,-18.049867180095593,11.745038122232428,63.465292532477136
7.162999999999999,-18.042298892252138,11.60515244176311,63.54763154069176
7.164000000000001,-18.010814001785608,11.490368390284202,63.63605872617698
7.165,-17.95553650633227,11.4229104184685,63.71892451828181
7.1659999999999995,-17.876103682540876,11.394317534409776,63.80128412040226
7.167,-17.786668503015253,11.37990095856389,63.88441991649582
7.168000000000001,-17.700929774276176,11.385961940777952,63.95331275020459
7.169,-17.62055908230169,11.434554220377123,63.994449957412954
7.17,-17.546158746525194,11.531474269525507,64.00374829673183
7.170999999999999,-17.484755655862156,11.647887962062573,63.99071694888267
7.172,-17.451741587224166,11.759510796821232,63.95601324349864
7.173000000000001,-17.454928087913803,11.87990826258436,63.88586409815305
7.1739999999999995,-17.49512761168641,12.011077338900394,63.778655344435904
7.175,-17.57605538080506,12.141330733170456,63.63812661021146
7.176,-17.691488638530238,12.233843018010061,63.49056752871992
7.177,-17.809006412609293,12.264668310812496,63.37633707766866
7.178,-17.89555866548126,12.235681893122432,63.32137155308561
7.179,-17.954033139199154,12.14425651086143,63.32443144540237
7.18,-18.006531988015595,12.002540515263778,63.359848127705355
7.181,-18.059655458360606,11.824020533346859,63.41392539511405
7.1819999999999995,-18.098686700031685,11.633360624889068,63.484946207489436
7.183,-18.10896229892509,11.469565296975107,63.56438842380591
7.184,-18.09205180493277,11.352486971412025,63.64113067251802
7.185,-18.061622074620722,11.285734483496817,63.702347669322435
7.186,-18.029168775207328,11.271127753711685,63.73760955194829
7.187,-17.99583365191561,11.301519155739474,63.74972084759909
7.188,-17.956876137531836,11.355224184463161,63.754047046600206
7.189,-17.905456965722582,11.417295981096329,63.76418033907564
7.19,-17.842921239522433,11.474119786416557,63.78620111265225
7.191,-17.781894508695423,11.51736018116961,63.81402922070448
7.192,-17.728984232867138,11.555270276279613,63.83774224977111
7.1930000000000005,-17.6834698916416,11.5965006147446,63.85327604766245
7.194,-17.64612771834085,11.648311929159487,63.85599389304391
7.195,-17.628809686291255,11.70831225424502,63.837308611653846
7.195999999999999,-17.638733623532246,11.768688394735966,63.7955912514798
7.197,-17.66956595015462,11.796876964992208,63.75429768178921
7.198,-17.71201060393361,11.75439667732267,63.74250341922382
7.199,-17.765750997575484,11.654183739754965,63.75283766834208
7.2,-17.82496001089715,11.53621936479448,63.7676295100443
7.2010000000000005,-17.87286647151757,11.433039251844976,63.783173129732035
7.201999999999999,-17.901878888647953,11.350524088649989,63.803026988957996
7.203,-17.910020773195157,11.282057322359533,63.83272191515195
7.204000000000001,-17.905830829658967,11.230257874080145,63.86383503048141
7.204999999999999,-17.89741467214493,11.19389536845634,63.890268939025844
7.206,-17.880595590564894,11.173224318877855,63.91548814050246
7.206999999999999,-17.861848689897503,11.170566266944023,63.932793508749654
7.208,-17.84918248406795,11.18973967117132,63.93335363048634
7.2090000000000005,-17.84478350775179,11.22534008825498,63.91814622630366
7.209999999999999,-17.855444631261378,11.265814547231868,63.88755153013602
7.210999999999999,-17.87945178786608,11.315069968416097,63.840945091408756
7.212000000000001,-17.904761216305506,11.376200228667445,63.7868341387795
7.213,-17.923261770249702,11.460908376943669,63.725702519011534
7.2139999999999995,-17.927609329958393,11.575190803742837,63.66026667386249
7.215000000000001,-17.92061860518233,11.707336876140824,63.594152482934625
7.215999999999999,-17.918737448769683,11.826498467919034,63.53031863837676
7.2170000000000005,-17.922164960557204,11.892018788518818,63.49130157959555
7.218000000000001,-17.917091767336387,11.889501160909942,63.49692079597826
7.218999999999999,-17.895203087603043,11.823927261295815,63.5513741832496
7.22,-17.86256425133967,11.718177709880855,63.636786513410804
7.220999999999999,-17.837703070939185,11.608524711125115,63.717577750270166
7.222,-17.836297705777973,11.513843034433256,63.77025442284558
7.223,-17.85470151431426,11.440289519252794,63.79456224338716
7.223999999999999,-17.879158109284397,11.39758007698442,63.79695478691652
7.225,-17.91185652212733,11.395603795325988,63.770435945848455
7.226000000000001,-17.951913679220567,11.433794927300688,63.71613589627688
7.227,-17.99404109576208,11.50068763594991,63.64464163129858
7.228,-18.039020028679907,11.575450852923682,63.56644439101234
7.229000000000001,-18.082462206317878,11.642603344882241,63.49359044170372
7.2299999999999995,-18.114124051502735,11.705139113941497,63.43308617743482
7.231000000000001,-18.13055568865851,11.768672038955364,63.38475789772325
7.231999999999999,-18.135492175974395,11.837676692739333,63.34297652153804
7.233,-18.13089827849808,11.919220949391873,63.30213604002304
7.234,-18.13217892610801,12.012519640884248,63.249677226969126
7.234999999999999,-18.156495547736643,12.108640269198292,63.17621710738876
7.236000000000001,-18.219148122018467,12.19190281110409,63.07786843284949
7.237,-18.326550604639,12.241693572365028,62.96090930677771
7.2379999999999995,-18.450336408108416,12.239043711677745,62.85933369230435
7.239,-18.538467200093574,12.17060903117154,62.82346983140556
7.240000000000001,-18.565194470954562,12.053545558515266,62.865086260037856
7.241,-18.537956546628358,11.92762788356649,62.956312925158954
7.242,-18.474408488716783,11.830708147229242,63.06214631571979
7.243,-18.39356197666653,11.79323841665667,63.15043262346873
7.244,-18.3064651784248,11.826885252405841,63.20546210394782
7.245000000000001,-18.224877371188285,11.914903890260126,63.22590782813238
7.245999999999999,-18.161507939755733,12.028664040692123,63.21631047665134
7.247,-18.119067402875917,12.13702979477987,63.1915590701826
7.248,-18.095790028670454,12.217753387629767,63.16582690820036
7.249,-18.08652447774603,12.261714402782351,63.148867128235516
7.25,-18.076244400523162,12.267245287588016,63.15427001509688
7.251,-18.052101629488014,12.242966415146206,63.18787951886012
7.252,-18.01210961482523,12.193669787207009,63.248639682633076
7.253,-17.958030332978897,12.124284775506263,63.33230204295428
7.254000000000001,-17.88982743047952,12.055917612995101,63.427075418857484
7.254999999999999,-17.823899055545276,12.011266146440141,63.50670123078156
7.256,-17.790305969350054,11.998922279588841,63.54145572610514
7.257,-17.80069296359745,12.016121094694961,63.52322565777996
7.258,-17.853699069871517,12.031053411194536,63.470930891918556
7.259,-17.93746574841168,12.006071114231348,63.41531975971331
7.259999999999999,-18.034380764999206,11.937553137525734,63.37260846777347
7.261,-18.12331024016345,11.851291886688955,63.34572805553803
7.2620000000000005,-18.183996243175578,11.79084638765798,63.327857099281324
7.263,-18.207377949359444,11.77043594174117,63.31932256479395
7.263999999999999,-18.192032574712254,11.785821142695848,63.32384653110686
7.265000000000001,-18.157884943586954,11.831328501373626,63.327687716075204
7.266,-18.126991642474433,11.887563668240034,63.32277702350233
7.267,-18.102337153282086,11.936110084402408,63.31670379397842
7.268000000000001,-18.08833589769443,11.965064117917498,63.31243086711427
7.268999999999999,-18.09374752385878,11.970343263178433,63.30500478692224
7.2700000000000005,-18.122895803172092,11.951484391478836,63.291077146657074
7.271,-18.1666857108328,11.910305500071741,63.27711237378382
7.272,-18.21691926067487,11.85336755469569,63.266190629881294
7.273000000000001,-18.26942624341261,11.787814121011312,63.25777157200746
7.273999999999999,-18.29609319303728,11.71652868555834,63.273885055817814
7.275,-18.286112821313147,11.658764184024042,63.313398043665885
7.276000000000001,-18.254976780789754,11.654153490480818,63.34212681617008
7.276999999999999,-18.209471727891074,11.716314389698507,63.34689667767873
7.278,-18.162263931653285,11.831270156753472,63.32405054801245
7.279000000000001,-18.126244110584615,11.977739781302297,63.2738181949728
7.28,-18.10903418773864,12.13070952476598,63.20341235911147
7.281000000000001,-18.11588077330305,12.262961726605603,63.123863080956795
7.281999999999999,-18.145588331991785,12.346690507356657,63.05226338779856
7.2829999999999995,-18.19640219317164,12.372303757783829,62.99584236898551
7.284000000000001,-18.25982137905411,12.346264389726704,62.957964677099454
7.285,-18.323468391900004,12.291266819215119,62.935894898498674
7.286,-18.36917671196726,12.238765739261746,62.927074505267605
7.287,-18.387362350627875,12.212896284512802,62.92626153390518
7.287999999999999,-18.380401943259482,12.218862047968049,62.928757050336955
7.289000000000001,-18.352707331395337,12.238555738277498,62.94089501020549
7.29,-18.320634511471855,12.251674000756184,62.9602821087987
7.2909999999999995,-18.306885885858343,12.253537120194547,62.97067311981991
7.292,-18.32696438761768,12.240614886390128,62.961164357844986
7.293000000000001,-18.373090345809093,12.202073998345146,62.94413776982741
7.2940000000000005,-18.41779218725978,12.1460007466619,62.93780602045665
7.295,-18.43733513691771,12.094435312885464,62.949814230066195
7.295999999999999,-18.430826620885753,12.057704786494478,62.97538616348966
7.297,-18.40529691803699,12.057348948394049,62.99694070579182
7.298000000000001,-18.36779031166025,12.106044455248236,63.001544752288474
7.2989999999999995,-18.340014228958744,12.216734917627335,62.9635589541781
7.3,-18.335725406043583,12.411224611901341,62.85869645813739
7.301,-18.36129929001477,12.697845685979331,62.67573972821404
7.302,-18.41962534132281,13.04602324229657,62.428307104843825
7.303000000000001,-18.50563264629413,13.376618279962571,62.16598247685231
7.304,-18.596494265643244,13.615894366877697,61.951742400301185
7.305,-18.665127776851694,13.725377235918208,61.831638487056054
7.306,-18.702262110059436,13.700435826979923,61.81645950501606
7.3069999999999995,-18.706107665929355,13.57202190389436,61.88900169682994
7.308,-18.690637877357744,13.394505759682971,62.00537608899201
7.309,-18.673982146112763,13.199777661560294,62.131861914271106
7.31,-18.661121386382174,13.007930551398243,62.25261094922563
7.311,-18.649722979118074,12.837914800521135,62.35879368003364
7.312000000000001,-18.64007946237906,12.705910981256393,62.4413489714607
7.312999999999999,-18.626930502335743,12.624950896130395,62.49773511247036
7.314,-18.606760496680533,12.606086382866094,62.52501501506367
7.315,-18.58014300278481,12.65150470782124,62.52151505603733
7.316,-18.551182366988407,12.734869347613447,62.49837195858828
7.317,-18.52691379380876,12.82003613854601,62.47002305112482
7.3180000000000005,-18.517286018435943,12.883964178366579,62.441489090855384
7.319,-18.52842570130497,12.922157389084315,62.41051770055266
7.32,-18.554459960083594,12.934691785417161,62.381993102970284
7.321,-18.583399982516152,12.925835349017614,62.36330469392463
7.321999999999999,-18.593631258960546,12.905791673408947,62.366339621890006
7.323,-18.57317532314552,12.885523683899025,62.39470057281646
7.324,-18.527568624127728,12.871103681855962,62.440387656015716
7.325,-18.473745025605453,12.863496282676012,62.48891846477603
7.3260000000000005,-18.425421362914964,12.86253309439119,62.52910971934419
7.326999999999999,-18.390795618995615,12.862359440477551,62.557592511592915
7.328,-18.37783485256421,12.853650975850384,62.573204480418894
7.329000000000001,-18.38543655462549,12.827859161378484,62.58174297657552
7.33,-18.403335579073143,12.777714453893394,62.59569802245079
7.3309999999999995,-18.42008951054334,12.700872469414984,62.62564282351843
7.331999999999999,-18.4254250416809,12.6029962867891,62.67665340117165
7.333,-18.414634348426024,12.502355544548564,62.74224511886844
7.3340000000000005,-18.388025648317132,12.41636113346037,62.81249200474118
7.334999999999999,-18.348834102999177,12.361357101434747,62.87574041174311
7.335999999999999,-18.304691217361125,12.347249999757924,62.92022864431202
7.337000000000001,-18.262344341906765,12.368808042513164,62.94324064476125
7.338,-18.230818891338576,12.420279695417824,62.940396532095235
7.339,-18.215382339399916,12.492390710418649,62.9124474096319
7.34,-18.2143405859232,12.570821186604064,62.86885117564877
7.340999999999999,-18.23203188494338,12.633760586529586,62.818501105395505
7.3420000000000005,-18.270124370972095,12.661515956507639,62.771382615023356
7.343000000000001,-18.31574410753064,12.65304563347547,62.73868723513018
7.343999999999999,-18.349647591908774,12.612106368574903,62.73399915118364
7.345,-18.35959490320283,12.545586056651427,62.76339831461296
7.345999999999999,-18.34963535370233,12.468567271777806,62.81499859308792
7.347,-18.325881933487384,12.401546690969786,62.87227284675575
7.348000000000001,-18.29041083041462,12.362447618471059,62.92355917579128
7.348999999999999,-18.246467963470494,12.351308771296459,62.96619820580525
7.35,-18.20106543905844,12.35367540684164,63.00245288277596
7.351000000000001,-18.157137977271056,12.352697303262733,63.03933538820618
7.352,-18.120221676474905,12.344215743963293,63.07462438319237
7.353,-18.10198301146586,12.332037995975389,63.096553922234534
7.354,-18.104542442630784,12.318362267578056,63.10213466996588
7.3549999999999995,-18.126786244053978,12.29611720760676,63.09623598737359
7.356000000000001,-18.16256680964379,12.256516660211473,63.08879205162765
7.356999999999999,-18.2027200980199,12.201906847993273,63.08595086037355
7.358,-18.23402759967077,12.150634921069427,63.08841193590325
7.359,-18.253539700829418,12.110634110492311,63.09431192206061
7.359999999999999,-18.256314245309213,12.07692568279241,63.110615728824826
7.361000000000001,-18.227775522576344,12.056086752984411,63.14591506612735
7.362,-18.171084547619042,12.045471199353083,63.19904382713538
7.3629999999999995,-18.10317314476807,12.028752733352526,63.26487243585656
7.364,-18.04492888863742,12.003894892847057,63.32713790948457
7.365000000000001,-18.017548397644205,11.980823928362817,63.362712918115584
7.366,-18.030102384572068,11.94936035953196,63.369655458127696
7.367,-18.072905046585564,11.915630001603844,63.352548991670645
7.368,-18.136275815397717,11.900201883888313,63.30808202741217
7.369,-18.200262267682128,11.898639341167998,63.25541067797314
7.370000000000001,-18.246985518084053,11.903621091995065,63.213566707720176
7.370999999999999,-18.289347497873425,11.913910362535352,63.17246023885201
7.372,-18.338124027310705,11.934806060493756,63.120183077945356
7.373,-18.372450327127392,11.978742666199832,63.06743957295912
7.374,-18.375657502767314,12.035439860415808,63.03373947863008
7.375,-18.343060610234158,12.086274746819878,63.033072363064974
7.376,-18.2875114867286,12.13616492568228,63.05188902250147
7.377,-18.23218054601858,12.199577339461024,63.062769210219145
7.378,-18.197655880706687,12.289501518976321,63.04125397165084
7.379000000000001,-18.19103309508212,12.423082089728753,62.971685183053324
7.379999999999999,-18.215285863789745,12.614298405127501,62.843349455452866
7.381,-18.274613619303214,12.828247259949384,62.67231694292438
7.382,-18.36016732626971,13.005998437219374,62.499961342309334
7.383,-18.45975479065369,13.146975204256746,62.3371338098553
7.384,-18.55071374797598,13.261974122558044,62.19629551615036
7.384999999999999,-18.62575059100979,13.333432424630933,62.09369070974765
7.386,-18.685504511013278,13.358280189949108,62.03063500084767
7.3870000000000005,-18.720950486692296,13.354768116956684,62.00383034975461
7.388,-18.730653433004374,13.351889007570653,61.99760190550114
7.388999999999999,-18.722530451819043,13.365977618004782,61.99603285943279
7.390000000000001,-18.697127643967196,13.40090926958692,61.99637090834355
7.391,-18.663461594697417,13.46462492113616,61.986505633354454
7.392,-18.63500443634729,13.560520281742706,61.95328438466257
7.393000000000001,-18.615012483889878,13.680859796409734,61.898385023024986
7.393999999999999,-18.608835907420673,13.800108179448134,61.83252798439631
7.3950000000000005,-18.61798777627675,13.88290620891537,61.775776576102025
7.396,-18.628913624241836,13.905423031423567,61.7535548416041
7.397,-18.632456247551882,13.854289553196976,61.78126263465737
7.398,-18.60914916882427,13.738126520538522,61.86914283728601
7.398999999999999,-18.54188909251082,13.587972118785318,62.01229377645828
7.4,-18.462800142845914,13.42549500454318,62.17197106117821
7.401000000000001,-18.413835433526817,13.269346806587833,62.303196259241474
7.402,-18.403278609344316,13.128721874486617,62.393717651263984
7.403,-18.411303697788274,12.98764352433327,62.46879967317879
7.404000000000001,-18.417559064225163,12.84135797545567,62.54767369429124
7.405,-18.420586395097658,12.705866871105233,62.62239833928787
7.406000000000001,-18.426881570861607,12.60632264651755,62.67357316777581
7.406999999999999,-18.44232075872695,12.566281784066993,62.68340006084384
7.4079999999999995,-18.470382445295947,12.578478745315243,62.65334129625093
7.409000000000001,-18.50721808628364,12.606508165918752,62.60711788467951
7.409999999999999,-18.54428066845846,12.62290561167939,62.567254033624664
7.4110000000000005,-18.567198094644976,12.614719445551366,62.55290683015372
7.412,-18.573369275464756,12.589405403739505,62.56201491527183
