Time,r,z,a
10.325000000000001,-7.049213266189721,36.30117169342145,48.02072913120801
10.326,-7.088427620948789,36.26935592540176,48.044459341244846
10.327,-7.057385268946733,36.2251174038721,48.093824124427854
10.328000000000001,-6.999194530416878,36.16462061235455,48.16430388725962
10.329,-6.9499118530486825,36.09383949783165,48.24314316402477
10.329999999999998,-6.910737510953149,36.0310484138285,48.31219899278579
10.331,-6.87735992243065,35.98277543576551,48.365887378518565
10.331999999999999,-6.845166044961872,35.9532795424441,48.40089334368626
10.333,-6.833498918857006,35.951949992935205,48.40437982806503
10.334000000000001,-6.860840697768046,35.97108634837004,48.380467122558166
10.334999999999999,-6.918857371144742,36.01360195263362,48.32780190764426
10.336,-6.972126320280774,36.129478325553066,48.203943832218094
10.337000000000002,-6.998100256943274,36.29529927357253,48.03620478678597
10.338,-7.005823993304557,36.45155562168511,47.88130555816968
10.338999999999999,-6.996577903061591,36.5984449033574,47.738783276740726
10.34,-6.942745327915735,36.72948777523818,47.620099185261786
10.341,-6.865964477976357,36.82446167338602,47.540923052649724
10.342,-6.827444305250112,36.876394619146524,47.496900450118645
10.343000000000002,-6.878561280557052,36.93393040939701,47.43099920444304
10.344,-7.003328977097989,37.00953723615226,47.333669369108954
10.345,-7.087997541211594,37.046067639871744,47.28195608568527
10.346,-7.0978492173306105,37.02421988255609,47.30156075612914
10.347,-7.129633208596465,36.93181973021881,47.386292681065044
10.347999999999999,-7.1692306989617665,36.774769461588164,47.53292728584346
10.348999999999998,-7.150896439406823,36.54773946418025,47.75926182486819
10.35,-7.1696195036425445,36.306308003058426,47.992548795682296
10.351,-7.289673046935362,36.17139512250437,48.10136644481873
10.352,-7.4120183238271276,36.149233979595145,48.09871095822985
10.353,-7.477470409773645,36.13839057997793,48.09612706720231
10.354000000000001,-7.5186283282632065,36.07375624934408,48.15104259445523
10.355,-7.543330500321581,35.994727449141514,48.223346547366994
10.356,-7.542009866818409,35.96135036069029,48.25628444760239
10.357,-7.546170077314515,35.948834014641285,48.26767976498099
10.357999999999999,-7.631952716998697,35.94105239160451,48.25757289875145
10.359,-7.689964586979537,35.95163264072783,48.23513300876983
10.36,-7.603465832172603,35.96062008256398,48.24433527490599
10.361,-7.440093325641233,35.98883738240852,48.25015095498083
10.362,-7.30856645039991,36.04987534583605,48.21673402197367
10.363,-7.28119880024601,36.0927222093712,48.18016224300355
10.364,-7.321734868621836,36.07558987558724,48.18891489839011
10.365,-7.369345165957568,36.00632810426748,48.247273410980995
10.366,-7.3644808673034845,35.92774114558659,48.32523807481289
10.366999999999999,-7.314823513674673,35.90377886572856,48.35865750446165
10.368,-7.329262017899877,35.942002012353626,48.31832078021697
10.369,-7.460526218105189,35.97735528144357,48.257251810755214
10.370000000000001,-7.708348866342138,35.99281531424447,48.191014731582875
10.371,-7.968433921472745,36.007455363418245,48.12137772490091
10.372,-8.116041580971073,36.05060984957978,48.04710293534931
10.373000000000001,-8.220690546012229,36.12676432682488,47.94972532113639
10.373999999999999,-8.333843108647773,36.1290920265856,47.92218680093111
10.375,-8.465138516205936,36.066890112843964,47.95301452870268
10.376,-8.644626312066032,35.97481551283137,48.001122783826034
10.376999999999999,-8.802506819837655,35.87803459849978,48.057917046213596
10.378,-8.838117889950764,35.90727851283567,48.021019781029416
10.379000000000001,-8.811360171815615,36.05431902373559,47.884585569567456
10.38,-8.831908036810075,36.179850372874014,47.75776359327729
10.381,-8.909628921678712,36.25821927716231,47.66315556085654
10.382,-8.992568598919036,36.3576515793216,47.54676090950729
10.383,-8.99958033625513,36.48958791549503,47.416992237563655
10.384,-8.950593158754266,36.60562884509229,47.31598241909189
10.385,-8.876136997376364,36.66947589549963,47.271545612802775
10.386,-8.817661539592764,36.710748470005235,47.24513000611967
10.387,-8.831191799416072,36.723158928291525,47.22990137330019
10.388,-8.891165715980383,36.68235658798225,47.255488973402905
10.389000000000001,-8.941970941223387,36.60337731091506,47.3202166290875
10.39,-8.952699340491316,36.4869667916465,47.43073635089519
10.391,-8.949307940825694,36.350038409197424,47.56451676590973
10.392,-8.944752124302342,36.250487819792106,47.66226496239887
10.393,-8.957074482373667,36.217576700795775,47.69126046941797
10.394,-8.955551938493791,36.226741956017456,47.6827286197003
10.395,-8.96800712167349,36.25813389458764,47.6492647294296
10.395999999999999,-9.042363730989592,36.30294579668316,47.58786005371476
10.397,-9.068607088338565,36.34980721694143,47.53604239763941
10.398000000000001,-9.043761725568821,36.40145829983042,47.491923636326575
10.399000000000001,-9.051124555794473,36.44982036130125,47.44321286244473
10.4,-9.067633433450924,36.47361228093817,47.41614217641248
10.401,-9.054175385987454,36.490935052752064,47.40257411810763
10.402,-9.026759849002085,36.555707986483704,47.34628597648534
10.403,-9.053375038966525,36.662813097060166,47.23592363387993
10.404,-9.129545785591047,36.72494350468144,47.15729817159924
10.405,-9.1988608023157,36.738184794152566,47.12767155257439
10.406,-9.239003292901149,36.75687612662155,47.09977408465697
10.407,-9.226223609649377,36.77638153753823,47.08396854772596
10.408000000000001,-9.192918886521179,36.805414886588764,47.06389157243343
10.409,-9.16805335091537,36.86403944048803,47.013020571318286
10.409999999999998,-9.161431964188655,36.91417287832465,46.96596267913046
10.411,-9.126782214964884,36.93056262017436,46.95838319626755
10.412,-9.05448287997571,36.95607482807126,46.95088533327253
10.413,-9.004519988163063,37.060152578581175,46.86161658689576
10.414,-8.957305851969686,37.250724216778444,46.687472247315576
10.415000000000001,-8.867126450370469,37.4407882737852,46.52353241201486
10.416,-8.771703499803458,37.532068204817065,46.45653199283302
10.417000000000002,-8.734220540328213,37.53521232779926,46.46198275806
10.418000000000001,-8.719523851805906,37.530694537073394,46.4697115422513
10.418999999999999,-8.708478648679701,37.519477515008205,46.48313624691495
10.42,-8.708640973516484,37.50064857704927,46.501440659357684
10.421,-8.716058315324505,37.469797520567695,46.52981155766873
10.422,-8.70163593832286,37.43149688176426,46.57038346779089
10.423,-8.650789068468974,37.427218856507785,46.58603297184637
10.424,-8.624273968287763,37.44457673965573,46.57508062868508
10.425,-8.65804372964428,37.45127324089049,46.56096269951246
10.426000000000002,-8.70916576649792,37.46072881407229,46.54020577759411
10.427,-8.718788821793384,37.51045923429151,46.48958802497077
10.427999999999999,-8.683104769853443,37.5926520908227,46.41757136122859
10.429,-8.644596049199025,37.676350749477734,46.34464530428548
10.43,-8.632256265910732,37.754513008892644,46.27121095646032
10.431000000000001,-8.592563562670207,37.80836609740354,46.22752657446495
10.431999999999999,-8.489072668939237,37.81104723295304,46.2477142915268
10.433,-8.381562604795038,37.769211279058545,46.31196680703112
10.434000000000001,-8.284974098905035,37.718615339664694,46.38219660621392
10.435,-8.211694675426127,37.683584076416466,46.43208019238307
10.436,-8.208960496212946,37.69636739443246,46.420171758230765
10.437,-8.280449747053275,37.77812993454116,46.325034591294724
10.437999999999999,-8.36523127635661,37.87091321220695,46.21619974998008
10.439,-8.39682922188932,37.937781547421594,46.14408655402042
10.440000000000001,-8.372313227978102,37.971414223672234,46.11653401594612
10.440999999999999,-8.370112186280341,37.96557530291314,46.12270989263672
10.442,-8.437356513527352,37.94216259100175,46.13103182462422
10.443000000000001,-8.55024626499414,37.920128716043614,46.12786508264099
10.444,-8.685688840874155,37.9117772807435,46.105989571333936
10.445,-8.792169842900641,37.881756530976,46.11131619071489
10.445999999999998,-8.816989798119305,37.82929006066382,46.15679601791353
10.447,-8.766305644478736,37.80342920906198,46.19346221811355
10.448,-8.739734954408295,37.80621244339299,46.19674412644902
10.449,-8.77699393042028,37.812720777066374,46.181995478656795
10.45,-8.811881947025908,37.81926936119945,46.16771448313555
10.451,-8.81203916971817,37.809545456281455,46.17714897203889
10.452,-8.780118993940675,37.7539696307221,46.23851509003757
10.453000000000001,-8.741220463132352,37.69279467014536,46.30690364896056
10.454,-8.701716478744911,37.662018260091095,46.34579597120262
10.454999999999998,-8.638736401630256,37.64433894274672,46.3771567456091
10.456,-8.53996392934349,37.614752747237546,46.427981539070295
10.456999999999999,-8.397177252539935,37.561707252641604,46.51111280455457
10.458,-8.255580130814364,37.51350723811887,46.588831980780725
10.459,-8.140373264831581,37.4922862848928,46.63416614018215
10.459999999999999,-8.045370719000113,37.491333679183036,46.655142573612444
10.461,-7.971210360509017,37.50626134395965,46.656032617726055
10.462000000000002,-7.912819158285136,37.50545296589871,46.66891980117225
10.463000000000001,-7.867861330497976,37.47021122730511,46.71266565383786
10.463999999999999,-7.798098699690368,37.41100076112252,46.784907153340285
10.465,-7.708763866537056,37.344210887915246,46.86844971429676
10.466,-7.6429460052784295,37.25654247390054,46.96758513124421
10.467,-7.58442327209483,37.11840421989515,47.11465443998401
10.468,-7.508098748624443,36.951633622892714,47.29330597599955
10.469,-7.411274357647004,36.8053745416892,47.455858209857304
10.47,-7.321158275515753,36.69877559043595,47.57808812564048
10.471,-7.283690024104963,36.62785198816887,47.65496443120649
10.472,-7.310740978944925,36.561036215567846,47.71520011026895
10.472999999999999,-7.348678633553697,36.470001686803634,47.79698801582446
10.473999999999998,-7.344235044243895,36.395798859794006,47.870605135180526
10.475,-7.298464589291877,36.36782958610393,47.90705438813138
10.476,-7.228141972907988,36.34675138743309,47.9415006671832
10.477,-7.167175330018131,36.300617386297056,47.99860509605682
10.478,-7.172509290296855,36.25841988553974,48.03896778882524
10.479000000000001,-7.245064711637183,36.226651285243044,48.05597171370707
10.48,-7.331749431951234,36.17982322842948,48.084770641734835
10.481,-7.389911486123336,36.09522714315952,48.15605593467201
10.482,-7.454612015841696,35.96862339589089,48.26700244600013
10.482999999999999,-7.590796166041411,35.854636561026865,48.3506459898989
10.484,-7.762033812106003,35.83627135864263,48.33274602877185
10.485,-7.928891867853305,35.8944617747762,48.24024330394746
10.486,-8.018331302154765,35.92847356196411,48.187653574325516
10.487,-8.03434674015564,35.931603544302064,48.18110728435807
10.488,-8.046949386105188,35.96847863748789,48.1423705331181
10.489,-7.991757751858633,36.02635570771264,48.09787949801486
10.49,-7.900738980922659,36.08741400858334,48.05784080117179
10.491,-7.91160857484028,36.14281705154365,48.00139496328489
10.491999999999999,-7.95295454617203,36.18627879304957,47.95008422544274
10.493,-7.911870903041392,36.22989152094434,47.91627390881833
10.494,-7.84688622309586,36.257774514741946,47.90283250489221
10.495000000000001,-7.806898092291273,36.30063355499214,47.86937040235862
10.496,-7.789660366733705,36.40730623862205,47.768685811781104
10.497,-7.829334559360042,36.56249765586096,47.60862780697628
10.498000000000001,-7.871563157493329,36.67706640603398,47.48775257739104
10.498999999999999,-7.848120041463475,36.713179796511355,47.45735013406499
10.5,-7.798181606577997,36.71731369493563,47.46371407102883
10.501,-7.734937473693875,36.73588885139212,47.458625658830904
10.501999999999999,-7.673034028698058,36.75204297799344,47.45551819159258
10.503,-7.570667275407072,36.74123667112033,47.486889290300155
10.504000000000001,-7.415163331316636,36.715907526660025,47.54279091100949
10.505,-7.303089029889336,36.68291147441455,47.59717786559115
10.506,-7.313613276820093,36.684221312786235,47.59383697185237
10.507,-7.4392864083457635,36.750981437523734,47.503631924056805
10.508,-7.628272662675053,36.82906830100036,47.389219421343235
10.509,-7.831839996190107,36.87024596066992,47.30712593969227
10.51,-7.9925932115204645,36.874432575895575,47.26930528019512
10.511,-8.141670483470653,36.837794491821114,47.27322036956953
10.512,-8.283415740402097,36.79905652195157,47.280170503644534
10.513,-8.372280450606626,36.82299909897269,47.23720954978892
10.514000000000001,-8.475478343491147,36.88556786739282,47.153218762343485
10.515,-8.695339237980711,36.946848964387186,47.04372814855488
10.516,-8.952340464437743,37.02056342036456,46.91238369558363
10.517,-9.089144167564413,37.11820967972168,46.78515953812506
10.518,-9.112775065534796,37.27072427976146,46.63139880406072
10.519,-9.156103929813053,37.460150637835014,46.43710170406238
10.52,-9.21698417855909,37.614444455912796,46.272758566162274
10.520999999999999,-9.207407335905327,37.679822151984055,46.211530743603305
10.522,-9.129850905887514,37.64496732321995,46.263741245055265
10.523000000000001,-8.974784685795115,37.55102432695177,46.39137158406548
10.524,-8.836502069545165,37.46929017293353,46.50283809306757
10.525,-8.790812827140275,37.45920324853907,46.52311995266282
10.526,-8.797723331200086,37.49901979014912,46.48277760489033
10.527,-8.819291645334163,37.57992890930319,46.39908081465232
10.528,-8.759581311664979,37.680245376141436,46.314975037336495
10.529,-8.599075851650838,37.75578186542774,46.277355852522064
10.53,-8.401221329319782,37.806313233451725,46.27148543863211
10.531,-8.264156517069482,37.821439926065445,46.28620916237214
10.532,-8.236223326544195,37.82826597168394,46.28549262732158
10.533000000000001,-8.22603350440521,37.84885055401218,46.26754441717456
10.534,-8.184567544088956,37.85406615785893,46.27123200297594
10.534999999999998,-8.175853347287733,37.830787962406276,46.29582586060129
10.536,-8.269041975917252,37.80713864058886,46.299137123467276
10.537,-8.410135872443728,37.81381944173303,46.262223525801694
10.537999999999998,-8.50320538311859,37.8522989698338,46.20436829887703
10.539,-8.544981839470744,37.8894975131965,46.15890402628411
10.540000000000001,-8.563443594090058,37.90406744837519,46.14062667360502
10.541,-8.564966100657259,37.89838805442118,46.14583083594629
10.542000000000002,-8.534378670829113,37.892777673581854,46.15803533397665
10.543000000000001,-8.486933638553328,37.90405759054466,46.157425105787155
10.543999999999999,-8.470983433622283,37.90543201982285,46.15956569575831
10.545,-8.487317804452925,37.880844836819264,46.17999267046746
10.546,-8.527024347761994,37.85181197108116,46.1996158044613
10.546999999999999,-8.563791862373614,37.82815351736781,46.21459385805528
10.548,-8.55188765964287,37.80256552116762,46.24217830520757
10.549,-8.492988471345669,37.77333891788555,46.28364704443538
10.55,-8.445244375947272,37.771156093024786,46.296222598135046
10.551000000000002,-8.40921918743938,37.82679262336604,46.24975861348038
10.552,-8.36470509712924,37.90638186238435,46.18167858782607
10.552999999999999,-8.318965785948874,37.93036451900507,46.16808343266603
10.554,-8.279821795157671,37.889061962877875,46.216801764341724
10.555,-8.28544015153369,37.8587245205993,46.245238475365724
10.556,-8.323150688995822,37.872663352702936,46.22354494259565
10.556999999999999,-8.368051233503063,37.913537009705564,46.17397045752881
10.558,-8.39670260016441,37.93464607132332,46.1471753007304
10.559000000000001,-8.361228476359097,37.90550520176713,46.1832836752634
10.56,-8.248323486175051,37.83108990555645,46.28015749289671
10.561,-8.05149114311631,37.76844786687487,46.38287732235187
10.562,-7.842685471291109,37.75408988598721,46.43992973916149
10.562999999999999,-7.762468506445879,37.749751192099424,46.46041473524947
10.564,-7.808241415718582,37.7456525881915,46.45518292539722
10.565,-7.874474041833922,37.747243846614225,46.44015353439187
10.565999999999999,-7.904600965345386,37.7502671998481,46.43103073607921
10.567,-7.913723834665867,37.75028561443107,46.429141973473286
10.568000000000001,-7.907303235179208,37.7300091887733,46.45030430939833
10.569,-7.905447941232574,37.66327324938055,46.51599996090527
10.57,-7.977976077443759,37.55177941651428,46.61010237524968
10.570999999999998,-8.120571312708458,37.42984491145331,46.69938683858664
10.572,-8.229092443020185,37.31869425306895,46.78478178539584
10.573,-8.225948012818765,37.23478914127153,46.86739265268438
10.574,-8.179951223077191,37.20536474669229,46.9060271440962
10.575,-8.167944970730348,37.247138663187506,46.86780017308735
10.576,-8.16571087469759,37.3332257802343,46.7841841478282
10.577,-8.132713722493898,37.44755402814627,46.67950502429575
10.578000000000001,-8.048552599745618,37.575097177110024,46.57257324748203
10.579,-7.92726933650487,37.66166051201824,46.51308960625698
10.579999999999998,-7.816159094440004,37.70272442084795,46.49561360385025
10.581,-7.724597994767107,37.73231438222896,46.48510725939741
10.581999999999999,-7.670431191827784,37.78065718115164,46.44855940813275
10.583,-7.7012746449472145,37.830724913738344,46.39335059013992
10.584,-7.754402300794405,37.834843047597374,46.378683302107724
10.584999999999999,-7.771226344053387,37.80005898551632,46.40937395948308
10.586,-7.788931853105059,37.779893789198816,46.42555464902369
10.587000000000002,-7.833584921777667,37.79385371905039,46.4028442542241
10.588000000000001,-7.901664536923741,37.8284035552011,46.35515017509798
10.588999999999999,-7.97271312433874,37.84240164779325,46.326863108406776
10.59,-8.01115707410608,37.787123062000454,46.37299769631655
10.591,-8.018018233646076,37.67046548942468,46.485683355601175
10.592,-8.005858171383963,37.56485695263066,46.59150819243328
10.593,-7.979065769776602,37.50294980922429,46.657637853783484
10.594,-7.952224483072786,37.44731512571035,46.7176374246124
10.595,-7.9098094769703655,37.4207498045662,46.752417045022156
10.596,-7.842621940615182,37.46103712600785,46.72682373437557
10.597000000000001,-7.780605254020021,37.543651152565005,46.65859209699806
10.597999999999999,-7.756422075096164,37.62944812742747,46.57946577958872
10.598999999999998,-7.7692879079582315,37.70706786091827,46.50084674613425
10.6,-7.7898076123599544,37.76612203971467,46.43886572523828
10.601,-7.810108436472272,37.805120919800444,46.39656800813963
10.602,-7.790367586220537,37.83070966947904,46.37549455041721
10.603,-7.740162119546728,37.832520000920155,46.38381583769715
10.604000000000001,-7.7543502243287525,37.7862304561672,46.4263151943177
10.605,-7.8220249780804725,37.726894663364135,46.470755837957476
10.606000000000002,-7.840104242737601,37.71794175556373,46.475846994215566
10.607,-7.772067125270245,37.72539741099681,46.48233344012969
10.607999999999999,-7.70670121646662,37.71031913369294,46.51024275466451
10.609,-7.685695269271812,37.708567173912904,46.516159883899206
10.61,-7.668571013729968,37.74479030031928,46.48407892562225
10.611,-7.661673510620235,37.809683139109815,46.421853594771754
10.612,-7.6971975884640385,37.85908197598691,46.36637554175957
10.613,-7.825266391147157,37.849901251316695,46.34964658859065
10.614,-7.960621969925258,37.82165244919445,46.3496585249792
10.615000000000002,-7.9574176882664,37.76273160462741,46.407974988235445
10.616,-7.88002546122749,37.673363283895064,46.51133800208266
10.616999999999999,-7.85599893046112,37.619326091195454,46.56914761872819
10.618,-7.900559776065837,37.61494540201255,46.5643009381698
10.619,-7.939098361019531,37.643893008048046,46.528036655412144
10.620000000000001,-7.922339782015865,37.66267890753018,46.51310807413218
10.621,-7.8793495194669125,37.6624973815063,46.522112091983374
10.622,-7.850902462941681,37.63156721696947,46.55820606829183
10.623000000000001,-7.836980552360828,37.565732234799306,46.62549671312055
10.624,-7.813849476236576,37.50848031463688,46.68626435401026
10.625,-7.794731011072259,37.46502853665133,46.732700712134516
10.626,-7.803916370018119,37.41955653374988,46.775344057889285
10.626999999999999,-7.782299865572069,37.38960728238905,46.80907275374211
10.628,-7.704448171054592,37.381117100985385,46.83317622151342
10.629000000000001,-7.6384151179126505,37.36546133990107,46.861789676792675
10.63,-7.612494728203656,37.33032787107399,46.90139825467591
10.631,-7.600327179063421,37.29199564463887,46.941388459527666
10.632,-7.573994308539371,37.26163462109889,46.9763914860509
10.633000000000001,-7.5401717890681645,37.2402644568366,47.00405959284878
10.634,-7.515792830287224,37.23991737755935,47.00923022423415
10.634999999999998,-7.497410503628338,37.25312799151086,46.99991171836825
10.636,-7.487281895572161,37.250924675523514,47.004068910404506
10.637,-7.475716301937811,37.23245976545678,47.02445004462191
10.638,-7.4576933675346275,37.207060906366586,47.05289771729279
10.639000000000001,-7.4468477881337725,37.20368047830909,47.058342377911984
10.64,-7.455157606477041,37.23057466150876,47.030340210062576
10.641,-7.488315709814883,37.25085393418481,47.00393453269362
10.642000000000001,-7.517183690939986,37.25220660709792,46.996908708090025
10.643,-7.514038806115138,37.22213127267605,47.02701176283156
10.643999999999998,-7.470329177179548,37.16736923020233,47.089326654494634
10.645,-7.421514611559141,37.13306831341769,47.13255169015833
10.645999999999999,-7.407041550923375,37.16404375234694,47.10500808070461
10.647,-7.415201714853273,37.23912792477364,47.029776599687764
10.648000000000001,-7.433048711656775,37.30601123142588,46.96069549598552
10.649,-7.4454535267994135,37.354658659098114,46.91056180832456
10.65,-7.428749821396153,37.38650992752445,46.88258339722145
10.651000000000002,-7.375112266768764,37.42775994378286,46.85252963358016
10.652,-7.310461571380441,37.46960759285797,46.82390353179899
10.652999999999999,-7.248990854315396,37.48197060912957,46.82348903907533
10.654,-7.197252120806776,37.45536956708791,46.859402895371545
10.655,-7.156591673845862,37.39900340793189,46.92241787754032
10.656,-7.0946157383362625,37.33764022414343,46.994303716650286
10.657,-7.012058026517882,37.267462268902214,47.07859836805469
10.658,-6.956507113102772,37.187046165620615,47.16787880994976
10.659,-6.937847682546499,37.115868192233904,47.24127382803418
10.66,-6.921557525852167,37.056483763354066,47.3026400461862
10.661,-6.9010146797456775,36.995292139226095,47.3665621544251
10.661999999999999,-6.935554158764797,36.95293287197847,47.40184633083552
10.662999999999998,-7.031770736654649,36.95684749255773,47.380133223507514
10.664,-7.095644575443124,37.00295177371523,47.32286353889258
10.665000000000001,-7.16535631166125,37.081069377037274,47.23297685522838
10.666,-7.243617305007016,37.210854414685954,47.09066502914684
10.667,-7.283752363711339,37.357769440313696,46.938786329762074
10.668000000000001,-7.298181918585322,37.441956881143604,46.8533934090307
10.669,-7.247366007067412,37.42064539091498,46.884005778243136
10.67,-7.1424962214166845,37.33139250418345,46.991473080710485
10.671,-7.0965681049585125,37.271927494176865,47.058494257614235
10.671999999999999,-7.189238025676889,37.2468731995538,47.065652680802884
10.673,-7.488571869564662,37.2112706023205,47.042690183776756
10.674,-7.929254651652609,37.17045892439981,46.993209870060745
10.675,-8.232853247458223,37.12762424641613,46.97053307266521
10.676,-8.344693700587163,37.07799192604945,46.99458725096112
10.677,-8.386796925661896,37.01726665767357,47.04454724973495
10.678,-8.404011546713825,36.968097512742496,47.08868712654576
10.679,-8.465232501800322,36.96845225235417,47.074723161931615
10.68,-8.613009051092956,36.99653534310733,47.01411377487687
10.681,-8.75648059933458,37.04273928049469,46.93636268182943
10.681999999999999,-8.841927565749861,37.117031757760614,46.84434865469366
10.683,-8.885387396229111,37.24902821377636,46.70587235551938
10.684000000000001,-8.880574528856076,37.400956267066704,46.55918661560862
10.685,-8.836297433644756,37.52899523162801,46.44477162003324
10.686,-8.848636127844605,37.66014353959102,46.31428205725535
10.687000000000001,-8.925808466058296,37.78480646344616,46.17524428598628
10.687999999999999,-8.967009880332853,37.911254888878254,46.04270911057235
10.689,-8.945592355564328,37.9782642749799,45.9824119154945
10.69,-8.913336329102455,37.9059269407795,46.060214924124054
10.690999999999999,-8.894250177738007,37.72079939220466,46.2447888276797
10.692,-8.89088769929865,37.52002820223964,46.44094917690014
10.693000000000001,-8.910859176112261,37.397681752619285,46.55536433094082
10.694,-8.922892825143993,37.371657291403814,46.577886769789174
10.695,-8.93498208243269,37.38623248045758,46.560901624827174
10.696,-8.947568404314692,37.36121640568578,46.58230262415022
10.697,-9.016669745047393,37.311142459545955,46.61482467243655
10.698,-9.197354925948318,37.269602337491634,46.61231192128617
10.699,-9.363881065552858,37.21675039989112,46.62333027818053
10.7,-9.42787954694196,37.17947685175295,46.643795655439526
10.701,-9.433207158879487,37.19977412725658,46.62281156179829
10.702,-9.416551946582016,37.28270788027873,46.546498762155935
10.703000000000001,-9.368856307089155,37.4163818619126,46.428493675520706
10.704,-9.34949540789017,37.61089064442865,46.2444564036404
10.705,-9.46616601691876,37.85110118820659,45.98315542974135
10.706,-9.671244466199184,38.117745817596294,45.674492810138254
10.706999999999999,-9.78497935428595,38.3315614872297,45.439231213068254
10.708,-9.755595396742107,38.44413612221306,45.33738228850518
10.709,-9.705955226850948,38.494353659809924,45.30087116129427
10.709999999999999,-9.717516370837558,38.496278147604144,45.29617706523463
10.711,-9.734578145309346,38.44523963283153,45.34147680393312
10.712000000000002,-9.734031789714143,38.365026430782024,45.419365493744685
10.713000000000001,-9.801606576912464,38.30854183784637,45.45741701367247
10.714,-9.904349917706776,38.2804812524356,45.45899100667193
10.715,-9.97890435897326,38.25881732365007,45.4612135339239
10.716,-10.072099775704105,38.22747163818589,45.46790188037011
10.717,-10.18678275012033,38.18422968863455,45.4803094684112
10.718,-10.442615656999562,38.131769755651305,45.46419235101152
10.719,-10.845471379158287,38.096318305009135,45.389979577981585
10.72,-11.12564442258735,38.097758734890796,45.31096896572308
10.721,-11.16659733807427,38.15320894230702,45.24625490968148
10.722000000000001,-11.097238580020848,38.23836212643592,45.183909757306
10.723,-11.095769350443161,38.32851095397667,45.0977337808071
10.723999999999998,-11.170732131262978,38.42676948426076,44.98248046986239
10.725,-11.221881116125775,38.46905497683637,44.9275804749037
10.726,-11.174746187558352,38.464018026605686,44.945591564630526
10.727,-11.059484498971715,38.45617101042839,44.98513668439803
10.728,-10.93644915697008,38.454376663869226,45.02069279277439
10.729000000000001,-10.852299312743085,38.47073495359222,45.0278866177568
10.73,-10.857875541345487,38.491131759201075,45.00674200098814
10.731000000000002,-10.925185444640855,38.506400555637875,44.97372661924394
10.732,-10.961595483933383,38.50816212342824,44.962078904148605
10.732999999999999,-10.952475718410541,38.5342263972466,44.939504141902724
10.734,-10.936248405768383,38.60140457516434,44.879307528805164
10.735,-10.911732135607961,38.65877933838133,44.83076901242795
10.736,-10.887153425046057,38.67916016144577,44.817820610433955
10.737,-10.848102062966769,38.671272615867,44.83597823798956
10.738,-10.751390193770378,38.67366663579012,44.859685076535236
10.739,-10.608722257609053,38.68927005990252,44.88261467010644
10.740000000000002,-10.470666148856258,38.70796248274197,44.900857750244036
10.741,-10.388673689682266,38.73834717785404,44.89284249535193
10.741999999999999,-10.374232166584633,38.759552277140045,44.87609707704706
10.743,-10.411092992457426,38.777740117804704,44.8489852439369
10.744,-10.527229851683323,38.78124901432158,44.81532825241705
10.745000000000001,-10.662572381309724,38.76363587552253,44.79664297503545
10.745999999999999,-10.74537312918037,38.742109964939665,44.79534693321196
10.747,-10.802398375070036,38.724732814651034,44.79680681562935
10.748000000000001,-10.8843014281476,38.71985848765966,44.77941498581646
10.749,-10.999047840362186,38.73893784004938,44.72985773094679
10.75,-11.080051452997337,38.79755711378316,44.65129521039945
10.751,-11.089164295122234,38.87340454558582,44.57585936932009
10.751999999999999,-11.035055126585508,38.93365350055796,44.53270682948648
10.753,-10.941744677020207,38.94547733254563,44.54666909589613
10.754000000000001,-10.86112617534482,38.89331227079586,44.61864537697627
10.754999999999999,-10.846148175462089,38.78403667916368,44.727919952220084
10.756,-10.889942200936714,38.657924347549454,44.83750560534618
10.757,-10.91940174207983,38.55893762510735,44.92475820182921
10.758000000000001,-10.89345442297709,38.498312211069674,44.99015880603279
10.759,-10.863559629983225,38.47062545277261,45.02493338890206
10.759999999999998,-10.858644502253394,38.46156099767978,45.034992370768144
10.761,-10.837623858516327,38.46248363277852,45.03981058477778
10.762,-10.806847871665946,38.47235338216396,45.0386444713967
10.763,-10.81683660052494,38.48173971805214,45.026905977015396
10.764,-10.857980479192564,38.47306702339771,45.02409943136516
10.765,-10.874398029506894,38.44183626088117,45.04968951794565
10.766,-10.842192027202302,38.40207555445616,45.09671022528482
10.767000000000001,-10.757961280392506,38.35776855166486,45.16217702768493
10.768,-10.675755742650544,38.280716397748435,45.25852281807353
10.768999999999998,-10.691439575028097,38.181996148015145,45.34937944957834
10.77,-10.817552327867741,38.09438869575693,45.39947110871409
10.770999999999999,-10.966971014552422,38.00682288957487,45.44253497260542
10.772,-11.095956781943478,37.89682502998535,45.51215877944096
10.773,-11.182780801096987,37.792138583865245,45.58806874577878
10.774,-11.171042235312148,37.781658019537474,45.60144841078027
10.775,-11.129420798129772,37.88706838786181,45.51210364772059
10.776000000000002,-11.163643544353675,38.029013451544365,45.36626687677362
10.777,-11.226094448086378,38.179926731516396,45.20386951245993
10.777999999999999,-11.245729918735945,38.313830045061366,45.069860830107295
10.779,-11.224001446489405,38.39736106952644,44.995805900201155
10.78,-11.199218602549323,38.47003979086114,44.932975418455065
10.781,-11.20465014992891,38.562611363090944,44.842570050822566
10.782,-11.233238428311973,38.64908662307682,44.751552298437645
10.783,-11.27453744916108,38.68195805581085,44.70844910252218
10.784,-11.295893892512488,38.663406535222045,44.720275277271924
10.785,-11.295541066425573,38.62693649046618,44.75537960643915
10.786,-11.305574906391525,38.59921836242019,44.779163582120454
