Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.43568000,,Zero Index,719.43568000,,Zero Index,719.43568000,,Zero Index,719.43568000,,Zero Index,719.43568000,,Zero Index,719.43568000,,Zero Index,719.43568000,,Zero Index,719.43568000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.50656432e-03,1.70921875e+01,3.72835937e-01,1.11312500e-01,2.73500000e-01,3.00000000e-02,6.15878906e+00,,9.50656432e-03,3.09835643e-01,,9.50656432e-03,1.35671997e+02
9.50756432e-03,1.70859375e+01,3.71556250e-01,1.11531250e-01,2.73062500e-01,2.93750000e-02,6.15738281e+00,,9.50756432e-03,3.09861839e-01,,9.50756432e-03,1.35725830e+02
9.50856432e-03,1.70781250e+01,3.72592188e-01,1.10578125e-01,2.72500000e-01,3.15625000e-02,6.15773438e+00,,9.50856432e-03,3.09888035e-01,,9.50856432e-03,1.35942627e+02
9.50956432e-03,1.70734375e+01,3.72084375e-01,1.09015625e-01,2.72062500e-01,3.23437500e-02,6.15691406e+00,,9.50956432e-03,3.09914261e-01,,9.50956432e-03,1.35843872e+02
9.51056432e-03,1.70695313e+01,3.72084375e-01,1.09265625e-01,2.71531250e-01,3.07812500e-02,6.16218750e+00,,9.51056432e-03,3.09940457e-01,,9.51056432e-03,1.35668213e+02
9.51156432e-03,1.70617188e+01,3.72795313e-01,1.11000000e-01,2.71031250e-01,3.07812500e-02,6.16593750e+00,,9.51156432e-03,3.09966713e-01,,9.51156432e-03,1.35889893e+02
9.51256432e-03,1.70562500e+01,3.71495313e-01,1.11140625e-01,2.70625000e-01,3.18750000e-02,6.16359375e+00,,9.51256432e-03,3.09992909e-01,,9.51256432e-03,1.35864990e+02
9.51356432e-03,1.70546875e+01,3.73567188e-01,1.09390625e-01,2.70093750e-01,3.29687500e-02,6.16101563e+00,,9.51356432e-03,3.10019135e-01,,9.51356432e-03,1.35441650e+02
9.51456432e-03,1.70523437e+01,3.71759375e-01,1.08671875e-01,2.69500000e-01,3.20312500e-02,6.15902344e+00,,9.51456432e-03,3.10045362e-01,,9.51456432e-03,1.35105469e+02
9.51556432e-03,1.70445312e+01,3.73160938e-01,1.09703125e-01,2.68906250e-01,3.26562500e-02,6.15773438e+00,,9.51556432e-03,3.10071617e-01,,9.51556432e-03,1.35332153e+02
9.51656432e-03,1.70414063e+01,3.72571875e-01,1.11375000e-01,2.68531250e-01,3.18750000e-02,6.15773438e+00,,9.51656432e-03,3.10097873e-01,,9.51656432e-03,1.35068604e+02
9.51756432e-03,1.70390625e+01,3.72246875e-01,1.11109375e-01,2.68156250e-01,3.15625000e-02,6.15796875e+00,,9.51756432e-03,3.10124099e-01,,9.51756432e-03,1.34720581e+02
9.51856432e-03,1.70281250e+01,3.73079688e-01,1.09109375e-01,2.67718750e-01,3.15625000e-02,6.15902344e+00,,9.51856432e-03,3.10150325e-01,,9.51856432e-03,1.35264648e+02
9.51956432e-03,1.70242187e+01,3.71901563e-01,1.08187500e-01,2.67250000e-01,3.18750000e-02,6.15902344e+00,,9.51956432e-03,3.10176581e-01,,9.51956432e-03,1.35091553e+02
9.52056432e-03,1.70187500e+01,3.73181250e-01,1.09750000e-01,2.66750000e-01,3.07812500e-02,6.15738281e+00,,9.52056432e-03,3.10202807e-01,,9.52056432e-03,1.35077881e+02
9.52156432e-03,1.70125000e+01,3.71800000e-01,1.11625000e-01,2.66343750e-01,2.89062500e-02,6.15539063e+00,,9.52156432e-03,3.10229033e-01,,9.52156432e-03,1.35135498e+02
9.52256432e-03,1.70000000e+01,3.72328125e-01,1.11250000e-01,2.66000000e-01,2.85937500e-02,6.15574219e+00,,9.52256432e-03,3.10255229e-01,,9.52256432e-03,1.35833618e+02
9.52356432e-03,1.69906250e+01,3.72470313e-01,1.08703125e-01,2.65625000e-01,2.96875000e-02,6.15550781e+00,,9.52356432e-03,3.10281485e-01,,9.52356432e-03,1.36217163e+02
9.52456432e-03,1.69921875e+01,3.71982813e-01,1.08187500e-01,2.65375000e-01,3.20312500e-02,6.15539063e+00,,9.52456432e-03,3.10307682e-01,,9.52456432e-03,1.35481323e+02
9.52556432e-03,1.69882812e+01,3.72957813e-01,1.10625000e-01,2.64937500e-01,3.39062500e-02,6.15621094e+00,,9.52556432e-03,3.10333908e-01,,9.52556432e-03,1.35304199e+02
9.52656432e-03,1.69710938e+01,3.71414063e-01,1.12281250e-01,2.64406250e-01,3.42187500e-02,6.15539063e+00,,9.52656432e-03,3.10360104e-01,,9.52656432e-03,1.36485352e+02
9.52756432e-03,1.69601563e+01,3.72632813e-01,1.10390625e-01,2.63968750e-01,3.29687500e-02,6.15410156e+00,,9.52756432e-03,3.10386300e-01,,9.52756432e-03,1.37022827e+02
9.52856432e-03,1.69531250e+01,3.71881250e-01,1.08093750e-01,2.63406250e-01,3.18750000e-02,6.15375000e+00,,9.52856432e-03,3.10412496e-01,,9.52856432e-03,1.37168701e+02
9.52956432e-03,1.69468750e+01,3.72003125e-01,1.08000000e-01,2.62843750e-01,3.07812500e-02,6.15410156e+00,,9.52956432e-03,3.10438722e-01,,9.52956432e-03,1.37240479e+02
9.53056432e-03,1.69492188e+01,3.72389063e-01,1.09937500e-01,2.62656250e-01,2.96875000e-02,6.15480469e+00,,9.53056432e-03,3.10464919e-01,,9.53056432e-03,1.36421265e+02
9.53156432e-03,1.69562500e+01,3.71982813e-01,1.11328125e-01,2.62218750e-01,2.92187500e-02,6.15855469e+00,,9.53156432e-03,3.10491115e-01,,9.53156432e-03,1.35110107e+02
9.53256432e-03,1.69531250e+01,3.72592188e-01,1.10312500e-01,2.61843750e-01,2.89062500e-02,6.16054688e+00,,9.53256432e-03,3.10517311e-01,,9.53256432e-03,1.34844849e+02
9.53356432e-03,1.69507812e+01,3.72470313e-01,1.08109375e-01,2.61312500e-01,2.81250000e-02,6.16113281e+00,,9.53356432e-03,3.10543537e-01,,9.53356432e-03,1.34507812e+02
9.53456432e-03,1.69468750e+01,3.72145313e-01,1.07843750e-01,2.60656250e-01,2.81250000e-02,6.16054688e+00,,9.53456432e-03,3.10569793e-01,,9.53456432e-03,1.34338257e+02
9.53556432e-03,1.69437500e+01,3.72571875e-01,1.09859375e-01,2.60062500e-01,2.92187500e-02,6.16078125e+00,,9.53556432e-03,3.10596019e-01,,9.53556432e-03,1.34083496e+02
9.53656432e-03,1.69429687e+01,3.71495313e-01,1.11718750e-01,2.59187500e-01,2.75000000e-02,6.16113281e+00,,9.53656432e-03,3.10622215e-01,,9.53656432e-03,1.33576904e+02
9.53756432e-03,1.69375000e+01,3.72673438e-01,1.09828125e-01,2.58781250e-01,2.59375000e-02,6.16101563e+00,,9.53756432e-03,3.10648412e-01,,9.53756432e-03,1.33553467e+02
9.53856432e-03,1.69296875e+01,3.71942188e-01,1.07234375e-01,2.58531250e-01,2.48437500e-02,6.16054688e+00,,9.53856432e-03,3.10674638e-01,,9.53856432e-03,1.33783691e+02
9.53956432e-03,1.69187500e+01,3.72470313e-01,1.07718750e-01,2.58250000e-01,2.70312500e-02,6.16101563e+00,,9.53956432e-03,3.10700864e-01,,9.53956432e-03,1.34341675e+02
9.54056432e-03,1.69132813e+01,3.71800000e-01,1.09453125e-01,2.57843750e-01,3.10937500e-02,6.16042969e+00,,9.54056432e-03,3.10727060e-01,,9.54056432e-03,1.34329956e+02
9.54156432e-03,1.69078125e+01,3.72429688e-01,1.10062500e-01,2.57406250e-01,3.23437500e-02,6.15820312e+00,,9.54156432e-03,3.10753256e-01,,9.54156432e-03,1.34312012e+02
9.54256432e-03,1.69078125e+01,3.71901563e-01,1.09828125e-01,2.57031250e-01,3.42187500e-02,6.15574219e+00,,9.54256432e-03,3.10779452e-01,,9.54256432e-03,1.33729248e+02
9.54356432e-03,1.68984375e+01,3.72226563e-01,1.08593750e-01,2.56437500e-01,3.31250000e-02,6.15621094e+00,,9.54356432e-03,3.10805649e-01,,9.54356432e-03,1.34117065e+02
9.54456432e-03,1.68921875e+01,3.71982813e-01,1.08000000e-01,2.55906250e-01,3.12500000e-02,6.15796875e+00,,9.54456432e-03,3.10831845e-01,,9.54456432e-03,1.34187378e+02
9.54556432e-03,1.68906250e+01,3.72775000e-01,1.08750000e-01,2.55531250e-01,3.07812500e-02,6.15714844e+00,,9.54556432e-03,3.10858101e-01,,9.54556432e-03,1.33774048e+02
9.54656432e-03,1.68906250e+01,3.72003125e-01,1.10078125e-01,2.55093750e-01,3.10937500e-02,6.15679688e+00,,9.54656432e-03,3.10884327e-01,,9.54656432e-03,1.33194214e+02
9.54756432e-03,1.68796875e+01,3.72429688e-01,1.10421875e-01,2.54843750e-01,3.12500000e-02,6.15714844e+00,,9.54756432e-03,3.10910523e-01,,9.54756432e-03,1.33737549e+02
9.54856432e-03,1.68734375e+01,3.71901563e-01,1.08921875e-01,2.54406250e-01,3.12500000e-02,6.15574219e+00,,9.54856432e-03,3.10936719e-01,,9.54856432e-03,1.33800659e+02
9.54956432e-03,1.68796875e+01,3.72003125e-01,1.07546875e-01,2.53750000e-01,3.04687500e-02,6.15515625e+00,,9.54956432e-03,3.10962915e-01,,9.54956432e-03,1.32582642e+02
9.55056432e-03,1.68851563e+01,3.71982813e-01,1.08406250e-01,2.53218750e-01,2.85937500e-02,6.15621094e+00,,9.55056432e-03,3.10989112e-01,,9.55056432e-03,1.31446533e+02
9.55156432e-03,1.68851563e+01,3.72104688e-01,1.09484375e-01,2.53000000e-01,2.64062500e-02,6.15632813e+00,,9.55156432e-03,3.11015338e-01,,9.55156432e-03,1.30869141e+02
9.55256432e-03,1.68828125e+01,3.71881250e-01,1.10421875e-01,2.52687500e-01,2.64062500e-02,6.15714844e+00,,9.55256432e-03,3.11041534e-01,,9.55256432e-03,1.30528076e+02
9.55356432e-03,1.68796875e+01,3.71739062e-01,1.09718750e-01,2.52375000e-01,2.67187500e-02,6.15761719e+00,,9.55356432e-03,3.11067700e-01,,9.55356432e-03,1.30266846e+02
9.55456432e-03,1.68742188e+01,3.71515625e-01,1.07343750e-01,2.51937500e-01,2.92187500e-02,6.15796875e+00,,9.55456432e-03,3.11093867e-01,,9.55456432e-03,1.30255371e+02
9.55556432e-03,1.68664063e+01,3.72064063e-01,1.06531250e-01,2.51531250e-01,3.10937500e-02,6.15820312e+00,,9.55556432e-03,3.11120033e-01,,9.55556432e-03,1.30494141e+02
9.55656432e-03,1.68601562e+01,3.71251563e-01,1.09062500e-01,2.51093750e-01,3.18750000e-02,6.15832031e+00,,9.55656432e-03,3.11146200e-01,,9.55656432e-03,1.30567139e+02
9.55756432e-03,1.68546875e+01,3.71759375e-01,1.10812500e-01,2.50562500e-01,3.20312500e-02,6.15832031e+00,,9.55756432e-03,3.11172366e-01,,9.55756432e-03,1.30548340e+02
9.55856432e-03,1.68625000e+01,3.71271875e-01,1.09218750e-01,2.49968750e-01,3.29687500e-02,6.15878906e+00,,9.55856432e-03,3.11198533e-01,,9.55856432e-03,1.29159790e+02
9.55956432e-03,1.68640625e+01,3.71596875e-01,1.06140625e-01,2.49593750e-01,3.34375000e-02,6.15925781e+00,,9.55956432e-03,3.11224699e-01,,9.55956432e-03,1.28428101e+02
9.56056432e-03,1.68609375e+01,3.71901563e-01,1.05500000e-01,2.49312500e-01,3.37500000e-02,6.15937500e+00,,9.56056432e-03,3.11250865e-01,,9.56056432e-03,1.28189331e+02
9.56156432e-03,1.68507813e+01,3.71800000e-01,1.08093750e-01,2.49000000e-01,3.34375000e-02,6.15855469e+00,,9.56156432e-03,3.11277062e-01,,9.56156432e-03,1.28670288e+02
9.56256432e-03,1.68398438e+01,3.72287500e-01,1.10234375e-01,2.48562500e-01,3.39062500e-02,6.15796875e+00,,9.56256432e-03,3.11303258e-01,,9.56256432e-03,1.29219238e+02
9.56356432e-03,1.68273438e+01,3.71637500e-01,1.08859375e-01,2.48187500e-01,3.45312500e-02,6.15632813e+00,,9.56356432e-03,3.11329484e-01,,9.56356432e-03,1.29927368e+02
9.56456432e-03,1.68187500e+01,3.72043750e-01,1.05515625e-01,2.47718750e-01,3.53125000e-02,6.15679688e+00,,9.56456432e-03,3.11355680e-01,,9.56456432e-03,1.30245239e+02
9.56556432e-03,1.68078125e+01,3.72368750e-01,1.04000000e-01,2.47406250e-01,3.57812500e-02,6.15691406e+00,,9.56556432e-03,3.11381876e-01,,9.56556432e-03,1.30817627e+02
9.56656432e-03,1.67984375e+01,3.71820313e-01,1.07390625e-01,2.47062500e-01,3.48437500e-02,6.15738281e+00,,9.56656432e-03,3.11408073e-01,,9.56656432e-03,1.31223877e+02
9.56756432e-03,1.67929688e+01,3.72165625e-01,1.10890625e-01,2.46593750e-01,3.07812500e-02,6.15796875e+00,,9.56756432e-03,3.11434269e-01,,9.56756432e-03,1.31209229e+02
9.56856432e-03,1.67859375e+01,3.71596875e-01,1.09031250e-01,2.45937500e-01,2.73437500e-02,6.15539063e+00,,9.56856432e-03,3.11460465e-01,,9.56856432e-03,1.31351318e+02
9.56956432e-03,1.67726563e+01,3.72043750e-01,1.04296875e-01,2.45562500e-01,2.64062500e-02,6.15433594e+00,,9.56956432e-03,3.11486632e-01,,9.56956432e-03,1.32155273e+02
9.57056432e-03,1.67648438e+01,3.71576563e-01,1.03000000e-01,2.45093750e-01,2.73437500e-02,6.15433594e+00,,9.57056432e-03,3.11512798e-01,,9.57056432e-03,1.32411377e+02
9.57156432e-03,1.67539062e+01,3.71901563e-01,1.06750000e-01,2.44468750e-01,2.73437500e-02,6.15539063e+00,,9.57156432e-03,3.11538965e-01,,9.57156432e-03,1.32983154e+02
9.57256432e-03,1.67531250e+01,3.71840625e-01,1.10046875e-01,2.44031250e-01,2.78125000e-02,6.15621094e+00,,9.57256432e-03,3.11565191e-01,,9.57256432e-03,1.32489014e+02
9.57356432e-03,1.67570313e+01,3.71495313e-01,1.08187500e-01,2.43718750e-01,2.85937500e-02,6.15773438e+00,,9.57356432e-03,3.11591357e-01,,9.57356432e-03,1.31508057e+02
9.57456432e-03,1.67578125e+01,3.72104688e-01,1.03812500e-01,2.43375000e-01,2.82812500e-02,6.15937500e+00,,9.57456432e-03,3.11617523e-01,,9.57456432e-03,1.30865845e+02
9.57556432e-03,1.67554687e+01,3.71800000e-01,1.02593750e-01,2.42968750e-01,2.89062500e-02,6.15914063e+00,,9.57556432e-03,3.11643720e-01,,9.57556432e-03,1.30560425e+02
9.57656432e-03,1.67554687e+01,3.72084375e-01,1.05406250e-01,2.42531250e-01,3.12500000e-02,6.15996094e+00,,9.57656432e-03,3.11669916e-01,,9.57656432e-03,1.30009277e+02
9.57756432e-03,1.67554687e+01,3.71840625e-01,1.08468750e-01,2.42062500e-01,3.29687500e-02,6.16136719e+00,,9.57756432e-03,3.11696112e-01,,9.57756432e-03,1.29442627e+02
9.57856432e-03,1.67539062e+01,3.71454687e-01,1.07468750e-01,2.41562500e-01,3.39062500e-02,6.15937500e+00,,9.57856432e-03,3.11722279e-01,,9.57856432e-03,1.29031494e+02
9.57956432e-03,1.67531250e+01,3.72287500e-01,1.03093750e-01,2.41125000e-01,3.37500000e-02,6.15796875e+00,,9.57956432e-03,3.11748475e-01,,9.57956432e-03,1.28553955e+02
9.58056432e-03,1.67445313e+01,3.71840625e-01,1.02125000e-01,2.40593750e-01,3.29687500e-02,6.15832031e+00,,9.58056432e-03,3.11774671e-01,,9.58056432e-03,1.28896118e+02
9.58156432e-03,1.67437500e+01,3.72226563e-01,1.05765625e-01,2.40218750e-01,3.34375000e-02,6.15914063e+00,,9.58156432e-03,3.11800897e-01,,9.58156432e-03,1.28425659e+02
9.58256432e-03,1.67406250e+01,3.71353125e-01,1.08000000e-01,2.39968750e-01,3.50000000e-02,6.15914063e+00,,9.58256432e-03,3.11827064e-01,,9.58256432e-03,1.28181396e+02
9.58356432e-03,1.67398437e+01,3.71942188e-01,1.06000000e-01,2.39687500e-01,3.67187500e-02,6.15738281e+00,,9.58356432e-03,3.11853230e-01,,9.58356432e-03,1.27694946e+02
9.58456432e-03,1.67312500e+01,3.71596875e-01,1.03421875e-01,2.39375000e-01,3.50000000e-02,6.15621094e+00,,9.58456432e-03,3.11879396e-01,,9.58456432e-03,1.28026001e+02
9.58556432e-03,1.67179688e+01,3.71637500e-01,1.03062500e-01,2.39156250e-01,3.34375000e-02,6.15679688e+00,,9.58556432e-03,3.11905563e-01,,9.58556432e-03,1.28847900e+02
9.58656432e-03,1.67046875e+01,3.71617188e-01,1.05156250e-01,2.38781250e-01,3.31250000e-02,6.15632813e+00,,9.58656432e-03,3.11931729e-01,,9.58656432e-03,1.29665527e+02
9.58756432e-03,1.66953125e+01,3.71353125e-01,1.07046875e-01,2.38343750e-01,3.17187500e-02,6.15574219e+00,,9.58756432e-03,3.11957896e-01,,9.58756432e-03,1.30069458e+02
9.58856432e-03,1.66859375e+01,3.71393750e-01,1.06109375e-01,2.37937500e-01,3.01562500e-02,6.15691406e+00,,9.58856432e-03,3.11984062e-01,,9.58856432e-03,1.30471191e+02
9.58956432e-03,1.66765625e+01,3.71454687e-01,1.03515625e-01,2.37562500e-01,3.20312500e-02,6.15656250e+00,,9.58956432e-03,3.12010229e-01,,9.58956432e-03,1.30882202e+02
9.59056432e-03,1.66742188e+01,3.71170312e-01,1.02718750e-01,2.37218750e-01,3.31250000e-02,6.15539063e+00,,9.59056432e-03,3.12036365e-01,,9.59056432e-03,1.30577393e+02
9.59156432e-03,1.66781250e+01,3.71515625e-01,1.04890625e-01,2.36968750e-01,3.23437500e-02,6.15539063e+00,,9.59156432e-03,3.12062502e-01,,9.59156432e-03,1.29624390e+02
9.59256432e-03,1.66695312e+01,3.70865625e-01,1.06343750e-01,2.36437500e-01,3.10937500e-02,6.15539063e+00,,9.59256432e-03,3.12088639e-01,,9.59256432e-03,1.29950562e+02
9.59356432e-03,1.66656250e+01,3.71637500e-01,1.04609375e-01,2.36062500e-01,3.07812500e-02,6.15398438e+00,,9.59356432e-03,3.12114775e-01,,9.59356432e-03,1.29794189e+02
9.59456432e-03,1.66632813e+01,3.71190625e-01,1.03375000e-01,2.35750000e-01,3.04687500e-02,6.15691406e+00,,9.59456432e-03,3.12140942e-01,,9.59456432e-03,1.29484741e+02
9.59556432e-03,1.66687500e+01,3.71353125e-01,1.03656250e-01,2.35468750e-01,3.10937500e-02,6.15902344e+00,,9.59556432e-03,3.12167078e-01,,9.59556432e-03,1.28372314e+02
9.59656432e-03,1.66687500e+01,3.71373438e-01,1.03937500e-01,2.34937500e-01,3.18750000e-02,6.15855469e+00,,9.59656432e-03,3.12193215e-01,,9.59656432e-03,1.27822266e+02
9.59756432e-03,1.66609375e+01,3.71190625e-01,1.04421875e-01,2.34656250e-01,3.34375000e-02,6.15960938e+00,,9.59756432e-03,3.12219352e-01,,9.59756432e-03,1.28075439e+02
9.59856432e-03,1.66593750e+01,3.71454687e-01,1.04656250e-01,2.34281250e-01,3.45312500e-02,6.16101563e+00,,9.59856432e-03,3.12245488e-01,,9.59856432e-03,1.27682495e+02
9.59956432e-03,1.66609375e+01,3.70906250e-01,1.04234375e-01,2.33750000e-01,3.45312500e-02,6.16183594e+00,,9.59956432e-03,3.12271625e-01,,9.59956432e-03,1.26967773e+02
9.60056432e-03,1.66554688e+01,3.71556250e-01,1.03078125e-01,2.33281250e-01,3.39062500e-02,6.16101563e+00,,9.60056432e-03,3.12297761e-01,,9.60056432e-03,1.26982178e+02
9.60156432e-03,1.66515625e+01,3.71068750e-01,1.02734375e-01,2.32843750e-01,3.37500000e-02,6.15914063e+00,,9.60156432e-03,3.12323868e-01,,9.60156432e-03,1.26839478e+02
9.60256432e-03,1.66468750e+01,3.71170312e-01,1.03671875e-01,2.32593750e-01,3.37500000e-02,6.15878906e+00,,9.60256432e-03,3.12350005e-01,,9.60256432e-03,1.26775635e+02
9.60356432e-03,1.66406250e+01,3.70764063e-01,1.04375000e-01,2.32375000e-01,3.37500000e-02,6.15855469e+00,,9.60356432e-03,3.12376142e-01,,9.60356432e-03,1.26868774e+02
9.60456432e-03,1.66375000e+01,3.70926563e-01,1.03781250e-01,2.32000000e-01,3.53125000e-02,6.15656250e+00,,9.60456432e-03,3.12402248e-01,,9.60456432e-03,1.26639282e+02
9.60556432e-03,1.66375000e+01,3.71210938e-01,1.02953125e-01,2.31656250e-01,3.34375000e-02,6.15433594e+00,,9.60556432e-03,3.12428385e-01,,9.60556432e-03,1.26091431e+02
9.60656432e-03,1.66328125e+01,3.71007813e-01,1.02421875e-01,2.31250000e-01,3.12500000e-02,6.15398438e+00,,9.60656432e-03,3.12454522e-01,,9.60656432e-03,1.26030518e+02
9.60756432e-03,1.66203125e+01,3.71800000e-01,1.02671875e-01,2.30906250e-01,3.10937500e-02,6.15492188e+00,,9.60756432e-03,3.12480688e-01,,9.60756432e-03,1.26775635e+02
9.60856432e-03,1.66164063e+01,3.70764063e-01,1.04375000e-01,2.30375000e-01,3.12500000e-02,6.15714844e+00,,9.60856432e-03,3.12506825e-01,,9.60856432e-03,1.26629639e+02
9.60956432e-03,1.66164063e+01,3.71150000e-01,1.04765625e-01,2.29812500e-01,3.23437500e-02,6.15855469e+00,,9.60956432e-03,3.12532961e-01,,9.60956432e-03,1.26075439e+02
9.61056432e-03,1.66164063e+01,3.70764063e-01,1.02468750e-01,2.29250000e-01,3.12500000e-02,6.15878906e+00,,9.61056432e-03,3.12559098e-01,,9.61056432e-03,1.25526367e+02
9.61156432e-03,1.66140625e+01,3.71312500e-01,1.00703125e-01,2.28875000e-01,3.10937500e-02,6.15902344e+00,,9.61156432e-03,3.12585235e-01,,9.61156432e-03,1.25229736e+02
9.61256432e-03,1.66054688e+01,3.71109375e-01,1.02015625e-01,2.28312500e-01,2.92187500e-02,6.15738281e+00,,9.61256432e-03,3.12611371e-01,,9.61256432e-03,1.25578247e+02
9.61356432e-03,1.65992187e+01,3.71312500e-01,1.04468750e-01,2.27875000e-01,2.78125000e-02,6.15796875e+00,,9.61356432e-03,3.12637508e-01,,9.61356432e-03,1.25675537e+02
9.61456432e-03,1.65960938e+01,3.71170312e-01,1.04453125e-01,2.27437500e-01,2.89062500e-02,6.15820312e+00,,9.61456432e-03,3.12663645e-01,,9.61456432e-03,1.25444092e+02
9.61556432e-03,1.65937500e+01,3.71068750e-01,1.02093750e-01,2.27218750e-01,3.00000000e-02,6.15914063e+00,,9.61556432e-03,3.12689781e-01,,9.61556432e-03,1.25138428e+02
9.61656432e-03,1.65859375e+01,3.71251563e-01,1.00593750e-01,2.26968750e-01,3.00000000e-02,6.16101563e+00,,9.61656432e-03,3.12715918e-01,,9.61656432e-03,1.25406738e+02
9.61756432e-03,1.65726563e+01,3.71109375e-01,1.01750000e-01,2.26687500e-01,3.04687500e-02,6.16054688e+00,,9.61756432e-03,3.12742054e-01,,9.61756432e-03,1.26239868e+02
9.61856432e-03,1.65632812e+01,3.71170312e-01,1.03828125e-01,2.26093750e-01,3.04687500e-02,6.15972656e+00,,9.61856432e-03,3.12768191e-01,,9.61856432e-03,1.26661499e+02
9.61956432e-03,1.65671875e+01,3.70926563e-01,1.04750000e-01,2.25625000e-01,2.85937500e-02,6.16136719e+00,,9.61956432e-03,3.12794328e-01,,9.61956432e-03,1.25706055e+02
9.62056432e-03,1.65632812e+01,3.70621875e-01,1.02234375e-01,2.25250000e-01,2.75000000e-02,6.16078125e+00,,9.62056432e-03,3.12820405e-01,,9.62056432e-03,1.25560303e+02
9.62156432e-03,1.65585938e+01,3.71210938e-01,9.93750000e-02,2.24875000e-01,2.81250000e-02,6.15996094e+00,,9.62156432e-03,3.12846541e-01,,9.62156432e-03,1.25509155e+02
9.62256432e-03,1.65492188e+01,3.70479688e-01,1.01218750e-01,2.24718750e-01,2.82812500e-02,6.15937500e+00,,9.62256432e-03,3.12872648e-01,,9.62256432e-03,1.25944214e+02
9.62356432e-03,1.65351562e+01,3.70906250e-01,1.04203125e-01,2.24406250e-01,2.75000000e-02,6.15832031e+00,,9.62356432e-03,3.12898755e-01,,9.62356432e-03,1.26849609e+02
9.62456432e-03,1.65265625e+01,3.70764063e-01,1.03671875e-01,2.24062500e-01,2.73437500e-02,6.15773438e+00,,9.62456432e-03,3.12924862e-01,,9.62456432e-03,1.27184692e+02
9.62556432e-03,1.65187500e+01,3.70825000e-01,1.00859375e-01,2.23812500e-01,2.70312500e-02,6.15796875e+00,,9.62556432e-03,3.12950969e-01,,9.62556432e-03,1.27448120e+02
9.62656432e-03,1.65078125e+01,3.70784375e-01,9.89375000e-02,2.23500000e-01,2.64062500e-02,6.15632813e+00,,9.62656432e-03,3.12977076e-01,,9.62656432e-03,1.28046265e+02
9.62756432e-03,1.65093750e+01,3.70926563e-01,1.00390625e-01,2.22968750e-01,2.67187500e-02,6.15621094e+00,,9.62756432e-03,3.13003153e-01,,9.62756432e-03,1.27357056e+02
9.62856432e-03,1.65109375e+01,3.71007813e-01,1.03031250e-01,2.22562500e-01,2.78125000e-02,6.15597656e+00,,9.62856432e-03,3.13029289e-01,,9.62856432e-03,1.26656860e+02
9.62956432e-03,1.65148438e+01,3.70540625e-01,1.03078125e-01,2.22312500e-01,2.85937500e-02,6.15632813e+00,,9.62956432e-03,3.13055396e-01,,9.62956432e-03,1.25708008e+02
9.63056432e-03,1.65078125e+01,3.70906250e-01,1.00546875e-01,2.22156250e-01,2.89062500e-02,6.15691406e+00,,9.63056432e-03,3.13081503e-01,,9.63056432e-03,1.25893311e+02
9.63156432e-03,1.64984375e+01,3.70540625e-01,9.87812500e-02,2.21781250e-01,2.82812500e-02,6.15796875e+00,,9.63156432e-03,3.13107610e-01,,9.63156432e-03,1.26331543e+02
9.63256432e-03,1.64921875e+01,3.70662500e-01,9.98906250e-02,2.21281250e-01,2.73437500e-02,6.15878906e+00,,9.63256432e-03,3.13133717e-01,,9.63256432e-03,1.26449463e+02
9.63356432e-03,1.64921875e+01,3.70418750e-01,1.02625000e-01,2.20875000e-01,2.70312500e-02,6.15820312e+00,,9.63356432e-03,3.13159823e-01,,9.63356432e-03,1.25912842e+02
9.63456432e-03,1.64851562e+01,3.70053125e-01,1.02687500e-01,2.20281250e-01,2.59375000e-02,6.15632813e+00,,9.63456432e-03,3.13185871e-01,,9.63456432e-03,1.26093628e+02
9.63556432e-03,1.64750000e+01,3.70581250e-01,1.00015625e-01,2.19968750e-01,2.37500000e-02,6.15691406e+00,,9.63556432e-03,3.13211948e-01,,9.63556432e-03,1.26603516e+02
