Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.83420312,,Zero Index,1799.83420312,,Zero Index,1799.83420312,,Zero Index,1799.83420312,,Zero Index,1799.83420312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
1.46524663e-02,4.58632813e+01,-2.48593750e-03,7.34875000e+00,,1.46524663e-02,-4.58657684e+01,,1.46524663e-02,9.20717575e-05
1.46528663e-02,4.55000000e+01,-2.46328125e-03,7.32687500e+00,,1.46528663e-02,-4.55024643e+01,,1.46528663e-02,9.12326359e-05
1.46532663e-02,4.50820313e+01,-2.44140625e-03,7.30593750e+00,,1.46532663e-02,-4.50844727e+01,,1.46532663e-02,9.04224507e-05
1.46536663e-02,4.47148438e+01,-2.25468750e-03,7.28156250e+00,,1.46536663e-02,-4.47170982e+01,,1.46536663e-02,8.35069441e-05
1.46540663e-02,4.42968750e+01,-2.43984375e-03,7.26125000e+00,,1.46540663e-02,-4.42993164e+01,,1.46540663e-02,9.03645850e-05
1.46544663e-02,4.39296875e+01,-2.12578125e-03,7.22718750e+00,,1.46544663e-02,-4.39318123e+01,,1.46544663e-02,7.87326426e-05
1.46548663e-02,4.35546875e+01,-2.24843750e-03,7.19968750e+00,,1.46548663e-02,-4.35569344e+01,,1.46548663e-02,8.32754667e-05
1.46552663e-02,4.31132813e+01,-2.06171875e-03,7.17000000e+00,,1.46552663e-02,-4.31153412e+01,,1.46552663e-02,7.63599601e-05
1.46556663e-02,4.27343750e+01,-2.33203125e-03,7.14437500e+00,,1.46556663e-02,-4.27367058e+01,,1.46556663e-02,8.63715250e-05
1.46560663e-02,4.23476563e+01,-2.35078125e-03,7.11250000e+00,,1.46560663e-02,-4.23500061e+01,,1.46560663e-02,8.70659787e-05
1.46564663e-02,4.19335938e+01,-2.50234375e-03,7.08687500e+00,,1.46564663e-02,-4.19360962e+01,,1.46564663e-02,9.26794019e-05
1.46568663e-02,4.15429688e+01,-2.36718750e-03,7.07062500e+00,,1.46568663e-02,-4.15453377e+01,,1.46568663e-02,8.76736085e-05
1.46572663e-02,4.11914063e+01,-2.40000000e-03,7.05187500e+00,,1.46572663e-02,-4.11938057e+01,,1.46572663e-02,8.88888899e-05
1.46576663e-02,4.08125000e+01,-2.70390625e-03,7.03218750e+00,,1.46576663e-02,-4.08152046e+01,,1.46576663e-02,1.00144680e-04
1.46580663e-02,4.03945313e+01,-2.99062500e-03,7.02031250e+00,,1.46580663e-02,-4.03975220e+01,,1.46580663e-02,1.10763889e-04
1.46584663e-02,4.00078125e+01,-2.93203125e-03,7.00500000e+00,,1.46584663e-02,-4.00107460e+01,,1.46584663e-02,1.08593747e-04
1.46588663e-02,3.96328125e+01,-2.83359375e-03,6.99937500e+00,,1.46588663e-02,-3.96356468e+01,,1.46588663e-02,1.04947911e-04
1.46592663e-02,3.92343750e+01,-2.73437500e-03,6.98218750e+00,,1.46592663e-02,-3.92371101e+01,,1.46592663e-02,1.01273145e-04
1.46596663e-02,3.88789063e+01,-2.99765625e-03,6.96906250e+00,,1.46596663e-02,-3.88819046e+01,,1.46596663e-02,1.11024310e-04
1.46600663e-02,3.84531250e+01,-2.96250000e-03,6.95750000e+00,,1.46600663e-02,-3.84560890e+01,,1.46600663e-02,1.09722227e-04
1.46604663e-02,3.80703125e+01,-2.90312500e-03,6.94031250e+00,,1.46604663e-02,-3.80732155e+01,,1.46604663e-02,1.07523148e-04
1.46608663e-02,3.76640625e+01,-3.15078125e-03,6.92500000e+00,,1.46608663e-02,-3.76672134e+01,,1.46608663e-02,1.16695599e-04
1.46612663e-02,3.72929688e+01,-2.82109375e-03,6.91875000e+00,,1.46612663e-02,-3.72957916e+01,,1.46612663e-02,1.04484949e-04
1.46616663e-02,3.69023438e+01,-2.48750000e-03,6.90750000e+00,,1.46616663e-02,-3.69048309e+01,,1.46616663e-02,9.21296305e-05
1.46620663e-02,3.65195312e+01,-2.72031250e-03,6.89531250e+00,,1.46620663e-02,-3.65222511e+01,,1.46620663e-02,1.00752310e-04
1.46624663e-02,3.61132812e+01,-2.72968750e-03,6.88562500e+00,,1.46624663e-02,-3.61160126e+01,,1.46624663e-02,1.01099540e-04
1.46628663e-02,3.57148438e+01,-2.45312500e-03,6.87687500e+00,,1.46628663e-02,-3.57172966e+01,,1.46628663e-02,9.08564834e-05
1.46632663e-02,3.53085938e+01,-2.39453125e-03,6.86000000e+00,,1.46632663e-02,-3.53109894e+01,,1.46632663e-02,8.86863418e-05
1.46636663e-02,3.49492188e+01,-2.22265625e-03,6.84250000e+00,,1.46636663e-02,-3.49514427e+01,,1.46636663e-02,8.23205992e-05
1.46640663e-02,3.45507812e+01,-2.66484375e-03,6.82687500e+00,,1.46640663e-02,-3.45534477e+01,,1.46640663e-02,9.86979212e-05
1.46644663e-02,3.41523438e+01,-2.18828125e-03,6.81562500e+00,,1.46644663e-02,-3.41545334e+01,,1.46644663e-02,8.10474521e-05
1.46648663e-02,3.37617188e+01,-2.39843750e-03,6.80281250e+00,,1.46648663e-02,-3.37641182e+01,,1.46648663e-02,8.88310242e-05
1.46652663e-02,3.33476562e+01,-1.90781250e-03,6.79156250e+00,,1.46652663e-02,-3.33495636e+01,,1.46652663e-02,7.06597275e-05
1.46656663e-02,3.29648438e+01,-1.70156250e-03,6.77312500e+00,,1.46656663e-02,-3.29665451e+01,,1.46656663e-02,6.30208378e-05
1.46660663e-02,3.25468750e+01,-1.98906250e-03,6.75843750e+00,,1.46660663e-02,-3.25488625e+01,,1.46660663e-02,7.36689763e-05
1.46664663e-02,3.21835938e+01,-1.87109375e-03,6.74593750e+00,,1.46664663e-02,-3.21854630e+01,,1.46664663e-02,6.92997710e-05
1.46668663e-02,3.18320313e+01,-1.88750000e-03,6.73093750e+00,,1.46668663e-02,-3.18339195e+01,,1.46668663e-02,6.99074080e-05
1.46672663e-02,3.14023438e+01,-2.13671875e-03,6.71500000e+00,,1.46672663e-02,-3.14044800e+01,,1.46672663e-02,7.91377315e-05
1.46676663e-02,3.10585938e+01,-2.10937500e-03,6.70312500e+00,,1.46676663e-02,-3.10607033e+01,,1.46676663e-02,7.81250055e-05
1.46680663e-02,3.06367188e+01,-2.16875000e-03,6.69750000e+00,,1.46680663e-02,-3.06388874e+01,,1.46680663e-02,8.03240691e-05
1.46684663e-02,3.02500000e+01,-1.74765625e-03,6.68218750e+00,,1.46684663e-02,-3.02517471e+01,,1.46684663e-02,6.47280103e-05
1.46688663e-02,2.98125000e+01,-1.64843750e-03,6.67093750e+00,,1.46688663e-02,-2.98141479e+01,,1.46688663e-02,6.10532370e-05
1.46692663e-02,2.94179688e+01,-1.16093750e-03,6.66187500e+00,,1.46692663e-02,-2.94191303e+01,,1.46692663e-02,4.29976826e-05
1.46696663e-02,2.89648438e+01,-6.57812500e-04,6.65562500e+00,,1.46696663e-02,-2.89655018e+01,,1.46696663e-02,2.43634258e-05
1.46700663e-02,2.85898438e+01,-8.42187500e-04,6.64843750e+00,,1.46700663e-02,-2.85906868e+01,,1.46700663e-02,3.11921285e-05
1.46704663e-02,2.81562500e+01,-8.24218750e-04,6.64468750e+00,,1.46704663e-02,-2.81570740e+01,,1.46704663e-02,3.05266185e-05
1.46708663e-02,2.77500000e+01,-1.14062500e-03,6.63781250e+00,,1.46708663e-02,-2.77511406e+01,,1.46708663e-02,4.22453704e-05
1.46712663e-02,2.73750000e+01,-1.21015625e-03,6.63593750e+00,,1.46712663e-02,-2.73762093e+01,,1.46712663e-02,4.48206010e-05
1.46716663e-02,2.70039063e+01,-1.72968750e-03,6.63156250e+00,,1.46716663e-02,-2.70056362e+01,,1.46716663e-02,6.40625003e-05
1.46720663e-02,2.65078125e+01,-1.30625000e-03,6.63375000e+00,,1.46720663e-02,-2.65091190e+01,,1.46720663e-02,4.83796284e-05
1.46724663e-02,2.61328125e+01,-5.43750000e-04,6.63750000e+00,,1.46724663e-02,-2.61333561e+01,,1.46724663e-02,2.01388884e-05
1.46728663e-02,2.57539062e+01,-4.07812500e-04,6.63968750e+00,,1.46728663e-02,-2.57543144e+01,,1.46728663e-02,1.51041668e-05
1.46732663e-02,2.53476562e+01,-7.12500000e-04,6.63625000e+00,,1.46732663e-02,-2.53483696e+01,,1.46732663e-02,2.63888887e-05
1.46736663e-02,2.50976562e+01,-1.80781250e-03,6.63937500e+00,,1.46736663e-02,-2.50994644e+01,,1.46736663e-02,6.69560177e-05
1.46740663e-02,2.47500000e+01,-1.89375000e-03,6.64468750e+00,,1.46740663e-02,-2.47518940e+01,,1.46740663e-02,7.01388926e-05
1.46744663e-02,2.43750000e+01,-2.10859375e-03,6.65406250e+00,,1.46744663e-02,-2.43771095e+01,,1.46744663e-02,7.80960618e-05
1.46748663e-02,2.40273438e+01,-2.39296875e-03,6.65031250e+00,,1.46748663e-02,-2.40297375e+01,,1.46748663e-02,8.86284761e-05
1.46752663e-02,2.35898438e+01,-2.85312500e-03,6.64062500e+00,,1.46752663e-02,-2.35926971e+01,,1.46752663e-02,1.05671301e-04
1.46756663e-02,2.31718750e+01,-2.44140625e-03,6.63593750e+00,,1.46756663e-02,-2.31743164e+01,,1.46756663e-02,9.04224507e-05
1.46760663e-02,2.27617188e+01,-2.09140625e-03,6.62906250e+00,,1.46760663e-02,-2.27638092e+01,,1.46760663e-02,7.74594882e-05
1.46764663e-02,2.23281250e+01,-1.87031250e-03,6.62281250e+00,,1.46764663e-02,-2.23299961e+01,,1.46764663e-02,6.92708345e-05
1.46768663e-02,2.19570312e+01,-1.92890625e-03,6.61093750e+00,,1.46768663e-02,-2.19589596e+01,,1.46768663e-02,7.14409762e-05
1.46772663e-02,2.15546875e+01,-2.00625000e-03,6.60406250e+00,,1.46772663e-02,-2.15566940e+01,,1.46772663e-02,7.43055571e-05
1.46776663e-02,2.11679688e+01,-1.87031250e-03,6.59375000e+00,,1.46776663e-02,-2.11698399e+01,,1.46776663e-02,6.92708345e-05
1.46780663e-02,2.07968750e+01,-2.13828125e-03,6.58968750e+00,,1.46780663e-02,-2.07990131e+01,,1.46780663e-02,7.91956045e-05
1.46784663e-02,2.03945312e+01,-1.96562500e-03,6.57843750e+00,,1.46784663e-02,-2.03964977e+01,,1.46784663e-02,7.28009254e-05
1.46788663e-02,2.00000000e+01,-1.86250000e-03,6.57625000e+00,,1.46788663e-02,-2.00018616e+01,,1.46788663e-02,6.89814842e-05
1.46792663e-02,1.96289062e+01,-2.37109375e-03,6.56781250e+00,,1.46792663e-02,-1.96312771e+01,,1.46792663e-02,8.78182836e-05
1.46796663e-02,1.92226562e+01,-2.49531250e-03,6.56343750e+00,,1.46796663e-02,-1.92251511e+01,,1.46796663e-02,9.24189881e-05
1.46800663e-02,1.88593750e+01,-2.31562500e-03,6.55531250e+00,,1.46800663e-02,-1.88616905e+01,,1.46800663e-02,8.57638952e-05
1.46804663e-02,1.84648438e+01,-2.65468750e-03,6.54843750e+00,,1.46804663e-02,-1.84674988e+01,,1.46804663e-02,9.83217615e-05
1.46808663e-02,1.80820312e+01,-2.26328125e-03,6.55062500e+00,,1.46808663e-02,-1.80842953e+01,,1.46808663e-02,8.38252308e-05
1.46812663e-02,1.76171875e+01,-2.17812500e-03,6.54968750e+00,,1.46812663e-02,-1.76193657e+01,,1.46812663e-02,8.06712997e-05
1.46816663e-02,1.72421875e+01,-2.30703125e-03,6.55187500e+00,,1.46816663e-02,-1.72444954e+01,,1.46816663e-02,8.54456011e-05
1.46820663e-02,1.68867188e+01,-2.30781250e-03,6.55500000e+00,,1.46820663e-02,-1.68890266e+01,,1.46820663e-02,8.54745376e-05
1.46824663e-02,1.65937500e+01,-2.74218750e-03,6.55343750e+00,,1.46824663e-02,-1.65964928e+01,,1.46824663e-02,1.01562502e-04
1.46828663e-02,1.61835938e+01,-2.54453125e-03,6.55468750e+00,,1.46828663e-02,-1.61861382e+01,,1.46828663e-02,9.42418992e-05
1.46832663e-02,1.57343750e+01,-2.36015625e-03,6.55781250e+00,,1.46832663e-02,-1.57367353e+01,,1.46832663e-02,8.74131947e-05
1.46836663e-02,1.53867188e+01,-2.81953125e-03,6.56718750e+00,,1.46836663e-02,-1.53895378e+01,,1.46836663e-02,1.04427090e-04
1.46840663e-02,1.49687500e+01,-3.19531250e-03,6.57343750e+00,,1.46840663e-02,-1.49719458e+01,,1.46840663e-02,1.18344913e-04
1.46844663e-02,1.46054688e+01,-3.47265625e-03,6.59125000e+00,,1.46844663e-02,-1.46089411e+01,,1.46844663e-02,1.28616899e-04
1.46848663e-02,1.42421875e+01,-3.56328125e-03,6.61031250e+00,,1.46848663e-02,-1.42457504e+01,,1.46848663e-02,1.31973371e-04
1.46852663e-02,1.38593750e+01,-3.21406250e-03,6.63312500e+00,,1.46852663e-02,-1.38625889e+01,,1.46852663e-02,1.19039352e-04
1.46856663e-02,1.34335938e+01,-3.15703125e-03,6.65968750e+00,,1.46856663e-02,-1.34367504e+01,,1.46856663e-02,1.16927084e-04
1.46860663e-02,1.30195312e+01,-3.33906250e-03,6.68625000e+00,,1.46860663e-02,-1.30228701e+01,,1.46860663e-02,1.23668986e-04
1.46864663e-02,1.26210938e+01,-2.74062500e-03,6.70468750e+00,,1.46864663e-02,-1.26238346e+01,,1.46864663e-02,1.01504629e-04
1.46868663e-02,1.21757812e+01,-2.33828125e-03,6.71156250e+00,,1.46868663e-02,-1.21781197e+01,,1.46868663e-02,8.66030023e-05
1.46872663e-02,1.17929688e+01,-2.37343750e-03,6.71625000e+00,,1.46872663e-02,-1.17953424e+01,,1.46872663e-02,8.79050858e-05
1.46876663e-02,1.13828125e+01,-2.26484375e-03,6.71750000e+00,,1.46876663e-02,-1.13850775e+01,,1.46876663e-02,8.38831038e-05
1.46880663e-02,1.10312500e+01,-2.06093750e-03,6.71968750e+00,,1.46880663e-02,-1.10333109e+01,,1.46880663e-02,7.63310163e-05
1.46884663e-02,1.06250000e+01,-2.34375000e-03,6.71843750e+00,,1.46884663e-02,-1.06273441e+01,,1.46884663e-02,8.68055577e-05
1.46888663e-02,1.01914062e+01,-2.31640625e-03,6.72812500e+00,,1.46888663e-02,-1.01937227e+01,,1.46888663e-02,8.57928244e-05
1.46892663e-02,9.78906250e+00,-2.58828125e-03,6.73750000e+00,,1.46892663e-02,-9.79165077e+00,,1.46892663e-02,9.58622622e-05
1.46896663e-02,9.40625000e+00,-2.54687500e-03,6.75343750e+00,,1.46896663e-02,-9.40879726e+00,,1.46896663e-02,9.43287087e-05
1.46900663e-02,9.01171875e+00,-3.03515625e-03,6.76437500e+00,,1.46900663e-02,-9.01475430e+00,,1.46900663e-02,1.12413196e-04
1.46904663e-02,8.65625000e+00,-3.11250000e-03,6.77843750e+00,,1.46904663e-02,-8.65936279e+00,,1.46904663e-02,1.15277777e-04
1.46908663e-02,8.30078125e+00,-3.14687500e-03,6.78218750e+00,,1.46908663e-02,-8.30392838e+00,,1.46908663e-02,1.16550924e-04
1.46912663e-02,7.90234375e+00,-3.26328125e-03,6.78406250e+00,,1.46912663e-02,-7.90560722e+00,,1.46912663e-02,1.20862263e-04
1.46916663e-02,7.46875000e+00,-3.13281250e-03,6.77500000e+00,,1.46916663e-02,-7.47188282e+00,,1.46916663e-02,1.16030089e-04
1.46920663e-02,7.12890625e+00,-2.95703125e-03,6.77593750e+00,,1.46920663e-02,-7.13186312e+00,,1.46920663e-02,1.09519679e-04
1.46924663e-02,6.68359375e+00,-2.85078125e-03,6.77187500e+00,,1.46924663e-02,-6.68644476e+00,,1.46924663e-02,1.05584491e-04
1.46928663e-02,6.23828125e+00,-3.59296875e-03,6.76218750e+00,,1.46928663e-02,-6.24187422e+00,,1.46928663e-02,1.33072914e-04
1.46932663e-02,6.07421875e+00,-5.33906250e-03,6.76812500e+00,,1.46932663e-02,-6.07955790e+00,,1.46932663e-02,1.97743051e-04
1.46936663e-02,6.03515625e+00,-8.78203125e-03,6.76531250e+00,,1.46936663e-02,-6.04393816e+00,,1.46936663e-02,3.25260422e-04
1.46940663e-02,6.03125000e+00,-1.26070312e-02,6.76312500e+00,,1.46940663e-02,-6.04385710e+00,,1.46940663e-02,4.66927100e-04
1.46944663e-02,5.89843750e+00,-1.47500000e-02,6.76062500e+00,,1.46944663e-02,-5.91318750e+00,,1.46944663e-02,5.46296302e-04
1.46948663e-02,5.51562500e+00,-1.45140625e-02,6.75968750e+00,,1.46948663e-02,-5.53013897e+00,,1.46948663e-02,5.37557877e-04
1.46952663e-02,5.05468750e+00,-1.47359375e-02,6.76000000e+00,,1.46952663e-02,-5.06942368e+00,,1.46952663e-02,5.45775460e-04
1.46956663e-02,4.64843750e+00,-1.42812500e-02,6.75625000e+00,,1.46956663e-02,-4.66271877e+00,,1.46956663e-02,5.28935168e-04
1.46960663e-02,4.12890625e+00,-1.32171875e-02,6.75375000e+00,,1.46960663e-02,-4.14212322e+00,,1.46960663e-02,4.89525439e-04
1.46964663e-02,3.58984375e+00,-1.24507813e-02,6.74437500e+00,,1.46964663e-02,-3.60229445e+00,,1.46964663e-02,4.61140065e-04
1.46968663e-02,3.12109375e+00,-1.10750000e-02,6.74343750e+00,,1.46968663e-02,-3.13216877e+00,,1.46968663e-02,4.10185196e-04
1.46972663e-02,2.68750000e+00,-1.13015625e-02,6.73906250e+00,,1.46972663e-02,-2.69880152e+00,,1.46972663e-02,4.18576383e-04
1.46976663e-02,2.33203125e+00,-1.16093750e-02,6.74625000e+00,,1.46976663e-02,-2.34364057e+00,,1.46976663e-02,4.29976848e-04
1.46980663e-02,2.11718750e+00,-1.29953125e-02,6.74406250e+00,,1.46980663e-02,-2.13018274e+00,,1.46980663e-02,4.81307885e-04
1.46984663e-02,1.71093750e+00,-1.27312500e-02,6.74531250e+00,,1.46984663e-02,-1.72366869e+00,,1.46984663e-02,4.71527805e-04
1.46988663e-02,1.26562500e+00,-1.19250000e-02,6.74125000e+00,,1.46988663e-02,-1.27754998e+00,,1.46988663e-02,4.41666663e-04
1.46992663e-02,9.17968750e-01,-1.12539063e-02,6.74531250e+00,,1.46992663e-02,-9.29222643e-01,,1.46992663e-02,4.16811352e-04
1.46996663e-02,9.21875000e-01,-9.93906250e-03,6.74125000e+00,,1.46996663e-02,-9.31814075e-01,,1.46996663e-02,3.68113426e-04
1.47000663e-02,1.12890625e+00,-8.97812500e-03,6.73687500e+00,,1.47000663e-02,-1.13788438e+00,,1.47000663e-02,3.32523137e-04
1.47004663e-02,1.40234375e+00,-7.78750000e-03,6.72781250e+00,,1.47004663e-02,-1.41013122e+00,,1.47004663e-02,2.88425916e-04
1.47008663e-02,1.69921875e+00,-6.62265625e-03,6.72375000e+00,,1.47008663e-02,-1.70584142e+00,,1.47008663e-02,2.45283562e-04
1.47012663e-02,2.03125000e+00,-5.41953125e-03,6.71656250e+00,,1.47012663e-02,-2.03666949e+00,,1.47012663e-02,2.00723385e-04
1.47016663e-02,2.33593750e+00,-4.52500000e-03,6.70968750e+00,,1.47016663e-02,-2.34046245e+00,,1.47016663e-02,1.67592603e-04
1.47020663e-02,2.60937500e+00,-3.50312500e-03,6.70062500e+00,,1.47020663e-02,-2.61287808e+00,,1.47020663e-02,1.29745371e-04
1.47024663e-02,2.91015625e+00,-2.62031250e-03,6.69250000e+00,,1.47024663e-02,-2.91277647e+00,,1.47024663e-02,9.70486071e-05
1.47028663e-02,3.37890625e+00,-2.35234375e-03,6.68562500e+00,,1.47028663e-02,-3.38125849e+00,,1.47028663e-02,8.71238371e-05
1.47032663e-02,3.75781250e+00,-2.25156250e-03,6.67343750e+00,,1.47032663e-02,-3.76006413e+00,,1.47032663e-02,8.33911981e-05
1.47036663e-02,4.13281250e+00,-1.90078125e-03,6.66875000e+00,,1.47036663e-02,-4.13471317e+00,,1.47036663e-02,7.03993064e-05
1.47040663e-02,4.52343750e+00,-1.56093750e-03,6.66062500e+00,,1.47040663e-02,-4.52499866e+00,,1.47040663e-02,5.78125000e-05
1.47044663e-02,4.85937500e+00,-1.57109375e-03,6.65687500e+00,,1.47044663e-02,-4.86094618e+00,,1.47044663e-02,5.81886598e-05
1.47048663e-02,5.26562500e+00,-1.41796875e-03,6.65562500e+00,,1.47048663e-02,-5.26704311e+00,,1.47048663e-02,5.25173637e-05
1.47052663e-02,5.63671875e+00,-8.33593750e-04,6.65000000e+00,,1.47052663e-02,-5.63755226e+00,,1.47052663e-02,3.08738418e-05
1.47056663e-02,5.96093750e+00,-1.39687500e-03,6.65000000e+00,,1.47056663e-02,-5.96233416e+00,,1.47056663e-02,5.17361113e-05
1.47060663e-02,6.35937500e+00,-1.15234375e-03,6.64656250e+00,,1.47060663e-02,-6.36052752e+00,,1.47060663e-02,4.26793958e-05
1.47064663e-02,6.72656250e+00,-1.20156250e-03,6.64406250e+00,,1.47064663e-02,-6.72776413e+00,,1.47064663e-02,4.45023143e-05
1.47068663e-02,7.13671875e+00,-1.15937500e-03,6.64281250e+00,,1.47068663e-02,-7.13787794e+00,,1.47068663e-02,4.29398133e-05
1.47072663e-02,7.48046875e+00,-1.06171875e-03,6.63875000e+00,,1.47072663e-02,-7.48153067e+00,,1.47072663e-02,3.93229166e-05
1.47076663e-02,7.85156250e+00,-1.30859375e-03,6.62625000e+00,,1.47076663e-02,-7.85287094e+00,,1.47076663e-02,4.84664379e-05
1.47080663e-02,8.26953125e+00,-1.11093750e-03,6.61031250e+00,,1.47080663e-02,-8.27064228e+00,,1.47080663e-02,4.11458313e-05
1.47084663e-02,8.63281250e+00,-1.06093750e-03,6.59437500e+00,,1.47084663e-02,-8.63387299e+00,,1.47084663e-02,3.92939837e-05
1.47088663e-02,9.00000000e+00,-1.12968750e-03,6.58593750e+00,,1.47088663e-02,-9.00113010e+00,,1.47088663e-02,4.18402778e-05
1.47092663e-02,9.37500000e+00,-1.32187500e-03,6.56968750e+00,,1.47092663e-02,-9.37632179e+00,,1.47092663e-02,4.89583326e-05
1.47096663e-02,9.77343750e+00,-8.03906250e-04,6.56406250e+00,,1.47096663e-02,-9.77424145e+00,,1.47096663e-02,2.97743045e-05
1.47100663e-02,1.02187500e+01,-7.17187500e-04,6.55281250e+00,,1.47100663e-02,-1.02194672e+01,,1.47100663e-02,2.65624985e-05
1.47104663e-02,1.05781250e+01,-3.40625000e-04,6.53937500e+00,,1.47104663e-02,-1.05784655e+01,,1.47104663e-02,1.26157411e-05
1.47108663e-02,1.09531250e+01,-3.22656250e-04,6.53156250e+00,,1.47108663e-02,-1.09534473e+01,,1.47108663e-02,1.19502311e-05
1.47112663e-02,1.14062500e+01,-2.83593750e-04,6.51437500e+00,,1.47112663e-02,-1.14065332e+01,,1.47112663e-02,1.05034724e-05
1.47116663e-02,1.17695312e+01,-5.32812500e-04,6.50781250e+00,,1.47116663e-02,-1.17700644e+01,,1.47116663e-02,1.97337959e-05
1.47120663e-02,1.22031250e+01,-7.11718750e-04,6.49187500e+00,,1.47120663e-02,-1.22038364e+01,,1.47120663e-02,2.63599541e-05
1.47124663e-02,1.26132812e+01,-1.22578125e-03,6.47968750e+00,,1.47124663e-02,-1.26145067e+01,,1.47124663e-02,4.53993052e-05
1.47128663e-02,1.30312500e+01,-1.15781250e-03,6.46406250e+00,,1.47128663e-02,-1.30324078e+01,,1.47128663e-02,4.28819476e-05
1.47132663e-02,1.34101562e+01,-1.08984375e-03,6.44937500e+00,,1.47132663e-02,-1.34112463e+01,,1.47132663e-02,4.03645863e-05
1.47136663e-02,1.38203125e+01,-1.16093750e-03,6.44031250e+00,,1.47136663e-02,-1.38214731e+01,,1.47136663e-02,4.29976826e-05
1.47140663e-02,1.41445312e+01,-8.53906250e-04,6.41968750e+00,,1.47140663e-02,-1.41453848e+01,,1.47140663e-02,3.16261576e-05
1.47144663e-02,1.45117188e+01,-6.46093750e-04,6.40125000e+00,,1.47144663e-02,-1.45123644e+01,,1.47144663e-02,2.39293986e-05
1.47148663e-02,1.49179688e+01,-8.20312500e-04,6.38531250e+00,,1.47148663e-02,-1.49187889e+01,,1.47148663e-02,3.03819434e-05
1.47152663e-02,1.52460938e+01,-8.64843750e-04,6.37312500e+00,,1.47152663e-02,-1.52469587e+01,,1.47152663e-02,3.20312502e-05
1.47156663e-02,1.56406250e+01,-7.53125000e-04,6.35875000e+00,,1.47156663e-02,-1.56413784e+01,,1.47156663e-02,2.78935186e-05
1.47160663e-02,1.60468750e+01,-6.25781250e-04,6.35281250e+00,,1.47160663e-02,-1.60475006e+01,,1.47160663e-02,2.31770828e-05
1.47164663e-02,1.64257812e+01,2.03125000e-04,6.33937500e+00,,1.47164663e-02,-1.64255791e+01,,1.47164663e-02,-7.52314827e-06
1.47168663e-02,1.68125000e+01,1.82031250e-04,6.32406250e+00,,1.47168663e-02,-1.68123188e+01,,1.47168663e-02,-6.74189823e-06
1.47172663e-02,1.71523438e+01,7.28906250e-04,6.31375000e+00,,1.47172663e-02,-1.71516151e+01,,1.47172663e-02,-2.69965276e-05
1.47176663e-02,1.75546875e+01,3.37500000e-04,6.30250000e+00,,1.47176663e-02,-1.75543499e+01,,1.47176663e-02,-1.25000006e-05
1.47180663e-02,1.79101562e+01,4.44531250e-04,6.28656250e+00,,1.47180663e-02,-1.79097118e+01,,1.47180663e-02,-1.64641206e-05
1.47184663e-02,1.82773438e+01,7.55468750e-04,6.27343750e+00,,1.47184663e-02,-1.82765884e+01,,1.47184663e-02,-2.79803226e-05
1.47188663e-02,1.86289062e+01,5.35937500e-04,6.26218750e+00,,1.47188663e-02,-1.86283703e+01,,1.47188663e-02,-1.98495363e-05
1.47192663e-02,1.90585938e+01,1.01328125e-03,6.25375000e+00,,1.47192663e-02,-1.90575809e+01,,1.47192663e-02,-3.75289383e-05
1.47196663e-02,1.94531250e+01,9.21093750e-04,6.23531250e+00,,1.47196663e-02,-1.94522038e+01,,1.47196663e-02,-3.41145824e-05
1.47200663e-02,1.98281250e+01,1.13750000e-03,6.22562500e+00,,1.47200663e-02,-1.98269882e+01,,1.47200663e-02,-4.21296318e-05
1.47204663e-02,2.02148438e+01,7.89062500e-04,6.21437500e+00,,1.47204663e-02,-2.02140541e+01,,1.47204663e-02,-2.92245386e-05
1.47208663e-02,2.06289062e+01,1.06015625e-03,6.20000000e+00,,1.47208663e-02,-2.06278458e+01,,1.47208663e-02,-3.92650472e-05
1.47212663e-02,2.09687500e+01,1.36718750e-03,6.19437500e+00,,1.47212663e-02,-2.09673824e+01,,1.47212663e-02,-5.06365723e-05
1.47216663e-02,2.13437500e+01,1.16171875e-03,6.18531250e+00,,1.47216663e-02,-2.13425884e+01,,1.47216663e-02,-4.30266191e-05
1.47220663e-02,2.17656250e+01,1.06171875e-03,6.17562500e+00,,1.47220663e-02,-2.17645626e+01,,1.47220663e-02,-3.93229166e-05
1.47224663e-02,2.21406250e+01,1.08984375e-03,6.16406250e+00,,1.47224663e-02,-2.21395359e+01,,1.47224663e-02,-4.03645863e-05
1.47228663e-02,2.25585938e+01,1.32421875e-03,6.15406250e+00,,1.47228663e-02,-2.25572701e+01,,1.47228663e-02,-4.90451384e-05
