Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.05776000,,Zero Index,719.05776000,,Zero Index,719.05776000,,Zero Index,719.05776000,,Zero Index,719.05776000,,Zero Index,719.05776000,,Zero Index,719.05776000,,Zero Index,719.05776000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.47879422e-02,4.98125000e+00,2.17831250e-01,2.70468750e-02,8.87500000e-03,5.06250000e-03,6.04300781e+00,,1.47879422e-02,3.62793446e-01,,1.47879422e-02,-1.02700745e+02
1.47889422e-02,4.98359375e+00,2.18135938e-01,2.51875000e-02,8.99218750e-03,5.21875000e-03,6.04300781e+00,,1.47889422e-02,3.62808794e-01,,1.47889422e-02,-1.03080750e+02
1.47899422e-02,4.98671875e+00,2.18115625e-01,2.36406250e-02,8.95312500e-03,5.00000000e-03,6.04488281e+00,,1.47899422e-02,3.62824142e-01,,1.47899422e-02,-1.03532318e+02
1.47909422e-02,4.99218750e+00,2.18318750e-01,2.45156250e-02,8.98437500e-03,4.90625000e-03,6.04500000e+00,,1.47909422e-02,3.62839520e-01,,1.47909422e-02,-1.04223724e+02
1.47919422e-02,4.99296875e+00,2.18075000e-01,2.67968750e-02,8.95312500e-03,5.06250000e-03,6.04347656e+00,,1.47919422e-02,3.62854898e-01,,1.47919422e-02,-1.04440247e+02
1.47929422e-02,4.99218750e+00,2.18176563e-01,2.69062500e-02,8.99218750e-03,5.31250000e-03,6.04183594e+00,,1.47929422e-02,3.62870246e-01,,1.47929422e-02,-1.04501984e+02
1.47939422e-02,4.99843750e+00,2.18217188e-01,2.46406250e-02,8.98437500e-03,5.12500000e-03,6.04277344e+00,,1.47939422e-02,3.62885624e-01,,1.47939422e-02,-1.05282928e+02
1.47949422e-02,5.00937500e+00,2.18359375e-01,2.33437500e-02,8.98437500e-03,5.00000000e-03,6.04347656e+00,,1.47949422e-02,3.62901002e-01,,1.47949422e-02,-1.06537628e+02
1.47959422e-02,5.01328125e+00,2.18278125e-01,2.49062500e-02,9.02343750e-03,5.31250000e-03,6.04359375e+00,,1.47959422e-02,3.62916380e-01,,1.47959422e-02,-1.07068207e+02
1.47969422e-02,5.00937500e+00,2.18257813e-01,2.69687500e-02,9.10156250e-03,5.28125000e-03,6.04347656e+00,,1.47969422e-02,3.62931758e-01,,1.47969422e-02,-1.06802979e+02
1.47979422e-02,5.01328125e+00,2.18257813e-01,2.68593750e-02,9.21093750e-03,4.81250000e-03,6.04441406e+00,,1.47979422e-02,3.62947136e-01,,1.47979422e-02,-1.07348328e+02
1.47989422e-02,5.01171875e+00,2.18359375e-01,2.47656250e-02,9.17187500e-03,4.62500000e-03,6.04640625e+00,,1.47989422e-02,3.62962514e-01,,1.47989422e-02,-1.07324066e+02
1.47999422e-02,5.01093750e+00,2.18257813e-01,2.36718750e-02,9.15625000e-03,4.90625000e-03,6.04664063e+00,,1.47999422e-02,3.62977922e-01,,1.47999422e-02,-1.07371887e+02
1.48009422e-02,5.00781250e+00,2.18217188e-01,2.50156250e-02,9.17187500e-03,5.06250000e-03,6.04757813e+00,,1.48009422e-02,3.62993300e-01,,1.48009422e-02,-1.07178772e+02
1.48019422e-02,5.00937500e+00,2.18115625e-01,2.68750000e-02,9.26562500e-03,4.78125000e-03,6.04757813e+00,,1.48019422e-02,3.63008678e-01,,1.48019422e-02,-1.07477356e+02
1.48029422e-02,5.00234375e+00,2.17892188e-01,2.70312500e-02,9.23437500e-03,4.93750000e-03,6.04558594e+00,,1.48029422e-02,3.63024026e-01,,1.48029422e-02,-1.06895325e+02
1.48039422e-02,4.99296875e+00,2.17871875e-01,2.52968750e-02,9.17187500e-03,4.93750000e-03,6.04500000e+00,,1.48039422e-02,3.63039345e-01,,1.48039422e-02,-1.06067505e+02
1.48049422e-02,4.99843750e+00,2.18014063e-01,2.43437500e-02,9.21875000e-03,4.84375000e-03,6.04535156e+00,,1.48049422e-02,3.63054693e-01,,1.48049422e-02,-1.06762848e+02
1.48059422e-02,5.00546875e+00,2.18135938e-01,2.55468750e-02,9.25000000e-03,4.68750000e-03,6.04640625e+00,,1.48059422e-02,3.63070041e-01,,1.48059422e-02,-1.07619873e+02
1.48069422e-02,5.00390625e+00,2.17973438e-01,2.67812500e-02,9.15625000e-03,4.56250000e-03,6.04734375e+00,,1.48069422e-02,3.63085389e-01,,1.48069422e-02,-1.07597473e+02
1.48079422e-02,4.98671875e+00,2.17648438e-01,2.63750000e-02,8.96875000e-03,4.75000000e-03,6.04699219e+00,,1.48079422e-02,3.63100737e-01,,1.48079422e-02,-1.05966431e+02
1.48089422e-02,4.97968750e+00,2.17485938e-01,2.50625000e-02,8.92968750e-03,5.12500000e-03,6.04441406e+00,,1.48089422e-02,3.63116056e-01,,1.48089422e-02,-1.05377899e+02
1.48099422e-02,4.98125000e+00,2.17729688e-01,2.47968750e-02,9.03125000e-03,5.28125000e-03,6.04359375e+00,,1.48099422e-02,3.63131374e-01,,1.48099422e-02,-1.05671082e+02
1.48109422e-02,4.97421875e+00,2.17973438e-01,2.56562500e-02,9.14062500e-03,5.00000000e-03,6.04382813e+00,,1.48109422e-02,3.63146722e-01,,1.48109422e-02,-1.05079865e+02
1.48119422e-02,4.96875000e+00,2.18034375e-01,2.58593750e-02,9.21093750e-03,5.06250000e-03,6.04406250e+00,,1.48119422e-02,3.63162071e-01,,1.48119422e-02,-1.04652588e+02
1.48129422e-02,4.96406250e+00,2.18460938e-01,2.59218750e-02,9.17187500e-03,4.93750000e-03,6.04464844e+00,,1.48129422e-02,3.63177449e-01,,1.48129422e-02,-1.04306580e+02
1.48139422e-02,4.96250000e+00,2.17404688e-01,2.62968750e-02,9.12500000e-03,5.12500000e-03,6.04406250e+00,,1.48139422e-02,3.63192797e-01,,1.48139422e-02,-1.04283844e+02
1.48149422e-02,4.95468750e+00,2.17953125e-01,2.57656250e-02,9.10156250e-03,5.43750000e-03,6.04382813e+00,,1.48149422e-02,3.63208115e-01,,1.48149422e-02,-1.03616394e+02
1.48159422e-02,4.94609375e+00,2.17871875e-01,2.49062500e-02,9.08593750e-03,5.59375000e-03,6.04359375e+00,,1.48159422e-02,3.63223463e-01,,1.48159422e-02,-1.02864746e+02
1.48169422e-02,4.94531250e+00,2.18014063e-01,2.53593750e-02,9.10156250e-03,5.53125000e-03,6.04382813e+00,,1.48169422e-02,3.63238811e-01,,1.48169422e-02,-1.02917389e+02
1.48179422e-02,4.94609375e+00,2.17973438e-01,2.67500000e-02,9.15625000e-03,5.37500000e-03,6.04417969e+00,,1.48179422e-02,3.63254160e-01,,1.48179422e-02,-1.03136047e+02
1.48189422e-02,4.96093750e+00,2.17831250e-01,2.67500000e-02,9.28906250e-03,5.00000000e-03,6.04640625e+00,,1.48189422e-02,3.63269478e-01,,1.48189422e-02,-1.04808075e+02
1.48199422e-02,4.96406250e+00,2.18278125e-01,2.52500000e-02,9.36718750e-03,4.56250000e-03,6.04863281e+00,,1.48199422e-02,3.63284826e-01,,1.48199422e-02,-1.05268036e+02
1.48209422e-02,4.95546875e+00,2.17546875e-01,2.45625000e-02,9.36718750e-03,5.15625000e-03,6.04746094e+00,,1.48209422e-02,3.63300174e-01,,1.48209422e-02,-1.04514069e+02
1.48219422e-02,4.94765625e+00,2.17973438e-01,2.58437500e-02,9.31250000e-03,5.21875000e-03,6.04746094e+00,,1.48219422e-02,3.63315523e-01,,1.48219422e-02,-1.03842224e+02
1.48229422e-02,4.94062500e+00,2.17587500e-01,2.69062500e-02,9.23437500e-03,4.84375000e-03,6.04699219e+00,,1.48229422e-02,3.63330871e-01,,1.48229422e-02,-1.03257141e+02
1.48239422e-02,4.94375000e+00,2.17648438e-01,2.64062500e-02,9.21093750e-03,4.78125000e-03,6.04699219e+00,,1.48239422e-02,3.63346189e-01,,1.48239422e-02,-1.03720612e+02
1.48249422e-02,4.94140625e+00,2.17770313e-01,2.50625000e-02,9.23437500e-03,5.00000000e-03,6.04699219e+00,,1.48249422e-02,3.63361537e-01,,1.48249422e-02,-1.03615387e+02
1.48259422e-02,4.93828125e+00,2.17628125e-01,2.50312500e-02,9.27343750e-03,4.93750000e-03,6.04757813e+00,,1.48259422e-02,3.63376886e-01,,1.48259422e-02,-1.03425964e+02
1.48269422e-02,4.93984375e+00,2.17628125e-01,2.60312500e-02,9.28906250e-03,4.78125000e-03,6.04839844e+00,,1.48269422e-02,3.63392204e-01,,1.48269422e-02,-1.03722351e+02
1.48279422e-02,4.93437500e+00,2.17282813e-01,2.62968750e-02,9.19531250e-03,4.68750000e-03,6.04746094e+00,,1.48279422e-02,3.63407522e-01,,1.48279422e-02,-1.03297241e+02
1.48289422e-02,4.92500000e+00,2.17303125e-01,2.50156250e-02,9.07812500e-03,4.75000000e-03,6.04640625e+00,,1.48289422e-02,3.63422841e-01,,1.48289422e-02,-1.02466705e+02
1.48299422e-02,4.92265625e+00,2.17282813e-01,2.42031250e-02,9.04687500e-03,4.93750000e-03,6.04546875e+00,,1.48299422e-02,3.63438129e-01,,1.48299422e-02,-1.02355499e+02
1.48309422e-02,4.92734375e+00,2.17526563e-01,2.52968750e-02,9.11718750e-03,4.84375000e-03,6.04523438e+00,,1.48309422e-02,3.63453448e-01,,1.48309422e-02,-1.02969940e+02
1.48319422e-02,4.93437500e+00,2.17546875e-01,2.64218750e-02,9.17187500e-03,4.78125000e-03,6.04546875e+00,,1.48319422e-02,3.63468766e-01,,1.48319422e-02,-1.03831879e+02
1.48329422e-02,4.93593750e+00,2.17729688e-01,2.57031250e-02,9.17187500e-03,4.90625000e-03,6.04617188e+00,,1.48329422e-02,3.63484085e-01,,1.48329422e-02,-1.04131073e+02
1.48339422e-02,4.93828125e+00,2.17323438e-01,2.40000000e-02,9.12500000e-03,5.21875000e-03,6.04664063e+00,,1.48339422e-02,3.63499403e-01,,1.48339422e-02,-1.04504425e+02
1.48349422e-02,4.95078125e+00,2.17831250e-01,2.36718750e-02,9.17187500e-03,5.21875000e-03,6.04640625e+00,,1.48349422e-02,3.63514721e-01,,1.48349422e-02,-1.05919434e+02
1.48359422e-02,4.95468750e+00,2.17973438e-01,2.51718750e-02,9.25000000e-03,5.21875000e-03,6.04699219e+00,,1.48359422e-02,3.63530070e-01,,1.48359422e-02,-1.06451569e+02
1.48369422e-02,4.95156250e+00,2.17831250e-01,2.61562500e-02,9.27343750e-03,5.00000000e-03,6.04699219e+00,,1.48369422e-02,3.63545418e-01,,1.48369422e-02,-1.06265442e+02
1.48379422e-02,4.94765625e+00,2.17628125e-01,2.54687500e-02,9.26562500e-03,4.68750000e-03,6.04664063e+00,,1.48379422e-02,3.63560736e-01,,1.48379422e-02,-1.05999542e+02
1.48389422e-02,4.95859375e+00,2.17709375e-01,2.42343750e-02,9.30468750e-03,4.56250000e-03,6.04699219e+00,,1.48389422e-02,3.63576055e-01,,1.48389422e-02,-1.07258850e+02
1.48399422e-02,4.96484375e+00,2.17892188e-01,2.44687500e-02,9.31250000e-03,4.18750000e-03,6.04921875e+00,,1.48399422e-02,3.63591403e-01,,1.48399422e-02,-1.08032257e+02
1.48409422e-02,4.96093750e+00,2.17526563e-01,2.56718750e-02,9.21875000e-03,3.93750000e-03,6.05027344e+00,,1.48409422e-02,3.63606751e-01,,1.48409422e-02,-1.07762421e+02
1.48419422e-02,4.95859375e+00,2.17546875e-01,2.60312500e-02,9.17968750e-03,4.31250000e-03,6.04839844e+00,,1.48419422e-02,3.63622069e-01,,1.48419422e-02,-1.07657806e+02
1.48429422e-02,4.95703125e+00,2.17404688e-01,2.47968750e-02,9.12500000e-03,4.53125000e-03,6.04828125e+00,,1.48429422e-02,3.63637388e-01,,1.48429422e-02,-1.07631439e+02
1.48439422e-02,4.95156250e+00,2.17485938e-01,2.34843750e-02,9.07812500e-03,4.56250000e-03,6.04757813e+00,,1.48439422e-02,3.63652706e-01,,1.48439422e-02,-1.07195618e+02
1.48449422e-02,4.95078125e+00,2.17384375e-01,2.40468750e-02,9.17187500e-03,4.62500000e-03,6.04687500e+00,,1.48449422e-02,3.63668025e-01,,1.48449422e-02,-1.07240997e+02
1.48459422e-02,4.93828125e+00,2.17648438e-01,2.59218750e-02,9.17968750e-03,4.53125000e-03,6.04699219e+00,,1.48459422e-02,3.63683313e-01,,1.48459422e-02,-1.06084778e+02
1.48469422e-02,4.93281250e+00,2.17303125e-01,2.63750000e-02,9.17187500e-03,4.53125000e-03,6.04687500e+00,,1.48469422e-02,3.63698632e-01,,1.48469422e-02,-1.05659576e+02
1.48479422e-02,4.93593750e+00,2.17384375e-01,2.49218750e-02,9.17968750e-03,4.37500000e-03,6.04781250e+00,,1.48479422e-02,3.63713950e-01,,1.48479422e-02,-1.06117645e+02
1.48489422e-02,4.93281250e+00,2.17160938e-01,2.41562500e-02,9.14062500e-03,4.15625000e-03,6.04804688e+00,,1.48489422e-02,3.63729268e-01,,1.48489422e-02,-1.05925598e+02
1.48499422e-02,4.92109375e+00,2.17384375e-01,2.50156250e-02,9.04687500e-03,4.31250000e-03,6.04664063e+00,,1.48499422e-02,3.63744587e-01,,1.48499422e-02,-1.04847748e+02
1.48509422e-02,4.91406250e+00,2.17303125e-01,2.61562500e-02,9.02343750e-03,5.00000000e-03,6.04277344e+00,,1.48509422e-02,3.63759905e-01,,1.48509422e-02,-1.04258514e+02
1.48519422e-02,4.91171875e+00,2.17160938e-01,2.58906250e-02,9.03125000e-03,4.93750000e-03,6.04207031e+00,,1.48519422e-02,3.63775223e-01,,1.48519422e-02,-1.04154846e+02
1.48529422e-02,4.92109375e+00,2.17303125e-01,2.46093750e-02,9.12500000e-03,4.75000000e-03,6.04265625e+00,,1.48529422e-02,3.63790512e-01,,1.48529422e-02,-1.05255127e+02
1.48539422e-02,4.92500000e+00,2.16917188e-01,2.36718750e-02,9.17968750e-03,4.84375000e-03,6.04382813e+00,,1.48539422e-02,3.63805801e-01,,1.48539422e-02,-1.05785797e+02
1.48549422e-02,4.91406250e+00,2.17404688e-01,2.44375000e-02,9.12500000e-03,4.90625000e-03,6.04406250e+00,,1.48549422e-02,3.63821089e-01,,1.48549422e-02,-1.04785675e+02
1.48559422e-02,4.90625000e+00,2.17160938e-01,2.58593750e-02,9.17187500e-03,4.78125000e-03,6.04488281e+00,,1.48559422e-02,3.63836408e-01,,1.48559422e-02,-1.04113586e+02
1.48569422e-02,4.89843750e+00,2.17343750e-01,2.60781250e-02,9.15625000e-03,4.75000000e-03,6.04687500e+00,,1.48569422e-02,3.63851726e-01,,1.48569422e-02,-1.03445770e+02
1.48579422e-02,4.89843750e+00,2.16998438e-01,2.48281250e-02,9.14062500e-03,4.78125000e-03,6.04687500e+00,,1.48579422e-02,3.63866985e-01,,1.48579422e-02,-1.03580688e+02
1.48589422e-02,4.90625000e+00,2.17140625e-01,2.35156250e-02,9.15625000e-03,4.90625000e-03,6.04617188e+00,,1.48589422e-02,3.63882273e-01,,1.48589422e-02,-1.04514191e+02
1.48599422e-02,4.91171875e+00,2.17404688e-01,2.41875000e-02,9.17968750e-03,5.06250000e-03,6.04523438e+00,,1.48599422e-02,3.63897592e-01,,1.48599422e-02,-1.05204376e+02
1.48609422e-02,4.91562500e+00,2.17201563e-01,2.58593750e-02,9.21093750e-03,4.37500000e-03,6.04746094e+00,,1.48609422e-02,3.63912910e-01,,1.48609422e-02,-1.05739716e+02
1.48619422e-02,4.91171875e+00,2.17343750e-01,2.63437500e-02,9.11718750e-03,3.71875000e-03,6.04886719e+00,,1.48619422e-02,3.63928229e-01,,1.48619422e-02,-1.05475342e+02
1.48629422e-02,4.91328125e+00,2.16998438e-01,2.51406250e-02,9.11718750e-03,3.87500000e-03,6.04863281e+00,,1.48629422e-02,3.63943487e-01,,1.48629422e-02,-1.05772827e+02
1.48639422e-02,4.91328125e+00,2.17303125e-01,2.40000000e-02,9.14062500e-03,4.03125000e-03,6.04828125e+00,,1.48639422e-02,3.63958776e-01,,1.48639422e-02,-1.05903076e+02
1.48649422e-02,4.90625000e+00,2.16551563e-01,2.43906250e-02,9.07812500e-03,4.31250000e-03,6.04757813e+00,,1.48649422e-02,3.63974065e-01,,1.48649422e-02,-1.05306427e+02
1.48659422e-02,4.90781250e+00,2.16896875e-01,2.56250000e-02,9.03125000e-03,4.53125000e-03,6.04722656e+00,,1.48659422e-02,3.63989294e-01,,1.48659422e-02,-1.05600037e+02
1.48669422e-02,4.91171875e+00,2.16571875e-01,2.64062500e-02,9.03125000e-03,4.31250000e-03,6.04757813e+00,,1.48669422e-02,3.64004552e-01,,1.48669422e-02,-1.06140656e+02
1.48679422e-02,4.91953125e+00,2.16754688e-01,2.53593750e-02,9.06250000e-03,4.53125000e-03,6.04640625e+00,,1.48679422e-02,3.64019811e-01,,1.48679422e-02,-1.07083252e+02
1.48689422e-02,4.91562500e+00,2.16653125e-01,2.40468750e-02,9.02343750e-03,4.93750000e-03,6.04605469e+00,,1.48689422e-02,3.64035040e-01,,1.48689422e-02,-1.06811432e+02
1.48699422e-02,4.90234375e+00,2.16653125e-01,2.42656250e-02,8.91406250e-03,5.00000000e-03,6.04617188e+00,,1.48699422e-02,3.64050299e-01,,1.48699422e-02,-1.05570282e+02
1.48709422e-02,4.89453125e+00,2.16125000e-01,2.57656250e-02,8.84375000e-03,5.31250000e-03,6.04500000e+00,,1.48709422e-02,3.64065558e-01,,1.48709422e-02,-1.04897430e+02
1.48719422e-02,4.89531250e+00,2.16023438e-01,2.63750000e-02,8.83593750e-03,6.06250000e-03,6.04242188e+00,,1.48719422e-02,3.64080757e-01,,1.48719422e-02,-1.05116150e+02
1.48729422e-02,4.88984375e+00,2.16206250e-01,2.53593750e-02,8.91406250e-03,6.06250000e-03,6.04265625e+00,,1.48729422e-02,3.64095986e-01,,1.48729422e-02,-1.04689453e+02
1.48739422e-02,4.89453125e+00,2.16267188e-01,2.41718750e-02,9.06250000e-03,5.90625000e-03,6.04382813e+00,,1.48739422e-02,3.64111185e-01,,1.48739422e-02,-1.05303955e+02
1.48749422e-02,4.90468750e+00,2.16510938e-01,2.45156250e-02,9.15625000e-03,5.53125000e-03,6.04500000e+00,,1.48749422e-02,3.64126444e-01,,1.48749422e-02,-1.06480011e+02
1.48759422e-02,4.89609375e+00,2.16470313e-01,2.60781250e-02,9.10156250e-03,5.00000000e-03,6.04617188e+00,,1.48759422e-02,3.64141703e-01,,1.48759422e-02,-1.05728149e+02
1.48769422e-02,4.89531250e+00,2.16510938e-01,2.64531250e-02,9.10156250e-03,4.93750000e-03,6.04664063e+00,,1.48769422e-02,3.64156932e-01,,1.48769422e-02,-1.05786804e+02
1.48779422e-02,4.89687500e+00,2.16368750e-01,2.53906250e-02,9.10156250e-03,5.06250000e-03,6.04488281e+00,,1.48779422e-02,3.64172190e-01,,1.48779422e-02,-1.06085327e+02
1.48789422e-02,4.89843750e+00,2.16226563e-01,2.43593750e-02,9.07812500e-03,5.37500000e-03,6.04347656e+00,,1.48789422e-02,3.64187390e-01,,1.48789422e-02,-1.06378235e+02
1.48799422e-02,4.89531250e+00,2.16409375e-01,2.41875000e-02,9.03125000e-03,5.53125000e-03,6.04324219e+00,,1.48799422e-02,3.64202648e-01,,1.48799422e-02,-1.06184692e+02
1.48809422e-02,4.90078125e+00,2.16206250e-01,2.54375000e-02,9.21093750e-03,5.53125000e-03,6.04347656e+00,,1.48809422e-02,3.64217907e-01,,1.48809422e-02,-1.06879974e+02
1.48819422e-02,4.91953125e+00,2.16714063e-01,2.61562500e-02,9.39843750e-03,5.12500000e-03,6.04511719e+00,,1.48819422e-02,3.64233136e-01,,1.48819422e-02,-1.08949707e+02
1.48829422e-02,4.91718750e+00,2.16125000e-01,2.54687500e-02,9.34375000e-03,4.56250000e-03,6.04781250e+00,,1.48829422e-02,3.64248395e-01,,1.48829422e-02,-1.08844879e+02
1.48839422e-02,4.91015625e+00,2.16510938e-01,2.38593750e-02,9.23437500e-03,4.56250000e-03,6.04675781e+00,,1.48839422e-02,3.64263654e-01,,1.48839422e-02,-1.08250732e+02
1.48849422e-02,4.91406250e+00,2.16206250e-01,2.37656250e-02,9.26562500e-03,4.46875000e-03,6.04441406e+00,,1.48849422e-02,3.64278883e-01,,1.48849422e-02,-1.08779663e+02
1.48859422e-02,4.91406250e+00,2.16693750e-01,2.50312500e-02,9.26562500e-03,4.46875000e-03,6.04406250e+00,,1.48859422e-02,3.64294142e-01,,1.48859422e-02,-1.08908966e+02
1.48869422e-02,4.90625000e+00,2.16328125e-01,2.59687500e-02,9.27343750e-03,4.53125000e-03,6.04546875e+00,,1.48869422e-02,3.64309400e-01,,1.48869422e-02,-1.08238739e+02
1.48879422e-02,4.89921875e+00,2.16246875e-01,2.52656250e-02,9.21093750e-03,4.53125000e-03,6.04640625e+00,,1.48879422e-02,3.64324600e-01,,1.48879422e-02,-1.07649628e+02
1.48889422e-02,4.89687500e+00,2.16328125e-01,2.40468750e-02,9.19531250e-03,4.25000000e-03,6.04699219e+00,,1.48889422e-02,3.64339828e-01,,1.48889422e-02,-1.07538696e+02
1.48899422e-02,4.90234375e+00,2.16450000e-01,2.41093750e-02,9.21093750e-03,4.37500000e-03,6.04605469e+00,,1.48899422e-02,3.64355057e-01,,1.48899422e-02,-1.08230103e+02
1.48909422e-02,4.89687500e+00,2.16409375e-01,2.54375000e-02,9.19531250e-03,4.46875000e-03,6.04546875e+00,,1.48909422e-02,3.64370316e-01,,1.48909422e-02,-1.07797607e+02
1.48919422e-02,4.88359375e+00,2.15840625e-01,2.61562500e-02,8.99218750e-03,4.40625000e-03,6.04558594e+00,,1.48919422e-02,3.64385545e-01,,1.48919422e-02,-1.06565125e+02
1.48929422e-02,4.87968750e+00,2.16023438e-01,2.51250000e-02,9.00781250e-03,5.00000000e-03,6.04406250e+00,,1.48929422e-02,3.64400744e-01,,1.48929422e-02,-1.06298309e+02
1.48939422e-02,4.87656250e+00,2.16084375e-01,2.38281250e-02,9.07812500e-03,5.28125000e-03,6.04406250e+00,,1.48939422e-02,3.64415973e-01,,1.48939422e-02,-1.06105835e+02
1.48949422e-02,4.87578125e+00,2.16206250e-01,2.41250000e-02,9.07812500e-03,5.21875000e-03,6.04500000e+00,,1.48949422e-02,3.64431173e-01,,1.48949422e-02,-1.06152374e+02
1.48959422e-02,4.87968750e+00,2.16125000e-01,2.58125000e-02,9.14062500e-03,5.15625000e-03,6.04488281e+00,,1.48959422e-02,3.64446402e-01,,1.48959422e-02,-1.06687439e+02
1.48969422e-02,4.86875000e+00,2.15921875e-01,2.64062500e-02,9.12500000e-03,5.12500000e-03,6.04488281e+00,,1.48969422e-02,3.64461601e-01,,1.48969422e-02,-1.05698212e+02
1.48979422e-02,4.85781250e+00,2.16267188e-01,2.53593750e-02,9.08593750e-03,5.31250000e-03,6.04417969e+00,,1.48979422e-02,3.64476830e-01,,1.48979422e-02,-1.04707794e+02
1.48989422e-02,4.86093750e+00,2.15434375e-01,2.47656250e-02,9.10156250e-03,5.65625000e-03,6.04359375e+00,,1.48989422e-02,3.64492029e-01,,1.48989422e-02,-1.05162811e+02
1.48999422e-02,4.86875000e+00,2.16206250e-01,2.45468750e-02,9.07812500e-03,5.81250000e-03,6.04218750e+00,,1.48999422e-02,3.64507228e-01,,1.48999422e-02,-1.06098907e+02
1.49009422e-02,4.87187500e+00,2.15718750e-01,2.53906250e-02,9.14062500e-03,5.75000000e-03,6.04218750e+00,,1.49009422e-02,3.64522427e-01,,1.49009422e-02,-1.06553436e+02
1.49019422e-02,4.88515625e+00,2.16206250e-01,2.60468750e-02,9.30468750e-03,5.28125000e-03,6.04324219e+00,,1.49019422e-02,3.64537656e-01,,1.49019422e-02,-1.08058960e+02
1.49029422e-02,4.88984375e+00,2.15881250e-01,2.57343750e-02,9.35937500e-03,4.62500000e-03,6.04617188e+00,,1.49029422e-02,3.64552855e-01,,1.49029422e-02,-1.08679413e+02
1.49039422e-02,4.87812500e+00,2.16226563e-01,2.43437500e-02,9.21093750e-03,4.53125000e-03,6.04687500e+00,,1.49039422e-02,3.64568084e-01,,1.49039422e-02,-1.07603973e+02
1.49049422e-02,4.87187500e+00,2.16064063e-01,2.39375000e-02,9.19531250e-03,4.90625000e-03,6.04523438e+00,,1.49049422e-02,3.64583313e-01,,1.49049422e-02,-1.07087585e+02
1.49059422e-02,4.87187500e+00,2.16206250e-01,2.50937500e-02,9.19531250e-03,4.90625000e-03,6.04523438e+00,,1.49059422e-02,3.64598513e-01,,1.49059422e-02,-1.07217499e+02
1.49069422e-02,4.86328125e+00,2.16165625e-01,2.60781250e-02,9.17187500e-03,5.00000000e-03,6.04546875e+00,,1.49069422e-02,3.64613742e-01,,1.49069422e-02,-1.06467194e+02
1.49079422e-02,4.86328125e+00,2.15739063e-01,2.53906250e-02,9.17968750e-03,5.12500000e-03,6.04523438e+00,,1.49079422e-02,3.64628941e-01,,1.49079422e-02,-1.06603577e+02
1.49089422e-02,4.86484375e+00,2.16084375e-01,2.41562500e-02,9.15625000e-03,5.21875000e-03,6.04488281e+00,,1.49089422e-02,3.64644170e-01,,1.49089422e-02,-1.06895966e+02
1.49099422e-02,4.86484375e+00,2.15921875e-01,2.41562500e-02,9.11718750e-03,5.21875000e-03,6.04453125e+00,,1.49099422e-02,3.64659369e-01,,1.49099422e-02,-1.07023987e+02
1.49109422e-02,4.87421875e+00,2.16084375e-01,2.55625000e-02,9.10156250e-03,5.50000000e-03,6.04347656e+00,,1.49109422e-02,3.64674598e-01,,1.49109422e-02,-1.08122253e+02
1.49119422e-02,4.87421875e+00,2.15332813e-01,2.60781250e-02,9.10156250e-03,5.50000000e-03,6.04417969e+00,,1.49119422e-02,3.64689767e-01,,1.49119422e-02,-1.08259094e+02
1.49129422e-02,4.85781250e+00,2.14987500e-01,2.49531250e-02,9.03125000e-03,5.59375000e-03,6.04488281e+00,,1.49129422e-02,3.64704937e-01,,1.49129422e-02,-1.06703003e+02
1.49139422e-02,4.85000000e+00,2.15190625e-01,2.38593750e-02,9.03906250e-03,5.75000000e-03,6.04382813e+00,,1.49139422e-02,3.64720076e-01,,1.49139422e-02,-1.06026917e+02
1.49149422e-02,4.86328125e+00,2.15109375e-01,2.42031250e-02,9.21093750e-03,5.65625000e-03,6.04347656e+00,,1.49149422e-02,3.64735216e-01,,1.49149422e-02,-1.07523499e+02
1.49159422e-02,4.87031250e+00,2.15779688e-01,2.52656250e-02,9.25000000e-03,5.75000000e-03,6.04300781e+00,,1.49159422e-02,3.64750415e-01,,1.49159422e-02,-1.08379456e+02
