Time,r,z,a
10.055,-7.589755596419214,22.573765355187007,61.184474132943905
10.056000000000001,-7.590611812455621,22.65363105967044,61.108487116236105
10.057,-7.592699500495478,22.740926263480546,61.0250377888539
10.058,-7.565832874051819,22.77350677249196,61.00261602184895
10.059000000000001,-7.530573792455769,22.745562452012418,61.04023888053099
10.059999999999999,-7.5340301809021835,22.670206143845192,61.11067482386367
10.061,-7.571308209061667,22.536629039532638,61.225552446752616
10.062,-7.61978613899261,22.35714238115543,61.38003056193256
10.062999999999999,-7.654850547013397,22.130773627947114,61.582744006426566
10.064,-7.66606092320975,21.86677028923922,61.8283765575064
10.065000000000001,-7.659958056312548,21.601928548641354,62.08017725973707
10.066,-7.6377118884290525,21.3902451309895,62.28706910910724
10.067,-7.605669764152884,21.310417926497752,62.37302219112446
10.068000000000001,-7.5601812839732165,21.385298703492236,62.3176865887951
10.068999999999999,-7.51900150010845,21.567390951069,62.15951541681118
10.07,-7.512236780125591,21.79610009066133,61.94563640863625
10.071,-7.5330514572099965,22.02552852258023,61.721882143180714
10.072,-7.568449342438128,22.23811080545602,61.509257192570686
10.073,-7.637764366696106,22.431078430499007,61.304246707978024
10.074,-7.743700530385268,22.58991272689883,61.11969315705523
10.075000000000001,-7.851856960444307,22.66845985272902,61.01019529420748
10.076,-7.935689810110519,22.627246094125024,61.02152134587375
10.077,-7.99855111448314,22.516149651768405,61.10536011838994
10.078,-8.062145083477645,22.3966460459724,61.196472163655784
10.079,-8.13163035157815,22.264383298724503,61.297127265936105
10.08,-8.190215564495126,22.080854564529517,61.44912381050756
10.081,-8.218325024108006,21.860437336475204,61.64578010842925
10.081999999999999,-8.215756840563607,21.66582627602159,61.82875297516305
10.083,-8.237602745119837,21.545451556290296,61.93347486614297
10.084000000000001,-8.286748549856437,21.511836829862542,61.94724907254715
10.085,-8.336139798865002,21.506047385227518,61.93484661048463
10.086,-8.387616551966252,21.479795744171486,61.94064752352864
10.087,-8.407253645897185,21.45472598155843,61.956840910799365
10.088,-8.390783239174132,21.485865505824904,61.93384167440963
10.089,-8.36538902819078,21.61172044356115,61.82574285713534
10.09,-8.357794420894674,21.815293946398572,61.63849796032557
10.091,-8.391370270382808,22.011363385092405,61.44336159200021
10.092,-8.456241308888506,22.107928422734282,61.330008106911095
10.093000000000002,-8.523981670907736,22.12089034842181,61.29362842329362
10.094000000000001,-8.590397392991566,22.101412589728717,61.287822414823744
10.095,-8.665305433881995,22.071190408128484,61.288716519464245
10.095999999999998,-8.769073476178454,22.033623591283398,61.28550615777396
10.097,-8.911790806508412,21.982699482662056,61.27956383360545
10.098,-9.04895383543015,21.946385627113667,61.26126777585358
10.099,-9.131108513017743,21.947672816496823,61.2286415041862
10.1,-9.154313687915446,21.99323812906957,61.17765791323792
10.101,-9.152857669152878,22.04049832327546,61.134577945276575
10.102,-9.168809890908415,22.04887113021925,61.120724614581874
10.103000000000002,-9.234174805345479,22.06646720256665,61.07931942570139
10.104000000000001,-9.31366059327859,22.178950335002554,60.944852700320034
10.104999999999999,-9.353354439776549,22.412847468777574,60.71376993160987
10.106,-9.360581860322277,22.691410738171967,60.453704677645945
10.107,-9.359169465574618,22.895855877579557,60.26512038735101
10.108,-9.363179462196673,22.983390748506924,60.182558956656
10.109,-9.355712822909974,23.01496611396796,60.15612695951262
10.11,-9.3135603334198,23.026018016629486,60.16172486289766
10.111,-9.266152860662398,22.983182889191685,60.21919523996052
10.112000000000002,-9.27265711114307,22.890143117099004,60.30301998579367
10.113,-9.334673761310276,22.79431565121269,60.368374795048254
10.113999999999999,-9.394006621802438,22.69175063991751,60.44062485496293
10.115,-9.412041594779135,22.57360189525384,60.54281231401983
10.116,-9.410941629816795,22.458262598781843,60.64965336354199
10.117,-9.40588442880888,22.348915757169866,60.75242904105269
10.118,-9.37957538142474,22.256512756285154,60.847799387912644
10.119,-9.32662739560894,22.183820690965547,60.93533962372554
10.120000000000001,-9.2606798609035,22.13782917036745,61.003257057206376
10.121,-9.196345728847502,22.13434375153558,61.03122973376327
10.122,-9.131216334280086,22.171605552306556,61.02169304328401
10.123,-9.07050733884781,22.242404561279077,60.97920350921518
10.123999999999999,-9.027378626735956,22.325163538578597,60.91875227703663
10.125,-9.005467949828455,22.370704533249956,60.884716997112434
10.126000000000001,-9.001054372170053,22.36339572337073,60.893145205339664
10.126999999999999,-8.994249123367577,22.360483861393032,60.89838686293349
10.128,-8.976890502354316,22.408831733213972,60.85998544452062
10.129000000000001,-8.966146064716861,22.499424939820873,60.77984521361452
10.13,-8.9762971863712,22.60351791312969,60.6793722690546
10.131,-8.988470065925386,22.6798779824789,60.60390483240877
10.131999999999998,-8.970594694862092,22.732090685880348,60.5619248685463
10.133,-8.918558134900037,22.806627364877972,60.51157557199744
10.134,-8.868437302446827,22.891039085128792,60.45109268044045
10.135,-8.852738850612242,22.94452506940231,60.40686649046994
10.136,-8.852968093203394,22.941828599742106,60.409299652933385
10.137,-8.842300682195065,22.89897106027113,60.45312327456949
10.138,-8.834401022466038,22.852009983404272,60.49977547638885
10.139000000000001,-8.849514634768363,22.807527771301935,60.53579692060891
10.14,-8.873288513973714,22.73846898489713,60.59153382882598
10.140999999999998,-8.906802815965074,22.634610318502276,60.67600524846026
10.142,-8.935224628520077,22.539760302594566,60.75378310621367
10.143,-8.952316683261149,22.462541965007595,60.8192273587645
10.144,-8.958291745764551,22.376921656758565,60.8965227853958
10.145,-8.95789174476846,22.262940778487305,61.00245102896082
10.145999999999999,-8.98556065088494,22.115306995940514,61.128948415802306
10.147,-9.015348604106066,21.935174629175275,61.284427131819655
10.148000000000001,-9.01057693811948,21.77287679879317,61.43628507952966
10.149000000000001,-8.986894902973496,21.718974232831254,61.495146847438534
10.149999999999999,-8.972987817421052,21.770866320034294,61.452492049127784
10.151,-8.97404108714322,21.865119471980577,61.364923038887326
10.152,-8.974416630976297,21.974154768757035,61.263874965200586
10.153,-8.958694343350338,22.107531955302672,61.14625451858123
10.154,-8.934614721374418,22.274950449225553,60.9999842138624
10.155,-8.919954171553064,22.465152231641472,60.82876405283683
10.156,-8.924737147667479,22.650977992526485,60.65420493857563
10.157,-8.9393269159398,22.785856572993076,60.523341210960645
10.158000000000001,-8.948349451360803,22.828556046420424,60.48029508602871
10.158999999999999,-8.927543243983449,22.788036790719687,60.52561238460932
10.159999999999998,-8.875398433687055,22.693287269760244,60.63285030077262
10.161,-8.82963153803334,22.562042689212326,60.77174865147564
10.162,-8.819485320377293,22.42231107234964,60.90553268607991
10.163,-8.843943642864772,22.3073067774702,61.00351536532203
10.164,-8.870883827461672,22.25192194681641,61.04502953023046
10.165000000000001,-8.879429331336079,22.269571140521577,61.02547051487886
10.166,-8.876980905221023,22.35343375027022,60.94845555022758
10.167,-8.879259525803963,22.471746694676696,60.83761913146195
10.168,-8.888512081363205,22.55739786233097,60.75455000747494
10.168999999999999,-8.877907835769488,22.568587966538026,60.74802254776361
10.17,-8.82687570701873,22.508212165745444,60.82287548848357
10.171,-8.759649627776898,22.417629178859475,60.93173127118895
10.172,-8.72768554442895,22.331879613285416,61.02323328668549
10.173,-8.750162808436418,22.239272153320197,61.101243231423375
10.174,-8.803410291018059,22.117304967080887,61.195059089364165
10.175,-8.850353633993016,21.9754662246225,61.3092871522139
10.176,-8.871705163285943,21.85660303611592,61.41148057247708
10.177,-8.88602342006651,21.792009009378226,61.46591686751336
10.177999999999999,-8.926924698158876,21.805422411689616,61.438029982218914
10.179,-9.003858582754852,21.92213556642354,61.30085450547003
10.18,-9.094422725766295,22.12617621456346,61.07770498900976
10.181000000000001,-9.176722563672786,22.379396671656828,60.81220075331396
10.182,-9.250005706918884,22.65159859597829,60.53252108345943
10.183,-9.352855932078059,22.925112138144915,60.24042244640012
10.184000000000001,-9.50551235030892,23.142281931576328,59.98160720504933
10.184999999999999,-9.676144304919648,23.283363405921598,59.78605980609461
10.186,-9.826680742960349,23.43173491954128,59.59114611471588
10.187,-9.90852247906697,23.621624186136405,59.38438080176003
10.187999999999999,-9.907077758085066,23.846527145072805,59.17739272293679
10.189,-9.88901894733751,24.05642169444815,58.990307182092366
10.190000000000001,-9.905264461536106,24.154022684972876,58.89384984492822
10.191,-9.936910108168476,24.106394073652993,58.9258668843608
10.192,-9.979862318388799,23.947524296102127,59.056184324459934
10.193000000000001,-10.048756527100606,23.722974942427605,59.23651716362877
10.193999999999999,-10.14241195856222,23.467987784276314,59.43410531625916
10.195,-10.222571721153718,23.212434963157722,59.63628360210281
10.196,-10.246811905794203,23.018508079621284,59.803792578161364
10.197,-10.228585785979439,22.938253325864867,59.88451806509198
10.198,-10.198650225210065,22.932707293182403,59.901762408269406
10.199,-10.184965428326784,22.931813895938454,59.908136591034776
10.200000000000001,-10.212536300271204,22.889397492219892,59.93567445070187
10.201,-10.277126219175726,22.823148506018406,59.96970972895761
10.202,-10.351285008684169,22.803376532877078,59.95717502694278
10.203,-10.396196862185999,22.849810251426643,59.896320235401184
10.204,-10.3945100461189,22.897359678173938,59.853729514487995
10.205,-10.381813037764044,22.87560728032854,59.87878485433263
10.206,-10.397363964782478,22.814160654540828,59.92828079713408
10.206999999999999,-10.428900794841693,22.794391773993816,59.9331639783764
10.208,-10.448536407827875,22.861402573128938,59.864056797558376
10.209000000000001,-10.46053043702905,23.022108988708307,59.71284517166917
10.209999999999999,-10.480686379142327,23.231491621104553,59.513788239140155
10.211,-10.518640711958872,23.44268240788485,59.305620052154744
10.212,-10.561654273003608,23.649427819038063,59.09934407876227
10.213,-10.606654542606092,23.851479467091732,58.89647163015535
10.214,-10.680072510831465,24.039544671882208,58.69479791242732
10.215,-10.759950689192868,24.169105969935185,58.543956792070766
10.216,-10.807943272639159,24.186393173770128,58.50861927832412
10.217,-10.843842906359406,24.10731883600657,58.56608711449101
10.218000000000002,-10.881044348986174,23.972230573292777,58.67387296270648
10.219,-10.89111332737056,23.801527881001192,58.82502953240051
10.22,-10.877454637314697,23.63079078157577,58.985902046208764
10.220999999999998,-10.896312254229525,23.48696567980514,59.10855010653098
10.222,-10.968418594472784,23.39371209194151,59.16258581234905
10.223,-11.03552067743775,23.3257535565834,59.19547528814725
10.223999999999998,-11.039341763861866,23.26020037185865,59.25307808847127
10.225,-10.985036200964531,23.21679901575577,59.315553794669825
10.226,-10.925238548950716,23.199005408416525,59.35717080173839
10.227,-10.927478316446702,23.202629543261878,59.35293778854464
10.228000000000002,-10.99931003146527,23.22899545764927,59.29842317794912
10.229000000000001,-11.089369939448988,23.30838359789347,59.188086634259285
10.229999999999999,-11.147591741454656,23.44459591702345,59.04007166137278
10.231,-11.165514837802164,23.60676724338398,58.88586242518265
10.232,-11.175079197437187,23.77089457995827,58.733332449652416
10.232999999999999,-11.198061154370976,23.919710071766122,58.58884509275708
10.234,-11.2155950804715,24.059195299745454,58.45504847470257
10.235,-11.187665678088834,24.15928018452643,58.37605058675294
10.236,-11.10631040152439,24.13404812606719,58.43305795379649
10.237000000000002,-11.019591457854464,23.995330423601754,58.595317119195556
10.238,-10.98497165857718,23.78011012521425,58.80528221363969
10.238999999999999,-11.010540302924,23.50534052191192,59.04363217217501
10.24,-11.060304157755926,23.249736567085726,59.25353269862143
10.241,-11.077300557939244,23.092195678264293,59.38836028493745
10.241999999999999,-11.037775971902384,23.036100421861953,59.45602965371252
10.243,-10.968566475886597,23.016062280897685,59.50394984602312
10.244,-10.913769134929364,22.96346217961838,59.57499356921811
10.245000000000001,-10.891785822409622,22.87411045779965,59.66512428219032
10.246,-10.893713878982856,22.795552420301163,59.735198155856395
10.247,-10.911855727651757,22.715626466593076,59.79943887150783
10.248,-10.93148214128269,22.62662942908646,59.87109908638295
10.248999999999999,-10.944316183254607,22.566027141182698,59.92005507072149
10.25,-10.949429221504564,22.555608324520534,59.92719666319863
10.251,-10.957652761994192,22.612671889213217,59.87226464598028
10.251999999999999,-10.985281334469509,22.746625384579435,59.73964821337918
10.253,-11.032080800172773,22.95076147414769,59.53543130102608
10.254000000000001,-11.080432346946699,23.20594791259466,59.28440163019108
10.255,-11.109451202818624,23.472506131613923,59.03120237426343
10.256,-11.121435261997233,23.6841647971711,58.83464151924621
10.256999999999998,-11.13994157211475,23.827071994768506,58.69738305654717
10.258,-11.178074555030843,23.92627753475202,58.59136301457784
10.259,-11.226906269803866,23.96879352262978,58.53216126463249
10.26,-11.273963906730824,23.947236965749504,58.53167137003115
10.261,-11.323931657576178,23.877629161715166,58.57325970593712
10.262,-11.369266913981225,23.783259778811377,58.638974301674544
10.263,-11.381334912145766,23.669605552413707,58.73624148395204
10.264000000000001,-11.365306809217573,23.518059980480956,58.87971393508204
10.265,-11.342662407657947,23.36709059621603,59.02545643469621
10.265999999999998,-11.331928299010597,23.304785547118815,59.08618846307793
10.267,-11.364160946554685,23.319177861615646,59.059140142222276
10.268,-11.432186044990203,23.351868483048715,58.99991078059783
10.269,-11.472438975891126,23.44587720837716,58.897777601785606
10.27,-11.471449043915545,23.616985885182057,58.744406967885126
10.270999999999999,-11.466576776493445,23.770627880399772,58.60823740634859
10.272,-11.465917473553244,23.835970851183795,58.54965463498034
10.273000000000001,-11.460349139725082,23.845680466826447,58.543316925011446
10.274000000000001,-11.453712200692914,23.85184762161026,58.54063193988154
10.274999999999999,-11.486495713061428,23.846997571978264,58.530793797997724
10.276,-11.564945040790157,23.79858174406592,58.54021075621567
10.277,-11.650085092925034,23.692322380809028,58.59828372115596
10.278,-11.690267541205491,23.548851933081536,58.70911217643724
10.279,-11.649165568018706,23.390370450173393,58.86931902480425
10.28,-11.570124757383669,23.234893808467934,59.04372759442904
10.281,-11.508713723899627,23.120997766964823,59.17305613668803
10.282,-11.533156304195787,23.091913243234348,59.188178065660054
10.283000000000001,-11.659816704046406,23.128283081745522,59.09886481481331
10.283999999999999,-11.800593241534932,23.178808790021886,58.99017151581818
10.284999999999998,-11.867149601218,23.240610423536452,58.90488144276252
10.286,-11.83952561656588,23.28167544727903,58.88083503521303
10.287,-11.763607791522412,23.251124932071097,58.942423771970944
10.288,-11.673889375178707,23.194909463342807,59.03303024693524
10.289,-11.595803648384614,23.153806316688964,59.1047994948362
10.290000000000001,-11.55808712441397,23.092538684245064,59.17646962828478
10.291,-11.578576053177764,23.010793311878533,59.24034099097553
10.292000000000002,-11.629684367680051,22.920739100242038,59.2976686000428
10.293,-11.645628535371664,22.82336327811648,59.37722545646669
10.293999999999999,-11.609344075238205,22.72445726612423,59.48181378120351
10.295,-11.540738469328867,22.64668801529477,59.582267558266665
10.296,-11.485573995129021,22.60182803727618,59.6472675905695
10.297,-11.476152811198418,22.57324698800544,59.67701512602683
10.298,-11.486112520284584,22.548718217560648,59.69435884859682
10.299,-11.477170482880044,22.51124635412518,59.73180547191376
10.3,-11.453680527792324,22.45494143323847,59.79263614729024
10.301000000000002,-11.45121095226918,22.36424903860828,59.874517570118954
10.302,-11.491570669662075,22.2568750302313,59.95155329033013
10.302999999999999,-11.57327356529459,22.154355271170402,60.00487810595071
10.304,-11.640760739286195,22.075359904474855,60.04346126760758
10.305,-11.647774898535108,22.08681806299757,60.0300542204253
10.306000000000001,-11.625685531483821,22.213385579705637,59.92828161075459
10.306999999999999,-11.628009947018757,22.42088572476058,59.7431844443774
10.308,-11.68512615347109,22.6964171709448,59.47218133838905
10.309000000000001,-11.784785591447527,23.010102202503365,59.14761181619696
10.31,-11.869041190287334,23.312245380619,58.84020406304879
10.311,-11.90667052850472,23.58096766154083,58.58351198722667
10.312,-11.903996379371264,23.806162478866597,58.38349193131676
10.312999999999999,-11.89508135740923,23.955662105473493,58.25365992493546
10.314,-11.945158963172187,23.979403943042385,58.21010197632231
10.315000000000001,-12.04708650449587,23.923356430936,58.21456970350461
10.316,-12.131341416475038,23.840546279601995,58.25040016237762
10.317,-12.14697792143068,23.741362425313657,58.33164117472131
10.318000000000001,-12.088707753766581,23.66758777930471,58.42385343118627
10.319,-12.007449343110078,23.648254924333038,58.47795632509447
10.32,-11.964211380891665,23.68368040264742,58.465888532279756
10.320999999999998,-11.997101196364463,23.789385282778046,58.3567027331776
10.322,-12.099241990397722,23.935956012093932,58.179827611383644
10.323,-12.200535137256487,24.101766821647903,57.98614759867601
10.324,-12.238302452831958,24.252216575276332,57.834837461537234
10.325000000000001,-12.201941095918196,24.342711706344176,57.770329055854475
10.326,-12.141358359089589,24.46101305959406,57.69150786466844
10.327,-12.137440862485102,24.589010310397395,57.57853215571507
10.328000000000001,-12.21566971458619,24.58853584397523,57.54424137769432
10.329,-12.311121032904262,24.409854134066475,57.661297032718984
10.329999999999998,-12.364656005595677,24.13416536531405,57.88279778411797
10.331,-12.415665332699108,23.87158802005011,58.09272477093628
10.331999999999999,-12.531415809616337,23.634448109741843,58.24885947019114
10.333,-12.682963446400537,23.40853591004215,58.376380500869814
10.334000000000001,-12.742544061438338,23.213285667854194,58.519270012797946
10.334999999999999,-12.656785910904057,23.09187874020746,58.66695814481538
10.336,-12.496966296428699,23.050824022726054,58.77949934229403
10.337000000000002,-12.384586874939233,23.04433146195759,58.838593222238885
10.338,-12.39727225935681,23.023999052966403,58.85048964390316
10.338999999999999,-12.480769431920645,22.98330657534858,58.8465683561559
10.34,-12.532334815531364,22.94207439459228,58.85811419473365
10.341,-12.506179761670099,22.893297421163705,58.91345942741607
10.342,-12.430046949270519,22.86988024631137,58.97044968422058
10.343000000000002,-12.39632534037287,22.91543044113775,58.94648134614072
10.344,-12.459164464391481,22.995380709053244,58.846256231563075
10.345,-12.563880273009264,23.096157666751232,58.707727628028366
10.346,-12.649103650612693,23.25310914068804,58.52913095735818
10.347,-12.69641745848245,23.46140116926087,58.323486713870324
10.347999999999999,-12.72936314884419,23.693115895302235,58.10389569094855
10.348999999999998,-12.777961545083604,23.88689628216403,57.910147375031784
10.35,-12.85032022825286,24.008284215695618,57.76898017058002
10.351,-12.959757162719212,24.090827313208752,57.644502081820974
10.352,-13.094112460156815,24.176659973808057,57.50515196244274
10.353,-13.201659873021885,24.299801895615065,57.345629720257705
10.354000000000001,-13.23622964316611,24.45890130305183,57.189289327328225
10.355,-13.210283215057911,24.59566873220565,57.0812159468497
10.356,-13.179329301530558,24.70462589295379,56.9997631911981
10.357,-13.165810455265499,24.79508805958322,56.92625858873697
10.357999999999999,-13.16903571641994,24.739004856662973,56.974264273736935
10.359,-13.161103182535788,24.467587750756238,57.2173167724514
10.36,-13.111175812465099,24.108449346572076,57.55696334073794
10.361,-13.055013948208764,23.79350720165013,57.86028050729149
10.362,-13.030950727434425,23.548036777356177,58.08688585598941
10.363,-13.019000872328718,23.379605488846735,58.23994886911073
10.364,-12.986075312299617,23.2768320847869,58.34574960873815
10.365,-12.949534324382459,23.208095247674414,58.423579544199576
10.366,-12.94267955789579,23.159654091352447,58.46921539476317
10.366999999999999,-12.954972741033066,23.124700810885432,58.4937157203452
10.368,-12.95135001393322,23.09939403089559,58.517562956216004
10.369,-12.927246091082507,23.07301542281203,58.55235866469886
10.370000000000001,-12.905547646767056,23.041907617270166,58.590102864536036
10.371,-12.90532345235772,23.05374728232288,58.57988196152061
10.372,-12.910725224978991,23.124080071818504,58.51585559239675
10.373000000000001,-12.896707221704071,23.208383523575925,58.449027834375926
10.373999999999999,-12.88193512379517,23.308933291975038,58.36824031830773
10.375,-12.888790621810912,23.440107018243022,58.25005531371015
10.376,-12.914599498028883,23.588298991714577,58.10771988995707
10.376999999999999,-12.942953879819315,23.731702059241496,57.9682827448248
10.378,-12.953091816694961,23.891256048259464,57.82326908594
10.379000000000001,-12.934498466413203,24.051272650240282,57.69130236218062
10.38,-12.919187190852318,24.12095634720621,57.63714319051992
10.381,-12.93850008732036,24.059493699347815,57.682166601676734
10.382,-12.985105651882405,23.89433463289489,57.80529102308119
10.383,-13.037881144253998,23.695332159966963,57.95457319799041
10.384,-13.072749958283351,23.5390389006912,58.07448897717908
10.385,-13.061493601034442,23.506727588739242,58.10820093372222
10.386,-13.037417781175712,23.61314805513171,58.026772097605985
10.387,-13.065409469093078,23.82631193668137,57.82651908387311
10.388,-13.08200092583692,24.1344092797972,57.54807002215766
10.389000000000001,-13.067832027375275,24.377866036167248,57.340488320055044
10.39,-13.148455940225901,24.40334744972423,57.27987625633638
10.391,-13.349906256585934,24.232813268996225,57.333246739277996
10.392,-13.519574347808549,23.99696699403202,57.45670107887247
10.393,-13.543836793681827,23.853085902241435,57.569994127714835
10.394,-13.453212555763672,23.82868979052358,57.635874119505296
10.395,-13.329157221603584,23.796815067635347,57.7244644488607
10.395999999999999,-13.247923628636338,23.675404937568924,57.87008515626995
10.397,-13.253753238316254,23.537098021873962,57.98783684720008
10.398000000000001,-13.318843131713278,23.460875186530306,58.022152663988564
10.399000000000001,-13.377974128953195,23.46469245844146,57.989594894482224
10.4,-13.405422656758102,23.538241397267594,57.91210298523775
10.401,-13.419456018624853,23.65028870857465,57.80775927153593
10.402,-13.439453492142052,23.772439787167517,57.69161660584877
10.403,-13.458832763022787,23.90768137262316,57.56430412841898
10.404,-13.486001447016253,24.053644564788353,57.42374115515129
10.405,-13.536927382902899,24.195473029275362,57.275113740893765
10.406,-13.608948382117473,24.32796308479186,57.124324870559036
10.407,-13.669840578688415,24.474124651356995,56.96703157179182
10.408000000000001,-13.684617931983873,24.64582455673137,56.809834409398064
10.409,-13.674397505491406,24.844906368788788,56.640547966999236
10.409999999999998,-13.700395853521977,25.03278039115532,56.463340408257096
10.411,-13.809373512013568,25.130587476678592,56.32518136557274
10.412,-13.978761204967707,25.130836444340712,56.24300597736763
10.413,-14.118878140902146,25.10876434117319,56.19387622920753
10.414,-14.174778056464595,24.98224515014268,56.27654432886151
10.415000000000001,-14.186573776130738,24.743559247127727,56.4780330320344
10.416,-14.195360658322707,24.597489922716292,56.60026805200469
10.417000000000002,-14.196746624049508,24.549536821995986,56.641097114274714
10.418000000000001,-14.197016342590777,24.491195868619727,56.69145097136051
10.418999999999999,-14.192091727912791,24.36575737544023,56.80238307777924
10.42,-14.175825734980831,24.194755608382586,56.95824124242729
10.421,-14.150146834297605,24.089494963432422,57.06202543086886
10.422,-14.114313775224646,24.162299391668856,57.01731668981444
10.423,-14.103416622192826,24.39347276213805,56.82291935248941
10.424,-14.117883012834568,24.645662710255376,56.59712494848884
10.425,-14.102091528875238,24.848525534003368,56.42871709735819
10.426000000000002,-14.041086103948835,24.949069622361485,56.371200269659475
10.427,-13.985766083355191,24.86981982726251,56.46739424484984
10.427999999999999,-13.97798370466783,24.711294552236982,56.60929541389689
10.429,-14.022546869633688,24.621622066833428,56.665284650925955
10.43,-14.094586685954713,24.6126711378401,56.6373316772318
10.431000000000001,-14.134748746656847,24.667536828385288,56.56976089951297
10.431999999999999,-14.104434753911358,24.714434911277234,56.54409775264362
10.433,-14.021310860815715,24.6653541880104,56.627885953358515
10.434000000000001,-13.935586991232743,24.547101176261222,56.77304903203642
10.435,-13.903588392085789,24.399115319131198,56.917503698338976
10.436,-13.940303608134869,24.23675727076475,57.04016331076045
10.437,-13.999754864357222,24.103558746415022,57.125734440097375
10.437999999999999,-14.030630848566807,24.014351156497295,57.187275151896436
10.439,-14.013837437202561,23.911439866620576,57.28457836850841
10.440000000000001,-13.958752682575472,23.780562718493638,57.42533881148279
10.440999999999999,-13.895752435613332,23.678264071240374,57.545453469794
10.442,-13.851138597635368,23.63902011376191,57.60187392558126
10.443000000000001,-13.836474488871636,23.656819382725324,57.59392166711764
10.444,-13.838871436544078,23.695808894569733,57.55905027508768
10.445,-13.832946837930647,23.7350853577364,57.528110819238364
10.445999999999998,-13.825930467325495,23.77526602966804,57.49691602621978
10.447,-13.835976199441818,23.817027829677862,57.45576190868279
10.448,-13.85315324246132,23.853254046637442,57.415809176766814
10.449,-13.863166915393473,23.868317012984757,57.397754548653154
10.45,-13.8756423456936,23.8783285403896,57.38283098526588
10.451,-13.903926689279453,23.88635838440822,57.361669836090925
10.452,-13.929369854569911,23.870045306587784,57.36295226541094
10.453000000000001,-13.934296250496823,23.816435127903652,57.406754554814455
10.454,-13.92491625651325,23.77506051014834,57.44719986984768
10.454999999999998,-13.893539044971893,23.81939806250909,57.424754738091266
10.456,-13.85641864416081,23.894081885288585,57.37885797467593
10.456999999999999,-13.846308967039445,23.89806889321546,57.38047848286308
10.458,-13.858610402931676,23.863998813107226,57.403777040105126
10.459,-13.844914317225223,23.898285582001662,57.38099012979979
10.459999999999999,-13.81908949455636,24.000007462009137,57.305820238991515
10.461,-13.826770045910006,24.040446520619756,57.26693960607209
10.462000000000002,-13.855655091816935,23.974016196317347,57.31006264715142
10.463000000000001,-13.871092012610005,23.84688494228912,57.41230138135715
10.463999999999999,-13.840260730900994,23.692489835582986,57.561215557016325
10.465,-13.774407577985347,23.636436951063704,57.64281710654275
10.466,-13.731224375940656,23.739960465144083,57.574970451264214
10.467,-13.753551783718953,23.88390124661634,57.43914142437576
10.468,-13.813063466236189,23.936467390077926,57.36387882790834
10.469,-13.851588117424706,23.840312048481252,57.42778623425856
10.47,-13.841287845272754,23.677561280381013,57.57358650129599
10.471,-13.798510439545149,23.617117891163787,57.64735574326743
10.472,-13.782636540646442,23.716225064497856,57.569717439999295
10.472999999999999,-13.84745251102538,23.850844876808818,57.420755224576936
10.473999999999998,-13.965838561340435,23.891394363458772,57.32612475001498
10.475,-14.072176757735999,23.889054535405982,57.27432443931138
10.476,-14.133486773464572,23.966379151691783,57.176578606894076
10.477,-14.132039529783276,24.21077277103995,56.96651895603604
10.478,-14.101394515460532,24.53978102120186,56.69717010881775
10.479000000000001,-14.145049398321087,24.75003257330599,56.49304409691116
10.48,-14.272401340781945,24.77372014320963,56.409115967385254
10.481,-14.390519064460875,24.694931144486503,56.4180710382322
10.482,-14.446254289028994,24.583822688232075,56.485817547232344
10.482999999999999,-14.473764523485759,24.456264887688825,56.581718001643445
10.484,-14.5105600420181,24.360883943243483,56.64494720108618
10.485,-14.523404910416433,24.2857372898157,56.702891916277856
10.486,-14.505233395878177,24.16220237940568,56.81820055971839
10.487,-14.483924870887417,24.026656494982536,56.94533368593743
10.488,-14.47016467790366,23.92939889198231,57.03570495905082
10.489,-14.468752375112224,23.872447019538807,57.08515588449394
10.49,-14.47362988898213,23.8786894056688,57.07728935264994
10.491,-14.479725592881827,23.927743315816514,57.03217288681942
10.491999999999999,-14.483048480485387,23.939628269586343,57.02028422277904
10.493,-14.481540555421965,23.8676953098996,57.08258793755169
10.494,-14.478143989592047,23.74149960586409,57.19216914395147
10.495000000000001,-14.474748687510946,23.618388712863258,57.29897772719377
10.496,-14.482866219395639,23.54114216087065,57.36055738320266
10.497,-14.50076182094462,23.500688910030245,57.3856111305395
10.498000000000001,-14.547408642387532,23.466412613591576,57.3902260212087
10.498999999999999,-14.65978580879209,23.42983389755434,57.36186626368111
10.5,-14.80026085456555,23.444198639129578,57.27495408129771
10.501,-14.895573638449678,23.50540200502411,57.17227933451487
10.501999999999999,-14.919843059676252,23.549588227380937,57.12196523058757
10.503,-14.908251780765108,23.597845831529675,57.08738100701892
10.504000000000001,-14.90931902834652,23.694582665698082,57.00498184335978
10.505,-14.937034236544248,23.831828246447337,56.87401505099137
10.506,-15.008879842754235,23.974615426605236,56.714868588110605
10.507,-15.115046129296696,24.08384656182973,56.56593091545769
10.508,-15.201022008899086,24.152014871744836,56.46246519967049
10.509,-15.246841781570554,24.204692342155923,56.39347424641246
10.51,-15.261408692106501,24.214577377174326,56.3773454616336
10.511,-15.247415710825743,24.185114962207543,56.40973117310838
10.512,-15.206471645492146,24.121763639806204,56.48515718086748
10.513,-15.134212298938452,23.9996651937401,56.62697916468957
10.514000000000001,-15.03165043743597,23.89993543291251,56.766023507648526
10.515,-14.944632180162497,23.87489870038504,56.83348053177326
10.516,-14.927790453531513,23.93599710945538,56.79058870787264
10.517,-14.981787561356963,24.03500083843493,56.67800812377071
