Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.98400000,,Zero Index,719.98400000,,Zero Index,719.98400000,,Zero Index,719.98400000,,Zero Index,719.98400000,,Zero Index,719.98400000,,Zero Index,719.98400000,,Zero Index,719.98400000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.18301600e-03,1.13671875e+01,4.62373438e-01,-7.75156250e-02,1.28039063e-01,5.41406250e-01,6.08273438e+00,,9.18301600e-03,3.67348433e-01,,9.18301600e-03,4.98204053e+03
9.18401600e-03,1.13710938e+01,4.63226563e-01,-7.09843750e-02,1.27992188e-01,5.48437500e-01,6.08308594e+00,,9.18401600e-03,3.67381036e-01,,9.18401600e-03,4.98203174e+03
9.18501600e-03,1.13859375e+01,4.63978125e-01,-6.60156250e-02,1.28023438e-01,5.56250000e-01,6.08332031e+00,,9.18501600e-03,3.67413700e-01,,9.18501600e-03,4.98086426e+03
9.18601600e-03,1.13937500e+01,4.63084375e-01,-6.78750000e-02,1.28023438e-01,5.59375000e-01,6.08332031e+00,,9.18601600e-03,3.67446333e-01,,9.18601600e-03,4.98041357e+03
9.18701600e-03,1.13914062e+01,4.62739063e-01,-7.33906250e-02,1.27914063e-01,5.69531250e-01,6.08308594e+00,,9.18701600e-03,3.67478907e-01,,9.18701600e-03,4.98102930e+03
9.18801600e-03,1.14015625e+01,4.62860938e-01,-7.53750000e-02,1.27851563e-01,5.76562500e-01,6.08214844e+00,,9.18801600e-03,3.67511511e-01,,9.18801600e-03,4.98037695e+03
9.18901600e-03,1.14164062e+01,4.62800000e-01,-7.08750000e-02,1.27859375e-01,5.80468750e-01,6.08167969e+00,,9.18901600e-03,3.67544115e-01,,9.18901600e-03,4.97923389e+03
9.19001600e-03,1.14296875e+01,4.64039063e-01,-6.60000000e-02,1.27820313e-01,5.75000000e-01,6.08167969e+00,,9.19001600e-03,3.67576748e-01,,9.19001600e-03,4.97822754e+03
9.19101600e-03,1.14382812e+01,4.63876563e-01,-6.57187500e-02,1.27765625e-01,5.67187500e-01,6.07898438e+00,,9.19101600e-03,3.67609411e-01,,9.19101600e-03,4.97769092e+03
9.19201600e-03,1.14328125e+01,4.63612500e-01,-6.89531250e-02,1.27710938e-01,5.57812500e-01,6.07828125e+00,,9.19201600e-03,3.67642045e-01,,9.19201600e-03,4.97861133e+03
9.19301600e-03,1.14093750e+01,4.62028125e-01,-7.38437500e-02,1.27703125e-01,5.50781250e-01,6.07851563e+00,,9.19301600e-03,3.67674649e-01,,9.19301600e-03,4.98140576e+03
9.19401600e-03,1.13882813e+01,4.62495313e-01,-7.90625000e-02,1.27671875e-01,5.41406250e-01,6.07910156e+00,,9.19401600e-03,3.67707223e-01,,9.19401600e-03,4.98398633e+03
9.19501600e-03,1.13742187e+01,4.63165625e-01,-8.14687500e-02,1.27617188e-01,5.25781250e-01,6.07957031e+00,,9.19501600e-03,3.67739797e-01,,9.19501600e-03,4.98586035e+03
9.19601600e-03,1.13671875e+01,4.63246875e-01,-7.86875000e-02,1.27570313e-01,5.16406250e-01,6.07933594e+00,,9.19601600e-03,3.67772430e-01,,9.19601600e-03,4.98701025e+03
9.19701600e-03,1.13671875e+01,4.62414063e-01,-7.26406250e-02,1.27515625e-01,5.12500000e-01,6.07910156e+00,,9.19701600e-03,3.67805034e-01,,9.19701600e-03,4.98741113e+03
9.19801600e-03,1.13554688e+01,4.62210938e-01,-7.20781250e-02,1.27484375e-01,4.97656250e-01,6.07898438e+00,,9.19801600e-03,3.67837608e-01,,9.19801600e-03,4.98900293e+03
9.19901600e-03,1.13312500e+01,4.61967188e-01,-7.81718750e-02,1.27476563e-01,4.75000000e-01,6.07933594e+00,,9.19901600e-03,3.67870122e-01,,9.19901600e-03,4.99189795e+03
9.20001600e-03,1.13242188e+01,4.61032812e-01,-8.41406250e-02,1.27445313e-01,4.57031250e-01,6.07898438e+00,,9.20001600e-03,3.67902637e-01,,9.20001600e-03,4.99305273e+03
9.20101600e-03,1.13226562e+01,4.61235938e-01,-8.35156250e-02,1.27367188e-01,4.37500000e-01,6.07957031e+00,,9.20101600e-03,3.67935091e-01,,9.20101600e-03,4.99365820e+03
9.20201600e-03,1.13242188e+01,4.63145313e-01,-7.65468750e-02,1.27312500e-01,4.13281250e-01,6.08308594e+00,,9.20201600e-03,3.67967635e-01,,9.20201600e-03,4.99392090e+03
9.20301600e-03,1.13273437e+01,4.62698438e-01,-7.08750000e-02,1.27273438e-01,3.89062500e-01,6.08496094e+00,,9.20301600e-03,3.68000239e-01,,9.20301600e-03,4.99398877e+03
9.20401600e-03,1.13320312e+01,4.62657813e-01,-7.42656250e-02,1.27250000e-01,3.66406250e-01,6.08449219e+00,,9.20401600e-03,3.68032843e-01,,9.20401600e-03,4.99389062e+03
9.20501600e-03,1.13312500e+01,4.62515625e-01,-8.26250000e-02,1.27289062e-01,3.42187500e-01,6.08437500e+00,,9.20501600e-03,3.68065387e-01,,9.20501600e-03,4.99438672e+03
9.20601600e-03,1.13320312e+01,4.62739063e-01,-8.92343750e-02,1.27328125e-01,3.08593750e-01,6.08390625e+00,,9.20601600e-03,3.68097961e-01,,9.20601600e-03,4.99476172e+03
9.20701600e-03,1.13226562e+01,4.65379688e-01,-7.98593750e-02,1.27312500e-01,2.78125000e-01,6.08296875e+00,,9.20701600e-03,3.68130654e-01,,9.20701600e-03,4.99617578e+03
9.20801600e-03,1.13351562e+01,4.55121875e-01,-6.50468750e-02,1.27367188e-01,2.91406250e-01,6.08414063e+00,,9.20801600e-03,3.68163049e-01,,9.20801600e-03,4.99527100e+03
9.20901600e-03,1.13242188e+01,4.64871875e-01,-7.34531250e-02,1.27343750e-01,2.60937500e-01,6.08519531e+00,,9.20901600e-03,3.68195444e-01,,9.20901600e-03,4.99676562e+03
9.21001600e-03,1.13054687e+01,4.62759375e-01,-8.99375000e-02,1.27257813e-01,2.20312500e-01,6.08484375e+00,,9.21001600e-03,3.68228108e-01,,9.21001600e-03,4.99913184e+03
9.21101600e-03,1.13203125e+01,4.63531250e-01,-9.41406250e-02,1.27195312e-01,1.97656250e-01,6.08390625e+00,,9.21101600e-03,3.68260741e-01,,9.21101600e-03,4.99808984e+03
9.21201600e-03,1.13187500e+01,4.61398438e-01,-7.81718750e-02,1.27179688e-01,1.80468750e-01,6.08214844e+00,,9.21201600e-03,3.68293315e-01,,9.21201600e-03,4.99870752e+03
9.21301600e-03,1.13390625e+01,4.61418750e-01,-6.93906250e-02,1.27179688e-01,1.67187500e-01,6.07992188e+00,,9.21301600e-03,3.68325800e-01,,9.21301600e-03,4.99700439e+03
9.21401600e-03,1.13351562e+01,4.61906250e-01,-7.30156250e-02,1.27179688e-01,1.35156250e-01,6.07957031e+00,,9.21401600e-03,3.68358284e-01,,9.21401600e-03,4.99778467e+03
9.21501600e-03,1.13367187e+01,4.60464063e-01,-8.50937500e-02,1.27140625e-01,1.02343750e-01,6.07992188e+00,,9.21501600e-03,3.68390769e-01,,9.21501600e-03,4.99804248e+03
9.21601600e-03,1.13335938e+01,4.65623438e-01,-8.88437500e-02,1.27070313e-01,7.10937500e-02,6.08050781e+00,,9.21601600e-03,3.68423373e-01,,9.21601600e-03,4.99882568e+03
9.21701600e-03,1.13312500e+01,4.63531250e-01,-8.08906250e-02,1.26968750e-01,4.68750000e-02,6.07968750e+00,,9.21701600e-03,3.68456095e-01,,9.21701600e-03,4.99951709e+03
9.21801600e-03,1.13484375e+01,4.61357813e-01,-7.22187500e-02,1.26976563e-01,2.65625000e-02,6.07875000e+00,,9.21801600e-03,3.68488640e-01,,9.21801600e-03,4.99815137e+03
9.21901600e-03,1.13578125e+01,4.60118750e-01,-7.35625000e-02,1.26968750e-01,7.03125000e-03,6.07851563e+00,,9.21901600e-03,3.68521065e-01,,9.21901600e-03,4.99757129e+03
9.22001600e-03,1.13601562e+01,4.60748437e-01,-8.39218750e-02,1.26914063e-01,-1.95312500e-02,6.07957031e+00,,9.22001600e-03,3.68553519e-01,,9.22001600e-03,4.99774609e+03
9.22101600e-03,1.13617187e+01,4.63104688e-01,-9.01406250e-02,1.26882812e-01,-6.17187500e-02,6.07992188e+00,,9.22101600e-03,3.68586034e-01,,9.22101600e-03,4.99804688e+03
9.22201600e-03,1.13601562e+01,4.62718750e-01,-8.90781250e-02,1.26859375e-01,-1.17968750e-01,6.08015625e+00,,9.22201600e-03,3.68618637e-01,,9.22201600e-03,4.99868262e+03
9.22301600e-03,1.13507812e+01,4.66110938e-01,-7.69531250e-02,1.26804688e-01,-1.50781250e-01,6.08203125e+00,,9.22301600e-03,3.68651330e-01,,9.22301600e-03,5.00008936e+03
9.22401600e-03,1.13656250e+01,4.57823438e-01,-6.82812500e-02,1.26750000e-01,-1.37500000e-01,6.08355469e+00,,9.22401600e-03,3.68683845e-01,,9.22401600e-03,4.99894434e+03
9.22501600e-03,1.13750000e+01,4.60260938e-01,-7.81875000e-02,1.26710938e-01,-1.45312500e-01,6.08449219e+00,,9.22501600e-03,3.68716180e-01,,9.22501600e-03,4.99836621e+03
9.22601600e-03,1.13843750e+01,4.59367188e-01,-9.26406250e-02,1.26726563e-01,-1.68750000e-01,6.08589844e+00,,9.22601600e-03,3.68748546e-01,,9.22601600e-03,4.99785205e+03
9.22701600e-03,1.14070312e+01,4.64262500e-01,-9.29062500e-02,1.26726563e-01,-2.17968750e-01,6.08718750e+00,,9.22701600e-03,3.68781090e-01,,9.22701600e-03,4.99600830e+03
9.22801600e-03,1.14062500e+01,4.64953125e-01,-7.40937500e-02,1.26687500e-01,-2.55468750e-01,6.08589844e+00,,9.22801600e-03,3.68813813e-01,,9.22801600e-03,4.99653125e+03
9.22901600e-03,1.14007812e+01,4.61764063e-01,-6.50468750e-02,1.26593750e-01,-2.66406250e-01,6.08449219e+00,,9.22901600e-03,3.68846446e-01,,9.22901600e-03,4.99746387e+03
9.23001600e-03,1.13765625e+01,4.60078125e-01,-7.80312500e-02,1.26562500e-01,-2.80468750e-01,6.08355469e+00,,9.23001600e-03,3.68878901e-01,,9.23001600e-03,5.00033984e+03
9.23101600e-03,1.13578125e+01,4.59976563e-01,-1.03015625e-01,1.26523438e-01,-3.15625000e-01,6.08308594e+00,,9.23101600e-03,3.68911296e-01,,9.23101600e-03,5.00275293e+03
9.23201600e-03,1.13335938e+01,4.63592188e-01,-1.09500000e-01,1.26445313e-01,-3.59375000e-01,6.08296875e+00,,9.23201600e-03,3.68943840e-01,,9.23201600e-03,5.00581348e+03
9.23301600e-03,1.13203125e+01,4.64750000e-01,-9.15937500e-02,1.26390625e-01,-3.86718750e-01,6.08074219e+00,,9.23301600e-03,3.68976533e-01,,9.23301600e-03,5.00771533e+03
9.23401600e-03,1.13164062e+01,4.63734375e-01,-7.19218750e-02,1.26429687e-01,-3.96093750e-01,6.07992188e+00,,9.23401600e-03,3.69009227e-01,,9.23401600e-03,5.00855176e+03
9.23501600e-03,1.13046875e+01,4.61885938e-01,-7.47187500e-02,1.26445313e-01,-3.96093750e-01,6.08074219e+00,,9.23501600e-03,3.69041800e-01,,9.23501600e-03,5.01014844e+03
9.23601600e-03,1.13015625e+01,4.59692188e-01,-9.52031250e-02,1.26406250e-01,-4.00000000e-01,6.08039063e+00,,9.23601600e-03,3.69074285e-01,,9.23601600e-03,5.01092090e+03
9.23701600e-03,1.12937500e+01,4.60606250e-01,-1.06906250e-01,1.26281250e-01,-4.13281250e-01,6.08050781e+00,,9.23701600e-03,3.69106680e-01,,9.23701600e-03,5.01226172e+03
9.23801600e-03,1.12906250e+01,4.62170313e-01,-9.66562500e-02,1.26257813e-01,-4.37500000e-01,6.08039063e+00,,9.23801600e-03,3.69139165e-01,,9.23801600e-03,5.01312305e+03
9.23901600e-03,1.13085938e+01,4.64181250e-01,-7.82031250e-02,1.26242187e-01,-4.66406250e-01,6.07910156e+00,,9.23901600e-03,3.69171798e-01,,9.23901600e-03,5.01173389e+03
9.24001600e-03,1.13335938e+01,4.63775000e-01,-7.21875000e-02,1.26257813e-01,-4.84375000e-01,6.07816406e+00,,9.24001600e-03,3.69204462e-01,,9.24001600e-03,5.00955566e+03
9.24101600e-03,1.13593750e+01,4.61825000e-01,-8.18750000e-02,1.26218750e-01,-4.82812500e-01,6.07746094e+00,,9.24101600e-03,3.69237065e-01,,9.24101600e-03,5.00730566e+03
9.24201600e-03,1.13835937e+01,4.61581250e-01,-9.26093750e-02,1.26132813e-01,-4.86718750e-01,6.07675781e+00,,9.24201600e-03,3.69269550e-01,,9.24201600e-03,5.00527100e+03
9.24301600e-03,1.13859375e+01,4.62495313e-01,-9.12031250e-02,1.26070313e-01,-5.00000000e-01,6.07769531e+00,,9.24301600e-03,3.69302094e-01,,9.24301600e-03,5.00551611e+03
9.24401600e-03,1.13820312e+01,4.63775000e-01,-8.38281250e-02,1.26000000e-01,-5.17187500e-01,6.08015625e+00,,9.24401600e-03,3.69334698e-01,,9.24401600e-03,5.00638330e+03
9.24501600e-03,1.13742187e+01,4.64993750e-01,-8.32656250e-02,1.25992188e-01,-5.26562500e-01,6.07851563e+00,,9.24501600e-03,3.69367391e-01,,9.24501600e-03,5.00763184e+03
9.24601600e-03,1.13671875e+01,4.64221875e-01,-9.06562500e-02,1.25976562e-01,-5.24218750e-01,6.07652344e+00,,9.24601600e-03,3.69400144e-01,,9.24601600e-03,5.00881738e+03
9.24701600e-03,1.13726563e+01,4.61825000e-01,-9.48437500e-02,1.25937500e-01,-5.22656250e-01,6.07675781e+00,,9.24701600e-03,3.69432718e-01,,9.24701600e-03,5.00874512e+03
9.24801600e-03,1.13820312e+01,4.60118750e-01,-9.03125000e-02,1.25945313e-01,-5.31250000e-01,6.07734375e+00,,9.24801600e-03,3.69465202e-01,,9.24801600e-03,5.00826953e+03
9.24901600e-03,1.13789062e+01,4.61053125e-01,-8.31718750e-02,1.25945313e-01,-5.45312500e-01,6.07757813e+00,,9.24901600e-03,3.69497627e-01,,9.24901600e-03,5.00905127e+03
9.25001600e-03,1.13710938e+01,4.62840625e-01,-8.33593750e-02,1.25945313e-01,-5.54687500e-01,6.07910156e+00,,9.25001600e-03,3.69530141e-01,,9.25001600e-03,5.01029736e+03
9.25101600e-03,1.13593750e+01,4.63876563e-01,-8.99218750e-02,1.25937500e-01,-5.67187500e-01,6.07992188e+00,,9.25101600e-03,3.69562775e-01,,9.25101600e-03,5.01196484e+03
9.25201600e-03,1.13429687e+01,4.63429688e-01,-9.51875000e-02,1.25851563e-01,-5.61718750e-01,6.07957031e+00,,9.25201600e-03,3.69595438e-01,,9.25201600e-03,5.01414648e+03
9.25301600e-03,1.13320312e+01,4.62028125e-01,-9.50937500e-02,1.25828125e-01,-5.40625000e-01,6.07933594e+00,,9.25301600e-03,3.69628042e-01,,9.25301600e-03,5.01577881e+03
9.25401600e-03,1.13273437e+01,4.61540625e-01,-9.24062500e-02,1.25765625e-01,-5.22656250e-01,6.07792969e+00,,9.25401600e-03,3.69660556e-01,,9.25401600e-03,5.01675830e+03
9.25501600e-03,1.13179688e+01,4.61621875e-01,-8.94375000e-02,1.25765625e-01,-5.14843750e-01,6.07792969e+00,,9.25501600e-03,3.69693071e-01,,9.25501600e-03,5.01820703e+03
9.25601600e-03,1.13125000e+01,4.61967188e-01,-8.89687500e-02,1.25765625e-01,-5.07031250e-01,6.07957031e+00,,9.25601600e-03,3.69725585e-01,,9.25601600e-03,5.01924316e+03
9.25701600e-03,1.13054687e+01,4.63856250e-01,-9.25625000e-02,1.25718750e-01,-5.13281250e-01,6.07968750e+00,,9.25701600e-03,3.69758189e-01,,9.25701600e-03,5.02044922e+03
9.25801600e-03,1.12976562e+01,4.62921875e-01,-9.20312500e-02,1.25656250e-01,-5.07031250e-01,6.07992188e+00,,9.25801600e-03,3.69790822e-01,,9.25801600e-03,5.02174414e+03
9.25901600e-03,1.12953125e+01,4.59976563e-01,-8.68906250e-02,1.25578125e-01,-4.84375000e-01,6.07992188e+00,,9.25901600e-03,3.69823307e-01,,9.25901600e-03,5.02245947e+03
9.26001600e-03,1.13031250e+01,4.60078125e-01,-8.27968750e-02,1.25617188e-01,-4.62500000e-01,6.08039063e+00,,9.26001600e-03,3.69855702e-01,,9.26001600e-03,5.02210400e+03
9.26101600e-03,1.13015625e+01,4.61865625e-01,-8.63125000e-02,1.25671875e-01,-4.53125000e-01,6.08039063e+00,,9.26101600e-03,3.69888157e-01,,9.26101600e-03,5.02271289e+03
9.26201600e-03,1.12765625e+01,4.63714063e-01,-9.54843750e-02,1.25640625e-01,-4.47656250e-01,6.07957031e+00,,9.26201600e-03,3.69920760e-01,,9.26201600e-03,5.02577197e+03
9.26301600e-03,1.12453125e+01,4.65257813e-01,-1.04671875e-01,1.25640625e-01,-4.41406250e-01,6.07828125e+00,,9.26301600e-03,3.69953454e-01,,9.26301600e-03,5.02952441e+03
9.26401600e-03,1.12171875e+01,4.67329688e-01,-1.08078125e-01,1.25601563e-01,-4.37500000e-01,6.07769531e+00,,9.26401600e-03,3.69986296e-01,,9.26401600e-03,5.03298779e+03
9.26501600e-03,1.12039062e+01,4.64790625e-01,-9.28125000e-02,1.25546875e-01,-4.03906250e-01,6.07957031e+00,,9.26501600e-03,3.70019108e-01,,9.26501600e-03,5.03488916e+03
9.26601600e-03,1.12257812e+01,4.57762500e-01,-7.75781250e-02,1.25523438e-01,-3.43750000e-01,6.08097656e+00,,9.26601600e-03,3.70051593e-01,,9.26601600e-03,5.03308594e+03
9.26701600e-03,1.12171875e+01,4.64018750e-01,-8.01562500e-02,1.25562500e-01,-3.25000000e-01,6.08156250e+00,,9.26701600e-03,3.70084077e-01,,9.26701600e-03,5.03438965e+03
9.26801600e-03,1.12210937e+01,4.65237500e-01,-9.41093750e-02,1.25617188e-01,-3.11718750e-01,6.08355469e+00,,9.26801600e-03,3.70116800e-01,,9.26801600e-03,5.03444824e+03
9.26901600e-03,1.12242188e+01,4.65196875e-01,-1.00546875e-01,1.25640625e-01,-2.85156250e-01,6.08378906e+00,,9.26901600e-03,3.70149553e-01,,9.26901600e-03,5.03464160e+03
9.27001600e-03,1.11984375e+01,4.64689063e-01,-9.62343750e-02,1.25585938e-01,-2.42187500e-01,6.08378906e+00,,9.27001600e-03,3.70182276e-01,,9.27001600e-03,5.03782129e+03
9.27101600e-03,1.11882812e+01,4.62292188e-01,-9.27656250e-02,1.25531250e-01,-2.14062500e-01,6.08355469e+00,,9.27101600e-03,3.70214909e-01,,9.27101600e-03,5.03936914e+03
9.27201600e-03,1.11960937e+01,4.61885938e-01,-8.73750000e-02,1.25531250e-01,-1.91406250e-01,6.08273438e+00,,9.27201600e-03,3.70247424e-01,,9.27201600e-03,5.03904150e+03
9.27301600e-03,1.12242188e+01,4.57173438e-01,-8.40468750e-02,1.25546875e-01,-1.64843750e-01,6.08191406e+00,,9.27301600e-03,3.70279789e-01,,9.27301600e-03,5.03659570e+03
9.27401600e-03,1.12265625e+01,4.63673438e-01,-8.28906250e-02,1.25562500e-01,-1.55468750e-01,6.08191406e+00,,9.27401600e-03,3.70312244e-01,,9.27401600e-03,5.03679688e+03
9.27501600e-03,1.12226562e+01,4.64465625e-01,-8.59687500e-02,1.25562500e-01,-1.37500000e-01,6.08074219e+00,,9.27501600e-03,3.70344937e-01,,9.27501600e-03,5.03764648e+03
9.27601600e-03,1.12132812e+01,4.62414063e-01,-8.92656250e-02,1.25601563e-01,-1.05468750e-01,6.08039063e+00,,9.27601600e-03,3.70377570e-01,,9.27601600e-03,5.03907812e+03
9.27701600e-03,1.12132812e+01,4.60951563e-01,-8.98437500e-02,1.25617188e-01,-5.85937500e-02,6.08132813e+00,,9.27701600e-03,3.70410055e-01,,9.27701600e-03,5.03955273e+03
9.27801600e-03,1.12296875e+01,4.58940625e-01,-8.66250000e-02,1.25640625e-01,-2.10937500e-02,6.08167969e+00,,9.27801600e-03,3.70442450e-01,,9.27801600e-03,5.03832861e+03
9.27901600e-03,1.12359375e+01,4.60504688e-01,-8.12500000e-02,1.25617188e-01,7.81250000e-03,6.08109375e+00,,9.27901600e-03,3.70474815e-01,,9.27901600e-03,5.03812891e+03
9.28001600e-03,1.12257812e+01,4.59814063e-01,-8.14843750e-02,1.25617188e-01,2.81250000e-02,6.08039063e+00,,9.28001600e-03,3.70507210e-01,,9.28001600e-03,5.03960791e+03
9.28101600e-03,1.12226562e+01,4.63226563e-01,-8.71406250e-02,1.25585938e-01,5.62500000e-02,6.07898438e+00,,9.28101600e-03,3.70539725e-01,,9.28101600e-03,5.04037695e+03
9.28201600e-03,1.12398438e+01,4.61885938e-01,-8.96250000e-02,1.25531250e-01,9.92187500e-02,6.07828125e+00,,9.28201600e-03,3.70572269e-01,,9.28201600e-03,5.03907324e+03
9.28301600e-03,1.12765625e+01,4.57518750e-01,-8.05312500e-02,1.25523438e-01,1.45312500e-01,6.07910156e+00,,9.28301600e-03,3.70604634e-01,,9.28301600e-03,5.03573828e+03
9.28401600e-03,1.13054687e+01,4.57315625e-01,-6.75468750e-02,1.25546875e-01,1.69531250e-01,6.08097656e+00,,9.28401600e-03,3.70636851e-01,,9.28401600e-03,5.03315088e+03
9.28501600e-03,1.13218750e+01,4.58737500e-01,-6.54843750e-02,1.25562500e-01,1.78906250e-01,6.08273438e+00,,9.28501600e-03,3.70669097e-01,,9.28501600e-03,5.03181201e+03
9.28601600e-03,1.13296875e+01,4.61885938e-01,-7.60312500e-02,1.25523438e-01,1.93750000e-01,6.08449219e+00,,9.28601600e-03,3.70701551e-01,,9.28601600e-03,5.03138184e+03
9.28701600e-03,1.13320312e+01,4.60220313e-01,-8.60156250e-02,1.25500000e-01,2.25781250e-01,6.08390625e+00,,9.28701600e-03,3.70734006e-01,,9.28701600e-03,5.03156934e+03
9.28801600e-03,1.13281250e+01,4.59428125e-01,-8.49218750e-02,1.25578125e-01,2.69531250e-01,6.08308594e+00,,9.28801600e-03,3.70766371e-01,,9.28801600e-03,5.03242480e+03
9.28901600e-03,1.13257813e+01,4.60037500e-01,-7.65000000e-02,1.25601563e-01,3.11718750e-01,6.08355469e+00,,9.28901600e-03,3.70798737e-01,,9.28901600e-03,5.03309424e+03
9.29001600e-03,1.13226562e+01,4.59387500e-01,-7.11562500e-02,1.25640625e-01,3.35937500e-01,6.08355469e+00,,9.29001600e-03,3.70831102e-01,,9.29001600e-03,5.03380762e+03
9.29101600e-03,1.13140625e+01,4.60565625e-01,-7.44375000e-02,1.25625000e-01,3.54687500e-01,6.08437500e+00,,9.29101600e-03,3.70863497e-01,,9.29101600e-03,5.03507910e+03
9.29201600e-03,1.13015625e+01,4.62068750e-01,-8.22187500e-02,1.25585938e-01,3.67968750e-01,6.08472656e+00,,9.29201600e-03,3.70895982e-01,,9.29201600e-03,5.03678320e+03
9.29301600e-03,1.12789063e+01,4.63043750e-01,-8.51406250e-02,1.25562500e-01,3.92187500e-01,6.08449219e+00,,9.29301600e-03,3.70928556e-01,,9.29301600e-03,5.03956201e+03
9.29401600e-03,1.12625000e+01,4.61520313e-01,-8.07500000e-02,1.25523438e-01,4.21093750e-01,6.08308594e+00,,9.29401600e-03,3.70961130e-01,,9.29401600e-03,5.04169287e+03
9.29501600e-03,1.12507812e+01,4.59712500e-01,-7.46250000e-02,1.25523438e-01,4.52343750e-01,6.08167969e+00,,9.29501600e-03,3.70993555e-01,,9.29501600e-03,5.04331250e+03
9.29601600e-03,1.12414062e+01,4.62007813e-01,-7.51406250e-02,1.25492188e-01,4.75781250e-01,6.07957031e+00,,9.29601600e-03,3.71026009e-01,,9.29601600e-03,5.04467578e+03
9.29701600e-03,1.12265625e+01,4.62068750e-01,-8.05468750e-02,1.25437500e-01,4.86718750e-01,6.07898438e+00,,9.29701600e-03,3.71058553e-01,,9.29701600e-03,5.04661914e+03
9.29801600e-03,1.12187500e+01,4.62860938e-01,-8.42500000e-02,1.25437500e-01,4.99218750e-01,6.07898438e+00,,9.29801600e-03,3.71091098e-01,,9.29801600e-03,5.04786084e+03
9.29901600e-03,1.12226562e+01,4.63328125e-01,-8.09062500e-02,1.25468750e-01,5.18750000e-01,6.07734375e+00,,9.29901600e-03,3.71123701e-01,,9.29901600e-03,5.04789551e+03
9.30001600e-03,1.12164063e+01,4.62495313e-01,-7.40312500e-02,1.25414063e-01,5.39062500e-01,6.07628906e+00,,9.30001600e-03,3.71156305e-01,,9.30001600e-03,5.04895068e+03
9.30101600e-03,1.12148438e+01,4.61682813e-01,-7.16562500e-02,1.25359375e-01,5.50000000e-01,6.07617188e+00,,9.30101600e-03,3.71188819e-01,,9.30101600e-03,5.04949805e+03
9.30201600e-03,1.12187500e+01,4.61276563e-01,-7.53437500e-02,1.25304688e-01,5.53906250e-01,6.07617188e+00,,9.30201600e-03,3.71221334e-01,,9.30201600e-03,5.04948438e+03
9.30301600e-03,1.12281250e+01,4.63003125e-01,-7.84218750e-02,1.25320313e-01,5.73437500e-01,6.07617188e+00,,9.30301600e-03,3.71253848e-01,,9.30301600e-03,5.04892529e+03
9.30401600e-03,1.12453125e+01,4.62373438e-01,-7.58281250e-02,1.25304688e-01,5.91406250e-01,6.07617188e+00,,9.30401600e-03,3.71286452e-01,,9.30401600e-03,5.04756201e+03
9.30501600e-03,1.12625000e+01,4.60971875e-01,-7.03906250e-02,1.25304688e-01,6.04687500e-01,6.07757813e+00,,9.30501600e-03,3.71318936e-01,,9.30501600e-03,5.04617725e+03
9.30601600e-03,1.12734375e+01,4.60200000e-01,-6.82187500e-02,1.25265625e-01,6.16406250e-01,6.08015625e+00,,9.30601600e-03,3.71351391e-01,,9.30601600e-03,5.04541699e+03
9.30701600e-03,1.12789063e+01,4.59976563e-01,-7.28125000e-02,1.25203125e-01,6.14062500e-01,6.08074219e+00,,9.30701600e-03,3.71383786e-01,,9.30701600e-03,5.04522705e+03
9.30801600e-03,1.12750000e+01,4.64648438e-01,-8.19687500e-02,1.25187500e-01,5.85937500e-01,6.07875000e+00,,9.30801600e-03,3.71416330e-01,,9.30801600e-03,5.04604004e+03
9.30901600e-03,1.12656250e+01,4.63246875e-01,-7.36406250e-02,1.25156250e-01,5.95312500e-01,6.07816406e+00,,9.30901600e-03,3.71448994e-01,,9.30901600e-03,5.04741846e+03
9.31001600e-03,1.12921875e+01,4.58250000e-01,-6.19687500e-02,1.25148438e-01,6.33593750e-01,6.08156250e+00,,9.31001600e-03,3.71481419e-01,,9.31001600e-03,5.04503955e+03
