Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.90320312,,Zero Index,1799.90320312,,Zero Index,1799.90320312,,Zero Index,1799.90320312,,Zero Index,1799.90320312,,Zero Index,1799.90320312,,Zero Index,1799.90320312,,Zero Index,1799.90320312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
1.38332387e-02,4.45585938e+01,2.03125000e-02,-1.56250000e-03,8.72656250e+00,,1.38332387e-02,-4.45382805e+01,,1.38332387e-02,-7.52314809e-04,,1.38332387e-02,-4.45601578e+01,,1.38332387e-02,1.11607143e-04
1.38336387e-02,4.51601563e+01,2.03906250e-02,-2.50000000e-03,8.72781250e+00,,1.38336387e-02,-4.51397667e+01,,1.38336387e-02,-7.55208312e-04,,1.38336387e-02,-4.51626549e+01,,1.38336387e-02,1.78571427e-04
1.38340387e-02,4.58125000e+01,1.95312500e-02,-3.43750000e-03,8.72687500e+00,,1.38340387e-02,-4.57929688e+01,,1.38340387e-02,-7.23379606e-04,,1.38340387e-02,-4.58159370e+01,,1.38340387e-02,2.45535717e-04
1.38344387e-02,4.65312500e+01,1.95312500e-02,-9.37500000e-04,8.72312500e+00,,1.38344387e-02,-4.65117188e+01,,1.38344387e-02,-7.23379606e-04,,1.38344387e-02,-4.65321884e+01,,1.38344387e-02,6.69642832e-05
1.38348387e-02,4.71796875e+01,1.96093750e-02,-4.68750000e-03,8.72906250e+00,,1.38348387e-02,-4.71600800e+01,,1.38348387e-02,-7.26273167e-04,,1.38348387e-02,-4.71843758e+01,,1.38348387e-02,3.34821438e-04
1.38352387e-02,4.78242188e+01,2.00000000e-02,0.00000000e+00,8.72718750e+00,,1.38352387e-02,-4.78042183e+01,,1.38352387e-02,-7.40740739e-04,,1.38352387e-02,-4.78242188e+01,,1.38352387e-02,-0.00000000e+00
1.38356387e-02,4.84804688e+01,1.96875000e-02,-6.56250000e-03,8.73031250e+00,,1.38356387e-02,-4.84607811e+01,,1.38356387e-02,-7.29166670e-04,,1.38356387e-02,-4.84870300e+01,,1.38356387e-02,4.68749990e-04
1.38360387e-02,4.90976563e+01,1.95312500e-02,1.25000000e-03,8.72656250e+00,,1.38360387e-02,-4.90781250e+01,,1.38360387e-02,-7.23379606e-04,,1.38360387e-02,-4.90964050e+01,,1.38360387e-02,-8.92857133e-05
1.38364387e-02,4.97539063e+01,2.00781250e-02,2.18750000e-03,8.72906250e+00,,1.38364387e-02,-4.97338295e+01,,1.38364387e-02,-7.43634242e-04,,1.38364387e-02,-4.97517204e+01,,1.38364387e-02,-1.56249997e-04
1.38368387e-02,5.04062500e+01,1.96093750e-02,-1.56250000e-03,8.72843750e+00,,1.38368387e-02,-5.03866425e+01,,1.38368387e-02,-7.26273167e-04,,1.38368387e-02,-5.04078140e+01,,1.38368387e-02,1.11607143e-04
1.38372387e-02,5.10703125e+01,2.03906250e-02,-1.87500000e-03,8.72968750e+00,,1.38372387e-02,-5.10499229e+01,,1.38372387e-02,-7.55208312e-04,,1.38372387e-02,-5.10721893e+01,,1.38372387e-02,1.33928566e-04
1.38376387e-02,5.16914063e+01,2.01562500e-02,1.87500000e-03,8.72781250e+00,,1.38376387e-02,-5.16712494e+01,,1.38376387e-02,-7.46527745e-04,,1.38376387e-02,-5.16895294e+01,,1.38376387e-02,-1.33928566e-04
1.38380387e-02,5.23632813e+01,2.06250000e-02,-5.00000000e-03,8.72687500e+00,,1.38380387e-02,-5.23426552e+01,,1.38380387e-02,-7.63888936e-04,,1.38380387e-02,-5.23682823e+01,,1.38380387e-02,3.57142853e-04
1.38384387e-02,5.30000000e+01,2.00781250e-02,6.25000000e-04,8.72875000e+00,,1.38384387e-02,-5.29799232e+01,,1.38384387e-02,-7.43634242e-04,,1.38384387e-02,-5.29993744e+01,,1.38384387e-02,-4.46428567e-05
1.38388387e-02,5.36367188e+01,2.06250000e-02,2.81250000e-03,8.72437500e+00,,1.38388387e-02,-5.36160927e+01,,1.38388387e-02,-7.63888936e-04,,1.38388387e-02,-5.36339073e+01,,1.38388387e-02,-2.00892871e-04
1.38392387e-02,5.42812500e+01,2.04687500e-02,1.25000000e-03,8.72468750e+00,,1.38392387e-02,-5.42607803e+01,,1.38392387e-02,-7.58101814e-04,,1.38392387e-02,-5.42799988e+01,,1.38392387e-02,-8.92857133e-05
1.38396387e-02,5.49335938e+01,2.05468750e-02,3.12500000e-04,8.72343750e+00,,1.38396387e-02,-5.49130478e+01,,1.38396387e-02,-7.60995375e-04,,1.38396387e-02,-5.49332809e+01,,1.38396387e-02,-2.23214283e-05
1.38400387e-02,5.55781250e+01,2.05468750e-02,1.87500000e-03,8.71937500e+00,,1.38400387e-02,-5.55575790e+01,,1.38400387e-02,-7.60995375e-04,,1.38400387e-02,-5.55762482e+01,,1.38400387e-02,-1.33928566e-04
1.38404387e-02,5.63007813e+01,2.03125000e-02,-1.25000000e-03,8.72250000e+00,,1.38404387e-02,-5.62804680e+01,,1.38404387e-02,-7.52314809e-04,,1.38404387e-02,-5.63020325e+01,,1.38404387e-02,8.92857133e-05
1.38408387e-02,5.69375000e+01,2.03125000e-02,-2.18750000e-03,8.72281250e+00,,1.38408387e-02,-5.69171867e+01,,1.38408387e-02,-7.52314809e-04,,1.38408387e-02,-5.69396858e+01,,1.38408387e-02,1.56249997e-04
1.38412387e-02,5.75820313e+01,2.05468750e-02,-1.25000000e-03,8.72500000e+00,,1.38412387e-02,-5.75614853e+01,,1.38412387e-02,-7.60995375e-04,,1.38412387e-02,-5.75832825e+01,,1.38412387e-02,8.92857133e-05
1.38416387e-02,5.82265625e+01,2.10156250e-02,6.25000000e-04,8.72062500e+00,,1.38416387e-02,-5.82055473e+01,,1.38416387e-02,-7.78356509e-04,,1.38416387e-02,-5.82259369e+01,,1.38416387e-02,-4.46428567e-05
1.38420387e-02,5.88632813e+01,2.06250000e-02,1.56250000e-03,8.72187500e+00,,1.38420387e-02,-5.88426552e+01,,1.38420387e-02,-7.63888936e-04,,1.38420387e-02,-5.88617172e+01,,1.38420387e-02,-1.11607143e-04
1.38424387e-02,5.95312500e+01,2.11718750e-02,2.81250000e-03,8.72000000e+00,,1.38424387e-02,-5.95100784e+01,,1.38424387e-02,-7.84143514e-04,,1.38424387e-02,-5.95284386e+01,,1.38424387e-02,-2.00892871e-04
1.38428387e-02,6.02070313e+01,2.05468750e-02,2.18750000e-03,8.71593750e+00,,1.38428387e-02,-6.01864853e+01,,1.38428387e-02,-7.60995375e-04,,1.38428387e-02,-6.02048454e+01,,1.38428387e-02,-1.56249997e-04
1.38432387e-02,6.08398438e+01,2.07031250e-02,3.12500000e-03,8.71812500e+00,,1.38432387e-02,-6.08191414e+01,,1.38432387e-02,-7.66782439e-04,,1.38432387e-02,-6.08367195e+01,,1.38432387e-02,-2.23214287e-04
1.38436387e-02,6.14765625e+01,2.07812500e-02,-3.12500000e-04,8.72000000e+00,,1.38436387e-02,-6.14557800e+01,,1.38436387e-02,-7.69675942e-04,,1.38436387e-02,-6.14768753e+01,,1.38436387e-02,2.23214283e-05
1.38440387e-02,6.21210938e+01,2.07812500e-02,-2.18750000e-03,8.71593750e+00,,1.38440387e-02,-6.21003113e+01,,1.38440387e-02,-7.69675942e-04,,1.38440387e-02,-6.21232796e+01,,1.38440387e-02,1.56249997e-04
1.38444387e-02,6.27812500e+01,2.10156250e-02,0.00000000e+00,8.71937500e+00,,1.38444387e-02,-6.27602348e+01,,1.38444387e-02,-7.78356509e-04,,1.38444387e-02,-6.27812500e+01,,1.38444387e-02,-0.00000000e+00
1.38448387e-02,6.34023438e+01,2.11718750e-02,2.18750000e-03,8.71656250e+00,,1.38448387e-02,-6.33811722e+01,,1.38448387e-02,-7.84143514e-04,,1.38448387e-02,-6.34001579e+01,,1.38448387e-02,-1.56249997e-04
1.38452387e-02,6.40351563e+01,2.14843750e-02,1.87500000e-03,8.71937500e+00,,1.38452387e-02,-6.40136719e+01,,1.38452387e-02,-7.95717584e-04,,1.38452387e-02,-6.40332794e+01,,1.38452387e-02,-1.33928566e-04
1.38456387e-02,6.46718750e+01,2.00781250e-02,4.37500000e-03,8.71968750e+00,,1.38456387e-02,-6.46517944e+01,,1.38456387e-02,-7.43634242e-04,,1.38456387e-02,-6.46675034e+01,,1.38456387e-02,-3.12499993e-04
1.38460387e-02,6.53437500e+01,2.08593750e-02,-3.12500000e-04,8.71281250e+00,,1.38460387e-02,-6.53228912e+01,,1.38460387e-02,-7.72569445e-04,,1.38460387e-02,-6.53440628e+01,,1.38460387e-02,2.23214283e-05
1.38464387e-02,6.59492188e+01,2.04687500e-02,1.56250000e-03,8.71250000e+00,,1.38464387e-02,-6.59287491e+01,,1.38464387e-02,-7.58101814e-04,,1.38464387e-02,-6.59476547e+01,,1.38464387e-02,-1.11607143e-04
1.38468387e-02,6.66445313e+01,2.13281250e-02,-4.68750000e-03,8.71656250e+00,,1.38468387e-02,-6.66231995e+01,,1.38468387e-02,-7.89930578e-04,,1.38468387e-02,-6.66492157e+01,,1.38468387e-02,3.34821438e-04
1.38472387e-02,6.72734375e+01,2.01562500e-02,-8.43750000e-03,8.71156250e+00,,1.38472387e-02,-6.72532806e+01,,1.38472387e-02,-7.46527745e-04,,1.38472387e-02,-6.72818756e+01,,1.38472387e-02,6.02678570e-04
1.38476387e-02,6.78945313e+01,2.03906250e-02,-8.43750000e-03,8.70875000e+00,,1.38476387e-02,-6.78741379e+01,,1.38476387e-02,-7.55208312e-04,,1.38476387e-02,-6.79029694e+01,,1.38476387e-02,6.02678570e-04
1.38480387e-02,6.85937500e+01,2.11718750e-02,-3.75000000e-03,8.70812500e+00,,1.38480387e-02,-6.85725784e+01,,1.38480387e-02,-7.84143514e-04,,1.38480387e-02,-6.85975037e+01,,1.38480387e-02,2.67857133e-04
1.38484387e-02,6.92890625e+01,2.02343750e-02,-5.62500000e-03,8.70843750e+00,,1.38484387e-02,-6.92688293e+01,,1.38484387e-02,-7.49421248e-04,,1.38484387e-02,-6.92946854e+01,,1.38484387e-02,4.01785743e-04
1.38488387e-02,6.98632813e+01,2.03906250e-02,4.37500000e-03,8.70968750e+00,,1.38488387e-02,-6.98428879e+01,,1.38488387e-02,-7.55208312e-04,,1.38488387e-02,-6.98589096e+01,,1.38488387e-02,-3.12499993e-04
1.38492387e-02,7.05859375e+01,2.13281250e-02,1.25000000e-03,8.70812500e+00,,1.38492387e-02,-7.05646057e+01,,1.38492387e-02,-7.89930578e-04,,1.38492387e-02,-7.05846863e+01,,1.38492387e-02,-8.92857133e-05
1.38496387e-02,7.11992188e+01,2.02343750e-02,-3.12500000e-04,8.70968750e+00,,1.38496387e-02,-7.11789856e+01,,1.38496387e-02,-7.49421248e-04,,1.38496387e-02,-7.11995316e+01,,1.38496387e-02,2.23214283e-05
1.38500387e-02,7.18320313e+01,2.00781250e-02,-3.12500000e-04,8.71125000e+00,,1.38500387e-02,-7.18119507e+01,,1.38500387e-02,-7.43634242e-04,,1.38500387e-02,-7.18323441e+01,,1.38500387e-02,2.23214283e-05
1.38504387e-02,7.24843750e+01,2.10156250e-02,-2.50000000e-03,8.70687500e+00,,1.38504387e-02,-7.24633560e+01,,1.38504387e-02,-7.78356509e-04,,1.38504387e-02,-7.24868774e+01,,1.38504387e-02,1.78571427e-04
1.38508387e-02,7.31445313e+01,2.03906250e-02,-8.12500000e-03,8.70656250e+00,,1.38508387e-02,-7.31241379e+01,,1.38508387e-02,-7.55208312e-04,,1.38508387e-02,-7.31526566e+01,,1.38508387e-02,5.80357097e-04
1.38512387e-02,7.38046875e+01,2.04687500e-02,-6.87500000e-03,8.70437500e+00,,1.38512387e-02,-7.37842178e+01,,1.38512387e-02,-7.58101814e-04,,1.38512387e-02,-7.38115616e+01,,1.38512387e-02,4.91071434e-04
1.38516387e-02,7.44179688e+01,1.99218750e-02,-6.87500000e-03,8.71187500e+00,,1.38516387e-02,-7.43980484e+01,,1.38516387e-02,-7.37847236e-04,,1.38516387e-02,-7.44248428e+01,,1.38516387e-02,4.91071434e-04
1.38520387e-02,7.50703125e+01,2.04687500e-02,-9.37500000e-03,8.71156250e+00,,1.38520387e-02,-7.50498428e+01,,1.38520387e-02,-7.58101814e-04,,1.38520387e-02,-7.50796890e+01,,1.38520387e-02,6.69642875e-04
1.38524387e-02,7.57304688e+01,2.03906250e-02,-7.18750000e-03,8.71468750e+00,,1.38524387e-02,-7.57100754e+01,,1.38524387e-02,-7.55208312e-04,,1.38524387e-02,-7.57376556e+01,,1.38524387e-02,5.13392850e-04
1.38528387e-02,7.63515625e+01,2.08593750e-02,-5.31250000e-03,8.71687500e+00,,1.38528387e-02,-7.63307037e+01,,1.38528387e-02,-7.72569445e-04,,1.38528387e-02,-7.63568726e+01,,1.38528387e-02,3.79464298e-04
1.38532387e-02,7.70781250e+01,2.03125000e-02,-5.62500000e-03,8.71062500e+00,,1.38532387e-02,-7.70578156e+01,,1.38532387e-02,-7.52314809e-04,,1.38532387e-02,-7.70837479e+01,,1.38532387e-02,4.01785743e-04
1.38536387e-02,7.77382813e+01,2.03125000e-02,-3.12500000e-03,8.71187500e+00,,1.38536387e-02,-7.77179718e+01,,1.38536387e-02,-7.52314809e-04,,1.38536387e-02,-7.77414093e+01,,1.38536387e-02,2.23214287e-04
1.38540387e-02,7.83671875e+01,2.00000000e-02,-2.18750000e-03,8.70843750e+00,,1.38540387e-02,-7.83471909e+01,,1.38540387e-02,-7.40740739e-04,,1.38540387e-02,-7.83693771e+01,,1.38540387e-02,1.56249997e-04
1.38544387e-02,7.90742188e+01,1.99218750e-02,-4.06250000e-03,8.70687500e+00,,1.38544387e-02,-7.90542984e+01,,1.38544387e-02,-7.37847236e-04,,1.38544387e-02,-7.90782776e+01,,1.38544387e-02,2.90178548e-04
1.38548387e-02,7.97500000e+01,2.05468750e-02,-1.25000000e-03,8.70468750e+00,,1.38548387e-02,-7.97294540e+01,,1.38548387e-02,-7.60995375e-04,,1.38548387e-02,-7.97512512e+01,,1.38548387e-02,8.92857133e-05
1.38552387e-02,8.03437500e+01,2.06250000e-02,-6.25000000e-04,8.70250000e+00,,1.38552387e-02,-8.03231277e+01,,1.38552387e-02,-7.63888936e-04,,1.38552387e-02,-8.03443756e+01,,1.38552387e-02,4.46428567e-05
1.38556387e-02,8.10195313e+01,2.04687500e-02,-3.12500000e-04,8.70375000e+00,,1.38556387e-02,-8.09990616e+01,,1.38556387e-02,-7.58101814e-04,,1.38556387e-02,-8.10198441e+01,,1.38556387e-02,2.23214283e-05
1.38560387e-02,8.16328125e+01,2.07031250e-02,-3.43750000e-03,8.70656250e+00,,1.38560387e-02,-8.16121063e+01,,1.38560387e-02,-7.66782439e-04,,1.38560387e-02,-8.16362534e+01,,1.38560387e-02,2.45535717e-04
1.38564387e-02,8.22773438e+01,2.05468750e-02,3.12500000e-04,8.70656250e+00,,1.38564387e-02,-8.22567978e+01,,1.38564387e-02,-7.60995375e-04,,1.38564387e-02,-8.22770309e+01,,1.38564387e-02,-2.23214283e-05
1.38568387e-02,8.29179688e+01,2.07031250e-02,-9.37500000e-04,8.70593750e+00,,1.38568387e-02,-8.28972626e+01,,1.38568387e-02,-7.66782439e-04,,1.38568387e-02,-8.29189072e+01,,1.38568387e-02,6.69642832e-05
1.38572387e-02,8.35859375e+01,2.02343750e-02,0.00000000e+00,8.70093750e+00,,1.38572387e-02,-8.35657043e+01,,1.38572387e-02,-7.49421248e-04,,1.38572387e-02,-8.35859375e+01,,1.38572387e-02,-0.00000000e+00
1.38576387e-02,8.42460938e+01,2.04687500e-02,7.18750000e-03,8.69968750e+00,,1.38576387e-02,-8.42256241e+01,,1.38576387e-02,-7.58101814e-04,,1.38576387e-02,-8.42389069e+01,,1.38576387e-02,-5.13392850e-04
1.38580387e-02,8.49062500e+01,2.03906250e-02,3.75000000e-03,8.70218750e+00,,1.38580387e-02,-8.48858566e+01,,1.38580387e-02,-7.55208312e-04,,1.38580387e-02,-8.49024963e+01,,1.38580387e-02,-2.67857133e-04
1.38584387e-02,8.55390625e+01,2.09375000e-02,0.00000000e+00,8.69875000e+00,,1.38584387e-02,-8.55181274e+01,,1.38584387e-02,-7.75463006e-04,,1.38584387e-02,-8.55390625e+01,,1.38584387e-02,-0.00000000e+00
1.38588387e-02,8.62265625e+01,2.12500000e-02,3.12500000e-03,8.69812500e+00,,1.38588387e-02,-8.62053146e+01,,1.38588387e-02,-7.87037017e-04,,1.38588387e-02,-8.62234344e+01,,1.38588387e-02,-2.23214287e-04
1.38592387e-02,8.68320313e+01,2.05468750e-02,2.81250000e-03,8.69593750e+00,,1.38592387e-02,-8.68114853e+01,,1.38592387e-02,-7.60995375e-04,,1.38592387e-02,-8.68292160e+01,,1.38592387e-02,-2.00892871e-04
1.38596387e-02,8.74921875e+01,2.07812500e-02,3.12500000e-03,8.69250000e+00,,1.38596387e-02,-8.74714050e+01,,1.38596387e-02,-7.69675942e-04,,1.38596387e-02,-8.74890594e+01,,1.38596387e-02,-2.23214287e-04
1.38600387e-02,8.81484375e+01,2.04687500e-02,6.87500000e-03,8.69531250e+00,,1.38600387e-02,-8.81279678e+01,,1.38600387e-02,-7.58101814e-04,,1.38600387e-02,-8.81415634e+01,,1.38600387e-02,-4.91071434e-04
1.38604387e-02,8.87890625e+01,2.03906250e-02,3.43750000e-03,8.69093750e+00,,1.38604387e-02,-8.87686691e+01,,1.38604387e-02,-7.55208312e-04,,1.38604387e-02,-8.87856216e+01,,1.38604387e-02,-2.45535717e-04
1.38608387e-02,8.94609375e+01,2.07031250e-02,2.18750000e-03,8.68781250e+00,,1.38608387e-02,-8.94402313e+01,,1.38608387e-02,-7.66782439e-04,,1.38608387e-02,-8.94587479e+01,,1.38608387e-02,-1.56249997e-04
1.38612387e-02,9.01132813e+01,2.10937500e-02,3.43750000e-03,8.68968750e+00,,1.38612387e-02,-9.00921860e+01,,1.38612387e-02,-7.81250012e-04,,1.38612387e-02,-9.01098404e+01,,1.38612387e-02,-2.45535717e-04
1.38616387e-02,9.07500000e+01,2.07031250e-02,7.18750000e-03,8.68843750e+00,,1.38616387e-02,-9.07292938e+01,,1.38616387e-02,-7.66782439e-04,,1.38616387e-02,-9.07428131e+01,,1.38616387e-02,-5.13392850e-04
1.38620387e-02,9.14453125e+01,2.11718750e-02,6.87500000e-03,8.68843750e+00,,1.38620387e-02,-9.14241409e+01,,1.38620387e-02,-7.84143514e-04,,1.38620387e-02,-9.14384384e+01,,1.38620387e-02,-4.91071434e-04
1.38624387e-02,9.20976563e+01,2.09375000e-02,4.68750000e-03,8.68562500e+00,,1.38624387e-02,-9.20767212e+01,,1.38624387e-02,-7.75463006e-04,,1.38624387e-02,-9.20929718e+01,,1.38624387e-02,-3.34821438e-04
1.38628387e-02,9.27187500e+01,2.14062500e-02,3.43750000e-03,8.68406250e+00,,1.38628387e-02,-9.26973419e+01,,1.38628387e-02,-7.92824081e-04,,1.38628387e-02,-9.27153091e+01,,1.38628387e-02,-2.45535717e-04
1.38632387e-02,9.34023438e+01,2.18750000e-02,1.56250000e-03,8.68625000e+00,,1.38632387e-02,-9.33804703e+01,,1.38632387e-02,-8.10185156e-04,,1.38632387e-02,-9.34007797e+01,,1.38632387e-02,-1.11607143e-04
1.38636387e-02,9.40390625e+01,2.10156250e-02,6.25000000e-03,8.68687500e+00,,1.38636387e-02,-9.40180435e+01,,1.38636387e-02,-7.78356509e-04,,1.38636387e-02,-9.40328140e+01,,1.38636387e-02,-4.46428574e-04
1.38640387e-02,9.46367188e+01,2.15625000e-02,2.18750000e-03,8.68593750e+00,,1.38640387e-02,-9.46151581e+01,,1.38640387e-02,-7.98611087e-04,,1.38640387e-02,-9.46345291e+01,,1.38640387e-02,-1.56249997e-04
1.38644387e-02,9.53242188e+01,2.14062500e-02,3.12500000e-03,8.68593750e+00,,1.38644387e-02,-9.53028107e+01,,1.38644387e-02,-7.92824081e-04,,1.38644387e-02,-9.53210907e+01,,1.38644387e-02,-2.23214287e-04
1.38648387e-02,9.59218750e+01,2.14062500e-02,-1.87500000e-03,8.68687500e+00,,1.38648387e-02,-9.59004669e+01,,1.38648387e-02,-7.92824081e-04,,1.38648387e-02,-9.59237518e+01,,1.38648387e-02,1.33928566e-04
1.38652387e-02,9.66015625e+01,2.12500000e-02,2.81250000e-03,8.68000000e+00,,1.38652387e-02,-9.65803146e+01,,1.38652387e-02,-7.87037017e-04,,1.38652387e-02,-9.65987473e+01,,1.38652387e-02,-2.00892871e-04
1.38656387e-02,9.72656250e+01,2.09375000e-02,-3.12500000e-04,8.68406250e+00,,1.38656387e-02,-9.72446899e+01,,1.38656387e-02,-7.75463006e-04,,1.38656387e-02,-9.72659378e+01,,1.38656387e-02,2.23214283e-05
1.38660387e-02,9.79726563e+01,2.14062500e-02,-6.25000000e-04,8.68468750e+00,,1.38660387e-02,-9.79512482e+01,,1.38660387e-02,-7.92824081e-04,,1.38660387e-02,-9.79732819e+01,,1.38660387e-02,4.46428567e-05
1.38664387e-02,9.86250000e+01,2.22656250e-02,-3.12500000e-03,8.68531250e+00,,1.38664387e-02,-9.86027374e+01,,1.38664387e-02,-8.24652729e-04,,1.38664387e-02,-9.86281281e+01,,1.38664387e-02,2.23214287e-04
1.38668387e-02,9.92617188e+01,2.10937500e-02,2.50000000e-03,8.68687500e+00,,1.38668387e-02,-9.92406235e+01,,1.38668387e-02,-7.81250012e-04,,1.38668387e-02,-9.92592163e+01,,1.38668387e-02,-1.78571427e-04
1.38672387e-02,9.99335938e+01,2.06250000e-02,2.50000000e-03,8.68656250e+00,,1.38672387e-02,-9.99129715e+01,,1.38672387e-02,-7.63888936e-04,,1.38672387e-02,-9.99310913e+01,,1.38672387e-02,-1.78571427e-04
1.38676387e-02,1.00562500e+02,2.12500000e-02,1.87500000e-03,8.68500000e+00,,1.38676387e-02,-1.00541252e+02,,1.38676387e-02,-7.87037017e-04,,1.38676387e-02,-1.00560623e+02,,1.38676387e-02,-1.33928566e-04
1.38680387e-02,1.01257813e+02,2.10937500e-02,-5.93750000e-03,8.68937500e+00,,1.38680387e-02,-1.01236717e+02,,1.38680387e-02,-7.81250012e-04,,1.38680387e-02,-1.01263748e+02,,1.38680387e-02,4.24107129e-04
1.38684387e-02,1.01847656e+02,2.10156250e-02,-3.75000000e-03,8.68625000e+00,,1.38684387e-02,-1.01826637e+02,,1.38684387e-02,-7.78356509e-04,,1.38684387e-02,-1.01851410e+02,,1.38684387e-02,2.67857133e-04
1.38688387e-02,1.02515625e+02,2.04687500e-02,-1.56250000e-03,8.68562500e+00,,1.38688387e-02,-1.02495155e+02,,1.38688387e-02,-7.58101814e-04,,1.38688387e-02,-1.02517189e+02,,1.38688387e-02,1.11607143e-04
1.38692387e-02,1.03156250e+02,2.11718750e-02,1.25000000e-03,8.68656250e+00,,1.38692387e-02,-1.03135078e+02,,1.38692387e-02,-7.84143514e-04,,1.38692387e-02,-1.03154999e+02,,1.38692387e-02,-8.92857133e-05
1.38696387e-02,1.03851563e+02,2.11718750e-02,-2.18750000e-03,8.68843750e+00,,1.38696387e-02,-1.03830391e+02,,1.38696387e-02,-7.84143514e-04,,1.38696387e-02,-1.03853752e+02,,1.38696387e-02,1.56249997e-04
1.38700387e-02,1.04519531e+02,2.02343750e-02,2.81250000e-03,8.68343750e+00,,1.38700387e-02,-1.04499298e+02,,1.38700387e-02,-7.49421248e-04,,1.38700387e-02,-1.04516716e+02,,1.38700387e-02,-2.00892871e-04
1.38704387e-02,1.05070313e+02,2.04687500e-02,-4.06250000e-03,8.68343750e+00,,1.38704387e-02,-1.05049843e+02,,1.38704387e-02,-7.58101814e-04,,1.38704387e-02,-1.05074371e+02,,1.38704387e-02,2.90178548e-04
1.38708387e-02,1.05730469e+02,2.03125000e-02,-6.25000000e-04,8.68031250e+00,,1.38708387e-02,-1.05710159e+02,,1.38708387e-02,-7.52314809e-04,,1.38708387e-02,-1.05731094e+02,,1.38708387e-02,4.46428567e-05
1.38712387e-02,1.06410156e+02,2.04687500e-02,-2.50000000e-03,8.67562500e+00,,1.38712387e-02,-1.06389687e+02,,1.38712387e-02,-7.58101814e-04,,1.38712387e-02,-1.06412659e+02,,1.38712387e-02,1.78571427e-04
1.38716387e-02,1.07164063e+02,2.03125000e-02,-5.93750000e-03,8.67593750e+00,,1.38716387e-02,-1.07143753e+02,,1.38716387e-02,-7.52314809e-04,,1.38716387e-02,-1.07169998e+02,,1.38716387e-02,4.24107129e-04
1.38720387e-02,1.07789063e+02,2.04687500e-02,-1.25000000e-03,8.67500000e+00,,1.38720387e-02,-1.07768593e+02,,1.38720387e-02,-7.58101814e-04,,1.38720387e-02,-1.07790314e+02,,1.38720387e-02,8.92857133e-05
1.38724387e-02,1.08480469e+02,2.08593750e-02,-3.43750000e-03,8.67906250e+00,,1.38724387e-02,-1.08459610e+02,,1.38724387e-02,-7.72569445e-04,,1.38724387e-02,-1.08483910e+02,,1.38724387e-02,2.45535717e-04
1.38728387e-02,1.09097656e+02,2.06250000e-02,-2.50000000e-03,8.67125000e+00,,1.38728387e-02,-1.09077034e+02,,1.38728387e-02,-7.63888936e-04,,1.38728387e-02,-1.09100159e+02,,1.38728387e-02,1.78571427e-04
1.38732387e-02,1.09738281e+02,2.13281250e-02,-2.18750000e-03,8.67156250e+00,,1.38732387e-02,-1.09716949e+02,,1.38732387e-02,-7.89930578e-04,,1.38732387e-02,-1.09740471e+02,,1.38732387e-02,1.56249997e-04
1.38736387e-02,1.10410156e+02,2.12500000e-02,-5.62500000e-03,8.67500000e+00,,1.38736387e-02,-1.10388908e+02,,1.38736387e-02,-7.87037017e-04,,1.38736387e-02,-1.10415779e+02,,1.38736387e-02,4.01785743e-04
1.38740387e-02,1.10980469e+02,2.13281250e-02,-5.62500000e-03,8.66812500e+00,,1.38740387e-02,-1.10959137e+02,,1.38740387e-02,-7.89930578e-04,,1.38740387e-02,-1.10986092e+02,,1.38740387e-02,4.01785743e-04
1.38744387e-02,1.11843750e+02,2.10156250e-02,-6.87500000e-03,8.67625000e+00,,1.38744387e-02,-1.11822731e+02,,1.38744387e-02,-7.78356509e-04,,1.38744387e-02,-1.11850624e+02,,1.38744387e-02,4.91071434e-04
1.38748387e-02,1.12519531e+02,2.04687500e-02,-2.50000000e-03,8.67343750e+00,,1.38748387e-02,-1.12499062e+02,,1.38748387e-02,-7.58101814e-04,,1.38748387e-02,-1.12522034e+02,,1.38748387e-02,1.78571427e-04
