Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.38688000,,Zero Index,719.38688000,,Zero Index,719.38688000,,Zero Index,719.38688000,,Zero Index,719.38688000,,Zero Index,719.38688000,,Zero Index,719.38688000,,Zero Index,719.38688000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.90561312e-03,8.21250000e+00,3.38670313e-01,-1.31953125e-01,1.22523438e-01,9.18750000e-01,6.81691406e+00,,8.90561312e-03,2.65203536e-01,,8.90561312e-03,5.79098145e+03
8.90661312e-03,8.21093750e+00,3.40600000e-01,-2.79218750e-02,1.22500000e-01,8.81250000e-01,6.80531250e+00,,8.90661312e-03,2.65227467e-01,,8.90661312e-03,5.79156689e+03
8.90761312e-03,8.21875000e+00,3.36923438e-01,1.41562500e-02,1.22445313e-01,8.73437500e-01,6.79406250e+00,,8.90761312e-03,2.65251309e-01,,8.90761312e-03,5.79079736e+03
8.90861312e-03,8.22421875e+00,3.27437500e-01,-5.11250000e-02,1.22468750e-01,8.70312500e-01,6.78363281e+00,,8.90861312e-03,2.65274704e-01,,8.90861312e-03,5.79033203e+03
8.90961312e-03,8.22187500e+00,3.31459375e-01,-1.34359375e-01,1.22500000e-01,8.41406250e-01,6.77625000e+00,,8.90961312e-03,2.65297920e-01,,8.90961312e-03,5.79106543e+03
8.91061312e-03,8.22265625e+00,3.34323438e-01,-1.30890625e-01,1.22539063e-01,7.72656250e-01,6.76968750e+00,,8.91061312e-03,2.65321374e-01,,8.91061312e-03,5.79168750e+03
8.91161312e-03,8.24687500e+00,3.42001563e-01,-4.98906250e-02,1.22554688e-01,6.98437500e-01,6.76476563e+00,,8.91161312e-03,2.65345156e-01,,8.91161312e-03,5.78966943e+03
8.91261312e-03,8.27734375e+00,3.40945313e-01,4.45312500e-03,1.22554688e-01,6.52343750e-01,6.75914063e+00,,8.91261312e-03,2.65369236e-01,,8.91261312e-03,5.78664844e+03
8.91361312e-03,8.31015625e+00,3.39625000e-01,-3.36875000e-02,1.22617188e-01,6.35156250e-01,6.75046875e+00,,8.91361312e-03,2.65393198e-01,,8.91361312e-03,5.78334375e+03
8.91461312e-03,8.31406250e+00,3.36964062e-01,-1.12453125e-01,1.22632813e-01,6.10937500e-01,6.74074219e+00,,8.91461312e-03,2.65417010e-01,,8.91461312e-03,5.78332812e+03
8.91561312e-03,8.29218750e+00,3.34282813e-01,-1.35140625e-01,1.22632813e-01,5.65625000e-01,6.73289063e+00,,8.91561312e-03,2.65440643e-01,,8.91561312e-03,5.78623926e+03
8.91661312e-03,8.27890625e+00,3.41290625e-01,-7.88437500e-02,1.22617188e-01,4.99218750e-01,6.72773438e+00,,8.91661312e-03,2.65464425e-01,,8.91661312e-03,5.78817578e+03
8.91761312e-03,8.26953125e+00,3.43565625e-01,-1.90156250e-02,1.22632813e-01,4.29687500e-01,6.72152344e+00,,8.91761312e-03,2.65488565e-01,,8.91761312e-03,5.78940137e+03
8.91861312e-03,8.26406250e+00,3.44032813e-01,-2.92343750e-02,1.22632813e-01,3.87500000e-01,6.71589844e+00,,8.91861312e-03,2.65512764e-01,,8.91861312e-03,5.79009277e+03
8.91961312e-03,8.27265625e+00,3.40620313e-01,-9.33125000e-02,1.22632813e-01,3.67968750e-01,6.71027344e+00,,8.91961312e-03,2.65536875e-01,,8.91961312e-03,5.78953174e+03
8.92061312e-03,8.29218750e+00,3.39218750e-01,-1.28890625e-01,1.22632813e-01,3.51562500e-01,6.70382813e+00,,8.92061312e-03,2.65560806e-01,,8.92061312e-03,5.78810645e+03
8.92161312e-03,8.30625000e+00,3.41087500e-01,-9.22187500e-02,1.22632813e-01,3.14843750e-01,6.69878906e+00,,8.92161312e-03,2.65584767e-01,,8.92161312e-03,5.78724316e+03
8.92261312e-03,8.31953125e+00,3.43179688e-01,-3.15937500e-02,1.22617188e-01,2.52343750e-01,6.69503906e+00,,8.92261312e-03,2.65608847e-01,,8.92261312e-03,5.78620215e+03
8.92361312e-03,8.32968750e+00,3.49070313e-01,-2.23750000e-02,1.22578125e-01,1.91406250e-01,6.69011719e+00,,8.92361312e-03,2.65633225e-01,,8.92361312e-03,5.78529834e+03
8.92461312e-03,8.34765625e+00,3.48501563e-01,-7.15312500e-02,1.22523438e-01,1.59375000e-01,6.68472656e+00,,8.92461312e-03,2.65657783e-01,,8.92461312e-03,5.78369434e+03
8.92561312e-03,8.38906250e+00,3.47709375e-01,-1.12078125e-01,1.22484375e-01,1.46093750e-01,6.67992188e+00,,8.92561312e-03,2.65682310e-01,,8.92561312e-03,5.77991211e+03
8.92661312e-03,8.43125000e+00,3.47364063e-01,-9.05781250e-02,1.22500000e-01,1.36718750e-01,6.67335938e+00,,8.92661312e-03,2.65706778e-01,,8.92661312e-03,5.77610010e+03
8.92761312e-03,8.46093750e+00,3.47871875e-01,-3.66093750e-02,1.22539063e-01,1.04687500e-01,6.66515625e+00,,8.92761312e-03,2.65731275e-01,,8.92761312e-03,5.77337598e+03
8.92861312e-03,8.45468750e+00,3.50492187e-01,-2.26562500e-02,1.22515625e-01,5.07812500e-02,6.65753906e+00,,8.92861312e-03,2.65755862e-01,,8.92861312e-03,5.77417822e+03
8.92961312e-03,8.42109375e+00,3.50004688e-01,-6.91250000e-02,1.22500000e-01,-3.90625000e-03,6.65085938e+00,,8.92961312e-03,2.65780509e-01,,8.92961312e-03,5.77788477e+03
8.93061312e-03,8.38203125e+00,3.49720313e-01,-1.22843750e-01,1.22507813e-01,-3.35937500e-02,6.64441406e+00,,8.93061312e-03,2.65805155e-01,,8.93061312e-03,5.78241992e+03
8.93161312e-03,8.32890625e+00,3.46165625e-01,-1.22453125e-01,1.22562500e-01,-5.07812500e-02,6.63785156e+00,,8.93161312e-03,2.65829653e-01,,8.93161312e-03,5.78854688e+03
8.93261312e-03,8.27109375e+00,3.42692188e-01,-7.56718750e-02,1.22539063e-01,-6.25000000e-02,6.63023438e+00,,8.93261312e-03,2.65853912e-01,,8.93261312e-03,5.79503223e+03
8.93361312e-03,8.21875000e+00,3.43220313e-01,-4.80156250e-02,1.22554688e-01,-8.59375000e-02,6.62261719e+00,,8.93361312e-03,2.65878052e-01,,8.93361312e-03,5.80075586e+03
8.93461312e-03,8.16406250e+00,3.44642188e-01,-7.56875000e-02,1.22648438e-01,-1.25781250e-01,6.61675781e+00,,8.93461312e-03,2.65902281e-01,,8.93461312e-03,5.80672168e+03
8.93561312e-03,8.10468750e+00,3.47140625e-01,-1.24281250e-01,1.22656250e-01,-1.69531250e-01,6.60890625e+00,,8.93561312e-03,2.65926629e-01,,8.93561312e-03,5.81337256e+03
8.93661312e-03,8.06953125e+00,3.46896875e-01,-1.33562500e-01,1.22617188e-01,-1.93750000e-01,6.60105469e+00,,8.93661312e-03,2.65951067e-01,,8.93661312e-03,5.81767969e+03
8.93761312e-03,8.06093750e+00,3.46957813e-01,-9.47187500e-02,1.22593750e-01,-2.04687500e-01,6.59554688e+00,,8.93761312e-03,2.65975505e-01,,8.93761312e-03,5.81917090e+03
8.93861312e-03,8.05078125e+00,3.46003125e-01,-5.93593750e-02,1.22593750e-01,-2.19531250e-01,6.58968750e+00,,8.93861312e-03,2.65999883e-01,,8.93861312e-03,5.82062598e+03
8.93961312e-03,8.03046875e+00,3.46551563e-01,-7.25312500e-02,1.22562500e-01,-2.32812500e-01,6.58207031e+00,,8.93961312e-03,2.66024262e-01,,8.93961312e-03,5.82306934e+03
8.94061312e-03,8.01328125e+00,3.48501563e-01,-1.16609375e-01,1.22562500e-01,-2.48437500e-01,6.57761719e+00,,8.94061312e-03,2.66048759e-01,,8.94061312e-03,5.82534229e+03
8.94161312e-03,8.00390625e+00,3.48400000e-01,-1.33625000e-01,1.22562500e-01,-2.67187500e-01,6.57199219e+00,,8.94161312e-03,2.66073287e-01,,8.94161312e-03,5.82697217e+03
8.94261312e-03,8.01015625e+00,3.46795313e-01,-1.00750000e-01,1.22562500e-01,-2.70312500e-01,6.56542969e+00,,8.94261312e-03,2.66097784e-01,,8.94261312e-03,5.82694922e+03
8.94361312e-03,8.02656250e+00,3.45028125e-01,-5.97187500e-02,1.22554688e-01,-2.64843750e-01,6.55957031e+00,,8.94361312e-03,2.66122133e-01,,8.94361312e-03,5.82568311e+03
8.94461312e-03,8.03046875e+00,3.44235938e-01,-6.11406250e-02,1.22484375e-01,-2.64843750e-01,6.55312500e+00,,8.94461312e-03,2.66146421e-01,,8.94461312e-03,5.82560059e+03
8.94561312e-03,8.02890625e+00,3.44093750e-01,-9.99375000e-02,1.22390625e-01,-2.60937500e-01,6.54773438e+00,,8.94561312e-03,2.66170651e-01,,8.94561312e-03,5.82618848e+03
8.94661312e-03,8.04375000e+00,3.43910938e-01,-1.25843750e-01,1.22429688e-01,-2.55468750e-01,6.54292969e+00,,8.94661312e-03,2.66194850e-01,,8.94661312e-03,5.82525684e+03
8.94761312e-03,8.05156250e+00,3.44784375e-01,-1.06671875e-01,1.22468750e-01,-2.47656250e-01,6.53613281e+00,,8.94761312e-03,2.66219109e-01,,8.94761312e-03,5.82506738e+03
8.94861312e-03,8.06015625e+00,3.43037500e-01,-6.73125000e-02,1.22484375e-01,-2.35156250e-01,6.52968750e+00,,8.94861312e-03,2.66243309e-01,,8.94861312e-03,5.82464258e+03
8.94961312e-03,8.07734375e+00,3.42062500e-01,-5.65781250e-02,1.22484375e-01,-2.20312500e-01,6.52406250e+00,,8.94961312e-03,2.66267449e-01,,8.94961312e-03,5.82319873e+03
8.95061312e-03,8.10546875e+00,3.41473438e-01,-8.33281250e-02,1.22468750e-01,-2.02343750e-01,6.51902344e+00,,8.95061312e-03,2.66291499e-01,,8.95061312e-03,5.82067041e+03
8.95161312e-03,8.13359375e+00,3.41940625e-01,-1.07875000e-01,1.22484375e-01,-1.87500000e-01,6.51304688e+00,,8.95161312e-03,2.66315579e-01,,8.95161312e-03,5.81827734e+03
8.95261312e-03,8.15312500e+00,3.41696875e-01,-9.64218750e-02,1.22500000e-01,-1.71093750e-01,6.50742188e+00,,8.95261312e-03,2.66339660e-01,,8.95261312e-03,5.81680469e+03
8.95361312e-03,8.16718750e+00,3.41453125e-01,-6.51406250e-02,1.22460938e-01,-1.56250000e-01,6.50179688e+00,,8.95361312e-03,2.66363710e-01,,8.95361312e-03,5.81578320e+03
8.95461312e-03,8.17890625e+00,3.41229688e-01,-5.46406250e-02,1.22460938e-01,-1.29687500e-01,6.49664063e+00,,8.95461312e-03,2.66387731e-01,,8.95461312e-03,5.81489258e+03
8.95561312e-03,8.20703125e+00,3.39320313e-01,-7.66718750e-02,1.22484375e-01,-1.00000000e-01,6.48960938e+00,,8.95561312e-03,2.66411692e-01,,8.95561312e-03,5.81234082e+03
8.95661312e-03,8.23671875e+00,3.38589063e-01,-1.01296875e-01,1.22515625e-01,-6.95312500e-02,6.48257813e+00,,8.95661312e-03,2.66435564e-01,,8.95661312e-03,5.80975195e+03
8.95761312e-03,8.27109375e+00,3.37857813e-01,-9.43593750e-02,1.22515625e-01,-4.84375000e-02,6.47636719e+00,,8.95761312e-03,2.66459376e-01,,8.95761312e-03,5.80672607e+03
8.95861312e-03,8.30859375e+00,3.37268750e-01,-6.16406250e-02,1.22539063e-01,-2.26562500e-02,6.47074219e+00,,8.95861312e-03,2.66483158e-01,,8.95861312e-03,5.80327344e+03
8.95961312e-03,8.33671875e+00,3.35806250e-01,-4.18593750e-02,1.22554688e-01,7.03125000e-03,6.46628906e+00,,8.95961312e-03,2.66506851e-01,,8.95961312e-03,5.80064844e+03
8.96061312e-03,8.35546875e+00,3.34770313e-01,-5.64687500e-02,1.22539063e-01,3.51562500e-02,6.46066406e+00,,8.96061312e-03,2.66530454e-01,,8.96061312e-03,5.79897607e+03
8.96161312e-03,8.37421875e+00,3.33551563e-01,-8.44843750e-02,1.22500000e-01,6.48437500e-02,6.45421875e+00,,8.96161312e-03,2.66553998e-01,,8.96161312e-03,5.79741602e+03
8.96261312e-03,8.38359375e+00,3.32962500e-01,-9.14218750e-02,1.22484375e-01,9.37500000e-02,6.44859375e+00,,8.96261312e-03,2.66577452e-01,,8.96261312e-03,5.79691602e+03
8.96361312e-03,8.39531250e+00,3.34506250e-01,-7.17968750e-02,1.22484375e-01,1.25781250e-01,6.44261719e+00,,8.96361312e-03,2.66600966e-01,,8.96361312e-03,5.79614062e+03
8.96461312e-03,8.41328125e+00,3.36232813e-01,-5.26093750e-02,1.22484375e-01,1.56250000e-01,6.43500000e+00,,8.96461312e-03,2.66624570e-01,,8.96461312e-03,5.79461768e+03
8.96561312e-03,8.41796875e+00,3.38914063e-01,-5.39531250e-02,1.22406250e-01,1.85937500e-01,6.42843750e+00,,8.96561312e-03,2.66648322e-01,,8.96561312e-03,5.79441699e+03
8.96661312e-03,8.43281250e+00,3.39442187e-01,-6.70781250e-02,1.22375000e-01,2.15625000e-01,6.42421875e+00,,8.96661312e-03,2.66672224e-01,,8.96661312e-03,5.79320752e+03
8.96761312e-03,8.45859375e+00,3.40742188e-01,-7.12031250e-02,1.22375000e-01,2.57031250e-01,6.42234375e+00,,8.96761312e-03,2.66696185e-01,,8.96761312e-03,5.79091602e+03
8.96861312e-03,8.47187500e+00,3.41920312e-01,-6.23906250e-02,1.22351563e-01,2.92968750e-01,6.41753906e+00,,8.96861312e-03,2.66720206e-01,,8.96861312e-03,5.78990137e+03
8.96961312e-03,8.47734375e+00,3.44256250e-01,-5.46875000e-02,1.22367188e-01,3.17968750e-01,6.41097656e+00,,8.96961312e-03,2.66744375e-01,,8.96961312e-03,5.78964746e+03
8.97061312e-03,8.50234375e+00,3.47445312e-01,-5.84843750e-02,1.22375000e-01,3.49218750e-01,6.40382813e+00,,8.97061312e-03,2.66768724e-01,,8.97061312e-03,5.78737012e+03
8.97161312e-03,8.52265625e+00,3.48745313e-01,-6.45156250e-02,1.22421875e-01,3.87500000e-01,6.39773438e+00,,8.97161312e-03,2.66793251e-01,,8.97161312e-03,5.78560205e+03
8.97261312e-03,8.51875000e+00,3.49618750e-01,-6.10156250e-02,1.22421875e-01,4.21093750e-01,6.39257812e+00,,8.97261312e-03,2.66817838e-01,,8.97261312e-03,5.78633740e+03
8.97361312e-03,8.49609375e+00,3.48846875e-01,-5.53906250e-02,1.22445313e-01,4.54687500e-01,6.38484375e+00,,8.97361312e-03,2.66842425e-01,,8.97361312e-03,5.78898145e+03
8.97461312e-03,8.46093750e+00,3.50410938e-01,-6.00156250e-02,1.22515625e-01,4.82812500e-01,6.37804688e+00,,8.97461312e-03,2.66867071e-01,,8.97461312e-03,5.79291162e+03
8.97561312e-03,8.43046875e+00,3.50410938e-01,-7.30312500e-02,1.22484375e-01,5.04687500e-01,6.37218750e+00,,8.97561312e-03,2.66891748e-01,,8.97561312e-03,5.79640527e+03
8.97661312e-03,8.41171875e+00,3.50350000e-01,-8.07031250e-02,1.22500000e-01,5.32031250e-01,6.36679688e+00,,8.97661312e-03,2.66916424e-01,,8.97661312e-03,5.79874561e+03
8.97761312e-03,8.39843750e+00,3.51264063e-01,-7.48125000e-02,1.22460938e-01,5.61718750e-01,6.36023438e+00,,8.97761312e-03,2.66941130e-01,,8.97761312e-03,5.80052686e+03
8.97861312e-03,8.40234375e+00,3.48887500e-01,-5.83125000e-02,1.22421875e-01,5.86718750e-01,6.35378906e+00,,8.97861312e-03,2.66965777e-01,,8.97861312e-03,5.80047705e+03
8.97961312e-03,8.41796875e+00,3.49476563e-01,-4.69375000e-02,1.22421875e-01,6.23437500e-01,6.34898438e+00,,8.97961312e-03,2.66990364e-01,,8.97961312e-03,5.79914502e+03
8.98061312e-03,8.43593750e+00,3.47851563e-01,-5.11875000e-02,1.22460938e-01,6.57812500e-01,6.34417969e+00,,8.98061312e-03,2.67014921e-01,,8.98061312e-03,5.79755273e+03
8.98161312e-03,8.46406250e+00,3.49923437e-01,-6.44843750e-02,1.22468750e-01,6.84375000e-01,6.34054688e+00,,8.98161312e-03,2.67039508e-01,,8.98161312e-03,5.79495996e+03
8.98261312e-03,8.50390625e+00,3.50939063e-01,-6.88593750e-02,1.22500000e-01,7.04687500e-01,6.33574219e+00,,8.98261312e-03,2.67064184e-01,,8.98261312e-03,5.79120557e+03
8.98361312e-03,8.54375000e+00,3.50553125e-01,-5.52031250e-02,1.22484375e-01,7.25000000e-01,6.33011719e+00,,8.98361312e-03,2.67088860e-01,,8.98361312e-03,5.78742676e+03
8.98461312e-03,8.56406250e+00,3.50593750e-01,-3.91250000e-02,1.22460938e-01,7.53125000e-01,6.32332031e+00,,8.98461312e-03,2.67113566e-01,,8.98461312e-03,5.78558252e+03
8.98561312e-03,8.56796875e+00,3.47303125e-01,-4.10000000e-02,1.22429688e-01,7.71875000e-01,6.31746094e+00,,8.98561312e-03,2.67138124e-01,,8.98561312e-03,5.78539209e+03
8.98661312e-03,8.56171875e+00,3.48684375e-01,-5.87812500e-02,1.22421875e-01,7.91406250e-01,6.31347656e+00,,8.98661312e-03,2.67162651e-01,,8.98661312e-03,5.78630127e+03
8.98761312e-03,8.54765625e+00,3.47668750e-01,-7.04218750e-02,1.22406250e-01,8.07812500e-01,6.31007813e+00,,8.98761312e-03,2.67187148e-01,,8.98761312e-03,5.78809326e+03
8.98861312e-03,8.53984375e+00,3.49760938e-01,-6.42187500e-02,1.22429688e-01,8.28906250e-01,6.30515625e+00,,8.98861312e-03,2.67211705e-01,,8.98861312e-03,5.78925586e+03
8.98961312e-03,8.53437500e+00,3.50837500e-01,-5.11718750e-02,1.22421875e-01,8.46875000e-01,6.29941406e+00,,8.98961312e-03,2.67236382e-01,,8.98961312e-03,5.79012500e+03
8.99061312e-03,8.51875000e+00,3.50248438e-01,-4.57656250e-02,1.22375000e-01,8.60937500e-01,6.29296875e+00,,8.99061312e-03,2.67261088e-01,,8.99061312e-03,5.79199268e+03
8.99161312e-03,8.51015625e+00,3.51954688e-01,-5.39687500e-02,1.22335938e-01,8.73437500e-01,6.28640625e+00,,8.99161312e-03,2.67285824e-01,,8.99161312e-03,5.79314258e+03
8.99261312e-03,8.51015625e+00,3.50167188e-01,-6.24218750e-02,1.22367188e-01,8.79687500e-01,6.28148438e+00,,8.99261312e-03,2.67310530e-01,,8.99261312e-03,5.79345117e+03
8.99361312e-03,8.50937500e+00,3.53132813e-01,-6.02812500e-02,1.22296875e-01,8.85156250e-01,6.27550781e+00,,8.99361312e-03,2.67335296e-01,,8.99361312e-03,5.79385645e+03
8.99461312e-03,8.51171875e+00,3.53092188e-01,-5.17968750e-02,1.22312500e-01,8.89062500e-01,6.26953125e+00,,8.99461312e-03,2.67360151e-01,,8.99461312e-03,5.79391211e+03
8.99561312e-03,8.51484375e+00,3.54757813e-01,-4.85156250e-02,1.22367188e-01,8.89062500e-01,6.26343750e+00,,8.99561312e-03,2.67385095e-01,,8.99561312e-03,5.79385596e+03
8.99661312e-03,8.51562500e+00,3.54859375e-01,-5.60312500e-02,1.22421875e-01,8.92187500e-01,6.25769531e+00,,8.99661312e-03,2.67410070e-01,,8.99661312e-03,5.79405225e+03
8.99761312e-03,8.52421875e+00,3.55143750e-01,-6.35468750e-02,1.22484375e-01,8.93750000e-01,6.25066406e+00,,8.99761312e-03,2.67435074e-01,,8.99761312e-03,5.79348340e+03
8.99861312e-03,8.52500000e+00,3.56606250e-01,-6.09531250e-02,1.22554688e-01,8.94531250e-01,6.24281250e+00,,8.99861312e-03,2.67460138e-01,,8.99861312e-03,5.79373340e+03
8.99961312e-03,8.51015625e+00,3.55671875e-01,-5.37343750e-02,1.22515625e-01,8.88281250e-01,6.23566406e+00,,8.99961312e-03,2.67485231e-01,,8.99961312e-03,5.79556738e+03
9.00061312e-03,8.49843750e+00,3.58312500e-01,-5.15156250e-02,1.22484375e-01,8.75781250e-01,6.23167969e+00,,9.00061312e-03,2.67510355e-01,,9.00061312e-03,5.79705469e+03
9.00161312e-03,8.49062500e+00,3.57540625e-01,-5.61562500e-02,1.22484375e-01,8.67968750e-01,6.22734375e+00,,9.00161312e-03,2.67535567e-01,,9.00161312e-03,5.79814502e+03
9.00261312e-03,8.49843750e+00,3.58089063e-01,-6.30937500e-02,1.22500000e-01,8.67968750e-01,6.22230469e+00,,9.00261312e-03,2.67560750e-01,,9.00261312e-03,5.79765576e+03
9.00361312e-03,8.51718750e+00,3.57520313e-01,-6.40000000e-02,1.22515625e-01,8.65625000e-01,6.21796875e+00,,9.00361312e-03,2.67585963e-01,,9.00361312e-03,5.79605957e+03
9.00461312e-03,8.54765625e+00,3.55814063e-01,-5.60312500e-02,1.22500000e-01,8.56250000e-01,6.21222656e+00,,9.00461312e-03,2.67611086e-01,,9.00461312e-03,5.79323682e+03
9.00561312e-03,8.59375000e+00,3.55590625e-01,-4.49843750e-02,1.22484375e-01,8.41406250e-01,6.20589844e+00,,9.00561312e-03,2.67636120e-01,,9.00561312e-03,5.78875244e+03
9.00661312e-03,8.63593750e+00,3.55245313e-01,-3.96093750e-02,1.22460938e-01,8.21093750e-01,6.19945313e+00,,9.00661312e-03,2.67661154e-01,,9.00661312e-03,5.78462744e+03
9.00761312e-03,8.68203125e+00,3.55570313e-01,-4.01718750e-02,1.22390625e-01,8.06250000e-01,6.19429688e+00,,9.00761312e-03,2.67686188e-01,,9.00761312e-03,5.78008691e+03
9.00861312e-03,8.71250000e+00,3.55895313e-01,-4.35000000e-02,1.22351563e-01,7.91406250e-01,6.19031250e+00,,9.00861312e-03,2.67711222e-01,,9.00861312e-03,5.77716748e+03
9.00961312e-03,8.73125000e+00,3.55996875e-01,-4.49375000e-02,1.22390625e-01,7.75781250e-01,6.18691406e+00,,9.00961312e-03,2.67736316e-01,,9.00961312e-03,5.77546875e+03
9.01061312e-03,8.72968750e+00,3.55326563e-01,-4.71250000e-02,1.22429688e-01,7.51562500e-01,6.18105469e+00,,9.01061312e-03,2.67761350e-01,,9.01061312e-03,5.77587354e+03
9.01161312e-03,8.72421875e+00,3.54128125e-01,-5.25625000e-02,1.22460938e-01,7.26562500e-01,6.17484375e+00,,9.01161312e-03,2.67786354e-01,,9.01161312e-03,5.77670166e+03
9.01261312e-03,8.72343750e+00,3.54351562e-01,-5.55625000e-02,1.22500000e-01,6.92968750e-01,6.16816406e+00,,9.01261312e-03,2.67811269e-01,,9.01261312e-03,5.77706836e+03
9.01361312e-03,8.73281250e+00,3.52990625e-01,-5.24218750e-02,1.22539063e-01,6.68750000e-01,6.16160156e+00,,9.01361312e-03,2.67836183e-01,,9.01361312e-03,5.77638818e+03
9.01461312e-03,8.74296875e+00,3.52950000e-01,-4.60781250e-02,1.22554688e-01,6.44531250e-01,6.15761719e+00,,9.01461312e-03,2.67861038e-01,,9.01461312e-03,5.77560205e+03
9.01561312e-03,8.74453125e+00,3.50106250e-01,-4.40625000e-02,1.22539063e-01,6.27343750e-01,6.15292969e+00,,9.01561312e-03,2.67885804e-01,,9.01561312e-03,5.77567969e+03
9.01661312e-03,8.73750000e+00,3.47750000e-01,-5.10312500e-02,1.22515625e-01,5.96875000e-01,6.14578125e+00,,9.01661312e-03,2.67910391e-01,,9.01661312e-03,5.77665625e+03
9.01761312e-03,8.73515625e+00,3.47221875e-01,-6.05781250e-02,1.22515625e-01,5.63281250e-01,6.13933594e+00,,9.01761312e-03,2.67934829e-01,,9.01761312e-03,5.77719336e+03
9.01861312e-03,8.75156250e+00,3.45271875e-01,-6.18906250e-02,1.22562500e-01,5.24218750e-01,6.13289063e+00,,9.01861312e-03,2.67959237e-01,,9.01861312e-03,5.77582666e+03
9.01961312e-03,8.76875000e+00,3.45414063e-01,-5.24843750e-02,1.22562500e-01,4.82812500e-01,6.12445313e+00,,9.01961312e-03,2.67983526e-01,,9.01961312e-03,5.77435742e+03
9.02061312e-03,8.78984375e+00,3.42346875e-01,-4.19062500e-02,1.22562500e-01,4.49218750e-01,6.11718750e+00,,9.02061312e-03,2.68007755e-01,,9.02061312e-03,5.77243311e+03
9.02161312e-03,8.80625000e+00,3.40823437e-01,-4.31406250e-02,1.22554688e-01,4.15625000e-01,6.11261719e+00,,9.02161312e-03,2.68031806e-01,,9.02161312e-03,5.77096680e+03
9.02261312e-03,8.80781250e+00,3.39279688e-01,-5.52031250e-02,1.22562500e-01,3.74218750e-01,6.10863281e+00,,9.02261312e-03,2.68055767e-01,,9.02261312e-03,5.77106592e+03
9.02361312e-03,8.79140625e+00,3.39279688e-01,-6.34687500e-02,1.22539063e-01,3.32031250e-01,6.10558594e+00,,9.02361312e-03,2.68079638e-01,,9.02361312e-03,5.77307227e+03
9.02461312e-03,8.76875000e+00,3.39706250e-01,-5.92812500e-02,1.22593750e-01,2.85937500e-01,6.10054688e+00,,9.02461312e-03,2.68103570e-01,,9.02461312e-03,5.77573340e+03
9.02561312e-03,8.74218750e+00,3.38325000e-01,-5.21718750e-02,1.22617188e-01,2.46093750e-01,6.09503906e+00,,9.02561312e-03,2.68127441e-01,,9.02561312e-03,5.77876709e+03
9.02661312e-03,8.71015625e+00,3.37837500e-01,-5.57343750e-02,1.22609375e-01,2.15625000e-01,6.09152344e+00,,9.02661312e-03,2.68151224e-01,,9.02661312e-03,5.78235498e+03
9.02761312e-03,8.67734375e+00,3.35806250e-01,-6.94375000e-02,1.22523438e-01,1.91406250e-01,6.08800781e+00,,9.02761312e-03,2.68174976e-01,,9.02761312e-03,5.78606934e+03
9.02861312e-03,8.63828125e+00,3.35867187e-01,-7.80468750e-02,1.22468750e-01,1.52343750e-01,6.08472656e+00,,9.02861312e-03,2.68198609e-01,,9.02861312e-03,5.79048730e+03
9.02961312e-03,8.60000000e+00,3.36151563e-01,-7.20781250e-02,1.22460938e-01,1.04687500e-01,6.08238281e+00,,9.02961312e-03,2.68222272e-01,,9.02961312e-03,5.79483154e+03
9.03061312e-03,8.58671875e+00,3.36192188e-01,-6.03906250e-02,1.22554688e-01,6.79687500e-02,6.08191406e+00,,9.03061312e-03,2.68245935e-01,,9.03061312e-03,5.79655176e+03
9.03161312e-03,8.57109375e+00,3.36964062e-01,-5.95156250e-02,1.22671875e-01,3.75000000e-02,6.07968750e+00,,9.03161312e-03,2.68269658e-01,,9.03161312e-03,5.79848047e+03
9.03261312e-03,8.55078125e+00,3.36273438e-01,-7.15156250e-02,1.22648438e-01,3.90625000e-03,6.07511719e+00,,9.03261312e-03,2.68293351e-01,,9.03261312e-03,5.80092188e+03
