Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.57440312,,Zero Index,1799.57440312,,Zero Index,1799.57440312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3
8.86697024e-03,-6.25000000e-01,1.71875000e-01,-2.62500000e-01
8.86737024e-03,-6.36718750e-01,1.60937500e-01,-2.64062500e-01
8.86777024e-03,-6.36718750e-01,1.71875000e-01,-2.65625000e-01
8.86817024e-03,-6.01562500e-01,1.78125000e-01,-2.78125000e-01
8.86857024e-03,-6.13281250e-01,1.62500000e-01,-2.53125000e-01
8.86897024e-03,-6.25000000e-01,1.75000000e-01,-2.45312500e-01
8.86937024e-03,-6.25000000e-01,1.51562500e-01,-2.56250000e-01
8.86977024e-03,-5.62500000e-01,1.64062500e-01,-2.53125000e-01
8.87017024e-03,-5.78125000e-01,1.78125000e-01,-2.75000000e-01
8.87057024e-03,-5.74218750e-01,1.70312500e-01,-2.54687500e-01
8.87097024e-03,-6.17187500e-01,1.59375000e-01,-2.46875000e-01
8.87137024e-03,-5.78125000e-01,1.51562500e-01,-2.43750000e-01
8.87177024e-03,-6.21093750e-01,1.59375000e-01,-2.54687500e-01
8.87217024e-03,-5.93750000e-01,1.54687500e-01,-2.46875000e-01
8.87257024e-03,-6.25000000e-01,1.56250000e-01,-2.35937500e-01
8.87297024e-03,-6.32812500e-01,1.48437500e-01,-2.45312500e-01
8.87337024e-03,-5.74218750e-01,1.57812500e-01,-2.59375000e-01
8.87377024e-03,-6.01562500e-01,1.62500000e-01,-2.43750000e-01
8.87417024e-03,-6.28906250e-01,1.57812500e-01,-2.50000000e-01
8.87457024e-03,-5.78125000e-01,1.62500000e-01,-2.28125000e-01
8.87497024e-03,-5.58593750e-01,1.68750000e-01,-2.37500000e-01
8.87537024e-03,-5.89843750e-01,1.71875000e-01,-2.37500000e-01
8.87577024e-03,-6.05468750e-01,1.75000000e-01,-2.31250000e-01
8.87617024e-03,-6.05468750e-01,1.89062500e-01,-2.35937500e-01
8.87657024e-03,-5.89843750e-01,1.82812500e-01,-2.31250000e-01
8.87697024e-03,-6.09375000e-01,1.64062500e-01,-2.40625000e-01
8.87737024e-03,-6.21093750e-01,1.73437500e-01,-2.34375000e-01
8.87777024e-03,-6.21093750e-01,1.73437500e-01,-2.40625000e-01
8.87817024e-03,-6.21093750e-01,1.81250000e-01,-2.51562500e-01
8.87857024e-03,-6.67968750e-01,1.75000000e-01,-2.37500000e-01
8.87897024e-03,-6.67968750e-01,1.75000000e-01,-2.43750000e-01
8.87937024e-03,-6.36718750e-01,1.76562500e-01,-2.23437500e-01
8.87977024e-03,-5.62500000e-01,1.78125000e-01,-2.31250000e-01
8.88017024e-03,-6.13281250e-01,1.84375000e-01,-2.57812500e-01
8.88057024e-03,-6.36718750e-01,1.82812500e-01,-2.26562500e-01
8.88097024e-03,-6.21093750e-01,1.53125000e-01,-2.45312500e-01
8.88137024e-03,-6.40625000e-01,1.68750000e-01,-2.45312500e-01
8.88177024e-03,-6.09375000e-01,1.48437500e-01,-2.62500000e-01
8.88217024e-03,-6.05468750e-01,1.53125000e-01,-2.56250000e-01
8.88257024e-03,-6.13281250e-01,1.51562500e-01,-2.59375000e-01
8.88297024e-03,-5.70312500e-01,1.59375000e-01,-2.53125000e-01
8.88337024e-03,-5.78125000e-01,1.56250000e-01,-2.51562500e-01
8.88377024e-03,-5.42968750e-01,1.46875000e-01,-2.48437500e-01
8.88417024e-03,-5.93750000e-01,1.32812500e-01,-2.54687500e-01
8.88457024e-03,-6.36718750e-01,1.53125000e-01,-2.56250000e-01
8.88497024e-03,-6.05468750e-01,1.37500000e-01,-2.54687500e-01
8.88537024e-03,-5.54687500e-01,1.50000000e-01,-2.54687500e-01
8.88577024e-03,-5.93750000e-01,1.40625000e-01,-2.56250000e-01
8.88617024e-03,-5.93750000e-01,1.37500000e-01,-2.46875000e-01
8.88657024e-03,-6.01562500e-01,1.35937500e-01,-2.43750000e-01
8.88697024e-03,-5.93750000e-01,1.53125000e-01,-2.39062500e-01
8.88737024e-03,-6.28906250e-01,1.48437500e-01,-2.51562500e-01
8.88777024e-03,-6.09375000e-01,1.37500000e-01,-2.35937500e-01
8.88817024e-03,-6.05468750e-01,1.46875000e-01,-2.45312500e-01
8.88857024e-03,-5.66406250e-01,1.57812500e-01,-2.29687500e-01
8.88897024e-03,-5.58593750e-01,1.56250000e-01,-2.40625000e-01
8.88937024e-03,-6.09375000e-01,1.62500000e-01,-2.59375000e-01
8.88977024e-03,-5.70312500e-01,1.56250000e-01,-2.42187500e-01
8.89017024e-03,-5.66406250e-01,1.50000000e-01,-2.46875000e-01
8.89057024e-03,-6.05468750e-01,1.54687500e-01,-2.54687500e-01
8.89097024e-03,-5.62500000e-01,1.62500000e-01,-2.64062500e-01
8.89137024e-03,-6.01562500e-01,1.57812500e-01,-2.60937500e-01
8.89177024e-03,-5.54687500e-01,1.70312500e-01,-2.50000000e-01
8.89217024e-03,-5.62500000e-01,1.59375000e-01,-2.51562500e-01
8.89257024e-03,-5.62500000e-01,1.54687500e-01,-2.65625000e-01
8.89297024e-03,-5.46875000e-01,1.59375000e-01,-2.56250000e-01
8.89337024e-03,-5.70312500e-01,1.65625000e-01,-2.46875000e-01
8.89377024e-03,-5.89843750e-01,1.50000000e-01,-2.42187500e-01
8.89417024e-03,-5.42968750e-01,1.60937500e-01,-2.51562500e-01
8.89457024e-03,-5.85937500e-01,1.51562500e-01,-2.53125000e-01
8.89497024e-03,-5.62500000e-01,1.59375000e-01,-2.50000000e-01
8.89537024e-03,-5.58593750e-01,1.64062500e-01,-2.57812500e-01
8.89577024e-03,-5.97656250e-01,1.42187500e-01,-2.59375000e-01
8.89617024e-03,-6.01562500e-01,1.45312500e-01,-2.65625000e-01
8.89657024e-03,-5.66406250e-01,1.64062500e-01,-2.57812500e-01
8.89697024e-03,-5.89843750e-01,1.64062500e-01,-2.39062500e-01
8.89737024e-03,-5.82031250e-01,1.53125000e-01,-2.43750000e-01
8.89777024e-03,-5.85937500e-01,1.40625000e-01,-2.48437500e-01
8.89817024e-03,-6.09375000e-01,1.56250000e-01,-2.57812500e-01
8.89857024e-03,-6.09375000e-01,1.46875000e-01,-2.42187500e-01
8.89897024e-03,-6.28906250e-01,1.43750000e-01,-2.43750000e-01
8.89937024e-03,-6.21093750e-01,1.54687500e-01,-2.54687500e-01
8.89977024e-03,-5.93750000e-01,1.43750000e-01,-2.50000000e-01
8.90017024e-03,-5.74218750e-01,1.45312500e-01,-2.62500000e-01
8.90057024e-03,-5.93750000e-01,1.70312500e-01,-2.48437500e-01
8.90097024e-03,-5.85937500e-01,1.56250000e-01,-2.34375000e-01
8.90137024e-03,-5.66406250e-01,1.70312500e-01,-2.37500000e-01
8.90177024e-03,-6.21093750e-01,1.60937500e-01,-2.35937500e-01
8.90217024e-03,-6.25000000e-01,1.50000000e-01,-2.39062500e-01
8.90257024e-03,-5.70312500e-01,1.50000000e-01,-2.48437500e-01
8.90297024e-03,-5.46875000e-01,1.59375000e-01,-2.48437500e-01
8.90337024e-03,-6.17187500e-01,1.56250000e-01,-2.40625000e-01
8.90377024e-03,-5.66406250e-01,1.62500000e-01,-2.64062500e-01
8.90417024e-03,-5.62500000e-01,1.45312500e-01,-2.54687500e-01
8.90457024e-03,-5.93750000e-01,1.48437500e-01,-2.60937500e-01
8.90497024e-03,-6.48437500e-01,1.56250000e-01,-2.46875000e-01
8.90537024e-03,-6.09375000e-01,1.53125000e-01,-2.51562500e-01
8.90577024e-03,-6.13281250e-01,1.48437500e-01,-2.59375000e-01
8.90617024e-03,-5.89843750e-01,1.37500000e-01,-2.42187500e-01
8.90657024e-03,-6.09375000e-01,1.51562500e-01,-2.42187500e-01
8.90697024e-03,-5.89843750e-01,1.57812500e-01,-2.40625000e-01
8.90737024e-03,-6.09375000e-01,1.64062500e-01,-2.35937500e-01
8.90777024e-03,-5.89843750e-01,1.46875000e-01,-2.37500000e-01
8.90817024e-03,-6.32812500e-01,1.46875000e-01,-2.39062500e-01
8.90857024e-03,-6.36718750e-01,1.57812500e-01,-2.25000000e-01
8.90897024e-03,-6.09375000e-01,1.62500000e-01,-2.23437500e-01
8.90937024e-03,-6.05468750e-01,1.48437500e-01,-2.25000000e-01
8.90977024e-03,-5.93750000e-01,1.48437500e-01,-2.43750000e-01
8.91017024e-03,-5.93750000e-01,1.73437500e-01,-2.31250000e-01
8.91057024e-03,-5.85937500e-01,1.57812500e-01,-2.39062500e-01
8.91097024e-03,-5.85937500e-01,1.56250000e-01,-2.39062500e-01
8.91137024e-03,-5.78125000e-01,1.59375000e-01,-2.25000000e-01
8.91177024e-03,-5.93750000e-01,1.68750000e-01,-2.37500000e-01
8.91217024e-03,-6.36718750e-01,1.71875000e-01,-2.40625000e-01
8.91257024e-03,-5.93750000e-01,1.60937500e-01,-2.34375000e-01
8.91297024e-03,-5.89843750e-01,1.60937500e-01,-2.37500000e-01
8.91337024e-03,-5.62500000e-01,1.60937500e-01,-2.31250000e-01
8.91377024e-03,-5.85937500e-01,1.78125000e-01,-2.14062500e-01
8.91417024e-03,-5.85937500e-01,1.71875000e-01,-2.28125000e-01
8.91457024e-03,-5.50781250e-01,1.62500000e-01,-2.26562500e-01
8.91497024e-03,-6.01562500e-01,1.75000000e-01,-2.42187500e-01
8.91537024e-03,-5.89843750e-01,1.59375000e-01,-2.31250000e-01
8.91577024e-03,-5.70312500e-01,1.75000000e-01,-2.40625000e-01
8.91617024e-03,-5.62500000e-01,1.89062500e-01,-2.18750000e-01
8.91657024e-03,-5.66406250e-01,1.65625000e-01,-2.35937500e-01
8.91697024e-03,-5.74218750e-01,1.62500000e-01,-2.29687500e-01
8.91737024e-03,-5.23437500e-01,1.65625000e-01,-2.31250000e-01
8.91777024e-03,-5.62500000e-01,1.59375000e-01,-2.54687500e-01
8.91817024e-03,-5.58593750e-01,1.60937500e-01,-2.43750000e-01
8.91857024e-03,-6.05468750e-01,1.56250000e-01,-2.48437500e-01
8.91897024e-03,-6.05468750e-01,1.62500000e-01,-2.64062500e-01
8.91937024e-03,-5.97656250e-01,1.57812500e-01,-2.50000000e-01
8.91977024e-03,-5.54687500e-01,1.64062500e-01,-2.48437500e-01
8.92017024e-03,-5.93750000e-01,1.59375000e-01,-2.43750000e-01
8.92057024e-03,-5.70312500e-01,1.43750000e-01,-2.35937500e-01
8.92097024e-03,-6.09375000e-01,1.62500000e-01,-2.37500000e-01
8.92137024e-03,-5.85937500e-01,1.71875000e-01,-2.31250000e-01
8.92177024e-03,-6.13281250e-01,1.70312500e-01,-2.42187500e-01
8.92217024e-03,-6.17187500e-01,1.50000000e-01,-2.45312500e-01
8.92257024e-03,-6.01562500e-01,1.51562500e-01,-2.53125000e-01
8.92297024e-03,-6.13281250e-01,1.60937500e-01,-2.62500000e-01
8.92337024e-03,-6.25000000e-01,1.54687500e-01,-2.46875000e-01
8.92377024e-03,-6.32812500e-01,1.60937500e-01,-2.54687500e-01
8.92417024e-03,-6.17187500e-01,1.48437500e-01,-2.50000000e-01
8.92457024e-03,-6.13281250e-01,1.53125000e-01,-2.45312500e-01
8.92497024e-03,-6.17187500e-01,1.64062500e-01,-2.56250000e-01
8.92537024e-03,-6.25000000e-01,1.70312500e-01,-2.56250000e-01
8.92577024e-03,-6.09375000e-01,1.70312500e-01,-2.50000000e-01
8.92617024e-03,-6.05468750e-01,1.64062500e-01,-2.42187500e-01
8.92657024e-03,-5.54687500e-01,1.68750000e-01,-2.45312500e-01
8.92697024e-03,-5.74218750e-01,1.42187500e-01,-2.45312500e-01
8.92737024e-03,-5.78125000e-01,1.57812500e-01,-2.54687500e-01
8.92777024e-03,-6.21093750e-01,1.56250000e-01,-2.51562500e-01
8.92817024e-03,-6.21093750e-01,1.50000000e-01,-2.64062500e-01
8.92857024e-03,-6.17187500e-01,1.51562500e-01,-2.73437500e-01
8.92897024e-03,-6.44531250e-01,1.60937500e-01,-2.62500000e-01
8.92937024e-03,-6.32812500e-01,1.73437500e-01,-2.71875000e-01
8.92977024e-03,-5.74218750e-01,1.60937500e-01,-2.70312500e-01
8.93017024e-03,-6.32812500e-01,1.73437500e-01,-2.87500000e-01
8.93057024e-03,-6.05468750e-01,1.57812500e-01,-2.62500000e-01
8.93097024e-03,-6.28906250e-01,1.62500000e-01,-2.60937500e-01
8.93137024e-03,-6.48437500e-01,1.60937500e-01,-2.73437500e-01
8.93177024e-03,-5.89843750e-01,1.57812500e-01,-2.68750000e-01
8.93217024e-03,-5.78125000e-01,1.50000000e-01,-2.71875000e-01
8.93257024e-03,-6.05468750e-01,1.64062500e-01,-2.64062500e-01
8.93297024e-03,-5.74218750e-01,1.59375000e-01,-2.62500000e-01
8.93337024e-03,-5.74218750e-01,1.59375000e-01,-2.71875000e-01
8.93377024e-03,-5.74218750e-01,1.73437500e-01,-2.56250000e-01
8.93417024e-03,-5.66406250e-01,1.75000000e-01,-2.57812500e-01
8.93457024e-03,-5.93750000e-01,1.75000000e-01,-2.51562500e-01
8.93497024e-03,-6.13281250e-01,1.84375000e-01,-2.60937500e-01
8.93537024e-03,-5.66406250e-01,1.53125000e-01,-2.57812500e-01
8.93577024e-03,-5.66406250e-01,1.85937500e-01,-2.53125000e-01
8.93617024e-03,-5.70312500e-01,1.79687500e-01,-2.56250000e-01
8.93657024e-03,-6.09375000e-01,1.70312500e-01,-2.46875000e-01
8.93697024e-03,-5.74218750e-01,1.78125000e-01,-2.39062500e-01
8.93737024e-03,-5.66406250e-01,1.76562500e-01,-2.42187500e-01
8.93777024e-03,-5.97656250e-01,1.85937500e-01,-2.28125000e-01
8.93817024e-03,-5.93750000e-01,1.64062500e-01,-2.40625000e-01
8.93857024e-03,-5.97656250e-01,1.48437500e-01,-2.26562500e-01
8.93897024e-03,-5.97656250e-01,1.50000000e-01,-2.26562500e-01
8.93937024e-03,-6.40625000e-01,1.51562500e-01,-2.45312500e-01
8.93977024e-03,-6.01562500e-01,1.57812500e-01,-2.43750000e-01
8.94017024e-03,-6.01562500e-01,1.54687500e-01,-2.42187500e-01
8.94057024e-03,-5.97656250e-01,1.57812500e-01,-2.48437500e-01
8.94097024e-03,-6.01562500e-01,1.65625000e-01,-2.50000000e-01
8.94137024e-03,-5.42968750e-01,1.68750000e-01,-2.42187500e-01
8.94177024e-03,-6.05468750e-01,1.71875000e-01,-2.48437500e-01
8.94217024e-03,-5.85937500e-01,1.59375000e-01,-2.60937500e-01
8.94257024e-03,-5.93750000e-01,1.65625000e-01,-2.62500000e-01
8.94297024e-03,-6.05468750e-01,1.81250000e-01,-2.57812500e-01
8.94337024e-03,-5.93750000e-01,1.71875000e-01,-2.59375000e-01
8.94377024e-03,-6.05468750e-01,1.60937500e-01,-2.50000000e-01
8.94417024e-03,-5.89843750e-01,1.82812500e-01,-2.53125000e-01
8.94457024e-03,-5.89843750e-01,1.87500000e-01,-2.46875000e-01
8.94497024e-03,-6.01562500e-01,1.71875000e-01,-2.53125000e-01
8.94537024e-03,-5.85937500e-01,1.73437500e-01,-2.37500000e-01
8.94577024e-03,-5.89843750e-01,1.71875000e-01,-2.50000000e-01
8.94617024e-03,-6.01562500e-01,1.81250000e-01,-2.53125000e-01
8.94657024e-03,-5.85937500e-01,1.59375000e-01,-2.48437500e-01
8.94697024e-03,-5.70312500e-01,1.73437500e-01,-2.46875000e-01
8.94737024e-03,-5.54687500e-01,1.75000000e-01,-2.50000000e-01
8.94777024e-03,-5.66406250e-01,1.84375000e-01,-2.68750000e-01
8.94817024e-03,-5.82031250e-01,1.75000000e-01,-2.43750000e-01
8.94857024e-03,-5.70312500e-01,1.71875000e-01,-2.45312500e-01
8.94897024e-03,-5.74218750e-01,1.82812500e-01,-2.18750000e-01
8.94937024e-03,-5.89843750e-01,1.53125000e-01,-2.45312500e-01
8.94977024e-03,-5.89843750e-01,1.84375000e-01,-2.37500000e-01
8.95017024e-03,-5.70312500e-01,1.71875000e-01,-2.46875000e-01
8.95057024e-03,-5.58593750e-01,1.79687500e-01,-2.35937500e-01
8.95097024e-03,-5.42968750e-01,1.60937500e-01,-2.28125000e-01
8.95137024e-03,-5.66406250e-01,1.65625000e-01,-2.42187500e-01
8.95177024e-03,-5.58593750e-01,1.59375000e-01,-2.40625000e-01
8.95217024e-03,-5.54687500e-01,1.54687500e-01,-2.45312500e-01
8.95257024e-03,-5.46875000e-01,1.53125000e-01,-2.50000000e-01
8.95297024e-03,-5.42968750e-01,1.59375000e-01,-2.51562500e-01
8.95337024e-03,-5.54687500e-01,1.62500000e-01,-2.39062500e-01
8.95377024e-03,-5.97656250e-01,1.60937500e-01,-2.53125000e-01
8.95417024e-03,-6.01562500e-01,1.59375000e-01,-2.39062500e-01
8.95457024e-03,-5.97656250e-01,1.45312500e-01,-2.65625000e-01
8.95497024e-03,-5.89843750e-01,1.46875000e-01,-2.59375000e-01
8.95537024e-03,-5.74218750e-01,1.57812500e-01,-2.39062500e-01
8.95577024e-03,-5.93750000e-01,1.56250000e-01,-2.39062500e-01
8.95617024e-03,-5.66406250e-01,1.60937500e-01,-2.60937500e-01
8.95657024e-03,-5.46875000e-01,1.67187500e-01,-2.45312500e-01
8.95697024e-03,-5.54687500e-01,1.62500000e-01,-2.57812500e-01
8.95737024e-03,-5.70312500e-01,1.76562500e-01,-2.53125000e-01
8.95777024e-03,-5.66406250e-01,1.73437500e-01,-2.23437500e-01
8.95817024e-03,-5.35156250e-01,1.81250000e-01,-2.26562500e-01
8.95857024e-03,-5.27343750e-01,1.70312500e-01,-2.39062500e-01
8.95897024e-03,-5.85937500e-01,1.85937500e-01,-2.35937500e-01
8.95937024e-03,-5.82031250e-01,1.84375000e-01,-2.42187500e-01
8.95977024e-03,-5.93750000e-01,1.53125000e-01,-2.42187500e-01
8.96017024e-03,-5.89843750e-01,1.70312500e-01,-2.42187500e-01
8.96057024e-03,-6.13281250e-01,1.65625000e-01,-2.40625000e-01
8.96097024e-03,-6.36718750e-01,1.81250000e-01,-2.43750000e-01
8.96137024e-03,-5.97656250e-01,1.65625000e-01,-2.26562500e-01
8.96177024e-03,-6.05468750e-01,1.68750000e-01,-2.20312500e-01
8.96217024e-03,-6.17187500e-01,1.62500000e-01,-2.54687500e-01
8.96257024e-03,-5.97656250e-01,1.51562500e-01,-2.57812500e-01
8.96297024e-03,-5.66406250e-01,1.60937500e-01,-2.54687500e-01
8.96337024e-03,-6.05468750e-01,1.51562500e-01,-2.25000000e-01
8.96377024e-03,-5.93750000e-01,1.59375000e-01,-2.46875000e-01
8.96417024e-03,-5.93750000e-01,1.57812500e-01,-2.50000000e-01
8.96457024e-03,-6.05468750e-01,1.64062500e-01,-2.51562500e-01
8.96497024e-03,-5.97656250e-01,1.54687500e-01,-2.45312500e-01
8.96537024e-03,-5.89843750e-01,1.50000000e-01,-2.53125000e-01
8.96577024e-03,-6.09375000e-01,1.50000000e-01,-2.45312500e-01
8.96617024e-03,-5.93750000e-01,1.45312500e-01,-2.43750000e-01
8.96657024e-03,-5.97656250e-01,1.46875000e-01,-2.39062500e-01
8.96697024e-03,-6.21093750e-01,1.57812500e-01,-2.39062500e-01
8.96737024e-03,-5.89843750e-01,1.70312500e-01,-2.51562500e-01
8.96777024e-03,-5.85937500e-01,1.59375000e-01,-2.23437500e-01
8.96817024e-03,-6.25000000e-01,1.60937500e-01,-2.35937500e-01
8.96857024e-03,-5.74218750e-01,1.60937500e-01,-2.28125000e-01
8.96897024e-03,-5.97656250e-01,1.71875000e-01,-2.37500000e-01
8.96937024e-03,-5.78125000e-01,1.70312500e-01,-2.34375000e-01
8.96977024e-03,-5.39062500e-01,1.57812500e-01,-2.25000000e-01
8.97017024e-03,-5.93750000e-01,1.50000000e-01,-2.45312500e-01
8.97057024e-03,-5.78125000e-01,1.64062500e-01,-2.46875000e-01
8.97097024e-03,-5.97656250e-01,1.59375000e-01,-2.42187500e-01
8.97137024e-03,-5.93750000e-01,1.75000000e-01,-2.17187500e-01
8.97177024e-03,-5.50781250e-01,1.68750000e-01,-2.39062500e-01
8.97217024e-03,-5.62500000e-01,1.62500000e-01,-2.28125000e-01
8.97257024e-03,-5.62500000e-01,1.70312500e-01,-2.26562500e-01
8.97297024e-03,-5.97656250e-01,1.56250000e-01,-2.21875000e-01
8.97337024e-03,-5.85937500e-01,1.68750000e-01,-2.23437500e-01
8.97377024e-03,-5.62500000e-01,1.59375000e-01,-2.25000000e-01
8.97417024e-03,-6.05468750e-01,1.62500000e-01,-2.26562500e-01
8.97457024e-03,-5.78125000e-01,1.70312500e-01,-2.40625000e-01
8.97497024e-03,-5.50781250e-01,1.71875000e-01,-2.25000000e-01
8.97537024e-03,-5.66406250e-01,1.64062500e-01,-2.21875000e-01
8.97577024e-03,-6.09375000e-01,1.48437500e-01,-2.29687500e-01
8.97617024e-03,-5.97656250e-01,1.45312500e-01,-2.26562500e-01
8.97657024e-03,-6.05468750e-01,1.53125000e-01,-2.18750000e-01
8.97697024e-03,-6.01562500e-01,1.62500000e-01,-2.21875000e-01
8.97737024e-03,-6.28906250e-01,1.65625000e-01,-2.26562500e-01
8.97777024e-03,-6.09375000e-01,1.64062500e-01,-2.35937500e-01
8.97817024e-03,-5.93750000e-01,1.65625000e-01,-2.21875000e-01
8.97857024e-03,-5.97656250e-01,1.60937500e-01,-2.46875000e-01
8.97897024e-03,-5.31250000e-01,1.62500000e-01,-2.40625000e-01
8.97937024e-03,-5.42968750e-01,1.68750000e-01,-2.23437500e-01
8.97977024e-03,-6.01562500e-01,1.57812500e-01,-2.28125000e-01
8.98017024e-03,-5.39062500e-01,1.78125000e-01,-2.43750000e-01
8.98057024e-03,-5.42968750e-01,1.62500000e-01,-2.29687500e-01
8.98097024e-03,-5.35156250e-01,1.56250000e-01,-2.31250000e-01
8.98137024e-03,-5.42968750e-01,1.59375000e-01,-2.29687500e-01
8.98177024e-03,-5.66406250e-01,1.50000000e-01,-2.39062500e-01
8.98217024e-03,-5.35156250e-01,1.70312500e-01,-2.39062500e-01
8.98257024e-03,-5.31250000e-01,1.64062500e-01,-2.26562500e-01
8.98297024e-03,-5.35156250e-01,1.65625000e-01,-2.21875000e-01
8.98337024e-03,-5.89843750e-01,1.57812500e-01,-2.17187500e-01
8.98377024e-03,-5.27343750e-01,1.71875000e-01,-2.45312500e-01
8.98417024e-03,-5.78125000e-01,1.57812500e-01,-2.39062500e-01
8.98457024e-03,-5.89843750e-01,1.54687500e-01,-2.50000000e-01
8.98497024e-03,-5.50781250e-01,1.73437500e-01,-2.50000000e-01
8.98537024e-03,-5.31250000e-01,1.75000000e-01,-2.40625000e-01
8.98577024e-03,-5.70312500e-01,1.70312500e-01,-2.50000000e-01
8.98617024e-03,-5.39062500e-01,1.68750000e-01,-2.18750000e-01
8.98657024e-03,-5.35156250e-01,1.59375000e-01,-2.29687500e-01
8.98697024e-03,-5.66406250e-01,1.71875000e-01,-2.34375000e-01
8.98737024e-03,-5.58593750e-01,1.60937500e-01,-2.34375000e-01
8.98777024e-03,-5.23437500e-01,1.76562500e-01,-2.35937500e-01
8.98817024e-03,-5.39062500e-01,1.64062500e-01,-2.20312500e-01
8.98857024e-03,-5.58593750e-01,1.51562500e-01,-2.42187500e-01
8.98897024e-03,-5.35156250e-01,1.64062500e-01,-2.37500000e-01
8.98937024e-03,-5.39062500e-01,1.70312500e-01,-2.40625000e-01
8.98977024e-03,-5.42968750e-01,1.68750000e-01,-2.45312500e-01
8.99017024e-03,-5.11718750e-01,1.65625000e-01,-2.39062500e-01
8.99057024e-03,-5.31250000e-01,1.79687500e-01,-2.35937500e-01
8.99097024e-03,-5.19531250e-01,1.64062500e-01,-2.48437500e-01
8.99137024e-03,-5.70312500e-01,1.78125000e-01,-2.34375000e-01
8.99177024e-03,-5.66406250e-01,1.71875000e-01,-2.60937500e-01
8.99217024e-03,-5.50781250e-01,1.81250000e-01,-2.54687500e-01
8.99257024e-03,-5.46875000e-01,1.89062500e-01,-2.48437500e-01
8.99297024e-03,-5.62500000e-01,1.82812500e-01,-2.35937500e-01
8.99337024e-03,-5.97656250e-01,1.93750000e-01,-2.43750000e-01
8.99377024e-03,-5.70312500e-01,1.73437500e-01,-2.29687500e-01
8.99417024e-03,-6.09375000e-01,1.75000000e-01,-2.50000000e-01
8.99457024e-03,-5.66406250e-01,1.84375000e-01,-2.56250000e-01
8.99497024e-03,-5.93750000e-01,1.78125000e-01,-2.42187500e-01
8.99537024e-03,-5.89843750e-01,1.62500000e-01,-2.35937500e-01
8.99577024e-03,-6.25000000e-01,1.70312500e-01,-2.35937500e-01
8.99617024e-03,-5.70312500e-01,1.68750000e-01,-2.43750000e-01
8.99657024e-03,-5.93750000e-01,1.70312500e-01,-2.39062500e-01
8.99697024e-03,-5.97656250e-01,1.64062500e-01,-2.39062500e-01
8.99737024e-03,-6.13281250e-01,1.65625000e-01,-2.21875000e-01
8.99777024e-03,-5.62500000e-01,1.68750000e-01,-2.43750000e-01
8.99817024e-03,-5.70312500e-01,1.79687500e-01,-2.35937500e-01
8.99857024e-03,-5.97656250e-01,1.90625000e-01,-2.35937500e-01
8.99897024e-03,-5.89843750e-01,1.89062500e-01,-2.40625000e-01
8.99937024e-03,-6.17187500e-01,1.93750000e-01,-2.23437500e-01
8.99977024e-03,-5.82031250e-01,1.82812500e-01,-2.25000000e-01
9.00017024e-03,-5.74218750e-01,1.76562500e-01,-2.39062500e-01
9.00057024e-03,-5.58593750e-01,1.76562500e-01,-2.34375000e-01
9.00097024e-03,-6.40625000e-01,1.81250000e-01,-2.26562500e-01
9.00137024e-03,-6.21093750e-01,1.60937500e-01,-2.39062500e-01
9.00177024e-03,-6.01562500e-01,1.81250000e-01,-2.23437500e-01
9.00217024e-03,-6.48437500e-01,1.56250000e-01,-2.21875000e-01
9.00257024e-03,-5.85937500e-01,1.75000000e-01,-2.39062500e-01
9.00297024e-03,-6.25000000e-01,1.59375000e-01,-2.50000000e-01
9.00337024e-03,-6.36718750e-01,1.73437500e-01,-2.46875000e-01
9.00377024e-03,-6.09375000e-01,1.81250000e-01,-2.18750000e-01
9.00417024e-03,-6.25000000e-01,1.81250000e-01,-2.46875000e-01
9.00457024e-03,-6.17187500e-01,1.68750000e-01,-2.34375000e-01
9.00497024e-03,-5.93750000e-01,1.62500000e-01,-2.40625000e-01
9.00537024e-03,-6.28906250e-01,1.73437500e-01,-2.29687500e-01
9.00577024e-03,-6.13281250e-01,1.73437500e-01,-2.20312500e-01
9.00617024e-03,-5.93750000e-01,1.87500000e-01,-2.40625000e-01
9.00657024e-03,-5.78125000e-01,1.82812500e-01,-2.35937500e-01
9.00697024e-03,-5.78125000e-01,1.95312500e-01,-2.23437500e-01
9.00737024e-03,-6.36718750e-01,1.87500000e-01,-2.40625000e-01
9.00777024e-03,-6.13281250e-01,1.95312500e-01,-2.57812500e-01
9.00817024e-03,-6.05468750e-01,1.96875000e-01,-2.28125000e-01
9.00857024e-03,-6.36718750e-01,2.03125000e-01,-2.39062500e-01
9.00897024e-03,-6.01562500e-01,1.96875000e-01,-2.34375000e-01
9.00937024e-03,-5.70312500e-01,1.76562500e-01,-2.45312500e-01
9.00977024e-03,-5.89843750e-01,1.75000000e-01,-2.50000000e-01
9.01017024e-03,-5.74218750e-01,1.76562500e-01,-2.45312500e-01
