Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,2.00000000e-07,,Sample Interval,2.00000000e-07,,Sample Interval,2.00000000e-07,,Sample Interval,2.00000000e-07
Record Length,100000,,Record Length,100000,,Record Length,100000,,Record Length,100000
Zero Index,7999.49560625,,Zero Index,7999.49560625,,Zero Index,7999.49560625,,Zero Index,7999.49560625
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,,TIME,MATH1,,TIME,MATH2
7.32530088e-03,6.08062500e+01,-8.61875000e-03,,7.32530088e-03,-1.83377662e-04,,7.32530088e-03,6.08148689e+01
7.32550088e-03,5.76168750e+01,-4.33125000e-03,,7.32550088e-03,-9.21542523e-05,,7.32550088e-03,5.76212044e+01
7.32570088e-03,5.45175000e+01,-3.67500000e-03,,7.32570088e-03,-7.81914860e-05,,7.32570088e-03,5.45211754e+01
7.32590088e-03,5.14125000e+01,-6.21250000e-03,,7.32590088e-03,-1.32180852e-04,,7.32590088e-03,5.14187126e+01
7.32610088e-03,4.83075000e+01,-5.07500000e-03,,7.32610088e-03,-1.07978725e-04,,7.32610088e-03,4.83125763e+01
7.32630088e-03,4.51912500e+01,-3.23750000e-03,,7.32630088e-03,-6.88829823e-05,,7.32630088e-03,4.51944885e+01
7.32650088e-03,4.21875000e+01,-3.36875000e-03,,7.32650088e-03,-7.16755312e-05,,7.32650088e-03,4.21908684e+01
7.32670088e-03,3.90993750e+01,-2.97500000e-03,,7.32670088e-03,-6.32978699e-05,,7.32670088e-03,3.91023483e+01
7.32690088e-03,3.60675000e+01,-5.25000000e-03,,7.32690088e-03,-1.11702131e-04,,7.32690088e-03,3.60727501e+01
7.32710088e-03,3.29512500e+01,-7.65625000e-03,,7.32710088e-03,-1.62898941e-04,,7.32710088e-03,3.29589081e+01
7.32730088e-03,2.99868750e+01,-8.66250000e-03,,7.32730088e-03,-1.84308505e-04,,7.32730088e-03,2.99955368e+01
7.32750088e-03,2.68875000e+01,-1.01937500e-02,,7.32750088e-03,-2.16888293e-04,,7.32750088e-03,2.68976936e+01
7.32770088e-03,2.37768750e+01,-1.12437500e-02,,7.32770088e-03,-2.39228728e-04,,7.32770088e-03,2.37881184e+01
7.32790088e-03,2.07000000e+01,-1.26437500e-02,,7.32790088e-03,-2.69015960e-04,,7.32790088e-03,2.07126446e+01
7.32810088e-03,1.76006250e+01,-1.49625000e-02,,7.32810088e-03,-3.18351056e-04,,7.32810088e-03,1.76155872e+01
7.32830088e-03,1.45406250e+01,-1.90750000e-02,,7.32830088e-03,-4.05851053e-04,,7.32830088e-03,1.45597000e+01
7.32850088e-03,1.13906250e+01,-2.28375000e-02,,7.32850088e-03,-4.85904253e-04,,7.32850088e-03,1.14134626e+01
7.32870088e-03,8.35312500e+00,-3.19375000e-02,,7.32870088e-03,-6.79521298e-04,,7.32870088e-03,8.38506222e+00
7.32890088e-03,5.27062500e+00,-4.20437500e-02,,7.32890088e-03,-8.94547848e-04,,7.32890088e-03,5.31266880e+00
7.32910088e-03,2.18250000e+00,-5.55187500e-02,,7.32910088e-03,-1.18124997e-03,,7.32910088e-03,2.23801875e+00
7.32930088e-03,-9.61875000e-01,-6.77687500e-02,,7.32930088e-03,-1.44188828e-03,,7.32930088e-03,-8.94106269e-01
7.32950088e-03,-4.01625000e+00,-7.90562500e-02,,7.32950088e-03,-1.68204785e-03,,7.32950088e-03,-3.93719363e+00
7.32970088e-03,-7.11000000e+00,-8.54000000e-02,,7.32970088e-03,-1.81702129e-03,,7.32970088e-03,-7.02460003e+00
7.32990088e-03,-1.02656250e+01,-8.75875000e-02,,7.32990088e-03,-1.86356378e-03,,7.32990088e-03,-1.01780376e+01
7.33010088e-03,-1.33368750e+01,-1.12875000e-01,,7.33010088e-03,-2.40159570e-03,,7.33010088e-03,-1.32240000e+01
7.33030088e-03,-1.64362500e+01,-1.10862500e-01,,7.33030088e-03,-2.35877652e-03,,7.33030088e-03,-1.63253880e+01
7.33050088e-03,-1.95750000e+01,-1.38468750e-01,,7.33050088e-03,-2.94614350e-03,,7.33050088e-03,-1.94365311e+01
7.33070088e-03,-2.25956250e+01,-1.71281250e-01,,7.33070088e-03,-3.64428200e-03,,7.33070088e-03,-2.24243431e+01
7.33090088e-03,-2.57850000e+01,-1.51506250e-01,,7.33090088e-03,-3.22353723e-03,,7.33090088e-03,-2.56334934e+01
7.33110088e-03,-2.88281250e+01,-1.72593750e-01,,7.33110088e-03,-3.67220747e-03,,7.33110088e-03,-2.86555309e+01
7.33130088e-03,-3.19275000e+01,-1.86243750e-01,,7.33130088e-03,-3.96263320e-03,,7.33130088e-03,-3.17412567e+01
7.33150088e-03,-3.51618750e+01,-2.26493750e-01,,7.33150088e-03,-4.81901597e-03,,7.33150088e-03,-3.49353828e+01
7.33170088e-03,-3.82500000e+01,-1.88387500e-01,,7.33170088e-03,-4.00824472e-03,,7.33170088e-03,-3.80616112e+01
7.33190088e-03,-4.13718750e+01,-2.56812500e-01,,7.33190088e-03,-5.46409562e-03,,7.33190088e-03,-4.11150627e+01
7.33210088e-03,-4.44093750e+01,-2.37081250e-01,,7.33210088e-03,-5.04428195e-03,,7.33210088e-03,-4.41722946e+01
7.33230088e-03,-4.75481250e+01,-2.55500000e-01,,7.33230088e-03,-5.43617038e-03,,7.33230088e-03,-4.72926254e+01
7.33250088e-03,-5.06643750e+01,-2.93431250e-01,,7.33250088e-03,-6.24321820e-03,,7.33250088e-03,-5.03709450e+01
7.33270088e-03,-5.36793750e+01,-3.26812500e-01,,7.33270088e-03,-6.95345737e-03,,7.33270088e-03,-5.33525620e+01
7.33290088e-03,-5.68912500e+01,-2.61625000e-01,,7.33290088e-03,-5.56648942e-03,,7.33290088e-03,-5.66296234e+01
7.33310088e-03,-5.99568750e+01,-3.45187500e-01,,7.33310088e-03,-7.34441495e-03,,7.33310088e-03,-5.96116867e+01
7.33330088e-03,-6.30675000e+01,-3.22700000e-01,,7.33330088e-03,-6.86595729e-03,,7.33330088e-03,-6.27448006e+01
7.33350088e-03,-6.61331250e+01,-3.45581250e-01,,7.33350088e-03,-7.35279266e-03,,7.33350088e-03,-6.57875443e+01
7.33370088e-03,-6.87600000e+01,-3.36393750e-01,,7.33370088e-03,-7.15731364e-03,,7.33370088e-03,-6.84236069e+01
7.33390088e-03,-7.02281250e+01,-3.04062500e-01,,7.33390088e-03,-6.46941504e-03,,7.33390088e-03,-6.99240646e+01
7.33410088e-03,-7.02225000e+01,-3.68506250e-01,,7.33410088e-03,-7.84055889e-03,,7.33410088e-03,-6.98539963e+01
7.33430088e-03,-6.82537500e+01,-2.99862500e-01,,7.33430088e-03,-6.38005324e-03,,7.33430088e-03,-6.79538879e+01
7.33450088e-03,-6.53512500e+01,-2.59393750e-01,,7.33450088e-03,-5.51901618e-03,,7.33450088e-03,-6.50918579e+01
7.33470088e-03,-6.22350000e+01,-3.25106250e-01,,7.33470088e-03,-6.91715442e-03,,7.33470088e-03,-6.19098930e+01
7.33490088e-03,-5.89950000e+01,-2.87087500e-01,,7.33490088e-03,-6.10824488e-03,,7.33490088e-03,-5.87079124e+01
7.33510088e-03,-5.59856250e+01,-2.18968750e-01,,7.33510088e-03,-4.65890951e-03,,7.33510088e-03,-5.57666550e+01
7.33530088e-03,-5.28806250e+01,-2.43425000e-01,,7.33530088e-03,-5.17925527e-03,,7.33530088e-03,-5.26371994e+01
7.33550088e-03,-4.99500000e+01,-2.07331250e-01,,7.33550088e-03,-4.41130297e-03,,7.33550088e-03,-4.97426682e+01
7.33570088e-03,-4.67662500e+01,-2.34500000e-01,,7.33570088e-03,-4.98936186e-03,,7.33570088e-03,-4.65317497e+01
7.33590088e-03,-4.36387500e+01,-1.64981250e-01,,7.33590088e-03,-3.51023930e-03,,7.33590088e-03,-4.34737701e+01
7.33610088e-03,-4.05843750e+01,-1.53518750e-01,,7.33610088e-03,-3.26635642e-03,,7.33610088e-03,-4.04308548e+01
7.33630088e-03,-3.74400000e+01,-1.93768750e-01,,7.33630088e-03,-4.12273919e-03,,7.33630088e-03,-3.72462311e+01
7.33650088e-03,-3.44700000e+01,-1.05568750e-01,,7.33650088e-03,-2.24614353e-03,,7.33650088e-03,-3.43644295e+01
7.33670088e-03,-3.11850000e+01,-1.76531250e-01,,7.33670088e-03,-3.75598413e-03,,7.33670088e-03,-3.10084686e+01
7.33690088e-03,-2.81418750e+01,-1.24425000e-01,,7.33690088e-03,-2.64734053e-03,,7.33690088e-03,-2.80174503e+01
7.33710088e-03,-2.50987500e+01,-1.22543750e-01,,7.33710088e-03,-2.60731392e-03,,7.33710088e-03,-2.49762058e+01
7.33730088e-03,-2.20668750e+01,-1.25475000e-01,,7.33730088e-03,-2.66968086e-03,,7.33730088e-03,-2.19414005e+01
7.33750088e-03,-1.90068750e+01,-8.22937500e-02,,7.33750088e-03,-1.75093079e-03,,7.33750088e-03,-1.89245815e+01
7.33770088e-03,-1.59187500e+01,-9.94000000e-02,,7.33770088e-03,-2.11489364e-03,,7.33770088e-03,-1.58193502e+01
7.33790088e-03,-1.28587500e+01,-6.78562500e-02,,7.33790088e-03,-1.44374999e-03,,7.33790088e-03,-1.27908936e+01
7.33810088e-03,-9.73125000e+00,-8.77187500e-02,,7.33810088e-03,-1.86635635e-03,,7.33810088e-03,-9.64353085e+00
7.33830088e-03,-6.63750000e+00,-3.72312500e-02,,7.33830088e-03,-7.92154227e-04,,7.33830088e-03,-6.60026884e+00
7.33850088e-03,-3.56625000e+00,-1.96437500e-02,,7.33850088e-03,-4.17952135e-04,,7.33850088e-03,-3.54660630e+00
7.33870088e-03,-5.17500000e-01,-6.25625000e-03,,7.33870088e-03,-1.33111709e-04,,7.33870088e-03,-5.11243761e-01
7.33890088e-03,2.55937500e+00,6.38750000e-03,,7.33890088e-03,1.35904251e-04,,7.33890088e-03,2.55298758e+00
7.33910088e-03,5.73187500e+00,2.89625000e-02,,7.33910088e-03,6.16223377e-04,,7.33910088e-03,5.70291233e+00
7.33930088e-03,8.79750000e+00,4.72500000e-02,,7.33930088e-03,1.00531918e-03,,7.33930088e-03,8.75024986e+00
7.33950088e-03,1.18687500e+01,5.82312500e-02,,7.33950088e-03,1.23896275e-03,,7.33950088e-03,1.18105192e+01
7.33970088e-03,1.49681250e+01,6.77687500e-02,,7.33970088e-03,1.44188828e-03,,7.33970088e-03,1.49003563e+01
7.33990088e-03,1.80843750e+01,7.58187500e-02,,7.33990088e-03,1.61316490e-03,,7.33990088e-03,1.80085564e+01
7.34010088e-03,2.11500000e+01,7.94937500e-02,,7.34010088e-03,1.69135642e-03,,7.34010088e-03,2.10705070e+01
7.34030088e-03,2.42718750e+01,8.29937500e-02,,7.34030088e-03,1.76582451e-03,,7.34030088e-03,2.41888809e+01
7.34050088e-03,2.73825000e+01,8.55312500e-02,,7.34050088e-03,1.81981386e-03,,7.34050088e-03,2.72969685e+01
7.34070088e-03,3.04200000e+01,8.56625000e-02,,7.34070088e-03,1.82260643e-03,,7.34070088e-03,3.03343372e+01
7.34090088e-03,3.35306250e+01,8.52250000e-02,,7.34090088e-03,1.81329786e-03,,7.34090088e-03,3.34454002e+01
7.34110088e-03,3.66525000e+01,8.48750000e-02,,7.34110088e-03,1.80585112e-03,,7.34110088e-03,3.65676231e+01
7.34130088e-03,3.97743750e+01,8.71062500e-02,,7.34130088e-03,1.85332447e-03,,7.34130088e-03,3.96872673e+01
7.34150088e-03,4.28906250e+01,8.74125000e-02,,7.34150088e-03,1.85984047e-03,,7.34150088e-03,4.28032112e+01
7.34170088e-03,4.59843750e+01,8.88562500e-02,,7.34170088e-03,1.89055852e-03,,7.34170088e-03,4.58955193e+01
7.34190088e-03,4.91231250e+01,8.82000000e-02,,7.34190088e-03,1.87659578e-03,,7.34190088e-03,4.90349236e+01
7.34210088e-03,5.21887500e+01,8.89000000e-02,,7.34210088e-03,1.89148937e-03,,7.34210088e-03,5.20998497e+01
7.34230088e-03,5.53556250e+01,8.76312500e-02,,7.34230088e-03,1.86449464e-03,,7.34230088e-03,5.52679939e+01
7.34250088e-03,5.84550000e+01,8.88562500e-02,,7.34250088e-03,1.89055852e-03,,7.34250088e-03,5.83661423e+01
7.34270088e-03,6.14925000e+01,8.81562500e-02,,7.34270088e-03,1.87566492e-03,,7.34270088e-03,6.14043427e+01
7.34290088e-03,6.45581250e+01,8.91187500e-02,,7.34290088e-03,1.89614366e-03,,7.34290088e-03,6.44690094e+01
7.34310088e-03,6.77756250e+01,8.80250000e-02,,7.34310088e-03,1.87287235e-03,,7.34310088e-03,6.76875992e+01
7.34330088e-03,7.09200000e+01,8.74562500e-02,,7.34330088e-03,1.86077133e-03,,7.34330088e-03,7.08325424e+01
7.34350088e-03,7.39856250e+01,8.63187500e-02,,7.34350088e-03,1.83656916e-03,,7.34350088e-03,7.38993073e+01
7.34370088e-03,7.64212500e+01,7.72187500e-02,,7.34370088e-03,1.64295209e-03,,7.34370088e-03,7.63440323e+01
7.34390088e-03,7.78218750e+01,6.43562500e-02,,7.34390088e-03,1.36928190e-03,,7.34390088e-03,7.77575150e+01
7.34410088e-03,7.75800000e+01,4.40562500e-02,,7.34410088e-03,9.37367033e-04,,7.34410088e-03,7.75359421e+01
7.34430088e-03,7.57237500e+01,2.98812500e-02,,7.34430088e-03,6.35771255e-04,,7.34430088e-03,7.56938705e+01
7.34450088e-03,7.31250000e+01,2.23562500e-02,,7.34450088e-03,4.75664885e-04,,7.34450088e-03,7.31026459e+01
7.34470088e-03,7.00931250e+01,1.59250000e-02,,7.34470088e-03,3.38829792e-04,,7.34470088e-03,7.00772018e+01
7.34490088e-03,6.69993750e+01,1.22500000e-02,,7.34490088e-03,2.60638306e-04,,7.34490088e-03,6.69871216e+01
7.34510088e-03,6.38606250e+01,9.75625000e-03,,7.34510088e-03,2.07579782e-04,,7.34510088e-03,6.38508682e+01
7.34530088e-03,6.07500000e+01,7.96250000e-03,,7.34530088e-03,1.69414896e-04,,7.34530088e-03,6.07420387e+01
7.34550088e-03,5.76281250e+01,4.94375000e-03,,7.34550088e-03,1.05186169e-04,,7.34550088e-03,5.76231804e+01
7.34570088e-03,5.45006250e+01,3.54375000e-03,,7.34570088e-03,7.53989370e-05,,7.34570088e-03,5.44970818e+01
7.34590088e-03,5.14293750e+01,3.85000000e-03,,7.34590088e-03,8.19148918e-05,,7.34590088e-03,5.14255257e+01
7.34610088e-03,4.83862500e+01,2.23125000e-03,,7.34610088e-03,4.74734043e-05,,7.34610088e-03,4.83840179e+01
7.34630088e-03,4.52868750e+01,1.26875000e-03,,7.34630088e-03,2.69946813e-05,,7.34630088e-03,4.52856064e+01
7.34650088e-03,4.22606250e+01,2.62500000e-04,,7.34650088e-03,5.58510646e-06,,7.34650088e-03,4.22603607e+01
7.34670088e-03,3.92118750e+01,-3.50000000e-04,,7.34670088e-03,-7.44680847e-06,,7.34670088e-03,3.92122269e+01
7.34690088e-03,3.61293750e+01,-2.93125000e-03,,7.34690088e-03,-6.23670203e-05,,7.34690088e-03,3.61323051e+01
7.34710088e-03,3.30300000e+01,-1.18125000e-03,,7.34710088e-03,-2.51329784e-05,,7.34710088e-03,3.30311813e+01
7.34730088e-03,2.99756250e+01,-2.97500000e-03,,7.34730088e-03,-6.32978699e-05,,7.34730088e-03,2.99785995e+01
7.34750088e-03,2.68875000e+01,-4.81250000e-03,,7.34750088e-03,-1.02393620e-04,,7.34750088e-03,2.68923130e+01
7.34770088e-03,2.38050000e+01,-4.28750000e-03,,7.34770088e-03,-9.12234027e-05,,7.34770088e-03,2.38092880e+01
7.34790088e-03,2.07225000e+01,-8.83750000e-03,,7.34790088e-03,-1.88031918e-04,,7.34790088e-03,2.07313366e+01
7.34810088e-03,1.76906250e+01,-1.18125000e-02,,7.34810088e-03,-2.51329795e-04,,7.34810088e-03,1.77024384e+01
7.34830088e-03,1.46531250e+01,-1.78937500e-02,,7.34830088e-03,-3.80718091e-04,,7.34830088e-03,1.46710186e+01
7.34850088e-03,1.15368750e+01,-2.31437500e-02,,7.34850088e-03,-4.92420222e-04,,7.34850088e-03,1.15600185e+01
7.34870088e-03,8.47687500e+00,-3.40812500e-02,,7.34870088e-03,-7.25132995e-04,,7.34870088e-03,8.51095581e+00
7.34890088e-03,5.37750000e+00,-4.91750000e-02,,7.34890088e-03,-1.04627665e-03,,7.34890088e-03,5.42667484e+00
7.34910088e-03,2.30062500e+00,-6.72000000e-02,,7.34910088e-03,-1.42978725e-03,,7.34910088e-03,2.36782503e+00
7.34930088e-03,-8.26875000e-01,-8.27312500e-02,,7.34930088e-03,-1.76023936e-03,,7.34930088e-03,-7.44143724e-01
7.34950088e-03,-3.82500000e+00,-9.51125000e-02,,7.34950088e-03,-2.02367012e-03,,7.34950088e-03,-3.72988749e+00
7.34970088e-03,-7.01437500e+00,-1.08106250e-01,,7.34970088e-03,-2.30013300e-03,,7.34970088e-03,-6.90626860e+00
7.34990088e-03,-1.00912500e+01,-1.23025000e-01,,7.34990088e-03,-2.61755311e-03,,7.34990088e-03,-9.96822453e+00
7.35010088e-03,-1.32412500e+01,-1.14450000e-01,,7.35010088e-03,-2.43510632e-03,,7.35010088e-03,-1.31267996e+01
7.35030088e-03,-1.63968750e+01,-1.17381250e-01,,7.35030088e-03,-2.49747350e-03,,7.35030088e-03,-1.62794933e+01
7.35050088e-03,-1.94737500e+01,-1.50237500e-01,,7.35050088e-03,-3.19654262e-03,,7.35050088e-03,-1.93235130e+01
7.35070088e-03,-2.25168750e+01,-1.51243750e-01,,7.35070088e-03,-3.21795209e-03,,7.35070088e-03,-2.23656311e+01
7.35090088e-03,-2.56556250e+01,-1.47087500e-01,,7.35090088e-03,-3.12952138e-03,,7.35090088e-03,-2.55085373e+01
7.35110088e-03,-2.87606250e+01,-1.35318750e-01,,7.35110088e-03,-2.87912227e-03,,7.35110088e-03,-2.86253071e+01
7.35130088e-03,-3.18318750e+01,-1.65112500e-01,,7.35130088e-03,-3.51303187e-03,,7.35130088e-03,-3.16667633e+01
7.35150088e-03,-3.50550000e+01,-1.50237500e-01,,7.35150088e-03,-3.19654262e-03,,7.35150088e-03,-3.49047623e+01
7.35170088e-03,-3.82106250e+01,-1.42581250e-01,,7.35170088e-03,-3.03364359e-03,,7.35170088e-03,-3.80680428e+01
7.35190088e-03,-4.13268750e+01,-1.87600000e-01,,7.35190088e-03,-3.99148930e-03,,7.35190088e-03,-4.11392746e+01
7.35210088e-03,-4.44093750e+01,-1.69662500e-01,,7.35210088e-03,-3.60984053e-03,,7.35210088e-03,-4.42397118e+01
7.35230088e-03,-4.74975000e+01,-1.91712500e-01,,7.35230088e-03,-4.07898938e-03,,7.35230088e-03,-4.73057861e+01
7.35250088e-03,-5.06250000e+01,-1.84625000e-01,,7.35250088e-03,-3.92819149e-03,,7.35250088e-03,-5.04403763e+01
7.35270088e-03,-5.37300000e+01,-2.12975000e-01,,7.35270088e-03,-4.53138305e-03,,7.35270088e-03,-5.35170250e+01
7.35290088e-03,-5.68462500e+01,-1.94950000e-01,,7.35290088e-03,-4.14787233e-03,,7.35290088e-03,-5.66512985e+01
7.35310088e-03,-6.00075000e+01,-1.99587500e-01,,7.35310088e-03,-4.24654270e-03,,7.35310088e-03,-5.98079109e+01
7.35330088e-03,-6.31575000e+01,-2.21462500e-01,,7.35330088e-03,-4.71196789e-03,,7.35330088e-03,-6.29360390e+01
7.35350088e-03,-6.61725000e+01,-1.82262500e-01,,7.35350088e-03,-3.87792545e-03,,7.35350088e-03,-6.59902344e+01
7.35370088e-03,-6.90187500e+01,-1.69662500e-01,,7.35370088e-03,-3.60984053e-03,,7.35370088e-03,-6.88490906e+01
7.35390088e-03,-7.03406250e+01,-2.11356250e-01,,7.35390088e-03,-4.49694134e-03,,7.35390088e-03,-7.01292725e+01
7.35410088e-03,-7.03125000e+01,-1.81475000e-01,,7.35410088e-03,-3.86117026e-03,,7.35410088e-03,-7.01310272e+01
7.35430088e-03,-6.82368750e+01,-1.44156250e-01,,7.35430088e-03,-3.06715420e-03,,7.35430088e-03,-6.80927200e+01
7.35450088e-03,-6.53681250e+01,-1.47481250e-01,,7.35450088e-03,-3.13789886e-03,,7.35450088e-03,-6.52206421e+01
7.35470088e-03,-6.22631250e+01,-1.15368750e-01,,7.35470088e-03,-2.45465431e-03,,7.35470088e-03,-6.21477547e+01
7.35490088e-03,-5.91075000e+01,-1.30068750e-01,,7.35490088e-03,-2.76742014e-03,,7.35490088e-03,-5.89774323e+01
7.35510088e-03,-5.60137500e+01,-1.08237500e-01,,7.35510088e-03,-2.30292557e-03,,7.35510088e-03,-5.59055138e+01
7.35530088e-03,-5.29593750e+01,-1.10862500e-01,,7.35530088e-03,-2.35877652e-03,,7.35530088e-03,-5.28485107e+01
7.35550088e-03,-4.99443750e+01,-1.23681250e-01,,7.35550088e-03,-2.63151596e-03,,7.35550088e-03,-4.98206940e+01
7.35570088e-03,-4.69293750e+01,-5.70062500e-02,,7.35570088e-03,-1.21289899e-03,,7.35570088e-03,-4.68723679e+01
7.35590088e-03,-4.36612500e+01,-9.50250000e-02,,7.35590088e-03,-2.02180841e-03,,7.35590088e-03,-4.35662231e+01
7.35610088e-03,-4.06237500e+01,-7.56000000e-02,,7.35610088e-03,-1.60851062e-03,,7.35610088e-03,-4.05481491e+01
7.35630088e-03,-3.75300000e+01,-6.91687500e-02,,7.35630088e-03,-1.47167558e-03,,7.35630088e-03,-3.74608307e+01
7.35650088e-03,-3.44925000e+01,-5.91500000e-02,,7.35650088e-03,-1.25851063e-03,,7.35650088e-03,-3.44333496e+01
7.35670088e-03,-3.13593750e+01,-6.16875000e-02,,7.35670088e-03,-1.31249998e-03,,7.35670088e-03,-3.12976875e+01
7.35690088e-03,-2.82431250e+01,-5.12312500e-02,,7.35690088e-03,-1.09002658e-03,,7.35690088e-03,-2.81918945e+01
7.35710088e-03,-2.51156250e+01,-6.02437500e-02,,7.35710088e-03,-1.28178194e-03,,7.35710088e-03,-2.50553818e+01
7.35730088e-03,-2.20612500e+01,-6.23437500e-02,,7.35730088e-03,-1.32646272e-03,,7.35730088e-03,-2.19989071e+01
7.35750088e-03,-1.90293750e+01,-1.89437500e-02,,7.35750088e-03,-4.03058511e-04,,7.35750088e-03,-1.90104313e+01
7.35770088e-03,-1.58906250e+01,-3.64875000e-02,,7.35770088e-03,-7.76329776e-04,,7.35770088e-03,-1.58541374e+01
7.35790088e-03,-1.28531250e+01,-2.13937500e-02,,7.35790088e-03,-4.55186178e-04,,7.35790088e-03,-1.28317308e+01
7.35810088e-03,-9.81000000e+00,-9.23125000e-03,,7.35810088e-03,-1.96409572e-04,,7.35810088e-03,-9.80076885e+00
7.35830088e-03,-6.63750000e+00,-1.45250000e-02,,7.35830088e-03,-3.09042545e-04,,7.35830088e-03,-6.62297487e+00
7.35850088e-03,-3.53250000e+00,5.68750000e-03,,7.35850088e-03,1.21010635e-04,,7.35850088e-03,-3.53818750e+00
7.35870088e-03,-4.95000000e-01,1.86812500e-02,,7.35870088e-03,3.97473399e-04,,7.35870088e-03,-5.13681233e-01
7.35890088e-03,2.67750000e+00,2.99250000e-02,,7.35890088e-03,6.36702112e-04,,7.35890088e-03,2.64757490e+00
7.35910088e-03,5.65312500e+00,4.04250000e-02,,7.35910088e-03,8.60106375e-04,,7.35910088e-03,5.61269999e+00
7.35930088e-03,8.79750000e+00,5.12312500e-02,,7.35930088e-03,1.09002658e-03,,7.35930088e-03,8.74626923e+00
7.35950088e-03,1.19081250e+01,5.80562500e-02,,7.35950088e-03,1.23523932e-03,,7.35950088e-03,1.18500690e+01
7.35970088e-03,1.50356250e+01,6.33937500e-02,,7.35970088e-03,1.34880317e-03,,7.35970088e-03,1.49722309e+01
7.35990088e-03,1.81181250e+01,6.54062500e-02,,7.35990088e-03,1.39162235e-03,,7.35990088e-03,1.80527191e+01
7.36010088e-03,2.12231250e+01,6.66312500e-02,,7.36010088e-03,1.41768612e-03,,7.36010088e-03,2.11564941e+01
7.36030088e-03,2.43168750e+01,6.76375000e-02,,7.36030088e-03,1.43909571e-03,,7.36030088e-03,2.42492371e+01
7.36050088e-03,2.74387500e+01,6.81187500e-02,,7.36050088e-03,1.44933513e-03,,7.36050088e-03,2.73706322e+01
7.36070088e-03,3.05493750e+01,6.82500000e-02,,7.36070088e-03,1.45212770e-03,,7.36070088e-03,3.04811249e+01
7.36090088e-03,3.36262500e+01,6.95187500e-02,,7.36090088e-03,1.47912232e-03,,7.36090088e-03,3.35567322e+01
7.36110088e-03,3.68100000e+01,6.93437500e-02,,7.36110088e-03,1.47539889e-03,,7.36110088e-03,3.67406578e+01
7.36130088e-03,3.98700000e+01,7.17937500e-02,,7.36130088e-03,1.52752665e-03,,7.36130088e-03,3.97982063e+01
7.36150088e-03,4.29918750e+01,7.08312500e-02,,7.36150088e-03,1.50704791e-03,,7.36150088e-03,4.29210434e+01
7.36170088e-03,4.60462500e+01,7.06125000e-02,,7.36170088e-03,1.50239363e-03,,7.36170088e-03,4.59756393e+01
7.36190088e-03,4.91681250e+01,7.07437500e-02,,7.36190088e-03,1.50518620e-03,,7.36190088e-03,4.90973816e+01
7.36210088e-03,5.22618750e+01,7.23625000e-02,,7.36210088e-03,1.53962767e-03,,7.36210088e-03,5.21895142e+01
7.36230088e-03,5.53331250e+01,7.22312500e-02,,7.36230088e-03,1.53683510e-03,,7.36230088e-03,5.52608948e+01
7.36250088e-03,5.83762500e+01,7.30187500e-02,,7.36250088e-03,1.55359041e-03,,7.36250088e-03,5.83032303e+01
7.36270088e-03,6.15712500e+01,7.25812500e-02,,7.36270088e-03,1.54428196e-03,,7.36270088e-03,6.14986687e+01
7.36290088e-03,6.47212500e+01,7.28000000e-02,,7.36290088e-03,1.54893612e-03,,7.36290088e-03,6.46484528e+01
7.36310088e-03,6.78318750e+01,7.35875000e-02,,7.36310088e-03,1.56569143e-03,,7.36310088e-03,6.77582855e+01
7.36330088e-03,7.09031250e+01,7.34562500e-02,,7.36330088e-03,1.56289898e-03,,7.36330088e-03,7.08296661e+01
7.36350088e-03,7.39631250e+01,7.28000000e-02,,7.36350088e-03,1.54893612e-03,,7.36350088e-03,7.38903275e+01
7.36370088e-03,7.65168750e+01,6.44000000e-02,,7.36370088e-03,1.37021276e-03,,7.36370088e-03,7.64524765e+01
7.36390088e-03,7.78668750e+01,5.18000000e-02,,7.36390088e-03,1.10212772e-03,,7.36390088e-03,7.78150787e+01
7.36410088e-03,7.75968750e+01,2.90500000e-02,,7.36410088e-03,6.18085091e-04,,7.36410088e-03,7.75678253e+01
7.36430088e-03,7.56562500e+01,1.68437500e-02,,7.36430088e-03,3.58377671e-04,,7.36430088e-03,7.56394043e+01
7.36450088e-03,7.29112500e+01,1.06750000e-02,,7.36450088e-03,2.27127661e-04,,7.36450088e-03,7.29005737e+01
7.36470088e-03,6.99750000e+01,3.89375000e-03,,7.36470088e-03,8.28457414e-05,,7.36470088e-03,6.99711075e+01
7.36490088e-03,6.68868750e+01,2.18750000e-03,,7.36490088e-03,4.65425546e-05,,7.36490088e-03,6.68846893e+01
7.36510088e-03,6.38212500e+01,-1.70625000e-03,,7.36510088e-03,-3.63031904e-05,,7.36510088e-03,6.38229561e+01
7.36530088e-03,6.07331250e+01,-3.71875000e-03,,7.36530088e-03,-7.91223429e-05,,7.36530088e-03,6.07368431e+01
7.36550088e-03,5.76168750e+01,-4.46250000e-03,,7.36550088e-03,-9.49468085e-05,,7.36550088e-03,5.76213379e+01
