Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.48704000,,Zero Index,719.48704000,,Zero Index,719.48704000,,Zero Index,719.48704000,,Zero Index,719.48704000,,Zero Index,719.48704000,,Zero Index,719.48704000,,Zero Index,719.48704000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.17651296e-03,1.29992188e+01,4.84778125e-01,3.73125000e-02,1.50890625e-01,3.50000000e-03,6.05402344e+00,,9.17651296e-03,3.30638230e-01,,9.17651296e-03,1.55966394e+03
9.17751296e-03,1.30078125e+01,4.83701563e-01,4.45312500e-02,1.50929688e-01,3.93750000e-03,6.05226563e+00,,9.17751296e-03,3.30672354e-01,,9.17751296e-03,1.55856116e+03
9.17851296e-03,1.30070313e+01,4.82340625e-01,4.68125000e-02,1.50929688e-01,3.78125000e-03,6.05343750e+00,,9.17851296e-03,3.30706358e-01,,9.17851296e-03,1.55839954e+03
9.17951296e-03,1.30093750e+01,4.85895313e-01,4.17656250e-02,1.50945313e-01,3.87500000e-03,6.05343750e+00,,9.17951296e-03,3.30740452e-01,,9.17951296e-03,1.55792322e+03
9.18051296e-03,1.30242187e+01,4.82828125e-01,3.97500000e-02,1.50984375e-01,4.09375000e-03,6.05425781e+00,,9.18051296e-03,3.30774546e-01,,9.18051296e-03,1.55617688e+03
9.18151296e-03,1.30445312e+01,4.84453125e-01,4.09218750e-02,1.51000000e-01,3.87500000e-03,6.05507813e+00,,9.18151296e-03,3.30808640e-01,,9.18151296e-03,1.55386902e+03
9.18251296e-03,1.30695313e+01,4.84737500e-01,4.37656250e-02,1.50984375e-01,3.81250000e-03,6.05484375e+00,,9.18251296e-03,3.30842763e-01,,9.18251296e-03,1.55106750e+03
9.18351296e-03,1.30859375e+01,4.82239063e-01,5.04531250e-02,1.50929688e-01,3.65625000e-03,6.05507813e+00,,9.18351296e-03,3.30876797e-01,,9.18351296e-03,1.54912646e+03
9.18451296e-03,1.31015625e+01,4.84310938e-01,5.26562500e-02,1.50906250e-01,3.46875000e-03,6.05531250e+00,,9.18451296e-03,3.30910832e-01,,9.18451296e-03,1.54724243e+03
9.18551296e-03,1.31164063e+01,4.81710938e-01,4.68593750e-02,1.50929688e-01,3.34375000e-03,6.05484375e+00,,9.18551296e-03,3.30944836e-01,,9.18551296e-03,1.54544849e+03
9.18651296e-03,1.31406250e+01,4.84575000e-01,3.87187500e-02,1.50968750e-01,2.87500000e-03,6.05484375e+00,,9.18651296e-03,3.30978870e-01,,9.18651296e-03,1.54272485e+03
9.18751296e-03,1.31562500e+01,4.82543750e-01,4.12187500e-02,1.51000000e-01,2.34375000e-03,6.05601563e+00,,9.18751296e-03,3.31012905e-01,,9.18751296e-03,1.54090210e+03
9.18851296e-03,1.31656250e+01,4.83335938e-01,5.10000000e-02,1.50945313e-01,2.37500000e-03,6.05566406e+00,,9.18851296e-03,3.31046939e-01,,9.18851296e-03,1.53969128e+03
9.18951296e-03,1.31781250e+01,4.83092188e-01,5.52343750e-02,1.50929688e-01,2.71875000e-03,6.05367188e+00,,9.18951296e-03,3.31080973e-01,,9.18951296e-03,1.53812085e+03
9.19051296e-03,1.31929687e+01,4.80857813e-01,5.20625000e-02,1.50945313e-01,2.71875000e-03,6.05460938e+00,,9.19051296e-03,3.31114888e-01,,9.19051296e-03,1.53630615e+03
9.19151296e-03,1.32125000e+01,4.82523438e-01,4.63750000e-02,1.50906250e-01,2.90625000e-03,6.05425781e+00,,9.19151296e-03,3.31148803e-01,,9.19151296e-03,1.53403162e+03
9.19251296e-03,1.32398437e+01,4.80817188e-01,4.47187500e-02,1.50867187e-01,2.81250000e-03,6.05460938e+00,,9.19251296e-03,3.31182718e-01,,9.19251296e-03,1.53097144e+03
9.19351296e-03,1.32492188e+01,4.82035938e-01,4.96406250e-02,1.50960938e-01,2.65625000e-03,6.05507813e+00,,9.19351296e-03,3.31216633e-01,,9.19351296e-03,1.52975476e+03
9.19451296e-03,1.32593750e+01,4.80857813e-01,5.38437500e-02,1.50984375e-01,2.53125000e-03,6.05531250e+00,,9.19451296e-03,3.31250519e-01,,9.19451296e-03,1.52843347e+03
9.19551296e-03,1.32593750e+01,4.81284375e-01,5.21562500e-02,1.51000000e-01,2.43750000e-03,6.05542969e+00,,9.19551296e-03,3.31284404e-01,,9.19551296e-03,1.52815247e+03
9.19651296e-03,1.32648438e+01,4.80370313e-01,4.71093750e-02,1.51007813e-01,2.65625000e-03,6.05484375e+00,,9.19651296e-03,3.31318289e-01,,9.19651296e-03,1.52732556e+03
9.19751296e-03,1.32679687e+01,4.80390625e-01,4.53125000e-02,1.50968750e-01,3.34375000e-03,6.05226563e+00,,9.19751296e-03,3.31352115e-01,,9.19751296e-03,1.52675830e+03
9.19851296e-03,1.32593750e+01,4.82482813e-01,4.97500000e-02,1.50984375e-01,3.81250000e-03,6.05121094e+00,,9.19851296e-03,3.31386030e-01,,9.19851296e-03,1.52739221e+03
9.19951296e-03,1.32429687e+01,4.80167188e-01,5.00625000e-02,1.50968750e-01,3.93750000e-03,6.05250000e+00,,9.19951296e-03,3.31419945e-01,,9.19951296e-03,1.52881921e+03
9.20051296e-03,1.32351562e+01,4.83803125e-01,4.26406250e-02,1.50945313e-01,3.93750000e-03,6.05308594e+00,,9.20051296e-03,3.31453860e-01,,9.20051296e-03,1.52937903e+03
9.20151296e-03,1.32328125e+01,4.82137500e-01,3.97187500e-02,1.51000000e-01,3.81250000e-03,6.05367188e+00,,9.20151296e-03,3.31487864e-01,,9.20151296e-03,1.52940259e+03
9.20251296e-03,1.32250000e+01,4.82523438e-01,4.45000000e-02,1.50984375e-01,3.78125000e-03,6.05402344e+00,,9.20251296e-03,3.31521839e-01,,9.20251296e-03,1.52998486e+03
9.20351296e-03,1.32179688e+01,4.82340625e-01,4.71875000e-02,1.50968750e-01,3.87500000e-03,6.05367188e+00,,9.20351296e-03,3.31555814e-01,,9.20351296e-03,1.53046680e+03
9.20451296e-03,1.32289062e+01,4.82340625e-01,4.42656250e-02,1.50945313e-01,4.03125000e-03,6.05367188e+00,,9.20451296e-03,3.31589788e-01,,9.20451296e-03,1.52909656e+03
9.20551296e-03,1.32421875e+01,4.83254688e-01,4.08906250e-02,1.50968750e-01,4.03125000e-03,6.05343750e+00,,9.20551296e-03,3.31623793e-01,,9.20551296e-03,1.52750208e+03
9.20651296e-03,1.32515625e+01,4.81609375e-01,4.25468750e-02,1.51007813e-01,4.00000000e-03,6.05460938e+00,,9.20651296e-03,3.31657767e-01,,9.20651296e-03,1.52631433e+03
9.20751296e-03,1.32609375e+01,4.82929688e-01,4.70625000e-02,1.50984375e-01,3.71875000e-03,6.05648438e+00,,9.20751296e-03,3.31691742e-01,,9.20751296e-03,1.52511035e+03
9.20851296e-03,1.32726563e+01,4.81568750e-01,4.89531250e-02,1.50945313e-01,3.40625000e-03,6.05847656e+00,,9.20851296e-03,3.31725717e-01,,9.20851296e-03,1.52364758e+03
9.20951296e-03,1.32851562e+01,4.82767188e-01,4.62812500e-02,1.50906250e-01,3.56250000e-03,6.05789063e+00,,9.20951296e-03,3.31759661e-01,,9.20951296e-03,1.52210669e+03
9.21051296e-03,1.33023437e+01,4.82625000e-01,4.38125000e-02,1.50835938e-01,3.50000000e-03,6.05730469e+00,,9.21051296e-03,3.31793666e-01,,9.21051296e-03,1.52009607e+03
9.21151296e-03,1.33078125e+01,4.82015625e-01,4.72343750e-02,1.50835938e-01,3.50000000e-03,6.05683594e+00,,9.21151296e-03,3.31827641e-01,,9.21151296e-03,1.51929077e+03
9.21251296e-03,1.33117188e+01,4.81954688e-01,5.23437500e-02,1.50835938e-01,3.34375000e-03,6.05683594e+00,,9.21251296e-03,3.31861585e-01,,9.21251296e-03,1.51862439e+03
9.21351296e-03,1.33250000e+01,4.81060938e-01,5.11562500e-02,1.50851563e-01,3.28125000e-03,6.05671875e+00,,9.21351296e-03,3.31895471e-01,,9.21351296e-03,1.51698108e+03
9.21451296e-03,1.33320312e+01,4.82300000e-01,4.42187500e-02,1.50851563e-01,3.62500000e-03,6.05484375e+00,,9.21451296e-03,3.31929386e-01,,9.21451296e-03,1.51600354e+03
9.21551296e-03,1.33328125e+01,4.81548438e-01,3.90781250e-02,1.50851563e-01,3.65625000e-03,6.05367188e+00,,9.21551296e-03,3.31963331e-01,,9.21551296e-03,1.51570203e+03
9.21651296e-03,1.33359375e+01,4.83742188e-01,4.09531250e-02,1.50890625e-01,3.71875000e-03,6.05261719e+00,,9.21651296e-03,3.31997305e-01,,9.21651296e-03,1.51516797e+03
9.21751296e-03,1.33320312e+01,4.82056250e-01,4.59218750e-02,1.50914063e-01,3.71875000e-03,6.05261719e+00,,9.21751296e-03,3.32031310e-01,,9.21751296e-03,1.51534045e+03
9.21851296e-03,1.33250000e+01,4.82868750e-01,4.33906250e-02,1.50945313e-01,3.87500000e-03,6.05179688e+00,,9.21851296e-03,3.32065284e-01,,9.21851296e-03,1.51582874e+03
9.21951296e-03,1.33195313e+01,4.83356250e-01,3.64687500e-02,1.50960938e-01,4.25000000e-03,6.04886719e+00,,9.21951296e-03,3.32099289e-01,,9.21951296e-03,1.51618079e+03
9.22051296e-03,1.33210937e+01,4.82442188e-01,3.50000000e-02,1.50984375e-01,4.00000000e-03,6.04886719e+00,,9.22051296e-03,3.32133293e-01,,9.22051296e-03,1.51583032e+03
9.22151296e-03,1.33343750e+01,4.83417188e-01,4.05000000e-02,1.50945313e-01,3.81250000e-03,6.04921875e+00,,9.22151296e-03,3.32167298e-01,,9.22151296e-03,1.51426086e+03
9.22251296e-03,1.33585938e+01,4.82767188e-01,4.74843750e-02,1.50945313e-01,3.78125000e-03,6.04968750e+00,,9.22251296e-03,3.32201302e-01,,9.22251296e-03,1.51153101e+03
9.22351296e-03,1.33796875e+01,4.83173438e-01,4.94531250e-02,1.50914063e-01,3.81250000e-03,6.04968750e+00,,9.22351296e-03,3.32235307e-01,,9.22351296e-03,1.50909924e+03
9.22451296e-03,1.33812500e+01,4.82564063e-01,4.95468750e-02,1.50906250e-01,3.87500000e-03,6.05601563e+00,,9.22451296e-03,3.32269311e-01,,9.22451296e-03,1.50867603e+03
9.22551296e-03,1.34023438e+01,4.77932813e-01,3.61562500e-02,1.50906250e-01,3.78125000e-03,6.07488281e+00,,9.22551296e-03,3.32303107e-01,,9.22551296e-03,1.50627429e+03
9.22651296e-03,1.34117187e+01,4.54126563e-01,2.31562500e-02,1.50890625e-01,3.87500000e-03,6.08437500e+00,,9.22651296e-03,3.32335949e-01,,9.22651296e-03,1.50515088e+03
9.22751296e-03,1.33843750e+01,5.13439063e-01,3.69375000e-02,1.50914063e-01,3.62500000e-03,6.08332031e+00,,9.22751296e-03,3.32370013e-01,,9.22751296e-03,1.50781055e+03
9.22851296e-03,1.33453125e+01,5.14434375e-01,5.84062500e-02,1.50906250e-01,3.28125000e-03,6.07957031e+00,,9.22851296e-03,3.32406223e-01,,9.22851296e-03,1.51158496e+03
9.22951296e-03,1.33375000e+01,4.77770313e-01,5.01406250e-02,1.50867187e-01,2.87500000e-03,6.07792969e+00,,9.22951296e-03,3.32441121e-01,,9.22951296e-03,1.51210278e+03
9.23051296e-03,1.33695312e+01,4.51871875e-01,2.09218750e-02,1.50828125e-01,2.65625000e-03,6.07593750e+00,,9.23051296e-03,3.32473874e-01,,9.23051296e-03,1.50861255e+03
9.23151296e-03,1.33890625e+01,4.85164062e-01,9.48437500e-03,1.50796875e-01,2.53125000e-03,6.07335938e+00,,9.23151296e-03,3.32506865e-01,,9.23151296e-03,1.50651855e+03
9.23251296e-03,1.33757812e+01,4.79882813e-01,3.65625000e-02,1.50835938e-01,2.71875000e-03,6.07054688e+00,,9.23251296e-03,3.32540810e-01,,9.23251296e-03,1.50776538e+03
9.23351296e-03,1.33250000e+01,4.85306250e-01,7.20781250e-02,1.50781250e-01,2.81250000e-03,6.06773438e+00,,9.23351296e-03,3.32574785e-01,,9.23351296e-03,1.51271277e+03
9.23451296e-03,1.33062500e+01,5.16282812e-01,6.21718750e-02,1.50781250e-01,3.09375000e-03,6.06386719e+00,,9.23451296e-03,3.32610041e-01,,9.23451296e-03,1.51429028e+03
9.23551296e-03,1.33531250e+01,4.76043750e-01,1.04218750e-02,1.50781250e-01,3.18750000e-03,6.06105469e+00,,9.23551296e-03,3.32644999e-01,,9.23551296e-03,1.50926514e+03
9.23651296e-03,1.34171875e+01,4.62068750e-01,-7.85937500e-03,1.50757813e-01,2.96875000e-03,6.06011719e+00,,9.23651296e-03,3.32678020e-01,,9.23651296e-03,1.50265393e+03
9.23751296e-03,1.34468750e+01,4.73403125e-01,4.32343750e-02,1.50757813e-01,2.81250000e-03,6.06011719e+00,,9.23751296e-03,3.32710952e-01,,9.23751296e-03,1.49949963e+03
9.23851296e-03,1.34281250e+01,4.90425000e-01,9.32656250e-02,1.50742188e-01,2.87500000e-03,6.05906250e+00,,9.23851296e-03,3.32744896e-01,,9.23851296e-03,1.50107080e+03
9.23951296e-03,1.33929687e+01,4.87093750e-01,6.83593750e-02,1.50742188e-01,3.46875000e-03,6.05648438e+00,,9.23951296e-03,3.32779318e-01,,9.23951296e-03,1.50426697e+03
9.24051296e-03,1.33890625e+01,4.88089063e-01,-4.68750000e-05,1.50773437e-01,3.87500000e-03,6.05390625e+00,,9.24051296e-03,3.32813650e-01,,9.24051296e-03,1.50448853e+03
9.24151296e-03,1.34265625e+01,4.94264062e-01,-2.36718750e-02,1.50781250e-01,3.81250000e-03,6.05367188e+00,,9.24151296e-03,3.32848251e-01,,9.24151296e-03,1.50068555e+03
9.24251296e-03,1.34710937e+01,4.59793750e-01,3.02968750e-02,1.50796875e-01,4.15625000e-03,6.05250000e+00,,9.24251296e-03,3.32881838e-01,,9.24251296e-03,1.49607703e+03
9.24351296e-03,1.34718750e+01,4.75007813e-01,9.30781250e-02,1.50867187e-01,4.40625000e-03,6.05144531e+00,,9.24351296e-03,3.32914740e-01,,9.24351296e-03,1.49566956e+03
9.24451296e-03,1.34351562e+01,4.92192188e-01,8.10156250e-02,1.50867187e-01,4.37500000e-03,6.05109375e+00,,9.24451296e-03,3.32948834e-01,,9.24451296e-03,1.49899365e+03
9.24551296e-03,1.34093750e+01,4.90993750e-01,1.03125000e-02,1.50867187e-01,4.25000000e-03,6.05039063e+00,,9.24551296e-03,3.32983434e-01,,9.24551296e-03,1.50140930e+03
9.24651296e-03,1.34148437e+01,4.88556250e-01,-2.52500000e-02,1.50867187e-01,4.15625000e-03,6.05003906e+00,,9.24651296e-03,3.33017945e-01,,9.24651296e-03,1.50088501e+03
9.24751296e-03,1.34351562e+01,4.84493750e-01,1.70156250e-02,1.50851563e-01,4.03125000e-03,6.04968750e+00,,9.24751296e-03,3.33052218e-01,,9.24751296e-03,1.49881299e+03
9.24851296e-03,1.34437500e+01,4.80268750e-01,7.76406250e-02,1.50875000e-01,3.87500000e-03,6.05062500e+00,,9.24851296e-03,3.33086193e-01,,9.24851296e-03,1.49767627e+03
9.24951296e-03,1.34242187e+01,4.69056250e-01,7.99218750e-02,1.50875000e-01,3.46875000e-03,6.05320313e+00,,9.24951296e-03,3.33119601e-01,,9.24951296e-03,1.49927234e+03
9.25051296e-03,1.33906250e+01,4.91846875e-01,2.50937500e-02,1.50851563e-01,2.96875000e-03,6.05566406e+00,,9.25051296e-03,3.33153427e-01,,9.25051296e-03,1.50245728e+03
9.25151296e-03,1.33718750e+01,4.94893750e-01,-1.66406250e-02,1.50890625e-01,2.96875000e-03,6.05531250e+00,,9.25151296e-03,3.33188206e-01,,9.25151296e-03,1.50436780e+03
9.25251296e-03,1.33851562e+01,4.83376562e-01,3.93750000e-03,1.50914063e-01,3.34375000e-03,6.05367188e+00,,9.25251296e-03,3.33222628e-01,,9.25251296e-03,1.50303235e+03
9.25351296e-03,1.34000000e+01,4.84920313e-01,5.87656250e-02,1.50851563e-01,3.15625000e-03,6.05343750e+00,,9.25351296e-03,3.33256721e-01,,9.25351296e-03,1.50133569e+03
9.25451296e-03,1.33976563e+01,4.77587500e-01,7.83750000e-02,1.50820312e-01,3.03125000e-03,6.05460938e+00,,9.25451296e-03,3.33290607e-01,,9.25451296e-03,1.50121387e+03
9.25551296e-03,1.33757812e+01,4.78867188e-01,3.94062500e-02,1.50875000e-01,3.28125000e-03,6.05367188e+00,,9.25551296e-03,3.33324283e-01,,9.25551296e-03,1.50315674e+03
9.25651296e-03,1.33515625e+01,4.82564063e-01,-5.35937500e-03,1.50906250e-01,3.34375000e-03,6.05308594e+00,,9.25651296e-03,3.33358139e-01,,9.25651296e-03,1.50556348e+03
9.25751296e-03,1.33453125e+01,4.94548437e-01,-2.73437500e-03,1.50906250e-01,3.50000000e-03,6.05226563e+00,,9.25751296e-03,3.33392531e-01,,9.25751296e-03,1.50622949e+03
9.25851296e-03,1.33531250e+01,4.86626563e-01,3.89843750e-02,1.50929688e-01,3.87500000e-03,6.05109375e+00,,9.25851296e-03,3.33427101e-01,,9.25851296e-03,1.50532812e+03
9.25951296e-03,1.33562500e+01,4.77323438e-01,6.72500000e-02,1.50945313e-01,3.93750000e-03,6.05144531e+00,,9.25951296e-03,3.33461016e-01,,9.25951296e-03,1.50472424e+03
9.26051296e-03,1.33546875e+01,4.82015625e-01,5.10625000e-02,1.50914063e-01,4.25000000e-03,6.05039063e+00,,9.26051296e-03,3.33494812e-01,,9.26051296e-03,1.50457190e+03
9.26151296e-03,1.33515625e+01,4.78298438e-01,1.42656250e-02,1.50906250e-01,4.03125000e-03,6.05144531e+00,,9.26151296e-03,3.33528608e-01,,9.26151296e-03,1.50472095e+03
9.26251296e-03,1.33515625e+01,4.83904688e-01,4.73437500e-03,1.50960938e-01,3.62500000e-03,6.05261719e+00,,9.26251296e-03,3.33562493e-01,,9.26251296e-03,1.50467065e+03
9.26351296e-03,1.33648437e+01,4.88312500e-01,3.28906250e-02,1.51000000e-01,3.50000000e-03,6.05261719e+00,,9.26351296e-03,3.33596736e-01,,9.26351296e-03,1.50320178e+03
9.26451296e-03,1.33882812e+01,4.86260937e-01,6.03750000e-02,1.50984375e-01,3.50000000e-03,6.05285156e+00,,9.26451296e-03,3.33631009e-01,,9.26451296e-03,1.50053845e+03
9.26551296e-03,1.34000000e+01,4.79070313e-01,5.45312500e-02,1.50945313e-01,3.65625000e-03,6.05320313e+00,,9.26551296e-03,3.33665013e-01,,9.26551296e-03,1.49902588e+03
9.26651296e-03,1.33976563e+01,4.76328125e-01,2.87656250e-02,1.50984375e-01,3.50000000e-03,6.05425781e+00,,9.26651296e-03,3.33698660e-01,,9.26651296e-03,1.49904663e+03
9.26751296e-03,1.33890625e+01,4.82787500e-01,1.54062500e-02,1.51023438e-01,3.46875000e-03,6.05402344e+00,,9.26751296e-03,3.33732456e-01,,9.26751296e-03,1.49981567e+03
9.26851296e-03,1.33882812e+01,4.80959375e-01,2.80156250e-02,1.51062500e-01,3.50000000e-03,6.05261719e+00,,9.26851296e-03,3.33766401e-01,,9.26851296e-03,1.49978113e+03
9.26951296e-03,1.33882812e+01,4.85631250e-01,5.07812500e-02,1.51062500e-01,3.56250000e-03,6.05226563e+00,,9.26951296e-03,3.33800435e-01,,9.26951296e-03,1.49957214e+03
9.27051296e-03,1.33796875e+01,4.84168750e-01,5.43281250e-02,1.51078125e-01,3.34375000e-03,6.05460938e+00,,9.27051296e-03,3.33834559e-01,,9.27051296e-03,1.50017957e+03
9.27151296e-03,1.33789062e+01,4.78400000e-01,3.28906250e-02,1.51093750e-01,2.81250000e-03,6.05730469e+00,,9.27151296e-03,3.33868474e-01,,9.27151296e-03,1.50002917e+03
9.27251296e-03,1.33851562e+01,4.78420313e-01,1.68593750e-02,1.51093750e-01,2.65625000e-03,6.05765625e+00,,9.27251296e-03,3.33902150e-01,,9.27251296e-03,1.49925305e+03
9.27351296e-03,1.33789062e+01,4.80593750e-01,3.02187500e-02,1.51117187e-01,2.71875000e-03,6.05765625e+00,,9.27351296e-03,3.33935916e-01,,9.27351296e-03,1.49977283e+03
9.27451296e-03,1.33679687e+01,4.84920313e-01,5.41250000e-02,1.51093750e-01,3.03125000e-03,6.05742188e+00,,9.27451296e-03,3.33969921e-01,,9.27451296e-03,1.50067676e+03
9.27551296e-03,1.33601562e+01,4.83031250e-01,5.83593750e-02,1.51070313e-01,3.56250000e-03,6.05625000e+00,,9.27551296e-03,3.34003985e-01,,9.27551296e-03,1.50118408e+03
9.27651296e-03,1.33609375e+01,4.83214063e-01,4.04218750e-02,1.51117187e-01,3.62500000e-03,6.05707031e+00,,9.27651296e-03,3.34037989e-01,,9.27651296e-03,1.50084155e+03
9.27751296e-03,1.33679687e+01,4.80979688e-01,2.07187500e-02,1.51117187e-01,3.46875000e-03,6.05671875e+00,,9.27751296e-03,3.34071934e-01,,9.27751296e-03,1.49995483e+03
9.27851296e-03,1.33703125e+01,4.79253125e-01,2.40781250e-02,1.51078125e-01,3.34375000e-03,6.05566406e+00,,9.27851296e-03,3.34105760e-01,,9.27851296e-03,1.49959436e+03
9.27951296e-03,1.33648437e+01,4.82909375e-01,4.94218750e-02,1.51062500e-01,3.50000000e-03,6.05484375e+00,,9.27951296e-03,3.34139615e-01,,9.27951296e-03,1.49996350e+03
9.28051296e-03,1.33570312e+01,4.84656250e-01,6.14062500e-02,1.51093750e-01,3.71875000e-03,6.05425781e+00,,9.28051296e-03,3.34173709e-01,,9.28051296e-03,1.50047522e+03
9.28151296e-03,1.33515625e+01,4.86342188e-01,4.56093750e-02,1.51132813e-01,4.15625000e-03,6.05367188e+00,,9.28151296e-03,3.34207892e-01,,9.28151296e-03,1.50075562e+03
9.28251296e-03,1.33585938e+01,4.82218750e-01,2.45312500e-02,1.51117187e-01,4.40625000e-03,6.05308594e+00,,9.28251296e-03,3.34241986e-01,,9.28251296e-03,1.49984473e+03
9.28351296e-03,1.33664063e+01,4.83254688e-01,2.55937500e-02,1.51132813e-01,4.09375000e-03,6.05402344e+00,,9.28351296e-03,3.34275991e-01,,9.28351296e-03,1.49890625e+03
9.28451296e-03,1.33664063e+01,4.81690625e-01,4.93906250e-02,1.51093750e-01,4.15625000e-03,6.05343750e+00,,9.28451296e-03,3.34309965e-01,,9.28451296e-03,1.49870752e+03
9.28551296e-03,1.33648437e+01,4.80675000e-01,6.52812500e-02,1.51101563e-01,4.18750000e-03,6.05250000e+00,,9.28551296e-03,3.34343851e-01,,9.28551296e-03,1.49856482e+03
9.28651296e-03,1.33562500e+01,4.84920313e-01,5.18750000e-02,1.51117187e-01,3.93750000e-03,6.05179688e+00,,9.28651296e-03,3.34377855e-01,,9.28651296e-03,1.49914050e+03
9.28751296e-03,1.33492187e+01,4.83254688e-01,2.82500000e-02,1.51101563e-01,3.78125000e-03,6.05226563e+00,,9.28751296e-03,3.34411949e-01,,9.28751296e-03,1.49965295e+03
9.28851296e-03,1.33468750e+01,4.82523438e-01,2.76093750e-02,1.51117187e-01,3.65625000e-03,6.05285156e+00,,9.28851296e-03,3.34445953e-01,,9.28851296e-03,1.49974658e+03
9.28951296e-03,1.33421875e+01,4.80573438e-01,4.68125000e-02,1.51171875e-01,3.81250000e-03,6.05179688e+00,,9.28951296e-03,3.34479868e-01,,9.28951296e-03,1.50003259e+03
9.29051296e-03,1.33375000e+01,4.81650000e-01,6.07031250e-02,1.51171875e-01,3.78125000e-03,6.05226563e+00,,9.29051296e-03,3.34513754e-01,,9.29051296e-03,1.50023096e+03
9.29151296e-03,1.33320312e+01,4.81406250e-01,5.22500000e-02,1.51171875e-01,3.34375000e-03,6.05425781e+00,,9.29151296e-03,3.34547639e-01,,9.29151296e-03,1.50049548e+03
9.29251296e-03,1.33304687e+01,4.82970312e-01,3.30000000e-02,1.51148438e-01,2.59375000e-03,6.05660156e+00,,9.29251296e-03,3.34581584e-01,,9.29251296e-03,1.50043066e+03
9.29351296e-03,1.33210937e+01,4.84595313e-01,2.94687500e-02,1.51132813e-01,2.75000000e-03,6.05613281e+00,,9.29351296e-03,3.34615678e-01,,9.29351296e-03,1.50123145e+03
9.29451296e-03,1.33140625e+01,4.82685937e-01,4.52031250e-02,1.51132813e-01,3.25000000e-03,6.05425781e+00,,9.29451296e-03,3.34649742e-01,,9.29451296e-03,1.50175854e+03
9.29551296e-03,1.33117188e+01,4.81304687e-01,5.71093750e-02,1.51101563e-01,3.40625000e-03,6.05531250e+00,,9.29551296e-03,3.34683686e-01,,9.29551296e-03,1.50172913e+03
9.29651296e-03,1.33093750e+01,4.84250000e-01,4.82031250e-02,1.51101563e-01,3.46875000e-03,6.05625000e+00,,9.29651296e-03,3.34717691e-01,,9.29651296e-03,1.50169153e+03
9.29751296e-03,1.33156250e+01,4.83498437e-01,3.51718750e-02,1.51101563e-01,3.25000000e-03,6.05648438e+00,,9.29751296e-03,3.34751755e-01,,9.29751296e-03,1.50082617e+03
9.29851296e-03,1.33281250e+01,4.84839063e-01,3.83906250e-02,1.51132813e-01,3.28125000e-03,6.05531250e+00,,9.29851296e-03,3.34785849e-01,,9.29851296e-03,1.49934277e+03
9.29951296e-03,1.33492187e+01,4.83579688e-01,5.41250000e-02,1.51117187e-01,3.25000000e-03,6.05449219e+00,,9.29951296e-03,3.34819943e-01,,9.29951296e-03,1.49692273e+03
9.30051296e-03,1.33695312e+01,4.83985938e-01,6.27031250e-02,1.51093750e-01,3.12500000e-03,6.05507813e+00,,9.30051296e-03,3.34854037e-01,,9.30051296e-03,1.49451880e+03
9.30151296e-03,1.33945312e+01,4.81426563e-01,5.74843750e-02,1.51148438e-01,3.46875000e-03,6.05484375e+00,,9.30151296e-03,3.34888041e-01,,9.30151296e-03,1.49162317e+03
9.30251296e-03,1.34132813e+01,4.83315625e-01,4.64687500e-02,1.51187500e-01,4.09375000e-03,6.05226563e+00,,9.30251296e-03,3.34922016e-01,,9.30251296e-03,1.48941479e+03
9.30351296e-03,1.34210938e+01,4.83985938e-01,4.46250000e-02,1.51226562e-01,4.46875000e-03,6.05003906e+00,,9.30351296e-03,3.34956080e-01,,9.30351296e-03,1.48836816e+03
9.30451296e-03,1.34296875e+01,4.83600000e-01,5.42187500e-02,1.51210938e-01,4.37500000e-03,6.04945313e+00,,9.30451296e-03,3.34990144e-01,,9.30451296e-03,1.48722021e+03
9.30551296e-03,1.34375000e+01,4.83762500e-01,6.38437500e-02,1.51226562e-01,4.56250000e-03,6.04945313e+00,,9.30551296e-03,3.35024208e-01,,9.30551296e-03,1.48610205e+03
