Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.16144000,,Zero Index,719.16144000,,Zero Index,719.16144000,,Zero Index,719.16144000,,Zero Index,719.16144000,,Zero Index,719.16144000,,Zero Index,719.16144000,,Zero Index,719.16144000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.88883856e-03,7.95546875e+00,3.57378125e-01,-6.45625000e-02,1.43015625e-01,3.34375000e-03,5.80406250e+00,,7.88883856e-03,1.98098838e-01,,7.88883856e-03,2.31741333e+03
7.88983856e-03,7.95937500e+00,3.57581250e-01,-6.53750000e-02,1.43117188e-01,3.28125000e-03,5.80324219e+00,,7.88983856e-03,1.98124006e-01,,7.88983856e-03,2.31735474e+03
7.89083856e-03,7.96875000e+00,3.57398437e-01,-6.68750000e-02,1.43226563e-01,3.40625000e-03,5.80230469e+00,,7.89083856e-03,1.98149174e-01,,7.89083856e-03,2.31673877e+03
7.89183856e-03,7.97187500e+00,3.57032813e-01,-6.84531250e-02,1.43335938e-01,3.34375000e-03,5.80125000e+00,,7.89183856e-03,1.98174328e-01,,7.89183856e-03,2.31677515e+03
7.89283856e-03,7.95859375e+00,3.56850000e-01,-6.70000000e-02,1.43335938e-01,3.40625000e-03,5.80089844e+00,,7.89283856e-03,1.98199466e-01,,7.89283856e-03,2.31850342e+03
7.89383856e-03,7.94453125e+00,3.56403125e-01,-6.22343750e-02,1.43390625e-01,3.18750000e-03,5.80171875e+00,,7.89383856e-03,1.98224574e-01,,7.89383856e-03,2.32029541e+03
7.89483856e-03,7.92343750e+00,3.56646875e-01,-5.92500000e-02,1.43429688e-01,3.12500000e-03,5.80207031e+00,,7.89483856e-03,1.98249683e-01,,7.89483856e-03,2.32279248e+03
7.89583856e-03,7.90234375e+00,3.56220313e-01,-6.20625000e-02,1.43375000e-01,3.65625000e-03,5.79984375e+00,,7.89583856e-03,1.98274776e-01,,7.89583856e-03,2.32528833e+03
7.89683856e-03,7.89140625e+00,3.56545312e-01,-6.85937500e-02,1.43375000e-01,3.93750000e-03,5.79843750e+00,,7.89683856e-03,1.98299885e-01,,7.89683856e-03,2.32676196e+03
7.89783856e-03,7.87656250e+00,3.56565625e-01,-7.34843750e-02,1.43390625e-01,4.15625000e-03,5.79726563e+00,,7.89783856e-03,1.98324993e-01,,7.89783856e-03,2.32866895e+03
7.89883856e-03,7.85937500e+00,3.56423438e-01,-7.34218750e-02,1.43375000e-01,3.87500000e-03,5.79867188e+00,,7.89883856e-03,1.98350087e-01,,7.89883856e-03,2.33082983e+03
7.89983856e-03,7.83359375e+00,3.56565625e-01,-7.11562500e-02,1.43390625e-01,3.81250000e-03,5.79984375e+00,,7.89983856e-03,1.98375195e-01,,7.89983856e-03,2.33387109e+03
7.90083856e-03,7.80703125e+00,3.56606250e-01,-7.08593750e-02,1.43398438e-01,4.31250000e-03,5.79972656e+00,,7.90083856e-03,1.98400304e-01,,7.90083856e-03,2.33698560e+03
7.90183856e-03,7.78984375e+00,3.56606250e-01,-7.26406250e-02,1.43429688e-01,4.31250000e-03,5.79972656e+00,,7.90183856e-03,1.98425427e-01,,7.90183856e-03,2.33913794e+03
7.90283856e-03,7.78593750e+00,3.56179688e-01,-7.15625000e-02,1.43445313e-01,4.37500000e-03,5.79984375e+00,,7.90283856e-03,1.98450536e-01,,7.90283856e-03,2.33992285e+03
7.90383856e-03,7.79765625e+00,3.56321875e-01,-6.55937500e-02,1.43468750e-01,4.46875000e-03,5.79890625e+00,,7.90383856e-03,1.98475614e-01,,7.90383856e-03,2.33907837e+03
7.90483856e-03,7.81875000e+00,3.55428125e-01,-5.87812500e-02,1.43507812e-01,4.56250000e-03,5.79890625e+00,,7.90483856e-03,1.98500663e-01,,7.90483856e-03,2.33723315e+03
7.90583856e-03,7.85625000e+00,3.54717188e-01,-5.55781250e-02,1.43539063e-01,4.37500000e-03,5.79949219e+00,,7.90583856e-03,1.98525667e-01,,7.90583856e-03,2.33367017e+03
7.90683856e-03,7.89140625e+00,3.53640625e-01,-5.68437500e-02,1.43578125e-01,4.18750000e-03,5.79984375e+00,,7.90683856e-03,1.98550612e-01,,7.90683856e-03,2.33034375e+03
7.90783856e-03,7.93125000e+00,3.52889063e-01,-5.92656250e-02,1.43546875e-01,3.71875000e-03,5.80171875e+00,,7.90783856e-03,1.98575482e-01,,7.90783856e-03,2.32654346e+03
7.90883856e-03,7.96328125e+00,3.52990625e-01,-5.94843750e-02,1.43523438e-01,3.50000000e-03,5.80347656e+00,,7.90883856e-03,1.98600337e-01,,7.90883856e-03,2.32355615e+03
7.90983856e-03,7.98906250e+00,3.53193750e-01,-6.00156250e-02,1.43546875e-01,3.81250000e-03,5.80207031e+00,,7.90983856e-03,1.98625207e-01,,7.90983856e-03,2.32121484e+03
7.91083856e-03,8.00234375e+00,3.54310938e-01,-6.40000000e-02,1.43601563e-01,3.78125000e-03,5.80230469e+00,,7.91083856e-03,1.98650122e-01,,7.91083856e-03,2.32017432e+03
7.91183856e-03,8.01328125e+00,3.55387500e-01,-6.87343750e-02,1.43640625e-01,3.71875000e-03,5.80289063e+00,,7.91183856e-03,1.98675111e-01,,7.91183856e-03,2.31939844e+03
7.91283856e-03,8.03671875e+00,3.56545312e-01,-6.84218750e-02,1.43671875e-01,3.71875000e-03,5.80289063e+00,,7.91283856e-03,1.98700175e-01,,7.91283856e-03,2.31734570e+03
7.91383856e-03,8.05312500e+00,3.56504688e-01,-6.07656250e-02,1.43710938e-01,3.65625000e-03,5.80324219e+00,,7.91383856e-03,1.98725283e-01,,7.91383856e-03,2.31599658e+03
7.91483856e-03,8.07421875e+00,3.56057813e-01,-5.15625000e-02,1.43765625e-01,3.65625000e-03,5.80265625e+00,,7.91483856e-03,1.98750362e-01,,7.91483856e-03,2.31411963e+03
7.91583856e-03,8.09609375e+00,3.55935938e-01,-4.95781250e-02,1.43820313e-01,3.65625000e-03,5.80253906e+00,,7.91583856e-03,1.98775426e-01,,7.91583856e-03,2.31213257e+03
7.91683856e-03,8.12109375e+00,3.55915625e-01,-5.52187500e-02,1.43843750e-01,3.81250000e-03,5.80183594e+00,,7.91683856e-03,1.98800504e-01,,7.91683856e-03,2.30983301e+03
7.91783856e-03,8.14375000e+00,3.56362500e-01,-6.12812500e-02,1.43828125e-01,4.46875000e-03,5.80007813e+00,,7.91783856e-03,1.98825583e-01,,7.91783856e-03,2.30780615e+03
7.91883856e-03,8.16250000e+00,3.56220313e-01,-6.14375000e-02,1.43828125e-01,4.93750000e-03,5.79785156e+00,,7.91883856e-03,1.98850676e-01,,7.91883856e-03,2.30619824e+03
7.91983856e-03,8.17734375e+00,3.56464063e-01,-5.80156250e-02,1.43867187e-01,4.78125000e-03,5.79890625e+00,,7.91983856e-03,1.98875755e-01,,7.91983856e-03,2.30498438e+03
7.92083856e-03,8.18125000e+00,3.56260937e-01,-5.80156250e-02,1.43921875e-01,4.56250000e-03,5.79902344e+00,,7.92083856e-03,1.98900864e-01,,7.92083856e-03,2.30488916e+03
7.92183856e-03,8.17187500e+00,3.56078125e-01,-6.28750000e-02,1.43937500e-01,4.62500000e-03,5.79773438e+00,,7.92183856e-03,1.98925942e-01,,7.92183856e-03,2.30617603e+03
7.92283856e-03,8.16250000e+00,3.56545312e-01,-6.67812500e-02,1.44000000e-01,4.68750000e-03,5.79726563e+00,,7.92283856e-03,1.98951036e-01,,7.92283856e-03,2.30748608e+03
7.92383856e-03,8.15234375e+00,3.56321875e-01,-6.33593750e-02,1.44015625e-01,4.46875000e-03,5.79785156e+00,,7.92383856e-03,1.98976129e-01,,7.92383856e-03,2.30887817e+03
7.92483856e-03,8.15312500e+00,3.56707813e-01,-5.55468750e-02,1.44085938e-01,4.31250000e-03,5.79808594e+00,,7.92483856e-03,1.99001238e-01,,7.92483856e-03,2.30911255e+03
7.92583856e-03,8.15625000e+00,3.56057813e-01,-5.19375000e-02,1.44125000e-01,4.46875000e-03,5.79867188e+00,,7.92583856e-03,1.99026346e-01,,7.92583856e-03,2.30907520e+03
7.92683856e-03,8.14843750e+00,3.55854688e-01,-5.62187500e-02,1.44179688e-01,4.46875000e-03,5.79972656e+00,,7.92683856e-03,1.99051410e-01,,7.92683856e-03,2.31016699e+03
7.92783856e-03,8.13984375e+00,3.55468750e-01,-6.40468750e-02,1.44203125e-01,4.25000000e-03,5.80066406e+00,,7.92783856e-03,1.99076459e-01,,7.92783856e-03,2.31137183e+03
7.92883856e-03,8.13046875e+00,3.55346875e-01,-6.69687500e-02,1.44257813e-01,3.81250000e-03,5.80324219e+00,,7.92883856e-03,1.99101478e-01,,7.92883856e-03,2.31268530e+03
7.92983856e-03,8.12265625e+00,3.55529688e-01,-6.34687500e-02,1.44281250e-01,3.34375000e-03,5.80511719e+00,,7.92983856e-03,1.99126512e-01,,7.92983856e-03,2.31383643e+03
7.93083856e-03,8.10937500e+00,3.55387500e-01,-6.01562500e-02,1.44312500e-01,3.25000000e-03,5.80312500e+00,,7.93083856e-03,1.99151561e-01,,7.93083856e-03,2.31553320e+03
7.93183856e-03,8.09062500e+00,3.55387500e-01,-6.14375000e-02,1.44335938e-01,3.46875000e-03,5.80148438e+00,,7.93183856e-03,1.99176580e-01,,7.93183856e-03,2.31778833e+03
7.93283856e-03,8.07968750e+00,3.54839063e-01,-6.53125000e-02,1.44406250e-01,3.46875000e-03,5.80066406e+00,,7.93283856e-03,1.99201584e-01,,7.93283856e-03,2.31925171e+03
7.93383856e-03,8.07890625e+00,3.54656250e-01,-6.63906250e-02,1.44523438e-01,3.34375000e-03,5.80171875e+00,,7.93383856e-03,1.99226573e-01,,7.93383856e-03,2.31968115e+03
7.93483856e-03,8.07031250e+00,3.54250000e-01,-6.30625000e-02,1.44562500e-01,3.28125000e-03,5.80183594e+00,,7.93483856e-03,1.99251518e-01,,7.93483856e-03,2.32091016e+03
7.93583856e-03,8.07343750e+00,3.53864063e-01,-5.91875000e-02,1.44593750e-01,3.40625000e-03,5.80125000e+00,,7.93583856e-03,1.99276462e-01,,7.93583856e-03,2.32091187e+03
7.93683856e-03,8.07968750e+00,3.53620313e-01,-5.86875000e-02,1.44578125e-01,3.46875000e-03,5.80125000e+00,,7.93683856e-03,1.99301362e-01,,7.93683856e-03,2.32058008e+03
7.93783856e-03,8.08359375e+00,3.53335938e-01,-6.10937500e-02,1.44578125e-01,3.71875000e-03,5.80113281e+00,,7.93783856e-03,1.99326247e-01,,7.93783856e-03,2.32049487e+03
7.93883856e-03,8.09296875e+00,3.53539063e-01,-6.24062500e-02,1.44632813e-01,4.03125000e-03,5.79984375e+00,,7.93883856e-03,1.99351147e-01,,7.93883856e-03,2.31985571e+03
7.93983856e-03,8.10390625e+00,3.53539063e-01,-6.14687500e-02,1.44671875e-01,4.40625000e-03,5.79808594e+00,,7.93983856e-03,1.99376032e-01,,7.93983856e-03,2.31905615e+03
7.94083856e-03,8.11171875e+00,3.53478125e-01,-6.08750000e-02,1.44695313e-01,4.03125000e-03,5.79867188e+00,,7.94083856e-03,1.99400917e-01,,7.94083856e-03,2.31857520e+03
7.94183856e-03,8.10625000e+00,3.53782812e-01,-6.26093750e-02,1.44687500e-01,3.78125000e-03,5.80089844e+00,,7.94183856e-03,1.99425831e-01,,7.94183856e-03,2.31946631e+03
7.94283856e-03,8.10156250e+00,3.53925000e-01,-6.57656250e-02,1.44656250e-01,3.62500000e-03,5.80171875e+00,,7.94283856e-03,1.99450746e-01,,7.94283856e-03,2.32028979e+03
7.94383856e-03,8.09218750e+00,3.54026563e-01,-6.57656250e-02,1.44632813e-01,3.56250000e-03,5.80148438e+00,,7.94383856e-03,1.99475676e-01,,7.94383856e-03,2.32160498e+03
7.94483856e-03,8.09062500e+00,3.53864063e-01,-6.17031250e-02,1.44625000e-01,3.34375000e-03,5.80125000e+00,,7.94483856e-03,1.99500591e-01,,7.94483856e-03,2.32210376e+03
7.94583856e-03,8.10234375e+00,3.54006250e-01,-5.80625000e-02,1.44656250e-01,3.40625000e-03,5.80230469e+00,,7.94583856e-03,1.99525520e-01,,7.94583856e-03,2.32121313e+03
7.94683856e-03,8.10937500e+00,3.53721875e-01,-5.76406250e-02,1.44671875e-01,3.40625000e-03,5.80675781e+00,,7.94683856e-03,1.99550435e-01,,7.94683856e-03,2.32079492e+03
7.94783856e-03,8.11093750e+00,3.53295313e-01,-6.06093750e-02,1.44671875e-01,3.62500000e-03,5.81132813e+00,,7.94783856e-03,1.99575320e-01,,7.94783856e-03,2.32094727e+03
7.94883856e-03,8.12031250e+00,3.53579688e-01,-6.29375000e-02,1.44687500e-01,3.28125000e-03,5.81578125e+00,,7.94883856e-03,1.99600220e-01,,7.94883856e-03,2.32030811e+03
7.94983856e-03,8.12968750e+00,3.53579688e-01,-6.08125000e-02,1.44742188e-01,2.50000000e-03,5.82035156e+00,,7.94983856e-03,1.99625120e-01,,7.94983856e-03,2.31966968e+03
7.95083856e-03,8.13984375e+00,3.53681250e-01,-5.67656250e-02,1.44781250e-01,2.43750000e-03,5.82152344e+00,,7.95083856e-03,1.99650019e-01,,7.95083856e-03,2.31893408e+03
7.95183856e-03,8.15312500e+00,3.53721875e-01,-5.64062500e-02,1.44781250e-01,2.81250000e-03,5.82011719e+00,,7.95183856e-03,1.99674934e-01,,7.95183856e-03,2.31786475e+03
7.95283856e-03,8.15859375e+00,3.53193750e-01,-6.07500000e-02,1.44820313e-01,3.09375000e-03,5.81917969e+00,,7.95283856e-03,1.99699819e-01,,7.95283856e-03,2.31761133e+03
7.95383856e-03,8.16718750e+00,3.53518750e-01,-6.53125000e-02,1.44914062e-01,3.03125000e-03,5.81976563e+00,,7.95383856e-03,1.99724704e-01,,7.95383856e-03,2.31705957e+03
7.95483856e-03,8.17343750e+00,3.53782812e-01,-6.49687500e-02,1.45007812e-01,2.90625000e-03,5.82117188e+00,,7.95483856e-03,1.99749619e-01,,7.95483856e-03,2.31676025e+03
7.95583856e-03,8.17656250e+00,3.54026563e-01,-6.03281250e-02,1.45031250e-01,3.03125000e-03,5.82152344e+00,,7.95583856e-03,1.99774534e-01,,7.95583856e-03,2.31677002e+03
7.95683856e-03,8.18125000e+00,3.53925000e-01,-5.68437500e-02,1.45062500e-01,3.12500000e-03,5.82093750e+00,,7.95683856e-03,1.99799463e-01,,7.95683856e-03,2.31659717e+03
7.95783856e-03,8.17656250e+00,3.53640625e-01,-5.82187500e-02,1.45046875e-01,3.18750000e-03,5.82058594e+00,,7.95783856e-03,1.99824363e-01,,7.95783856e-03,2.31738525e+03
7.95883856e-03,8.17109375e+00,3.53640625e-01,-6.23437500e-02,1.45093750e-01,3.25000000e-03,5.82035156e+00,,7.95883856e-03,1.99849263e-01,,7.95883856e-03,2.31826855e+03
7.95983856e-03,8.16718750e+00,3.53620313e-01,-6.43750000e-02,1.45179688e-01,3.50000000e-03,5.81917969e+00,,7.95983856e-03,1.99874178e-01,,7.95983856e-03,2.31900732e+03
7.96083856e-03,8.16953125e+00,3.54026563e-01,-6.24843750e-02,1.45218750e-01,4.03125000e-03,5.81718750e+00,,7.96083856e-03,1.99899092e-01,,7.96083856e-03,2.31910205e+03
7.96183856e-03,8.16718750e+00,3.54534375e-01,-5.99687500e-02,1.45234375e-01,4.18750000e-03,5.81753906e+00,,7.96183856e-03,1.99924052e-01,,7.96183856e-03,2.31966821e+03
7.96283856e-03,8.15625000e+00,3.55103125e-01,-6.05781250e-02,1.45257812e-01,4.31250000e-03,5.81812500e+00,,7.96283856e-03,1.99949041e-01,,7.96283856e-03,2.32111499e+03
7.96383856e-03,8.14296875e+00,3.55489063e-01,-6.39531250e-02,1.45250000e-01,4.09375000e-03,5.81917969e+00,,7.96383856e-03,1.99974060e-01,,7.96383856e-03,2.32281445e+03
7.96483856e-03,8.12968750e+00,3.55529688e-01,-6.54531250e-02,1.45234375e-01,4.00000000e-03,5.81929688e+00,,7.96483856e-03,1.99999094e-01,,7.96483856e-03,2.32452661e+03
7.96583856e-03,8.12968750e+00,3.55590625e-01,-6.32812500e-02,1.45273438e-01,4.25000000e-03,5.81859375e+00,,7.96583856e-03,2.00024128e-01,,7.96583856e-03,2.32486792e+03
7.96683856e-03,8.13437500e+00,3.55814063e-01,-6.01875000e-02,1.45343750e-01,4.40625000e-03,5.81859375e+00,,7.96683856e-03,2.00049177e-01,,7.96683856e-03,2.32471191e+03
7.96783856e-03,8.13593750e+00,3.55732812e-01,-6.00000000e-02,1.45382813e-01,4.37500000e-03,5.81929688e+00,,7.96783856e-03,2.00074241e-01,,7.96783856e-03,2.32486914e+03
7.96883856e-03,8.13593750e+00,3.55773438e-01,-6.32812500e-02,1.45421875e-01,4.25000000e-03,5.81929688e+00,,7.96883856e-03,2.00099289e-01,,7.96883856e-03,2.32519580e+03
7.96983856e-03,8.12812500e+00,3.55265625e-01,-6.55781250e-02,1.45437500e-01,3.78125000e-03,5.81917969e+00,,7.96983856e-03,2.00124323e-01,,7.96983856e-03,2.32634277e+03
7.97083856e-03,8.11718750e+00,3.54940625e-01,-6.36250000e-02,1.45406250e-01,3.25000000e-03,5.82117188e+00,,7.97083856e-03,2.00149328e-01,,7.97083856e-03,2.32781274e+03
7.97183856e-03,8.11328125e+00,3.54412500e-01,-6.06406250e-02,1.45398438e-01,2.96875000e-03,5.82234375e+00,,7.97183856e-03,2.00174302e-01,,7.97183856e-03,2.32854443e+03
7.97283856e-03,8.10234375e+00,3.53782812e-01,-6.07812500e-02,1.45406250e-01,3.03125000e-03,5.82210938e+00,,7.97283856e-03,2.00199246e-01,,7.97283856e-03,2.32999390e+03
7.97383856e-03,8.08281250e+00,3.53823438e-01,-6.41093750e-02,1.45445313e-01,3.03125000e-03,5.82257813e+00,,7.97383856e-03,2.00224161e-01,,7.97383856e-03,2.33233838e+03
7.97483856e-03,8.07578125e+00,3.53864063e-01,-6.71406250e-02,1.45484375e-01,3.03125000e-03,5.82292969e+00,,7.97483856e-03,2.00249076e-01,,7.97483856e-03,2.33341113e+03
7.97583856e-03,8.07109375e+00,3.54067187e-01,-6.71093750e-02,1.45531250e-01,3.12500000e-03,5.82292969e+00,,7.97583856e-03,2.00274006e-01,,7.97583856e-03,2.33425000e+03
7.97683856e-03,8.05312500e+00,3.54209375e-01,-6.55000000e-02,1.45476563e-01,3.46875000e-03,5.82257813e+00,,7.97683856e-03,2.00298950e-01,,7.97683856e-03,2.33645386e+03
7.97783856e-03,8.03671875e+00,3.54107813e-01,-6.43750000e-02,1.45406250e-01,3.50000000e-03,5.82210938e+00,,7.97783856e-03,2.00323880e-01,,7.97783856e-03,2.33848926e+03
7.97883856e-03,8.04140625e+00,3.54067187e-01,-6.42968750e-02,1.45367187e-01,3.25000000e-03,5.82210938e+00,,7.97883856e-03,2.00348824e-01,,7.97883856e-03,2.33834717e+03
7.97983856e-03,8.05546875e+00,3.53579688e-01,-6.27968750e-02,1.45398438e-01,3.03125000e-03,5.82257813e+00,,7.97983856e-03,2.00373739e-01,,7.97983856e-03,2.33723438e+03
7.98083856e-03,8.07343750e+00,3.53335938e-01,-5.88437500e-02,1.45460937e-01,3.56250000e-03,5.82175781e+00,,7.98083856e-03,2.00398624e-01,,7.98083856e-03,2.33570410e+03
7.98183856e-03,8.08359375e+00,3.52665625e-01,-5.63593750e-02,1.45515625e-01,4.03125000e-03,5.82070313e+00,,7.98183856e-03,2.00423479e-01,,7.98183856e-03,2.33496265e+03
7.98283856e-03,8.09765625e+00,3.52259375e-01,-5.83750000e-02,1.45609375e-01,3.56250000e-03,5.82140625e+00,,7.98283856e-03,2.00448304e-01,,7.98283856e-03,2.33381689e+03
7.98383856e-03,8.10156250e+00,3.52442188e-01,-6.41093750e-02,1.45632813e-01,3.46875000e-03,5.82058594e+00,,7.98383856e-03,2.00473115e-01,,7.98383856e-03,2.33373877e+03
7.98483856e-03,8.09765625e+00,3.52462500e-01,-6.84687500e-02,1.45671875e-01,3.46875000e-03,5.82035156e+00,,7.98483856e-03,2.00497940e-01,,7.98483856e-03,2.33449316e+03
7.98583856e-03,8.07734375e+00,3.52685937e-01,-6.79687500e-02,1.45703125e-01,3.71875000e-03,5.81976563e+00,,7.98583856e-03,2.00522766e-01,,7.98583856e-03,2.33694873e+03
7.98683856e-03,8.05859375e+00,3.52401562e-01,-6.56875000e-02,1.45718750e-01,3.93750000e-03,5.81859375e+00,,7.98683856e-03,2.00547591e-01,,7.98683856e-03,2.33923584e+03
7.98783856e-03,8.02656250e+00,3.52503125e-01,-6.65781250e-02,1.45703125e-01,4.25000000e-03,5.81695313e+00,,7.98783856e-03,2.00572416e-01,,7.98783856e-03,2.34288843e+03
7.98883856e-03,7.99062500e+00,3.52462500e-01,-7.11718750e-02,1.45687500e-01,4.25000000e-03,5.81718750e+00,,7.98883856e-03,2.00597242e-01,,7.98883856e-03,2.34695850e+03
7.98983856e-03,7.95703125e+00,3.52706250e-01,-7.40156250e-02,1.45726563e-01,4.25000000e-03,5.81777344e+00,,7.98983856e-03,2.00622052e-01,,7.98983856e-03,2.35080615e+03
7.99083856e-03,7.93437500e+00,3.52787500e-01,-7.10625000e-02,1.45781250e-01,4.15625000e-03,5.81894531e+00,,7.99083856e-03,2.00646892e-01,,7.99083856e-03,2.35352637e+03
7.99183856e-03,7.91796875e+00,3.52645313e-01,-6.53437500e-02,1.45812500e-01,3.25000000e-03,5.82175781e+00,,7.99183856e-03,2.00671732e-01,,7.99183856e-03,2.35557935e+03
7.99283856e-03,7.90703125e+00,3.52807813e-01,-6.35000000e-02,1.45820312e-01,2.96875000e-03,5.82269531e+00,,7.99283856e-03,2.00696573e-01,,7.99283856e-03,2.35704834e+03
7.99383856e-03,7.89687500e+00,3.52665625e-01,-6.76406250e-02,1.45812500e-01,3.28125000e-03,5.82117188e+00,,7.99383856e-03,2.00721413e-01,,7.99383856e-03,2.35844263e+03
7.99483856e-03,7.89687500e+00,3.52746875e-01,-7.21718750e-02,1.45781250e-01,3.40625000e-03,5.82140625e+00,,7.99483856e-03,2.00746253e-01,,7.99483856e-03,2.35881323e+03
7.99583856e-03,7.90234375e+00,3.52706250e-01,-7.13750000e-02,1.45851563e-01,3.34375000e-03,5.82292969e+00,,7.99583856e-03,2.00771093e-01,,7.99583856e-03,2.35862988e+03
7.99683856e-03,7.89921875e+00,3.52746875e-01,-6.69062500e-02,1.45890625e-01,3.28125000e-03,5.82316406e+00,,7.99683856e-03,2.00795934e-01,,7.99683856e-03,2.35931836e+03
7.99783856e-03,7.88437500e+00,3.52462500e-01,-6.49218750e-02,1.45906250e-01,3.40625000e-03,5.82210938e+00,,7.99783856e-03,2.00820759e-01,,7.99783856e-03,2.36119824e+03
7.99883856e-03,7.88359375e+00,3.52300000e-01,-6.79218750e-02,1.45906250e-01,3.40625000e-03,5.82175781e+00,,7.99883856e-03,2.00845569e-01,,7.99883856e-03,2.36163037e+03
7.99983856e-03,7.87812500e+00,3.52198438e-01,-7.20625000e-02,1.45906250e-01,3.25000000e-03,5.82175781e+00,,7.99983856e-03,2.00870380e-01,,7.99983856e-03,2.36256494e+03
8.00083856e-03,7.86562500e+00,3.52320313e-01,-7.15312500e-02,1.45953125e-01,3.18750000e-03,5.82152344e+00,,8.00083856e-03,2.00895175e-01,,8.00083856e-03,2.36423413e+03
8.00183856e-03,7.85234375e+00,3.52320313e-01,-6.70625000e-02,1.46000000e-01,3.34375000e-03,5.82140625e+00,,8.00183856e-03,2.00919986e-01,,8.00183856e-03,2.36597070e+03
8.00283856e-03,7.83906250e+00,3.52442188e-01,-6.45156250e-02,1.46000000e-01,3.81250000e-03,5.82070313e+00,,8.00283856e-03,2.00944796e-01,,8.00283856e-03,2.36768848e+03
8.00383856e-03,7.82734375e+00,3.52442188e-01,-6.74531250e-02,1.46000000e-01,3.65625000e-03,5.82117188e+00,,8.00383856e-03,2.00969622e-01,,8.00383856e-03,2.36924658e+03
8.00483856e-03,7.82031250e+00,3.52503125e-01,-7.26406250e-02,1.46023438e-01,3.40625000e-03,5.82140625e+00,,8.00483856e-03,2.00994447e-01,,8.00483856e-03,2.37034253e+03
8.00583856e-03,7.80859375e+00,3.52889063e-01,-7.45625000e-02,1.46078125e-01,3.28125000e-03,5.82117188e+00,,8.00583856e-03,2.01019287e-01,,8.00583856e-03,2.37194043e+03
8.00683856e-03,7.78984375e+00,3.52889063e-01,-7.19375000e-02,1.46093750e-01,3.28125000e-03,5.82093750e+00,,8.00683856e-03,2.01044142e-01,,8.00683856e-03,2.37426172e+03
8.00783856e-03,7.78281250e+00,3.52950000e-01,-6.85156250e-02,1.46117188e-01,3.18750000e-03,5.82175781e+00,,8.00783856e-03,2.01068997e-01,,8.00783856e-03,2.37535864e+03
8.00883856e-03,7.78593750e+00,3.52746875e-01,-6.85000000e-02,1.46187500e-01,3.03125000e-03,5.82210938e+00,,8.00883856e-03,2.01093838e-01,,8.00883856e-03,2.37539941e+03
8.00983856e-03,7.78437500e+00,3.52950000e-01,-7.08125000e-02,1.46187500e-01,3.03125000e-03,5.82152344e+00,,8.00983856e-03,2.01118678e-01,,8.00983856e-03,2.37592993e+03
8.01083856e-03,7.77734375e+00,3.52604688e-01,-7.12343750e-02,1.46187500e-01,3.03125000e-03,5.82140625e+00,,8.01083856e-03,2.01143518e-01,,8.01083856e-03,2.37703101e+03
8.01183856e-03,7.77500000e+00,3.52056250e-01,-6.85468750e-02,1.46226563e-01,2.90625000e-03,5.82117188e+00,,8.01183856e-03,2.01168314e-01,,8.01183856e-03,2.37764331e+03
8.01283856e-03,7.77343750e+00,3.51710938e-01,-6.59062500e-02,1.46226563e-01,2.50000000e-03,5.82257813e+00,,8.01283856e-03,2.01193094e-01,,8.01283856e-03,2.37816089e+03
8.01383856e-03,7.77109375e+00,3.51589062e-01,-6.68750000e-02,1.46187500e-01,2.59375000e-03,5.82292969e+00,,8.01383856e-03,2.01217860e-01,,8.01383856e-03,2.37875439e+03
8.01483856e-03,7.77656250e+00,3.52117187e-01,-7.02968750e-02,1.46195313e-01,2.87500000e-03,5.82152344e+00,,8.01483856e-03,2.01242626e-01,,8.01483856e-03,2.37855396e+03
8.01583856e-03,7.78671875e+00,3.52442188e-01,-7.15781250e-02,1.46226563e-01,3.03125000e-03,5.82000000e+00,,8.01583856e-03,2.01267436e-01,,8.01583856e-03,2.37788281e+03
8.01683856e-03,7.80312500e+00,3.52706250e-01,-6.93593750e-02,1.46289063e-01,3.03125000e-03,5.81894531e+00,,8.01683856e-03,2.01292261e-01,,8.01683856e-03,2.37656519e+03
