Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.92144000,,Zero Index,719.92144000,,Zero Index,719.92144000,,Zero Index,719.92144000,,Zero Index,719.92144000,,Zero Index,719.92144000,,Zero Index,719.92144000,,Zero Index,719.92144000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.95307856e-03,2.02109375e+01,3.21831250e-01,2.13531250e-01,1.45781250e-01,7.56250000e-03,5.79363281e+00,,9.95307856e-03,2.51939803e-01,,9.95307856e-03,6.06330078e+02
9.95407856e-03,2.02390625e+01,3.21201563e-01,2.04343750e-01,1.45570313e-01,7.56250000e-03,5.79351563e+00,,9.95407856e-03,2.51962453e-01,,9.95407856e-03,6.02322998e+02
9.95507856e-03,2.02726563e+01,3.21181250e-01,2.03921875e-01,1.45304688e-01,7.62500000e-03,5.79328125e+00,,9.95507856e-03,2.51985073e-01,,9.95507856e-03,5.97777832e+02
9.95607856e-03,2.03156250e+01,3.21303125e-01,2.15062500e-01,1.45125000e-01,8.06250000e-03,5.79304687e+00,,9.95607856e-03,2.52007693e-01,,9.95607856e-03,5.92237793e+02
9.95707856e-03,2.03585938e+01,3.21282813e-01,2.22625000e-01,1.44914062e-01,7.78125000e-03,5.79421875e+00,,9.95707856e-03,2.52030313e-01,,9.95707856e-03,5.86647949e+02
9.95807856e-03,2.03929688e+01,3.21323438e-01,2.19015625e-01,1.44671875e-01,7.31250000e-03,5.79562500e+00,,9.95807856e-03,2.52052963e-01,,9.95807856e-03,5.81933838e+02
9.95907856e-03,2.04242188e+01,3.21546875e-01,2.10046875e-01,1.44484375e-01,7.31250000e-03,5.79492188e+00,,9.95907856e-03,2.52075583e-01,,9.95907856e-03,5.77574951e+02
9.96007856e-03,2.04531250e+01,3.22420313e-01,2.07250000e-01,1.44320313e-01,7.53125000e-03,5.79281250e+00,,9.96007856e-03,2.52098262e-01,,9.96007856e-03,5.73489014e+02
9.96107856e-03,2.04789063e+01,3.21445313e-01,2.14546875e-01,1.44109375e-01,7.62500000e-03,5.79246094e+00,,9.96107856e-03,2.52120942e-01,,9.96107856e-03,5.69713379e+02
9.96207856e-03,2.05039062e+01,3.22400000e-01,2.20734375e-01,1.43804688e-01,7.46875000e-03,5.79187500e+00,,9.96207856e-03,2.52143621e-01,,9.96207856e-03,5.65982666e+02
9.96307856e-03,2.05265625e+01,3.21729688e-01,2.18296875e-01,1.43546875e-01,6.81250000e-03,5.79351563e+00,,9.96307856e-03,2.52166301e-01,,9.96307856e-03,5.62483643e+02
9.96407856e-03,2.05523437e+01,3.21871875e-01,2.11437500e-01,1.43320313e-01,6.78125000e-03,5.79421875e+00,,9.96407856e-03,2.52188951e-01,,9.96407856e-03,5.58687012e+02
9.96507856e-03,2.05734375e+01,3.22521875e-01,2.08343750e-01,1.43078125e-01,6.87500000e-03,5.79421875e+00,,9.96507856e-03,2.52211660e-01,,9.96507856e-03,5.55399902e+02
9.96607856e-03,2.05960938e+01,3.21039063e-01,2.12437500e-01,1.42828125e-01,6.56250000e-03,5.79527344e+00,,9.96607856e-03,2.52234310e-01,,9.96607856e-03,5.51949463e+02
9.96707856e-03,2.06148437e+01,3.22948438e-01,2.20140625e-01,1.42625000e-01,6.65625000e-03,5.79562500e+00,,9.96707856e-03,2.52256989e-01,,9.96707856e-03,5.48869873e+02
9.96807856e-03,2.06312500e+01,3.22034375e-01,2.21375000e-01,1.42375000e-01,6.81250000e-03,5.79492188e+00,,9.96807856e-03,2.52279699e-01,,9.96807856e-03,5.46008301e+02
9.96907856e-03,2.06406250e+01,3.22704688e-01,2.14015625e-01,1.42078125e-01,6.81250000e-03,5.79527344e+00,,9.96907856e-03,2.52302408e-01,,9.96907856e-03,5.43888184e+02
9.97007856e-03,2.06554688e+01,3.22867187e-01,2.08718750e-01,1.41757813e-01,7.09375000e-03,5.79386719e+00,,9.97007856e-03,2.52325118e-01,,9.97007856e-03,5.41237793e+02
9.97107856e-03,2.06781250e+01,3.22156250e-01,2.11593750e-01,1.41515625e-01,7.34375000e-03,5.79363281e+00,,9.97107856e-03,2.52347827e-01,,9.97107856e-03,5.37788330e+02
9.97207856e-03,2.06984375e+01,3.22664063e-01,2.18921875e-01,1.41289063e-01,7.40625000e-03,5.79410156e+00,,9.97207856e-03,2.52370536e-01,,9.97207856e-03,5.34553467e+02
9.97307856e-03,2.07179688e+01,3.22034375e-01,2.21656250e-01,1.41046875e-01,8.00000000e-03,5.79222656e+00,,9.97307856e-03,2.52393246e-01,,9.97307856e-03,5.31372314e+02
9.97407856e-03,2.07398437e+01,3.22643750e-01,2.16609375e-01,1.40796875e-01,8.28125000e-03,5.79140625e+00,,9.97407856e-03,2.52415925e-01,,9.97407856e-03,5.27955566e+02
9.97507856e-03,2.07625000e+01,3.21973438e-01,2.13765625e-01,1.40523438e-01,7.84375000e-03,5.79269531e+00,,9.97507856e-03,2.52438605e-01,,9.97507856e-03,5.24479492e+02
9.97607856e-03,2.07835938e+01,3.22298438e-01,2.16015625e-01,1.40242188e-01,7.53125000e-03,5.79363281e+00,,9.97607856e-03,2.52461314e-01,,9.97607856e-03,5.21165771e+02
9.97707856e-03,2.08007812e+01,3.22176563e-01,2.19671875e-01,1.40054687e-01,7.31250000e-03,5.79421875e+00,,9.97707856e-03,2.52483994e-01,,9.97707856e-03,5.18239258e+02
9.97807856e-03,2.08187500e+01,3.21689063e-01,2.20593750e-01,1.39859375e-01,7.25000000e-03,5.79503906e+00,,9.97807856e-03,2.52506673e-01,,9.97807856e-03,5.15219971e+02
9.97907856e-03,2.08304688e+01,3.21831250e-01,2.16828125e-01,1.39656250e-01,7.18750000e-03,5.79632813e+00,,9.97907856e-03,2.52529353e-01,,9.97907856e-03,5.12852783e+02
9.98007856e-03,2.08468750e+01,3.21689063e-01,2.13359375e-01,1.39429688e-01,6.96875000e-03,5.79667969e+00,,9.98007856e-03,2.52552003e-01,,9.98007856e-03,5.10021484e+02
9.98107856e-03,2.08609375e+01,3.22176563e-01,2.13234375e-01,1.39218750e-01,6.96875000e-03,5.79527344e+00,,9.98107856e-03,2.52574682e-01,,9.98107856e-03,5.07441406e+02
9.98207856e-03,2.08703125e+01,3.22318750e-01,2.16250000e-01,1.38992188e-01,7.15625000e-03,5.79492188e+00,,9.98207856e-03,2.52597362e-01,,9.98207856e-03,5.05336914e+02
9.98307856e-03,2.08742188e+01,3.22359375e-01,2.17937500e-01,1.38710938e-01,6.65625000e-03,5.79667969e+00,,9.98307856e-03,2.52620071e-01,,9.98307856e-03,5.03783447e+02
9.98407856e-03,2.08828125e+01,3.22603125e-01,2.15921875e-01,1.38351563e-01,5.68750000e-03,5.79949219e+00,,9.98407856e-03,2.52642751e-01,,9.98407856e-03,5.01747803e+02
9.98507856e-03,2.08976563e+01,3.22460938e-01,2.14203125e-01,1.38023438e-01,5.87500000e-03,5.79785156e+00,,9.98507856e-03,2.52665460e-01,,9.98507856e-03,4.99077637e+02
9.98607856e-03,2.09117187e+01,3.22867187e-01,2.15187500e-01,1.37781250e-01,6.43750000e-03,5.79703125e+00,,9.98607856e-03,2.52688199e-01,,9.98607856e-03,4.96489990e+02
9.98707856e-03,2.09117187e+01,3.22765625e-01,2.17843750e-01,1.37570313e-01,6.50000000e-03,5.79691406e+00,,9.98707856e-03,2.52710909e-01,,9.98707856e-03,4.95342285e+02
9.98807856e-03,2.09148437e+01,3.23395313e-01,2.17984375e-01,1.37328125e-01,6.43750000e-03,5.79562500e+00,,9.98807856e-03,2.52733678e-01,,9.98807856e-03,4.93865234e+02
9.98907856e-03,2.09203125e+01,3.23090625e-01,2.14953125e-01,1.37015625e-01,6.62500000e-03,5.79421875e+00,,9.98907856e-03,2.52756447e-01,,9.98907856e-03,4.92154297e+02
9.99007856e-03,2.09265625e+01,3.23253125e-01,2.13203125e-01,1.36703125e-01,6.87500000e-03,5.79210938e+00,,9.99007856e-03,2.52779186e-01,,9.99007856e-03,4.90375000e+02
9.99107856e-03,2.09304687e+01,3.23253125e-01,2.13875000e-01,1.36343750e-01,6.62500000e-03,5.79269531e+00,,9.99107856e-03,2.52801955e-01,,9.99107856e-03,4.88840576e+02
9.99207856e-03,2.09414062e+01,3.22806250e-01,2.15500000e-01,1.36101562e-01,6.06250000e-03,5.79386719e+00,,9.99207856e-03,2.52824694e-01,,9.99207856e-03,4.86575195e+02
9.99307856e-03,2.09468750e+01,3.23984375e-01,2.16921875e-01,1.35976563e-01,6.12500000e-03,5.79421875e+00,,9.99307856e-03,2.52847463e-01,,9.99307856e-03,4.84865723e+02
9.99407856e-03,2.09546875e+01,3.23496875e-01,2.16234375e-01,1.35789063e-01,6.71875000e-03,5.79210938e+00,,9.99407856e-03,2.52870262e-01,,9.99407856e-03,4.82912354e+02
9.99507856e-03,2.09656250e+01,3.23537500e-01,2.15296875e-01,1.35554687e-01,6.93750000e-03,5.79164063e+00,,9.99507856e-03,2.52893031e-01,,9.99507856e-03,4.80641113e+02
9.99607856e-03,2.09773437e+01,3.23598438e-01,2.16203125e-01,1.35312500e-01,6.87500000e-03,5.79410156e+00,,9.99607856e-03,2.52915829e-01,,9.99607856e-03,4.78289307e+02
9.99707856e-03,2.09953125e+01,3.23395313e-01,2.17703125e-01,1.35070313e-01,7.09375000e-03,5.79539063e+00,,9.99707856e-03,2.52938598e-01,,9.99707856e-03,4.75287354e+02
9.99807856e-03,2.10109375e+01,3.23537500e-01,2.18125000e-01,1.34867188e-01,7.25000000e-03,5.79632813e+00,,9.99807856e-03,2.52961367e-01,,9.99807856e-03,4.72521484e+02
9.99907856e-03,2.10140625e+01,3.23009375e-01,2.16140625e-01,1.34625000e-01,7.25000000e-03,5.79703125e+00,,9.99907856e-03,2.52984136e-01,,9.99907856e-03,4.71048340e+02
1.00000786e-02,2.10148438e+01,3.23537500e-01,2.14140625e-01,1.34390625e-01,7.18750000e-03,5.79773438e+00,,1.00000786e-02,2.53006876e-01,,1.00000786e-02,4.69827637e+02
1.00010786e-02,2.10187500e+01,3.23537500e-01,2.14406250e-01,1.34171875e-01,7.03125000e-03,5.79832031e+00,,1.00010786e-02,2.53029674e-01,,1.00010786e-02,4.68289551e+02
1.00020786e-02,2.10273438e+01,3.23923438e-01,2.16578125e-01,1.33960938e-01,7.15625000e-03,5.79890625e+00,,1.00020786e-02,2.53052473e-01,,1.00020786e-02,4.66261475e+02
1.00030786e-02,2.10281250e+01,3.24370313e-01,2.18968750e-01,1.33718750e-01,7.25000000e-03,5.79972656e+00,,1.00030786e-02,2.53075302e-01,,1.00030786e-02,4.65026855e+02
1.00040786e-02,2.10296875e+01,3.23923438e-01,2.18234375e-01,1.33492188e-01,7.15625000e-03,5.80031250e+00,,1.00040786e-02,2.53098100e-01,,1.00040786e-02,4.63706787e+02
1.00050786e-02,2.10367187e+01,3.23984375e-01,2.15062500e-01,1.33273438e-01,6.40625000e-03,5.80207031e+00,,1.00050786e-02,2.53120929e-01,,1.00050786e-02,4.61833740e+02
1.00060786e-02,2.10421875e+01,3.23882813e-01,2.13609375e-01,1.33039063e-01,6.25000000e-03,5.80171875e+00,,1.00060786e-02,2.53143728e-01,,1.00060786e-02,4.60134277e+02
1.00070786e-02,2.10421875e+01,3.24167188e-01,2.14703125e-01,1.32781250e-01,6.62500000e-03,5.80066406e+00,,1.00070786e-02,2.53166556e-01,,1.00070786e-02,4.58999268e+02
1.00080786e-02,2.10429688e+01,3.23517188e-01,2.15968750e-01,1.32585938e-01,6.87500000e-03,5.79925781e+00,,1.00080786e-02,2.53189355e-01,,1.00080786e-02,4.57777588e+02
1.00090786e-02,2.10468750e+01,3.23882813e-01,2.16093750e-01,1.32343750e-01,6.78125000e-03,5.79843750e+00,,1.00090786e-02,2.53212154e-01,,1.00090786e-02,4.56229736e+02
1.00100786e-02,2.10500000e+01,3.23923438e-01,2.14359375e-01,1.32140625e-01,6.71875000e-03,5.79703125e+00,,1.00100786e-02,2.53234953e-01,,1.00100786e-02,4.54766846e+02
1.00110786e-02,2.10554687e+01,3.23232813e-01,2.13828125e-01,1.31937500e-01,6.65625000e-03,5.79609375e+00,,1.00110786e-02,2.53257751e-01,,1.00110786e-02,4.53068359e+02
1.00120786e-02,2.10671875e+01,3.23354688e-01,2.15703125e-01,1.31671875e-01,6.62500000e-03,5.79421875e+00,,1.00120786e-02,2.53280520e-01,,1.00120786e-02,4.50721924e+02
1.00130786e-02,2.10765625e+01,3.22907813e-01,2.18281250e-01,1.31429688e-01,6.96875000e-03,5.79281250e+00,,1.00130786e-02,2.53303289e-01,,1.00130786e-02,4.48605225e+02
1.00140786e-02,2.10835937e+01,3.23395313e-01,2.19218750e-01,1.31203125e-01,7.25000000e-03,5.79328125e+00,,1.00140786e-02,2.53326029e-01,,1.00140786e-02,4.46721191e+02
1.00150786e-02,2.10953125e+01,3.23151562e-01,2.17890625e-01,1.31015625e-01,7.62500000e-03,5.79140625e+00,,1.00150786e-02,2.53348798e-01,,1.00150786e-02,4.44354736e+02
1.00160786e-02,2.11156250e+01,3.23293750e-01,2.16765625e-01,1.30773438e-01,7.71875000e-03,5.79105469e+00,,1.00160786e-02,2.53371537e-01,,1.00160786e-02,4.41108398e+02
1.00170786e-02,2.11304687e+01,3.22948438e-01,2.17437500e-01,1.30539063e-01,7.40625000e-03,5.79187500e+00,,1.00170786e-02,2.53394306e-01,,1.00170786e-02,4.38427490e+02
1.00180786e-02,2.11390625e+01,3.22846875e-01,2.19046875e-01,1.30296875e-01,7.31250000e-03,5.79164063e+00,,1.00180786e-02,2.53417045e-01,,1.00180786e-02,4.36385010e+02
1.00190786e-02,2.11484375e+01,3.23334375e-01,2.19250000e-01,1.30132813e-01,7.15625000e-03,5.79328125e+00,,1.00190786e-02,2.53439814e-01,,1.00190786e-02,4.34257080e+02
1.00200786e-02,2.11648437e+01,3.22907813e-01,2.17718750e-01,1.29976563e-01,7.09375000e-03,5.79492188e+00,,1.00200786e-02,2.53462553e-01,,1.00200786e-02,4.31407715e+02
1.00210786e-02,2.11757812e+01,3.23354688e-01,2.17625000e-01,1.29710938e-01,7.34375000e-03,5.79503906e+00,,1.00210786e-02,2.53485322e-01,,1.00210786e-02,4.29126221e+02
1.00220786e-02,2.11875000e+01,3.23395313e-01,2.19593750e-01,1.29453125e-01,7.46875000e-03,5.79527344e+00,,1.00220786e-02,2.53508091e-01,,1.00220786e-02,4.26759521e+02
1.00230786e-02,2.11984375e+01,3.22887500e-01,2.20609375e-01,1.29187500e-01,7.40625000e-03,5.79527344e+00,,1.00230786e-02,2.53530860e-01,,1.00230786e-02,4.24465332e+02
1.00240786e-02,2.12062500e+01,3.23354688e-01,2.20000000e-01,1.28945313e-01,7.40625000e-03,5.79492188e+00,,1.00240786e-02,2.53553599e-01,,1.00240786e-02,4.22492188e+02
1.00250786e-02,2.12093750e+01,3.22745313e-01,2.17484375e-01,1.28718750e-01,7.09375000e-03,5.79609375e+00,,1.00250786e-02,2.53576338e-01,,1.00250786e-02,4.21010742e+02
1.00260786e-02,2.12101563e+01,3.23537500e-01,2.14921875e-01,1.28515625e-01,6.71875000e-03,5.79808594e+00,,1.00260786e-02,2.53599107e-01,,1.00260786e-02,4.19784424e+02
1.00270786e-02,2.12023438e+01,3.23435937e-01,2.15296875e-01,1.28312500e-01,6.81250000e-03,5.79632813e+00,,1.00270786e-02,2.53621876e-01,,1.00270786e-02,4.19449707e+02
1.00280786e-02,2.11929687e+01,3.23720312e-01,2.16296875e-01,1.28140625e-01,7.03125000e-03,5.79468750e+00,,1.00280786e-02,2.53644675e-01,,1.00280786e-02,4.19272705e+02
1.00290786e-02,2.11851562e+01,3.23679688e-01,2.15968750e-01,1.27882812e-01,7.25000000e-03,5.79410156e+00,,1.00290786e-02,2.53667474e-01,,1.00290786e-02,4.18932617e+02
1.00300786e-02,2.11875000e+01,3.23090625e-01,2.14093750e-01,1.27570313e-01,7.15625000e-03,5.79492188e+00,,1.00300786e-02,2.53690243e-01,,1.00300786e-02,4.17551270e+02
1.00310786e-02,2.11859375e+01,3.23781250e-01,2.12890625e-01,1.27367188e-01,6.87500000e-03,5.79632813e+00,,1.00310786e-02,2.53713012e-01,,1.00310786e-02,4.16580811e+02
1.00320786e-02,2.11796875e+01,3.23334375e-01,2.14515625e-01,1.27125000e-01,6.78125000e-03,5.79691406e+00,,1.00320786e-02,2.53735811e-01,,1.00320786e-02,4.16092529e+02
1.00330786e-02,2.11820313e+01,3.23639063e-01,2.17062500e-01,1.26804688e-01,6.56250000e-03,5.79644531e+00,,1.00330786e-02,2.53758579e-01,,1.00330786e-02,4.14707275e+02
1.00340786e-02,2.11914062e+01,3.23232813e-01,2.18015625e-01,1.26554688e-01,6.93750000e-03,5.79550781e+00,,1.00340786e-02,2.53781348e-01,,1.00340786e-02,4.12587891e+02
1.00350786e-02,2.11984375e+01,3.23537500e-01,2.17484375e-01,1.26375000e-01,7.40625000e-03,5.79386719e+00,,1.00350786e-02,2.53804117e-01,,1.00350786e-02,4.10708984e+02
1.00360786e-02,2.12046875e+01,3.23598438e-01,2.16203125e-01,1.26109375e-01,8.09375000e-03,5.79140625e+00,,1.00360786e-02,2.53826916e-01,,1.00360786e-02,4.08915527e+02
1.00370786e-02,2.12132813e+01,3.22603125e-01,2.15593750e-01,1.25906250e-01,8.31250000e-03,5.79117188e+00,,1.00370786e-02,2.53849655e-01,,1.00370786e-02,4.06885254e+02
1.00380786e-02,2.12171875e+01,3.23578125e-01,2.16578125e-01,1.25695312e-01,7.93750000e-03,5.79281250e+00,,1.00380786e-02,2.53872424e-01,,1.00380786e-02,4.05337646e+02
1.00390786e-02,2.12226562e+01,3.22907813e-01,2.16984375e-01,1.25523438e-01,7.90625000e-03,5.79386719e+00,,1.00390786e-02,2.53895193e-01,,1.00390786e-02,4.03625000e+02
1.00400786e-02,2.12210938e+01,3.23740625e-01,2.15484375e-01,1.25250000e-01,7.68750000e-03,5.79503906e+00,,1.00400786e-02,2.53917962e-01,,1.00400786e-02,4.02639648e+02
1.00410786e-02,2.12210938e+01,3.23639063e-01,2.13796875e-01,1.24976563e-01,7.40625000e-03,5.79562500e+00,,1.00410786e-02,2.53940761e-01,,1.00410786e-02,4.01502197e+02
1.00420786e-02,2.12226562e+01,3.23720312e-01,2.13468750e-01,1.24734375e-01,7.53125000e-03,5.79550781e+00,,1.00420786e-02,2.53963530e-01,,1.00420786e-02,4.00209229e+02
1.00430786e-02,2.12210938e+01,3.24025000e-01,2.14890625e-01,1.24554688e-01,7.53125000e-03,5.79421875e+00,,1.00430786e-02,2.53986359e-01,,1.00430786e-02,3.99235107e+02
1.00440786e-02,2.12156250e+01,3.23598438e-01,2.15031250e-01,1.24398438e-01,7.46875000e-03,5.79328125e+00,,1.00440786e-02,2.54009157e-01,,1.00440786e-02,3.98659668e+02
1.00450786e-02,2.12140625e+01,3.23882813e-01,2.13468750e-01,1.24132813e-01,7.53125000e-03,5.79269531e+00,,1.00450786e-02,2.54031956e-01,,1.00450786e-02,3.97685059e+02
1.00460786e-02,2.12210938e+01,3.23537500e-01,2.12515625e-01,1.23875000e-01,7.31250000e-03,5.79222656e+00,,1.00460786e-02,2.54054725e-01,,1.00460786e-02,3.95831299e+02
1.00470786e-02,2.12265625e+01,3.23923438e-01,2.13765625e-01,1.23570313e-01,6.71875000e-03,5.79410156e+00,,1.00470786e-02,2.54077524e-01,,1.00470786e-02,3.94137939e+02
1.00480786e-02,2.12273437e+01,3.23923438e-01,2.16718750e-01,1.23351563e-01,6.81250000e-03,5.79351563e+00,,1.00480786e-02,2.54100323e-01,,1.00480786e-02,3.92916504e+02
1.00490786e-02,2.12273437e+01,3.23842188e-01,2.18984375e-01,1.23117188e-01,6.96875000e-03,5.79246094e+00,,1.00490786e-02,2.54123151e-01,,1.00490786e-02,3.91761963e+02
1.00500786e-02,2.12273437e+01,3.24065625e-01,2.17703125e-01,1.22968750e-01,7.09375000e-03,5.79363281e+00,,1.00500786e-02,2.54145950e-01,,1.00500786e-02,3.90604980e+02
1.00510786e-02,2.12359375e+01,3.23354688e-01,2.13640625e-01,1.22820313e-01,7.15625000e-03,5.79421875e+00,,1.00510786e-02,2.54168749e-01,,1.00510786e-02,3.88575928e+02
1.00520786e-02,2.12460938e+01,3.24329688e-01,2.11734375e-01,1.22578125e-01,6.87500000e-03,5.79527344e+00,,1.00520786e-02,2.54191548e-01,,1.00520786e-02,3.86401855e+02
1.00530786e-02,2.12546875e+01,3.23679688e-01,2.14671875e-01,1.22351563e-01,6.71875000e-03,5.79667969e+00,,1.00530786e-02,2.54214376e-01,,1.00530786e-02,3.84385742e+02
1.00540786e-02,2.12625000e+01,3.23821875e-01,2.18390625e-01,1.22109375e-01,6.78125000e-03,5.79644531e+00,,1.00540786e-02,2.54237145e-01,,1.00540786e-02,3.82432617e+02
1.00550786e-02,2.12664062e+01,3.24025000e-01,2.18265625e-01,1.21906250e-01,6.81250000e-03,5.79492188e+00,,1.00550786e-02,2.54259974e-01,,1.00550786e-02,3.80872559e+02
1.00560786e-02,2.12718750e+01,3.23781250e-01,2.15312500e-01,1.21765625e-01,7.09375000e-03,5.79445313e+00,,1.00560786e-02,2.54282773e-01,,1.00560786e-02,3.79159912e+02
1.00570786e-02,2.12742187e+01,3.24085938e-01,2.13531250e-01,1.21523438e-01,7.56250000e-03,5.79421875e+00,,1.00570786e-02,2.54305571e-01,,1.00570786e-02,3.77781982e+02
1.00580786e-02,2.12742187e+01,3.23253125e-01,2.14859375e-01,1.21296875e-01,7.93750000e-03,5.79410156e+00,,1.00580786e-02,2.54328370e-01,,1.00580786e-02,3.76646484e+02
1.00590786e-02,2.12664062e+01,3.24065625e-01,2.17109375e-01,1.21109375e-01,7.68750000e-03,5.79503906e+00,,1.00590786e-02,2.54351169e-01,,1.00590786e-02,3.76307373e+02
1.00600786e-02,2.12609375e+01,3.23598438e-01,2.16421875e-01,1.20867188e-01,7.31250000e-03,5.79667969e+00,,1.00600786e-02,2.54373968e-01,,1.00600786e-02,3.75722412e+02
1.00610786e-02,2.12585937e+01,3.24126563e-01,2.13062500e-01,1.20601563e-01,7.03125000e-03,5.79667969e+00,,1.00610786e-02,2.54396766e-01,,1.00610786e-02,3.74825928e+02
1.00620786e-02,2.12570313e+01,3.24309375e-01,2.10187500e-01,1.20382813e-01,7.03125000e-03,5.79691406e+00,,1.00620786e-02,2.54419595e-01,,1.00620786e-02,3.73865479e+02
1.00630786e-02,2.12421875e+01,3.23821875e-01,2.11234375e-01,1.20187500e-01,6.81250000e-03,5.79773438e+00,,1.00630786e-02,2.54442424e-01,,1.00630786e-02,3.74278809e+02
1.00640786e-02,2.12304688e+01,3.24370313e-01,2.14906250e-01,1.20007813e-01,6.65625000e-03,5.79843750e+00,,1.00640786e-02,2.54465252e-01,,1.00640786e-02,3.74357910e+02
1.00650786e-02,2.12234375e+01,3.23882813e-01,2.16281250e-01,1.19757813e-01,6.81250000e-03,5.79773438e+00,,1.00650786e-02,2.54488081e-01,,1.00650786e-02,3.73939941e+02
1.00660786e-02,2.12195312e+01,3.24025000e-01,2.13796875e-01,1.19453125e-01,6.96875000e-03,5.79773438e+00,,1.00660786e-02,2.54510880e-01,,1.00660786e-02,3.73202881e+02
1.00670786e-02,2.12210938e+01,3.23781250e-01,2.11984375e-01,1.19171875e-01,6.43750000e-03,5.79984375e+00,,1.00670786e-02,2.54533678e-01,,1.00670786e-02,3.71913330e+02
1.00680786e-02,2.12195312e+01,3.23598438e-01,2.12718750e-01,1.18914063e-01,6.06250000e-03,5.80066406e+00,,1.00680786e-02,2.54556477e-01,,1.00680786e-02,3.70949219e+02
1.00690786e-02,2.12171875e+01,3.23334375e-01,2.15031250e-01,1.18710938e-01,6.43750000e-03,5.80007813e+00,,1.00690786e-02,2.54579246e-01,,1.00690786e-02,3.70057129e+02
1.00700786e-02,2.12171875e+01,3.23496875e-01,2.15593750e-01,1.18500000e-01,6.78125000e-03,5.79902344e+00,,1.00700786e-02,2.54602045e-01,,1.00700786e-02,3.68916016e+02
1.00710786e-02,2.12171875e+01,3.23720312e-01,2.13171875e-01,1.18296875e-01,6.65625000e-03,5.79925781e+00,,1.00710786e-02,2.54624814e-01,,1.00710786e-02,3.67779785e+02
1.00720786e-02,2.12140625e+01,3.23639063e-01,2.10531250e-01,1.18101563e-01,6.50000000e-03,5.79832031e+00,,1.00720786e-02,2.54647613e-01,,1.00720786e-02,3.66979248e+02
1.00730786e-02,2.12117187e+01,3.23740625e-01,2.10203125e-01,1.17875000e-01,6.50000000e-03,5.79785156e+00,,1.00730786e-02,2.54670411e-01,,1.00730786e-02,3.66105957e+02
1.00740786e-02,2.12101563e+01,3.23923438e-01,2.12812500e-01,1.17593750e-01,6.81250000e-03,5.79785156e+00,,1.00740786e-02,2.54693210e-01,,1.00740786e-02,3.65145996e+02
1.00750786e-02,2.12046875e+01,3.23598438e-01,2.15218750e-01,1.17359375e-01,6.96875000e-03,5.79867188e+00,,1.00750786e-02,2.54716009e-01,,1.00750786e-02,3.64575439e+02
1.00760786e-02,2.12000000e+01,3.23720312e-01,2.14671875e-01,1.17171875e-01,6.87500000e-03,5.79902344e+00,,1.00760786e-02,2.54738808e-01,,1.00760786e-02,3.63919678e+02
1.00770786e-02,2.11968750e+01,3.23435937e-01,2.12375000e-01,1.16968750e-01,6.87500000e-03,5.79785156e+00,,1.00770786e-02,2.54761606e-01,,1.00770786e-02,3.63110107e+02
1.00780786e-02,2.11914062e+01,3.23476563e-01,2.11203125e-01,1.16828125e-01,7.25000000e-03,5.79527344e+00,,1.00780786e-02,2.54784375e-01,,1.00780786e-02,3.62551270e+02
1.00790786e-02,2.11914062e+01,3.23740625e-01,2.12375000e-01,1.16617188e-01,7.15625000e-03,5.79445313e+00,,1.00790786e-02,2.54807174e-01,,1.00790786e-02,3.61428711e+02
1.00800786e-02,2.11945313e+01,3.23578125e-01,2.13500000e-01,1.16359375e-01,6.93750000e-03,5.79492188e+00,,1.00800786e-02,2.54829943e-01,,1.00800786e-02,3.59978271e+02
1.00810786e-02,2.11929687e+01,3.23720312e-01,2.12671875e-01,1.16226563e-01,7.18750000e-03,5.79445313e+00,,1.00810786e-02,2.54852742e-01,,1.00810786e-02,3.59010010e+02
1.00820786e-02,2.11859375e+01,3.23435937e-01,2.11015625e-01,1.16054688e-01,7.15625000e-03,5.79421875e+00,,1.00820786e-02,2.54875541e-01,,1.00820786e-02,3.58612061e+02
