Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.61504000,,Zero Index,719.61504000,,Zero Index,719.61504000,,Zero Index,719.61504000,,Zero Index,719.61504000,,Zero Index,719.61504000,,Zero Index,719.61504000,,Zero Index,719.61504000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.85138496e-03,1.16804687e+01,3.55428125e-01,6.28125000e-03,8.32812500e-03,4.15625000e-03,5.81671875e+00,,7.85138496e-03,1.97186306e-01,,7.85138496e-03,6.67042236e+01
7.85238496e-03,1.16773438e+01,3.55529688e-01,5.56250000e-03,8.39062500e-03,4.09375000e-03,5.81695313e+00,,7.85238496e-03,1.97211340e-01,,7.85238496e-03,6.69948730e+01
7.85338496e-03,1.16718750e+01,3.55428125e-01,3.68750000e-03,8.36718750e-03,4.75000000e-03,5.81472656e+00,,7.85338496e-03,1.97236374e-01,,7.85338496e-03,6.75341797e+01
7.85438496e-03,1.16710937e+01,3.55631250e-01,3.10937500e-03,8.39062500e-03,4.90625000e-03,5.81308594e+00,,7.85438496e-03,1.97261423e-01,,7.85438496e-03,6.75966797e+01
7.85538496e-03,1.16710937e+01,3.55692188e-01,4.28125000e-03,8.50000000e-03,4.90625000e-03,5.81367188e+00,,7.85538496e-03,1.97286472e-01,,7.85538496e-03,6.75770264e+01
7.85638496e-03,1.16710937e+01,3.55875000e-01,5.95312500e-03,8.60937500e-03,4.62500000e-03,5.81507813e+00,,7.85638496e-03,1.97311521e-01,,7.85638496e-03,6.75499268e+01
7.85738496e-03,1.16640625e+01,3.55814063e-01,6.35937500e-03,8.57031250e-03,4.25000000e-03,5.81554688e+00,,7.85738496e-03,1.97336569e-01,,7.85738496e-03,6.82421875e+01
7.85838496e-03,1.16570312e+01,3.55631250e-01,5.14062500e-03,8.52343750e-03,4.46875000e-03,5.81589844e+00,,7.85838496e-03,1.97361633e-01,,7.85838496e-03,6.89365234e+01
7.85938496e-03,1.16523438e+01,3.55590625e-01,3.71875000e-03,8.53906250e-03,4.40625000e-03,5.81613281e+00,,7.85938496e-03,1.97386667e-01,,7.85938496e-03,6.93963623e+01
7.86038496e-03,1.16531250e+01,3.55631250e-01,3.90625000e-03,8.52343750e-03,4.31250000e-03,5.81648437e+00,,7.86038496e-03,1.97411701e-01,,7.86038496e-03,6.92955322e+01
7.86138496e-03,1.16640625e+01,3.55671875e-01,5.37500000e-03,8.48437500e-03,4.53125000e-03,5.81472656e+00,,7.86138496e-03,1.97436750e-01,,7.86138496e-03,6.81434326e+01
7.86238496e-03,1.16656250e+01,3.55590625e-01,6.31250000e-03,8.42968750e-03,5.06250000e-03,5.81156250e+00,,7.86238496e-03,1.97461784e-01,,7.86238496e-03,6.79514160e+01
7.86338496e-03,1.16617188e+01,3.55468750e-01,5.42187500e-03,8.39062500e-03,5.15625000e-03,5.81085938e+00,,7.86338496e-03,1.97486833e-01,,7.86338496e-03,6.83229980e+01
7.86438496e-03,1.16625000e+01,3.55489063e-01,3.98437500e-03,8.33593750e-03,4.84375000e-03,5.81214844e+00,,7.86438496e-03,1.97511867e-01,,7.86438496e-03,6.82175293e+01
7.86538496e-03,1.16617188e+01,3.55570313e-01,3.60937500e-03,8.28906250e-03,4.93750000e-03,5.81273438e+00,,7.86538496e-03,1.97536901e-01,,7.86538496e-03,6.82779541e+01
7.86638496e-03,1.16617188e+01,3.55529688e-01,4.32812500e-03,8.25781250e-03,4.90625000e-03,5.81367188e+00,,7.86638496e-03,1.97561935e-01,,7.86638496e-03,6.82569580e+01
7.86738496e-03,1.16601562e+01,3.55773438e-01,5.60937500e-03,8.25781250e-03,4.68750000e-03,5.81449219e+00,,7.86738496e-03,1.97586983e-01,,7.86738496e-03,6.83916016e+01
7.86838496e-03,1.16656250e+01,3.55834375e-01,5.53125000e-03,8.32812500e-03,4.78125000e-03,5.81496094e+00,,7.86838496e-03,1.97612047e-01,,7.86838496e-03,6.77983398e+01
7.86938496e-03,1.16710937e+01,3.56057813e-01,4.06250000e-03,8.33593750e-03,4.78125000e-03,5.81496094e+00,,7.86938496e-03,1.97637111e-01,,7.86938496e-03,6.72091064e+01
7.87038496e-03,1.16718750e+01,3.55834375e-01,3.10937500e-03,8.32812500e-03,4.78125000e-03,5.81531250e+00,,7.87038496e-03,1.97662175e-01,,7.87038496e-03,6.71094971e+01
7.87138496e-03,1.16750000e+01,3.55732812e-01,3.37500000e-03,8.31250000e-03,4.62500000e-03,5.81531250e+00,,7.87138496e-03,1.97687238e-01,,7.87138496e-03,6.67702637e+01
7.87238496e-03,1.16789062e+01,3.55773438e-01,4.46875000e-03,8.32812500e-03,4.18750000e-03,5.81613281e+00,,7.87238496e-03,1.97712287e-01,,7.87238496e-03,6.63466797e+01
7.87338496e-03,1.16718750e+01,3.55773438e-01,5.21875000e-03,8.36718750e-03,3.65625000e-03,5.81753906e+00,,7.87338496e-03,1.97737336e-01,,7.87338496e-03,6.70458984e+01
7.87438496e-03,1.16679688e+01,3.55976563e-01,4.65625000e-03,8.42968750e-03,3.65625000e-03,5.81695313e+00,,7.87438496e-03,1.97762400e-01,,7.87438496e-03,6.74223633e+01
7.87538496e-03,1.16617188e+01,3.55671875e-01,3.56250000e-03,8.42187500e-03,3.62500000e-03,5.81718750e+00,,7.87538496e-03,1.97787449e-01,,7.87538496e-03,6.80450439e+01
7.87638496e-03,1.16640625e+01,3.55631250e-01,3.53125000e-03,8.46093750e-03,3.71875000e-03,5.81695313e+00,,7.87638496e-03,1.97812498e-01,,7.87638496e-03,6.77845459e+01
7.87738496e-03,1.16718750e+01,3.55590625e-01,4.51562500e-03,8.63281250e-03,4.03125000e-03,5.81718750e+00,,7.87738496e-03,1.97837532e-01,,7.87738496e-03,6.69578857e+01
7.87838496e-03,1.16679688e+01,3.55529688e-01,5.40625000e-03,8.61718750e-03,4.18750000e-03,5.81753906e+00,,7.87838496e-03,1.97862566e-01,,7.87838496e-03,6.73342285e+01
7.87938496e-03,1.16664062e+01,3.55184375e-01,5.07812500e-03,8.52343750e-03,4.09375000e-03,5.81753906e+00,,7.87938496e-03,1.97887599e-01,,7.87938496e-03,6.74676514e+01
7.88038496e-03,1.16585937e+01,3.55082813e-01,3.79687500e-03,8.48437500e-03,4.15625000e-03,5.81648437e+00,,7.88038496e-03,1.97912604e-01,,7.88038496e-03,6.82495117e+01
7.88138496e-03,1.16585937e+01,3.55245313e-01,3.54687500e-03,8.57031250e-03,4.37500000e-03,5.81472656e+00,,7.88138496e-03,1.97937608e-01,,7.88138496e-03,6.82301025e+01
7.88238496e-03,1.16625000e+01,3.55245313e-01,4.51562500e-03,8.60937500e-03,4.40625000e-03,5.81414063e+00,,7.88238496e-03,1.97962627e-01,,7.88238496e-03,6.78060303e+01
7.88338496e-03,1.16679688e+01,3.55103125e-01,5.45312500e-03,8.59375000e-03,4.75000000e-03,5.81273438e+00,,7.88338496e-03,1.97987631e-01,,7.88338496e-03,6.72156982e+01
7.88438496e-03,1.16710937e+01,3.55001563e-01,5.45312500e-03,8.63281250e-03,4.75000000e-03,5.81296875e+00,,7.88438496e-03,1.98012635e-01,,7.88438496e-03,6.68646240e+01
7.88538496e-03,1.16734375e+01,3.54900000e-01,4.43750000e-03,8.61718750e-03,4.90625000e-03,5.81390625e+00,,7.88538496e-03,1.98037639e-01,,7.88538496e-03,6.65968018e+01
7.88638496e-03,1.16695313e+01,3.54798438e-01,3.68750000e-03,8.57031250e-03,4.93750000e-03,5.81414063e+00,,7.88638496e-03,1.98062614e-01,,7.88638496e-03,6.69780273e+01
7.88738496e-03,1.16585937e+01,3.54900000e-01,3.93750000e-03,8.42968750e-03,4.75000000e-03,5.81367188e+00,,7.88738496e-03,1.98087603e-01,,7.88738496e-03,6.80854492e+01
7.88838496e-03,1.16492187e+01,3.54859375e-01,4.71875000e-03,8.28906250e-03,4.25000000e-03,5.81472656e+00,,7.88838496e-03,1.98112592e-01,,7.88838496e-03,6.90289307e+01
7.88938496e-03,1.16546875e+01,3.55103125e-01,5.34375000e-03,8.39062500e-03,4.37500000e-03,5.81578125e+00,,7.88938496e-03,1.98137596e-01,,7.88938496e-03,6.84384766e+01
7.89038496e-03,1.16601562e+01,3.55225000e-01,4.92187500e-03,8.46093750e-03,4.62500000e-03,5.81531250e+00,,7.89038496e-03,1.98162600e-01,,7.89038496e-03,6.78474121e+01
7.89138496e-03,1.16570312e+01,3.55285938e-01,4.09375000e-03,8.46093750e-03,4.78125000e-03,5.81531250e+00,,7.89138496e-03,1.98187619e-01,,7.89138496e-03,6.81456299e+01
7.89238496e-03,1.16617188e+01,3.55428125e-01,3.64062500e-03,8.47656250e-03,4.75000000e-03,5.81578125e+00,,7.89238496e-03,1.98212638e-01,,7.89238496e-03,6.76419678e+01
7.89338496e-03,1.16710937e+01,3.55671875e-01,3.87500000e-03,8.42187500e-03,4.15625000e-03,5.81695313e+00,,7.89338496e-03,1.98237672e-01,,7.89338496e-03,6.66555176e+01
7.89438496e-03,1.16812500e+01,3.55732812e-01,5.18750000e-03,8.38281250e-03,3.65625000e-03,5.81894531e+00,,7.89438496e-03,1.98262736e-01,,7.89438496e-03,6.55845947e+01
7.89538496e-03,1.16867187e+01,3.55692188e-01,5.51562500e-03,8.40625000e-03,3.65625000e-03,5.81917969e+00,,7.89538496e-03,1.98287785e-01,,7.89538496e-03,6.49923096e+01
7.89638496e-03,1.16851563e+01,3.55489063e-01,4.39062500e-03,8.35156250e-03,4.00000000e-03,5.81777344e+00,,7.89638496e-03,1.98312819e-01,,7.89638496e-03,6.51273193e+01
7.89738496e-03,1.16882812e+01,3.55387500e-01,3.42187500e-03,8.33593750e-03,4.15625000e-03,5.81718750e+00,,7.89738496e-03,1.98337853e-01,,7.89738496e-03,6.47844238e+01
7.89838496e-03,1.16921875e+01,3.55570313e-01,3.34375000e-03,8.49218750e-03,4.00000000e-03,5.81777344e+00,,7.89838496e-03,1.98362902e-01,,7.89838496e-03,6.43638916e+01
7.89938496e-03,1.16906250e+01,3.55631250e-01,4.39062500e-03,8.57031250e-03,4.03125000e-03,5.81812500e+00,,7.89938496e-03,1.98387936e-01,,7.89938496e-03,6.45043945e+01
7.90038496e-03,1.16906250e+01,3.55773438e-01,5.26562500e-03,8.52343750e-03,4.25000000e-03,5.81777344e+00,,7.90038496e-03,1.98412985e-01,,7.90038496e-03,6.44787598e+01
7.90138496e-03,1.16828125e+01,3.55529688e-01,4.92187500e-03,8.47656250e-03,4.00000000e-03,5.81777344e+00,,7.90138496e-03,1.98438033e-01,,7.90138496e-03,6.52572021e+01
7.90238496e-03,1.16710937e+01,3.55428125e-01,4.06250000e-03,8.44531250e-03,3.56250000e-03,5.81917969e+00,,7.90238496e-03,1.98463067e-01,,7.90238496e-03,6.64415283e+01
7.90338496e-03,1.16664062e+01,3.55184375e-01,3.57812500e-03,8.51562500e-03,3.65625000e-03,5.81871094e+00,,7.90338496e-03,1.98488101e-01,,7.90338496e-03,6.69044189e+01
7.90438496e-03,1.16656250e+01,3.54940625e-01,4.06250000e-03,8.44531250e-03,4.31250000e-03,5.81695313e+00,,7.90438496e-03,1.98513091e-01,,7.90438496e-03,6.69647217e+01
7.90538496e-03,1.16585937e+01,3.54757813e-01,4.92187500e-03,8.36718750e-03,4.37500000e-03,5.81859375e+00,,7.90538496e-03,1.98538080e-01,,7.90538496e-03,6.76657715e+01
7.90638496e-03,1.16453125e+01,3.54595313e-01,4.87500000e-03,8.32812500e-03,4.31250000e-03,5.81976563e+00,,7.90638496e-03,1.98563054e-01,,7.90638496e-03,6.90089111e+01
7.90738496e-03,1.16429687e+01,3.54270313e-01,4.09375000e-03,8.31250000e-03,4.37500000e-03,5.81871094e+00,,7.90738496e-03,1.98588014e-01,,7.90738496e-03,6.92268066e+01
7.90838496e-03,1.16335937e+01,3.53965625e-01,3.18750000e-03,8.27343750e-03,4.18750000e-03,5.81777344e+00,,7.90838496e-03,1.98612943e-01,,7.90838496e-03,7.01739502e+01
7.90938496e-03,1.16335937e+01,3.53925000e-01,3.68750000e-03,8.25781250e-03,3.93750000e-03,5.81812500e+00,,7.90938496e-03,1.98637873e-01,,7.90938496e-03,7.01557617e+01
7.91038496e-03,1.16398437e+01,3.54107813e-01,5.07812500e-03,8.29687500e-03,3.56250000e-03,5.81976563e+00,,7.91038496e-03,1.98662788e-01,,7.91038496e-03,6.94882812e+01
7.91138496e-03,1.16437500e+01,3.54067187e-01,5.53125000e-03,8.35156250e-03,3.50000000e-03,5.81976563e+00,,7.91138496e-03,1.98687732e-01,,7.91138496e-03,6.90574951e+01
7.91238496e-03,1.16429687e+01,3.54006250e-01,4.65625000e-03,8.39062500e-03,3.78125000e-03,5.81871094e+00,,7.91238496e-03,1.98712662e-01,,7.91238496e-03,6.91109619e+01
7.91338496e-03,1.16429687e+01,3.54209375e-01,3.57812500e-03,8.39062500e-03,3.87500000e-03,5.81730469e+00,,7.91338496e-03,1.98737606e-01,,7.91338496e-03,6.90892334e+01
7.91438496e-03,1.16437500e+01,3.54371875e-01,3.45312500e-03,8.38281250e-03,3.65625000e-03,5.81812500e+00,,7.91438496e-03,1.98762566e-01,,7.91438496e-03,6.89899902e+01
7.91538496e-03,1.16492187e+01,3.54453125e-01,4.39062500e-03,8.40625000e-03,3.25000000e-03,5.82000000e+00,,7.91538496e-03,1.98787510e-01,,7.91538496e-03,6.84052734e+01
7.91638496e-03,1.16492187e+01,3.54250000e-01,5.37500000e-03,8.39062500e-03,3.46875000e-03,5.81917969e+00,,7.91638496e-03,1.98812470e-01,,7.91638496e-03,6.83793945e+01
7.91738496e-03,1.16531250e+01,3.54270313e-01,5.40625000e-03,8.42187500e-03,3.34375000e-03,5.81917969e+00,,7.91738496e-03,1.98837429e-01,,7.91738496e-03,6.79481201e+01
7.91838496e-03,1.16570312e+01,3.54168750e-01,4.12500000e-03,8.47656250e-03,2.96875000e-03,5.81976563e+00,,7.91838496e-03,1.98862359e-01,,7.91838496e-03,6.75201416e+01
7.91938496e-03,1.16656250e+01,3.54250000e-01,3.34375000e-03,8.55468750e-03,2.65625000e-03,5.82058594e+00,,7.91938496e-03,1.98887303e-01,,7.91938496e-03,6.66145020e+01
7.92038496e-03,1.16703125e+01,3.54250000e-01,4.14062500e-03,8.52343750e-03,2.81250000e-03,5.82070313e+00,,7.92038496e-03,1.98912233e-01,,7.92038496e-03,6.61114502e+01
7.92138496e-03,1.16718750e+01,3.54270313e-01,5.73437500e-03,8.53906250e-03,3.09375000e-03,5.82011719e+00,,7.92138496e-03,1.98937193e-01,,7.92138496e-03,6.59241943e+01
7.92238496e-03,1.16664062e+01,3.54250000e-01,5.98437500e-03,8.55468750e-03,2.75000000e-03,5.82000000e+00,,7.92238496e-03,1.98962152e-01,,7.92238496e-03,6.64569092e+01
7.92338496e-03,1.16718750e+01,3.54107813e-01,4.43750000e-03,8.57031250e-03,2.75000000e-03,5.82000000e+00,,7.92338496e-03,1.98987082e-01,,7.92338496e-03,6.58654785e+01
7.92438496e-03,1.16773438e+01,3.54067187e-01,3.37500000e-03,8.53906250e-03,3.34375000e-03,5.81800781e+00,,7.92438496e-03,1.99012026e-01,,7.92438496e-03,6.52810059e+01
7.92538496e-03,1.16734375e+01,3.54371875e-01,3.98437500e-03,8.48437500e-03,4.00000000e-03,5.81554688e+00,,7.92538496e-03,1.99036971e-01,,7.92538496e-03,6.56643066e+01
7.92638496e-03,1.16695313e+01,3.54371875e-01,5.32812500e-03,8.46093750e-03,4.03125000e-03,5.81507813e+00,,7.92638496e-03,1.99061915e-01,,7.92638496e-03,6.60422363e+01
7.92738496e-03,1.16679688e+01,3.54412500e-01,6.42187500e-03,8.42187500e-03,3.65625000e-03,5.81648437e+00,,7.92738496e-03,1.99086875e-01,,7.92738496e-03,6.61721191e+01
7.92838496e-03,1.16664062e+01,3.54493750e-01,5.90625000e-03,8.39062500e-03,3.71875000e-03,5.81648437e+00,,7.92838496e-03,1.99111834e-01,,7.92838496e-03,6.63005371e+01
7.92938496e-03,1.16640625e+01,3.54026563e-01,4.21875000e-03,8.35156250e-03,4.09375000e-03,5.81414063e+00,,7.92938496e-03,1.99136779e-01,,7.92938496e-03,6.65152588e+01
7.93038496e-03,1.16585937e+01,3.54371875e-01,3.50000000e-03,8.29687500e-03,4.37500000e-03,5.81027344e+00,,7.93038496e-03,1.99161723e-01,,7.93038496e-03,6.70587158e+01
7.93138496e-03,1.16562500e+01,3.54270313e-01,4.65625000e-03,8.32812500e-03,4.25000000e-03,5.80828125e+00,,7.93138496e-03,1.99186683e-01,,7.93138496e-03,6.72786865e+01
7.93238496e-03,1.16531250e+01,3.54250000e-01,6.60937500e-03,8.42968750e-03,4.00000000e-03,5.80816406e+00,,7.93238496e-03,1.99211627e-01,,7.93238496e-03,6.75710449e+01
7.93338496e-03,1.16570312e+01,3.54351562e-01,6.68750000e-03,8.53906250e-03,4.00000000e-03,5.80769531e+00,,7.93338496e-03,1.99236587e-01,,7.93338496e-03,6.71330566e+01
7.93438496e-03,1.16562500e+01,3.54270313e-01,4.62500000e-03,8.47656250e-03,4.03125000e-03,5.80769531e+00,,7.93438496e-03,1.99261546e-01,,7.93438496e-03,6.71835938e+01
7.93538496e-03,1.16429687e+01,3.54270313e-01,2.96875000e-03,8.36718750e-03,3.87500000e-03,5.80828125e+00,,7.93538496e-03,1.99286491e-01,,7.93538496e-03,6.85327148e+01
7.93638496e-03,1.16320312e+01,3.54371875e-01,3.64062500e-03,8.35156250e-03,3.50000000e-03,5.80957031e+00,,7.93638496e-03,1.99311450e-01,,7.93638496e-03,6.96428223e+01
7.93738496e-03,1.16343750e+01,3.54656250e-01,5.67187500e-03,8.44531250e-03,3.46875000e-03,5.80957031e+00,,7.93738496e-03,1.99336424e-01,,7.93738496e-03,6.93765869e+01
7.93838496e-03,1.16414062e+01,3.54493750e-01,6.51562500e-03,8.47656250e-03,3.81250000e-03,5.80875000e+00,,7.93838496e-03,1.99361384e-01,,7.93838496e-03,6.86192627e+01
7.93938496e-03,1.16523438e+01,3.54737500e-01,5.25000000e-03,8.51562500e-03,4.34375000e-03,5.80710938e+00,,7.93938496e-03,1.99386358e-01,,7.93938496e-03,6.74605713e+01
7.94038496e-03,1.16656250e+01,3.54696875e-01,3.59375000e-03,8.67187500e-03,4.68750000e-03,5.80605469e+00,,7.94038496e-03,1.99411333e-01,,7.94038496e-03,6.60678711e+01
7.94138496e-03,1.16640625e+01,3.54798438e-01,3.64062500e-03,8.72656250e-03,4.78125000e-03,5.80628906e+00,,7.94138496e-03,1.99436322e-01,,7.94138496e-03,6.62097168e+01
7.94238496e-03,1.16625000e+01,3.54656250e-01,5.21875000e-03,8.68750000e-03,4.78125000e-03,5.80605469e+00,,7.94238496e-03,1.99461311e-01,,7.94238496e-03,6.63474121e+01
7.94338496e-03,1.16531250e+01,3.54453125e-01,6.60937500e-03,8.61718750e-03,4.93750000e-03,5.80652344e+00,,7.94338496e-03,1.99486285e-01,,7.94338496e-03,6.72825928e+01
7.94438496e-03,1.16437500e+01,3.53965625e-01,5.75000000e-03,8.55468750e-03,5.12500000e-03,5.80570313e+00,,7.94438496e-03,1.99511215e-01,,7.94438496e-03,6.82163086e+01
7.94538496e-03,1.16531250e+01,3.53823438e-01,3.67187500e-03,8.53906250e-03,5.15625000e-03,5.80371094e+00,,7.94538496e-03,1.99536145e-01,,7.94538496e-03,6.72247314e+01
7.94638496e-03,1.16640625e+01,3.54107813e-01,3.23437500e-03,8.53906250e-03,5.31250000e-03,5.80394531e+00,,7.94638496e-03,1.99561059e-01,,7.94638496e-03,6.60789795e+01
7.94738496e-03,1.16695313e+01,3.54107813e-01,4.59375000e-03,8.53906250e-03,5.15625000e-03,5.80511719e+00,,7.94738496e-03,1.99586004e-01,,7.94738496e-03,6.54945068e+01
7.94838496e-03,1.16695313e+01,3.53925000e-01,6.07812500e-03,8.59375000e-03,4.93750000e-03,5.80535156e+00,,7.94838496e-03,1.99610919e-01,,7.94838496e-03,6.54661865e+01
7.94938496e-03,1.16664062e+01,3.53721875e-01,5.79687500e-03,8.61718750e-03,4.90625000e-03,5.80535156e+00,,7.94938496e-03,1.99635848e-01,,7.94938496e-03,6.57568359e+01
7.95038496e-03,1.16601562e+01,3.53762500e-01,3.71875000e-03,8.48437500e-03,4.62500000e-03,5.80511719e+00,,7.95038496e-03,1.99660748e-01,,7.95038496e-03,6.63758545e+01
7.95138496e-03,1.16570312e+01,3.53640625e-01,2.78125000e-03,8.42187500e-03,4.62500000e-03,5.80429688e+00,,7.95138496e-03,1.99685648e-01,,7.95138496e-03,6.66809082e+01
7.95238496e-03,1.16546875e+01,3.53864063e-01,3.56250000e-03,8.38281250e-03,4.62500000e-03,5.80464844e+00,,7.95238496e-03,1.99710563e-01,,7.95238496e-03,6.69057617e+01
7.95338496e-03,1.16507812e+01,3.53823438e-01,5.25000000e-03,8.32812500e-03,4.15625000e-03,5.80628906e+00,,7.95338496e-03,1.99735478e-01,,7.95338496e-03,6.72850342e+01
7.95438496e-03,1.16523438e+01,3.53823438e-01,6.17187500e-03,8.36718750e-03,3.78125000e-03,5.80746094e+00,,7.95438496e-03,1.99760407e-01,,7.95438496e-03,6.70937500e+01
7.95538496e-03,1.16523438e+01,3.53579688e-01,5.12500000e-03,8.42187500e-03,3.71875000e-03,5.80687500e+00,,7.95538496e-03,1.99785307e-01,,7.95538496e-03,6.70638428e+01
7.95638496e-03,1.16492187e+01,3.53620313e-01,3.56250000e-03,8.40625000e-03,3.50000000e-03,5.80875000e+00,,7.95638496e-03,1.99810207e-01,,7.95638496e-03,6.73629150e+01
7.95738496e-03,1.16492187e+01,3.53518750e-01,3.31250000e-03,8.33593750e-03,3.09375000e-03,5.81074219e+00,,7.95738496e-03,1.99835122e-01,,7.95738496e-03,6.73447266e+01
7.95838496e-03,1.16523438e+01,3.53478125e-01,4.53125000e-03,8.29687500e-03,3.25000000e-03,5.81074219e+00,,7.95838496e-03,1.99860007e-01,,7.95838496e-03,6.70017090e+01
7.95938496e-03,1.16468750e+01,3.53640625e-01,5.90625000e-03,8.31250000e-03,3.40625000e-03,5.81085938e+00,,7.95938496e-03,1.99884906e-01,,7.95938496e-03,6.75378418e+01
7.96038496e-03,1.16468750e+01,3.53640625e-01,5.53125000e-03,8.39843750e-03,3.62500000e-03,5.80910156e+00,,7.96038496e-03,1.99909821e-01,,7.96038496e-03,6.75075684e+01
7.96138496e-03,1.16523438e+01,3.53884375e-01,3.87500000e-03,8.55468750e-03,3.71875000e-03,5.80875000e+00,,7.96138496e-03,1.99934721e-01,,7.96138496e-03,6.69188232e+01
7.96238496e-03,1.16507812e+01,3.53681250e-01,2.93750000e-03,8.55468750e-03,3.78125000e-03,5.80875000e+00,,7.96238496e-03,1.99959636e-01,,7.96238496e-03,6.70618896e+01
7.96338496e-03,1.16476562e+01,3.53884375e-01,3.65625000e-03,8.60937500e-03,3.87500000e-03,5.80851563e+00,,7.96338496e-03,1.99984536e-01,,7.96338496e-03,6.73664551e+01
7.96438496e-03,1.16437500e+01,3.53925000e-01,5.32812500e-03,8.55468750e-03,4.18750000e-03,5.80675781e+00,,7.96438496e-03,2.00009450e-01,,7.96438496e-03,6.77453613e+01
7.96538496e-03,1.16414062e+01,3.53823438e-01,6.07812500e-03,8.46093750e-03,4.31250000e-03,5.80546875e+00,,7.96538496e-03,2.00034380e-01,,7.96538496e-03,6.79567871e+01
7.96638496e-03,1.16414062e+01,3.53782812e-01,5.07812500e-03,8.46093750e-03,4.75000000e-03,5.80394531e+00,,7.96638496e-03,2.00059295e-01,,7.96638496e-03,6.79272461e+01
7.96738496e-03,1.16453125e+01,3.53884375e-01,3.67187500e-03,8.51562500e-03,5.06250000e-03,5.80265625e+00,,7.96738496e-03,2.00084224e-01,,7.96738496e-03,6.75012207e+01
7.96838496e-03,1.16398437e+01,3.54168750e-01,3.87500000e-03,8.44531250e-03,4.56250000e-03,5.80535156e+00,,7.96838496e-03,2.00109154e-01,,7.96838496e-03,6.80451660e+01
7.96938496e-03,1.16382813e+01,3.54351562e-01,5.25000000e-03,8.42187500e-03,4.18750000e-03,5.80687500e+00,,7.96938496e-03,2.00134113e-01,,7.96938496e-03,6.81820068e+01
7.97038496e-03,1.16359375e+01,3.54067187e-01,5.78125000e-03,8.39062500e-03,3.93750000e-03,5.80628906e+00,,7.97038496e-03,2.00159058e-01,,7.97038496e-03,6.83944092e+01
7.97138496e-03,1.16296875e+01,3.53762500e-01,5.15625000e-03,8.31250000e-03,3.78125000e-03,5.80769531e+00,,7.97138496e-03,2.00183973e-01,,7.97138496e-03,6.90096436e+01
7.97238496e-03,1.16320312e+01,3.53925000e-01,4.46875000e-03,8.25781250e-03,3.78125000e-03,5.80710938e+00,,7.97238496e-03,2.00208902e-01,,7.97238496e-03,6.87425537e+01
7.97338496e-03,1.16414062e+01,3.53925000e-01,4.35937500e-03,8.33593750e-03,3.93750000e-03,5.80535156e+00,,7.97338496e-03,2.00233817e-01,,7.97338496e-03,6.77526855e+01
7.97438496e-03,1.16437500e+01,3.53823438e-01,4.92187500e-03,8.32812500e-03,3.93750000e-03,5.80488281e+00,,7.97438496e-03,2.00258747e-01,,7.97438496e-03,6.74864502e+01
7.97538496e-03,1.16468750e+01,3.53721875e-01,5.45312500e-03,8.32812500e-03,4.09375000e-03,5.80511719e+00,,7.97538496e-03,2.00283647e-01,,7.97538496e-03,6.71368408e+01
7.97638496e-03,1.16492187e+01,3.53518750e-01,5.00000000e-03,8.31250000e-03,4.40625000e-03,5.80453125e+00,,7.97638496e-03,2.00308546e-01,,7.97638496e-03,6.68675537e+01
7.97738496e-03,1.16468750e+01,3.53620313e-01,4.35937500e-03,8.33593750e-03,3.78125000e-03,5.80652344e+00,,7.97738496e-03,2.00333461e-01,,7.97738496e-03,6.70843506e+01
7.97838496e-03,1.16468750e+01,3.53579688e-01,4.14062500e-03,8.38281250e-03,3.34375000e-03,5.80851563e+00,,7.97838496e-03,2.00358361e-01,,7.97838496e-03,6.70618896e+01
7.97938496e-03,1.16414062e+01,3.53437500e-01,4.50000000e-03,8.35156250e-03,3.65625000e-03,5.80910156e+00,,7.97938496e-03,2.00383246e-01,,7.97938496e-03,6.76026611e+01
7.98038496e-03,1.16375000e+01,3.53295313e-01,5.25000000e-03,8.35156250e-03,3.81250000e-03,5.80957031e+00,,7.98038496e-03,2.00408146e-01,,7.98038496e-03,6.79794922e+01
