Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.63264000,,Zero Index,719.63264000,,Zero Index,719.63264000,,Zero Index,719.63264000,,Zero Index,719.63264000,,Zero Index,719.63264000,,Zero Index,719.63264000,,Zero Index,719.63264000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.26703674e-02,1.41437500e+01,2.23010938e-01,1.20265625e-01,1.81046875e-01,1.46875000e-03,6.08250000e+00,,1.26703674e-02,3.08631182e-01,,1.26703674e-02,2.15045020e+03
1.26713674e-02,1.41250000e+01,2.23782813e-01,1.13093750e-01,1.80953125e-01,1.25000000e-03,6.08332031e+00,,1.26713674e-02,3.08646917e-01,,1.26713674e-02,2.15176440e+03
1.26723674e-02,1.41140625e+01,2.23193750e-01,9.98281250e-02,1.80929688e-01,8.43750000e-04,6.08437500e+00,,1.26723674e-02,3.08662683e-01,,1.26723674e-02,2.15232764e+03
1.26733674e-02,1.41289062e+01,2.24087500e-01,9.50156250e-02,1.80984375e-01,5.00000000e-04,6.08449219e+00,,1.26733674e-02,3.08678418e-01,,1.26733674e-02,2.15028125e+03
1.26743674e-02,1.41328125e+01,2.24818750e-01,1.05718750e-01,1.81117187e-01,5.00000000e-04,6.08355469e+00,,1.26743674e-02,3.08694214e-01,,1.26743674e-02,2.14934644e+03
1.26753674e-02,1.41085938e+01,2.25651563e-01,1.17375000e-01,1.81210938e-01,5.00000000e-04,6.08273438e+00,,1.26753674e-02,3.08710098e-01,,1.26753674e-02,2.15125220e+03
1.26763674e-02,1.40781250e+01,2.26525000e-01,1.10171875e-01,1.81210938e-01,6.25000000e-04,6.08250000e+00,,1.26763674e-02,3.08726013e-01,,1.26763674e-02,2.15379004e+03
1.26773674e-02,1.40593750e+01,2.26220313e-01,8.95625000e-02,1.81117187e-01,7.18750000e-04,6.08238281e+00,,1.26773674e-02,3.08741957e-01,,1.26773674e-02,2.15519385e+03
1.26783674e-02,1.40664062e+01,2.26423438e-01,8.26562500e-02,1.81007813e-01,5.00000000e-04,6.08296875e+00,,1.26783674e-02,3.08757901e-01,,1.26783674e-02,2.15401270e+03
1.26793674e-02,1.40843750e+01,2.25001563e-01,1.03734375e-01,1.80968750e-01,7.18750000e-04,6.08250000e+00,,1.26793674e-02,3.08773816e-01,,1.26793674e-02,2.15166650e+03
1.26803674e-02,1.40765625e+01,2.24757813e-01,1.29062500e-01,1.80984375e-01,7.18750000e-04,6.08378906e+00,,1.26803674e-02,3.08789641e-01,,1.26803674e-02,2.15185449e+03
1.26813674e-02,1.40382813e+01,2.23782813e-01,1.23531250e-01,1.80929688e-01,6.56250000e-04,6.08449219e+00,,1.26813674e-02,3.08805436e-01,,1.26813674e-02,2.15513184e+03
1.26823674e-02,1.40031250e+01,2.24514063e-01,8.77500000e-02,1.80804688e-01,7.18750000e-04,6.08542969e+00,,1.26823674e-02,3.08821231e-01,,1.26823674e-02,2.15819629e+03
1.26833674e-02,1.39820312e+01,2.23925000e-01,6.25156250e-02,1.80742188e-01,7.18750000e-04,6.08730469e+00,,1.26833674e-02,3.08837026e-01,,1.26833674e-02,2.15997266e+03
1.26843674e-02,1.39656250e+01,2.24778125e-01,7.82968750e-02,1.80718750e-01,7.18750000e-04,6.08812500e+00,,1.26843674e-02,3.08852822e-01,,1.26843674e-02,2.16129077e+03
1.26853674e-02,1.39351562e+01,2.23600000e-01,1.14359375e-01,1.80765625e-01,6.25000000e-04,6.08777344e+00,,1.26853674e-02,3.08868617e-01,,1.26853674e-02,2.16392114e+03
1.26863674e-02,1.39031250e+01,2.23884375e-01,1.22718750e-01,1.80718750e-01,6.56250000e-04,6.08671875e+00,,1.26863674e-02,3.08884352e-01,,1.26863674e-02,2.16659521e+03
1.26873674e-02,1.38898438e+01,2.23539063e-01,9.38281250e-02,1.80625000e-01,8.43750000e-04,6.08636719e+00,,1.26873674e-02,3.08900088e-01,,1.26873674e-02,2.16739062e+03
1.26883674e-02,1.38976563e+01,2.24168750e-01,7.03593750e-02,1.80515625e-01,1.37500000e-03,6.08437500e+00,,1.26883674e-02,3.08915854e-01,,1.26883674e-02,2.16615015e+03
1.26893674e-02,1.39070312e+01,2.23193750e-01,8.71406250e-02,1.80437500e-01,1.40625000e-03,6.08332031e+00,,1.26893674e-02,3.08931589e-01,,1.26893674e-02,2.16476636e+03
1.26903674e-02,1.39187500e+01,2.23782813e-01,1.23734375e-01,1.80445313e-01,1.31250000e-03,6.08355469e+00,,1.26903674e-02,3.08947325e-01,,1.26903674e-02,2.16299951e+03
1.26913674e-02,1.39296875e+01,2.24960938e-01,1.32125000e-01,1.80414062e-01,1.78125000e-03,6.08191406e+00,,1.26913674e-02,3.08963150e-01,,1.26913674e-02,2.16119385e+03
1.26923674e-02,1.38945312e+01,2.26910938e-01,9.91875000e-02,1.80195313e-01,1.90625000e-03,6.08097656e+00,,1.26923674e-02,3.08979034e-01,,1.26923674e-02,2.16420508e+03
1.26933674e-02,1.37609375e+01,2.27906250e-01,5.09062500e-02,1.79789063e-01,1.62500000e-03,6.08109375e+00,,1.26933674e-02,3.08995038e-01,,1.26933674e-02,2.17758008e+03
1.26943674e-02,1.36437500e+01,2.27520313e-01,1.92500000e-02,1.79601563e-01,1.75000000e-03,6.08074219e+00,,1.26943674e-02,3.09011072e-01,,1.26943674e-02,2.18947510e+03
1.26953674e-02,1.37085937e+01,2.23925000e-01,3.33593750e-02,1.79898438e-01,1.78125000e-03,6.08074219e+00,,1.26953674e-02,3.09026986e-01,,1.26953674e-02,2.18265088e+03
1.26963674e-02,1.40328125e+01,2.21223438e-01,1.11796875e-01,1.80421875e-01,1.68750000e-03,6.08250000e+00,,1.26963674e-02,3.09042662e-01,,1.26963674e-02,2.14884155e+03
1.26973674e-02,1.46187500e+01,2.17039063e-01,2.41140625e-01,1.80671875e-01,1.46875000e-03,6.08531250e+00,,1.26973674e-02,3.09058100e-01,,1.26973674e-02,2.08750024e+03
1.26983674e-02,1.52226562e+01,2.16023438e-01,3.61078125e-01,1.80476563e-01,1.31250000e-03,6.08695313e+00,,1.26983674e-02,3.09073359e-01,,1.26983674e-02,2.02364624e+03
1.26993674e-02,1.55757812e+01,2.17242188e-01,3.65437500e-01,1.80367188e-01,7.18750000e-04,6.08753906e+00,,1.26993674e-02,3.09088618e-01,,1.26993674e-02,1.98531604e+03
1.27003674e-02,1.58500000e+01,2.14906250e-01,2.19140625e-01,1.80445313e-01,7.18750000e-04,6.08496094e+00,,1.27003674e-02,3.09103817e-01,,1.27003674e-02,1.95549719e+03
1.27013674e-02,1.62421875e+01,2.10193750e-01,7.64062500e-02,1.80765625e-01,8.43750000e-04,6.08191406e+00,,1.27013674e-02,3.09118778e-01,,1.27013674e-02,1.91428210e+03
1.27023674e-02,1.66242188e+01,2.06537500e-01,1.15843750e-01,1.81742188e-01,9.37500000e-04,6.07992188e+00,,1.27023674e-02,3.09133440e-01,,1.27023674e-02,1.87438806e+03
1.27033674e-02,1.68226563e+01,2.07817188e-01,2.80375000e-01,1.82476563e-01,1.09375000e-03,6.07710938e+00,,1.27033674e-02,3.09148014e-01,,1.27033674e-02,1.85288086e+03
1.27043674e-02,1.69476563e+01,2.05562500e-01,3.44703125e-01,1.82828125e-01,1.31250000e-03,6.07570313e+00,,1.27043674e-02,3.09162587e-01,,1.27043674e-02,1.83833801e+03
1.27053674e-02,1.70710937e+01,2.05075000e-01,2.36140625e-01,1.83171875e-01,1.37500000e-03,6.07675781e+00,,1.27053674e-02,3.09177041e-01,,1.27053674e-02,1.82407312e+03
1.27063674e-02,1.71914062e+01,2.05826563e-01,1.18500000e-01,1.83203125e-01,1.00000000e-03,6.08074219e+00,,1.27063674e-02,3.09191495e-01,,1.27063674e-02,1.81073010e+03
1.27073674e-02,1.73265625e+01,2.01682813e-01,1.57390625e-01,1.83265625e-01,6.56250000e-04,6.08238281e+00,,1.27073674e-02,3.09205860e-01,,1.27073674e-02,1.79606555e+03
1.27083674e-02,1.74804688e+01,1.96543750e-01,3.10187500e-01,1.83789063e-01,9.37500000e-04,6.08167969e+00,,1.27083674e-02,3.09219897e-01,,1.27083674e-02,1.77895984e+03
1.27093674e-02,1.76281250e+01,1.99245313e-01,3.88250000e-01,1.84484375e-01,1.46875000e-03,6.07957031e+00,,1.27093674e-02,3.09233844e-01,,1.27093674e-02,1.76188647e+03
1.27103674e-02,1.77601563e+01,2.02495313e-01,2.96062500e-01,1.84992188e-01,1.53125000e-03,6.07968750e+00,,1.27103674e-02,3.09247971e-01,,1.27103674e-02,1.74646179e+03
1.27113674e-02,1.78914062e+01,2.01662500e-01,1.48500000e-01,1.85203125e-01,1.21875000e-03,6.07957031e+00,,1.27113674e-02,3.09262216e-01,,1.27113674e-02,1.73175269e+03
1.27123674e-02,1.80101563e+01,1.98676563e-01,1.22109375e-01,1.85273437e-01,1.31250000e-03,6.07617188e+00,,1.27123674e-02,3.09276313e-01,,1.27123674e-02,1.71879309e+03
1.27133674e-02,1.80875000e+01,2.00281250e-01,2.29718750e-01,1.85398438e-01,1.09375000e-03,6.07406250e+00,,1.27133674e-02,3.09290349e-01,,1.27133674e-02,1.70988721e+03
1.27143674e-02,1.81734375e+01,2.00342188e-01,3.18593750e-01,1.85632813e-01,8.43750000e-04,6.07582031e+00,,1.27143674e-02,3.09304446e-01,,1.27143674e-02,1.69957471e+03
1.27153674e-02,1.83585938e+01,1.97600000e-01,2.87828125e-01,1.85929688e-01,6.56250000e-04,6.07816406e+00,,1.27153674e-02,3.09318453e-01,,1.27153674e-02,1.67887952e+03
1.27163674e-02,1.86796875e+01,1.95406250e-01,2.22109375e-01,1.86132813e-01,9.37500000e-04,6.07828125e+00,,1.27163674e-02,3.09332281e-01,,1.27163674e-02,1.64442578e+03
1.27173674e-02,1.90625000e+01,1.94329688e-01,2.57062500e-01,1.86343750e-01,1.09375000e-03,6.07968750e+00,,1.27173674e-02,3.09345990e-01,,1.27173674e-02,1.60369080e+03
1.27183674e-02,1.94578125e+01,1.91668750e-01,3.84046875e-01,1.86601563e-01,1.03125000e-03,6.08332031e+00,,1.27183674e-02,3.09359550e-01,,1.27183674e-02,1.56123792e+03
1.27193674e-02,1.97796875e+01,1.87728125e-01,4.57218750e-01,1.86890625e-01,8.75000000e-04,6.08613281e+00,,1.27193674e-02,3.09372902e-01,,1.27193674e-02,1.52582568e+03
1.27203674e-02,2.00546875e+01,1.89393750e-01,3.76890625e-01,1.87109375e-01,2.50000000e-04,6.08753906e+00,,1.27203674e-02,3.09386194e-01,,1.27203674e-02,1.49526465e+03
1.27213674e-02,2.03765625e+01,1.87098438e-01,2.34000000e-01,1.87187500e-01,9.37500000e-05,6.08472656e+00,,1.27213674e-02,3.09399426e-01,,1.27213674e-02,1.46046289e+03
1.27223674e-02,2.07445313e+01,1.84843750e-01,2.09875000e-01,1.87359375e-01,9.37500000e-05,6.08378906e+00,,1.27223674e-02,3.09412509e-01,,1.27223674e-02,1.42135156e+03
1.27233674e-02,2.10875000e+01,1.78790625e-01,3.40531250e-01,1.87679688e-01,-3.12500000e-05,6.08660156e+00,,1.27233674e-02,3.09425324e-01,,1.27233674e-02,1.38453540e+03
1.27243674e-02,2.13921875e+01,1.85737500e-01,4.57062500e-01,1.87953125e-01,-1.25000000e-04,6.09316406e+00,,1.27243674e-02,3.09438139e-01,,1.27243674e-02,1.35101074e+03
1.27253674e-02,2.17570313e+01,1.77429688e-01,4.31468750e-01,1.88085938e-01,-3.12500000e-05,6.09281250e+00,,1.27253674e-02,3.09450924e-01,,1.27253674e-02,1.31104346e+03
1.27263674e-02,2.22070312e+01,1.78079688e-01,3.17625000e-01,1.88187500e-01,2.50000000e-04,6.08671875e+00,,1.27263674e-02,3.09463441e-01,,1.27263674e-02,1.26266650e+03
1.27273674e-02,2.26632813e+01,1.65567188e-01,2.90343750e-01,1.88312500e-01,5.62500000e-04,6.08308594e+00,,1.27273674e-02,3.09475541e-01,,1.27273674e-02,1.21401953e+03
1.27283674e-02,2.31039063e+01,1.74464063e-01,3.97734375e-01,1.88367188e-01,6.25000000e-04,6.09398438e+00,,1.27283674e-02,3.09487522e-01,,1.27283674e-02,1.16677075e+03
1.27293674e-02,2.34656250e+01,1.65750000e-01,4.87937500e-01,1.88406250e-01,7.81250000e-04,6.10218750e+00,,1.27293674e-02,3.09499472e-01,,1.27293674e-02,1.12713281e+03
1.27303674e-02,2.37679688e+01,1.74220313e-01,4.66421875e-01,1.88562500e-01,1.31250000e-03,6.09082031e+00,,1.27303674e-02,3.09511453e-01,,1.27303674e-02,1.09343433e+03
1.27313674e-02,2.39882812e+01,1.62256250e-01,3.41718750e-01,1.88750000e-01,1.40625000e-03,6.08050781e+00,,1.27313674e-02,3.09523284e-01,,1.27313674e-02,1.06858008e+03
1.27323674e-02,2.41125000e+01,1.77226563e-01,2.60140625e-01,1.88820313e-01,8.43750000e-04,6.08976563e+00,,1.27323674e-02,3.09535265e-01,,1.27323674e-02,1.05417920e+03
1.27333674e-02,2.41968750e+01,1.63698438e-01,3.31875000e-01,1.88804688e-01,6.25000000e-04,6.09527344e+00,,1.27333674e-02,3.09547275e-01,,1.27333674e-02,1.04391211e+03
1.27343674e-02,2.42625000e+01,1.68878125e-01,4.34906250e-01,1.88765625e-01,6.56250000e-04,6.08273438e+00,,1.27343674e-02,3.09558958e-01,,1.27343674e-02,1.03511450e+03
1.27353674e-02,2.42953125e+01,1.62865625e-01,4.36671875e-01,1.88742188e-01,7.18750000e-04,6.07371094e+00,,1.27353674e-02,3.09570640e-01,,1.27353674e-02,1.02942212e+03
1.27363674e-02,2.43234375e+01,1.77409375e-01,3.45421875e-01,1.88726563e-01,9.37500000e-04,6.08250000e+00,,1.27363674e-02,3.09582621e-01,,1.27363674e-02,1.02445020e+03
1.27373674e-02,2.43640625e+01,1.71660938e-01,2.93796875e-01,1.88742188e-01,1.09375000e-03,6.09093750e+00,,1.27373674e-02,3.09594899e-01,,1.27373674e-02,1.01856787e+03
1.27383674e-02,2.44117187e+01,1.77470313e-01,3.72468750e-01,1.88687500e-01,1.03125000e-03,6.09375000e+00,,1.27383674e-02,3.09607208e-01,,1.27383674e-02,1.01188940e+03
1.27393674e-02,2.44882812e+01,1.88134375e-01,4.64500000e-01,1.88632813e-01,8.75000000e-04,6.09117188e+00,,1.27393674e-02,3.09620082e-01,,1.27393674e-02,1.00177808e+03
1.27403674e-02,2.45648438e+01,1.75296875e-01,4.27031250e-01,1.88632813e-01,4.06250000e-04,6.08355469e+00,,1.27403674e-02,3.09632897e-01,,1.27403674e-02,9.91522705e+02
1.27413674e-02,2.46351563e+01,1.87240625e-01,3.16328125e-01,1.88562500e-01,-3.43750000e-04,6.09035156e+00,,1.27413674e-02,3.09645653e-01,,1.27413674e-02,9.82304199e+02
1.27423674e-02,2.46992188e+01,1.67943750e-01,2.77984375e-01,1.88460938e-01,-2.50000000e-04,6.09738281e+00,,1.27423674e-02,3.09658140e-01,,1.27423674e-02,9.74124756e+02
1.27433674e-02,2.47546875e+01,2.03978125e-01,3.52859375e-01,1.88328125e-01,-6.25000000e-05,6.10078125e+00,,1.27433674e-02,3.09671223e-01,,1.27433674e-02,9.66734863e+02
1.27443674e-02,2.48078125e+01,1.76373438e-01,4.21421875e-01,1.88203125e-01,-3.12500000e-05,6.09152344e+00,,1.27443674e-02,3.09684604e-01,,1.27443674e-02,9.59206055e+02
1.27453674e-02,2.48492187e+01,2.06375000e-01,3.86609375e-01,1.88164063e-01,-1.25000000e-04,6.08191406e+00,,1.27453674e-02,3.09698075e-01,,1.27453674e-02,9.52796143e+02
1.27463674e-02,2.48812500e+01,1.70035938e-01,2.93609375e-01,1.88140625e-01,-6.25000000e-05,6.08332031e+00,,1.27463674e-02,3.09711307e-01,,1.27463674e-02,9.47691162e+02
1.27473674e-02,2.49125000e+01,2.08000000e-01,2.58312500e-01,1.88085938e-01,-1.25000000e-04,6.10277344e+00,,1.27473674e-02,3.09724629e-01,,1.27473674e-02,9.43007080e+02
1.27483674e-02,2.49593750e+01,1.71478125e-01,3.22171875e-01,1.88046875e-01,-1.87500000e-04,6.10417969e+00,,1.27483674e-02,3.09737980e-01,,1.27483674e-02,9.36636475e+02
1.27493674e-02,2.49960938e+01,1.99225000e-01,4.04687500e-01,1.88000000e-01,-3.12500000e-05,6.09140625e+00,,1.27493674e-02,3.09751034e-01,,1.27493674e-02,9.30924561e+02
1.27503674e-02,2.50328125e+01,1.82101563e-01,4.23671875e-01,1.87937500e-01,4.68750000e-04,6.08777344e+00,,1.27503674e-02,3.09764445e-01,,1.27503674e-02,9.24943848e+02
1.27513674e-02,2.50523437e+01,2.08853125e-01,3.66562500e-01,1.87804688e-01,1.62500000e-03,6.09679688e+00,,1.27513674e-02,3.09778214e-01,,1.27513674e-02,9.20836426e+02
1.27523674e-02,2.50710937e+01,1.89332813e-01,3.08453125e-01,1.87695313e-01,1.84375000e-03,6.09667969e+00,,1.27523674e-02,3.09792250e-01,,1.27523674e-02,9.17114502e+02
1.27533674e-02,2.50937500e+01,2.00464063e-01,3.30406250e-01,1.87632813e-01,1.31250000e-03,6.08378906e+00,,1.27533674e-02,3.09805989e-01,,1.27533674e-02,9.13085938e+02
1.27543674e-02,2.50929688e+01,1.89982813e-01,3.98062500e-01,1.87585938e-01,1.03125000e-03,6.07945313e+00,,1.27543674e-02,3.09819728e-01,,1.27543674e-02,9.11236084e+02
1.27553674e-02,2.50859375e+01,2.05257813e-01,4.19156250e-01,1.87468750e-01,6.25000000e-04,6.09386719e+00,,1.27553674e-02,3.09833646e-01,,1.27553674e-02,9.09795410e+02
1.27563674e-02,2.50726563e+01,1.97701563e-01,3.66718750e-01,1.87359375e-01,5.62500000e-04,6.09738281e+00,,1.27563674e-02,3.09847832e-01,,1.27563674e-02,9.09082031e+02
1.27573674e-02,2.50421875e+01,2.06009375e-01,2.99765625e-01,1.87281250e-01,8.75000000e-04,6.08449219e+00,,1.27573674e-02,3.09862047e-01,,1.27573674e-02,9.10457031e+02
1.27583674e-02,2.49960938e+01,2.07187500e-01,3.07046875e-01,1.87203125e-01,8.75000000e-04,6.08191406e+00,,1.27583674e-02,3.09876591e-01,,1.27583674e-02,9.13600830e+02
1.27593674e-02,2.49484375e+01,2.09685938e-01,3.79125000e-01,1.87070313e-01,8.43750000e-04,6.09527344e+00,,1.27593674e-02,3.09891284e-01,,1.27593674e-02,9.16695557e+02
1.27603674e-02,2.49054688e+01,2.06659375e-01,4.17140625e-01,1.87015625e-01,8.75000000e-04,6.09937500e+00,,1.27603674e-02,3.09905946e-01,,1.27603674e-02,9.19015137e+02
1.27613674e-02,2.48656250e+01,2.04079688e-01,3.70953125e-01,1.86945313e-01,7.18750000e-04,6.09152344e+00,,1.27613674e-02,3.09920400e-01,,1.27613674e-02,9.21034180e+02
1.27623674e-02,2.48335937e+01,2.16084375e-01,3.00578125e-01,1.86851563e-01,9.37500000e-05,6.08941406e+00,,1.27623674e-02,3.09935182e-01,,1.27623674e-02,9.22556885e+02
1.27633674e-02,2.48054687e+01,2.05948438e-01,3.01203125e-01,1.86812500e-01,3.43750000e-04,6.09480469e+00,,1.27633674e-02,3.09950054e-01,,1.27633674e-02,9.23861816e+02
1.27643674e-02,2.47890625e+01,2.21000000e-01,3.73718750e-01,1.86656250e-01,6.56250000e-04,6.10042969e+00,,1.27643674e-02,3.09965074e-01,,1.27643674e-02,9.23764404e+02
1.27653674e-02,2.47867187e+01,2.07268750e-01,4.19156250e-01,1.86492188e-01,6.56250000e-04,6.09457031e+00,,1.27653674e-02,3.09980154e-01,,1.27653674e-02,9.21905029e+02
1.27663674e-02,2.47812500e+01,2.25590625e-01,3.73437500e-01,1.86382813e-01,5.62500000e-04,6.08671875e+00,,1.27663674e-02,3.09995383e-01,,1.27663674e-02,9.20368408e+02
1.27673674e-02,2.47648438e+01,2.01520313e-01,2.97406250e-01,1.86320313e-01,6.25000000e-04,6.08964844e+00,,1.27673674e-02,3.10010463e-01,,1.27673674e-02,9.20281982e+02
1.27683674e-02,2.47414063e+01,2.23681250e-01,2.92421875e-01,1.86226562e-01,4.68750000e-04,6.09996094e+00,,1.27683674e-02,3.10025424e-01,,1.27683674e-02,9.21135010e+02
1.27693674e-02,2.47171875e+01,2.08934375e-01,3.65703125e-01,1.86195313e-01,1.87500000e-04,6.10183594e+00,,1.27693674e-02,3.10040683e-01,,1.27693674e-02,9.21887939e+02
1.27703674e-02,2.46757812e+01,2.30039063e-01,4.15250000e-01,1.86187500e-01,3.12500000e-05,6.09539063e+00,,1.27703674e-02,3.10056120e-01,,1.27703674e-02,9.24087158e+02
1.27713674e-02,2.46289062e+01,2.10071875e-01,3.73250000e-01,1.86156250e-01,2.50000000e-04,6.09257813e+00,,1.27713674e-02,3.10071647e-01,,1.27713674e-02,9.26830078e+02
1.27723674e-02,2.45843750e+01,2.27784375e-01,2.88265625e-01,1.86132813e-01,1.09375000e-03,6.09398438e+00,,1.27723674e-02,3.10087055e-01,,1.27723674e-02,9.29667969e+02
1.27733674e-02,2.45375000e+01,2.10864063e-01,2.66109375e-01,1.86132813e-01,1.68750000e-03,6.09515625e+00,,1.27733674e-02,3.10102493e-01,,1.27733674e-02,9.33031494e+02
1.27743674e-02,2.44953125e+01,2.25062500e-01,3.26312500e-01,1.86000000e-01,1.53125000e-03,6.09714844e+00,,1.27743674e-02,3.10117841e-01,,1.27743674e-02,9.35810547e+02
1.27753674e-02,2.44671875e+01,2.13931250e-01,3.77906250e-01,1.85820313e-01,1.25000000e-03,6.09808594e+00,,1.27753674e-02,3.10133278e-01,,1.27753674e-02,9.36844238e+02
1.27763674e-02,2.44437500e+01,2.21385938e-01,3.42890625e-01,1.85781250e-01,8.75000000e-04,6.09492188e+00,,1.27763674e-02,3.10148597e-01,,1.27763674e-02,9.37350098e+02
1.27773674e-02,2.44195312e+01,2.16307813e-01,2.71640625e-01,1.85687500e-01,8.43750000e-04,6.09714844e+00,,1.27773674e-02,3.10164005e-01,,1.27773674e-02,9.38218262e+02
1.27783674e-02,2.43960937e+01,2.22178125e-01,2.71562500e-01,1.85632813e-01,9.37500000e-04,6.10382813e+00,,1.27783674e-02,3.10179472e-01,,1.27783674e-02,9.39195068e+02
1.27793674e-02,2.43812500e+01,2.17871875e-01,3.50921875e-01,1.85585938e-01,1.15625000e-03,6.10289063e+00,,1.27793674e-02,3.10194969e-01,,1.27793674e-02,9.39075684e+02
1.27803674e-02,2.43757812e+01,2.17587500e-01,4.09484375e-01,1.85515625e-01,1.25000000e-03,6.09457031e+00,,1.27803674e-02,3.10210317e-01,,1.27803674e-02,9.37624512e+02
1.27813674e-02,2.43929688e+01,2.20350000e-01,3.77156250e-01,1.85453125e-01,1.46875000e-03,6.09058594e+00,,1.27813674e-02,3.10225725e-01,,1.27813674e-02,9.33768066e+02
1.27823674e-02,2.44148437e+01,2.18257813e-01,2.96281250e-01,1.85359375e-01,1.25000000e-03,6.09281250e+00,,1.27823674e-02,3.10241163e-01,,1.27823674e-02,9.29728271e+02
1.27833674e-02,2.44265625e+01,2.19273438e-01,2.72406250e-01,1.85273437e-01,5.00000000e-04,6.09574219e+00,,1.27833674e-02,3.10256571e-01,,1.27833674e-02,9.27012939e+02
1.27843674e-02,2.44335938e+01,2.17628125e-01,3.38421875e-01,1.85218750e-01,5.00000000e-04,6.09375000e+00,,1.27843674e-02,3.10271978e-01,,1.27843674e-02,9.24669434e+02
1.27853674e-02,2.44351562e+01,2.21243750e-01,4.05281250e-01,1.85179688e-01,6.56250000e-04,6.08871094e+00,,1.27853674e-02,3.10287416e-01,,1.27853674e-02,9.22537598e+02
1.27863674e-02,2.44414062e+01,2.15332813e-01,3.84375000e-01,1.85125000e-01,8.43750000e-04,6.08812500e+00,,1.27863674e-02,3.10302794e-01,,1.27863674e-02,9.19800781e+02
1.27873674e-02,2.44523438e+01,2.19090625e-01,3.03968750e-01,1.85023437e-01,1.03125000e-03,6.08660156e+00,,1.27873674e-02,3.10318083e-01,,1.27873674e-02,9.16849121e+02
1.27883674e-02,2.44812500e+01,2.13240625e-01,2.71062500e-01,1.84890625e-01,1.00000000e-03,6.08636719e+00,,1.27883674e-02,3.10333282e-01,,1.27883674e-02,9.12345459e+02
1.27893674e-02,2.45218750e+01,2.20390625e-01,3.26890625e-01,1.84765625e-01,7.18750000e-04,6.08753906e+00,,1.27893674e-02,3.10348570e-01,,1.27893674e-02,9.06572754e+02
1.27903674e-02,2.45656250e+01,2.09828125e-01,3.98531250e-01,1.84703125e-01,6.56250000e-04,6.08414063e+00,,1.27903674e-02,3.10363710e-01,,1.27903674e-02,9.00140137e+02
1.27913674e-02,2.46085938e+01,2.13910938e-01,4.03671875e-01,1.84578125e-01,7.81250000e-04,6.08437500e+00,,1.27913674e-02,3.10378641e-01,,1.27913674e-02,8.93584473e+02
1.27923674e-02,2.46648437e+01,2.16896875e-01,3.53156250e-01,1.84421875e-01,9.37500000e-04,6.09046875e+00,,1.27923674e-02,3.10393810e-01,,1.27923674e-02,8.85780029e+02
1.27933674e-02,2.47265625e+01,2.17140625e-01,3.15953125e-01,1.84335938e-01,1.53125000e-03,6.08437500e+00,,1.27933674e-02,3.10409099e-01,,1.27933674e-02,8.77644043e+02
1.27943674e-02,2.47921875e+01,2.12387500e-01,3.36093750e-01,1.84179688e-01,1.78125000e-03,6.07875000e+00,,1.27943674e-02,3.10424209e-01,,1.27943674e-02,8.69150635e+02
1.27953674e-02,2.48546875e+01,2.15089063e-01,3.89500000e-01,1.84007813e-01,1.53125000e-03,6.08191406e+00,,1.27953674e-02,3.10439259e-01,,1.27953674e-02,8.60784424e+02
1.27963674e-02,2.49164063e+01,2.15150000e-01,4.04828125e-01,1.83875000e-01,9.37500000e-04,6.08859375e+00,,1.27963674e-02,3.10454428e-01,,1.27963674e-02,8.52316650e+02
1.27973674e-02,2.49921875e+01,2.13626563e-01,3.59062500e-01,1.83726563e-01,8.75000000e-04,6.08753906e+00,,1.27973674e-02,3.10469508e-01,,1.27973674e-02,8.42479980e+02
1.27983674e-02,2.50617188e+01,2.10985938e-01,3.08312500e-01,1.83601563e-01,1.03125000e-03,6.07828125e+00,,1.27983674e-02,3.10484469e-01,,1.27983674e-02,8.33542969e+02
1.27993674e-02,2.50992187e+01,2.11087500e-01,3.19453125e-01,1.83445313e-01,1.31250000e-03,6.07652344e+00,,1.27993674e-02,3.10499310e-01,,1.27993674e-02,8.28013672e+02
