Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.37888000,,Zero Index,719.37888000,,Zero Index,719.37888000,,Zero Index,719.37888000,,Zero Index,719.37888000,,Zero Index,719.37888000,,Zero Index,719.37888000,,Zero Index,719.37888000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.38766211e-02,5.00156250e+00,3.37512500e-01,3.46406250e-02,9.02343750e-03,8.06250000e-03,6.40734375e+00,,1.38766211e-02,4.96906638e-01,,1.38766211e-02,-1.16028137e+01
1.38776211e-02,4.99453125e+00,3.37350000e-01,3.26250000e-02,8.95312500e-03,8.06250000e-03,6.41519531e+00,,1.38776211e-02,4.96930420e-01,,1.38776211e-02,-1.10561829e+01
1.38786211e-02,4.99296875e+00,3.37614063e-01,3.21718750e-02,8.91406250e-03,8.09375000e-03,6.42328125e+00,,1.38786211e-02,4.96954203e-01,,1.38786211e-02,-1.10668335e+01
1.38796211e-02,4.99218750e+00,3.37593750e-01,3.34375000e-02,8.93750000e-03,7.56250000e-03,6.43218750e+00,,1.38796211e-02,4.96977985e-01,,1.38796211e-02,-1.11601562e+01
1.38806211e-02,5.00234375e+00,3.37756250e-01,3.46093750e-02,9.12500000e-03,6.50000000e-03,6.44367188e+00,,1.38806211e-02,4.97001737e-01,,1.38806211e-02,-1.23875122e+01
1.38816211e-02,5.00156250e+00,3.37857813e-01,3.41093750e-02,9.14062500e-03,6.56250000e-03,6.45070313e+00,,1.38816211e-02,4.97025520e-01,,1.38816211e-02,-1.24890442e+01
1.38826211e-02,4.99218750e+00,3.37715625e-01,3.26093750e-02,9.04687500e-03,6.93750000e-03,6.45679688e+00,,1.38826211e-02,4.97049302e-01,,1.38826211e-02,-1.16993713e+01
1.38836211e-02,4.99062500e+00,3.37553125e-01,3.19375000e-02,9.00781250e-03,6.96875000e-03,6.46464844e+00,,1.38836211e-02,4.97073084e-01,,1.38836211e-02,-1.17093506e+01
1.38846211e-02,4.99218750e+00,3.37410938e-01,3.29843750e-02,9.00781250e-03,6.87500000e-03,6.47109375e+00,,1.38846211e-02,4.97096837e-01,,1.38846211e-02,-1.20424500e+01
1.38856211e-02,4.99062500e+00,3.37370313e-01,3.42343750e-02,9.04687500e-03,6.81250000e-03,6.47835938e+00,,1.38856211e-02,4.97120619e-01,,1.38856211e-02,-1.20595093e+01
1.38866211e-02,4.98515625e+00,3.37167188e-01,3.40156250e-02,9.06250000e-03,7.15625000e-03,6.48539063e+00,,1.38866211e-02,4.97144371e-01,,1.38866211e-02,-1.16765747e+01
1.38876211e-02,4.98125000e+00,3.37309375e-01,3.29843750e-02,8.98437500e-03,7.40625000e-03,6.49300781e+00,,1.38876211e-02,4.97168094e-01,,1.38876211e-02,-1.14514160e+01
1.38886211e-02,4.97421875e+00,3.37370313e-01,3.23593750e-02,8.92968750e-03,7.53125000e-03,6.50039063e+00,,1.38886211e-02,4.97191846e-01,,1.38886211e-02,-1.08996582e+01
1.38896211e-02,4.97968750e+00,3.37451563e-01,3.28125000e-02,8.93750000e-03,7.31250000e-03,6.50917969e+00,,1.38896211e-02,4.97215629e-01,,1.38896211e-02,-1.16362305e+01
1.38906211e-02,4.97421875e+00,3.37309375e-01,3.37500000e-02,8.89062500e-03,7.53125000e-03,6.51621094e+00,,1.38906211e-02,4.97239381e-01,,1.38906211e-02,-1.12487488e+01
1.38916211e-02,4.95468750e+00,3.37025000e-01,3.41562500e-02,8.76562500e-03,7.93750000e-03,6.52207031e+00,,1.38916211e-02,4.97263134e-01,,1.38916211e-02,-9.41516113e+00
1.38926211e-02,4.95703125e+00,3.37004688e-01,3.34843750e-02,8.83593750e-03,7.71875000e-03,6.53085938e+00,,1.38926211e-02,4.97286886e-01,,1.38926211e-02,-9.83605957e+00
1.38936211e-02,4.96406250e+00,3.37065625e-01,3.25000000e-02,8.87500000e-03,7.68750000e-03,6.53777344e+00,,1.38936211e-02,4.97310609e-01,,1.38936211e-02,-1.07357788e+01
1.38946211e-02,4.96484375e+00,3.37309375e-01,3.23125000e-02,8.91406250e-03,7.78125000e-03,6.54562500e+00,,1.38946211e-02,4.97334361e-01,,1.38946211e-02,-1.09880676e+01
1.38956211e-02,4.95703125e+00,3.37167188e-01,3.29531250e-02,8.93750000e-03,7.46875000e-03,6.55453125e+00,,1.38956211e-02,4.97358084e-01,,1.38956211e-02,-1.03555908e+01
1.38966211e-02,4.95312500e+00,3.37025000e-01,3.37031250e-02,8.93750000e-03,7.40625000e-03,6.56203125e+00,,1.38966211e-02,4.97381836e-01,,1.38966211e-02,-1.01295471e+01
1.38976211e-02,4.96015625e+00,3.37065625e-01,3.34687500e-02,8.91406250e-03,7.40625000e-03,6.57046875e+00,,1.38976211e-02,4.97405589e-01,,1.38976211e-02,-1.10324402e+01
1.38986211e-02,4.96015625e+00,3.37126563e-01,3.25781250e-02,8.92968750e-03,7.53125000e-03,6.57820313e+00,,1.38986211e-02,4.97429311e-01,,1.38986211e-02,-1.12074585e+01
1.38996211e-02,4.96250000e+00,3.37370313e-01,3.21250000e-02,9.02343750e-03,7.46875000e-03,6.58441406e+00,,1.38996211e-02,4.97453064e-01,,1.38996211e-02,-1.16205139e+01
1.39006211e-02,4.96093750e+00,3.37167188e-01,3.26093750e-02,9.03125000e-03,7.15625000e-03,6.58746094e+00,,1.39006211e-02,4.97476816e-01,,1.39006211e-02,-1.16310120e+01
1.39016211e-02,4.97031250e+00,3.37065625e-01,3.31406250e-02,9.06250000e-03,6.34375000e-03,6.58582031e+00,,1.39016211e-02,4.97500539e-01,,1.39016211e-02,-1.27716980e+01
1.39026211e-02,4.97031250e+00,3.37025000e-01,3.30000000e-02,9.03125000e-03,6.43750000e-03,6.57269531e+00,,1.39026211e-02,4.97524291e-01,,1.39026211e-02,-1.29469910e+01
1.39036211e-02,4.96093750e+00,3.36760938e-01,3.22500000e-02,8.95312500e-03,6.78125000e-03,6.55218750e+00,,1.39036211e-02,4.97547984e-01,,1.39036211e-02,-1.21534424e+01
1.39046211e-02,4.95859375e+00,3.37004688e-01,3.20781250e-02,8.98437500e-03,7.03125000e-03,6.52710938e+00,,1.39046211e-02,4.97571707e-01,,1.39046211e-02,-1.20822754e+01
1.39056211e-02,4.95468750e+00,3.36760938e-01,3.29843750e-02,9.00781250e-03,6.93750000e-03,6.50085938e+00,,1.39056211e-02,4.97595400e-01,,1.39056211e-02,-1.18519897e+01
1.39066211e-02,4.95312500e+00,3.36882813e-01,3.38281250e-02,9.02343750e-03,6.71875000e-03,6.47203125e+00,,1.39066211e-02,4.97619122e-01,,1.39066211e-02,-1.18679504e+01
1.39076211e-02,4.95703125e+00,3.36760938e-01,3.36718750e-02,8.93750000e-03,6.56250000e-03,6.43664063e+00,,1.39076211e-02,4.97642815e-01,,1.39076211e-02,-1.24495544e+01
1.39086211e-02,4.96093750e+00,3.36578125e-01,3.25625000e-02,8.91406250e-03,6.50000000e-03,6.39703125e+00,,1.39086211e-02,4.97666538e-01,,1.39086211e-02,-1.30278015e+01
1.39096211e-02,4.96406250e+00,3.36720313e-01,3.21562500e-02,8.96875000e-03,6.71875000e-03,6.35695313e+00,,1.39096211e-02,4.97690231e-01,,1.39096211e-02,-1.35214539e+01
1.39106211e-02,4.96093750e+00,3.36375000e-01,3.27968750e-02,8.96875000e-03,7.25000000e-03,6.31664063e+00,,1.39106211e-02,4.97713953e-01,,1.39106211e-02,-1.33714294e+01
1.39116211e-02,4.94531250e+00,3.36293750e-01,3.36562500e-02,8.85937500e-03,7.68750000e-03,6.27410156e+00,,1.39116211e-02,4.97737616e-01,,1.39116211e-02,-1.19367065e+01
1.39126211e-02,4.93593750e+00,3.36131250e-01,3.34375000e-02,8.76562500e-03,8.09375000e-03,6.23003906e+00,,1.39126211e-02,4.97761309e-01,,1.39126211e-02,-1.11480103e+01
1.39136211e-02,4.93828125e+00,3.36151563e-01,3.25781250e-02,8.85937500e-03,8.06250000e-03,6.18808594e+00,,1.39136211e-02,4.97784972e-01,,1.39136211e-02,-1.15646057e+01
1.39146211e-02,4.93828125e+00,3.36273438e-01,3.22812500e-02,8.95312500e-03,7.84375000e-03,6.14472656e+00,,1.39146211e-02,4.97808665e-01,,1.39146211e-02,-1.17364807e+01
1.39156211e-02,4.92656250e+00,3.35989063e-01,3.29218750e-02,8.89843750e-03,7.71875000e-03,6.09855469e+00,,1.39156211e-02,4.97832328e-01,,1.39156211e-02,-1.07011719e+01
1.39166211e-02,4.91953125e+00,3.36131250e-01,3.35156250e-02,8.85937500e-03,7.62500000e-03,6.05226563e+00,,1.39166211e-02,4.97856021e-01,,1.39166211e-02,-1.01523743e+01
1.39176211e-02,4.91953125e+00,3.36029688e-01,3.32187500e-02,8.84375000e-03,7.56250000e-03,6.00714844e+00,,1.39176211e-02,4.97879684e-01,,1.39176211e-02,-1.03292236e+01
1.39186211e-02,4.92734375e+00,3.36476563e-01,3.25312500e-02,8.85937500e-03,7.90625000e-03,5.96097656e+00,,1.39186211e-02,4.97903347e-01,,1.39186211e-02,-1.13088379e+01
1.39196211e-02,4.93828125e+00,3.36537500e-01,3.24375000e-02,8.87500000e-03,7.84375000e-03,5.91351563e+00,,1.39196211e-02,4.97927070e-01,,1.39196211e-02,-1.26086121e+01
1.39206211e-02,4.93671875e+00,3.36639063e-01,3.30312500e-02,8.85937500e-03,7.78125000e-03,5.86628906e+00,,1.39206211e-02,4.97950763e-01,,1.39206211e-02,-1.26210022e+01
1.39216211e-02,4.94375000e+00,3.36760938e-01,3.33750000e-02,8.93750000e-03,7.53125000e-03,5.81871094e+00,,1.39216211e-02,4.97974485e-01,,1.39216211e-02,-1.35218506e+01
1.39226211e-02,4.95312500e+00,3.36679687e-01,3.34375000e-02,9.10156250e-03,6.81250000e-03,5.77183594e+00,,1.39226211e-02,4.97998208e-01,,1.39226211e-02,-1.46654053e+01
1.39236211e-02,4.94765625e+00,3.36639063e-01,3.30312500e-02,9.06250000e-03,6.62500000e-03,5.72730469e+00,,1.39236211e-02,4.98021901e-01,,1.39236211e-02,-1.42777710e+01
1.39246211e-02,4.93593750e+00,3.36476563e-01,3.27656250e-02,8.98437500e-03,6.84375000e-03,5.69226563e+00,,1.39246211e-02,4.98045623e-01,,1.39246211e-02,-1.32440186e+01
1.39256211e-02,4.92734375e+00,3.36435938e-01,3.28437500e-02,8.92968750e-03,7.18750000e-03,5.67996094e+00,,1.39256211e-02,4.98069316e-01,,1.39256211e-02,-1.25319519e+01
1.39266211e-02,4.91953125e+00,3.36293750e-01,3.30625000e-02,8.83593750e-03,7.09375000e-03,5.69320313e+00,,1.39266211e-02,4.98093009e-01,,1.39266211e-02,-1.19011841e+01
1.39276211e-02,4.91328125e+00,3.36131250e-01,3.30625000e-02,8.78125000e-03,6.78125000e-03,5.71910156e+00,,1.39276211e-02,4.98116672e-01,,1.39276211e-02,-1.14320679e+01
1.39286211e-02,4.91015625e+00,3.36131250e-01,3.26562500e-02,8.78125000e-03,6.50000000e-03,5.74335938e+00,,1.39286211e-02,4.98140335e-01,,1.39286211e-02,-1.12840576e+01
1.39296211e-02,4.91171875e+00,3.36131250e-01,3.22500000e-02,8.76562500e-03,6.65625000e-03,5.76128906e+00,,1.39296211e-02,4.98164028e-01,,1.39296211e-02,-1.16171570e+01
1.39306211e-02,4.91015625e+00,3.36192188e-01,3.21250000e-02,8.78125000e-03,6.62500000e-03,5.77265625e+00,,1.39306211e-02,4.98187691e-01,,1.39306211e-02,-1.16266479e+01
1.39316211e-02,4.91406250e+00,3.36192188e-01,3.26562500e-02,8.82031250e-03,6.81250000e-03,5.77945313e+00,,1.39316211e-02,4.98211384e-01,,1.39316211e-02,-1.22010193e+01
1.39326211e-02,4.90859375e+00,3.36090625e-01,3.31875000e-02,8.74218750e-03,7.31250000e-03,5.78238281e+00,,1.39326211e-02,4.98235047e-01,,1.39326211e-02,-1.18117371e+01
1.39336211e-02,4.89531250e+00,3.35806250e-01,3.29375000e-02,8.64843750e-03,7.62500000e-03,5.78378906e+00,,1.39336211e-02,4.98258680e-01,,1.39336211e-02,-1.06177673e+01
1.39346211e-02,4.89687500e+00,3.35501563e-01,3.20781250e-02,8.68750000e-03,7.46875000e-03,5.78648438e+00,,1.39346211e-02,4.98282343e-01,,1.39346211e-02,-1.09511719e+01
1.39356211e-02,4.89453125e+00,3.35603125e-01,3.16093750e-02,8.78125000e-03,7.62500000e-03,5.78882813e+00,,1.39356211e-02,4.98305976e-01,,1.39356211e-02,-1.08783264e+01
1.39366211e-02,4.89296875e+00,3.35562500e-01,3.22343750e-02,8.78125000e-03,7.68750000e-03,5.79105469e+00,,1.39366211e-02,4.98329610e-01,,1.39366211e-02,-1.08864136e+01
1.39376211e-02,4.88750000e+00,3.35806250e-01,3.31718750e-02,8.72656250e-03,7.40625000e-03,5.79410156e+00,,1.39376211e-02,4.98353273e-01,,1.39376211e-02,-1.04959412e+01
1.39386211e-02,4.89140625e+00,3.35846875e-01,3.29843750e-02,8.76562500e-03,7.40625000e-03,5.79363281e+00,,1.39386211e-02,4.98376906e-01,,1.39386211e-02,-1.10739746e+01
1.39396211e-02,4.89296875e+00,3.35745313e-01,3.20781250e-02,8.79687500e-03,7.84375000e-03,5.79304687e+00,,1.39396211e-02,4.98400539e-01,,1.39396211e-02,-1.14074707e+01
1.39406211e-02,4.88906250e+00,3.35664063e-01,3.18906250e-02,8.75781250e-03,8.00000000e-03,5.79363281e+00,,1.39406211e-02,4.98424202e-01,,1.39406211e-02,-1.11742859e+01
1.39416211e-02,4.88359375e+00,3.35542188e-01,3.27187500e-02,8.75781250e-03,7.59375000e-03,5.79492188e+00,,1.39416211e-02,4.98447835e-01,,1.39416211e-02,-1.07817383e+01
1.39426211e-02,4.88359375e+00,3.35887500e-01,3.34375000e-02,8.79687500e-03,7.34375000e-03,5.79503906e+00,,1.39426211e-02,4.98471469e-01,,1.39426211e-02,-1.09570312e+01
1.39436211e-02,4.89687500e+00,3.36090625e-01,3.28125000e-02,8.92968750e-03,6.75000000e-03,5.79585938e+00,,1.39436211e-02,4.98495162e-01,,1.39436211e-02,-1.25018005e+01
1.39446211e-02,4.89843750e+00,3.35989063e-01,3.17187500e-02,8.89843750e-03,6.62500000e-03,5.79667969e+00,,1.39446211e-02,4.98518825e-01,,1.39446211e-02,-1.28339233e+01
1.39456211e-02,4.88593750e+00,3.35846875e-01,3.14843750e-02,8.85937500e-03,6.93750000e-03,5.79562500e+00,,1.39456211e-02,4.98542488e-01,,1.39456211e-02,-1.17127075e+01
1.39466211e-02,4.88203125e+00,3.35664063e-01,3.22812500e-02,8.91406250e-03,6.93750000e-03,5.79562500e+00,,1.39466211e-02,4.98566121e-01,,1.39466211e-02,-1.14790039e+01
1.39476211e-02,4.88203125e+00,3.35806250e-01,3.29218750e-02,9.03125000e-03,6.93750000e-03,5.79468750e+00,,1.39476211e-02,4.98589754e-01,,1.39476211e-02,-1.16517944e+01
1.39486211e-02,4.87812500e+00,3.35785938e-01,3.26562500e-02,9.02343750e-03,6.71875000e-03,5.79351563e+00,,1.39486211e-02,4.98613387e-01,,1.39486211e-02,-1.14228516e+01
1.39496211e-02,4.87031250e+00,3.35948438e-01,3.22031250e-02,9.00781250e-03,6.43750000e-03,5.79386719e+00,,1.39496211e-02,4.98637050e-01,,1.39496211e-02,-1.07893372e+01
1.39506211e-02,4.86093750e+00,3.35907813e-01,3.21718750e-02,8.92968750e-03,6.34375000e-03,5.79445313e+00,,1.39506211e-02,4.98660684e-01,,1.39506211e-02,-9.99340820e+00
1.39516211e-02,4.86875000e+00,3.35989063e-01,3.26562500e-02,8.93750000e-03,6.34375000e-03,5.79503906e+00,,1.39516211e-02,4.98684317e-01,,1.39516211e-02,-1.09706116e+01
1.39526211e-02,4.87187500e+00,3.36029688e-01,3.29531250e-02,8.93750000e-03,6.62500000e-03,5.79410156e+00,,1.39526211e-02,4.98708010e-01,,1.39526211e-02,-1.14666748e+01
1.39536211e-02,4.86875000e+00,3.35887500e-01,3.29843750e-02,8.83593750e-03,7.46875000e-03,5.79140625e+00,,1.39536211e-02,4.98731643e-01,,1.39536211e-02,-1.13192444e+01
1.39546211e-02,4.86250000e+00,3.35785938e-01,3.26875000e-02,8.71093750e-03,7.90625000e-03,5.78988281e+00,,1.39546211e-02,4.98755306e-01,,1.39546211e-02,-1.08489380e+01
1.39556211e-02,4.86640625e+00,3.35542188e-01,3.24687500e-02,8.75781250e-03,7.56250000e-03,5.79046875e+00,,1.39556211e-02,4.98778939e-01,,1.39556211e-02,-1.14243469e+01
1.39566211e-02,4.86484375e+00,3.35704688e-01,3.27656250e-02,8.82031250e-03,7.40625000e-03,5.79128906e+00,,1.39566211e-02,4.98802572e-01,,1.39566211e-02,-1.14361267e+01
1.39576211e-02,4.86875000e+00,3.35643750e-01,3.31875000e-02,8.87500000e-03,7.15625000e-03,5.79140625e+00,,1.39576211e-02,4.98826236e-01,,1.39576211e-02,-1.20135803e+01
1.39586211e-02,4.87421875e+00,3.35603125e-01,3.32968750e-02,8.87500000e-03,7.03125000e-03,5.79281250e+00,,1.39586211e-02,4.98849869e-01,,1.39586211e-02,-1.27535706e+01
1.39596211e-02,4.88203125e+00,3.35542188e-01,3.29531250e-02,8.85937500e-03,7.31250000e-03,5.79281250e+00,,1.39596211e-02,4.98873502e-01,,1.39596211e-02,-1.37345581e+01
1.39606211e-02,4.88359375e+00,3.35257813e-01,3.25781250e-02,8.87500000e-03,7.56250000e-03,5.79269531e+00,,1.39606211e-02,4.98897105e-01,,1.39606211e-02,-1.40693054e+01
1.39616211e-02,4.87421875e+00,3.35359375e-01,3.24687500e-02,8.84375000e-03,7.62500000e-03,5.79304687e+00,,1.39616211e-02,4.98920739e-01,,1.39616211e-02,-1.32751465e+01
1.39626211e-02,4.86718750e+00,3.35400000e-01,3.28437500e-02,8.85937500e-03,7.53125000e-03,5.79304687e+00,,1.39626211e-02,4.98944342e-01,,1.39626211e-02,-1.27233887e+01
1.39636211e-02,4.87187500e+00,3.35460938e-01,3.30937500e-02,8.85937500e-03,7.46875000e-03,5.79445313e+00,,1.39636211e-02,4.98967946e-01,,1.39636211e-02,-1.33813477e+01
1.39646211e-02,4.88125000e+00,3.35542188e-01,3.29531250e-02,9.03125000e-03,6.96875000e-03,5.79667969e+00,,1.39646211e-02,4.98991549e-01,,1.39646211e-02,-1.45228882e+01
1.39656211e-02,4.87812500e+00,3.35664063e-01,3.23593750e-02,9.06250000e-03,7.03125000e-03,5.79632813e+00,,1.39656211e-02,4.99015212e-01,,1.39656211e-02,-1.43737793e+01
1.39666211e-02,4.87031250e+00,3.35400000e-01,3.19687500e-02,8.95312500e-03,7.34375000e-03,5.79503906e+00,,1.39666211e-02,4.99038845e-01,,1.39666211e-02,-1.37388611e+01
1.39676211e-02,4.86640625e+00,3.35115625e-01,3.24218750e-02,8.93750000e-03,7.46875000e-03,5.79421875e+00,,1.39676211e-02,4.99062449e-01,,1.39676211e-02,-1.35068054e+01
1.39686211e-02,4.86093750e+00,3.35196875e-01,3.30000000e-02,8.89843750e-03,7.53125000e-03,5.79445313e+00,,1.39686211e-02,4.99086052e-01,,1.39686211e-02,-1.31163635e+01
1.39696211e-02,4.85156250e+00,3.35014062e-01,3.31093750e-02,8.84375000e-03,7.53125000e-03,5.79386719e+00,,1.39696211e-02,4.99109685e-01,,1.39696211e-02,-1.23250732e+01
1.39706211e-02,4.84765625e+00,3.34973438e-01,3.26093750e-02,8.85937500e-03,7.40625000e-03,5.79304687e+00,,1.39706211e-02,4.99133259e-01,,1.39706211e-02,-1.20964966e+01
1.39716211e-02,4.84609375e+00,3.34871875e-01,3.20781250e-02,8.87500000e-03,7.53125000e-03,5.79187500e+00,,1.39716211e-02,4.99156833e-01,,1.39716211e-02,-1.21068420e+01
1.39726211e-02,4.83515625e+00,3.34709375e-01,3.21562500e-02,8.79687500e-03,7.68750000e-03,5.79187500e+00,,1.39726211e-02,4.99180406e-01,,1.39726211e-02,-1.11494751e+01
1.39736211e-02,4.82343750e+00,3.34770313e-01,3.25312500e-02,8.71093750e-03,7.78125000e-03,5.79269531e+00,,1.39736211e-02,4.99203980e-01,,1.39736211e-02,-1.01127625e+01
1.39746211e-02,4.81562500e+00,3.34668750e-01,3.25312500e-02,8.72656250e-03,8.00000000e-03,5.79222656e+00,,1.39746211e-02,4.99227554e-01,,1.39746211e-02,-9.47976685e+00
1.39756211e-02,4.80859375e+00,3.34810938e-01,3.24218750e-02,8.67187500e-03,8.28125000e-03,5.78964844e+00,,1.39756211e-02,4.99251127e-01,,1.39756211e-02,-8.92706299e+00
1.39766211e-02,4.81640625e+00,3.34810938e-01,3.22031250e-02,8.64843750e-03,8.15625000e-03,5.79000000e+00,,1.39766211e-02,4.99274701e-01,,1.39766211e-02,-9.90368652e+00
1.39776211e-02,4.82578125e+00,3.34912500e-01,3.23437500e-02,8.66406250e-03,7.90625000e-03,5.79164063e+00,,1.39776211e-02,4.99298304e-01,,1.39776211e-02,-1.10412903e+01
1.39786211e-02,4.82734375e+00,3.35014062e-01,3.25312500e-02,8.72656250e-03,7.62500000e-03,5.79328125e+00,,1.39786211e-02,4.99321878e-01,,1.39786211e-02,-1.13742676e+01
1.39796211e-02,4.82343750e+00,3.34810938e-01,3.24687500e-02,8.74218750e-03,7.56250000e-03,5.79410156e+00,,1.39796211e-02,4.99345452e-01,,1.39796211e-02,-1.11438293e+01
1.39806211e-02,4.81640625e+00,3.35054688e-01,3.23125000e-02,8.75781250e-03,7.56250000e-03,5.79281250e+00,,1.39806211e-02,4.99369025e-01,,1.39806211e-02,-1.05906067e+01
1.39816211e-02,4.81406250e+00,3.34810938e-01,3.22500000e-02,8.75781250e-03,7.62500000e-03,5.79281250e+00,,1.39816211e-02,4.99392599e-01,,1.39816211e-02,-1.05201111e+01
1.39826211e-02,4.81953125e+00,3.34668750e-01,3.24218750e-02,8.75781250e-03,7.46875000e-03,5.79328125e+00,,1.39826211e-02,4.99416173e-01,,1.39826211e-02,-1.12552490e+01
1.39836211e-02,4.81953125e+00,3.34323438e-01,3.23593750e-02,8.80468750e-03,7.56250000e-03,5.79304687e+00,,1.39836211e-02,4.99439716e-01,,1.39836211e-02,-1.14269409e+01
1.39846211e-02,4.82578125e+00,3.34567188e-01,3.23437500e-02,8.92968750e-03,7.93750000e-03,5.79187500e+00,,1.39846211e-02,4.99463260e-01,,1.39846211e-02,-1.22427368e+01
1.39856211e-02,4.83906250e+00,3.34770313e-01,3.23125000e-02,9.11718750e-03,7.46875000e-03,5.79328125e+00,,1.39856211e-02,4.99486834e-01,,1.39856211e-02,-1.37832642e+01
1.39866211e-02,4.82890625e+00,3.34729688e-01,3.25312500e-02,9.12500000e-03,7.25000000e-03,5.79445313e+00,,1.39866211e-02,4.99510437e-01,,1.39866211e-02,-1.29080505e+01
1.39876211e-02,4.81562500e+00,3.34770313e-01,3.23906250e-02,9.06250000e-03,7.18750000e-03,5.79492188e+00,,1.39876211e-02,4.99534011e-01,,1.39876211e-02,-1.17108765e+01
1.39886211e-02,4.81015625e+00,3.34567188e-01,3.20937500e-02,9.03125000e-03,7.25000000e-03,5.79527344e+00,,1.39886211e-02,4.99557585e-01,,1.39886211e-02,-1.13179626e+01
1.39896211e-02,4.80234375e+00,3.34587500e-01,3.22031250e-02,9.00781250e-03,7.25000000e-03,5.79527344e+00,,1.39896211e-02,4.99581128e-01,,1.39896211e-02,-1.06829224e+01
1.39906211e-02,4.79531250e+00,3.34282813e-01,3.24218750e-02,8.91406250e-03,7.40625000e-03,5.79503906e+00,,1.39906211e-02,4.99604672e-01,,1.39906211e-02,-1.01293030e+01
1.39916211e-02,4.79375000e+00,3.34242188e-01,3.18906250e-02,8.91406250e-03,7.53125000e-03,5.79503906e+00,,1.39916211e-02,4.99628216e-01,,1.39916211e-02,-1.01386719e+01
1.39926211e-02,4.79921875e+00,3.34221875e-01,3.13750000e-02,8.95312500e-03,7.78125000e-03,5.79503906e+00,,1.39926211e-02,4.99651760e-01,,1.39926211e-02,-1.08701477e+01
1.39936211e-02,4.80468750e+00,3.34181250e-01,3.14218750e-02,8.99218750e-03,7.68750000e-03,5.79585938e+00,,1.39936211e-02,4.99675304e-01,,1.39936211e-02,-1.16003113e+01
1.39946211e-02,4.80390625e+00,3.34242188e-01,3.20937500e-02,8.99218750e-03,7.62500000e-03,5.79726563e+00,,1.39946211e-02,4.99698848e-01,,1.39946211e-02,-1.16881104e+01
1.39956211e-02,4.79375000e+00,3.34140625e-01,3.26250000e-02,8.91406250e-03,8.15625000e-03,5.79925781e+00,,1.39956211e-02,4.99722391e-01,,1.39956211e-02,-1.08125305e+01
1.39966211e-02,4.79140625e+00,3.33856250e-01,3.23125000e-02,8.79687500e-03,8.31250000e-03,5.80253906e+00,,1.39966211e-02,4.99745905e-01,,1.39966211e-02,-1.07430115e+01
1.39976211e-02,4.80468750e+00,3.33835938e-01,3.17500000e-02,8.80468750e-03,8.21875000e-03,5.80652344e+00,,1.39976211e-02,4.99769419e-01,,1.39976211e-02,-1.22819519e+01
1.39986211e-02,4.81093750e+00,3.33896875e-01,3.15312500e-02,8.89062500e-03,8.31250000e-03,5.80875000e+00,,1.39986211e-02,4.99792933e-01,,1.39986211e-02,-1.30939941e+01
1.39996211e-02,4.81562500e+00,3.34282813e-01,3.19062500e-02,8.96875000e-03,8.09375000e-03,5.81085938e+00,,1.39996211e-02,4.99816447e-01,,1.39996211e-02,-1.37453308e+01
1.40006211e-02,4.82343750e+00,3.34526563e-01,3.21250000e-02,8.98437500e-03,8.06250000e-03,5.81214844e+00,,1.40006211e-02,4.99839991e-01,,1.40006211e-02,-1.47204285e+01
1.40016211e-02,4.82187500e+00,3.34343750e-01,3.20156250e-02,8.95312500e-03,7.93750000e-03,5.81167969e+00,,1.40016211e-02,4.99863535e-01,,1.40016211e-02,-1.47293396e+01
1.40026211e-02,4.82031250e+00,3.34140625e-01,3.17500000e-02,8.94531250e-03,7.68750000e-03,5.81109375e+00,,1.40026211e-02,4.99887079e-01,,1.40026211e-02,-1.47372131e+01
1.40036211e-02,4.81953125e+00,3.34282813e-01,3.18281250e-02,9.00781250e-03,7.40625000e-03,5.80910156e+00,,1.40036211e-02,4.99910623e-01,,1.40036211e-02,-1.48251648e+01
1.40046211e-02,4.81953125e+00,3.34282813e-01,3.18906250e-02,9.04687500e-03,7.25000000e-03,5.80769531e+00,,1.40046211e-02,4.99934167e-01,,1.40046211e-02,-1.49940186e+01
