Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.97360312,,Zero Index,1799.97360312,,Zero Index,1799.97360312,,Zero Index,1799.97360312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
9.86401056e-03,8.09437500e-01,1.75640625e-02,1.88828125e-02,1.05765625e+00
9.86441056e-03,8.09218750e-01,1.73078125e-02,1.86703125e-02,1.05737500e+00
9.86481056e-03,8.09593750e-01,1.75843750e-02,1.88390625e-02,1.05728125e+00
9.86521056e-03,8.09000000e-01,1.79765625e-02,1.91750000e-02,1.05762500e+00
9.86561056e-03,8.09312500e-01,1.85609375e-02,1.90265625e-02,1.05712500e+00
9.86601056e-03,8.09031250e-01,1.86640625e-02,1.90031250e-02,1.05737500e+00
9.86641056e-03,8.09250000e-01,1.90156250e-02,1.86156250e-02,1.05771875e+00
9.86681056e-03,8.09187500e-01,1.89140625e-02,1.93625000e-02,1.05740625e+00
9.86721056e-03,8.09406250e-01,1.87718750e-02,1.92390625e-02,1.05728125e+00
9.86761056e-03,8.09281250e-01,1.89453125e-02,1.91484375e-02,1.05790625e+00
9.86801056e-03,8.10156250e-01,1.84203125e-02,1.90218750e-02,1.05784375e+00
9.86841056e-03,8.10718750e-01,1.88968750e-02,1.93234375e-02,1.05806250e+00
9.86881056e-03,8.11031250e-01,1.85984375e-02,1.89031250e-02,1.05803125e+00
9.86921056e-03,8.10187500e-01,1.85359375e-02,1.93390625e-02,1.05771875e+00
9.86961056e-03,8.10843750e-01,1.82171875e-02,1.93187500e-02,1.05696875e+00
9.87001056e-03,8.11531250e-01,1.85406250e-02,1.91484375e-02,1.05750000e+00
9.87041056e-03,8.11156250e-01,1.88390625e-02,1.96125000e-02,1.05734375e+00
9.87081056e-03,8.11812500e-01,1.95359375e-02,1.94750000e-02,1.05781250e+00
9.87121056e-03,8.11781250e-01,1.93843750e-02,1.94593750e-02,1.05818750e+00
9.87161056e-03,8.12250000e-01,1.90046875e-02,1.95109375e-02,1.05743750e+00
9.87201056e-03,8.12625000e-01,1.90750000e-02,1.94625000e-02,1.05828125e+00
9.87241056e-03,8.12093750e-01,1.91343750e-02,1.95343750e-02,1.05803125e+00
9.87281056e-03,8.12187500e-01,1.92984375e-02,1.94781250e-02,1.05834375e+00
9.87321056e-03,8.11843750e-01,2.00921875e-02,1.93578125e-02,1.05953125e+00
9.87361056e-03,8.12093750e-01,2.11875000e-02,1.98031250e-02,1.05965625e+00
9.87401056e-03,8.12750000e-01,2.13046875e-02,1.96937500e-02,1.05925000e+00
9.87441056e-03,8.12812500e-01,1.99250000e-02,1.97375000e-02,1.06012500e+00
9.87481056e-03,8.12531250e-01,1.92671875e-02,1.94890625e-02,1.05884375e+00
9.87521056e-03,8.11531250e-01,1.92953125e-02,1.98250000e-02,1.05787500e+00
9.87561056e-03,8.11781250e-01,1.94812500e-02,1.98218750e-02,1.05756250e+00
9.87601056e-03,8.11218750e-01,1.94406250e-02,1.96953125e-02,1.05734375e+00
9.87641056e-03,8.11375000e-01,1.97156250e-02,1.95875000e-02,1.05775000e+00
9.87681056e-03,8.11625000e-01,1.97765625e-02,1.93484375e-02,1.05800000e+00
9.87721056e-03,8.11843750e-01,2.01875000e-02,1.95156250e-02,1.05809375e+00
9.87761056e-03,8.11937500e-01,2.02531250e-02,1.96703125e-02,1.05893750e+00
9.87801056e-03,8.12468750e-01,1.93281250e-02,1.92796875e-02,1.05934375e+00
9.87841056e-03,8.12750000e-01,1.80812500e-02,1.88203125e-02,1.05950000e+00
9.87881056e-03,8.12593750e-01,1.67812500e-02,1.81281250e-02,1.05984375e+00
9.87921056e-03,8.12906250e-01,1.69328125e-02,1.87562500e-02,1.06065625e+00
9.87961056e-03,8.13656250e-01,1.75671875e-02,1.87625000e-02,1.06040625e+00
9.88001056e-03,8.13593750e-01,1.84765625e-02,1.91296875e-02,1.06003125e+00
9.88041056e-03,8.13906250e-01,1.92484375e-02,1.92531250e-02,1.05965625e+00
9.88081056e-03,8.13625000e-01,1.92281250e-02,1.94671875e-02,1.05925000e+00
9.88121056e-03,8.13250000e-01,1.90843750e-02,1.94578125e-02,1.05859375e+00
9.88161056e-03,8.12968750e-01,1.87328125e-02,1.97890625e-02,1.05825000e+00
9.88201056e-03,8.12343750e-01,1.86000000e-02,1.94109375e-02,1.05821875e+00
9.88241056e-03,8.11625000e-01,1.81703125e-02,1.90578125e-02,1.05790625e+00
9.88281056e-03,8.11093750e-01,1.78750000e-02,1.90328125e-02,1.05750000e+00
9.88321056e-03,8.10875000e-01,1.75859375e-02,1.87328125e-02,1.05718750e+00
9.88361056e-03,8.11125000e-01,1.75375000e-02,1.80609375e-02,1.05775000e+00
9.88401056e-03,8.11125000e-01,1.70500000e-02,1.80890625e-02,1.05818750e+00
9.88441056e-03,8.11375000e-01,1.71125000e-02,1.82671875e-02,1.05753125e+00
9.88481056e-03,8.11531250e-01,1.73625000e-02,1.83468750e-02,1.05706250e+00
9.88521056e-03,8.11468750e-01,1.76078125e-02,1.86937500e-02,1.05659375e+00
9.88561056e-03,8.11625000e-01,1.76890625e-02,1.90093750e-02,1.05625000e+00
9.88601056e-03,8.11312500e-01,1.74890625e-02,1.91125000e-02,1.05600000e+00
9.88641056e-03,8.11250000e-01,1.70765625e-02,1.93625000e-02,1.05581250e+00
9.88681056e-03,8.10968750e-01,1.69281250e-02,1.88234375e-02,1.05484375e+00
9.88721056e-03,8.10718750e-01,1.66578125e-02,1.90640625e-02,1.05521875e+00
9.88761056e-03,8.09781250e-01,1.66765625e-02,1.91375000e-02,1.05493750e+00
9.88801056e-03,8.10406250e-01,1.69640625e-02,1.90640625e-02,1.05496875e+00
9.88841056e-03,8.09781250e-01,1.75890625e-02,1.89781250e-02,1.05568750e+00
9.88881056e-03,8.10187500e-01,1.75437500e-02,1.88265625e-02,1.05640625e+00
9.88921056e-03,8.09843750e-01,1.76671875e-02,1.86515625e-02,1.05681250e+00
9.88961056e-03,8.09656250e-01,1.78312500e-02,1.93875000e-02,1.05740625e+00
9.89001056e-03,8.09906250e-01,1.81187500e-02,1.92718750e-02,1.05740625e+00
9.89041056e-03,8.09406250e-01,1.83421875e-02,1.91359375e-02,1.05740625e+00
9.89081056e-03,8.09156250e-01,1.78062500e-02,1.87656250e-02,1.05703125e+00
9.89121056e-03,8.09406250e-01,1.76484375e-02,1.86875000e-02,1.05675000e+00
9.89161056e-03,8.09812500e-01,1.73359375e-02,1.87515625e-02,1.05687500e+00
9.89201056e-03,8.09656250e-01,1.70796875e-02,1.86031250e-02,1.05696875e+00
9.89241056e-03,8.09656250e-01,1.70812500e-02,1.84765625e-02,1.05628125e+00
9.89281056e-03,8.09906250e-01,1.74093750e-02,1.87015625e-02,1.05587500e+00
9.89321056e-03,8.09562500e-01,1.73968750e-02,1.86500000e-02,1.05643750e+00
9.89361056e-03,8.09468750e-01,1.70796875e-02,1.84578125e-02,1.05650000e+00
9.89401056e-03,8.09781250e-01,1.76156250e-02,1.87906250e-02,1.05696875e+00
9.89441056e-03,8.09812500e-01,1.79625000e-02,1.85234375e-02,1.05715625e+00
9.89481056e-03,8.09968750e-01,1.78156250e-02,1.84640625e-02,1.05740625e+00
9.89521056e-03,8.09750000e-01,1.82046875e-02,1.90656250e-02,1.05771875e+00
9.89561056e-03,8.09875000e-01,1.80265625e-02,1.90515625e-02,1.05818750e+00
9.89601056e-03,8.10375000e-01,1.82984375e-02,1.93828125e-02,1.05834375e+00
9.89641056e-03,8.10812500e-01,1.79437500e-02,1.94140625e-02,1.05887500e+00
9.89681056e-03,8.11156250e-01,1.77750000e-02,1.89359375e-02,1.05903125e+00
9.89721056e-03,8.11906250e-01,1.81500000e-02,1.90171875e-02,1.05871875e+00
9.89761056e-03,8.12187500e-01,1.83484375e-02,1.89875000e-02,1.05837500e+00
9.89801056e-03,8.12125000e-01,1.80937500e-02,1.84531250e-02,1.05793750e+00
9.89841056e-03,8.11937500e-01,1.85187500e-02,1.85750000e-02,1.05756250e+00
9.89881056e-03,8.11656250e-01,1.80562500e-02,1.85296875e-02,1.05790625e+00
9.89921056e-03,8.11843750e-01,1.81406250e-02,1.89359375e-02,1.05796875e+00
9.89961056e-03,8.12156250e-01,1.81171875e-02,1.91734375e-02,1.05790625e+00
9.90001056e-03,8.12062500e-01,1.86687500e-02,1.91234375e-02,1.05800000e+00
9.90041056e-03,8.12625000e-01,1.90843750e-02,1.94843750e-02,1.05865625e+00
9.90081056e-03,8.12593750e-01,1.92359375e-02,1.93046875e-02,1.05890625e+00
9.90121056e-03,8.12500000e-01,1.91812500e-02,1.95734375e-02,1.05909375e+00
9.90161056e-03,8.12437500e-01,1.89109375e-02,1.91234375e-02,1.05984375e+00
9.90201056e-03,8.12562500e-01,1.85421875e-02,1.86765625e-02,1.05934375e+00
9.90241056e-03,8.12281250e-01,1.87687500e-02,1.91828125e-02,1.05909375e+00
9.90281056e-03,8.12125000e-01,1.89125000e-02,1.93875000e-02,1.05909375e+00
9.90321056e-03,8.12125000e-01,1.91375000e-02,1.95484375e-02,1.05968750e+00
9.90361056e-03,8.11531250e-01,1.88921875e-02,1.92796875e-02,1.05871875e+00
9.90401056e-03,8.11250000e-01,1.86109375e-02,1.96000000e-02,1.05840625e+00
9.90441056e-03,8.12218750e-01,1.85781250e-02,1.98359375e-02,1.05834375e+00
9.90481056e-03,8.12312500e-01,1.87765625e-02,1.96781250e-02,1.05793750e+00
9.90521056e-03,8.11750000e-01,1.90765625e-02,1.96734375e-02,1.05706250e+00
9.90561056e-03,8.11156250e-01,1.91734375e-02,1.98375000e-02,1.05637500e+00
9.90601056e-03,8.11125000e-01,1.91656250e-02,1.99156250e-02,1.05668750e+00
9.90641056e-03,8.11062500e-01,1.93656250e-02,1.99296875e-02,1.05712500e+00
9.90681056e-03,8.10937500e-01,1.90078125e-02,1.97671875e-02,1.05690625e+00
9.90721056e-03,8.11593750e-01,1.93984375e-02,1.93453125e-02,1.05731250e+00
9.90761056e-03,8.11500000e-01,1.94968750e-02,1.93421875e-02,1.05696875e+00
9.90801056e-03,8.11375000e-01,1.95265625e-02,1.95781250e-02,1.05743750e+00
9.90841056e-03,8.11687500e-01,1.94578125e-02,1.97609375e-02,1.05837500e+00
9.90881056e-03,8.11625000e-01,1.91093750e-02,1.90265625e-02,1.05856250e+00
9.90921056e-03,8.12031250e-01,1.85453125e-02,1.89734375e-02,1.05921875e+00
9.90961056e-03,8.12093750e-01,1.86281250e-02,1.89281250e-02,1.05931250e+00
9.91001056e-03,8.12093750e-01,1.91843750e-02,1.88984375e-02,1.05884375e+00
9.91041056e-03,8.11562500e-01,1.92609375e-02,1.94375000e-02,1.05793750e+00
9.91081056e-03,8.12187500e-01,1.94281250e-02,1.92203125e-02,1.05778125e+00
9.91121056e-03,8.11968750e-01,1.92250000e-02,1.90296875e-02,1.05709375e+00
9.91161056e-03,8.11718750e-01,1.90000000e-02,1.93265625e-02,1.05675000e+00
9.91201056e-03,8.11468750e-01,1.98812500e-02,1.91421875e-02,1.05640625e+00
9.91241056e-03,8.10531250e-01,2.01531250e-02,1.91562500e-02,1.05565625e+00
9.91281056e-03,8.10500000e-01,1.97921875e-02,1.94171875e-02,1.05521875e+00
9.91321056e-03,8.10343750e-01,1.96234375e-02,1.91875000e-02,1.05525000e+00
9.91361056e-03,8.10343750e-01,1.88890625e-02,1.88296875e-02,1.05484375e+00
9.91401056e-03,8.10156250e-01,1.92015625e-02,1.87640625e-02,1.05506250e+00
9.91441056e-03,8.10531250e-01,1.91890625e-02,1.92015625e-02,1.05490625e+00
9.91481056e-03,8.10187500e-01,1.84875000e-02,1.89625000e-02,1.05575000e+00
9.91521056e-03,8.10687500e-01,1.80812500e-02,1.87750000e-02,1.05562500e+00
9.91561056e-03,8.11000000e-01,1.81500000e-02,1.92140625e-02,1.05537500e+00
9.91601056e-03,8.10937500e-01,1.85468750e-02,1.95296875e-02,1.05525000e+00
9.91641056e-03,8.09968750e-01,1.84593750e-02,1.95687500e-02,1.05553125e+00
9.91681056e-03,8.10406250e-01,1.82015625e-02,1.91625000e-02,1.05556250e+00
9.91721056e-03,8.10218750e-01,1.85203125e-02,1.91750000e-02,1.05631250e+00
9.91761056e-03,8.10718750e-01,1.84968750e-02,1.93765625e-02,1.05637500e+00
9.91801056e-03,8.10156250e-01,1.84125000e-02,1.92984375e-02,1.05637500e+00
9.91841056e-03,8.10156250e-01,1.78187500e-02,1.91406250e-02,1.05671875e+00
9.91881056e-03,8.10343750e-01,1.73265625e-02,1.89781250e-02,1.05675000e+00
9.91921056e-03,8.10687500e-01,1.76640625e-02,1.91890625e-02,1.05728125e+00
9.91961056e-03,8.10843750e-01,1.81171875e-02,1.95484375e-02,1.05715625e+00
9.92001056e-03,8.10406250e-01,1.87671875e-02,1.93453125e-02,1.05721875e+00
9.92041056e-03,8.09625000e-01,1.86109375e-02,1.93921875e-02,1.05731250e+00
9.92081056e-03,8.08968750e-01,1.86234375e-02,1.93015625e-02,1.05731250e+00
9.92121056e-03,8.09125000e-01,1.87765625e-02,1.92140625e-02,1.05775000e+00
9.92161056e-03,8.09125000e-01,1.94531250e-02,1.94140625e-02,1.05806250e+00
9.92201056e-03,8.09375000e-01,1.95859375e-02,1.93593750e-02,1.05803125e+00
9.92241056e-03,8.09468750e-01,1.91953125e-02,1.91203125e-02,1.05787500e+00
9.92281056e-03,8.09500000e-01,1.89296875e-02,1.92171875e-02,1.05790625e+00
9.92321056e-03,8.09687500e-01,1.84531250e-02,1.88281250e-02,1.05768750e+00
9.92361056e-03,8.09375000e-01,1.80640625e-02,1.82375000e-02,1.05784375e+00
9.92401056e-03,8.09531250e-01,1.80343750e-02,1.80078125e-02,1.05806250e+00
9.92441056e-03,8.09593750e-01,1.89296875e-02,1.89218750e-02,1.05746875e+00
9.92481056e-03,8.09343750e-01,1.94781250e-02,1.96515625e-02,1.05759375e+00
9.92521056e-03,8.09781250e-01,1.93203125e-02,2.00750000e-02,1.05768750e+00
9.92561056e-03,8.09968750e-01,1.89890625e-02,1.99640625e-02,1.05706250e+00
9.92601056e-03,8.10437500e-01,1.90875000e-02,1.97218750e-02,1.05653125e+00
9.92641056e-03,8.10187500e-01,1.87015625e-02,1.96937500e-02,1.05671875e+00
9.92681056e-03,8.10281250e-01,1.88312500e-02,1.98734375e-02,1.05646875e+00
9.92721056e-03,8.10406250e-01,1.89453125e-02,2.00718750e-02,1.05665625e+00
9.92761056e-03,8.09781250e-01,1.87453125e-02,1.99796875e-02,1.05693750e+00
9.92801056e-03,8.09562500e-01,1.85343750e-02,1.96750000e-02,1.05693750e+00
9.92841056e-03,8.09843750e-01,1.78453125e-02,1.97953125e-02,1.05718750e+00
9.92881056e-03,8.09906250e-01,1.82140625e-02,1.96781250e-02,1.05728125e+00
9.92921056e-03,8.09937500e-01,1.84687500e-02,1.97281250e-02,1.05765625e+00
9.92961056e-03,8.10468750e-01,1.82109375e-02,1.97078125e-02,1.05731250e+00
9.93001056e-03,8.11468750e-01,1.85234375e-02,1.96765625e-02,1.05815625e+00
9.93041056e-03,8.11531250e-01,1.85859375e-02,1.92640625e-02,1.05818750e+00
9.93081056e-03,8.11593750e-01,1.85656250e-02,1.96484375e-02,1.05756250e+00
9.93121056e-03,8.11656250e-01,1.80890625e-02,1.94765625e-02,1.05796875e+00
9.93161056e-03,8.11531250e-01,1.83734375e-02,1.95218750e-02,1.05756250e+00
9.93201056e-03,8.11687500e-01,1.85109375e-02,1.96359375e-02,1.05775000e+00
9.93241056e-03,8.12187500e-01,1.85703125e-02,1.94390625e-02,1.05775000e+00
9.93281056e-03,8.11375000e-01,1.83828125e-02,1.93156250e-02,1.05750000e+00
9.93321056e-03,8.10843750e-01,1.84171875e-02,1.93968750e-02,1.05731250e+00
9.93361056e-03,8.10375000e-01,1.80171875e-02,1.94546875e-02,1.05646875e+00
9.93401056e-03,8.09750000e-01,1.77875000e-02,1.92062500e-02,1.05659375e+00
9.93441056e-03,8.09500000e-01,1.78578125e-02,1.91062500e-02,1.05487500e+00
9.93481056e-03,8.09062500e-01,1.84093750e-02,1.92312500e-02,1.05565625e+00
9.93521056e-03,8.08781250e-01,1.92140625e-02,1.98984375e-02,1.05584375e+00
9.93561056e-03,8.08562500e-01,1.96187500e-02,2.03484375e-02,1.05559375e+00
9.93601056e-03,8.08406250e-01,1.83046875e-02,2.01187500e-02,1.05496875e+00
9.93641056e-03,8.08937500e-01,1.78390625e-02,1.96765625e-02,1.05500000e+00
9.93681056e-03,8.08312500e-01,1.80578125e-02,1.98375000e-02,1.05475000e+00
9.93721056e-03,8.09156250e-01,1.82140625e-02,1.98406250e-02,1.05450000e+00
9.93761056e-03,8.09468750e-01,1.80546875e-02,1.95078125e-02,1.05375000e+00
9.93801056e-03,8.09031250e-01,1.87031250e-02,1.97578125e-02,1.05328125e+00
9.93841056e-03,8.09500000e-01,1.81765625e-02,1.95171875e-02,1.05253125e+00
9.93881056e-03,8.09000000e-01,1.80796875e-02,1.93906250e-02,1.05262500e+00
9.93921056e-03,8.08812500e-01,1.79796875e-02,1.96062500e-02,1.05218750e+00
9.93961056e-03,8.08562500e-01,1.83250000e-02,1.94109375e-02,1.05253125e+00
9.94001056e-03,8.08593750e-01,1.78687500e-02,1.91828125e-02,1.05284375e+00
9.94041056e-03,8.08406250e-01,1.77968750e-02,1.90093750e-02,1.05275000e+00
9.94081056e-03,8.08093750e-01,1.79015625e-02,1.91359375e-02,1.05278125e+00
9.94121056e-03,8.07968750e-01,1.83906250e-02,1.91578125e-02,1.05359375e+00
9.94161056e-03,8.08437500e-01,1.86234375e-02,1.93562500e-02,1.05334375e+00
9.94201056e-03,8.07906250e-01,1.80828125e-02,1.93468750e-02,1.05309375e+00
9.94241056e-03,8.08093750e-01,1.82593750e-02,1.90562500e-02,1.05275000e+00
9.94281056e-03,8.08312500e-01,1.82750000e-02,1.90468750e-02,1.05346875e+00
9.94321056e-03,8.07843750e-01,1.79515625e-02,1.89109375e-02,1.05337500e+00
9.94361056e-03,8.08000000e-01,1.75031250e-02,1.86875000e-02,1.05415625e+00
9.94401056e-03,8.07562500e-01,1.74468750e-02,1.89234375e-02,1.05478125e+00
9.94441056e-03,8.07000000e-01,1.77250000e-02,1.84718750e-02,1.05450000e+00
9.94481056e-03,8.06812500e-01,1.76421875e-02,1.85640625e-02,1.05543750e+00
9.94521056e-03,8.06875000e-01,1.79531250e-02,1.90921875e-02,1.05581250e+00
9.94561056e-03,8.07656250e-01,1.81890625e-02,1.96343750e-02,1.05615625e+00
9.94601056e-03,8.08031250e-01,1.85031250e-02,1.97078125e-02,1.05553125e+00
9.94641056e-03,8.08750000e-01,1.78625000e-02,1.99343750e-02,1.05565625e+00
9.94681056e-03,8.08843750e-01,1.77296875e-02,1.96515625e-02,1.05534375e+00
9.94721056e-03,8.08687500e-01,1.77421875e-02,1.96218750e-02,1.05446875e+00
9.94761056e-03,8.08468750e-01,1.77015625e-02,1.94718750e-02,1.05465625e+00
9.94801056e-03,8.08031250e-01,1.81890625e-02,1.94937500e-02,1.05450000e+00
9.94841056e-03,8.08000000e-01,1.79062500e-02,1.96500000e-02,1.05462500e+00
9.94881056e-03,8.08250000e-01,1.80390625e-02,1.92984375e-02,1.05468750e+00
9.94921056e-03,8.08406250e-01,1.81531250e-02,1.88968750e-02,1.05440625e+00
9.94961056e-03,8.08250000e-01,1.81000000e-02,1.88421875e-02,1.05468750e+00
9.95001056e-03,8.08343750e-01,1.88671875e-02,1.93812500e-02,1.05403125e+00
9.95041056e-03,8.08250000e-01,1.90281250e-02,1.92187500e-02,1.05443750e+00
9.95081056e-03,8.08562500e-01,1.87296875e-02,1.95468750e-02,1.05450000e+00
9.95121056e-03,8.08812500e-01,1.87593750e-02,2.00687500e-02,1.05462500e+00
9.95161056e-03,8.09093750e-01,1.84937500e-02,1.96531250e-02,1.05487500e+00
9.95201056e-03,8.08812500e-01,1.81421875e-02,1.96250000e-02,1.05521875e+00
9.95241056e-03,8.08281250e-01,1.83578125e-02,1.95296875e-02,1.05562500e+00
9.95281056e-03,8.08593750e-01,1.84687500e-02,1.95234375e-02,1.05578125e+00
9.95321056e-03,8.08718750e-01,1.81546875e-02,1.93484375e-02,1.05562500e+00
9.95361056e-03,8.08687500e-01,1.80671875e-02,1.95968750e-02,1.05537500e+00
9.95401056e-03,8.08968750e-01,1.84109375e-02,1.94109375e-02,1.05521875e+00
9.95441056e-03,8.09312500e-01,1.84421875e-02,1.91218750e-02,1.05500000e+00
9.95481056e-03,8.09156250e-01,1.83765625e-02,1.92703125e-02,1.05453125e+00
9.95521056e-03,8.08781250e-01,1.81812500e-02,1.89031250e-02,1.05459375e+00
9.95561056e-03,8.08062500e-01,1.80046875e-02,1.89984375e-02,1.05375000e+00
9.95601056e-03,8.08343750e-01,1.84812500e-02,1.89531250e-02,1.05387500e+00
9.95641056e-03,8.08156250e-01,1.86437500e-02,1.94890625e-02,1.05375000e+00
9.95681056e-03,8.08312500e-01,1.83921875e-02,1.96328125e-02,1.05384375e+00
9.95721056e-03,8.08343750e-01,1.82796875e-02,1.94968750e-02,1.05375000e+00
9.95761056e-03,8.08093750e-01,1.88375000e-02,1.97281250e-02,1.05359375e+00
9.95801056e-03,8.07937500e-01,1.87468750e-02,1.93500000e-02,1.05328125e+00
9.95841056e-03,8.07718750e-01,1.83125000e-02,1.90750000e-02,1.05353125e+00
9.95881056e-03,8.07687500e-01,1.83046875e-02,1.94000000e-02,1.05278125e+00
9.95921056e-03,8.07000000e-01,1.86437500e-02,1.90453125e-02,1.05209375e+00
9.95961056e-03,8.07375000e-01,1.83203125e-02,1.88390625e-02,1.05234375e+00
9.96001056e-03,8.07375000e-01,1.85500000e-02,1.87765625e-02,1.05196875e+00
9.96041056e-03,8.07531250e-01,1.85171875e-02,1.88875000e-02,1.05181250e+00
9.96081056e-03,8.07687500e-01,1.86328125e-02,1.93968750e-02,1.05196875e+00
9.96121056e-03,8.07468750e-01,1.88156250e-02,1.89453125e-02,1.05221875e+00
9.96161056e-03,8.07468750e-01,1.89140625e-02,1.86093750e-02,1.05237500e+00
9.96201056e-03,8.07718750e-01,1.86875000e-02,1.90796875e-02,1.05306250e+00
9.96241056e-03,8.07718750e-01,1.87218750e-02,1.90812500e-02,1.05350000e+00
9.96281056e-03,8.07625000e-01,1.85296875e-02,1.92328125e-02,1.05365625e+00
9.96321056e-03,8.07437500e-01,1.88984375e-02,1.86859375e-02,1.05343750e+00
9.96361056e-03,8.07437500e-01,1.86234375e-02,1.87468750e-02,1.05390625e+00
9.96401056e-03,8.07968750e-01,1.79656250e-02,1.87671875e-02,1.05443750e+00
9.96441056e-03,8.08250000e-01,1.81968750e-02,1.90718750e-02,1.05434375e+00
9.96481056e-03,8.08375000e-01,1.84890625e-02,1.91906250e-02,1.05484375e+00
9.96521056e-03,8.08218750e-01,1.85859375e-02,1.97359375e-02,1.05537500e+00
9.96561056e-03,8.08562500e-01,1.89171875e-02,1.99187500e-02,1.05490625e+00
9.96601056e-03,8.09093750e-01,1.92640625e-02,2.02656250e-02,1.05584375e+00
9.96641056e-03,8.09093750e-01,1.86921875e-02,1.94640625e-02,1.05506250e+00
9.96681056e-03,8.09375000e-01,1.84781250e-02,1.95500000e-02,1.05500000e+00
9.96721056e-03,8.09750000e-01,1.80640625e-02,1.91515625e-02,1.05440625e+00
9.96761056e-03,8.09625000e-01,1.78562500e-02,1.86406250e-02,1.05381250e+00
9.96801056e-03,8.09875000e-01,1.80656250e-02,1.87765625e-02,1.05356250e+00
9.96841056e-03,8.09968750e-01,1.85453125e-02,1.91656250e-02,1.05325000e+00
9.96881056e-03,8.09375000e-01,1.82453125e-02,1.92046875e-02,1.05309375e+00
9.96921056e-03,8.09781250e-01,1.88156250e-02,1.93781250e-02,1.05331250e+00
9.96961056e-03,8.09656250e-01,1.87859375e-02,1.96031250e-02,1.05337500e+00
9.97001056e-03,8.09375000e-01,1.89953125e-02,1.95468750e-02,1.05403125e+00
9.97041056e-03,8.08500000e-01,1.88500000e-02,1.95156250e-02,1.05328125e+00
9.97081056e-03,8.08062500e-01,1.90531250e-02,1.92390625e-02,1.05346875e+00
9.97121056e-03,8.07562500e-01,1.90578125e-02,1.90359375e-02,1.05365625e+00
9.97161056e-03,8.07718750e-01,1.94218750e-02,1.91281250e-02,1.05350000e+00
9.97201056e-03,8.07656250e-01,1.93140625e-02,1.93859375e-02,1.05425000e+00
9.97241056e-03,8.07843750e-01,1.89078125e-02,1.89718750e-02,1.05400000e+00
9.97281056e-03,8.07937500e-01,1.87062500e-02,1.89421875e-02,1.05490625e+00
9.97321056e-03,8.07625000e-01,1.89812500e-02,1.89484375e-02,1.05521875e+00
9.97361056e-03,8.08218750e-01,1.87656250e-02,1.85609375e-02,1.05500000e+00
9.97401056e-03,8.08375000e-01,1.86703125e-02,1.90859375e-02,1.05471875e+00
9.97441056e-03,8.08250000e-01,1.84687500e-02,1.89593750e-02,1.05409375e+00
9.97481056e-03,8.07812500e-01,1.91703125e-02,1.95250000e-02,1.05396875e+00
9.97521056e-03,8.07343750e-01,1.87359375e-02,1.89171875e-02,1.05309375e+00
9.97561056e-03,8.07343750e-01,1.83906250e-02,1.91890625e-02,1.05209375e+00
9.97601056e-03,8.07718750e-01,1.83500000e-02,1.90906250e-02,1.05200000e+00
9.97641056e-03,8.07968750e-01,1.88078125e-02,1.86093750e-02,1.05121875e+00
9.97681056e-03,8.07750000e-01,1.89046875e-02,1.89906250e-02,1.05162500e+00
9.97721056e-03,8.07406250e-01,1.88281250e-02,1.87015625e-02,1.05162500e+00
9.97761056e-03,8.07406250e-01,1.89265625e-02,1.87234375e-02,1.05184375e+00
9.97801056e-03,8.06625000e-01,1.93703125e-02,1.91312500e-02,1.05231250e+00
9.97841056e-03,8.06562500e-01,1.99562500e-02,1.92062500e-02,1.05256250e+00
9.97881056e-03,8.07062500e-01,1.99140625e-02,1.92343750e-02,1.05240625e+00
9.97921056e-03,8.07000000e-01,1.93937500e-02,1.89359375e-02,1.05231250e+00
9.97961056e-03,8.07218750e-01,1.91000000e-02,1.87812500e-02,1.05271875e+00
9.98001056e-03,8.07687500e-01,1.89968750e-02,1.86265625e-02,1.05250000e+00
9.98041056e-03,8.07875000e-01,1.89015625e-02,1.83515625e-02,1.05306250e+00
9.98081056e-03,8.07093750e-01,1.94125000e-02,1.85046875e-02,1.05271875e+00
9.98121056e-03,8.07031250e-01,1.94171875e-02,1.88640625e-02,1.05325000e+00
9.98161056e-03,8.06937500e-01,1.87781250e-02,1.91171875e-02,1.05287500e+00
9.98201056e-03,8.06781250e-01,1.90625000e-02,1.92750000e-02,1.05312500e+00
9.98241056e-03,8.07312500e-01,1.96015625e-02,1.89656250e-02,1.05262500e+00
9.98281056e-03,8.07687500e-01,1.94812500e-02,1.90609375e-02,1.05303125e+00
9.98321056e-03,8.08187500e-01,1.91156250e-02,1.88203125e-02,1.05278125e+00
9.98361056e-03,8.07468750e-01,1.81000000e-02,1.87609375e-02,1.05271875e+00
9.98401056e-03,8.07781250e-01,1.81312500e-02,1.86015625e-02,1.05259375e+00
