Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.44496000,,Zero Index,719.44496000,,Zero Index,719.44496000,,Zero Index,719.44496000,,Zero Index,719.44496000,,Zero Index,719.44496000,,Zero Index,719.44496000,,Zero Index,719.44496000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.19515550e-02,9.78359375e+00,1.90978125e-01,-6.32187500e-02,1.23890625e-01,-1.53359375e+00,6.07335938e+00,,1.19515550e-02,2.18638301e-01,,1.19515550e-02,4.14500879e+03
1.19525550e-02,9.75000000e+00,1.89210938e-01,-4.43281250e-02,1.23914063e-01,-1.49765625e+00,6.07335938e+00,,1.19525550e-02,2.18651682e-01,,1.19525550e-02,4.14875684e+03
1.19535550e-02,9.71562500e+00,1.88804688e-01,-3.09375000e-03,1.23953125e-01,-1.46328125e+00,6.07394531e+00,,1.19535550e-02,2.18664989e-01,,1.19535550e-02,4.15242627e+03
1.19545550e-02,9.68750000e+00,1.88093750e-01,7.96875000e-03,1.23945313e-01,-1.42421875e+00,6.07359375e+00,,1.19545550e-02,2.18678266e-01,,1.19545550e-02,4.15531299e+03
1.19555550e-02,9.66328125e+00,1.87017188e-01,-2.22343750e-02,1.23953125e-01,-1.38515625e+00,6.07054688e+00,,1.19555550e-02,2.18691468e-01,,1.19555550e-02,4.15784766e+03
1.19565550e-02,9.64609375e+00,1.86326563e-01,-5.23906250e-02,1.23953125e-01,-1.34296875e+00,6.06785156e+00,,1.19565550e-02,2.18704626e-01,,1.19565550e-02,4.15981738e+03
1.19575550e-02,9.63515625e+00,1.85067188e-01,-4.40000000e-02,1.23968750e-01,-1.29140625e+00,6.06785156e+00,,1.19575550e-02,2.18717709e-01,,1.19575550e-02,4.16120020e+03
1.19585550e-02,9.62578125e+00,1.84823438e-01,-9.07812500e-03,1.24007813e-01,-1.23437500e+00,6.06925781e+00,,1.19585550e-02,2.18730733e-01,,1.19585550e-02,4.16230762e+03
1.19595550e-02,9.60703125e+00,1.83970313e-01,7.42187500e-03,1.24039063e-01,-1.17265625e+00,6.06984375e+00,,1.19595550e-02,2.18743712e-01,,1.19595550e-02,4.16424463e+03
1.19605550e-02,9.58828125e+00,1.84335938e-01,-1.50781250e-02,1.24101563e-01,-1.11015625e+00,6.06984375e+00,,1.19605550e-02,2.18756676e-01,,1.19605550e-02,4.16619824e+03
1.19615550e-02,9.57812500e+00,1.84660938e-01,-4.55468750e-02,1.24210938e-01,-1.04609375e+00,6.06949219e+00,,1.19615550e-02,2.18769670e-01,,1.19615550e-02,4.16740576e+03
1.19625550e-02,9.56015625e+00,1.84579688e-01,-4.45000000e-02,1.24195313e-01,-9.78906250e-01,6.06949219e+00,,1.19625550e-02,2.18782663e-01,,1.19625550e-02,4.16949707e+03
1.19635550e-02,9.54296875e+00,1.86001563e-01,-1.42500000e-02,1.24226563e-01,-9.07812500e-01,6.07007813e+00,,1.19635550e-02,2.18795717e-01,,1.19635550e-02,4.17142480e+03
1.19645550e-02,9.54140625e+00,1.87971875e-01,7.84375000e-03,1.24265625e-01,-8.36718750e-01,6.07148438e+00,,1.19645550e-02,2.18808889e-01,,1.19645550e-02,4.17160254e+03
1.19655550e-02,9.56015625e+00,1.90734375e-01,-2.90625000e-03,1.24289063e-01,-7.63281250e-01,6.07312500e+00,,1.19655550e-02,2.18822211e-01,,1.19655550e-02,4.16965674e+03
1.19665550e-02,9.61250000e+00,1.93192188e-01,-2.63125000e-02,1.24289063e-01,-6.84375000e-01,6.07488281e+00,,1.19665550e-02,2.18835726e-01,,1.19665550e-02,4.16433789e+03
1.19675550e-02,9.72343750e+00,1.95426563e-01,-2.17968750e-02,1.24289063e-01,-5.91406250e-01,6.07406250e+00,,1.19675550e-02,2.18849421e-01,,1.19675550e-02,4.15302832e+03
1.19685550e-02,9.86640625e+00,1.97803125e-01,2.31093750e-02,1.24320313e-01,-5.01562500e-01,6.07335938e+00,,1.19685550e-02,2.18863249e-01,,1.19685550e-02,4.13828613e+03
1.19695550e-02,9.95859375e+00,1.99387500e-01,6.89062500e-02,1.24367188e-01,-4.15625000e-01,6.07335938e+00,,1.19695550e-02,2.18877241e-01,,1.19695550e-02,4.12853809e+03
1.19705550e-02,9.99609375e+00,2.01703125e-01,5.71406250e-02,1.24453125e-01,-3.43750000e-01,6.07335938e+00,,1.19705550e-02,2.18891352e-01,,1.19705550e-02,4.12433789e+03
1.19715550e-02,1.00000000e+01,2.03917188e-01,-8.73437500e-03,1.24507813e-01,-2.68750000e-01,6.07347656e+00,,1.19715550e-02,2.18905643e-01,,1.19715550e-02,4.12380713e+03
1.19725550e-02,9.99218750e+00,2.06110938e-01,-5.20468750e-02,1.24453125e-01,-1.97656250e-01,6.07265625e+00,,1.19725550e-02,2.18920082e-01,,1.19725550e-02,4.12477344e+03
1.19735550e-02,9.98593750e+00,2.07431250e-01,-2.33593750e-02,1.24421875e-01,-1.29687500e-01,6.07207031e+00,,1.19735550e-02,2.18934640e-01,,1.19735550e-02,4.12561816e+03
1.19745550e-02,9.96953125e+00,2.07614063e-01,3.91718750e-02,1.24421875e-01,-5.46875000e-02,6.07207031e+00,,1.19745550e-02,2.18949258e-01,,1.19745550e-02,4.12726758e+03
1.19755550e-02,9.96953125e+00,2.07126563e-01,5.93750000e-02,1.24382813e-01,3.20312500e-02,6.07253906e+00,,1.19755550e-02,2.18963861e-01,,1.19755550e-02,4.12700586e+03
1.19765550e-02,1.00148437e+01,2.06598438e-01,2.16406250e-02,1.24460938e-01,1.17968750e-01,6.07007813e+00,,1.19765550e-02,2.18978420e-01,,1.19765550e-02,4.12212012e+03
1.19775550e-02,1.00734375e+01,2.06395313e-01,-9.79687500e-03,1.24531250e-01,1.92187500e-01,6.06890625e+00,,1.19775550e-02,2.18992963e-01,,1.19775550e-02,4.11604785e+03
1.19785550e-02,1.01273437e+01,2.03287500e-01,1.24531250e-02,1.24492188e-01,2.63281250e-01,6.06972656e+00,,1.19785550e-02,2.19007388e-01,,1.19785550e-02,4.11048340e+03
1.19795550e-02,1.01476562e+01,1.99468750e-01,6.09218750e-02,1.24453125e-01,3.36718750e-01,6.07125000e+00,,1.19795550e-02,2.19021574e-01,,1.19795550e-02,4.10819531e+03
1.19805550e-02,1.01164062e+01,1.92846875e-01,6.85156250e-02,1.24437500e-01,4.09375000e-01,6.07089844e+00,,1.19805550e-02,2.19035387e-01,,1.19805550e-02,4.11107324e+03
1.19815550e-02,1.00656250e+01,1.89475000e-01,1.03437500e-02,1.24460938e-01,4.75781250e-01,6.07054688e+00,,1.19815550e-02,2.19048843e-01,,1.19815550e-02,4.11609961e+03
1.19825550e-02,1.00312500e+01,1.88906250e-01,-4.92343750e-02,1.24476563e-01,5.35156250e-01,6.06984375e+00,,1.19825550e-02,2.19062164e-01,,1.19825550e-02,4.11974658e+03
1.19835550e-02,1.00015625e+01,1.86042188e-01,-3.21250000e-02,1.24507813e-01,6.01562500e-01,6.06925781e+00,,1.19835550e-02,2.19075367e-01,,1.19835550e-02,4.12302295e+03
1.19845550e-02,9.97500000e+00,1.82081250e-01,3.94843750e-02,1.24570313e-01,6.75000000e-01,6.07031250e+00,,1.19845550e-02,2.19088346e-01,,1.19845550e-02,4.12574170e+03
1.19855550e-02,9.95078125e+00,1.77490625e-01,7.71406250e-02,1.24601563e-01,7.46875000e-01,6.07113281e+00,,1.19855550e-02,2.19100997e-01,,1.19855550e-02,4.12792969e+03
1.19865550e-02,9.92968750e+00,1.77470313e-01,4.22968750e-02,1.24585938e-01,8.08593750e-01,6.07253906e+00,,1.19865550e-02,2.19113484e-01,,1.19865550e-02,4.12978760e+03
1.19875550e-02,9.91640625e+00,1.77084375e-01,-1.56718750e-02,1.24648438e-01,8.69531250e-01,6.07511719e+00,,1.19875550e-02,2.19125971e-01,,1.19875550e-02,4.13108594e+03
1.19885550e-02,9.92031250e+00,1.79867188e-01,-2.50312500e-02,1.24718750e-01,9.18750000e-01,6.07511719e+00,,1.19885550e-02,2.19138548e-01,,1.19885550e-02,4.13079102e+03
1.19895550e-02,9.92578125e+00,1.80903125e-01,2.25156250e-02,1.24835938e-01,9.63281250e-01,6.07371094e+00,,1.19895550e-02,2.19151244e-01,,1.19895550e-02,4.13023438e+03
1.19905550e-02,9.93593750e+00,1.79481250e-01,6.38906250e-02,1.24906250e-01,1.00546875e+00,6.07253906e+00,,1.19905550e-02,2.19163939e-01,,1.19905550e-02,4.12895898e+03
1.19915550e-02,9.94453125e+00,1.78567188e-01,4.54375000e-02,1.25023438e-01,1.04453125e+00,6.07289063e+00,,1.19915550e-02,2.19176546e-01,,1.19915550e-02,4.12778271e+03
1.19925550e-02,9.93203125e+00,1.77632813e-01,-7.65625000e-03,1.25109375e-01,1.07421875e+00,6.07429688e+00,,1.19925550e-02,2.19189093e-01,,1.19925550e-02,4.12897119e+03
1.19935550e-02,9.92578125e+00,1.81187500e-01,-2.54218750e-02,1.25109375e-01,1.09921875e+00,6.07546875e+00,,1.19935550e-02,2.19201729e-01,,1.19935550e-02,4.12970312e+03
1.19945550e-02,9.93359375e+00,1.82893750e-01,1.67968750e-02,1.25132813e-01,1.11640625e+00,6.07593750e+00,,1.19945550e-02,2.19214559e-01,,1.19945550e-02,4.12892090e+03
1.19955550e-02,9.94687500e+00,1.85067188e-01,6.86718750e-02,1.25187500e-01,1.13828125e+00,6.07628906e+00,,1.19955550e-02,2.19227508e-01,,1.19955550e-02,4.12732471e+03
1.19965550e-02,9.95859375e+00,1.86204688e-01,6.76718750e-02,1.25304688e-01,1.16875000e+00,6.07628906e+00,,1.19965550e-02,2.19240576e-01,,1.19965550e-02,4.12575586e+03
1.19975550e-02,9.97500000e+00,1.85981250e-01,1.78437500e-02,1.25414063e-01,1.19296875e+00,6.07488281e+00,,1.19975550e-02,2.19253674e-01,,1.19975550e-02,4.12383740e+03
1.19985550e-02,9.99218750e+00,1.87606250e-01,-1.70625000e-02,1.25453125e-01,1.20625000e+00,6.07406250e+00,,1.19985550e-02,2.19266832e-01,,1.19985550e-02,4.12206348e+03
1.19995550e-02,1.00140625e+01,1.87687500e-01,6.12500000e-03,1.25484375e-01,1.21015625e+00,6.07546875e+00,,1.19995550e-02,2.19280034e-01,,1.19995550e-02,4.11983740e+03
1.20005550e-02,1.00179687e+01,1.90531250e-01,5.53906250e-02,1.25523438e-01,1.21406250e+00,6.07453125e+00,,1.20005550e-02,2.19293356e-01,,1.20005550e-02,4.11927148e+03
1.20015550e-02,9.99140625e+00,1.90490625e-01,6.69531250e-02,1.25562500e-01,1.22343750e+00,6.07371094e+00,,1.20015550e-02,2.19306767e-01,,1.20015550e-02,4.12168555e+03
1.20025550e-02,9.96328125e+00,1.90084375e-01,2.58750000e-02,1.25578125e-01,1.23828125e+00,6.07371094e+00,,1.20025550e-02,2.19320163e-01,,1.20025550e-02,4.12433936e+03
1.20035550e-02,9.95078125e+00,1.90775000e-01,-1.44375000e-02,1.25578125e-01,1.25078125e+00,6.07429688e+00,,1.20035550e-02,2.19333574e-01,,1.20035550e-02,4.12559766e+03
1.20045550e-02,9.93750000e+00,1.91750000e-01,-3.57812500e-03,1.25492188e-01,1.25546875e+00,6.07488281e+00,,1.20045550e-02,2.19347030e-01,,1.20045550e-02,4.12701514e+03
1.20055550e-02,9.92109375e+00,1.93984375e-01,4.30156250e-02,1.25484375e-01,1.25078125e+00,6.07453125e+00,,1.20055550e-02,2.19360605e-01,,1.20055550e-02,4.12860205e+03
1.20065550e-02,9.90000000e+00,1.94573438e-01,6.45468750e-02,1.25507813e-01,1.23593750e+00,6.07406250e+00,,1.20065550e-02,2.19374284e-01,,1.20065550e-02,4.13049121e+03
1.20075550e-02,9.87187500e+00,1.94329688e-01,3.30312500e-02,1.25500000e-01,1.21718750e+00,6.07488281e+00,,1.20075550e-02,2.19387978e-01,,1.20075550e-02,4.13313184e+03
1.20085550e-02,9.85312500e+00,1.93659375e-01,-1.28125000e-02,1.25546875e-01,1.20234375e+00,6.07687500e+00,,1.20085550e-02,2.19401628e-01,,1.20085550e-02,4.13501172e+03
1.20095550e-02,9.83437500e+00,1.92237500e-01,-1.70625000e-02,1.25562500e-01,1.17656250e+00,6.07570313e+00,,1.20095550e-02,2.19415218e-01,,1.20095550e-02,4.13702393e+03
1.20105550e-02,9.81562500e+00,1.92765625e-01,2.18125000e-02,1.25546875e-01,1.14843750e+00,6.07453125e+00,,1.20105550e-02,2.19428778e-01,,1.20105550e-02,4.13894434e+03
1.20115550e-02,9.79453125e+00,1.92176563e-01,5.16562500e-02,1.25523438e-01,1.11562500e+00,6.07453125e+00,,1.20115550e-02,2.19442338e-01,,1.20115550e-02,4.14092383e+03
1.20125550e-02,9.77421875e+00,1.92521875e-01,3.36093750e-02,1.25546875e-01,1.08359375e+00,6.07429688e+00,,1.20125550e-02,2.19455883e-01,,1.20125550e-02,4.14279248e+03
1.20135550e-02,9.74296875e+00,1.91587500e-01,-8.42187500e-03,1.25546875e-01,1.05937500e+00,6.07488281e+00,,1.20135550e-02,2.19469413e-01,,1.20135550e-02,4.14594727e+03
1.20145550e-02,9.72187500e+00,1.90957813e-01,-2.21562500e-02,1.25523438e-01,1.02265625e+00,6.07511719e+00,,1.20145550e-02,2.19482884e-01,,1.20145550e-02,4.14820312e+03
1.20155550e-02,9.70234375e+00,1.91140625e-01,7.04687500e-03,1.25546875e-01,9.82812500e-01,6.07511719e+00,,1.20155550e-02,2.19496354e-01,,1.20155550e-02,4.15025684e+03
1.20165550e-02,9.68593750e+00,1.91303125e-01,3.86562500e-02,1.25578125e-01,9.37500000e-01,6.07476563e+00,,1.20165550e-02,2.19509810e-01,,1.20165550e-02,4.15182666e+03
1.20175550e-02,9.67500000e+00,1.92135938e-01,3.19218750e-02,1.25585938e-01,8.84375000e-01,6.07347656e+00,,1.20175550e-02,2.19523311e-01,,1.20175550e-02,4.15276758e+03
1.20185550e-02,9.66875000e+00,1.92582813e-01,-2.59375000e-03,1.25562500e-01,8.34375000e-01,6.07125000e+00,,1.20185550e-02,2.19536856e-01,,1.20185550e-02,4.15333398e+03
1.20195550e-02,9.66718750e+00,1.92725000e-01,-2.02968750e-02,1.25523438e-01,7.92968750e-01,6.07031250e+00,,1.20195550e-02,2.19550416e-01,,1.20195550e-02,4.15355615e+03
1.20205550e-02,9.66328125e+00,1.93395313e-01,-3.90625000e-04,1.25523438e-01,7.46093750e-01,6.07148438e+00,,1.20205550e-02,2.19564006e-01,,1.20205550e-02,4.15401367e+03
1.20215550e-02,9.65156250e+00,1.93943750e-01,2.90468750e-02,1.25492188e-01,6.91406250e-01,6.07207031e+00,,1.20215550e-02,2.19577640e-01,,1.20215550e-02,4.15514600e+03
1.20225550e-02,9.63359375e+00,1.95446875e-01,2.82031250e-02,1.25453125e-01,6.27343750e-01,6.07171875e+00,,1.20225550e-02,2.19591349e-01,,1.20225550e-02,4.15684668e+03
1.20235550e-02,9.60781250e+00,1.96035938e-01,-3.31250000e-03,1.25398438e-01,5.58593750e-01,6.07089844e+00,,1.20235550e-02,2.19605133e-01,,1.20235550e-02,4.15943848e+03
1.20245550e-02,9.59140625e+00,1.96584375e-01,-2.65625000e-02,1.25390625e-01,5.01562500e-01,6.07113281e+00,,1.20245550e-02,2.19618961e-01,,1.20245550e-02,4.16120898e+03
1.20255550e-02,9.58281250e+00,1.96889063e-01,-1.47031250e-02,1.25390625e-01,4.45312500e-01,6.07113281e+00,,1.20255550e-02,2.19632819e-01,,1.20255550e-02,4.16220410e+03
1.20265550e-02,9.58203125e+00,1.96645313e-01,1.55468750e-02,1.25390625e-01,3.98437500e-01,6.07230469e+00,,1.20265550e-02,2.19646662e-01,,1.20265550e-02,4.16228223e+03
1.20275550e-02,9.58046875e+00,1.96726563e-01,2.70468750e-02,1.25429687e-01,3.51562500e-01,6.07347656e+00,,1.20275550e-02,2.19660521e-01,,1.20275550e-02,4.16233057e+03
1.20285550e-02,9.56093750e+00,1.96035938e-01,7.01562500e-03,1.25429687e-01,2.98437500e-01,6.07476563e+00,,1.20285550e-02,2.19674349e-01,,1.20285550e-02,4.16425391e+03
1.20295550e-02,9.52812500e+00,1.96035938e-01,-2.18125000e-02,1.25398438e-01,2.42187500e-01,6.07675781e+00,,1.20295550e-02,2.19688147e-01,,1.20295550e-02,4.16767578e+03
1.20305550e-02,9.49062500e+00,1.95020313e-01,-2.88437500e-02,1.25343750e-01,1.78906250e-01,6.07628906e+00,,1.20305550e-02,2.19701931e-01,,1.20305550e-02,4.17167578e+03
1.20315550e-02,9.46250000e+00,1.93801563e-01,-1.30000000e-02,1.25335937e-01,1.21875000e-01,6.07476563e+00,,1.20315550e-02,2.19715610e-01,,1.20315550e-02,4.17468604e+03
1.20325550e-02,9.43984375e+00,1.91953125e-01,9.68750000e-04,1.25343750e-01,6.71875000e-02,6.07511719e+00,,1.20325550e-02,2.19729185e-01,,1.20325550e-02,4.17705371e+03
1.20335550e-02,9.42265625e+00,1.90368750e-01,-6.17187500e-03,1.25398438e-01,1.48437500e-02,6.07617188e+00,,1.20335550e-02,2.19742656e-01,,1.20335550e-02,4.17883936e+03
1.20345550e-02,9.39453125e+00,1.88662500e-01,-2.40156250e-02,1.25414063e-01,-3.90625000e-02,6.07687500e+00,,1.20345550e-02,2.19755992e-01,,1.20345550e-02,4.18181885e+03
1.20355550e-02,9.35859375e+00,1.86631250e-01,-3.08125000e-02,1.25398438e-01,-8.59375000e-02,6.07734375e+00,,1.20355550e-02,2.19769210e-01,,1.20355550e-02,4.18566895e+03
1.20365550e-02,9.32500000e+00,1.85778125e-01,-2.17500000e-02,1.25359375e-01,-1.27343750e-01,6.07734375e+00,,1.20365550e-02,2.19782323e-01,,1.20365550e-02,4.18927148e+03
1.20375550e-02,9.30390625e+00,1.84518750e-01,-9.70312500e-03,1.25296875e-01,-1.72656250e-01,6.07816406e+00,,1.20375550e-02,2.19795361e-01,,1.20375550e-02,4.19152979e+03
1.20385550e-02,9.29687500e+00,1.82528125e-01,-9.95312500e-03,1.25250000e-01,-2.17968750e-01,6.07828125e+00,,1.20385550e-02,2.19808280e-01,,1.20385550e-02,4.19230664e+03
1.20395550e-02,9.30390625e+00,1.82162500e-01,-2.08593750e-02,1.25226563e-01,-2.55468750e-01,6.07535156e+00,,1.20395550e-02,2.19821125e-01,,1.20395550e-02,4.19166357e+03
1.20405550e-02,9.31406250e+00,1.81532813e-01,-2.67968750e-02,1.25226563e-01,-2.92968750e-01,6.07335938e+00,,1.20405550e-02,2.19833925e-01,,1.20405550e-02,4.19074219e+03
1.20415550e-02,9.33046875e+00,1.82264063e-01,-1.95937500e-02,1.25195312e-01,-3.36718750e-01,6.07476563e+00,,1.20415550e-02,2.19846725e-01,,1.20415550e-02,4.18917432e+03
1.20425550e-02,9.34765625e+00,1.82264063e-01,-8.57812500e-03,1.25203125e-01,-3.78125000e-01,6.07593750e+00,,1.20425550e-02,2.19859570e-01,,1.20425550e-02,4.18747705e+03
1.20435550e-02,9.36640625e+00,1.82710938e-01,-6.70312500e-03,1.25195312e-01,-4.17187500e-01,6.07535156e+00,,1.20435550e-02,2.19872430e-01,,1.20435550e-02,4.18558447e+03
1.20445550e-02,9.39531250e+00,1.83096875e-01,-1.37187500e-02,1.25132813e-01,-4.58593750e-01,6.07476563e+00,,1.20445550e-02,2.19885319e-01,,1.20445550e-02,4.18265820e+03
1.20455550e-02,9.45703125e+00,1.83340625e-01,-1.62343750e-02,1.25109375e-01,-4.94531250e-01,6.07511719e+00,,1.20455550e-02,2.19898209e-01,,1.20455550e-02,4.17637451e+03
1.20465550e-02,9.54453125e+00,1.84579688e-01,-4.40625000e-03,1.25132813e-01,-5.21875000e-01,6.07476563e+00,,1.20465550e-02,2.19911173e-01,,1.20465550e-02,4.16740869e+03
1.20475550e-02,9.63671875e+00,1.85798438e-01,1.60625000e-02,1.25132813e-01,-5.50000000e-01,6.07453125e+00,,1.20475550e-02,2.19924197e-01,,1.20475550e-02,4.15787402e+03
1.20485550e-02,9.69140625e+00,1.88764063e-01,2.72343750e-02,1.25109375e-01,-5.84375000e-01,6.07453125e+00,,1.20485550e-02,2.19937384e-01,,1.20485550e-02,4.15212109e+03
1.20495550e-02,9.70781250e+00,1.91485938e-01,1.27656250e-02,1.25093750e-01,-6.19531250e-01,6.07429688e+00,,1.20495550e-02,2.19950780e-01,,1.20495550e-02,4.15032422e+03
1.20505550e-02,9.73281250e+00,1.93456250e-01,-1.82500000e-02,1.25093750e-01,-6.55468750e-01,6.07476563e+00,,1.20505550e-02,2.19964340e-01,,1.20505550e-02,4.14776074e+03
1.20515550e-02,9.74531250e+00,1.95182813e-01,-2.77031250e-02,1.25093750e-01,-6.84375000e-01,6.07453125e+00,,1.20515550e-02,2.19978034e-01,,1.20515550e-02,4.14659424e+03
1.20525550e-02,9.73828125e+00,1.95853125e-01,-6.56250000e-03,1.25039063e-01,-7.04687500e-01,6.07453125e+00,,1.20525550e-02,2.19991803e-01,,1.20525550e-02,4.14741016e+03
1.20535550e-02,9.73593750e+00,1.97376563e-01,1.47187500e-02,1.25054688e-01,-7.27343750e-01,6.07476563e+00,,1.20535550e-02,2.20005646e-01,,1.20535550e-02,4.14762988e+03
1.20545550e-02,9.72343750e+00,1.98920313e-01,9.23437500e-03,1.25078125e-01,-7.53125000e-01,6.07406250e+00,,1.20545550e-02,2.20019594e-01,,1.20545550e-02,4.14885449e+03
1.20555550e-02,9.71796875e+00,2.01317188e-01,-1.54062500e-02,1.25093750e-01,-7.79687500e-01,6.07335938e+00,,1.20555550e-02,2.20033690e-01,,1.20555550e-02,4.14943506e+03
1.20565550e-02,9.74375000e+00,2.02393750e-01,-2.37500000e-02,1.25117188e-01,-8.00000000e-01,6.07265625e+00,,1.20565550e-02,2.20047906e-01,,1.20565550e-02,4.14688086e+03
1.20575550e-02,9.78359375e+00,2.02739063e-01,-1.96875000e-03,1.25093750e-01,-8.03125000e-01,6.07335938e+00,,1.20575550e-02,2.20062181e-01,,1.20575550e-02,4.14284180e+03
1.20585550e-02,9.82421875e+00,2.03287500e-01,2.60781250e-02,1.25062500e-01,-8.06250000e-01,6.07429688e+00,,1.20585550e-02,2.20076472e-01,,1.20585550e-02,4.13858936e+03
1.20595550e-02,9.89062500e+00,2.03917188e-01,2.66093750e-02,1.25062500e-01,-8.15625000e-01,6.07406250e+00,,1.20595550e-02,2.20090806e-01,,1.20595550e-02,4.13160400e+03
1.20605550e-02,9.96718750e+00,2.04100000e-01,6.09375000e-03,1.25093750e-01,-8.22656250e-01,6.07148438e+00,,1.20605550e-02,2.20105171e-01,,1.20605550e-02,4.12362402e+03
1.20615550e-02,1.00085937e+01,2.02535938e-01,-3.00000000e-03,1.25117188e-01,-8.25000000e-01,6.07066406e+00,,1.20615550e-02,2.20119476e-01,,1.20615550e-02,4.11934668e+03
1.20625550e-02,9.99531250e+00,1.99671875e-01,5.68750000e-03,1.25062500e-01,-8.18750000e-01,6.07195313e+00,,1.20625550e-02,2.20133647e-01,,1.20625550e-02,4.12070898e+03
1.20635550e-02,9.92656250e+00,1.96868750e-01,8.54687500e-03,1.25023438e-01,-8.05468750e-01,6.07265625e+00,,1.20635550e-02,2.20147610e-01,,1.20635550e-02,4.12775928e+03
1.20645550e-02,9.83593750e+00,1.93740625e-01,-1.25937500e-02,1.24929688e-01,-7.96875000e-01,6.07207031e+00,,1.20645550e-02,2.20161363e-01,,1.20645550e-02,4.13711279e+03
1.20655550e-02,9.72656250e+00,1.93496875e-01,-4.23125000e-02,1.24882813e-01,-7.98437500e-01,6.07125000e+00,,1.20655550e-02,2.20175013e-01,,1.20655550e-02,4.14853418e+03
1.20665550e-02,9.61015625e+00,1.90775000e-01,-4.68281250e-02,1.24890625e-01,-7.83593750e-01,6.07113281e+00,,1.20665550e-02,2.20188543e-01,,1.20665550e-02,4.16077100e+03
1.20675550e-02,9.51328125e+00,1.88418750e-01,-2.86093750e-02,1.24867188e-01,-7.55468750e-01,6.07171875e+00,,1.20675550e-02,2.20201880e-01,,1.20675550e-02,4.17095801e+03
1.20685550e-02,9.44296875e+00,1.84762500e-01,-1.32656250e-02,1.24828125e-01,-7.31250000e-01,6.07207031e+00,,1.20685550e-02,2.20215023e-01,,1.20685550e-02,4.17831787e+03
1.20695550e-02,9.39843750e+00,1.84864063e-01,-1.96562500e-02,1.24812500e-01,-7.17187500e-01,6.07335938e+00,,1.20695550e-02,2.20228031e-01,,1.20695550e-02,4.18299609e+03
1.20705550e-02,9.37812500e+00,1.83685938e-01,-3.30468750e-02,1.24796875e-01,-7.04687500e-01,6.07406250e+00,,1.20705550e-02,2.20241010e-01,,1.20705550e-02,4.18522998e+03
1.20715550e-02,9.37421875e+00,1.82690625e-01,-3.07812500e-02,1.24812500e-01,-6.89062500e-01,6.07652344e+00,,1.20715550e-02,2.20253915e-01,,1.20715550e-02,4.18580176e+03
1.20725550e-02,9.35937500e+00,1.81106250e-01,-1.59375000e-02,1.24867188e-01,-6.66406250e-01,6.07675781e+00,,1.20725550e-02,2.20266715e-01,,1.20725550e-02,4.18745508e+03
1.20735550e-02,9.33828125e+00,1.80354688e-01,-1.42500000e-02,1.24945313e-01,-6.44531250e-01,6.07628906e+00,,1.20735550e-02,2.20279440e-01,,1.20735550e-02,4.18970996e+03
1.20745550e-02,9.34531250e+00,1.79826563e-01,-3.44218750e-02,1.24945313e-01,-6.24218750e-01,6.07570313e+00,,1.20745550e-02,2.20292106e-01,,1.20745550e-02,4.18911426e+03
1.20755550e-02,9.39843750e+00,1.80009375e-01,-4.56562500e-02,1.25039063e-01,-6.03125000e-01,6.07511719e+00,,1.20755550e-02,2.20304787e-01,,1.20755550e-02,4.18384961e+03
1.20765550e-02,9.44531250e+00,1.81492188e-01,-2.10625000e-02,1.25109375e-01,-5.73437500e-01,6.07570313e+00,,1.20765550e-02,2.20317513e-01,,1.20765550e-02,4.17919385e+03
1.20775550e-02,9.47343750e+00,1.80354688e-01,1.68750000e-02,1.25187500e-01,-5.33593750e-01,6.07570313e+00,,1.20775550e-02,2.20330253e-01,,1.20775550e-02,4.17630566e+03
1.20785550e-02,9.50000000e+00,1.79643750e-01,2.06093750e-02,1.25281250e-01,-4.90625000e-01,6.07617188e+00,,1.20785550e-02,2.20342919e-01,,1.20785550e-02,4.17346777e+03
