Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.11216000,,Zero Index,719.11216000,,Zero Index,719.11216000,,Zero Index,719.11216000,,Zero Index,719.11216000,,Zero Index,719.11216000,,Zero Index,719.11216000,,Zero Index,719.11216000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.16268878e-02,7.63984375e+00,3.98612500e-01,-2.69218750e-02,1.21898438e-01,5.90625000e-03,5.82878906e+00,,1.16268878e-02,4.38322991e-01,,1.16268878e-02,5.48184619e+03
1.16278878e-02,7.65078125e+00,3.98328125e-01,-3.56093750e-02,1.21921875e-01,5.75000000e-03,5.80347656e+00,,1.16278878e-02,4.38351065e-01,,1.16278878e-02,5.48088477e+03
1.16288878e-02,7.66796875e+00,3.97596875e-01,-3.77500000e-02,1.21937500e-01,5.65625000e-03,5.79269531e+00,,1.16288878e-02,4.38379109e-01,,1.16288878e-02,5.47930713e+03
1.16298878e-02,7.67968750e+00,3.97840625e-01,-3.04218750e-02,1.21898438e-01,5.53125000e-03,5.79105469e+00,,1.16298878e-02,4.38407093e-01,,1.16298878e-02,5.47827979e+03
1.16308878e-02,7.69453125e+00,3.97434375e-01,-2.33750000e-02,1.21843750e-01,6.25000000e-03,5.78988281e+00,,1.16308878e-02,4.38435107e-01,,1.16308878e-02,5.47689209e+03
1.16318878e-02,7.70703125e+00,3.97576563e-01,-2.53906250e-02,1.21820313e-01,6.81250000e-03,5.79164063e+00,,1.16318878e-02,4.38463122e-01,,1.16318878e-02,5.47573242e+03
1.16328878e-02,7.71484375e+00,3.98267188e-01,-3.26093750e-02,1.21820313e-01,6.87500000e-03,5.80523438e+00,,1.16328878e-02,4.38491166e-01,,1.16328878e-02,5.47508057e+03
1.16338878e-02,7.72656250e+00,3.97393750e-01,-3.51718750e-02,1.21882813e-01,6.71875000e-03,5.81859375e+00,,1.16338878e-02,4.38519150e-01,,1.16338878e-02,5.47405225e+03
1.16348878e-02,7.73750000e+00,3.98328125e-01,-3.07500000e-02,1.21953125e-01,6.50000000e-03,5.81800781e+00,,1.16348878e-02,4.38547164e-01,,1.16348878e-02,5.47309863e+03
1.16358878e-02,7.73593750e+00,3.98429688e-01,-2.61093750e-02,1.21937500e-01,6.28125000e-03,5.80875000e+00,,1.16358878e-02,4.38575238e-01,,1.16358878e-02,5.47341064e+03
1.16368878e-02,7.73906250e+00,3.99932813e-01,-2.71562500e-02,1.21898438e-01,5.90625000e-03,5.79843750e+00,,1.16368878e-02,4.38603342e-01,,1.16368878e-02,5.47322998e+03
1.16378878e-02,7.74687500e+00,3.99242188e-01,-3.18281250e-02,1.21898438e-01,5.65625000e-03,5.79000000e+00,,1.16378878e-02,4.38631475e-01,,1.16378878e-02,5.47258057e+03
1.16388878e-02,7.75781250e+00,3.98998438e-01,-3.39375000e-02,1.21937500e-01,5.96875000e-03,5.78308594e+00,,1.16388878e-02,4.38659579e-01,,1.16388878e-02,5.47162695e+03
1.16398878e-02,7.75781250e+00,3.99262500e-01,-3.07031250e-02,1.21953125e-01,6.06250000e-03,5.78460938e+00,,1.16398878e-02,4.38687682e-01,,1.16398878e-02,5.47179834e+03
1.16408878e-02,7.74453125e+00,3.97840625e-01,-2.68593750e-02,1.21906250e-01,5.87500000e-03,5.78648438e+00,,1.16408878e-02,4.38715756e-01,,1.16408878e-02,5.47331982e+03
1.16418878e-02,7.73593750e+00,3.98754688e-01,-2.91718750e-02,1.21828125e-01,5.59375000e-03,5.78964844e+00,,1.16418878e-02,4.38743770e-01,,1.16418878e-02,5.47435449e+03
1.16428878e-02,7.73046875e+00,3.97779688e-01,-3.47031250e-02,1.21828125e-01,5.75000000e-03,5.79562500e+00,,1.16428878e-02,4.38771814e-01,,1.16428878e-02,5.47508740e+03
1.16438878e-02,7.72031250e+00,3.97678125e-01,-3.69062500e-02,1.21898438e-01,6.18750000e-03,5.79808594e+00,,1.16438878e-02,4.38799828e-01,,1.16438878e-02,5.47632422e+03
1.16448878e-02,7.69609375e+00,3.97007813e-01,-3.55000000e-02,1.21820313e-01,6.28125000e-03,5.79550781e+00,,1.16448878e-02,4.38827783e-01,,1.16448878e-02,5.47901318e+03
1.16458878e-02,7.67890625e+00,3.97190625e-01,-3.49062500e-02,1.21765625e-01,6.18750000e-03,5.79328125e+00,,1.16458878e-02,4.38855767e-01,,1.16458878e-02,5.48097168e+03
1.16468878e-02,7.66093750e+00,3.97434375e-01,-3.59531250e-02,1.21804688e-01,5.65625000e-03,5.79386719e+00,,1.16468878e-02,4.38883722e-01,,1.16468878e-02,5.48301172e+03
1.16478878e-02,7.64921875e+00,3.97353125e-01,-3.61875000e-02,1.21765625e-01,5.68750000e-03,5.79550781e+00,,1.16478878e-02,4.38911706e-01,,1.16478878e-02,5.48441113e+03
1.16488878e-02,7.64531250e+00,3.97678125e-01,-3.47500000e-02,1.21734375e-01,5.81250000e-03,5.79750000e+00,,1.16488878e-02,4.38939720e-01,,1.16488878e-02,5.48500146e+03
1.16498878e-02,7.64687500e+00,3.97535938e-01,-3.31718750e-02,1.21734375e-01,5.81250000e-03,5.79785156e+00,,1.16498878e-02,4.38967705e-01,,1.16498878e-02,5.48502051e+03
1.16508878e-02,7.64765625e+00,3.98754688e-01,-3.32500000e-02,1.21734375e-01,5.87500000e-03,5.79832031e+00,,1.16508878e-02,4.38995749e-01,,1.16508878e-02,5.48511621e+03
1.16518878e-02,7.65625000e+00,3.99485938e-01,-3.42343750e-02,1.21734375e-01,6.18750000e-03,5.79750000e+00,,1.16518878e-02,4.39023852e-01,,1.16518878e-02,5.48440918e+03
1.16528878e-02,7.65859375e+00,3.99871875e-01,-3.44375000e-02,1.21765625e-01,6.71875000e-03,5.79691406e+00,,1.16528878e-02,4.39051986e-01,,1.16528878e-02,5.48434961e+03
1.16538878e-02,7.66640625e+00,3.99059375e-01,-3.28593750e-02,1.21726563e-01,6.87500000e-03,5.79843750e+00,,1.16538878e-02,4.39080119e-01,,1.16538878e-02,5.48372266e+03
1.16548878e-02,7.68671875e+00,3.97860938e-01,-2.97656250e-02,1.21765625e-01,6.50000000e-03,5.79902344e+00,,1.16548878e-02,4.39108193e-01,,1.16548878e-02,5.48179443e+03
1.16558878e-02,7.71093750e+00,3.97596875e-01,-2.68593750e-02,1.21773438e-01,6.43750000e-03,5.79585938e+00,,1.16558878e-02,4.39136207e-01,,1.16558878e-02,5.47944775e+03
1.16568878e-02,7.72109375e+00,3.97150000e-01,-2.69687500e-02,1.21734375e-01,6.56250000e-03,5.78882813e+00,,1.16568878e-02,4.39164162e-01,,1.16568878e-02,5.47854297e+03
1.16578878e-02,7.72812500e+00,3.97210938e-01,-3.08281250e-02,1.21679688e-01,6.65625000e-03,5.78285156e+00,,1.16578878e-02,4.39192146e-01,,1.16578878e-02,5.47797119e+03
1.16588878e-02,7.75156250e+00,3.96621875e-01,-3.32812500e-02,1.21656250e-01,6.71875000e-03,5.78308594e+00,,1.16588878e-02,4.39220071e-01,,1.16588878e-02,5.47572461e+03
1.16598878e-02,7.77343750e+00,3.95971875e-01,-2.92656250e-02,1.21695313e-01,6.43750000e-03,5.79082031e+00,,1.16598878e-02,4.39247996e-01,,1.16598878e-02,5.47363525e+03
1.16608878e-02,7.78828125e+00,3.95301563e-01,-2.32031250e-02,1.21773438e-01,6.25000000e-03,5.79585938e+00,,1.16608878e-02,4.39275861e-01,,1.16608878e-02,5.47224414e+03
1.16618878e-02,7.79609375e+00,3.95139063e-01,-2.37031250e-02,1.21804688e-01,6.25000000e-03,5.79386719e+00,,1.16618878e-02,4.39303696e-01,,1.16618878e-02,5.47156250e+03
1.16628878e-02,7.79062500e+00,3.95829688e-01,-3.11406250e-02,1.21765625e-01,5.68750000e-03,5.79410156e+00,,1.16628878e-02,4.39331532e-01,,1.16628878e-02,5.47227197e+03
1.16638878e-02,7.78437500e+00,3.95768750e-01,-3.62656250e-02,1.21710938e-01,5.21875000e-03,5.79972656e+00,,1.16638878e-02,4.39359426e-01,,1.16638878e-02,5.47309521e+03
1.16648878e-02,7.76718750e+00,3.95545313e-01,-3.33125000e-02,1.21695313e-01,5.21875000e-03,5.80371094e+00,,1.16648878e-02,4.39387292e-01,,1.16648878e-02,5.47505176e+03
1.16658878e-02,7.74140625e+00,3.94854688e-01,-2.84062500e-02,1.21632813e-01,5.28125000e-03,5.80253906e+00,,1.16658878e-02,4.39415127e-01,,1.16658878e-02,5.47787305e+03
1.16668878e-02,7.72031250e+00,3.95057813e-01,-3.02968750e-02,1.21585938e-01,5.28125000e-03,5.79972656e+00,,1.16668878e-02,4.39442933e-01,,1.16668878e-02,5.48020312e+03
1.16678878e-02,7.70156250e+00,3.95971875e-01,-3.80312500e-02,1.21562500e-01,5.50000000e-03,5.79726563e+00,,1.16678878e-02,4.39470768e-01,,1.16678878e-02,5.48231689e+03
1.16688878e-02,7.68906250e+00,3.96276563e-01,-4.17187500e-02,1.21578125e-01,5.37500000e-03,5.79445313e+00,,1.16688878e-02,4.39498693e-01,,1.16688878e-02,5.48381689e+03
1.16698878e-02,7.67343750e+00,3.96479688e-01,-3.54218750e-02,1.21546875e-01,5.43750000e-03,5.79187500e+00,,1.16698878e-02,4.39526588e-01,,1.16698878e-02,5.48563184e+03
1.16708878e-02,7.64765625e+00,3.96317188e-01,-2.82187500e-02,1.21523438e-01,5.53125000e-03,5.79269531e+00,,1.16708878e-02,4.39554483e-01,,1.16708878e-02,5.48845850e+03
1.16718878e-02,7.63203125e+00,3.96215625e-01,-3.08906250e-02,1.21539063e-01,5.43750000e-03,5.79492188e+00,,1.16718878e-02,4.39582407e-01,,1.16718878e-02,5.49022559e+03
1.16728878e-02,7.63203125e+00,3.96560938e-01,-3.97187500e-02,1.21578125e-01,5.90625000e-03,5.79527344e+00,,1.16728878e-02,4.39610302e-01,,1.16728878e-02,5.49041309e+03
1.16738878e-02,7.63281250e+00,3.96723438e-01,-4.24843750e-02,1.21585938e-01,6.65625000e-03,5.79304687e+00,,1.16738878e-02,4.39638257e-01,,1.16738878e-02,5.49055029e+03
1.16748878e-02,7.63437500e+00,3.96764063e-01,-3.42500000e-02,1.21562500e-01,6.78125000e-03,5.79421875e+00,,1.16748878e-02,4.39666182e-01,,1.16748878e-02,5.49059277e+03
1.16758878e-02,7.64140625e+00,3.96662500e-01,-2.51875000e-02,1.21546875e-01,6.62500000e-03,5.79785156e+00,,1.16758878e-02,4.39694107e-01,,1.16758878e-02,5.49002539e+03
1.16768878e-02,7.65625000e+00,3.96134375e-01,-2.67343750e-02,1.21656250e-01,6.28125000e-03,5.79527344e+00,,1.16768878e-02,4.39722031e-01,,1.16768878e-02,5.48863232e+03
1.16778878e-02,7.66562500e+00,3.96479688e-01,-3.76562500e-02,1.21695313e-01,6.06250000e-03,5.78683594e+00,,1.16778878e-02,4.39749926e-01,,1.16778878e-02,5.48783691e+03
1.16788878e-02,7.66953125e+00,3.96804688e-01,-4.38125000e-02,1.21640625e-01,5.96875000e-03,5.78507813e+00,,1.16788878e-02,4.39777881e-01,,1.16788878e-02,5.48765039e+03
1.16798878e-02,7.66796875e+00,3.96520313e-01,-3.62500000e-02,1.21671875e-01,5.68750000e-03,5.78964844e+00,,1.16798878e-02,4.39805806e-01,,1.16798878e-02,5.48802344e+03
1.16808878e-02,7.66640625e+00,3.96520313e-01,-2.52968750e-02,1.21695313e-01,5.75000000e-03,5.79351563e+00,,1.16808878e-02,4.39833760e-01,,1.16808878e-02,5.48834766e+03
1.16818878e-02,7.65859375e+00,3.96662500e-01,-2.64218750e-02,1.21726563e-01,5.96875000e-03,5.79632813e+00,,1.16818878e-02,4.39861685e-01,,1.16818878e-02,5.48928955e+03
1.16828878e-02,7.65312500e+00,3.96804688e-01,-3.88906250e-02,1.21734375e-01,5.68750000e-03,5.79726563e+00,,1.16828878e-02,4.39889640e-01,,1.16828878e-02,5.49002686e+03
1.16838878e-02,7.65078125e+00,3.97150000e-01,-4.66718750e-02,1.21710938e-01,5.15625000e-03,5.79832031e+00,,1.16838878e-02,4.39917594e-01,,1.16838878e-02,5.49049512e+03
1.16848878e-02,7.65078125e+00,3.97190625e-01,-3.87812500e-02,1.21656250e-01,5.21875000e-03,5.79984375e+00,,1.16848878e-02,4.39945579e-01,,1.16848878e-02,5.49072168e+03
1.16858878e-02,7.63750000e+00,3.96073438e-01,-2.61250000e-02,1.21632813e-01,5.87500000e-03,5.79421875e+00,,1.16858878e-02,4.39973503e-01,,1.16858878e-02,5.49226318e+03
1.16868878e-02,7.61328125e+00,3.96215625e-01,-2.74531250e-02,1.21578125e-01,5.84375000e-03,5.78882813e+00,,1.16868878e-02,4.40001428e-01,,1.16868878e-02,5.49490137e+03
1.16878878e-02,7.59843750e+00,3.95687500e-01,-4.04218750e-02,1.21617188e-01,5.53125000e-03,5.79070313e+00,,1.16878878e-02,4.40029293e-01,,1.16878878e-02,5.49661182e+03
1.16888878e-02,7.59062500e+00,3.96073438e-01,-4.73906250e-02,1.21695313e-01,5.65625000e-03,5.79222656e+00,,1.16888878e-02,4.40057158e-01,,1.16888878e-02,5.49765039e+03
1.16898878e-02,7.57578125e+00,3.96175000e-01,-4.02343750e-02,1.21710938e-01,5.68750000e-03,5.79363281e+00,,1.16898878e-02,4.40085053e-01,,1.16898878e-02,5.49941260e+03
1.16908878e-02,7.55937500e+00,3.96134375e-01,-2.94687500e-02,1.21656250e-01,5.59375000e-03,5.79550781e+00,,1.16908878e-02,4.40112978e-01,,1.16908878e-02,5.50128809e+03
1.16918878e-02,7.55000000e+00,3.96418750e-01,-2.88281250e-02,1.21617188e-01,5.65625000e-03,5.79609375e+00,,1.16918878e-02,4.40140873e-01,,1.16918878e-02,5.50240869e+03
1.16928878e-02,7.53984375e+00,3.96418750e-01,-3.84531250e-02,1.21601563e-01,5.65625000e-03,5.79421875e+00,,1.16928878e-02,4.40168798e-01,,1.16928878e-02,5.50363477e+03
1.16938878e-02,7.52734375e+00,3.96357813e-01,-4.50156250e-02,1.21601563e-01,5.81250000e-03,5.79269531e+00,,1.16938878e-02,4.40196693e-01,,1.16938878e-02,5.50514404e+03
1.16948878e-02,7.52500000e+00,3.96134375e-01,-3.96093750e-02,1.21585938e-01,6.56250000e-03,5.79023438e+00,,1.16948878e-02,4.40224588e-01,,1.16948878e-02,5.50560938e+03
1.16958878e-02,7.52500000e+00,3.96012500e-01,-3.00625000e-02,1.21585938e-01,6.78125000e-03,5.79046875e+00,,1.16958878e-02,4.40252513e-01,,1.16958878e-02,5.50579395e+03
1.16968878e-02,7.53046875e+00,3.95342188e-01,-2.95000000e-02,1.21671875e-01,6.56250000e-03,5.79128906e+00,,1.16968878e-02,4.40280378e-01,,1.16968878e-02,5.50538818e+03
1.16978878e-02,7.54375000e+00,3.95342188e-01,-3.84218750e-02,1.21710938e-01,6.06250000e-03,5.79269531e+00,,1.16978878e-02,4.40308213e-01,,1.16978878e-02,5.50419922e+03
1.16988878e-02,7.54218750e+00,3.95159375e-01,-4.50937500e-02,1.21648438e-01,5.87500000e-03,5.79328125e+00,,1.16988878e-02,4.40336049e-01,,1.16988878e-02,5.50458203e+03
1.16998878e-02,7.54218750e+00,3.94753125e-01,-4.04218750e-02,1.21601563e-01,5.81250000e-03,5.79363281e+00,,1.16998878e-02,4.40363854e-01,,1.16998878e-02,5.50480811e+03
1.17008878e-02,7.54375000e+00,3.94610938e-01,-3.02812500e-02,1.21578125e-01,5.90625000e-03,5.79492188e+00,,1.17008878e-02,4.40391660e-01,,1.17008878e-02,5.50483447e+03
1.17018878e-02,7.54765625e+00,3.94082812e-01,-2.78125000e-02,1.21515625e-01,6.25000000e-03,5.79421875e+00,,1.17018878e-02,4.40419436e-01,,1.17018878e-02,5.50458594e+03
1.17028878e-02,7.55000000e+00,3.94407813e-01,-3.60156250e-02,1.21523438e-01,6.65625000e-03,5.79492188e+00,,1.17028878e-02,4.40447211e-01,,1.17028878e-02,5.50451367e+03
1.17038878e-02,7.55000000e+00,3.94610938e-01,-4.27500000e-02,1.21453125e-01,6.56250000e-03,5.79750000e+00,,1.17038878e-02,4.40474987e-01,,1.17038878e-02,5.50472217e+03
1.17048878e-02,7.55390625e+00,3.94793750e-01,-3.84843750e-02,1.21375000e-01,6.12500000e-03,5.80218750e+00,,1.17048878e-02,4.40502793e-01,,1.17048878e-02,5.50453467e+03
1.17058878e-02,7.56250000e+00,3.94854688e-01,-2.87500000e-02,1.21351563e-01,5.87500000e-03,5.80570313e+00,,1.17058878e-02,4.40530598e-01,,1.17058878e-02,5.50382715e+03
1.17068878e-02,7.56250000e+00,3.94651562e-01,-2.62812500e-02,1.21335938e-01,6.12500000e-03,5.80605469e+00,,1.17068878e-02,4.40558404e-01,,1.17068878e-02,5.50397266e+03
1.17078878e-02,7.54765625e+00,3.94895312e-01,-3.48593750e-02,1.21296875e-01,6.34375000e-03,5.80546875e+00,,1.17078878e-02,4.40586209e-01,,1.17078878e-02,5.50566504e+03
1.17088878e-02,7.54218750e+00,3.94854688e-01,-4.50781250e-02,1.21320313e-01,6.28125000e-03,5.80488281e+00,,1.17088878e-02,4.40614045e-01,,1.17088878e-02,5.50644092e+03
1.17098878e-02,7.53671875e+00,3.94915625e-01,-4.57343750e-02,1.21335938e-01,6.18750000e-03,5.80429688e+00,,1.17098878e-02,4.40641850e-01,,1.17098878e-02,5.50724512e+03
1.17108878e-02,7.51953125e+00,3.94550000e-01,-3.69843750e-02,1.21281250e-01,6.03125000e-03,5.80464844e+00,,1.17108878e-02,4.40669656e-01,,1.17108878e-02,5.50923584e+03
1.17118878e-02,7.50078125e+00,3.93778125e-01,-2.99375000e-02,1.21226563e-01,5.90625000e-03,5.80570313e+00,,1.17118878e-02,4.40697402e-01,,1.17118878e-02,5.51134619e+03
1.17128878e-02,7.48750000e+00,3.93737500e-01,-3.35000000e-02,1.21203125e-01,6.25000000e-03,5.80464844e+00,,1.17128878e-02,4.40725118e-01,,1.17128878e-02,5.51288330e+03
1.17138878e-02,7.48593750e+00,3.93676563e-01,-4.23593750e-02,1.21171875e-01,6.56250000e-03,5.80312500e+00,,1.17138878e-02,4.40752834e-01,,1.17138878e-02,5.51324561e+03
1.17148878e-02,7.49296875e+00,3.94062500e-01,-4.30312500e-02,1.21171875e-01,6.65625000e-03,5.80031250e+00,,1.17148878e-02,4.40780580e-01,,1.17148878e-02,5.51274658e+03
1.17158878e-02,7.49921875e+00,3.94407813e-01,-3.35781250e-02,1.21164063e-01,7.15625000e-03,5.79773438e+00,,1.17158878e-02,4.40808356e-01,,1.17158878e-02,5.51230566e+03
1.17168878e-02,7.49687500e+00,3.94814063e-01,-2.58593750e-02,1.21132813e-01,6.78125000e-03,5.79984375e+00,,1.17168878e-02,4.40836132e-01,,1.17168878e-02,5.51270459e+03
1.17178878e-02,7.50234375e+00,3.95403125e-01,-3.04375000e-02,1.21187500e-01,6.50000000e-03,5.80429688e+00,,1.17178878e-02,4.40863937e-01,,1.17178878e-02,5.51229004e+03
1.17188878e-02,7.49921875e+00,3.95545313e-01,-4.30468750e-02,1.21257813e-01,6.62500000e-03,5.80968750e+00,,1.17188878e-02,4.40891773e-01,,1.17188878e-02,5.51280713e+03
1.17198878e-02,7.48359375e+00,3.95768750e-01,-4.90000000e-02,1.21257813e-01,6.43750000e-03,5.81472656e+00,,1.17198878e-02,4.40919638e-01,,1.17198878e-02,5.51466162e+03
1.17208878e-02,7.47500000e+00,3.95626563e-01,-4.17500000e-02,1.21257813e-01,6.12500000e-03,5.81917969e+00,,1.17208878e-02,4.40947533e-01,,1.17208878e-02,5.51578809e+03
1.17218878e-02,7.47656250e+00,3.95403125e-01,-3.05156250e-02,1.21195313e-01,6.03125000e-03,5.82597656e+00,,1.17218878e-02,4.40975368e-01,,1.17218878e-02,5.51581836e+03
1.17228878e-02,7.47812500e+00,3.94814063e-01,-2.79687500e-02,1.21117188e-01,6.03125000e-03,5.83839844e+00,,1.17228878e-02,4.41003174e-01,,1.17228878e-02,5.51581201e+03
1.17238878e-02,7.47109375e+00,3.94204688e-01,-3.58281250e-02,1.21054688e-01,6.34375000e-03,5.85410156e+00,,1.17238878e-02,4.41030949e-01,,1.17238878e-02,5.51670605e+03
1.17248878e-02,7.47265625e+00,3.93960938e-01,-4.32812500e-02,1.21000000e-01,6.62500000e-03,5.87050781e+00,,1.17248878e-02,4.41058695e-01,,1.17248878e-02,5.51675488e+03
1.17258878e-02,7.47656250e+00,3.93737500e-01,-4.05312500e-02,1.20984375e-01,5.96875000e-03,5.88597656e+00,,1.17258878e-02,4.41086441e-01,,1.17258878e-02,5.51657422e+03
1.17268878e-02,7.48750000e+00,3.93717188e-01,-3.07812500e-02,1.20984375e-01,5.53125000e-03,5.89546875e+00,,1.17268878e-02,4.41114187e-01,,1.17268878e-02,5.51563574e+03
1.17278878e-02,7.49531250e+00,3.93575000e-01,-2.65625000e-02,1.20960938e-01,5.59375000e-03,5.90296875e+00,,1.17278878e-02,4.41141874e-01,,1.17278878e-02,5.51498145e+03
1.17288878e-02,7.48984375e+00,3.93290625e-01,-3.25468750e-02,1.20921875e-01,5.53125000e-03,5.91246094e+00,,1.17288878e-02,4.41169590e-01,,1.17288878e-02,5.51570215e+03
1.17298878e-02,7.49687500e+00,3.93575000e-01,-4.19062500e-02,1.20945313e-01,5.59375000e-03,5.92042969e+00,,1.17298878e-02,4.41197306e-01,,1.17298878e-02,5.51517529e+03
1.17308878e-02,7.50234375e+00,3.94204688e-01,-4.40937500e-02,1.21039063e-01,5.31250000e-03,5.92687500e+00,,1.17308878e-02,4.41225052e-01,,1.17308878e-02,5.51483887e+03
1.17318878e-02,7.50781250e+00,3.94753125e-01,-3.61406250e-02,1.21078125e-01,5.37500000e-03,5.93191406e+00,,1.17318878e-02,4.41252828e-01,,1.17318878e-02,5.51448779e+03
1.17328878e-02,7.50859375e+00,3.94854688e-01,-2.76875000e-02,1.21039063e-01,5.37500000e-03,5.93566406e+00,,1.17328878e-02,4.41280633e-01,,1.17328878e-02,5.51457617e+03
1.17338878e-02,7.50859375e+00,3.94610938e-01,-2.84843750e-02,1.20984375e-01,5.43750000e-03,5.93894531e+00,,1.17338878e-02,4.41308439e-01,,1.17338878e-02,5.51472510e+03
1.17348878e-02,7.51015625e+00,3.94428125e-01,-3.65781250e-02,1.20960938e-01,5.31250000e-03,5.94386719e+00,,1.17348878e-02,4.41336215e-01,,1.17348878e-02,5.51473633e+03
1.17358878e-02,7.50859375e+00,3.94570313e-01,-4.16406250e-02,1.20945313e-01,5.90625000e-03,5.94937500e+00,,1.17358878e-02,4.41363990e-01,,1.17358878e-02,5.51510449e+03
1.17368878e-02,7.51015625e+00,3.94529688e-01,-3.75312500e-02,1.20945313e-01,6.25000000e-03,5.95558594e+00,,1.17368878e-02,4.41391766e-01,,1.17368878e-02,5.51515332e+03
1.17378878e-02,7.51796875e+00,3.94265625e-01,-2.96093750e-02,1.20945313e-01,5.96875000e-03,5.96355469e+00,,1.17378878e-02,4.41419542e-01,,1.17378878e-02,5.51452539e+03
1.17388878e-02,7.53046875e+00,3.93717188e-01,-2.76875000e-02,1.20968750e-01,5.96875000e-03,5.97023438e+00,,1.17388878e-02,4.41447288e-01,,1.17388878e-02,5.51338867e+03
1.17398878e-02,7.53671875e+00,3.93189063e-01,-3.35781250e-02,1.20984375e-01,6.06250000e-03,5.97597656e+00,,1.17398878e-02,4.41474974e-01,,1.17398878e-02,5.51290674e+03
1.17408878e-02,7.52890625e+00,3.93148438e-01,-3.92343750e-02,1.20937500e-01,5.87500000e-03,5.98148438e+00,,1.17408878e-02,4.41502661e-01,,1.17408878e-02,5.51390527e+03
1.17418878e-02,7.52734375e+00,3.93432813e-01,-3.73593750e-02,1.20906250e-01,5.87500000e-03,5.98511719e+00,,1.17418878e-02,4.41530377e-01,,1.17418878e-02,5.51426953e+03
1.17428878e-02,7.53125000e+00,3.93960938e-01,-3.07187500e-02,1.20828125e-01,5.87500000e-03,5.98886719e+00,,1.17428878e-02,4.41558063e-01,,1.17428878e-02,5.51404688e+03
1.17438878e-02,7.53671875e+00,3.94306250e-01,-2.71250000e-02,1.20843750e-01,5.87500000e-03,5.99625000e+00,,1.17438878e-02,4.41585809e-01,,1.17438878e-02,5.51363574e+03
1.17448878e-02,7.54062500e+00,3.94428125e-01,-3.06718750e-02,1.20882813e-01,5.65625000e-03,6.00292969e+00,,1.17448878e-02,4.41613585e-01,,1.17448878e-02,5.51338672e+03
1.17458878e-02,7.54062500e+00,3.94671875e-01,-3.63281250e-02,1.20851563e-01,5.37500000e-03,6.00515625e+00,,1.17458878e-02,4.41641361e-01,,1.17458878e-02,5.51356348e+03
1.17468878e-02,7.55546875e+00,3.95240625e-01,-3.57031250e-02,1.20828125e-01,5.06250000e-03,6.00855469e+00,,1.17468878e-02,4.41669166e-01,,1.17468878e-02,5.51222461e+03
1.17478878e-02,7.56796875e+00,3.95240625e-01,-2.80781250e-02,1.20757813e-01,5.06250000e-03,6.01476563e+00,,1.17478878e-02,4.41697001e-01,,1.17478878e-02,5.51110449e+03
1.17488878e-02,7.57265625e+00,3.94854688e-01,-2.28750000e-02,1.20703125e-01,5.43750000e-03,6.02074219e+00,,1.17488878e-02,4.41724837e-01,,1.17488878e-02,5.51075684e+03
1.17498878e-02,7.57578125e+00,3.94164063e-01,-2.71250000e-02,1.20664063e-01,5.37500000e-03,6.02812500e+00,,1.17498878e-02,4.41752613e-01,,1.17498878e-02,5.51056738e+03
1.17508878e-02,7.57968750e+00,3.93879688e-01,-3.53281250e-02,1.20664063e-01,5.31250000e-03,6.03574219e+00,,1.17508878e-02,4.41780329e-01,,1.17508878e-02,5.51032959e+03
1.17518878e-02,7.57968750e+00,3.93595313e-01,-3.65625000e-02,1.20601563e-01,5.53125000e-03,6.04500000e+00,,1.17518878e-02,4.41808075e-01,,1.17518878e-02,5.51052051e+03
1.17528878e-02,7.58203125e+00,3.92803125e-01,-3.04843750e-02,1.20570313e-01,5.43750000e-03,6.05121094e+00,,1.17528878e-02,4.41835761e-01,,1.17528878e-02,5.51045654e+03
1.17538878e-02,7.58750000e+00,3.93107813e-01,-2.60000000e-02,1.20585938e-01,5.21875000e-03,6.05050781e+00,,1.17538878e-02,4.41863447e-01,,1.17538878e-02,5.51004297e+03
1.17548878e-02,7.59609375e+00,3.92985937e-01,-2.85156250e-02,1.20625000e-01,5.37500000e-03,6.05179688e+00,,1.17548878e-02,4.41891104e-01,,1.17548878e-02,5.50930078e+03
