Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.66176000,,Zero Index,719.66176000,,Zero Index,719.66176000,,Zero Index,719.66176000,,Zero Index,719.66176000,,Zero Index,719.66176000,,Zero Index,719.66176000,,Zero Index,719.66176000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.38493382e-02,3.33203125e+00,2.41332813e-01,6.07812500e-03,1.16406250e-02,5.06250000e-03,5.78847656e+00,,1.38493382e-02,3.50503862e-01,,1.38493382e-02,2.82652100e+02
1.38503382e-02,3.33203125e+00,2.41007813e-01,7.29687500e-03,1.16328125e-02,5.00000000e-03,5.78765625e+00,,1.38503382e-02,3.50520819e-01,,1.38503382e-02,2.82616638e+02
1.38513382e-02,3.32265625e+00,2.41292188e-01,1.00625000e-02,1.15468750e-02,5.06250000e-03,5.78601563e+00,,1.38513382e-02,3.50537807e-01,,1.38513382e-02,2.83537109e+02
1.38523382e-02,3.31718750e+00,2.40926563e-01,1.05937500e-02,1.14921875e-02,5.00000000e-03,5.78589844e+00,,1.38523382e-02,3.50554794e-01,,1.38523382e-02,2.84046204e+02
1.38533382e-02,3.31875000e+00,2.41292188e-01,7.96875000e-03,1.14843750e-02,5.28125000e-03,5.78601563e+00,,1.38533382e-02,3.50571781e-01,,1.38533382e-02,2.83835876e+02
1.38543382e-02,3.31875000e+00,2.40784375e-01,5.34375000e-03,1.14843750e-02,5.59375000e-03,5.78542969e+00,,1.38543382e-02,3.50588769e-01,,1.38543382e-02,2.83800598e+02
1.38553382e-02,3.31640625e+00,2.40825000e-01,6.71875000e-03,1.14531250e-02,5.59375000e-03,5.78519531e+00,,1.38553382e-02,3.50605726e-01,,1.38553382e-02,2.84010284e+02
1.38563382e-02,3.31171875e+00,2.40500000e-01,9.60937500e-03,1.13906250e-02,6.12500000e-03,5.78425781e+00,,1.38563382e-02,3.50622684e-01,,1.38563382e-02,2.84450256e+02
1.38573382e-02,3.30703125e+00,2.39951563e-01,9.79687500e-03,1.12812500e-02,6.81250000e-03,5.78085938e+00,,1.38573382e-02,3.50639611e-01,,1.38573382e-02,2.84882050e+02
1.38583382e-02,3.29765625e+00,2.40154688e-01,7.90625000e-03,1.11718750e-02,6.87500000e-03,5.78144531e+00,,1.38583382e-02,3.50656539e-01,,1.38583382e-02,2.85801605e+02
1.38593382e-02,3.28906250e+00,2.39971875e-01,5.64062500e-03,1.11093750e-02,6.62500000e-03,5.78261719e+00,,1.38593382e-02,3.50673437e-01,,1.38593382e-02,2.86651672e+02
1.38603382e-02,3.27968750e+00,2.39423438e-01,5.96875000e-03,1.10781250e-02,6.18750000e-03,5.78308594e+00,,1.38603382e-02,3.50690335e-01,,1.38603382e-02,2.87587402e+02
1.38613382e-02,3.29062500e+00,2.40215625e-01,8.59375000e-03,1.11171875e-02,5.81250000e-03,5.78425781e+00,,1.38613382e-02,3.50707233e-01,,1.38613382e-02,2.86421204e+02
1.38623382e-02,3.29453125e+00,2.39809375e-01,1.00625000e-02,1.11640625e-02,5.68750000e-03,5.78589844e+00,,1.38623382e-02,3.50724101e-01,,1.38623382e-02,2.85969055e+02
1.38633382e-02,3.29609375e+00,2.39910938e-01,8.48437500e-03,1.11640625e-02,5.90625000e-03,5.78542969e+00,,1.38633382e-02,3.50740999e-01,,1.38633382e-02,2.85758850e+02
1.38643382e-02,3.30156250e+00,2.39910938e-01,5.79687500e-03,1.12031250e-02,5.96875000e-03,5.78425781e+00,,1.38643382e-02,3.50757897e-01,,1.38643382e-02,2.85157196e+02
1.38653382e-02,3.29843750e+00,2.39667188e-01,5.43750000e-03,1.12031250e-02,6.12500000e-03,5.78449219e+00,,1.38653382e-02,3.50774765e-01,,1.38653382e-02,2.85449585e+02
1.38663382e-02,3.29453125e+00,2.40154688e-01,8.40625000e-03,1.12109375e-02,5.96875000e-03,5.78519531e+00,,1.38663382e-02,3.50791663e-01,,1.38663382e-02,2.85815613e+02
1.38673382e-02,3.29218750e+00,2.39850000e-01,1.03750000e-02,1.12109375e-02,5.21875000e-03,5.78765625e+00,,1.38673382e-02,3.50808561e-01,,1.38673382e-02,2.86007416e+02
1.38683382e-02,3.29218750e+00,2.39951563e-01,8.82812500e-03,1.11875000e-02,4.62500000e-03,5.78964844e+00,,1.38683382e-02,3.50825429e-01,,1.38683382e-02,2.85956512e+02
1.38693382e-02,3.30546875e+00,2.39626563e-01,6.10937500e-03,1.12578125e-02,4.68750000e-03,5.78929688e+00,,1.38693382e-02,3.50842327e-01,,1.38693382e-02,2.84547760e+02
1.38703382e-02,3.31640625e+00,2.40682813e-01,6.04687500e-03,1.13906250e-02,5.15625000e-03,5.78847656e+00,,1.38703382e-02,3.50859255e-01,,1.38703382e-02,2.83388031e+02
1.38713382e-02,3.30781250e+00,2.40296875e-01,8.03125000e-03,1.13984375e-02,5.28125000e-03,5.78929688e+00,,1.38713382e-02,3.50876153e-01,,1.38713382e-02,2.84236694e+02
1.38723382e-02,3.30000000e+00,2.40195313e-01,9.60937500e-03,1.14687500e-02,5.53125000e-03,5.78964844e+00,,1.38723382e-02,3.50893080e-01,,1.38723382e-02,2.84995361e+02
1.38733382e-02,3.29765625e+00,2.40195313e-01,9.01562500e-03,1.13984375e-02,5.37500000e-03,5.79140625e+00,,1.38733382e-02,3.50910008e-01,,1.38733382e-02,2.85187592e+02
1.38743382e-02,3.29765625e+00,2.39809375e-01,6.73437500e-03,1.13203125e-02,5.50000000e-03,5.79140625e+00,,1.38743382e-02,3.50926906e-01,,1.38743382e-02,2.85145905e+02
1.38753382e-02,3.29453125e+00,2.40012500e-01,5.93750000e-03,1.12968750e-02,5.68750000e-03,5.78988281e+00,,1.38753382e-02,3.50943774e-01,,1.38753382e-02,2.85434448e+02
1.38763382e-02,3.29453125e+00,2.39870313e-01,7.56250000e-03,1.12578125e-02,5.81250000e-03,5.78824219e+00,,1.38763382e-02,3.50960672e-01,,1.38763382e-02,2.85398682e+02
1.38773382e-02,3.29375000e+00,2.40093750e-01,9.62500000e-03,1.12421875e-02,6.03125000e-03,5.78707031e+00,,1.38773382e-02,3.50977570e-01,,1.38773382e-02,2.85433685e+02
1.38783382e-02,3.29218750e+00,2.39606250e-01,9.32812500e-03,1.12812500e-02,6.40625000e-03,5.78589844e+00,,1.38783382e-02,3.50994438e-01,,1.38783382e-02,2.85544525e+02
1.38793382e-02,3.29375000e+00,2.40195313e-01,7.00000000e-03,1.13203125e-02,6.03125000e-03,5.78660156e+00,,1.38793382e-02,3.51011336e-01,,1.38793382e-02,2.85340179e+02
1.38803382e-02,3.28437500e+00,2.39910938e-01,5.45312500e-03,1.12109375e-02,5.81250000e-03,5.78707031e+00,,1.38803382e-02,3.51028264e-01,,1.38803382e-02,2.86273712e+02
1.38813382e-02,3.27734375e+00,2.40012500e-01,7.04687500e-03,1.11328125e-02,5.75000000e-03,5.78707031e+00,,1.38813382e-02,3.51045132e-01,,1.38813382e-02,2.86965454e+02
1.38823382e-02,3.27890625e+00,2.40154688e-01,9.32812500e-03,1.11640625e-02,5.87500000e-03,5.78683594e+00,,1.38823382e-02,3.51062059e-01,,1.38823382e-02,2.86760956e+02
1.38833382e-02,3.27343750e+00,2.39626563e-01,8.90625000e-03,1.11718750e-02,6.12500000e-03,5.78601563e+00,,1.38833382e-02,3.51078957e-01,,1.38833382e-02,2.87276428e+02
1.38843382e-02,3.26406250e+00,2.39870313e-01,7.06250000e-03,1.11718750e-02,6.25000000e-03,5.78648438e+00,,1.38843382e-02,3.51095825e-01,,1.38843382e-02,2.88200623e+02
1.38853382e-02,3.25859375e+00,2.40154688e-01,6.39062500e-03,1.12031250e-02,5.87500000e-03,5.78742188e+00,,1.38853382e-02,3.51112723e-01,,1.38853382e-02,2.88728760e+02
1.38863382e-02,3.26250000e+00,2.39728125e-01,6.71875000e-03,1.12031250e-02,5.81250000e-03,5.78742188e+00,,1.38863382e-02,3.51129621e-01,,1.38863382e-02,2.88291321e+02
1.38873382e-02,3.26562500e+00,2.40195313e-01,8.53125000e-03,1.11640625e-02,5.53125000e-03,5.78765625e+00,,1.38873382e-02,3.51146489e-01,,1.38873382e-02,2.87928741e+02
1.38883382e-02,3.27031250e+00,2.39870313e-01,9.17187500e-03,1.11484375e-02,4.90625000e-03,5.78906250e+00,,1.38883382e-02,3.51163387e-01,,1.38883382e-02,2.87398560e+02
1.38893382e-02,3.27968750e+00,2.39870313e-01,7.59375000e-03,1.11171875e-02,4.68750000e-03,5.78847656e+00,,1.38893382e-02,3.51180285e-01,,1.38893382e-02,2.86387634e+02
1.38903382e-02,3.28828125e+00,2.40154688e-01,5.82812500e-03,1.12265625e-02,5.15625000e-03,5.78718750e+00,,1.38903382e-02,3.51197153e-01,,1.38903382e-02,2.85466156e+02
1.38913382e-02,3.29062500e+00,2.40215625e-01,6.09375000e-03,1.14140625e-02,5.21875000e-03,5.78683594e+00,,1.38913382e-02,3.51214081e-01,,1.38913382e-02,2.85192932e+02
1.38923382e-02,3.28125000e+00,2.40459375e-01,8.31250000e-03,1.12968750e-02,5.21875000e-03,5.78824219e+00,,1.38923382e-02,3.51231009e-01,,1.38923382e-02,2.86121277e+02
1.38933382e-02,3.28281250e+00,2.39768750e-01,9.04687500e-03,1.12812500e-02,5.28125000e-03,5.78859375e+00,,1.38933382e-02,3.51247936e-01,,1.38933382e-02,2.85914185e+02
1.38943382e-02,3.28437500e+00,2.40398438e-01,7.46875000e-03,1.12656250e-02,5.65625000e-03,5.78660156e+00,,1.38943382e-02,3.51264834e-01,,1.38943382e-02,2.85709320e+02
1.38953382e-02,3.27890625e+00,2.39464063e-01,5.40625000e-03,1.11640625e-02,6.06250000e-03,5.78601563e+00,,1.38953382e-02,3.51281732e-01,,1.38953382e-02,2.86238983e+02
1.38963382e-02,3.27578125e+00,2.39565625e-01,5.59375000e-03,1.11093750e-02,5.81250000e-03,5.78718750e+00,,1.38963382e-02,3.51298600e-01,,1.38963382e-02,2.86531982e+02
1.38973382e-02,3.27968750e+00,2.39667188e-01,7.75000000e-03,1.11093750e-02,5.59375000e-03,5.78765625e+00,,1.38973382e-02,3.51315469e-01,,1.38973382e-02,2.86093933e+02
1.38983382e-02,3.28281250e+00,2.39281250e-01,8.60937500e-03,1.11328125e-02,6.12500000e-03,5.78507813e+00,,1.38983382e-02,3.51332337e-01,,1.38983382e-02,2.85728455e+02
1.38993382e-02,3.28281250e+00,2.39971875e-01,7.73437500e-03,1.11640625e-02,6.81250000e-03,5.78308594e+00,,1.38993382e-02,3.51349235e-01,,1.38993382e-02,2.85685120e+02
1.39003382e-02,3.27578125e+00,2.40012500e-01,6.31250000e-03,1.11875000e-02,6.71875000e-03,5.78507813e+00,,1.39003382e-02,3.51366103e-01,,1.39003382e-02,2.86372742e+02
1.39013382e-02,3.25625000e+00,2.39951563e-01,5.37500000e-03,1.10781250e-02,6.65625000e-03,5.78507813e+00,,1.39013382e-02,3.51383001e-01,,1.39013382e-02,2.88355347e+02
1.39023382e-02,3.24765625e+00,2.39667188e-01,7.26562500e-03,1.10546875e-02,6.43750000e-03,5.78402344e+00,,1.39023382e-02,3.51399899e-01,,1.39023382e-02,2.89207764e+02
1.39033382e-02,3.25078125e+00,2.39768750e-01,9.09375000e-03,1.10781250e-02,6.12500000e-03,5.78367188e+00,,1.39033382e-02,3.51416767e-01,,1.39033382e-02,2.88842285e+02
1.39043382e-02,3.25312500e+00,2.39484375e-01,8.26562500e-03,1.11328125e-02,6.03125000e-03,5.78343750e+00,,1.39043382e-02,3.51433665e-01,,1.39043382e-02,2.88554626e+02
1.39053382e-02,3.25703125e+00,2.39626563e-01,6.15625000e-03,1.11093750e-02,6.28125000e-03,5.78308594e+00,,1.39053382e-02,3.51450503e-01,,1.39053382e-02,2.88113708e+02
1.39063382e-02,3.25625000e+00,2.39626563e-01,5.21875000e-03,1.10703125e-02,6.34375000e-03,5.78343750e+00,,1.39063382e-02,3.51467401e-01,,1.39063382e-02,2.88164124e+02
1.39073382e-02,3.25312500e+00,2.39707813e-01,6.57812500e-03,1.10156250e-02,6.25000000e-03,5.78460938e+00,,1.39073382e-02,3.51484299e-01,,1.39073382e-02,2.88455017e+02
1.39083382e-02,3.24921875e+00,2.39606250e-01,7.85937500e-03,1.10703125e-02,5.90625000e-03,5.78648438e+00,,1.39083382e-02,3.51501167e-01,,1.39083382e-02,2.88819458e+02
1.39093382e-02,3.24843750e+00,2.39850000e-01,7.51562500e-03,1.10781250e-02,5.37500000e-03,5.78906250e+00,,1.39093382e-02,3.51518065e-01,,1.39093382e-02,2.88859222e+02
1.39103382e-02,3.25468750e+00,2.39728125e-01,6.35937500e-03,1.11484375e-02,5.37500000e-03,5.78941406e+00,,1.39103382e-02,3.51534963e-01,,1.39103382e-02,2.88178162e+02
1.39113382e-02,3.26562500e+00,2.40093750e-01,5.59375000e-03,1.13046875e-02,5.50000000e-03,5.78906250e+00,,1.39113382e-02,3.51551831e-01,,1.39113382e-02,2.87018890e+02
1.39123382e-02,3.27500000e+00,2.40195313e-01,6.34375000e-03,1.13984375e-02,5.59375000e-03,5.78742188e+00,,1.39123382e-02,3.51568758e-01,,1.39123382e-02,2.86020782e+02
1.39133382e-02,3.26953125e+00,2.39850000e-01,7.93750000e-03,1.13593750e-02,5.75000000e-03,5.78742188e+00,,1.39133382e-02,3.51585656e-01,,1.39133382e-02,2.86546753e+02
1.39143382e-02,3.26562500e+00,2.39971875e-01,8.67187500e-03,1.12968750e-02,5.75000000e-03,5.78800781e+00,,1.39143382e-02,3.51602554e-01,,1.39143382e-02,2.86905426e+02
1.39153382e-02,3.26250000e+00,2.39423438e-01,7.35937500e-03,1.12109375e-02,5.87500000e-03,5.78929688e+00,,1.39153382e-02,3.51619422e-01,,1.39153382e-02,2.87185120e+02
1.39163382e-02,3.26796875e+00,2.39707813e-01,5.21875000e-03,1.12265625e-02,5.96875000e-03,5.78906250e+00,,1.39163382e-02,3.51636291e-01,,1.39163382e-02,2.86588013e+02
1.39173382e-02,3.26640625e+00,2.39707813e-01,6.18750000e-03,1.12656250e-02,6.12500000e-03,5.78742188e+00,,1.39173382e-02,3.51653159e-01,,1.39173382e-02,2.86718872e+02
1.39183382e-02,3.25625000e+00,2.40012500e-01,8.56250000e-03,1.11484375e-02,6.06250000e-03,5.78718750e+00,,1.39183382e-02,3.51670057e-01,,1.39183382e-02,2.87726807e+02
1.39193382e-02,3.25312500e+00,2.38976563e-01,8.89062500e-03,1.10781250e-02,6.56250000e-03,5.78660156e+00,,1.39193382e-02,3.51686925e-01,,1.39193382e-02,2.88002747e+02
1.39203382e-02,3.26406250e+00,2.39565625e-01,7.31250000e-03,1.11328125e-02,6.96875000e-03,5.78566406e+00,,1.39203382e-02,3.51703763e-01,,1.39203382e-02,2.86832275e+02
1.39213382e-02,3.26406250e+00,2.39281250e-01,5.60937500e-03,1.11718750e-02,6.62500000e-03,5.78625000e+00,,1.39213382e-02,3.51720631e-01,,1.39213382e-02,2.86797974e+02
1.39223382e-02,3.25078125e+00,2.38895313e-01,6.15625000e-03,1.10546875e-02,6.18750000e-03,5.78789063e+00,,1.39223382e-02,3.51737440e-01,,1.39223382e-02,2.88135986e+02
1.39233382e-02,3.24140625e+00,2.39240625e-01,8.26562500e-03,1.09609375e-02,6.12500000e-03,5.78707031e+00,,1.39233382e-02,3.51754278e-01,,1.39233382e-02,2.89064270e+02
1.39243382e-02,3.25078125e+00,2.38529688e-01,9.01562500e-03,1.10312500e-02,6.12500000e-03,5.78625000e+00,,1.39243382e-02,3.51771086e-01,,1.39243382e-02,2.88052002e+02
1.39253382e-02,3.26093750e+00,2.39139063e-01,7.82812500e-03,1.10937500e-02,5.96875000e-03,5.78589844e+00,,1.39253382e-02,3.51787925e-01,,1.39253382e-02,2.86960327e+02
1.39263382e-02,3.26093750e+00,2.39017188e-01,6.09375000e-03,1.11484375e-02,5.81250000e-03,5.78601563e+00,,1.39263382e-02,3.51804733e-01,,1.39263382e-02,2.86923401e+02
1.39273382e-02,3.25468750e+00,2.39281250e-01,5.43750000e-03,1.11093750e-02,5.53125000e-03,5.78601563e+00,,1.39273382e-02,3.51821601e-01,,1.39273382e-02,2.87537231e+02
1.39283382e-02,3.25078125e+00,2.38875000e-01,7.14062500e-03,1.10937500e-02,5.59375000e-03,5.78601563e+00,,1.39283382e-02,3.51838410e-01,,1.39283382e-02,2.87906616e+02
1.39293382e-02,3.24531250e+00,2.38895313e-01,8.98437500e-03,1.10312500e-02,5.53125000e-03,5.78660156e+00,,1.39293382e-02,3.51855248e-01,,1.39293382e-02,2.88427673e+02
1.39303382e-02,3.24218750e+00,2.38895313e-01,8.10937500e-03,1.10156250e-02,5.37500000e-03,5.78765625e+00,,1.39303382e-02,3.51872057e-01,,1.39303382e-02,2.88704498e+02
1.39313382e-02,3.24687500e+00,2.39037500e-01,5.79687500e-03,1.11718750e-02,5.28125000e-03,5.78789063e+00,,1.39313382e-02,3.51888865e-01,,1.39313382e-02,2.88184387e+02
1.39323382e-02,3.26093750e+00,2.39728125e-01,5.59375000e-03,1.12968750e-02,5.37500000e-03,5.78707031e+00,,1.39323382e-02,3.51905733e-01,,1.39323382e-02,2.86704468e+02
1.39333382e-02,3.27578125e+00,2.39910938e-01,7.56250000e-03,1.13984375e-02,5.53125000e-03,5.78566406e+00,,1.39333382e-02,3.51922631e-01,,1.39333382e-02,2.85139282e+02
1.39343382e-02,3.27187500e+00,2.39240625e-01,8.76562500e-03,1.13593750e-02,5.59375000e-03,5.78425781e+00,,1.39343382e-02,3.51939470e-01,,1.39343382e-02,2.85498779e+02
1.39353382e-02,3.26640625e+00,2.39525000e-01,7.81250000e-03,1.12656250e-02,5.59375000e-03,5.78402344e+00,,1.39353382e-02,3.51956338e-01,,1.39353382e-02,2.86018616e+02
1.39363382e-02,3.27187500e+00,2.39220313e-01,6.21875000e-03,1.12421875e-02,5.81250000e-03,5.78449219e+00,,1.39363382e-02,3.51973176e-01,,1.39363382e-02,2.85417664e+02
1.39373382e-02,3.27343750e+00,2.39321875e-01,5.64062500e-03,1.12656250e-02,5.96875000e-03,5.78449219e+00,,1.39373382e-02,3.51990044e-01,,1.39373382e-02,2.85225159e+02
1.39383382e-02,3.27343750e+00,2.39525000e-01,7.03125000e-03,1.12812500e-02,5.96875000e-03,5.78507813e+00,,1.39383382e-02,3.52006882e-01,,1.39383382e-02,2.85191589e+02
1.39393382e-02,3.27343750e+00,2.39179688e-01,8.71875000e-03,1.13046875e-02,6.03125000e-03,5.78460938e+00,,1.39393382e-02,3.52023751e-01,,1.39393382e-02,2.85149841e+02
1.39403382e-02,3.27187500e+00,2.39464063e-01,8.73437500e-03,1.12656250e-02,6.56250000e-03,5.78285156e+00,,1.39403382e-02,3.52040619e-01,,1.39403382e-02,2.85264648e+02
1.39413382e-02,3.27734375e+00,2.39037500e-01,6.82812500e-03,1.13203125e-02,6.71875000e-03,5.78179688e+00,,1.39413382e-02,3.52057457e-01,,1.39413382e-02,2.84659668e+02
1.39423382e-02,3.27031250e+00,2.39362500e-01,4.76562500e-03,1.13046875e-02,6.28125000e-03,5.78238281e+00,,1.39423382e-02,3.52074325e-01,,1.39423382e-02,2.85353760e+02
1.39433382e-02,3.24765625e+00,2.38610938e-01,5.75000000e-03,1.10937500e-02,6.06250000e-03,5.78320312e+00,,1.39433382e-02,3.52091134e-01,,1.39433382e-02,2.87661621e+02
1.39443382e-02,3.24140625e+00,2.39078125e-01,8.71875000e-03,1.09765625e-02,6.12500000e-03,5.78402344e+00,,1.39443382e-02,3.52107972e-01,,1.39443382e-02,2.88267639e+02
1.39453382e-02,3.24921875e+00,2.38976563e-01,8.71875000e-03,1.11093750e-02,6.40625000e-03,5.78378906e+00,,1.39453382e-02,3.52124780e-01,,1.39453382e-02,2.87416016e+02
1.39463382e-02,3.25156250e+00,2.38895313e-01,6.39062500e-03,1.11484375e-02,6.62500000e-03,5.78343750e+00,,1.39463382e-02,3.52141619e-01,,1.39463382e-02,2.87134369e+02
1.39473382e-02,3.24140625e+00,2.38834375e-01,5.18750000e-03,1.11093750e-02,6.43750000e-03,5.78519531e+00,,1.39473382e-02,3.52158427e-01,,1.39473382e-02,2.88150696e+02
1.39483382e-02,3.23828125e+00,2.38367188e-01,6.34375000e-03,1.11484375e-02,6.50000000e-03,5.78449219e+00,,1.39483382e-02,3.52175206e-01,,1.39483382e-02,2.88442352e+02
1.39493382e-02,3.23281250e+00,2.38550000e-01,8.59375000e-03,1.11328125e-02,6.12500000e-03,5.78425781e+00,,1.39493382e-02,3.52192014e-01,,1.39493382e-02,2.88966522e+02
1.39503382e-02,3.23203125e+00,2.38245313e-01,8.87500000e-03,1.10468750e-02,5.90625000e-03,5.78425781e+00,,1.39503382e-02,3.52208793e-01,,1.39503382e-02,2.89000793e+02
1.39513382e-02,3.23437500e+00,2.38773438e-01,7.01562500e-03,1.10312500e-02,5.28125000e-03,5.78683594e+00,,1.39513382e-02,3.52225572e-01,,1.39513382e-02,2.88717041e+02
1.39523382e-02,3.24140625e+00,2.38407813e-01,5.03125000e-03,1.11328125e-02,5.21875000e-03,5.78718750e+00,,1.39523382e-02,3.52242380e-01,,1.39523382e-02,2.87960266e+02
1.39533382e-02,3.24921875e+00,2.39037500e-01,5.32812500e-03,1.12500000e-02,5.59375000e-03,5.78601563e+00,,1.39533382e-02,3.52259189e-01,,1.39533382e-02,2.87127380e+02
1.39543382e-02,3.26953125e+00,2.38895313e-01,7.37500000e-03,1.13906250e-02,5.37500000e-03,5.78660156e+00,,1.39543382e-02,3.52276027e-01,,1.39543382e-02,2.84999695e+02
1.39553382e-02,3.27031250e+00,2.38631250e-01,8.71875000e-03,1.13359375e-02,5.15625000e-03,5.78742188e+00,,1.39553382e-02,3.52292836e-01,,1.39553382e-02,2.84876465e+02
1.39563382e-02,3.26015625e+00,2.38651563e-01,7.48437500e-03,1.12031250e-02,5.06250000e-03,5.78625000e+00,,1.39563382e-02,3.52309644e-01,,1.39563382e-02,2.85880615e+02
1.39573382e-02,3.25078125e+00,2.38204688e-01,5.14062500e-03,1.11093750e-02,5.15625000e-03,5.78507813e+00,,1.39573382e-02,3.52326423e-01,,1.39573382e-02,2.86813599e+02
1.39583382e-02,3.25468750e+00,2.38448438e-01,5.18750000e-03,1.11328125e-02,5.15625000e-03,5.78484375e+00,,1.39583382e-02,3.52343202e-01,,1.39583382e-02,2.86383545e+02
1.39593382e-02,3.24921875e+00,2.38631250e-01,7.98437500e-03,1.11484375e-02,5.15625000e-03,5.78542969e+00,,1.39593382e-02,3.52360010e-01,,1.39593382e-02,2.86912415e+02
1.39603382e-02,3.23750000e+00,2.38204688e-01,8.76562500e-03,1.11484375e-02,4.84375000e-03,5.78625000e+00,,1.39603382e-02,3.52376789e-01,,1.39603382e-02,2.88076172e+02
1.39613382e-02,3.22890625e+00,2.38448438e-01,7.01562500e-03,1.11171875e-02,4.90625000e-03,5.78542969e+00,,1.39613382e-02,3.52393568e-01,,1.39613382e-02,2.88920319e+02
1.39623382e-02,3.22656250e+00,2.38204688e-01,5.21875000e-03,1.10781250e-02,5.50000000e-03,5.78402344e+00,,1.39623382e-02,3.52410376e-01,,1.39623382e-02,2.89129517e+02
1.39633382e-02,3.22500000e+00,2.38042188e-01,5.07812500e-03,1.10781250e-02,5.31250000e-03,5.78519531e+00,,1.39633382e-02,3.52427125e-01,,1.39633382e-02,2.89263275e+02
1.39643382e-02,3.20625000e+00,2.38042188e-01,6.90625000e-03,1.09218750e-02,4.93750000e-03,5.78660156e+00,,1.39643382e-02,3.52443874e-01,,1.39643382e-02,2.91164520e+02
1.39653382e-02,3.19453125e+00,2.37960938e-01,8.21875000e-03,1.08515625e-02,4.90625000e-03,5.78789063e+00,,1.39653382e-02,3.52460623e-01,,1.39653382e-02,2.92332520e+02
1.39663382e-02,3.20000000e+00,2.38489063e-01,7.28125000e-03,1.09062500e-02,5.31250000e-03,5.78718750e+00,,1.39663382e-02,3.52477431e-01,,1.39663382e-02,2.91727661e+02
1.39673382e-02,3.20234375e+00,2.38042188e-01,5.29687500e-03,1.09453125e-02,5.75000000e-03,5.78519531e+00,,1.39673382e-02,3.52494210e-01,,1.39673382e-02,2.91452728e+02
1.39683382e-02,3.19453125e+00,2.38712500e-01,4.35937500e-03,1.08906250e-02,5.68750000e-03,5.78542969e+00,,1.39683382e-02,3.52511019e-01,,1.39683382e-02,2.92232544e+02
1.39693382e-02,3.20234375e+00,2.37920313e-01,6.07812500e-03,1.08515625e-02,5.28125000e-03,5.78601563e+00,,1.39693382e-02,3.52527797e-01,,1.39693382e-02,2.91399506e+02
1.39703382e-02,3.20781250e+00,2.38245313e-01,8.26562500e-03,1.07968750e-02,5.31250000e-03,5.78660156e+00,,1.39703382e-02,3.52544546e-01,,1.39703382e-02,2.90797668e+02
1.39713382e-02,3.21015625e+00,2.38285938e-01,7.46875000e-03,1.08437500e-02,5.75000000e-03,5.78566406e+00,,1.39713382e-02,3.52561355e-01,,1.39713382e-02,2.90514374e+02
1.39723382e-02,3.21484375e+00,2.37798438e-01,4.98437500e-03,1.09453125e-02,5.31250000e-03,5.78718750e+00,,1.39723382e-02,3.52578104e-01,,1.39723382e-02,2.89998108e+02
1.39733382e-02,3.21562500e+00,2.38285938e-01,3.98437500e-03,1.09453125e-02,5.00000000e-03,5.78800781e+00,,1.39733382e-02,3.52594852e-01,,1.39733382e-02,2.89893829e+02
1.39743382e-02,3.22421875e+00,2.37717188e-01,5.82812500e-03,1.10390625e-02,5.21875000e-03,5.78683594e+00,,1.39743382e-02,3.52611601e-01,,1.39743382e-02,2.88981873e+02
1.39753382e-02,3.23750000e+00,2.38143750e-01,7.67187500e-03,1.11484375e-02,5.28125000e-03,5.78601563e+00,,1.39753382e-02,3.52628380e-01,,1.39753382e-02,2.87576904e+02
1.39763382e-02,3.22812500e+00,2.37757813e-01,7.84375000e-03,1.11093750e-02,5.28125000e-03,5.78519531e+00,,1.39763382e-02,3.52645129e-01,,1.39763382e-02,2.88502258e+02
1.39773382e-02,3.22656250e+00,2.38042188e-01,6.10937500e-03,1.11171875e-02,5.37500000e-03,5.78566406e+00,,1.39773382e-02,3.52661878e-01,,1.39773382e-02,2.88626343e+02
1.39783382e-02,3.22656250e+00,2.37920313e-01,4.25000000e-03,1.10937500e-02,5.31250000e-03,5.78625000e+00,,1.39783382e-02,3.52678627e-01,,1.39783382e-02,2.88598877e+02
