Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.96400000,,Zero Index,719.96400000,,Zero Index,719.96400000,,Zero Index,719.96400000,,Zero Index,719.96400000,,Zero Index,719.96400000,,Zero Index,719.96400000,,Zero Index,719.96400000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.50603600e-03,8.01015625e+00,4.64607813e-01,-2.45468750e-02,9.33984375e-02,4.37500000e-03,6.05566406e+00,,7.50603600e-03,2.86065817e-01,,7.50603600e-03,1.03159875e+03
7.50703600e-03,8.01562500e+00,4.64018750e-01,-1.83437500e-02,9.33671875e-02,4.56250000e-03,6.05566406e+00,,7.50703600e-03,2.86098510e-01,,7.50703600e-03,1.03114868e+03
7.50803600e-03,8.03281250e+00,4.64506250e-01,-7.48437500e-03,9.33671875e-02,4.25000000e-03,6.05707031e+00,,7.50803600e-03,2.86131203e-01,,7.50803600e-03,1.02944519e+03
7.50903600e-03,8.04921875e+00,4.63348438e-01,-1.95312500e-03,9.34375000e-02,3.87500000e-03,6.05847656e+00,,7.50903600e-03,2.86163867e-01,,7.50903600e-03,1.02777881e+03
7.51003600e-03,8.05546875e+00,4.63470313e-01,-1.09531250e-02,9.34531250e-02,3.93750000e-03,6.05882813e+00,,7.51003600e-03,2.86196500e-01,,7.51003600e-03,1.02716870e+03
7.51103600e-03,8.05156250e+00,4.63714063e-01,-2.40312500e-02,9.34609375e-02,3.81250000e-03,6.05929688e+00,,7.51103600e-03,2.86229163e-01,,7.51103600e-03,1.02766418e+03
7.51203600e-03,8.04921875e+00,4.62129687e-01,-2.49218750e-02,9.34531250e-02,3.78125000e-03,6.05800781e+00,,7.51203600e-03,2.86261767e-01,,7.51203600e-03,1.02803564e+03
7.51303600e-03,8.03437500e+00,4.63632812e-01,-1.82812500e-02,9.34531250e-02,3.81250000e-03,6.05707031e+00,,7.51303600e-03,2.86294341e-01,,7.51303600e-03,1.02968018e+03
7.51403600e-03,8.01328125e+00,4.65481250e-01,-1.28125000e-02,9.33828125e-02,3.81250000e-03,6.05742188e+00,,7.51403600e-03,2.86327094e-01,,7.51403600e-03,1.03193726e+03
7.51503600e-03,7.99453125e+00,4.64018750e-01,-8.98437500e-03,9.33984375e-02,3.71875000e-03,6.05929688e+00,,7.51503600e-03,2.86359817e-01,,7.51503600e-03,1.03392786e+03
7.51603600e-03,7.99296875e+00,4.62353125e-01,-1.41562500e-02,9.34140625e-02,4.00000000e-03,6.05906250e+00,,7.51603600e-03,2.86392421e-01,,7.51603600e-03,1.03415039e+03
7.51703600e-03,8.00078125e+00,4.63429688e-01,-2.57031250e-02,9.34140625e-02,4.15625000e-03,6.05789063e+00,,7.51703600e-03,2.86425024e-01,,7.51703600e-03,1.03345068e+03
7.51803600e-03,8.00078125e+00,4.63328125e-01,-2.37031250e-02,9.33281250e-02,4.00000000e-03,6.05789063e+00,,7.51803600e-03,2.86457658e-01,,7.51803600e-03,1.03358154e+03
7.51903600e-03,7.99296875e+00,4.61784375e-01,-9.95312500e-03,9.32890625e-02,4.18750000e-03,6.05566406e+00,,7.51903600e-03,2.86490232e-01,,7.51903600e-03,1.03447607e+03
7.52003600e-03,7.98515625e+00,4.63978125e-01,-1.21406250e-02,9.33281250e-02,4.75000000e-03,6.05203125e+00,,7.52003600e-03,2.86522806e-01,,7.52003600e-03,1.03534009e+03
7.52103600e-03,7.97421875e+00,4.65867188e-01,-2.72343750e-02,9.32656250e-02,4.84375000e-03,6.05179688e+00,,7.52103600e-03,2.86555529e-01,,7.52103600e-03,1.03657202e+03
7.52203600e-03,7.96875000e+00,4.62881250e-01,-2.64531250e-02,9.32031250e-02,4.68750000e-03,6.05320313e+00,,7.52203600e-03,2.86588222e-01,,7.52203600e-03,1.03727808e+03
7.52303600e-03,7.96875000e+00,4.63470313e-01,-1.41562500e-02,9.32109375e-02,4.40625000e-03,6.05578125e+00,,7.52303600e-03,2.86620855e-01,,7.52303600e-03,1.03738574e+03
7.52403600e-03,7.97968750e+00,4.62657813e-01,-7.40625000e-03,9.32343750e-02,4.34375000e-03,6.05707031e+00,,7.52403600e-03,2.86653459e-01,,7.52403600e-03,1.03631519e+03
7.52503600e-03,7.98359375e+00,4.62657813e-01,-1.38750000e-02,9.32734375e-02,4.75000000e-03,6.05742188e+00,,7.52503600e-03,2.86686063e-01,,7.52503600e-03,1.03596899e+03
7.52603600e-03,7.97265625e+00,4.63937500e-01,-1.99531250e-02,9.33046875e-02,4.78125000e-03,6.05765625e+00,,7.52603600e-03,2.86718667e-01,,7.52603600e-03,1.03718616e+03
7.52703600e-03,7.96640625e+00,4.61926563e-01,-2.49687500e-02,9.33593750e-02,4.68750000e-03,6.05648438e+00,,7.52703600e-03,2.86751270e-01,,7.52703600e-03,1.03794946e+03
7.52803600e-03,7.95703125e+00,4.65034375e-01,-3.29062500e-02,9.33281250e-02,4.68750000e-03,6.05484375e+00,,7.52803600e-03,2.86783904e-01,,7.52803600e-03,1.03906934e+03
7.52903600e-03,7.95000000e+00,4.64668750e-01,-2.65156250e-02,9.32890625e-02,4.40625000e-03,6.05648438e+00,,7.52903600e-03,2.86816627e-01,,7.52903600e-03,1.03995166e+03
7.53003600e-03,7.93437500e+00,4.63957813e-01,-1.22968750e-02,9.32656250e-02,4.00000000e-03,6.05871094e+00,,7.53003600e-03,2.86849320e-01,,7.53003600e-03,1.04166541e+03
7.53103600e-03,7.92578125e+00,4.64059375e-01,-1.03593750e-02,9.32265625e-02,4.00000000e-03,6.05929688e+00,,7.53103600e-03,2.86881983e-01,,7.53103600e-03,1.04261145e+03
7.53203600e-03,7.93515625e+00,4.63104688e-01,-1.95312500e-02,9.32500000e-02,4.25000000e-03,6.05941406e+00,,7.53203600e-03,2.86914647e-01,,7.53203600e-03,1.04172412e+03
7.53303600e-03,7.93984375e+00,4.62759375e-01,-2.51406250e-02,9.32656250e-02,4.37500000e-03,6.05906250e+00,,7.53303600e-03,2.86947250e-01,,7.53303600e-03,1.04135938e+03
7.53403600e-03,7.94062500e+00,4.63348438e-01,-2.30781250e-02,9.33281250e-02,4.37500000e-03,6.05824219e+00,,7.53403600e-03,2.86979824e-01,,7.53403600e-03,1.04140649e+03
7.53503600e-03,7.94375000e+00,4.62150000e-01,-1.86250000e-02,9.33828125e-02,4.46875000e-03,6.05765625e+00,,7.53503600e-03,2.87012428e-01,,7.53503600e-03,1.04119482e+03
7.53603600e-03,7.95000000e+00,4.62860938e-01,-1.87500000e-02,9.33437500e-02,4.46875000e-03,6.05730469e+00,,7.53603600e-03,2.87045002e-01,,7.53603600e-03,1.04064941e+03
7.53703600e-03,7.95781250e+00,4.63226563e-01,-1.93593750e-02,9.33437500e-02,4.40625000e-03,6.05671875e+00,,7.53703600e-03,2.87077576e-01,,7.53703600e-03,1.03994507e+03
7.53803600e-03,7.96484375e+00,4.62109375e-01,-1.86406250e-02,9.33203125e-02,4.37500000e-03,6.05625000e+00,,7.53803600e-03,2.87110180e-01,,7.53803600e-03,1.03932092e+03
7.53903600e-03,7.94765625e+00,4.62617188e-01,-1.64843750e-02,9.31953125e-02,4.37500000e-03,6.05601563e+00,,7.53903600e-03,2.87142754e-01,,7.53903600e-03,1.04118579e+03
7.54003600e-03,7.93046875e+00,4.61682813e-01,-1.56250000e-02,9.31562500e-02,4.75000000e-03,6.05507813e+00,,7.54003600e-03,2.87175268e-01,,7.54003600e-03,1.04304285e+03
7.54103600e-03,7.92734375e+00,4.62596875e-01,-1.94218750e-02,9.32343750e-02,4.90625000e-03,6.05425781e+00,,7.54103600e-03,2.87207812e-01,,7.54103600e-03,1.04345789e+03
7.54203600e-03,7.92187500e+00,4.60931250e-01,-2.65625000e-02,9.32890625e-02,4.78125000e-03,6.05449219e+00,,7.54203600e-03,2.87240326e-01,,7.54203600e-03,1.04414355e+03
7.54303600e-03,7.91640625e+00,4.63571875e-01,-3.36562500e-02,9.32734375e-02,4.56250000e-03,6.05367188e+00,,7.54303600e-03,2.87272900e-01,,7.54303600e-03,1.04486694e+03
7.54403600e-03,7.91953125e+00,4.64648438e-01,-2.74531250e-02,9.32500000e-02,4.62500000e-03,6.05308594e+00,,7.54403600e-03,2.87305593e-01,,7.54403600e-03,1.04470679e+03
7.54503600e-03,7.92734375e+00,4.62170313e-01,-1.10156250e-02,9.32265625e-02,4.31250000e-03,6.05402344e+00,,7.54503600e-03,2.87338227e-01,,7.54503600e-03,1.04400330e+03
7.54603600e-03,7.93984375e+00,4.62657813e-01,-4.62500000e-03,9.32343750e-02,4.25000000e-03,6.05402344e+00,,7.54603600e-03,2.87370771e-01,,7.54603600e-03,1.04275610e+03
7.54703600e-03,7.94609375e+00,4.62210938e-01,-1.54843750e-02,9.32656250e-02,4.37500000e-03,6.05460938e+00,,7.54703600e-03,2.87403345e-01,,7.54703600e-03,1.04216504e+03
7.54803600e-03,7.94218750e+00,4.63328125e-01,-2.72500000e-02,9.31953125e-02,4.18750000e-03,6.05601563e+00,,7.54803600e-03,2.87435949e-01,,7.54803600e-03,1.04268091e+03
7.54903600e-03,7.94609375e+00,4.62271875e-01,-2.68750000e-02,9.33046875e-02,4.25000000e-03,6.05671875e+00,,7.54903600e-03,2.87468523e-01,,7.54903600e-03,1.04242175e+03
7.55003600e-03,7.96250000e+00,4.63531250e-01,-2.39531250e-02,9.34140625e-02,4.03125000e-03,6.05730469e+00,,7.55003600e-03,2.87501127e-01,,7.55003600e-03,1.04086499e+03
7.55103600e-03,7.97421875e+00,4.63714063e-01,-2.31562500e-02,9.33593750e-02,3.46875000e-03,6.05800781e+00,,7.55103600e-03,2.87533790e-01,,7.55103600e-03,1.03978174e+03
7.55203600e-03,7.98750000e+00,4.61967188e-01,-1.83750000e-02,9.32734375e-02,3.12500000e-03,6.05847656e+00,,7.55203600e-03,2.87566394e-01,,7.55203600e-03,1.03852258e+03
7.55303600e-03,7.99453125e+00,4.61825000e-01,-1.02812500e-02,9.32109375e-02,3.18750000e-03,6.05964844e+00,,7.55303600e-03,2.87598908e-01,,7.55303600e-03,1.03787366e+03
7.55403600e-03,7.99296875e+00,4.60017188e-01,-9.81250000e-03,9.32109375e-02,3.25000000e-03,6.06105469e+00,,7.55403600e-03,2.87631363e-01,,7.55403600e-03,1.03808789e+03
7.55503600e-03,7.98593750e+00,4.61296875e-01,-1.80781250e-02,9.32734375e-02,3.25000000e-03,6.06210938e+00,,7.55503600e-03,2.87663817e-01,,7.55503600e-03,1.03888672e+03
7.55603600e-03,7.97812500e+00,4.59834375e-01,-2.62343750e-02,9.33281250e-02,3.34375000e-03,6.06105469e+00,,7.55603600e-03,2.87696242e-01,,7.55603600e-03,1.03980957e+03
7.55703600e-03,7.97031250e+00,4.61520313e-01,-3.40000000e-02,9.33046875e-02,3.28125000e-03,6.06152344e+00,,7.55703600e-03,2.87728667e-01,,7.55703600e-03,1.04077466e+03
7.55803600e-03,7.96640625e+00,4.62434375e-01,-3.28125000e-02,9.32656250e-02,3.25000000e-03,6.06105469e+00,,7.55803600e-03,2.87761211e-01,,7.55803600e-03,1.04135425e+03
7.55903600e-03,7.96093750e+00,4.61885938e-01,-1.88593750e-02,9.32265625e-02,3.65625000e-03,6.05941406e+00,,7.55903600e-03,2.87793726e-01,,7.55903600e-03,1.04205505e+03
7.56003600e-03,7.95937500e+00,4.61235938e-01,-6.56250000e-03,9.31406250e-02,3.87500000e-03,6.05906250e+00,,7.56003600e-03,2.87826240e-01,,7.56003600e-03,1.04228345e+03
7.56103600e-03,7.95546875e+00,4.61175000e-01,-1.11093750e-02,9.30390625e-02,4.37500000e-03,6.05730469e+00,,7.56103600e-03,2.87858695e-01,,7.56103600e-03,1.04273315e+03
7.56203600e-03,7.96328125e+00,4.60220313e-01,-2.54062500e-02,9.30468750e-02,4.78125000e-03,6.05601563e+00,,7.56203600e-03,2.87891120e-01,,7.56203600e-03,1.04202441e+03
7.56303600e-03,7.96328125e+00,4.63409375e-01,-3.25000000e-02,9.30625000e-02,4.56250000e-03,6.05683594e+00,,7.56303600e-03,2.87923664e-01,,7.56303600e-03,1.04217798e+03
7.56403600e-03,7.95703125e+00,4.62495313e-01,-2.18750000e-02,9.31171875e-02,4.53125000e-03,6.05742188e+00,,7.56403600e-03,2.87956238e-01,,7.56403600e-03,1.04296631e+03
7.56503600e-03,7.95156250e+00,4.60403125e-01,-1.24687500e-02,9.31562500e-02,4.37500000e-03,6.05765625e+00,,7.56503600e-03,2.87988752e-01,,7.56503600e-03,1.04362109e+03
7.56603600e-03,7.95312500e+00,4.60992188e-01,-2.32968750e-02,9.31562500e-02,4.31250000e-03,6.05601563e+00,,7.56603600e-03,2.88021177e-01,,7.56603600e-03,1.04355481e+03
7.56703600e-03,7.96250000e+00,4.63043750e-01,-3.52031250e-02,9.30468750e-02,4.37500000e-03,6.05542969e+00,,7.56703600e-03,2.88053691e-01,,7.56703600e-03,1.04274341e+03
7.56803600e-03,7.96328125e+00,4.61825000e-01,-2.17031250e-02,9.30781250e-02,4.15625000e-03,6.05601563e+00,,7.56803600e-03,2.88086265e-01,,7.56803600e-03,1.04281372e+03
7.56903600e-03,7.95546875e+00,4.59285938e-01,3.12500000e-05,9.31406250e-02,3.93750000e-03,6.05648438e+00,,7.56903600e-03,2.88118690e-01,,7.56903600e-03,1.04367651e+03
7.57003600e-03,7.94843750e+00,4.60606250e-01,-8.01562500e-03,9.32109375e-02,4.03125000e-03,6.05671875e+00,,7.57003600e-03,2.88151085e-01,,7.57003600e-03,1.04442236e+03
7.57103600e-03,7.95312500e+00,4.60464063e-01,-3.19843750e-02,9.33203125e-02,3.93750000e-03,6.05824219e+00,,7.57103600e-03,2.88183540e-01,,7.57103600e-03,1.04404517e+03
7.57203600e-03,7.95312500e+00,4.58656250e-01,-4.20937500e-02,9.33437500e-02,3.40625000e-03,6.05988281e+00,,7.57203600e-03,2.88215905e-01,,7.57203600e-03,1.04424146e+03
7.57303600e-03,7.94375000e+00,4.62617188e-01,-3.69062500e-02,9.33203125e-02,3.40625000e-03,6.05789063e+00,,7.57303600e-03,2.88248330e-01,,7.57303600e-03,1.04541724e+03
7.57403600e-03,7.93437500e+00,4.63592188e-01,-2.21562500e-02,9.32500000e-02,3.65625000e-03,6.05531250e+00,,7.57403600e-03,2.88280964e-01,,7.57403600e-03,1.04654041e+03
7.57503600e-03,7.93437500e+00,4.60484375e-01,-7.37500000e-03,9.31796875e-02,3.81250000e-03,6.05484375e+00,,7.57503600e-03,2.88313478e-01,,7.57503600e-03,1.04661853e+03
7.57603600e-03,7.94062500e+00,4.59428125e-01,-7.81250000e-03,9.31406250e-02,3.40625000e-03,6.05765625e+00,,7.57603600e-03,2.88345873e-01,,7.57603600e-03,1.04601440e+03
7.57703600e-03,7.95312500e+00,4.58331250e-01,-2.59531250e-02,9.31328125e-02,3.18750000e-03,6.05964844e+00,,7.57703600e-03,2.88378179e-01,,7.57703600e-03,1.04481531e+03
7.57803600e-03,7.95156250e+00,4.61235938e-01,-3.55468750e-02,9.30859375e-02,3.40625000e-03,6.06023438e+00,,7.57803600e-03,2.88410544e-01,,7.57803600e-03,1.04513940e+03
7.57903600e-03,7.92656250e+00,4.61885938e-01,-1.80937500e-02,9.31015625e-02,3.46875000e-03,6.06105469e+00,,7.57903600e-03,2.88443029e-01,,7.57903600e-03,1.04785901e+03
7.58003600e-03,7.90703125e+00,4.59631250e-01,-7.85937500e-03,9.31171875e-02,3.78125000e-03,6.06046875e+00,,7.58003600e-03,2.88475484e-01,,7.58003600e-03,1.04994128e+03
7.58103600e-03,7.89921875e+00,4.62271875e-01,-3.00156250e-02,9.30859375e-02,3.93750000e-03,6.05964844e+00,,7.58103600e-03,2.88507938e-01,,7.58103600e-03,1.05084717e+03
7.58203600e-03,7.89921875e+00,4.62231250e-01,-4.74843750e-02,9.29921875e-02,4.40625000e-03,6.05648438e+00,,7.58203600e-03,2.88540512e-01,,7.58203600e-03,1.05105249e+03
7.58303600e-03,7.91562500e+00,4.62373438e-01,-3.16562500e-02,9.30468750e-02,4.93750000e-03,6.05367188e+00,,7.58303600e-03,2.88573056e-01,,7.58303600e-03,1.04957080e+03
7.58403600e-03,7.92578125e+00,4.63775000e-01,-5.53125000e-03,9.30781250e-02,4.78125000e-03,6.05507813e+00,,7.58403600e-03,2.88605660e-01,,7.58403600e-03,1.04862244e+03
7.58503600e-03,7.92187500e+00,4.61662500e-01,-1.26562500e-03,9.30078125e-02,4.56250000e-03,6.05671875e+00,,7.58503600e-03,2.88638264e-01,,7.58503600e-03,1.04904321e+03
7.58603600e-03,7.92187500e+00,4.64079688e-01,-2.08750000e-02,9.29921875e-02,4.46875000e-03,6.05765625e+00,,7.58603600e-03,2.88670838e-01,,7.58603600e-03,1.04910181e+03
7.58703600e-03,7.92578125e+00,4.62312500e-01,-3.68593750e-02,9.30625000e-02,4.31250000e-03,6.05929688e+00,,7.58703600e-03,2.88703471e-01,,7.58703600e-03,1.04885205e+03
7.58803600e-03,7.92187500e+00,4.63389063e-01,-3.57812500e-02,9.30859375e-02,4.37500000e-03,6.05824219e+00,,7.58803600e-03,2.88736075e-01,,7.58803600e-03,1.04944727e+03
7.58903600e-03,7.92187500e+00,4.63185938e-01,-2.50156250e-02,9.31015625e-02,4.37500000e-03,6.05800781e+00,,7.58903600e-03,2.88768709e-01,,7.58903600e-03,1.04960840e+03
7.59003600e-03,7.93437500e+00,4.65684375e-01,-1.54375000e-02,9.31562500e-02,4.46875000e-03,6.05765625e+00,,7.59003600e-03,2.88801402e-01,,7.59003600e-03,1.04842688e+03
7.59103600e-03,7.95390625e+00,4.63409375e-01,-1.01718750e-02,9.32109375e-02,4.46875000e-03,6.05671875e+00,,7.59103600e-03,2.88834125e-01,,7.59103600e-03,1.04648120e+03
7.59203600e-03,7.97578125e+00,4.61053125e-01,-1.64218750e-02,9.32656250e-02,3.87500000e-03,6.05847656e+00,,7.59203600e-03,2.88866669e-01,,7.59203600e-03,1.04429651e+03
7.59303600e-03,7.96718750e+00,4.65481250e-01,-2.27968750e-02,9.31718750e-02,3.56250000e-03,6.06128906e+00,,7.59303600e-03,2.88899302e-01,,7.59303600e-03,1.04528638e+03
7.59403600e-03,7.95781250e+00,4.59692188e-01,-1.51406250e-02,9.31953125e-02,3.93750000e-03,6.06046875e+00,,7.59403600e-03,2.88931876e-01,,7.59403600e-03,1.04635352e+03
7.59503600e-03,7.95312500e+00,4.61540625e-01,-1.50781250e-02,9.32500000e-02,4.03125000e-03,6.06011719e+00,,7.59503600e-03,2.88964301e-01,,7.59503600e-03,1.04691687e+03
7.59603600e-03,7.94843750e+00,4.63328125e-01,-2.89687500e-02,9.33046875e-02,3.93750000e-03,6.05882813e+00,,7.59603600e-03,2.88996875e-01,,7.59603600e-03,1.04751685e+03
7.59703600e-03,7.95390625e+00,4.63287500e-01,-3.53593750e-02,9.33203125e-02,4.09375000e-03,6.05707031e+00,,7.59703600e-03,2.89029479e-01,,7.59703600e-03,1.04712341e+03
7.59803600e-03,7.95703125e+00,4.63348438e-01,-2.47968750e-02,9.32656250e-02,4.09375000e-03,6.05625000e+00,,7.59803600e-03,2.89062113e-01,,7.59803600e-03,1.04696069e+03
7.59903600e-03,7.96093750e+00,4.62921875e-01,-6.57812500e-03,9.32265625e-02,4.09375000e-03,6.05707031e+00,,7.59903600e-03,2.89094746e-01,,7.59903600e-03,1.04664111e+03
7.60003600e-03,7.97031250e+00,4.60403125e-01,-1.25000000e-03,9.31796875e-02,3.81250000e-03,6.05824219e+00,,7.60003600e-03,2.89127231e-01,,7.60003600e-03,1.04569531e+03
7.60103600e-03,7.98203125e+00,4.60118750e-01,-1.73125000e-02,9.31953125e-02,3.71875000e-03,6.05882813e+00,,7.60103600e-03,2.89159656e-01,,7.60103600e-03,1.04453638e+03
7.60203600e-03,7.97656250e+00,4.64709375e-01,-3.05156250e-02,9.31406250e-02,4.03125000e-03,6.05871094e+00,,7.60203600e-03,2.89192200e-01,,7.60203600e-03,1.04522693e+03
7.60303600e-03,7.95937500e+00,4.62353125e-01,-1.92968750e-02,9.31328125e-02,4.75000000e-03,6.05589844e+00,,7.60303600e-03,2.89224833e-01,,7.60303600e-03,1.04713086e+03
7.60403600e-03,7.95546875e+00,4.60200000e-01,-8.46875000e-03,9.31562500e-02,4.93750000e-03,6.05460938e+00,,7.60403600e-03,2.89257318e-01,,7.60403600e-03,1.04760718e+03
7.60503600e-03,7.96328125e+00,4.62942188e-01,-2.31093750e-02,9.31718750e-02,4.75000000e-03,6.05589844e+00,,7.60503600e-03,2.89289832e-01,,7.60503600e-03,1.04688550e+03
7.60603600e-03,7.98515625e+00,4.63734375e-01,-3.34843750e-02,9.31953125e-02,4.46875000e-03,6.05601563e+00,,7.60603600e-03,2.89322466e-01,,7.60603600e-03,1.04478027e+03
7.60703600e-03,7.99843750e+00,4.61967188e-01,-1.38750000e-02,9.31796875e-02,4.37500000e-03,6.05625000e+00,,7.60703600e-03,2.89355040e-01,,7.60703600e-03,1.04353662e+03
7.60803600e-03,8.00234375e+00,4.62495313e-01,5.59375000e-03,9.31953125e-02,4.37500000e-03,6.05648438e+00,,7.60803600e-03,2.89387614e-01,,7.60803600e-03,1.04315588e+03
7.60903600e-03,7.99687500e+00,4.63714063e-01,-3.34375000e-03,9.32109375e-02,4.56250000e-03,6.05589844e+00,,7.60903600e-03,2.89420247e-01,,7.60903600e-03,1.04371362e+03
7.61003600e-03,7.98125000e+00,4.61215625e-01,-3.01562500e-02,9.32500000e-02,4.40625000e-03,6.05730469e+00,,7.61003600e-03,2.89452791e-01,,7.61003600e-03,1.04541333e+03
7.61103600e-03,7.98203125e+00,4.64892187e-01,-4.48593750e-02,9.33046875e-02,4.56250000e-03,6.05742188e+00,,7.61103600e-03,2.89485395e-01,,7.61103600e-03,1.04553149e+03
7.61203600e-03,7.99453125e+00,4.64750000e-01,-2.90000000e-02,9.32890625e-02,4.62500000e-03,6.05601563e+00,,7.61203600e-03,2.89518118e-01,,7.61203600e-03,1.04443872e+03
7.61303600e-03,8.00937500e+00,4.62495313e-01,-1.87500000e-04,9.32656250e-02,4.37500000e-03,6.05730469e+00,,7.61303600e-03,2.89550781e-01,,7.61303600e-03,1.04298572e+03
7.61403600e-03,8.01562500e+00,4.62657813e-01,9.01562500e-03,9.32265625e-02,3.93750000e-03,6.05906250e+00,,7.61403600e-03,2.89583355e-01,,7.61403600e-03,1.04231787e+03
7.61503600e-03,8.01328125e+00,4.61723438e-01,-5.73437500e-03,9.32500000e-02,4.00000000e-03,6.05964844e+00,,7.61503600e-03,2.89615899e-01,,7.61503600e-03,1.04255090e+03
7.61603600e-03,8.01015625e+00,4.59245313e-01,-2.70156250e-02,9.32500000e-02,3.81250000e-03,6.06046875e+00,,7.61603600e-03,2.89648324e-01,,7.61603600e-03,1.04295984e+03
7.61703600e-03,7.99296875e+00,4.61946875e-01,-3.85625000e-02,9.32109375e-02,3.71875000e-03,6.06046875e+00,,7.61703600e-03,2.89680779e-01,,7.61703600e-03,1.04490552e+03
7.61803600e-03,7.97968750e+00,4.64567188e-01,-2.84531250e-02,9.32109375e-02,3.78125000e-03,6.05964844e+00,,7.61803600e-03,2.89713413e-01,,7.61803600e-03,1.04645239e+03
7.61903600e-03,7.97578125e+00,4.61053125e-01,-7.04687500e-03,9.31796875e-02,3.87500000e-03,6.05929688e+00,,7.61903600e-03,2.89745986e-01,,7.61903600e-03,1.04694922e+03
7.62003600e-03,7.99296875e+00,4.58737500e-01,-2.17187500e-03,9.32265625e-02,3.78125000e-03,6.05988281e+00,,7.62003600e-03,2.89778382e-01,,7.62003600e-03,1.04520166e+03
7.62103600e-03,8.01171875e+00,4.60078125e-01,-1.54375000e-02,9.32343750e-02,3.93750000e-03,6.05906250e+00,,7.62103600e-03,2.89810747e-01,,7.62103600e-03,1.04331543e+03
7.62203600e-03,8.00937500e+00,4.58392187e-01,-2.40937500e-02,9.32109375e-02,4.37500000e-03,6.05765625e+00,,7.62203600e-03,2.89843082e-01,,7.62203600e-03,1.04366174e+03
7.62303600e-03,7.99296875e+00,4.61926563e-01,-2.08750000e-02,9.31406250e-02,4.56250000e-03,6.05683594e+00,,7.62303600e-03,2.89875478e-01,,7.62303600e-03,1.04547241e+03
7.62403600e-03,7.97265625e+00,4.62860938e-01,-1.49062500e-02,9.30781250e-02,5.00000000e-03,6.05484375e+00,,7.62403600e-03,2.89908051e-01,,7.62403600e-03,1.04766125e+03
7.62503600e-03,7.96093750e+00,4.63653125e-01,-1.66562500e-02,9.30234375e-02,4.90625000e-03,6.05449219e+00,,7.62503600e-03,2.89940685e-01,,7.62503600e-03,1.04895300e+03
7.62603600e-03,7.95937500e+00,4.60850000e-01,-2.10625000e-02,9.30078125e-02,4.75000000e-03,6.05531250e+00,,7.62603600e-03,2.89973229e-01,,7.62603600e-03,1.04921411e+03
7.62703600e-03,7.97031250e+00,4.60646875e-01,-2.34375000e-02,9.30390625e-02,4.68750000e-03,6.05484375e+00,,7.62703600e-03,2.90005684e-01,,7.62703600e-03,1.04820435e+03
7.62803600e-03,7.97656250e+00,4.61764063e-01,-1.68906250e-02,9.30390625e-02,4.78125000e-03,6.05531250e+00,,7.62803600e-03,2.90038139e-01,,7.62803600e-03,1.04766699e+03
7.62903600e-03,7.98906250e+00,4.61662500e-01,-3.75000000e-04,9.30859375e-02,4.90625000e-03,6.05625000e+00,,7.62903600e-03,2.90070653e-01,,7.62903600e-03,1.04642407e+03
7.63003600e-03,8.00000000e+00,4.60057812e-01,3.85937500e-03,9.31953125e-02,4.68750000e-03,6.05671875e+00,,7.63003600e-03,2.90103137e-01,,7.63003600e-03,1.04528735e+03
7.63103600e-03,8.01875000e+00,4.62028125e-01,-1.91250000e-02,9.32656250e-02,4.25000000e-03,6.05718750e+00,,7.63103600e-03,2.90135592e-01,,7.63103600e-03,1.04339478e+03
7.63203600e-03,8.03984375e+00,4.60464063e-01,-4.13281250e-02,9.32734375e-02,4.15625000e-03,6.05683594e+00,,7.63203600e-03,2.90168077e-01,,7.63203600e-03,1.04138049e+03
7.63303600e-03,8.05156250e+00,4.63267188e-01,-3.29218750e-02,9.32500000e-02,4.25000000e-03,6.05589844e+00,,7.63303600e-03,2.90200621e-01,,7.63303600e-03,1.04036914e+03
7.63403600e-03,8.05078125e+00,4.62251562e-01,4.78125000e-03,9.32265625e-02,4.15625000e-03,6.05648438e+00,,7.63403600e-03,2.90233225e-01,,7.63403600e-03,1.04052417e+03
