Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.57264125,,Zero Index,719.57264125,,Zero Index,719.57264125,,Zero Index,719.57264125,,Zero Index,719.57264125,,Zero Index,719.57264125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
9.71842736e-03,5.52109375e+00,4.18782813e-01,-9.82968750e-02,5.65781250e-02,,9.71842736e-03,3.33653510e-01,,9.71842736e-03,4.69625439e+03
9.71942736e-03,5.52421875e+00,4.21910938e-01,-1.03484375e-01,5.65546875e-02,,9.71942736e-03,3.33683133e-01,,9.71942736e-03,4.69646777e+03
9.72042736e-03,5.54453125e+00,4.23515625e-01,-1.07734375e-01,5.65000000e-02,,9.72042736e-03,3.33712906e-01,,9.72042736e-03,4.69493311e+03
9.72142736e-03,5.57109375e+00,4.26014063e-01,-1.00250000e-01,5.63906250e-02,,9.72142736e-03,3.33742797e-01,,9.72142736e-03,4.69274561e+03
9.72242736e-03,5.58828125e+00,4.22926563e-01,-8.66718750e-02,5.63671875e-02,,9.72242736e-03,3.33772719e-01,,9.72242736e-03,4.69146924e+03
9.72342736e-03,5.60000000e+00,4.19737500e-01,-8.45156250e-02,5.63750000e-02,,9.72342736e-03,3.33802402e-01,,9.72342736e-03,4.69071484e+03
9.72442736e-03,5.61250000e+00,4.13968750e-01,-9.61406250e-02,5.63906250e-02,,9.72442736e-03,3.33831728e-01,,9.72442736e-03,4.68990430e+03
9.72542736e-03,5.62343750e+00,4.13562500e-01,-1.09453125e-01,5.64062500e-02,,9.72542736e-03,3.33860904e-01,,9.72542736e-03,4.68932178e+03
9.72642736e-03,5.62343750e+00,4.12242188e-01,-1.10875000e-01,5.64062500e-02,,9.72642736e-03,3.33889991e-01,,9.72642736e-03,4.68990527e+03
9.72742736e-03,5.59609375e+00,4.12526563e-01,-1.00843750e-01,5.64062500e-02,,9.72742736e-03,3.33919019e-01,,9.72742736e-03,4.69328516e+03
9.72842736e-03,5.58281250e+00,4.11307813e-01,-9.12812500e-02,5.63906250e-02,,9.72842736e-03,3.33948046e-01,,9.72842736e-03,4.69516357e+03
9.72942736e-03,5.57265625e+00,4.09743750e-01,-9.35312500e-02,5.63281250e-02,,9.72942736e-03,3.33976984e-01,,9.72942736e-03,4.69670068e+03
9.73042736e-03,5.56015625e+00,4.07448438e-01,-1.03781250e-01,5.63515625e-02,,9.73042736e-03,3.34005743e-01,,9.73042736e-03,4.69851172e+03
9.73142736e-03,5.55390625e+00,4.05112500e-01,-1.10093750e-01,5.64062500e-02,,9.73142736e-03,3.34034324e-01,,9.73142736e-03,4.69972266e+03
9.73242736e-03,5.54296875e+00,4.08423438e-01,-1.03453125e-01,5.65000000e-02,,9.73242736e-03,3.34062994e-01,,9.73242736e-03,4.70141650e+03
9.73342736e-03,5.52968750e+00,4.11206250e-01,-9.23906250e-02,5.65156250e-02,,9.73342736e-03,3.34091842e-01,,9.73342736e-03,4.70330469e+03
9.73442736e-03,5.52109375e+00,4.14537500e-01,-9.09531250e-02,5.64843750e-02,,9.73442736e-03,3.34120929e-01,,9.73442736e-03,4.70467578e+03
9.73542736e-03,5.52578125e+00,4.11795313e-01,-1.00015625e-01,5.64218750e-02,,9.73542736e-03,3.34150016e-01,,9.73542736e-03,4.70469873e+03
9.73642736e-03,5.52187500e+00,4.11714063e-01,-1.08625000e-01,5.63671875e-02,,9.73642736e-03,3.34179014e-01,,9.73642736e-03,4.70565430e+03
9.73742736e-03,5.52578125e+00,4.13014063e-01,-1.04890625e-01,5.63906250e-02,,9.73742736e-03,3.34208071e-01,,9.73742736e-03,4.70581738e+03
9.73842736e-03,5.52578125e+00,4.16345313e-01,-9.41875000e-02,5.64062500e-02,,9.73842736e-03,3.34237278e-01,,9.73842736e-03,4.70634521e+03
9.73942736e-03,5.52578125e+00,4.17117188e-01,-8.97343750e-02,5.63750000e-02,,9.73942736e-03,3.34266633e-01,,9.73942736e-03,4.70683252e+03
9.74042736e-03,5.51875000e+00,4.15817188e-01,-9.56093750e-02,5.63750000e-02,,9.74042736e-03,3.34295928e-01,,9.74042736e-03,4.70804834e+03
9.74142736e-03,5.51171875e+00,4.14923438e-01,-1.03968750e-01,5.63906250e-02,,9.74142736e-03,3.34325194e-01,,9.74142736e-03,4.70930225e+03
9.74242736e-03,5.50937500e+00,4.13501563e-01,-1.06109375e-01,5.63125000e-02,,9.74242736e-03,3.34354371e-01,,9.74242736e-03,4.71010059e+03
9.74342736e-03,5.50390625e+00,4.13948437e-01,-1.02875000e-01,5.62187500e-02,,9.74342736e-03,3.34383488e-01,,9.74342736e-03,4.71121777e+03
9.74442736e-03,5.48906250e+00,4.11693750e-01,-1.02171875e-01,5.62578125e-02,,9.74442736e-03,3.34412575e-01,,9.74442736e-03,4.71329199e+03
9.74542736e-03,5.47578125e+00,4.08667188e-01,-1.05484375e-01,5.62812500e-02,,9.74542736e-03,3.34441483e-01,,9.74542736e-03,4.71521143e+03
9.74642736e-03,5.47031250e+00,4.07671875e-01,-1.08218750e-01,5.63125000e-02,,9.74642736e-03,3.34470242e-01,,9.74642736e-03,4.71634180e+03
9.74742736e-03,5.46796875e+00,4.08931250e-01,-1.05500000e-01,5.62812500e-02,,9.74742736e-03,3.34499002e-01,,9.74742736e-03,4.71714990e+03
9.74842736e-03,5.46093750e+00,4.09154688e-01,-9.94687500e-02,5.62343750e-02,,9.74842736e-03,3.34527791e-01,,9.74842736e-03,4.71841748e+03
9.74942736e-03,5.44921875e+00,4.05701563e-01,-9.80312500e-02,5.61875000e-02,,9.74942736e-03,3.34556460e-01,,9.74942736e-03,4.72014844e+03
9.75042736e-03,5.43281250e+00,4.04279688e-01,-1.02593750e-01,5.62187500e-02,,9.75042736e-03,3.34585011e-01,,9.75042736e-03,4.72237207e+03
9.75142736e-03,5.42421875e+00,4.05457813e-01,-1.07531250e-01,5.62421875e-02,,9.75142736e-03,3.34613502e-01,,9.75142736e-03,4.72381445e+03
9.75242736e-03,5.41328125e+00,4.08789063e-01,-1.07937500e-01,5.63359375e-02,,9.75242736e-03,3.34642172e-01,,9.75242736e-03,4.72551270e+03
9.75342736e-03,5.40937500e+00,4.13562500e-01,-1.03640625e-01,5.65000000e-02,,9.75342736e-03,3.34671110e-01,,9.75342736e-03,4.72647656e+03
9.75442736e-03,5.40078125e+00,4.16690625e-01,-9.82031250e-02,5.65156250e-02,,9.75442736e-03,3.34700346e-01,,9.75442736e-03,4.72789697e+03
9.75542736e-03,5.40000000e+00,4.18396875e-01,-9.78750000e-02,5.64843750e-02,,9.75542736e-03,3.34729761e-01,,9.75542736e-03,4.72849707e+03
9.75642736e-03,5.39687500e+00,4.17868750e-01,-1.03375000e-01,5.64687500e-02,,9.75642736e-03,3.34759206e-01,,9.75642736e-03,4.72935254e+03
9.75742736e-03,5.39609375e+00,4.14679688e-01,-1.07687500e-01,5.64453125e-02,,9.75742736e-03,3.34788501e-01,,9.75742736e-03,4.72999268e+03
9.75842736e-03,5.40781250e+00,4.12932813e-01,-1.02968750e-01,5.64062500e-02,,9.75842736e-03,3.34817648e-01,,9.75842736e-03,4.72934326e+03
9.75942736e-03,5.42109375e+00,4.13907813e-01,-9.38906250e-02,5.63671875e-02,,9.75942736e-03,3.34846795e-01,,9.75942736e-03,4.72849609e+03
9.76042736e-03,5.43203125e+00,4.13054688e-01,-9.06875000e-02,5.63750000e-02,,9.76042736e-03,3.34875911e-01,,9.76042736e-03,4.72785742e+03
9.76142736e-03,5.43828125e+00,4.08992187e-01,-9.73437500e-02,5.63359375e-02,,9.76142736e-03,3.34904850e-01,,9.76142736e-03,4.72771191e+03
9.76242736e-03,5.44140625e+00,4.05010938e-01,-1.05546875e-01,5.63281250e-02,,9.76242736e-03,3.34933519e-01,,9.76242736e-03,4.72792676e+03
9.76342736e-03,5.43828125e+00,4.03934375e-01,-1.05093750e-01,5.62812500e-02,,9.76342736e-03,3.34962010e-01,,9.76342736e-03,4.72880762e+03
9.76442736e-03,5.43828125e+00,4.05112500e-01,-9.80000000e-02,5.62031250e-02,,9.76442736e-03,3.34990501e-01,,9.76442736e-03,4.72934570e+03
9.76542736e-03,5.42812500e+00,4.05985938e-01,-9.42031250e-02,5.63125000e-02,,9.76542736e-03,3.35019082e-01,,9.76542736e-03,4.73090234e+03
9.76642736e-03,5.41484375e+00,4.05843750e-01,-9.77031250e-02,5.63359375e-02,,9.76642736e-03,3.35047662e-01,,9.76642736e-03,4.73277979e+03
9.76742736e-03,5.40937500e+00,4.07265625e-01,-1.03359375e-01,5.63359375e-02,,9.76742736e-03,3.35076302e-01,,9.76742736e-03,4.73387695e+03
9.76842736e-03,5.40937500e+00,4.08281250e-01,-1.06000000e-01,5.64062500e-02,,9.76842736e-03,3.35105002e-01,,9.76842736e-03,4.73443164e+03
9.76942736e-03,5.40000000e+00,4.09500000e-01,-1.03875000e-01,5.64062500e-02,,9.76942736e-03,3.35133821e-01,,9.76942736e-03,4.73595361e+03
9.77042736e-03,5.39843750e+00,4.10962500e-01,-9.98437500e-02,5.63906250e-02,,9.77042736e-03,3.35162699e-01,,9.77042736e-03,4.73665479e+03
9.77142736e-03,5.41562500e+00,4.09175000e-01,-9.90937500e-02,5.63203125e-02,,9.77142736e-03,3.35191578e-01,,9.77142736e-03,4.73540967e+03
9.77242736e-03,5.44140625e+00,4.07346875e-01,-9.97187500e-02,5.63359375e-02,,9.77242736e-03,3.35220337e-01,,9.77242736e-03,4.73327881e+03
9.77342736e-03,5.46015625e+00,4.05701563e-01,-9.83281250e-02,5.64218750e-02,,9.77342736e-03,3.35248977e-01,,9.77342736e-03,4.73187061e+03
9.77442736e-03,5.46953125e+00,4.09662500e-01,-9.49843750e-02,5.65546875e-02,,9.77442736e-03,3.35277677e-01,,9.77442736e-03,4.73141650e+03
9.77542736e-03,5.47890625e+00,4.10434375e-01,-9.31562500e-02,5.66093750e-02,,9.77542736e-03,3.35306555e-01,,9.77542736e-03,4.73094824e+03
9.77642736e-03,5.48906250e+00,4.10495313e-01,-9.73593750e-02,5.65625000e-02,,9.77642736e-03,3.35335433e-01,,9.77642736e-03,4.73040625e+03
9.77742736e-03,5.49609375e+00,4.09317188e-01,-1.03000000e-01,5.65390625e-02,,9.77742736e-03,3.35364312e-01,,9.77742736e-03,4.73021289e+03
9.77842736e-03,5.49453125e+00,4.10231250e-01,-1.04718750e-01,5.64843750e-02,,9.77842736e-03,3.35393161e-01,,9.77842736e-03,4.73092383e+03
9.77942736e-03,5.49609375e+00,4.11998438e-01,-1.02171875e-01,5.64296875e-02,,9.77942736e-03,3.35422128e-01,,9.77942736e-03,4.73131152e+03
9.78042736e-03,5.49375000e+00,4.11653125e-01,-9.60468750e-02,5.64296875e-02,,9.78042736e-03,3.35451096e-01,,9.78042736e-03,4.73207812e+03
9.78142736e-03,5.49609375e+00,4.11267188e-01,-9.23906250e-02,5.63906250e-02,,9.78142736e-03,3.35480094e-01,,9.78142736e-03,4.73233594e+03
9.78242736e-03,5.50390625e+00,4.09601563e-01,-9.32968750e-02,5.63671875e-02,,9.78242736e-03,3.35508972e-01,,9.78242736e-03,4.73202246e+03
9.78342736e-03,5.51171875e+00,4.08179687e-01,-9.63125000e-02,5.63906250e-02,,9.78342736e-03,3.35537761e-01,,9.78342736e-03,4.73171973e+03
9.78442736e-03,5.50781250e+00,4.05396875e-01,-9.94843750e-02,5.62812500e-02,,9.78442736e-03,3.35566431e-01,,9.78442736e-03,4.73264111e+03
9.78542736e-03,5.50703125e+00,4.04259375e-01,-1.01156250e-01,5.62187500e-02,,9.78542736e-03,3.35594922e-01,,9.78542736e-03,4.73325342e+03
9.78642736e-03,5.50156250e+00,4.06371875e-01,-9.88125000e-02,5.62812500e-02,,9.78642736e-03,3.35623443e-01,,9.78642736e-03,4.73434717e+03
9.78742736e-03,5.50312500e+00,4.07407813e-01,-9.47656250e-02,5.63515625e-02,,9.78742736e-03,3.35652113e-01,,9.78742736e-03,4.73469873e+03
9.78842736e-03,5.50703125e+00,4.07062500e-01,-9.35625000e-02,5.63281250e-02,,9.78842736e-03,3.35680813e-01,,9.78842736e-03,4.73479541e+03
9.78942736e-03,5.50546875e+00,4.02370312e-01,-9.76250000e-02,5.62812500e-02,,9.78942736e-03,3.35709304e-01,,9.78942736e-03,4.73546289e+03
9.79042736e-03,5.49609375e+00,4.02126563e-01,-1.02656250e-01,5.62812500e-02,,9.79042736e-03,3.35737646e-01,,9.79042736e-03,4.73696045e+03
9.79142736e-03,5.49843750e+00,4.04807813e-01,-1.03437500e-01,5.63125000e-02,,9.79142736e-03,3.35766047e-01,,9.79142736e-03,4.73726465e+03
9.79242736e-03,5.49218750e+00,4.08890625e-01,-9.85312500e-02,5.63750000e-02,,9.79242736e-03,3.35794687e-01,,9.79242736e-03,4.73844385e+03
9.79342736e-03,5.47968750e+00,4.10048438e-01,-9.42812500e-02,5.63906250e-02,,9.79342736e-03,3.35823506e-01,,9.79342736e-03,4.74024316e+03
9.79442736e-03,5.46015625e+00,4.11998438e-01,-9.63125000e-02,5.64843750e-02,,9.79442736e-03,3.35852474e-01,,9.79442736e-03,4.74276221e+03
9.79542736e-03,5.44921875e+00,4.13745313e-01,-1.02953125e-01,5.65625000e-02,,9.79542736e-03,3.35881561e-01,,9.79542736e-03,4.74441797e+03
9.79642736e-03,5.44687500e+00,4.13765625e-01,-1.06156250e-01,5.65625000e-02,,9.79642736e-03,3.35910708e-01,,9.79642736e-03,4.74521338e+03
9.79742736e-03,5.43828125e+00,4.14943750e-01,-1.03125000e-01,5.65156250e-02,,9.79742736e-03,3.35939884e-01,,9.79742736e-03,4.74665430e+03
9.79842736e-03,5.42890625e+00,4.11246875e-01,-9.99062500e-02,5.65000000e-02,,9.79842736e-03,3.35968971e-01,,9.79842736e-03,4.74815869e+03
9.79942736e-03,5.41875000e+00,4.07651563e-01,-1.01984375e-01,5.64609375e-02,,9.79942736e-03,3.35997820e-01,,9.79942736e-03,4.74974121e+03
9.80042736e-03,5.40937500e+00,4.04035937e-01,-1.06312500e-01,5.64453125e-02,,9.80042736e-03,3.36026400e-01,,9.80042736e-03,4.75125977e+03
9.80142736e-03,5.40234375e+00,4.04828125e-01,-1.06734375e-01,5.64765625e-02,,9.80142736e-03,3.36054891e-01,,9.80142736e-03,4.75254883e+03
9.80242736e-03,5.38671875e+00,4.03121875e-01,-1.02812500e-01,5.65390625e-02,,9.80242736e-03,3.36083353e-01,,9.80242736e-03,4.75471484e+03
9.80342736e-03,5.37421875e+00,4.01009375e-01,-9.97343750e-02,5.65546875e-02,,9.80342736e-03,3.36111665e-01,,9.80342736e-03,4.75654053e+03
9.80442736e-03,5.36640625e+00,3.98998438e-01,-1.00968750e-01,5.65156250e-02,,9.80442736e-03,3.36139828e-01,,9.80442736e-03,4.75787793e+03
9.80542736e-03,5.36796875e+00,4.01009375e-01,-1.04406250e-01,5.64062500e-02,,9.80542736e-03,3.36167991e-01,,9.80542736e-03,4.75826074e+03
9.80642736e-03,5.37421875e+00,4.04320313e-01,-1.04640625e-01,5.63515625e-02,,9.80642736e-03,3.36196363e-01,,9.80642736e-03,4.75817090e+03
9.80742736e-03,5.38203125e+00,4.07265625e-01,-9.93750000e-02,5.63515625e-02,,9.80742736e-03,3.36224914e-01,,9.80742736e-03,4.75790576e+03
9.80842736e-03,5.38671875e+00,4.10129688e-01,-9.43281250e-02,5.63125000e-02,,9.80842736e-03,3.36253703e-01,,9.80842736e-03,4.75793555e+03
9.80942736e-03,5.39843750e+00,4.11998438e-01,-9.58593750e-02,5.62734375e-02,,9.80942736e-03,3.36282670e-01,,9.80942736e-03,4.75723145e+03
9.81042736e-03,5.41328125e+00,4.12242188e-01,-1.03531250e-01,5.62578125e-02,,9.81042736e-03,3.36311698e-01,,9.81042736e-03,4.75622949e+03
9.81142736e-03,5.41953125e+00,4.11612500e-01,-1.09390625e-01,5.61875000e-02,,9.81142736e-03,3.36340725e-01,,9.81142736e-03,4.75614941e+03
9.81242736e-03,5.42812500e+00,4.09073438e-01,-1.06718750e-01,5.61250000e-02,,9.81242736e-03,3.36369604e-01,,9.81242736e-03,4.75583594e+03
9.81342736e-03,5.43828125e+00,4.07996875e-01,-9.52656250e-02,5.60937500e-02,,9.81342736e-03,3.36398363e-01,,9.81342736e-03,4.75532471e+03
9.81442736e-03,5.44531250e+00,4.08078125e-01,-8.66875000e-02,5.61093750e-02,,9.81442736e-03,3.36427093e-01,,9.81442736e-03,4.75508105e+03
9.81542736e-03,5.45078125e+00,4.07204688e-01,-8.97187500e-02,5.62187500e-02,,9.81542736e-03,3.36455792e-01,,9.81542736e-03,4.75498535e+03
9.81642736e-03,5.46015625e+00,4.03792188e-01,-1.00812500e-01,5.63515625e-02,,9.81642736e-03,3.36484343e-01,,9.81642736e-03,4.75452344e+03
9.81742736e-03,5.47343750e+00,4.02817188e-01,-1.06078125e-01,5.63359375e-02,,9.81742736e-03,3.36512744e-01,,9.81742736e-03,4.75370264e+03
9.81842736e-03,5.48906250e+00,4.06067188e-01,-9.80468750e-02,5.62812500e-02,,9.81842736e-03,3.36541235e-01,,9.81842736e-03,4.75263281e+03
9.81942736e-03,5.49843750e+00,4.10596875e-01,-8.74687500e-02,5.62734375e-02,,9.81942736e-03,3.36569995e-01,,9.81942736e-03,4.75215869e+03
9.82042736e-03,5.50781250e+00,4.13176563e-01,-8.60156250e-02,5.62734375e-02,,9.82042736e-03,3.36599022e-01,,9.82042736e-03,4.75165137e+03
9.82142736e-03,5.51718750e+00,4.14395313e-01,-9.39375000e-02,5.62421875e-02,,9.82142736e-03,3.36628169e-01,,9.82142736e-03,4.75116211e+03
9.82242736e-03,5.52265625e+00,4.14110938e-01,-1.01093750e-01,5.62343750e-02,,9.82242736e-03,3.36657345e-01,,9.82242736e-03,4.75111523e+03
9.82342736e-03,5.50781250e+00,4.14598438e-01,-1.02734375e-01,5.62343750e-02,,9.82342736e-03,3.36686522e-01,,9.82342736e-03,4.75318506e+03
9.82442736e-03,5.47734375e+00,4.12303125e-01,-1.00515625e-01,5.61875000e-02,,9.82442736e-03,3.36715668e-01,,9.82442736e-03,4.75686475e+03
9.82542736e-03,5.45078125e+00,4.08850000e-01,-1.03625000e-01,5.61875000e-02,,9.82542736e-03,3.36744577e-01,,9.82542736e-03,4.76014502e+03
9.82642736e-03,5.42421875e+00,4.01110938e-01,-1.09953125e-01,5.60937500e-02,,9.82642736e-03,3.36773098e-01,,9.82642736e-03,4.76344873e+03
9.82742736e-03,5.39843750e+00,3.97190625e-01,-1.12906250e-01,5.60546875e-02,,9.82742736e-03,3.36801201e-01,,9.82742736e-03,4.76669727e+03
9.82842736e-03,5.37265625e+00,3.97495313e-01,-1.09109375e-01,5.60546875e-02,,9.82842736e-03,3.36829185e-01,,9.82842736e-03,4.76994336e+03
9.82942736e-03,5.34218750e+00,3.98226562e-01,-1.03093750e-01,5.60468750e-02,,9.82942736e-03,3.36857170e-01,,9.82942736e-03,4.77364648e+03
9.83042736e-03,5.32734375e+00,3.98612500e-01,-1.02421875e-01,5.60937500e-02,,9.83042736e-03,3.36885244e-01,,9.83042736e-03,4.77572168e+03
9.83142736e-03,5.32109375e+00,3.96601563e-01,-1.04984375e-01,5.61640625e-02,,9.83142736e-03,3.36913258e-01,,9.83142736e-03,4.77691602e+03
9.83242736e-03,5.31015625e+00,3.98714063e-01,-1.08156250e-01,5.61250000e-02,,9.83242736e-03,3.36941272e-01,,9.83242736e-03,4.77860791e+03
9.83342736e-03,5.30625000e+00,4.01679688e-01,-1.06750000e-01,5.61250000e-02,,9.83342736e-03,3.36969435e-01,,9.83342736e-03,4.77958008e+03
9.83442736e-03,5.31796875e+00,4.05884375e-01,-1.00968750e-01,5.61484375e-02,,9.83442736e-03,3.36997867e-01,,9.83442736e-03,4.77892285e+03
9.83542736e-03,5.34375000e+00,4.11064063e-01,-9.62187500e-02,5.62031250e-02,,9.83542736e-03,3.37026626e-01,,9.83542736e-03,4.77678760e+03
9.83642736e-03,5.36484375e+00,4.13968750e-01,-9.53906250e-02,5.63125000e-02,,9.83642736e-03,3.37055683e-01,,9.83642736e-03,4.77512061e+03
9.83742736e-03,5.38671875e+00,4.15370313e-01,-1.00671875e-01,5.63750000e-02,,9.83742736e-03,3.37084860e-01,,9.83742736e-03,4.77338477e+03
9.83842736e-03,5.39843750e+00,4.17421875e-01,-1.07828125e-01,5.63281250e-02,,9.83842736e-03,3.37114185e-01,,9.83842736e-03,4.77272949e+03
9.83942736e-03,5.41015625e+00,4.19534375e-01,-1.07359375e-01,5.62578125e-02,,9.83942736e-03,3.37143660e-01,,9.83942736e-03,4.77209180e+03
9.84042736e-03,5.41718750e+00,4.22723438e-01,-1.00515625e-01,5.62187500e-02,,9.84042736e-03,3.37173283e-01,,9.84042736e-03,4.77191748e+03
9.84142736e-03,5.41015625e+00,4.22540625e-01,-9.42031250e-02,5.62031250e-02,,9.84142736e-03,3.37203085e-01,,9.84142736e-03,4.77315820e+03
9.84242736e-03,5.41328125e+00,4.17523438e-01,-9.29531250e-02,5.61796875e-02,,9.84242736e-03,3.37232649e-01,,9.84242736e-03,4.77333203e+03
9.84342736e-03,5.42656250e+00,4.10718750e-01,-9.78437500e-02,5.61406250e-02,,9.84342736e-03,3.37261796e-01,,9.84342736e-03,4.77246826e+03
9.84442736e-03,5.43046875e+00,4.08606250e-01,-1.00515625e-01,5.60859375e-02,,9.84442736e-03,3.37290674e-01,,9.84442736e-03,4.77259131e+03
9.84542736e-03,5.42812500e+00,4.07793750e-01,-9.84843750e-02,5.61093750e-02,,9.84542736e-03,3.37319404e-01,,9.84542736e-03,4.77336035e+03
9.84642736e-03,5.43750000e+00,4.05884375e-01,-9.58437500e-02,5.61093750e-02,,9.84642736e-03,3.37348074e-01,,9.84642736e-03,4.77290918e+03
9.84742736e-03,5.44218750e+00,4.03609375e-01,-9.52812500e-02,5.60156250e-02,,9.84742736e-03,3.37376565e-01,,9.84742736e-03,4.77293262e+03
9.84842736e-03,5.44375000e+00,4.02471875e-01,-9.85312500e-02,5.60156250e-02,,9.84842736e-03,3.37404966e-01,,9.84842736e-03,4.77328467e+03
9.84942736e-03,5.44765625e+00,4.04584375e-01,-1.01796875e-01,5.60468750e-02,,9.84942736e-03,3.37433398e-01,,9.84942736e-03,4.77341260e+03
9.85042736e-03,5.44687500e+00,4.06940625e-01,-1.01125000e-01,5.60703125e-02,,9.85042736e-03,3.37461978e-01,,9.85042736e-03,4.77403125e+03
9.85142736e-03,5.44921875e+00,4.11775000e-01,-9.70000000e-02,5.61640625e-02,,9.85142736e-03,3.37490797e-01,,9.85142736e-03,4.77431445e+03
9.85242736e-03,5.44765625e+00,4.14720313e-01,-9.68750000e-02,5.61250000e-02,,9.85242736e-03,3.37519884e-01,,9.85242736e-03,4.77498975e+03
9.85342736e-03,5.45156250e+00,4.16548438e-01,-1.01031250e-01,5.60546875e-02,,9.85342736e-03,3.37549150e-01,,9.85342736e-03,4.77511182e+03
9.85442736e-03,5.47031250e+00,4.18782813e-01,-1.02125000e-01,5.59921875e-02,,9.85442736e-03,3.37578565e-01,,9.85442736e-03,4.77371729e+03
9.85542736e-03,5.48671875e+00,4.22317188e-01,-9.55937500e-02,5.59921875e-02,,9.85542736e-03,3.37608188e-01,,9.85542736e-03,4.77254980e+03
9.85642736e-03,5.51093750e+00,4.23617187e-01,-8.78593750e-02,5.59921875e-02,,9.85642736e-03,3.37637961e-01,,9.85642736e-03,4.77053906e+03
9.85742736e-03,5.53203125e+00,4.18660937e-01,-8.62968750e-02,5.60312500e-02,,9.85742736e-03,3.37667614e-01,,9.85742736e-03,4.76882617e+03
9.85842736e-03,5.53984375e+00,4.12831250e-01,-9.23593750e-02,5.61484375e-02,,9.85842736e-03,3.37696880e-01,,9.85842736e-03,4.76849414e+03
9.85942736e-03,5.53750000e+00,4.08423438e-01,-9.96093750e-02,5.61484375e-02,,9.85942736e-03,3.37725818e-01,,9.85942736e-03,4.76924365e+03
9.86042736e-03,5.53203125e+00,4.05823438e-01,-1.02843750e-01,5.61796875e-02,,9.86042736e-03,3.37754458e-01,,9.86042736e-03,4.77034424e+03
9.86142736e-03,5.50703125e+00,4.04462500e-01,-1.00859375e-01,5.61640625e-02,,9.86142736e-03,3.37783009e-01,,9.86142736e-03,4.77346143e+03
9.86242736e-03,5.46796875e+00,4.05153125e-01,-9.88906250e-02,5.61406250e-02,,9.86242736e-03,3.37811500e-01,,9.86242736e-03,4.77801807e+03
9.86342736e-03,5.44140625e+00,4.07407813e-01,-1.01750000e-01,5.62187500e-02,,9.86342736e-03,3.37840080e-01,,9.86342736e-03,4.78128809e+03
9.86442736e-03,5.42812500e+00,4.10820313e-01,-1.08109375e-01,5.63125000e-02,,9.86442736e-03,3.37868899e-01,,9.86442736e-03,4.78321338e+03
9.86542736e-03,5.42812500e+00,4.13846875e-01,-1.11484375e-01,5.63281250e-02,,9.86542736e-03,3.37897927e-01,,9.86542736e-03,4.78379541e+03
9.86642736e-03,5.43203125e+00,4.18721875e-01,-1.05000000e-01,5.63125000e-02,,9.86642736e-03,3.37927252e-01,,9.86642736e-03,4.78396631e+03
9.86742736e-03,5.44921875e+00,4.22134375e-01,-8.79531250e-02,5.62421875e-02,,9.86742736e-03,3.37956846e-01,,9.86742736e-03,4.78270605e+03
9.86842736e-03,5.48515625e+00,4.22987500e-01,-7.51093750e-02,5.61250000e-02,,9.86842736e-03,3.37986588e-01,,9.86842736e-03,4.77943311e+03
9.86942736e-03,5.51875000e+00,4.18600000e-01,-7.76718750e-02,5.60703125e-02,,9.86942736e-03,3.38016242e-01,,9.86942736e-03,4.77637451e+03
9.87042736e-03,5.53984375e+00,4.13237500e-01,-9.17812500e-02,5.61250000e-02,,9.87042736e-03,3.38045537e-01,,9.87042736e-03,4.77464941e+03
9.87142736e-03,5.54687500e+00,4.10231250e-01,-1.03437500e-01,5.61406250e-02,,9.87142736e-03,3.38074505e-01,,9.87142736e-03,4.77444141e+03
9.87242736e-03,5.55390625e+00,4.08971875e-01,-1.03843750e-01,5.61640625e-02,,9.87242736e-03,3.38103384e-01,,9.87242736e-03,4.77426562e+03
9.87342736e-03,5.55390625e+00,4.08321875e-01,-9.88593750e-02,5.61640625e-02,,9.87342736e-03,3.38132173e-01,,9.87342736e-03,4.77480273e+03
9.87442736e-03,5.53515625e+00,4.05539063e-01,-9.70156250e-02,5.61250000e-02,,9.87442736e-03,3.38160813e-01,,9.87442736e-03,4.77725488e+03
9.87542736e-03,5.51171875e+00,4.05356250e-01,-1.00671875e-01,5.60703125e-02,,9.87542736e-03,3.38189393e-01,,9.87542736e-03,4.78019482e+03
9.87642736e-03,5.48593750e+00,4.03853125e-01,-1.06062500e-01,5.60546875e-02,,9.87642736e-03,3.38217884e-01,,9.87642736e-03,4.78340039e+03
