Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.42240000,,Zero Index,719.42240000,,Zero Index,719.42240000,,Zero Index,719.42240000,,Zero Index,719.42240000,,Zero Index,719.42240000,,Zero Index,719.42240000,,Zero Index,719.42240000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.25505776e-02,9.95234375e+00,3.36151563e-01,2.70937500e-02,9.43750000e-03,3.60937500e-02,6.18128906e+00,,1.25505776e-02,4.18532252e-01,,1.25505776e-02,-5.37897949e+01
1.25515776e-02,9.94843750e+00,3.36050000e-01,2.72343750e-02,9.34375000e-03,3.67187500e-02,6.18199219e+00,,1.25515776e-02,4.18555915e-01,,1.25515776e-02,-5.35310669e+01
1.25525776e-02,9.94531250e+00,3.36131250e-01,2.77343750e-02,9.50000000e-03,3.71875000e-02,6.18304688e+00,,1.25525776e-02,4.18579608e-01,,1.25525776e-02,-5.33546143e+01
1.25535776e-02,9.94140625e+00,3.36232813e-01,2.82187500e-02,9.81250000e-03,3.64062500e-02,6.18304688e+00,,1.25535776e-02,4.18603271e-01,,1.25535776e-02,-5.31002197e+01
1.25545776e-02,9.94921875e+00,3.36375000e-01,2.78125000e-02,9.96875000e-03,3.56250000e-02,6.18199219e+00,,1.25545776e-02,4.18626964e-01,,1.25545776e-02,-5.40540771e+01
1.25555776e-02,9.94921875e+00,3.36232813e-01,2.70625000e-02,9.96875000e-03,3.50000000e-02,6.18058594e+00,,1.25555776e-02,4.18650627e-01,,1.25555776e-02,-5.41994629e+01
1.25565776e-02,9.93593750e+00,3.35887500e-01,2.67500000e-02,1.00937500e-02,3.68750000e-02,6.18105469e+00,,1.25565776e-02,4.18674290e-01,,1.25565776e-02,-5.29729614e+01
1.25575776e-02,9.92656250e+00,3.35785938e-01,2.67968750e-02,1.00312500e-02,4.09375000e-02,6.18386719e+00,,1.25575776e-02,4.18697953e-01,,1.25575776e-02,-5.21483154e+01
1.25585776e-02,9.93046875e+00,3.35785938e-01,2.72031250e-02,9.81250000e-03,4.21875000e-02,6.18503906e+00,,1.25585776e-02,4.18721586e-01,,1.25585776e-02,-5.26940918e+01
1.25595776e-02,9.92656250e+00,3.35989063e-01,2.71718750e-02,9.71875000e-03,4.26562500e-02,6.18246094e+00,,1.25595776e-02,4.18745220e-01,,1.25595776e-02,-5.24354248e+01
1.25605776e-02,9.92812500e+00,3.35806250e-01,2.67968750e-02,9.71875000e-03,4.25000000e-02,6.17906250e+00,,1.25605776e-02,4.18768883e-01,,1.25605776e-02,-5.27395630e+01
1.25615776e-02,9.93046875e+00,3.35948438e-01,2.67187500e-02,9.78125000e-03,4.12500000e-02,6.17824219e+00,,1.25615776e-02,4.18792516e-01,,1.25615776e-02,-5.31229858e+01
1.25625776e-02,9.93046875e+00,3.35846875e-01,2.68281250e-02,9.78125000e-03,4.01562500e-02,6.17824219e+00,,1.25625776e-02,4.18816149e-01,,1.25625776e-02,-5.32648926e+01
1.25635776e-02,9.93593750e+00,3.36029688e-01,2.72031250e-02,9.96875000e-03,4.06250000e-02,6.17742188e+00,,1.25635776e-02,4.18839812e-01,,1.25635776e-02,-5.39718628e+01
1.25645776e-02,9.93906250e+00,3.35907813e-01,2.75781250e-02,9.93750000e-03,4.20312500e-02,6.17777344e+00,,1.25645776e-02,4.18863446e-01,,1.25645776e-02,-5.44391479e+01
1.25655776e-02,9.92968750e+00,3.35643750e-01,2.76093750e-02,9.71875000e-03,4.20312500e-02,6.18046875e+00,,1.25655776e-02,4.18887079e-01,,1.25655776e-02,-5.36188965e+01
1.25665776e-02,9.92265625e+00,3.35460938e-01,2.73281250e-02,9.56250000e-03,4.17187500e-02,6.18304688e+00,,1.25665776e-02,4.18910742e-01,,1.25665776e-02,-5.30396118e+01
1.25675776e-02,9.91640625e+00,3.35420313e-01,2.68906250e-02,9.62500000e-03,4.31250000e-02,6.18246094e+00,,1.25675776e-02,4.18934345e-01,,1.25675776e-02,-5.25390015e+01
1.25685776e-02,9.91171875e+00,3.35460938e-01,2.68593750e-02,9.71875000e-03,4.32812500e-02,6.18269531e+00,,1.25685776e-02,4.18957949e-01,,1.25685776e-02,-5.21981812e+01
1.25695776e-02,9.90937500e+00,3.35562500e-01,2.71718750e-02,9.81250000e-03,4.15625000e-02,6.18328125e+00,,1.25695776e-02,4.18981612e-01,,1.25695776e-02,-5.20996704e+01
1.25705776e-02,9.90781250e+00,3.35562500e-01,2.73125000e-02,9.71875000e-03,4.06250000e-02,6.18128906e+00,,1.25705776e-02,4.19005245e-01,,1.25705776e-02,-5.20829468e+01
1.25715776e-02,9.90781250e+00,3.35603125e-01,2.73125000e-02,9.62500000e-03,4.03125000e-02,6.17906250e+00,,1.25715776e-02,4.19028878e-01,,1.25715776e-02,-5.22277222e+01
1.25725776e-02,9.90937500e+00,3.35400000e-01,2.66875000e-02,9.56250000e-03,3.98437500e-02,6.17917969e+00,,1.25725776e-02,4.19052482e-01,,1.25725776e-02,-5.25318604e+01
1.25735776e-02,9.91093750e+00,3.35156250e-01,2.64531250e-02,9.40625000e-03,3.90625000e-02,6.17988281e+00,,1.25735776e-02,4.19076115e-01,,1.25735776e-02,-5.28338623e+01
1.25745776e-02,9.91328125e+00,3.35196875e-01,2.70156250e-02,9.43750000e-03,3.71875000e-02,6.18140625e+00,,1.25745776e-02,4.19099718e-01,,1.25745776e-02,-5.32171021e+01
1.25755776e-02,9.92343750e+00,3.35298437e-01,2.74218750e-02,9.56250000e-03,3.57812500e-02,6.18187500e+00,,1.25755776e-02,4.19123322e-01,,1.25755776e-02,-5.44083862e+01
1.25765776e-02,9.92656250e+00,3.35460938e-01,2.73593750e-02,9.71875000e-03,3.48437500e-02,6.18117188e+00,,1.25765776e-02,4.19146925e-01,,1.25765776e-02,-5.48756714e+01
1.25775776e-02,9.91640625e+00,3.35115625e-01,2.69375000e-02,9.62500000e-03,3.34375000e-02,6.17988281e+00,,1.25775776e-02,4.19170558e-01,,1.25775776e-02,-5.39725952e+01
1.25785776e-02,9.90703125e+00,3.35075000e-01,2.65937500e-02,9.62500000e-03,3.39062500e-02,6.18058594e+00,,1.25785776e-02,4.19194162e-01,,1.25785776e-02,-5.31479492e+01
1.25795776e-02,9.90312500e+00,3.35014062e-01,2.67968750e-02,9.65625000e-03,3.53125000e-02,6.18339844e+00,,1.25795776e-02,4.19217765e-01,,1.25795776e-02,-5.28866577e+01
1.25805776e-02,9.89843750e+00,3.34770313e-01,2.71250000e-02,9.65625000e-03,3.57812500e-02,6.18304688e+00,,1.25805776e-02,4.19241339e-01,,1.25805776e-02,-5.25463257e+01
1.25815776e-02,9.89843750e+00,3.34770313e-01,2.74218750e-02,9.65625000e-03,3.53125000e-02,6.18000000e+00,,1.25815776e-02,4.19264913e-01,,1.25815776e-02,-5.26908569e+01
1.25825776e-02,9.89765625e+00,3.34668750e-01,2.71250000e-02,9.62500000e-03,3.68750000e-02,6.17742188e+00,,1.25825776e-02,4.19288486e-01,,1.25825776e-02,-5.27548828e+01
1.25835776e-02,9.89062500e+00,3.34485937e-01,2.65937500e-02,9.43750000e-03,3.87500000e-02,6.17800781e+00,,1.25835776e-02,4.19312030e-01,,1.25835776e-02,-5.21723022e+01
1.25845776e-02,9.88906250e+00,3.34526563e-01,2.65312500e-02,9.50000000e-03,4.06250000e-02,6.17964844e+00,,1.25845776e-02,4.19335574e-01,,1.25845776e-02,-5.21519775e+01
1.25855776e-02,9.88515625e+00,3.34668750e-01,2.67500000e-02,9.40625000e-03,4.20312500e-02,6.18000000e+00,,1.25855776e-02,4.19359177e-01,,1.25855776e-02,-5.18905029e+01
1.25865776e-02,9.87578125e+00,3.34485937e-01,2.70625000e-02,9.25000000e-03,4.06250000e-02,6.18105469e+00,,1.25865776e-02,4.19382721e-01,,1.25865776e-02,-5.10666504e+01
1.25875776e-02,9.87968750e+00,3.34526563e-01,2.69375000e-02,9.65625000e-03,3.87500000e-02,6.18328125e+00,,1.25875776e-02,4.19406265e-01,,1.25875776e-02,-5.16124268e+01
1.25885776e-02,9.87890625e+00,3.34425000e-01,2.64062500e-02,9.87500000e-03,3.95312500e-02,6.18269531e+00,,1.25885776e-02,4.19429809e-01,,1.25885776e-02,-5.16732788e+01
1.25895776e-02,9.88125000e+00,3.34323438e-01,2.60468750e-02,9.65625000e-03,3.87500000e-02,6.18222656e+00,,1.25895776e-02,4.19453353e-01,,1.25895776e-02,-5.20538330e+01
1.25905776e-02,9.87734375e+00,3.34526563e-01,2.65000000e-02,9.62500000e-03,3.79687500e-02,6.18304688e+00,,1.25905776e-02,4.19476897e-01,,1.25905776e-02,-5.17903442e+01
1.25915776e-02,9.86953125e+00,3.34384375e-01,2.72343750e-02,9.71875000e-03,3.82812500e-02,6.18199219e+00,,1.25915776e-02,4.19500440e-01,,1.25915776e-02,-5.11273193e+01
1.25925776e-02,9.86406250e+00,3.34242188e-01,2.76562500e-02,9.50000000e-03,3.87500000e-02,6.18000000e+00,,1.25925776e-02,4.19523984e-01,,1.25925776e-02,-5.07089233e+01
1.25935776e-02,9.85312500e+00,3.34242188e-01,2.72500000e-02,9.43750000e-03,3.82812500e-02,6.17859375e+00,,1.25935776e-02,4.19547528e-01,,1.25935776e-02,-4.97269287e+01
1.25945776e-02,9.85312500e+00,3.34242188e-01,2.66875000e-02,9.40625000e-03,3.79687500e-02,6.17906250e+00,,1.25945776e-02,4.19571072e-01,,1.25945776e-02,-4.98698120e+01
1.25955776e-02,9.85468750e+00,3.34242188e-01,2.68750000e-02,9.43750000e-03,3.71875000e-02,6.18023438e+00,,1.25955776e-02,4.19594616e-01,,1.25955776e-02,-5.01727905e+01
1.25965776e-02,9.86015625e+00,3.34567188e-01,2.75468750e-02,9.62500000e-03,3.60937500e-02,6.17929688e+00,,1.25965776e-02,4.19618160e-01,,1.25965776e-02,-5.08807983e+01
1.25975776e-02,9.86562500e+00,3.34709375e-01,2.80312500e-02,9.78125000e-03,3.71875000e-02,6.17777344e+00,,1.25975776e-02,4.19641733e-01,,1.25975776e-02,-5.15919800e+01
1.25985776e-02,9.86093750e+00,3.34526563e-01,2.76562500e-02,9.87500000e-03,3.98437500e-02,6.17765625e+00,,1.25985776e-02,4.19665307e-01,,1.25985776e-02,-5.12562256e+01
1.25995776e-02,9.85468750e+00,3.34384375e-01,2.67500000e-02,9.93750000e-03,4.17187500e-02,6.17847656e+00,,1.25995776e-02,4.19688851e-01,,1.25995776e-02,-5.07560425e+01
1.26005776e-02,9.85312500e+00,3.34567188e-01,2.65625000e-02,9.93750000e-03,4.21875000e-02,6.17847656e+00,,1.26005776e-02,4.19712394e-01,,1.26005776e-02,-5.07362671e+01
1.26015776e-02,9.85468750e+00,3.34668750e-01,2.70937500e-02,9.87500000e-03,4.12500000e-02,6.18046875e+00,,1.26015776e-02,4.19735968e-01,,1.26015776e-02,-5.10395508e+01
1.26025776e-02,9.86015625e+00,3.34628125e-01,2.78125000e-02,9.87500000e-03,3.95312500e-02,6.18058594e+00,,1.26025776e-02,4.19759542e-01,,1.26025776e-02,-5.17488403e+01
1.26035776e-02,9.86796875e+00,3.34628125e-01,2.75781250e-02,9.96875000e-03,3.87500000e-02,6.17777344e+00,,1.26035776e-02,4.19783115e-01,,1.26035776e-02,-5.27010498e+01
1.26045776e-02,9.86640625e+00,3.34587500e-01,2.68281250e-02,9.93750000e-03,3.87500000e-02,6.17636719e+00,,1.26045776e-02,4.19806719e-01,,1.26045776e-02,-5.26841431e+01
1.26055776e-02,9.86640625e+00,3.34425000e-01,2.65312500e-02,9.71875000e-03,3.82812500e-02,6.17777344e+00,,1.26055776e-02,4.19830263e-01,,1.26055776e-02,-5.28255005e+01
1.26065776e-02,9.86406250e+00,3.34282813e-01,2.69375000e-02,9.62500000e-03,3.79687500e-02,6.17988281e+00,,1.26065776e-02,4.19853806e-01,,1.26065776e-02,-5.27255249e+01
1.26075776e-02,9.86562500e+00,3.34140625e-01,2.74375000e-02,9.40625000e-03,3.71875000e-02,6.18222656e+00,,1.26075776e-02,4.19877350e-01,,1.26075776e-02,-5.30307617e+01
1.26085776e-02,9.86796875e+00,3.34242188e-01,2.75468750e-02,9.50000000e-03,3.76562500e-02,6.18445313e+00,,1.26085776e-02,4.19900894e-01,,1.26085776e-02,-5.34180298e+01
1.26095776e-02,9.86640625e+00,3.34100000e-01,2.72187500e-02,9.65625000e-03,3.71875000e-02,6.18480469e+00,,1.26095776e-02,4.19924438e-01,,1.26095776e-02,-5.34020996e+01
1.26105776e-02,9.86093750e+00,3.33856250e-01,2.67500000e-02,9.50000000e-03,3.50000000e-02,6.18281250e+00,,1.26105776e-02,4.19947952e-01,,1.26105776e-02,-5.29813232e+01
1.26115776e-02,9.86015625e+00,3.33835938e-01,2.66093750e-02,9.56250000e-03,3.20312500e-02,6.18164062e+00,,1.26115776e-02,4.19971466e-01,,1.26115776e-02,-5.30421143e+01
1.26125776e-02,9.85625000e+00,3.34039063e-01,2.72343750e-02,9.71875000e-03,3.01562500e-02,6.18281250e+00,,1.26125776e-02,4.19994950e-01,,1.26125776e-02,-5.27821045e+01
1.26135776e-02,9.85078125e+00,3.34100000e-01,2.76562500e-02,9.62500000e-03,3.01562500e-02,6.18222656e+00,,1.26135776e-02,4.20018464e-01,,1.26135776e-02,-5.23637695e+01
1.26145776e-02,9.84687500e+00,3.34039063e-01,2.74218750e-02,9.43750000e-03,3.07812500e-02,6.18082031e+00,,1.26145776e-02,4.20041978e-01,,1.26145776e-02,-5.21069336e+01
1.26155776e-02,9.84531250e+00,3.33978125e-01,2.65937500e-02,9.34375000e-03,3.07812500e-02,6.18000000e+00,,1.26155776e-02,4.20065492e-01,,1.26155776e-02,-5.20890503e+01
1.26165776e-02,9.84765625e+00,3.33937500e-01,2.60468750e-02,9.25000000e-03,3.14062500e-02,6.18187500e+00,,1.26165776e-02,4.20089006e-01,,1.26165776e-02,-5.24702148e+01
1.26175776e-02,9.85703125e+00,3.34221875e-01,2.66875000e-02,9.40625000e-03,3.31250000e-02,6.18269531e+00,,1.26175776e-02,4.20112520e-01,,1.26175776e-02,-5.35764160e+01
1.26185776e-02,9.85156250e+00,3.34282813e-01,2.75468750e-02,9.50000000e-03,3.37500000e-02,6.18000000e+00,,1.26185776e-02,4.20136064e-01,,1.26185776e-02,-5.31563110e+01
1.26195776e-02,9.84531250e+00,3.34221875e-01,2.76562500e-02,9.40625000e-03,3.53125000e-02,6.17824219e+00,,1.26195776e-02,4.20159608e-01,,1.26195776e-02,-5.26582642e+01
1.26205776e-02,9.84218750e+00,3.34079688e-01,2.69843750e-02,9.28125000e-03,3.57812500e-02,6.17859375e+00,,1.26205776e-02,4.20183152e-01,,1.26205776e-02,-5.24808960e+01
1.26215776e-02,9.84765625e+00,3.33937500e-01,2.64218750e-02,9.18750000e-03,3.60937500e-02,6.17859375e+00,,1.26215776e-02,4.20206666e-01,,1.26215776e-02,-5.31862183e+01
1.26225776e-02,9.85078125e+00,3.33754688e-01,2.67812500e-02,9.28125000e-03,3.71875000e-02,6.17800781e+00,,1.26225776e-02,4.20230180e-01,,1.26225776e-02,-5.36493530e+01
1.26235776e-02,9.84218750e+00,3.33693750e-01,2.75625000e-02,9.28125000e-03,3.57812500e-02,6.17917969e+00,,1.26235776e-02,4.20253694e-01,,1.26235776e-02,-5.29074097e+01
1.26245776e-02,9.83359375e+00,3.33734375e-01,2.79218750e-02,9.18750000e-03,3.48437500e-02,6.17917969e+00,,1.26245776e-02,4.20277208e-01,,1.26245776e-02,-5.21684570e+01
1.26255776e-02,9.83046875e+00,3.33612500e-01,2.72812500e-02,9.25000000e-03,3.48437500e-02,6.17800781e+00,,1.26255776e-02,4.20300722e-01,,1.26255776e-02,-5.19926147e+01
1.26265776e-02,9.83437500e+00,3.33592188e-01,2.63750000e-02,9.43750000e-03,3.56250000e-02,6.17683594e+00,,1.26265776e-02,4.20324206e-01,,1.26265776e-02,-5.25375366e+01
1.26275776e-02,9.83203125e+00,3.33490625e-01,2.64218750e-02,9.34375000e-03,3.67187500e-02,6.17800781e+00,,1.26275776e-02,4.20347661e-01,,1.26275776e-02,-5.24357910e+01
1.26285776e-02,9.82421875e+00,3.33368750e-01,2.70781250e-02,9.06250000e-03,3.67187500e-02,6.18105469e+00,,1.26285776e-02,4.20371145e-01,,1.26285776e-02,-5.17720947e+01
1.26295776e-02,9.82500000e+00,3.33551563e-01,2.75156250e-02,9.06250000e-03,3.60937500e-02,6.18421875e+00,,1.26295776e-02,4.20394629e-01,,1.26295776e-02,-5.19973755e+01
1.26305776e-02,9.82421875e+00,3.33734375e-01,2.72812500e-02,9.18750000e-03,3.68750000e-02,6.18410156e+00,,1.26305776e-02,4.20418113e-01,,1.26305776e-02,-5.20620117e+01
1.26315776e-02,9.81718750e+00,3.33653125e-01,2.66406250e-02,9.18750000e-03,3.64062500e-02,6.18363281e+00,,1.26315776e-02,4.20441628e-01,,1.26315776e-02,-5.14801025e+01
1.26325776e-02,9.81015625e+00,3.33592188e-01,2.65000000e-02,9.40625000e-03,3.64062500e-02,6.18386719e+00,,1.26325776e-02,4.20465112e-01,,1.26325776e-02,-5.08960571e+01
1.26335776e-02,9.81171875e+00,3.33734375e-01,2.71718750e-02,9.25000000e-03,3.56250000e-02,6.18503906e+00,,1.26335776e-02,4.20488626e-01,,1.26335776e-02,-5.11993408e+01
1.26345776e-02,9.81562500e+00,3.33937500e-01,2.79843750e-02,9.06250000e-03,3.42187500e-02,6.18667969e+00,,1.26345776e-02,4.20512110e-01,,1.26345776e-02,-5.17482300e+01
1.26355776e-02,9.81328125e+00,3.33835938e-01,2.80625000e-02,9.12500000e-03,3.37500000e-02,6.18550781e+00,,1.26355776e-02,4.20535624e-01,,1.26355776e-02,-5.16551514e+01
1.26365776e-02,9.81171875e+00,3.33795313e-01,2.74218750e-02,9.25000000e-03,3.39062500e-02,6.18304688e+00,,1.26365776e-02,4.20559138e-01,,1.26365776e-02,-5.16410522e+01
1.26375776e-02,9.81015625e+00,3.33653125e-01,2.67968750e-02,9.50000000e-03,3.53125000e-02,6.18187500e+00,,1.26375776e-02,4.20582652e-01,,1.26375776e-02,-5.16236572e+01
1.26385776e-02,9.81953125e+00,3.33551563e-01,2.70468750e-02,9.56250000e-03,3.60937500e-02,6.18269531e+00,,1.26385776e-02,4.20606136e-01,,1.26385776e-02,-5.27328491e+01
1.26395776e-02,9.82421875e+00,3.33592188e-01,2.81406250e-02,9.28125000e-03,3.71875000e-02,6.18000000e+00,,1.26395776e-02,4.20629621e-01,,1.26395776e-02,-5.33623047e+01
1.26405776e-02,9.82265625e+00,3.33592188e-01,2.88125000e-02,9.03125000e-03,3.79687500e-02,6.17988281e+00,,1.26405776e-02,4.20653105e-01,,1.26405776e-02,-5.33521729e+01
1.26415776e-02,9.82109375e+00,3.33551563e-01,2.82187500e-02,9.12500000e-03,3.95312500e-02,6.18105469e+00,,1.26415776e-02,4.20676589e-01,,1.26415776e-02,-5.33422241e+01
1.26425776e-02,9.81718750e+00,3.33592188e-01,2.71562500e-02,9.06250000e-03,4.03125000e-02,6.18128906e+00,,1.26425776e-02,4.20700043e-01,,1.26425776e-02,-5.30863037e+01
1.26435776e-02,9.81328125e+00,3.33246875e-01,2.68593750e-02,9.03125000e-03,4.28125000e-02,6.18164062e+00,,1.26435776e-02,4.20723528e-01,,1.26435776e-02,-5.28267212e+01
1.26445776e-02,9.81718750e+00,3.33165625e-01,2.76875000e-02,9.03125000e-03,4.46875000e-02,6.18269531e+00,,1.26445776e-02,4.20747012e-01,,1.26445776e-02,-5.33739624e+01
1.26455776e-02,9.82421875e+00,3.33165625e-01,2.83750000e-02,9.03125000e-03,4.31250000e-02,6.18480469e+00,,1.26455776e-02,4.20770466e-01,,1.26455776e-02,-5.42473755e+01
1.26465776e-02,9.82421875e+00,3.33267188e-01,2.80781250e-02,9.18750000e-03,4.12500000e-02,6.18410156e+00,,1.26465776e-02,4.20793951e-01,,1.26465776e-02,-5.43969727e+01
1.26475776e-02,9.82109375e+00,3.33267188e-01,2.71562500e-02,9.25000000e-03,4.09375000e-02,6.18222656e+00,,1.26475776e-02,4.20817405e-01,,1.26475776e-02,-5.42212524e+01
1.26485776e-02,9.81328125e+00,3.33145313e-01,2.69062500e-02,9.28125000e-03,4.03125000e-02,6.18128906e+00,,1.26485776e-02,4.20840889e-01,,1.26485776e-02,-5.35591431e+01
1.26495776e-02,9.80625000e+00,3.33003125e-01,2.73906250e-02,9.18750000e-03,4.09375000e-02,6.18457031e+00,,1.26495776e-02,4.20864344e-01,,1.26495776e-02,-5.29782104e+01
1.26505776e-02,9.80781250e+00,3.33145313e-01,2.79843750e-02,9.25000000e-03,4.17187500e-02,6.18667969e+00,,1.26505776e-02,4.20887798e-01,,1.26505776e-02,-5.32860107e+01
1.26515776e-02,9.80234375e+00,3.33368750e-01,2.80000000e-02,9.06250000e-03,4.32812500e-02,6.18562500e+00,,1.26515776e-02,4.20911282e-01,,1.26515776e-02,-5.28706055e+01
1.26525776e-02,9.79843750e+00,3.33145313e-01,2.74375000e-02,9.06250000e-03,4.35937500e-02,6.18609375e+00,,1.26525776e-02,4.20934737e-01,,1.26525776e-02,-5.26148682e+01
1.26535776e-02,9.79140625e+00,3.32820312e-01,2.70156250e-02,9.12500000e-03,4.28125000e-02,6.18621094e+00,,1.26535776e-02,4.20958191e-01,,1.26535776e-02,-5.20343018e+01
1.26545776e-02,9.78671875e+00,3.32779688e-01,2.73125000e-02,9.12500000e-03,4.20312500e-02,6.18562500e+00,,1.26545776e-02,4.20981646e-01,,1.26545776e-02,-5.16950073e+01
1.26555776e-02,9.78203125e+00,3.32779688e-01,2.81093750e-02,9.03125000e-03,4.12500000e-02,6.18386719e+00,,1.26555776e-02,4.21005070e-01,,1.26555776e-02,-5.13586426e+01
1.26565776e-02,9.78671875e+00,3.32779688e-01,2.85625000e-02,9.18750000e-03,4.12500000e-02,6.18363281e+00,,1.26565776e-02,4.21028525e-01,,1.26565776e-02,-5.19920044e+01
1.26575776e-02,9.79140625e+00,3.32901563e-01,2.79843750e-02,9.43750000e-03,4.09375000e-02,6.18339844e+00,,1.26575776e-02,4.21051979e-01,,1.26575776e-02,-5.26251221e+01
1.26585776e-02,9.80000000e+00,3.32820312e-01,2.70937500e-02,9.56250000e-03,4.25000000e-02,6.18023438e+00,,1.26585776e-02,4.21075433e-01,,1.26585776e-02,-5.36569824e+01
1.26595776e-02,9.80390625e+00,3.32860938e-01,2.67968750e-02,9.71875000e-03,4.09375000e-02,6.17800781e+00,,1.26595776e-02,4.21098858e-01,,1.26595776e-02,-5.42025146e+01
1.26605776e-02,9.80390625e+00,3.32759375e-01,2.73906250e-02,9.81250000e-03,3.90625000e-02,6.17707031e+00,,1.26605776e-02,4.21122313e-01,,1.26605776e-02,-5.43461304e+01
1.26615776e-02,9.79843750e+00,3.32475000e-01,2.81718750e-02,9.62500000e-03,3.95312500e-02,6.17824219e+00,,1.26615776e-02,4.21145737e-01,,1.26615776e-02,-5.39296265e+01
1.26625776e-02,9.79062500e+00,3.32271875e-01,2.81093750e-02,9.50000000e-03,3.98437500e-02,6.18023438e+00,,1.26625776e-02,4.21169132e-01,,1.26625776e-02,-5.32733154e+01
1.26635776e-02,9.78359375e+00,3.32190625e-01,2.73437500e-02,9.62500000e-03,3.87500000e-02,6.18082031e+00,,1.26635776e-02,4.21192527e-01,,1.26635776e-02,-5.26954346e+01
1.26645776e-02,9.77265625e+00,3.32190625e-01,2.66875000e-02,9.56250000e-03,3.95312500e-02,6.18082031e+00,,1.26645776e-02,4.21215892e-01,,1.26645776e-02,-5.17109985e+01
1.26655776e-02,9.76875000e+00,3.32190625e-01,2.70312500e-02,9.34375000e-03,4.03125000e-02,6.18140625e+00,,1.26655776e-02,4.21239287e-01,,1.26655776e-02,-5.14506226e+01
1.26665776e-02,9.76796875e+00,3.32170313e-01,2.79218750e-02,9.50000000e-03,4.06250000e-02,6.18281250e+00,,1.26665776e-02,4.21262652e-01,,1.26665776e-02,-5.15156860e+01
1.26675776e-02,9.76796875e+00,3.32089063e-01,2.83593750e-02,9.50000000e-03,3.98437500e-02,6.18363281e+00,,1.26675776e-02,4.21286047e-01,,1.26675776e-02,-5.16648560e+01
1.26685776e-02,9.76796875e+00,3.32170313e-01,2.77031250e-02,9.28125000e-03,3.90625000e-02,6.18199219e+00,,1.26685776e-02,4.21309412e-01,,1.26685776e-02,-5.18134155e+01
1.26695776e-02,9.76093750e+00,3.31987500e-01,2.69687500e-02,9.03125000e-03,3.85937500e-02,6.18046875e+00,,1.26695776e-02,4.21332806e-01,,1.26695776e-02,-5.12334595e+01
1.26705776e-02,9.75859375e+00,3.31926563e-01,2.70312500e-02,9.03125000e-03,3.98437500e-02,6.18164062e+00,,1.26705776e-02,4.21356201e-01,,1.26705776e-02,-5.11348877e+01
1.26715776e-02,9.76484375e+00,3.32089063e-01,2.77968750e-02,9.06250000e-03,4.01562500e-02,6.18550781e+00,,1.26715776e-02,4.21379566e-01,,1.26715776e-02,-5.19245605e+01
1.26725776e-02,9.76328125e+00,3.32170313e-01,2.81406250e-02,8.96875000e-03,4.14062500e-02,6.18527344e+00,,1.26725776e-02,4.21402961e-01,,1.26725776e-02,-5.19116821e+01
1.26735776e-02,9.76484375e+00,3.32332813e-01,2.76093750e-02,8.96875000e-03,4.35937500e-02,6.18363281e+00,,1.26735776e-02,4.21426356e-01,,1.26735776e-02,-5.22205811e+01
1.26745776e-02,9.76875000e+00,3.32271875e-01,2.69843750e-02,8.75000000e-03,4.50000000e-02,6.18281250e+00,,1.26745776e-02,4.21449780e-01,,1.26745776e-02,-5.27679443e+01
1.26755776e-02,9.77734375e+00,3.32292188e-01,2.69375000e-02,8.81250000e-03,4.46875000e-02,6.18304688e+00,,1.26755776e-02,4.21473175e-01,,1.26755776e-02,-5.37968140e+01
1.26765776e-02,9.77968750e+00,3.32292188e-01,2.76250000e-02,8.87500000e-03,4.35937500e-02,6.18363281e+00,,1.26765776e-02,4.21496600e-01,,1.26765776e-02,-5.41830444e+01
1.26775776e-02,9.77734375e+00,3.32129688e-01,2.82500000e-02,8.68750000e-03,4.31250000e-02,6.18445313e+00,,1.26775776e-02,4.21519995e-01,,1.26775776e-02,-5.40894775e+01
1.26785776e-02,9.77421875e+00,3.31885938e-01,2.82187500e-02,8.75000000e-03,4.09375000e-02,6.18585938e+00,,1.26785776e-02,4.21543360e-01,,1.26785776e-02,-5.39169312e+01
