Time,r,z,a
9.384,-30.637430215073604,29.598208429138744,42.40063295777454
9.385,-30.498034832573428,29.696302111559884,42.43240096329254
9.386000000000001,-30.39106406865519,29.752988946004695,42.469338984137785
9.387,-30.335157066954746,29.78179458649946,42.489095009994635
9.387999999999998,-30.30212048350387,29.802197353909307,42.498359173813725
9.389,-30.249084000685325,29.825314243384092,42.519928759509746
9.39,-30.179563370818432,29.847799670014535,42.553596260760024
9.391,-30.13355047951019,29.89326650326523,42.55429059685269
9.392,-30.131876643243213,29.94876555695476,42.51637317237304
9.393,-30.166563744611643,29.96461505243042,42.480595919062345
9.394,-30.203999497617307,29.928629187768653,42.479364648314295
9.395000000000001,-30.232333981144713,29.86328046622145,42.50518222004381
9.395999999999999,-30.262653234365814,29.80625246249936,42.52364343965315
9.396999999999998,-30.271041130422226,29.7896771003647,42.529294886195885
9.398,-30.26237699722838,29.815242203176915,42.51753150820354
9.399,-30.237324825627823,29.866629790931928,42.499277798146636
9.4,-30.180493733392638,29.93683798418974,42.49027792983142
9.401000000000002,-30.090712274975996,30.013100881048928,42.500150709544734
9.402,-29.995959669080793,30.03765956476622,42.54981049985862
9.403,-29.95022675218717,30.008189896907513,42.60297718711501
9.404000000000002,-29.966656711151547,29.995708701274594,42.60019982434204
9.405,-30.010611097291655,30.014080495960297,42.55613346488248
9.405999999999999,-30.050204160902073,30.035633070870166,42.512895790842066
9.406999999999998,-30.08663816263598,30.032798522424862,42.48912159202131
9.408,-30.111345554925848,29.99006111520191,42.50180125203307
9.409,-30.113001306470196,29.93081688685193,42.54241354954646
9.41,-30.0879192612876,29.879506468515327,42.596370529448656
9.411,-30.06142901443925,29.823134107994523,42.65488407840172
9.412,-30.0503081745186,29.754588989356357,42.71103468623208
9.413,-30.04983230941587,29.691613612656962,42.755659068375444
9.414,-30.033318599112395,29.65584160088113,42.7925460714302
9.415,-29.987655256214058,29.63655344316543,42.838586743858514
9.415999999999999,-29.937314765563354,29.617656073099685,42.887669660337764
9.417,-29.874689573452166,29.608747438747763,42.9384379510023
9.418000000000001,-29.78255879909785,29.612951306712933,43.000860797922634
9.419,-29.681398560542682,29.619952048492177,43.067590340349376
9.42,-29.60526548092233,29.608816288378232,43.129321163912046
9.421,-29.581401780876487,29.575466740130583,43.169776904513014
9.422,-29.612219342053926,29.53165354486021,43.17892761471118
9.423,-29.670702688551568,29.482258189805076,43.17232798729112
9.424,-29.73099624817008,29.444237763232806,43.15629945420114
9.424999999999999,-29.782600307365858,29.436710647518797,43.124909375452624
9.426,-29.826123320227737,29.45527410114625,43.08090167134925
9.427,-29.87488634329724,29.47539250824382,43.03206465002163
9.428,-29.946137221171835,29.458600962328596,42.993092173703616
9.429,-30.055959086125345,29.38001727535383,42.96970031409566
9.43,-30.19462632204091,29.259448216163943,42.95442034360728
9.431000000000001,-30.330928315775168,29.142522219088256,42.93752487327042
9.431999999999999,-30.438779220557496,29.082934016008632,42.90087493287592
9.433,-30.46949538467794,29.117305563650632,42.85492161255468
9.434,-30.396833884697216,29.251181614598682,42.81470474129507
9.434999999999999,-30.243074520025704,29.432728120117908,42.79894502483845
9.436,-30.067249086941846,29.59583367315392,42.810512702034444
9.437000000000001,-29.949886192893704,29.729091489548505,42.80030137831278
9.438,-29.954088317996813,29.81519976342792,42.73661698472938
9.439,-30.09462829915696,29.82179146175356,42.63225403148362
9.440000000000001,-30.30860319028459,29.775480726192605,42.512464418114384
9.440999999999999,-30.50940995471611,29.728203449797643,42.40199328445648
9.442,-30.663718147826803,29.70418116496077,42.308057091177346
9.443,-30.767705729040088,29.69056975301336,42.242759115123455
9.443999999999999,-30.822813789609476,29.689670974838442,42.20371029513067
9.445,-30.806867045228795,29.73858201509454,42.181238721666546
9.446,-30.722685967053074,29.846420969619196,42.16669195910869
9.447000000000001,-30.608975934397193,29.958110060882913,42.17012997717036
9.448,-30.496026717000447,30.01532140161787,42.210665296520155
9.449,-30.457019211112097,30.013600923073117,42.2396648797563
9.45,-30.522609615105583,29.96924316912224,42.22401101264734
9.451,-30.649615432383,29.89421584314647,42.185714217920214
9.452,-30.789432530670606,29.790997549226454,42.157349632186225
9.453,-30.92612215675197,29.69051593722426,42.128660293000955
9.454,-31.037677664824194,29.64561699412489,42.079142112629285
9.455,-31.06012977209158,29.671807544869758,42.04481609352651
9.456000000000001,-30.95562752199701,29.738064184441907,42.07444424682885
9.457,-30.806917156381548,29.817337128774753,42.1264680935759
9.458,-30.712190138984536,29.879024142761732,42.15149119447822
9.459,-30.674389027894314,29.918343085921137,42.15113309267691
9.459999999999999,-30.677643680696228,29.971495990066476,42.11167532203744
9.461,-30.715880583608264,30.06296348173051,42.02038746882023
9.462,-30.767974641422107,30.176059632237976,41.90402758419789
9.463,-30.807090935512985,30.22375577510782,41.84270322341389
9.464,-30.82020735193944,30.13166038579732,41.89777106898566
9.465000000000002,-30.82396483679888,29.927827498710712,42.03732239428275
9.466000000000001,-30.83672613028928,29.740037297412304,42.15874071778538
9.467,-30.85846966605196,29.677327220005576,42.18658036253198
9.468,-30.858072480345452,29.72045980062108,42.156956597802406
9.469,-30.80620245773827,29.82423370190956,42.122184923048174
9.47,-30.70645763605762,29.973575027631636,42.089608012836045
9.470999999999998,-30.599062325150815,30.113363722015833,42.06845810091509
9.472,-30.53119793677337,30.1877100774248,42.06456140700215
9.473,-30.506792536574547,30.192210353460442,42.07874702554451
9.474,-30.522392724312482,30.143897763559696,42.10161972758059
9.475000000000001,-30.559909086499026,30.077052328949506,42.12183399242159
9.476,-30.61561315572478,30.033338276277064,42.11273875708223
9.476999999999999,-30.69428540798632,30.00961881377625,42.07312755330205
9.478,-30.78590165966317,29.986845093815067,42.02346431273325
9.479000000000001,-30.852727059627178,29.9351371853729,42.01159219832693
9.48,-30.878242893304463,29.863089750998416,42.04339382988812
9.481,-30.881619780618628,29.816356184820137,42.07344019823208
9.482,-30.848804708544115,29.800432101116797,42.1081067641079
9.483,-30.78537322432234,29.82717054672892,42.1351040199037
9.484000000000002,-30.742826423169337,29.895830944085898,42.117811572606485
9.485,-30.718060606361693,29.977665211082368,42.07844761749817
9.485999999999999,-30.667041694030022,30.043287641686682,42.06904871093002
9.487,-30.62836715742113,30.058126341280502,42.0862745280933
9.488,-30.64001544716181,30.02765105500305,42.09929634046383
9.489,-30.70492585743495,29.988373784230035,42.08036540074843
9.49,-30.813533819493944,29.921185502392497,42.049432968659424
9.491,-30.95085074332948,29.77463418778772,42.05254369869577
9.492,-31.099782764334964,29.58137858880546,42.078508329706615
9.493000000000002,-31.215794178898864,29.453167569694624,42.08246411887225
9.494,-31.276293683622086,29.464140469269907,42.03091669377798
9.495,-31.2418062957059,29.564026563239445,41.987418965489454
9.495999999999999,-31.11163643425286,29.626133899245026,42.0390673817115
9.497,-30.976450955571387,29.63577283390197,42.13020241165628
9.498000000000001,-30.91712573647654,29.68580358743021,42.13841348670602
9.498999999999999,-30.93997404592735,29.809529435007352,42.03617755484007
9.5,-30.970919635725277,29.967123418676554,41.90445093663678
9.501000000000001,-30.950238555116176,30.13115768093229,41.80504740352405
9.502,-30.9012569645971,30.25206478364542,41.75563498366591
9.503,-30.837606137866047,30.26307524886131,41.793383888200694
9.504,-30.78028988688756,30.170732167904116,41.89896375876519
9.504999999999999,-30.775234053689093,30.04724848900772,41.98892964806012
9.506,-30.846859084178156,29.93415124668001,42.016490066325915
9.507,-30.934882732603455,29.8239651372379,42.02982585342353
9.508,-30.989576258774445,29.69032853712869,42.082993518407704
9.509,-31.046483003965164,29.524057056671474,42.15663351227999
9.51,-31.110000087336704,29.397007794961684,42.197941956827265
9.511000000000001,-31.150472747953472,29.36619394812784,42.18965896631922
9.512,-31.1654992391758,29.413144646305778,42.146512151149544
9.512999999999998,-31.14283487010915,29.46897288059096,42.124639635521525
9.514,-31.083439855457623,29.535149174408488,42.12220539717074
9.515,-31.038481404789934,29.64321525067652,42.08021973130068
9.516,-31.02036316924985,29.757891556656798,42.01401343402831
9.517,-31.0194105643144,29.86135888425393,41.94300769710324
9.518,-31.023991944406053,29.93258205198765,41.8902848018507
9.519,-31.021176098611217,29.966236966296567,41.86893550512245
9.520000000000001,-31.007860251013057,29.96933930164888,41.87635572538296
9.521,-31.004405267438667,29.962873253482666,41.8833336215351
9.521999999999998,-31.04165800764917,29.981972306229263,41.84327172693291
9.523,-31.12197111084789,30.021334200188363,41.7581499819463
9.524,-31.202695114922665,30.04046309092338,41.68675023561556
9.525,-31.234066576594902,30.003749671587673,41.68958659552578
9.526,-31.223043685272494,29.89531369344452,41.772598530539845
9.527,-31.227385980808116,29.76022484103586,41.86276993381031
9.528,-31.234760724366957,29.70856939988747,41.893047274292435
9.529000000000002,-31.180280709822238,29.78313553667206,41.88103587121913
9.530000000000001,-31.054942870970244,29.91271418992077,41.88179100510884
9.530999999999999,-30.896009141774805,30.029461468266394,41.9148292684974
9.531999999999998,-30.737497459541245,30.108373991519127,41.973171921596524
9.533,-30.611278174180725,30.13861555535875,42.042038001660444
9.534,-30.547630231388098,30.10608463304714,42.110210484477626
9.535,-30.558162893404653,30.021322055400613,42.16215344611804
9.536,-30.634901504181553,29.907159081539938,42.18720571488656
9.537,-30.730656049808363,29.797090294543853,42.1953295623851
9.538,-30.811129617680354,29.754688957152183,42.16698442492785
9.539000000000001,-30.870876849120307,29.77392686538892,42.1106335041064
9.54,-30.90486347562708,29.80737224913234,42.062952746544234
9.540999999999999,-30.89874762424602,29.848572938923663,42.03873941284898
9.542,-30.856052798833083,29.911597513030276,42.02559296388263
9.543000000000001,-30.791530311915725,29.99637430421051,42.01278317513536
9.544,-30.70705648524972,30.09809961703871,42.00210564986347
9.545,-30.61824270445213,30.235151745152788,41.96929947861467
9.546,-30.527878684069982,30.385591020888356,41.92755499582145
9.547,-30.444892227872774,30.483754990999373,41.91693161904474
9.548000000000002,-30.393452109331033,30.501960449500576,41.94037247739948
9.549,-30.43022472480944,30.44845989402916,41.952267345181745
9.549999999999999,-30.586099741499893,30.322601331012734,41.930641415543285
9.551,-30.79840720723484,30.131506214318655,41.913464362446376
9.552,-30.993002533611993,29.899760752615975,41.93537531671553
9.553,-31.12250792232607,29.697973337761784,41.981630438315555
9.554,-31.166675163028795,29.60932787370385,42.010769513164675
9.555,-31.128921594199063,29.62294995577389,42.02874305189483
9.556000000000001,-31.04293526134932,29.689509389617154,42.04501428895023
9.557,-30.94957077585257,29.766503467154028,42.05910271233727
9.558,-30.888513111848702,29.84229944201986,42.050458928551656
9.559,-30.86104086035234,29.94459282394043,41.999040913301464
9.559999999999999,-30.84579346618862,30.05887295309413,41.93030278990786
9.561,-30.83181705292133,30.140790772382985,41.88308671565904
9.562000000000001,-30.812973879842257,30.177022164846065,41.87121580594403
9.563,-30.79973563324896,30.174006406617117,41.88278327970836
9.564,-30.780468040812714,30.1425013898018,41.918593304701666
9.565000000000001,-30.75937803650114,30.091309097476163,41.96947338932232
9.566,-30.75849194101449,30.037278439448553,42.00787371466242
9.567,-30.77468755539724,29.986183713024335,42.03195829685082
9.568,-30.785889382246193,29.943183556311485,42.05392652939199
9.568999999999999,-30.790928060862267,29.930506890576837,42.059151224317155
9.57,-30.83588059670518,29.947798794984287,42.01486088379937
9.571,-30.940525794752453,30.00648973731673,41.898891396955506
9.572000000000001,-31.07290801754093,30.105791852817717,41.734721591653376
9.573,-31.16475491093595,30.19847548029093,41.60426438009791
9.574,-31.16888190030446,30.260207702191636,41.558322211326775
9.575,-31.10839855651298,30.28885235195795,41.58172000701125
9.576,-31.014353387294904,30.31768255719337,41.62890372989452
9.577,-30.915064201471292,30.391849537595686,41.64788686930074
9.578,-30.835419419982752,30.499684012237463,41.628882702280045
9.579,-30.743944815522855,30.602884589102562,41.621126247978204
9.58,-30.621426397116544,30.667859731915257,41.66191772666382
9.581000000000001,-30.50441894748612,30.668308411565423,41.744194422590574
9.581999999999999,-30.426618939325245,30.614828202779584,41.8369736236601
9.583,-30.38661091076623,30.538639216082647,41.919208365997285
9.584,-30.383698261008504,30.449202156503826,41.98461865816312
9.584999999999999,-30.435841211081627,30.324217598795762,42.036077888473805
9.586,-30.526989799684838,30.170752671642386,42.079475504096195
9.587,-30.641576105991184,30.027684813573362,42.09815806375495
9.588,-30.777881777862277,29.917473411108823,42.07759067763705
9.589,-30.90462623053025,29.865056833988845,42.02305801774442
9.590000000000002,-30.990724046781104,29.880905780354908,41.95010444614083
9.591,-31.022253242086553,29.951028832924568,41.87872538564255
9.592,-30.98445406888887,30.057106858051146,41.832117649537295
9.593,-30.895576510160364,30.188288311513478,41.804289575535
9.594,-30.784986787775136,30.33627116723055,41.77957936512842
9.595,-30.677198802236802,30.4838227036346,41.75241078419992
9.595999999999998,-30.57276664233394,30.60169116508537,41.74312121373214
9.597,-30.468730309568173,30.663032161236973,41.77309786720483
9.598,-30.38876486345115,30.679474409868345,41.81774461666123
9.599,-30.34411339400732,30.679713659967895,41.84898555160036
9.6,-30.349650583219248,30.668499569700582,41.85306318659197
9.601,-30.38135764791231,30.651601270058247,41.84275781576172
9.602,-30.397667560570145,30.62048373128418,41.853363780466296
9.603,-30.396000438166315,30.561969549899295,41.89604629032299
9.604000000000001,-30.39050972847448,30.49394809349499,41.94812487376109
9.604999999999999,-30.38865914654811,30.442227855696558,41.986050616768175
9.606,-30.37148075267673,30.417931492623367,42.015381827912655
9.607,-30.32716628367459,30.405276567498227,42.05564230374722
9.608,-30.274192738003787,30.388028281387005,42.105256630116344
9.609,-30.247819313811103,30.37937593022435,42.129998190449555
9.61,-30.242420547888415,30.38438207191999,42.13025922066059
9.610999999999999,-30.22275725113458,30.410706147379262,42.12546088593769
9.612,-30.169329753339326,30.46110582173727,42.12731142500156
9.613,-30.088614653376865,30.495446845855874,42.15963340390484
9.613999999999999,-29.99966224948598,30.488694830919098,42.22687470413055
9.615,-29.911475083333503,30.43669539381905,42.32578333282488
9.616,-29.841705326118014,30.3362344388612,42.44633392173586
9.617,-29.792590190090156,30.22689809333201,42.558701733107476
9.618000000000002,-29.769888547229918,30.15927398741696,42.622788298867796
9.619,-29.795026168536797,30.138070805049093,42.620206510248956
9.62,-29.8635933259784,30.14394904104849,42.567796779701034
9.620999999999999,-29.956018216430536,30.150763218540153,42.49786417080205
9.622,-30.04484403988869,30.13062710746106,42.44947305531808
9.623,-30.088949650687653,30.077151525620565,42.45614104272209
9.623999999999999,-30.075590463094915,30.0129137421237,42.5109880910845
9.625,-30.04099714023055,29.958553043088592,42.57387114507272
9.626000000000001,-30.01333591285783,29.958230829255626,42.59368057662863
9.627,-29.969113079664442,30.053719967325616,42.55740556167495
9.628,-29.87168578549948,30.216991837039366,42.510187016799954
9.629,-29.732128201640986,30.397295002310283,42.479475651677426
9.629999999999999,-29.587454141475583,30.543713012968194,42.475467701660925
9.631,-29.47554399212353,30.615341361731442,42.501684500124554
9.632,-29.434755481135344,30.590642496764335,42.54776521077987
9.633,-29.45310429635088,30.482767174426986,42.61268530206182
9.634,-29.495621955785275,30.334443706140938,42.68959714775058
9.635,-29.56054264735203,30.188261725461974,42.74888371165904
9.636000000000001,-29.65291939103946,30.07961995913492,42.76163870014046
9.637,-29.74140465586587,30.01969852683474,42.742060502835635
9.637999999999998,-29.786295629789755,29.988133175863577,42.73285509147132
9.639,-29.793073208874674,29.94601475336482,42.75794736476328
9.64,-29.79549902342709,29.86334985530405,42.81479611717713
9.641,-29.823475563395636,29.76674909345134,42.86332896071472
9.642,-29.884717286872164,29.719543859098238,42.853260926743815
9.643,-29.95376071880893,29.75765137522168,42.777427878338656
9.644,-29.999533248086223,29.87989074894792,42.6587687204057
9.645000000000001,-30.004314415213443,30.054208737732335,42.53219635561344
9.646,-29.955180140509224,30.232538125881163,42.440404386516825
9.646999999999998,-29.873465647959513,30.369718123864928,42.400190977624945
9.648,-29.800630306390133,30.467817770545178,42.381160429250464
9.649,-29.751258619990715,30.530594155783334,42.37073107618753
9.65,-29.727963489455277,30.55097574388106,42.37238064196412
9.651,-29.724087178138365,30.548822893948195,42.37662684888275
9.652,-29.72086223221735,30.547451592991013,42.379858627022685
9.653,-29.697811581594916,30.536429583945797,42.403831809995005
9.654000000000002,-29.651714547891114,30.47272299153557,42.48163899973944
9.655000000000001,-29.61448745555866,30.361459476825384,42.58731217172919
9.655999999999999,-29.619660555888174,30.249276247054436,42.66392785204738
9.656999999999998,-29.679450482178556,30.17070947882487,42.67812041768771
9.658,-29.772984860281603,30.134748481184957,42.63806315198942
9.659,-29.881402540431697,30.14234070622502,42.556403062022795
9.66,-29.990369651771942,30.186056346437503,42.44861612590933
9.661,-30.062716246004683,30.25222120977671,42.350688209385396
9.662,-30.08219111574424,30.33243263096552,42.280043403156135
9.663,-30.052234401437453,30.41566603691802,42.24196528150213
9.664000000000001,-29.983299199122282,30.494619943811752,42.234124861268086
9.665,-29.88902779424051,30.573996451447265,42.24344212289778
9.665999999999999,-29.79479635661805,30.648674160162457,42.25574754767432
9.667,-29.729357922803796,30.717675548113142,42.25177999517027
9.668000000000001,-29.702742930457386,30.788747211739338,42.21916442539693
9.669,-29.689649733716408,30.83661873956131,42.193781332616744
9.67,-29.668158107216062,30.837193069171676,42.208270870878096
9.671,-29.644152727264675,30.775151196739568,42.26961593784144
9.672,-29.636995368600022,30.678791463088803,42.34393665474849
9.673000000000002,-29.66316028038397,30.59634610449375,42.38498536001989
9.674,-29.71426774648501,30.516353547174916,42.406743004015595
9.674999999999999,-29.77692386279868,30.436603321730466,42.42005147378307
9.676,-29.856337543073753,30.37872343530099,42.405778219992555
9.677,-29.954807863626097,30.343892127983153,42.3614927134939
9.678,-30.04444789882835,30.33580779604765,42.304214678915244
9.679,-30.102456414586346,30.352909046317105,42.25123428956025
9.68,-30.135640510028516,30.39095929634226,42.20085005632
9.681000000000001,-30.152228399523295,30.44247673123082,42.15258155981216
9.682,-30.159797573863692,30.50761989230421,42.100952677364155
9.683,-30.17050250334587,30.58733976188025,42.036706655412225
9.684,-30.17918988503389,30.651579656225433,41.98485339396291
9.684999999999999,-30.166847595951484,30.68178640059932,41.97197761214949
9.686,-30.141042252023386,30.695024671448607,41.980621022391574
9.687000000000001,-30.119156530285522,30.720126107999835,41.97803191174009
9.687999999999999,-30.084820848255685,30.73745479952041,41.98968062169033
9.689,-30.02869766035186,30.710398728016404,42.048268099987254
9.690000000000001,-29.961753056436542,30.638478290186086,42.14649374726628
9.691,-29.900609371545542,30.55160150630723,42.25135329171283
9.692,-29.855571113495355,30.481770787856252,42.33275873839058
9.693,-29.830849176119177,30.445030892730895,42.376303907008385
9.693999999999999,-29.831362810938174,30.435157435308014,42.38299617206989
9.695,-29.85203569575726,30.432064263566,42.370731058079635
9.696,-29.88377987577098,30.43792006676096,42.34431717046292
9.697,-29.91777266484675,30.46516866420997,42.30105829222213
9.698,-29.964419337044273,30.516143611687145,42.23200440591882
9.699,-30.027724986751824,30.570967407778657,42.14853192564501
9.700000000000001,-30.098995044548985,30.58935964187984,42.08545204721304
9.701,-30.164965745571134,30.576641938327217,42.04821085616862
9.701999999999998,-30.192948797189413,30.555174725194146,42.043826292873284
9.703,-30.162413239146478,30.563741964478137,42.05918613626145
9.704,-30.079869948126948,30.636068590655793,42.06554676268024
9.705,-29.9785683333131,30.743588406668465,42.05954369788599
9.706000000000001,-29.87330571142119,30.8406906372441,42.06327221235617
9.706999999999999,-29.78893446336077,30.888661510149067,42.087414126494686
9.708,-29.757943658187397,30.874097855871828,42.11940847915219
9.709000000000001,-29.804208810759174,30.815007370968715,42.129782574516945
9.709999999999999,-29.90711147260804,30.734582493382764,42.115855171432486
9.710999999999999,-29.99813977857842,30.651918099633416,42.111441230069715
9.712,-30.03560604488743,30.593557930338566,42.126891676475566
9.713,-30.00935580670259,30.56298521291698,42.16709791459075
9.714,-29.977103964478026,30.53166812536927,42.212040004052376
9.715000000000002,-29.99030843063529,30.474937428654478,42.24324134075363
9.716,-30.030504845859937,30.40571664705922,42.26431437172826
9.717,-30.058228003691173,30.366567155204173,42.272661310193804
9.718000000000002,-30.05444697666942,30.41457796594064,42.24118411462128
9.719,-30.008806715680528,30.54329324637738,42.18153152162872
9.719999999999999,-29.92253735511347,30.68828143843729,42.13825879163452
9.720999999999998,-29.82400210028183,30.780811770230443,42.14058476236555
9.722,-29.754068866288968,30.795852158972913,42.17840352932666
9.723,-29.769520103388036,30.777408019381163,42.18092514337223
9.724,-29.858400129039207,30.743044214756484,42.1437422789124
9.725,-29.948290626567694,30.70931242700049,42.10522198224486
9.726,-30.013168851407002,30.676143131108763,42.08361546095316
9.727,-30.065107212957606,30.598175144721104,42.10292557861709
9.728,-30.127976684861956,30.44921920840064,42.164851704180826
9.729,-30.219567955779684,30.280616724884815,42.219887369557334
9.729999999999999,-30.354973016098466,30.16956521512066,42.202487781677256
9.731,-30.543993845415237,30.129652961322645,42.09625252266998
9.732,-30.731641161587124,30.120820653995125,41.96864392847124
9.733,-30.841645606335707,30.12509752530026,41.88702510130322
9.734,-30.845749950275987,30.19301463218943,41.83660784212441
9.735,-30.788613469062945,30.38115402450098,41.745483019598794
9.736,-30.719005225431328,30.651431678790356,41.60452159499068
9.737,-30.621447423262474,30.891053811328902,41.50367546711509
9.738,-30.494636935361683,31.020290333856483,41.50078972882065
9.738999999999999,-30.422836206613223,31.027523730138846,41.545930090741265
9.74,-30.43620671628251,30.97828600624951,41.57170411861323
9.741,-30.477123037703674,30.92588885814522,41.580354327543404
9.742,-30.482350853205727,30.8590147417189,41.624286699034485
9.743,-30.411235539952365,30.760622379133867,41.744258921871044
9.744,-30.30628633675272,30.658405504550178,41.890733947251235
9.745000000000001,-30.236466651139988,30.577213080669956,41.997559658477584
9.745999999999999,-30.248779806591774,30.525375515138087,42.02573758483031
9.747,-30.362929111617394,30.491787408221075,41.969120813243286
9.748,-30.563533996640142,30.4492208616233,41.857391578119746
9.748999999999999,-30.788792397793387,30.392582189579915,41.737327989769405
9.75,-30.962790611098605,30.323258760155927,41.661859473875566
9.751000000000001,-31.08283843890305,30.25988269713919,41.620242667073704
9.752,-31.177350445642123,30.23959202662489,41.56660148287845
9.753,-31.248264731058455,30.281886154020356,41.486247257362855
9.754000000000001,-31.27463647180355,30.383057606161476,41.39686850760841
9.754999999999999,-31.22367057996717,30.532095116837294,41.329341237967256
9.756,-31.07907163381217,30.71822799464361,41.3019654360687
9.757,-30.863179003084454,30.907027576162605,41.32185704760207
9.758,-30.66642772272819,31.056709219064672,41.35427882608825
9.759,-30.562641981378423,31.169594332399974,41.346607282728925
9.76,-30.545468545576128,31.229335823661913,41.31594038260828
9.761000000000001,-30.58212711364194,31.229307176921523,41.29032000179508
9.762,-30.63500359975619,31.182373935116324,41.286799593412326
9.763,-30.662769760118547,31.08489368321749,41.33678820037427
9.764,-30.68747503521296,30.95381934979447,41.412615857607044
9.765,-30.73431633934953,30.821173868308545,41.47365212348143
9.766,-30.79272666261262,30.726323416397225,41.49943717596961
9.767,-30.85576957214596,30.700172036601387,41.47323721012221
9.768,-30.883651944891664,30.74358712014306,41.422848802760896
9.769,-30.84463164266608,30.811140970943015,41.40277865387427
9.770000000000001,-30.774342703751064,30.859572151777737,41.4181991854548
9.771,-30.72797040805722,30.884283404697744,41.43341731533068
9.772,-30.712139499872194,30.90587835551748,41.42926636392665
9.773,-30.688161978151445,30.93824671842526,41.423189703611726
9.774,-30.622232623573296,30.97265472217487,41.44513263260583
9.775,-30.52475747867032,31.000396396343604,41.493846459815906
9.776,-30.43213459300982,31.018378326219906,41.54594829160837
9.777,-30.38709160485027,31.020409735312736,41.57603016364986
9.778,-30.402204941977345,31.01626120170006,41.568415591115304
9.779000000000002,-30.444581820313484,31.020861911125007,41.535457716400046
9.780000000000001,-30.48754811429381,31.028026832380263,41.50024093018113
9.781,-30.52376855420053,31.04392332372475,41.46351389834381
9.781999999999998,-30.558198494208774,31.07058574945426,41.420362621682436
9.783,-30.620428685198455,31.085897228936783,41.36579713810112
9.784,-30.725587293729564,31.026278395322407,41.33431936166979
9.785,-30.85607919971997,30.858130417464636,41.361463860016485
9.786,-30.994229025824747,30.67185082694628,41.39490091679962
9.787,-31.113271588377266,30.566492922726766,41.38410658341125
9.788,-31.20041583876278,30.569558793364653,41.31975419789058
9.789000000000001,-31.26738108770593,30.65925602921725,41.209143644489835
9.790000000000001,-31.3295981455521,30.773383205761714,41.08479951212293
9.790999999999999,-31.365056958233804,30.858066358050372,41.00014707580159
9.792,-31.33445233571987,30.893115028483898,40.9973584958512
9.793000000000001,-31.239897862359705,30.88467368419401,41.07057606763079
9.794,-31.124121379514648,30.885150126352567,41.1524980189966
9.795,-31.016116594792965,30.91318824841139,41.20930810887419
9.796,-30.943772074748143,30.970700041997933,41.2198527719998
9.797,-30.92867894473552,31.060585588865393,41.16687145103878
9.798000000000002,-30.957868494269906,31.104850927130503,41.11490716760963
9.799,-31.031740890018607,31.03827899427374,41.10986778794546
9.799999999999999,-31.15293998459693,30.89004918561745,41.12858780055327
9.801,-31.33136595622011,30.742358920436605,41.10527224511426
9.802,-31.53376038048436,30.638763662298505,41.032831766328314
9.803,-31.735514384061858,30.538623304962524,40.95740259040803
9.804,-31.929709975331566,30.42103627573355,40.89846003597738
9.805,-32.10965069016547,30.34314894210355,40.82153969220833
9.806000000000001,-32.27999879794368,30.34123521528269,40.698884023262394
9.807,-32.384445633029245,30.431798312048866,40.56075307271907
9.808,-32.41079652395193,30.62449299534402,40.4094258554693
9.809,-32.42188723947244,30.866141999027214,40.23508635020975
9.809999999999999,-32.42530941755401,31.096579423721472,40.07341608045483
9.811,-32.37226460335407,31.30694370504648,39.96569929819582
9.812000000000001,-32.25140660789339,31.46871376132981,39.93967183896485
9.812999999999999,-32.10816646093552,31.513488887484435,40.01073088674645
9.814,-32.021773207577446,31.440964181629983,40.12318874933219
9.815000000000001,-32.01686535519578,31.259489563512595,40.25365540131698
9.816,-32.072404733963985,31.00417698742453,40.39172569929722
9.817,-32.1638580725085,30.788490181030873,40.4753451025625
9.818,-32.244153726057114,30.670098635147646,40.49898428351002
9.818999999999999,-32.26459195878188,30.693096771431023,40.46832493957675
9.82,-32.215058185402825,30.88737391593595,40.36996704783056
9.821,-32.12438956838144,31.15121684373107,40.25209819459366
9.822,-32.01722066164537,31.332191283622002,40.20258233413482
9.823,-31.962702267161713,31.364923539823767,40.21861140073685
9.824,-32.046483442693294,31.240767554117877,40.24552917960889
9.825000000000001,-32.25744268654377,31.030295635752896,40.24039928777424
9.826,-32.49419739347588,30.856076672033566,40.18961803514069
9.826999999999998,-32.669856814783934,30.79391048313149,40.104738923338466
9.828,-32.75503978113632,30.82657595071081,40.020333305939616
9.829,-32.76232725022876,30.870103874380963,39.985186881803536
9.83,-32.73342438545888,30.884631750963592,39.99624959638161
9.831,-32.70923923980598,30.885139447750372,40.013489017775015
9.831999999999999,-32.685946896575324,30.896456780683277,40.02264829798922
9.833,-32.64304235864584,30.935735892655096,40.026808322641195
9.834000000000001,-32.587112806900514,31.008726651914106,40.017102698216654
9.835,-32.525713418959384,31.11698367257278,39.98679409005136
9.835999999999999,-32.45831478560308,31.22268703734512,39.962256000624336
9.837,-32.43721192338795,31.279750228207696,39.93787075934116
9.838,-32.464063639916176,31.283964681337523,39.91561385357785
9.839,-32.493158220478584,31.249174128586823,39.918782016678
9.84,-32.52543587974269,31.149586315496407,39.96445063292983
9.841,-32.53930075017942,30.97580151745656,40.074435195987895
9.842,-32.527307060306256,30.8028247450506,40.202235358561126
9.843000000000002,-32.52212379463308,30.686469648003516,40.28593112261779
9.844000000000001,-32.58129192421059,30.617083641585666,40.29042167313045
9.844999999999999,-32.71713995754443,30.606556032088484,40.19852101607668
9.845999999999998,-32.87053862240361,30.628957800657574,40.071107678005355
9.847,-32.97929143521751,30.65658100346932,39.97267915596924
