Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.25168000,,Zero Index,719.25168000,,Zero Index,719.25168000,,Zero Index,719.25168000,,Zero Index,719.25168000,,Zero Index,719.25168000,,Zero Index,719.25168000,,Zero Index,719.25168000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.34817483e-02,3.34109375e+01,2.56465625e-01,3.86750000e-01,1.07210938e-01,-8.60703125e+00,6.11824219e+00,,1.34817483e-02,3.57482821e-01,,1.34817483e-02,7.03529541e+02
1.34827483e-02,3.34312500e+01,2.51692188e-01,4.41671875e-01,1.06960938e-01,-8.77265625e+00,6.11847656e+00,,1.34827483e-02,3.57500702e-01,,1.34827483e-02,6.99240234e+02
1.34837483e-02,3.34421875e+01,2.50940625e-01,5.01859375e-01,1.06734375e-01,-8.92578125e+00,6.11824219e+00,,1.34837483e-02,3.57518435e-01,,1.34837483e-02,6.95612549e+02
1.34847483e-02,3.34390625e+01,2.49965625e-01,5.06531250e-01,1.06515625e-01,-9.07421875e+00,6.11765625e+00,,1.34847483e-02,3.57536077e-01,,1.34847483e-02,6.93262451e+02
1.34857483e-02,3.34406250e+01,2.54820313e-01,4.64687500e-01,1.06273438e-01,-9.18437500e+00,6.11507813e+00,,1.34857483e-02,3.57553840e-01,,1.34857483e-02,6.90527588e+02
1.34867483e-02,3.34445312e+01,2.52890625e-01,3.98515625e-01,1.06023438e-01,-9.23437500e+00,6.11449219e+00,,1.34867483e-02,3.57571721e-01,,1.34867483e-02,6.87837158e+02
1.34877483e-02,3.34640625e+01,2.48645313e-01,4.22828125e-01,1.05820313e-01,-9.33281250e+00,6.11285156e+00,,1.34877483e-02,3.57589394e-01,,1.34877483e-02,6.83646973e+02
1.34887483e-02,3.34820312e+01,2.44359375e-01,4.88328125e-01,1.05609375e-01,-9.43046875e+00,6.11203125e+00,,1.34887483e-02,3.57606739e-01,,1.34887483e-02,6.79379883e+02
1.34897483e-02,3.34859375e+01,2.73609375e-01,5.07937500e-01,1.05343750e-01,-9.45703125e+00,6.11121094e+00,,1.34897483e-02,3.57624948e-01,,1.34897483e-02,6.76337158e+02
1.34907483e-02,3.34820312e+01,2.47771875e-01,4.77796875e-01,1.05125000e-01,-9.49921875e+00,6.11027344e+00,,1.34907483e-02,3.57643336e-01,,1.34907483e-02,6.74127930e+02
1.34917483e-02,3.34835937e+01,2.45923438e-01,4.13703125e-01,1.04914063e-01,-9.53046875e+00,6.10886719e+00,,1.34917483e-02,3.57660711e-01,,1.34917483e-02,6.71604004e+02
1.34927483e-02,3.34890625e+01,2.43587500e-01,4.19750000e-01,1.04687500e-01,-9.53984375e+00,6.10582031e+00,,1.34927483e-02,3.57677966e-01,,1.34927483e-02,6.68831787e+02
1.34937483e-02,3.34820312e+01,2.63168750e-01,4.81171875e-01,1.04445313e-01,-9.54062500e+00,6.10300781e+00,,1.34937483e-02,3.57695788e-01,,1.34937483e-02,6.67169434e+02
1.34947483e-02,3.34796875e+01,2.53865625e-01,5.08640625e-01,1.04179688e-01,-9.56640625e+00,6.10195313e+00,,1.34947483e-02,3.57713997e-01,,1.34947483e-02,6.64788086e+02
1.34957483e-02,3.34710938e+01,2.46451563e-01,4.93671875e-01,1.03914063e-01,-9.54921875e+00,6.10300781e+00,,1.34957483e-02,3.57731611e-01,,1.34957483e-02,6.63017822e+02
1.34967483e-02,3.34632813e+01,2.57542188e-01,4.41171875e-01,1.03718750e-01,-9.48046875e+00,6.10335938e+00,,1.34967483e-02,3.57749343e-01,,1.34967483e-02,6.61346191e+02
1.34977483e-02,3.34484375e+01,2.56750000e-01,4.20812500e-01,1.03585938e-01,-9.39296875e+00,6.10136719e+00,,1.34977483e-02,3.57767433e-01,,1.34977483e-02,6.60592285e+02
1.34987483e-02,3.34437500e+01,2.45192188e-01,4.71203125e-01,1.03375000e-01,-9.32031250e+00,6.09843750e+00,,1.34987483e-02,3.57785106e-01,,1.34987483e-02,6.58711670e+02
1.34997483e-02,3.34312500e+01,2.50839063e-01,5.07062500e-01,1.03132813e-01,-9.22812500e+00,6.09492188e+00,,1.34997483e-02,3.57802600e-01,,1.34997483e-02,6.57408203e+02
1.35007483e-02,3.34085938e+01,2.56018750e-01,5.01140625e-01,1.02906250e-01,-9.09921875e+00,6.09222656e+00,,1.35007483e-02,3.57820421e-01,,1.35007483e-02,6.57072021e+02
1.35017483e-02,3.33843750e+01,2.61340625e-01,4.55406250e-01,1.02734375e-01,-8.95000000e+00,6.09035156e+00,,1.35017483e-02,3.57838660e-01,,1.35017483e-02,6.57033936e+02
1.35027483e-02,3.33750000e+01,2.45050000e-01,4.24921875e-01,1.02515625e-01,-8.80078125e+00,6.08800781e+00,,1.35027483e-02,3.57856512e-01,,1.35027483e-02,6.55667480e+02
1.35037483e-02,3.33750000e+01,2.52118750e-01,4.64265625e-01,1.02343750e-01,-8.62343750e+00,6.08496094e+00,,1.35037483e-02,3.57874006e-01,,1.35037483e-02,6.53311035e+02
1.35047483e-02,3.33765625e+01,2.55754688e-01,5.04484375e-01,1.02171875e-01,-8.43593750e+00,6.08296875e+00,,1.35047483e-02,3.57891887e-01,,1.35047483e-02,6.50583008e+02
1.35057483e-02,3.33695313e+01,2.51285938e-01,5.08531250e-01,1.02000000e-01,-8.25625000e+00,6.07992188e+00,,1.35057483e-02,3.57909739e-01,,1.35057483e-02,6.48623291e+02
1.35067483e-02,3.33601563e+01,2.51042188e-01,4.84140625e-01,1.01765625e-01,-8.06250000e+00,6.07593750e+00,,1.35067483e-02,3.57927412e-01,,1.35067483e-02,6.46959229e+02
1.35077483e-02,3.33601563e+01,2.52809375e-01,4.52703125e-01,1.01484375e-01,-7.83437500e+00,6.07535156e+00,,1.35077483e-02,3.57945144e-01,,1.35077483e-02,6.44476807e+02
1.35087483e-02,3.33539063e+01,2.57278125e-01,4.71562500e-01,1.01304688e-01,-7.58671875e+00,6.07546875e+00,,1.35087483e-02,3.57963115e-01,,1.35087483e-02,6.42671875e+02
1.35097483e-02,3.33296875e+01,2.48401563e-01,5.04375000e-01,1.01179688e-01,-7.33671875e+00,6.07371094e+00,,1.35097483e-02,3.57980907e-01,,1.35097483e-02,6.42582520e+02
1.35107483e-02,3.32960937e+01,2.47914063e-01,5.10953125e-01,1.01085938e-01,-7.07578125e+00,6.07171875e+00,,1.35107483e-02,3.57998401e-01,,1.35107483e-02,6.43355225e+02
1.35117483e-02,3.32617188e+01,2.55510938e-01,4.98765625e-01,1.00875000e-01,-6.79375000e+00,6.07007813e+00,,1.35117483e-02,3.58016133e-01,,1.35117483e-02,6.44223145e+02
1.35127483e-02,3.32296875e+01,2.53459375e-01,4.73125000e-01,1.00656250e-01,-6.51718750e+00,6.06867188e+00,,1.35127483e-02,3.58034074e-01,,1.35127483e-02,6.44950195e+02
1.35137483e-02,3.31976563e+01,2.51671875e-01,4.79687500e-01,1.00539063e-01,-6.22656250e+00,6.06750000e+00,,1.35137483e-02,3.58051836e-01,,1.35137483e-02,6.45727295e+02
1.35147483e-02,3.31773437e+01,2.49925000e-01,5.04734375e-01,1.00390625e-01,-5.90859375e+00,6.06808594e+00,,1.35147483e-02,3.58069509e-01,,1.35147483e-02,6.45212646e+02
1.35157483e-02,3.31585938e+01,2.53825000e-01,5.11625000e-01,1.00203125e-01,-5.59453125e+00,6.06773438e+00,,1.35157483e-02,3.58087271e-01,,1.35157483e-02,6.44452393e+02
1.35167483e-02,3.31343750e+01,2.51428125e-01,5.08609375e-01,1.00015625e-01,-5.28984375e+00,6.06832031e+00,,1.35167483e-02,3.58105063e-01,,1.35167483e-02,6.44245361e+02
1.35177483e-02,3.31000000e+01,2.47873438e-01,4.96906250e-01,9.98984375e-02,-4.97656250e+00,6.06855469e+00,,1.35177483e-02,3.58122647e-01,,1.35177483e-02,6.45124756e+02
1.35187483e-02,3.30687500e+01,2.53500000e-01,4.96578125e-01,9.97890625e-02,-4.64453125e+00,6.06808594e+00,,1.35187483e-02,3.58140290e-01,,1.35187483e-02,6.45713623e+02
1.35197483e-02,3.30531250e+01,2.52646875e-01,5.08500000e-01,9.95234375e-02,-4.30937500e+00,6.06785156e+00,,1.35197483e-02,3.58158082e-01,,1.35197483e-02,6.44660889e+02
1.35207483e-02,3.30328125e+01,2.50351563e-01,5.11875000e-01,9.92968750e-02,-3.96953125e+00,6.06585938e+00,,1.35207483e-02,3.58175814e-01,,1.35207483e-02,6.44051025e+02
1.35217483e-02,3.30070312e+01,2.47812500e-01,5.11921875e-01,9.90781250e-02,-3.62812500e+00,6.06410156e+00,,1.35217483e-02,3.58193338e-01,,1.35217483e-02,6.43995850e+02
1.35227483e-02,3.29742187e+01,2.50351563e-01,5.11796875e-01,9.88828125e-02,-3.28437500e+00,6.06386719e+00,,1.35227483e-02,3.58210891e-01,,1.35227483e-02,6.44665527e+02
1.35237483e-02,3.29281250e+01,2.51915625e-01,5.11687500e-01,9.86953125e-02,-2.95156250e+00,6.06363281e+00,,1.35237483e-02,3.58228564e-01,,1.35237483e-02,6.46705078e+02
1.35247483e-02,3.28882812e+01,2.48218750e-01,5.11875000e-01,9.85312500e-02,-2.62109375e+00,6.06410156e+00,,1.35247483e-02,3.58246177e-01,,1.35247483e-02,6.48100586e+02
1.35257483e-02,3.28562500e+01,2.50229688e-01,5.11953125e-01,9.83828125e-02,-2.27343750e+00,6.06503906e+00,,1.35257483e-02,3.58263701e-01,,1.35257483e-02,6.48689453e+02
1.35267483e-02,3.28132813e+01,2.51123438e-01,5.11953125e-01,9.82265625e-02,-1.92187500e+00,6.06292969e+00,,1.35267483e-02,3.58281344e-01,,1.35267483e-02,6.50406006e+02
1.35277483e-02,3.27796875e+01,2.49762500e-01,5.11953125e-01,9.80234375e-02,-1.57500000e+00,6.05929688e+00,,1.35277483e-02,3.58298987e-01,,1.35277483e-02,6.51156006e+02
1.35287483e-02,3.27531250e+01,2.48259375e-01,5.11921875e-01,9.77734375e-02,-1.23281250e+00,6.05871094e+00,,1.35287483e-02,3.58316541e-01,,1.35287483e-02,6.51181152e+02
1.35297483e-02,3.27093750e+01,2.49010938e-01,5.11953125e-01,9.75781250e-02,-8.89062500e-01,6.05789063e+00,,1.35297483e-02,3.58334064e-01,,1.35297483e-02,6.52978027e+02
1.35307483e-02,3.26679688e+01,2.51875000e-01,5.11953125e-01,9.74921875e-02,-5.54687500e-01,6.05671875e+00,,1.35307483e-02,3.58351707e-01,,1.35307483e-02,6.54533691e+02
1.35317483e-02,3.26421875e+01,2.49335938e-01,5.11953125e-01,9.73437500e-02,-2.40625000e-01,6.05589844e+00,,1.35317483e-02,3.58369350e-01,,1.35317483e-02,6.54478027e+02
1.35327483e-02,3.26273438e+01,2.48848438e-01,5.11953125e-01,9.71796875e-02,6.71875000e-02,6.05542969e+00,,1.35327483e-02,3.58386874e-01,,1.35327483e-02,6.53294922e+02
1.35337483e-02,3.26023438e+01,2.49721875e-01,5.11953125e-01,9.70625000e-02,3.83593750e-01,6.05531250e+00,,1.35337483e-02,3.58404428e-01,,1.35337483e-02,6.53159180e+02
1.35347483e-02,3.25687500e+01,2.48909375e-01,5.11921875e-01,9.68906250e-02,6.92187500e-01,6.05425781e+00,,1.35347483e-02,3.58421981e-01,,1.35347483e-02,6.53909180e+02
1.35357483e-02,3.25234375e+01,2.50940625e-01,5.11875000e-01,9.66640625e-02,9.70312500e-01,6.05425781e+00,,1.35357483e-02,3.58439565e-01,,1.35357483e-02,6.55867676e+02
1.35367483e-02,3.24750000e+01,2.50554688e-01,5.08328125e-01,9.65000000e-02,1.24375000e+00,6.05460938e+00,,1.35367483e-02,3.58457208e-01,,1.35367483e-02,6.58157715e+02
1.35377483e-02,3.24320313e+01,2.48645313e-01,5.00562500e-01,9.63281250e-02,1.51562500e+00,6.05871094e+00,,1.35377483e-02,3.58474791e-01,,1.35377483e-02,6.59914307e+02
1.35387483e-02,3.24031250e+01,2.45273438e-01,5.05046875e-01,9.61796875e-02,1.77734375e+00,6.06164063e+00,,1.35387483e-02,3.58492166e-01,,1.35387483e-02,6.60229248e+02
1.35397483e-02,3.23734375e+01,2.47081250e-01,5.11171875e-01,9.60468750e-02,2.03437500e+00,6.06187500e+00,,1.35397483e-02,3.58509511e-01,,1.35397483e-02,6.60596924e+02
1.35407483e-02,3.23507812e+01,2.44115625e-01,5.11953125e-01,9.58593750e-02,2.25937500e+00,6.06128906e+00,,1.35407483e-02,3.58526796e-01,,1.35407483e-02,6.60221191e+02
1.35417483e-02,3.23187500e+01,2.49295313e-01,5.11921875e-01,9.57265625e-02,2.47031250e+00,6.06105469e+00,,1.35417483e-02,3.58544171e-01,,1.35417483e-02,6.60810303e+02
1.35427483e-02,3.22789062e+01,2.49153125e-01,5.11953125e-01,9.55468750e-02,2.68203125e+00,6.06046875e+00,,1.35427483e-02,3.58561724e-01,,1.35427483e-02,6.62204346e+02
1.35437483e-02,3.22382812e+01,2.51082813e-01,5.11953125e-01,9.53359375e-02,2.89843750e+00,6.05988281e+00,,1.35437483e-02,3.58579338e-01,,1.35437483e-02,6.63679443e+02
1.35447483e-02,3.22078125e+01,2.42714063e-01,5.11953125e-01,9.51250000e-02,3.10156250e+00,6.05941406e+00,,1.35447483e-02,3.58596712e-01,,1.35447483e-02,6.64107178e+02
1.35457483e-02,3.21812500e+01,2.45253125e-01,5.11953125e-01,9.49218750e-02,3.28671875e+00,6.06070313e+00,,1.35457483e-02,3.58613908e-01,,1.35457483e-02,6.64132568e+02
1.35467483e-02,3.21570313e+01,2.47548438e-01,5.11921875e-01,9.47734375e-02,3.45468750e+00,6.06210938e+00,,1.35467483e-02,3.58631253e-01,,1.35467483e-02,6.63915771e+02
1.35477483e-02,3.21304687e+01,2.48320313e-01,5.11953125e-01,9.46171875e-02,3.60312500e+00,6.06164063e+00,,1.35477483e-02,3.58648688e-01,,1.35477483e-02,6.63941162e+02
1.35487483e-02,3.21117188e+01,2.47406250e-01,5.11953125e-01,9.43359375e-02,3.73828125e+00,6.05882813e+00,,1.35487483e-02,3.58666152e-01,,1.35487483e-02,6.63160645e+02
1.35497483e-02,3.20937500e+01,2.46025000e-01,5.11953125e-01,9.40390625e-02,3.87031250e+00,6.05882813e+00,,1.35497483e-02,3.58683527e-01,,1.35497483e-02,6.62300049e+02
1.35507483e-02,3.20671875e+01,2.46756250e-01,5.11953125e-01,9.38671875e-02,3.99453125e+00,6.06105469e+00,,1.35507483e-02,3.58700871e-01,,1.35507483e-02,6.62325195e+02
1.35517483e-02,3.20445312e+01,2.44745313e-01,5.11953125e-01,9.36875000e-02,4.10468750e+00,6.06070313e+00,,1.35517483e-02,3.58718187e-01,,1.35517483e-02,6.61947754e+02
1.35527483e-02,3.20156250e+01,2.44460938e-01,5.11921875e-01,9.35078125e-02,4.19296875e+00,6.05929688e+00,,1.35527483e-02,3.58735383e-01,,1.35527483e-02,6.62214355e+02
1.35537483e-02,3.19750000e+01,2.47629688e-01,5.11953125e-01,9.32890625e-02,4.27109375e+00,6.05941406e+00,,1.35537483e-02,3.58752698e-01,,1.35537483e-02,6.63689209e+02
1.35547483e-02,3.19390625e+01,2.46979688e-01,5.11953125e-01,9.31328125e-02,4.33828125e+00,6.06082031e+00,,1.35547483e-02,3.58770132e-01,,1.35547483e-02,6.64680908e+02
1.35557483e-02,3.19226563e+01,2.46593750e-01,5.11921875e-01,9.29687500e-02,4.39218750e+00,6.06164063e+00,,1.35557483e-02,3.58787507e-01,,1.35557483e-02,6.63658936e+02
1.35567483e-02,3.19070313e+01,2.45720313e-01,5.11953125e-01,9.27031250e-02,4.43046875e+00,6.06187500e+00,,1.35567483e-02,3.58804852e-01,,1.35567483e-02,6.62556396e+02
1.35577483e-02,3.18796875e+01,2.46593750e-01,5.11921875e-01,9.24453125e-02,4.45859375e+00,6.06187500e+00,,1.35577483e-02,3.58822197e-01,,1.35577483e-02,6.62662109e+02
1.35587483e-02,3.18453125e+01,2.46614063e-01,5.11953125e-01,9.22500000e-02,4.46562500e+00,6.06445312e+00,,1.35587483e-02,3.58839571e-01,,1.35587483e-02,6.63492676e+02
1.35597483e-02,3.18039063e+01,2.45131250e-01,5.11921875e-01,9.21562500e-02,4.44687500e+00,6.06632813e+00,,1.35597483e-02,3.58856887e-01,,1.35597483e-02,6.65048096e+02
1.35607483e-02,3.17664063e+01,2.47589063e-01,5.11953125e-01,9.19765625e-02,4.41484375e+00,6.06574219e+00,,1.35607483e-02,3.58874232e-01,,1.35607483e-02,6.66200928e+02
1.35617483e-02,3.17437500e+01,2.47000000e-01,5.11953125e-01,9.16718750e-02,4.37421875e+00,6.06632813e+00,,1.35617483e-02,3.58891636e-01,,1.35617483e-02,6.65823242e+02
1.35627483e-02,3.17312500e+01,2.46228125e-01,5.11953125e-01,9.14296875e-02,4.32265625e+00,6.06832031e+00,,1.35627483e-02,3.58909041e-01,,1.35627483e-02,6.64398682e+02
1.35637483e-02,3.17179688e+01,2.45334375e-01,5.11921875e-01,9.12031250e-02,4.26250000e+00,6.06972656e+00,,1.35637483e-02,3.58926326e-01,,1.35637483e-02,6.63054443e+02
1.35647483e-02,3.16953125e+01,2.45862500e-01,5.11921875e-01,9.09921875e-02,4.18359375e+00,6.07089844e+00,,1.35647483e-02,3.58943611e-01,,1.35647483e-02,6.62677002e+02
1.35657483e-02,3.16703125e+01,2.47223438e-01,5.11953125e-01,9.08125000e-02,4.08359375e+00,6.07042969e+00,,1.35657483e-02,3.58960956e-01,,1.35657483e-02,6.62541016e+02
1.35667483e-02,3.16523438e+01,2.46167188e-01,5.11921875e-01,9.05859375e-02,3.96328125e+00,6.06984375e+00,,1.35667483e-02,3.58978361e-01,,1.35667483e-02,6.61680420e+02
1.35677483e-02,3.16406250e+01,2.46979688e-01,5.11953125e-01,9.03984375e-02,3.84296875e+00,6.07113281e+00,,1.35677483e-02,3.58995736e-01,,1.35677483e-02,6.60175049e+02
1.35687483e-02,3.16242188e+01,2.47223438e-01,5.11953125e-01,9.01718750e-02,3.71718750e+00,6.07371094e+00,,1.35687483e-02,3.59013140e-01,,1.35687483e-02,6.59153320e+02
1.35697483e-02,3.16179688e+01,2.46614063e-01,5.11953125e-01,8.99609375e-02,3.57578125e+00,6.07347656e+00,,1.35697483e-02,3.59030515e-01,,1.35697483e-02,6.57084229e+02
1.35707483e-02,3.16109375e+01,2.46248438e-01,5.11953125e-01,8.96875000e-02,3.41875000e+00,6.07453125e+00,,1.35707483e-02,3.59047860e-01,,1.35707483e-02,6.55095947e+02
1.35717483e-02,3.15960938e+01,2.46065625e-01,5.11953125e-01,8.94375000e-02,3.25000000e+00,6.07652344e+00,,1.35717483e-02,3.59065205e-01,,1.35717483e-02,6.53912842e+02
1.35727483e-02,3.15781250e+01,2.47690625e-01,5.11953125e-01,8.91953125e-02,3.07187500e+00,6.07769531e+00,,1.35727483e-02,3.59082580e-01,,1.35727483e-02,6.53052246e+02
1.35737483e-02,3.15617188e+01,2.47182813e-01,5.11921875e-01,8.90234375e-02,2.88750000e+00,6.07898438e+00,,1.35737483e-02,3.59100014e-01,,1.35737483e-02,6.52030273e+02
1.35747483e-02,3.15414063e+01,2.47182813e-01,5.11953125e-01,8.88671875e-02,2.69375000e+00,6.08109375e+00,,1.35747483e-02,3.59117419e-01,,1.35747483e-02,6.51411133e+02
1.35757483e-02,3.15218750e+01,2.47568750e-01,5.11953125e-01,8.87031250e-02,2.50312500e+00,6.08332031e+00,,1.35757483e-02,3.59134823e-01,,1.35757483e-02,6.50711426e+02
1.35767483e-02,3.15039062e+01,2.47446875e-01,5.11953125e-01,8.85000000e-02,2.30078125e+00,6.08390625e+00,,1.35767483e-02,3.59152287e-01,,1.35767483e-02,6.49850342e+02
1.35777483e-02,3.14976562e+01,2.47690625e-01,5.11953125e-01,8.82578125e-02,2.08203125e+00,6.08507813e+00,,1.35777483e-02,3.59169722e-01,,1.35777483e-02,6.47781494e+02
1.35787483e-02,3.14937500e+01,2.47528125e-01,5.11953125e-01,8.80078125e-02,1.85546875e+00,6.08753906e+00,,1.35787483e-02,3.59187156e-01,,1.35787483e-02,6.45470947e+02
1.35797483e-02,3.14828125e+01,2.48178125e-01,5.11921875e-01,8.78046875e-02,1.62890625e+00,6.08941406e+00,,1.35797483e-02,3.59204620e-01,,1.35797483e-02,6.43885254e+02
1.35807483e-02,3.14601563e+01,2.47914063e-01,5.11953125e-01,8.76250000e-02,1.39765625e+00,6.09011719e+00,,1.35807483e-02,3.59222084e-01,,1.35807483e-02,6.43507568e+02
1.35817483e-02,3.14453125e+01,2.47345313e-01,5.11953125e-01,8.74062500e-02,1.15703125e+00,6.09058594e+00,,1.35817483e-02,3.59239548e-01,,1.35817483e-02,6.42324707e+02
1.35827483e-02,3.14414062e+01,2.47568750e-01,5.11953125e-01,8.71015625e-02,9.11718750e-01,6.09222656e+00,,1.35827483e-02,3.59256953e-01,,1.35827483e-02,6.40014160e+02
1.35837483e-02,3.14335938e+01,2.48157813e-01,5.11953125e-01,8.68593750e-02,6.60937500e-01,6.09375000e+00,,1.35837483e-02,3.59274387e-01,,1.35837483e-02,6.38106445e+02
1.35847483e-02,3.14156250e+01,2.48503125e-01,5.11953125e-01,8.66718750e-02,3.96093750e-01,6.09597656e+00,,1.35847483e-02,3.59291881e-01,,1.35847483e-02,6.37245605e+02
1.35857483e-02,3.14015625e+01,2.48300000e-01,5.11953125e-01,8.64843750e-02,1.32031250e-01,6.09773438e+00,,1.35857483e-02,3.59309345e-01,,1.35857483e-02,6.35982178e+02
1.35867483e-02,3.13921875e+01,2.48604688e-01,5.11953125e-01,8.62656250e-02,-1.18750000e-01,6.09996094e+00,,1.35867483e-02,3.59326869e-01,,1.35867483e-02,6.34235107e+02
1.35877483e-02,3.13796875e+01,2.48889063e-01,5.11953125e-01,8.60781250e-02,-3.70312500e-01,6.10195313e+00,,1.35877483e-02,3.59344363e-01,,1.35877483e-02,6.32810791e+02
1.35887483e-02,3.13703125e+01,2.48604688e-01,5.11953125e-01,8.58125000e-02,-6.35156250e-01,6.10300781e+00,,1.35887483e-02,3.59361887e-01,,1.35887483e-02,6.31063965e+02
1.35897483e-02,3.13585938e+01,2.48909375e-01,5.11953125e-01,8.56640625e-02,-9.02343750e-01,6.10324219e+00,,1.35897483e-02,3.59379381e-01,,1.35897483e-02,6.29558838e+02
1.35907483e-02,3.13531250e+01,2.49132813e-01,5.11953125e-01,8.54140625e-02,-1.15703125e+00,6.10324219e+00,,1.35907483e-02,3.59396935e-01,,1.35907483e-02,6.27409180e+02
1.35917483e-02,3.13500000e+01,2.49051563e-01,5.11953125e-01,8.51250000e-02,-1.40937500e+00,6.10453125e+00,,1.35917483e-02,3.59414488e-01,,1.35917483e-02,6.25018311e+02
1.35927483e-02,3.13437500e+01,2.49092188e-01,5.11953125e-01,8.49218750e-02,-1.66718750e+00,6.10582031e+00,,1.35927483e-02,3.59432012e-01,,1.35927483e-02,6.22949219e+02
1.35937483e-02,3.13398438e+01,2.49295313e-01,5.11953125e-01,8.47812500e-02,-1.91093750e+00,6.10535156e+00,,1.35937483e-02,3.59449565e-01,,1.35937483e-02,6.20638916e+02
1.35947483e-02,3.13328125e+01,2.49721875e-01,5.11890625e-01,8.46093750e-02,-2.15156250e+00,6.10605469e+00,,1.35947483e-02,3.59467149e-01,,1.35947483e-02,6.18650391e+02
1.35957483e-02,3.13273438e+01,2.49884375e-01,5.11468750e-01,8.43828125e-02,-2.38750000e+00,6.10804688e+00,,1.35957483e-02,3.59484732e-01,,1.35957483e-02,6.16502197e+02
1.35967483e-02,3.13156250e+01,2.50209375e-01,5.10046875e-01,8.41171875e-02,-2.62187500e+00,6.11003906e+00,,1.35967483e-02,3.59502316e-01,,1.35967483e-02,6.15002930e+02
1.35977483e-02,3.13101562e+01,2.50351563e-01,5.09484375e-01,8.38593750e-02,-2.84296875e+00,6.11085938e+00,,1.35977483e-02,3.59519929e-01,,1.35977483e-02,6.12865234e+02
1.35987483e-02,3.13062500e+01,2.50453125e-01,5.09734375e-01,8.36484375e-02,-3.05468750e+00,6.11062500e+00,,1.35987483e-02,3.59537572e-01,,1.35987483e-02,6.10566895e+02
1.35997483e-02,3.12992188e+01,2.50209375e-01,5.07140625e-01,8.34609375e-02,-3.25625000e+00,6.11085938e+00,,1.35997483e-02,3.59555215e-01,,1.35997483e-02,6.08596924e+02
1.36007483e-02,3.12820313e+01,2.48604688e-01,5.00375000e-01,8.32890625e-02,-3.45390625e+00,6.11308594e+00,,1.36007483e-02,3.59572798e-01,,1.36007483e-02,6.07699219e+02
1.36017483e-02,3.12539062e+01,2.48807813e-01,4.92375000e-01,8.32031250e-02,-3.64140625e+00,6.11402344e+00,,1.36017483e-02,3.59590322e-01,,1.36017483e-02,6.07967529e+02
1.36027483e-02,3.12406250e+01,2.50737500e-01,4.88921875e-01,8.30078125e-02,-3.83125000e+00,6.11203125e+00,,1.36027483e-02,3.59607875e-01,,1.36027483e-02,6.06736328e+02
1.36037483e-02,3.12312500e+01,2.53154688e-01,4.90453125e-01,8.27656250e-02,-4.01640625e+00,6.11121094e+00,,1.36037483e-02,3.59625638e-01,,1.36037483e-02,6.05107666e+02
1.36047483e-02,3.12203125e+01,2.53439063e-01,4.91031250e-01,8.25234375e-02,-4.18437500e+00,6.11226563e+00,,1.36047483e-02,3.59643459e-01,,1.36047483e-02,6.03634277e+02
1.36057483e-02,3.12179688e+01,2.51671875e-01,4.86093750e-01,8.22812500e-02,-4.33593750e+00,6.11320313e+00,,1.36057483e-02,3.59661251e-01,,1.36057483e-02,6.01286377e+02
1.36067483e-02,3.12125000e+01,2.49721875e-01,4.77859375e-01,8.20937500e-02,-4.47109375e+00,6.11226563e+00,,1.36067483e-02,3.59678894e-01,,1.36067483e-02,5.99296143e+02
1.36077483e-02,3.12062500e+01,2.49132813e-01,4.73421875e-01,8.18984375e-02,-4.59375000e+00,6.11062500e+00,,1.36077483e-02,3.59696448e-01,,1.36077483e-02,5.97419678e+02
1.36087483e-02,3.11882813e+01,2.50717188e-01,4.75593750e-01,8.17187500e-02,-4.71796875e+00,6.11039063e+00,,1.36087483e-02,3.59714061e-01,,1.36087483e-02,5.96757324e+02
1.36097483e-02,3.11710938e+01,2.51875000e-01,4.78656250e-01,8.15781250e-02,-4.83437500e+00,6.11039063e+00,,1.36097483e-02,3.59731764e-01,,1.36097483e-02,5.96000244e+02
