Time,r,z,a
7.45,15.11627875848799,33.672923776808,48.08973477224748
7.4510000000000005,15.090321837745929,33.665504413745055,48.10712805163253
7.451999999999999,15.040151112817727,33.685412166736505,48.109443778396184
7.453,14.962614732139784,33.7200429085443,48.109335416985026
7.454000000000001,14.865819405206883,33.75903767517713,48.11280423585639
7.455,14.759070711424533,33.78718126587536,48.12990661582278
7.4559999999999995,14.63682337030682,33.77711309917317,48.18791003368736
7.456999999999999,14.53003356112831,33.740033358123114,48.26429902268401
7.458,14.485222216102285,33.727506650236066,48.29351055342419
7.4590000000000005,14.509893594515319,33.7946530556934,48.22207744748429
7.46,14.583289025743575,33.938030762878476,48.061371832856885
7.460999999999999,14.68433298404259,34.0887779724308,47.882963226573104
7.462000000000001,14.759469440197003,34.195712908479585,47.755017526178555
7.462999999999999,14.761575641023748,34.26211462187987,47.693209548816725
7.464,14.689833221658443,34.28766039726506,47.69805828648703
7.465,14.569022237471847,34.27112859344369,47.76068389424555
7.465999999999999,14.448257312199697,34.200290058449845,47.87302894873277
7.4670000000000005,14.373965114671485,34.0541005799367,48.03660405987786
7.468000000000001,14.366549301381236,33.90375706522891,48.177962006875866
7.469,14.414072413339829,33.82560594806871,48.231302697933046
7.47,14.4673195730315,33.81172467067181,48.22315863435881
7.470999999999999,14.479773967050123,33.86879393989104,48.16578958251361
7.4719999999999995,14.436821322383464,33.942582142601125,48.11476321884797
7.473000000000001,14.34551802555967,33.93746058180944,48.155120869196395
7.473999999999999,14.240273016005899,33.84101352994954,48.28488632314189
7.475,14.153383061256154,33.71273251028819,48.436813795992904
7.476000000000001,14.113222000922047,33.62184274931183,48.53616387286216
7.476999999999999,14.116479736652076,33.58226771564906,48.57138892188129
7.478000000000001,14.133995565279877,33.59979751883312,48.548440034122876
7.479,14.140571254778116,33.70405454467681,48.44977362365581
7.4799999999999995,14.111463608108814,33.81757062173652,48.356289926931304
7.481,14.037111056487149,33.86499657784306,48.34105184229264
7.481999999999999,13.947150292263977,33.884995692379604,48.35691150643026
7.483,13.88315443791533,33.87497235009883,48.39049674105139
7.484,13.857977158753512,33.86788432434404,48.40659732219915
7.484999999999999,13.87110875424182,33.89441347523482,48.37707107695803
7.486,13.909311600969932,33.95645799884241,48.30517762626414
7.487000000000001,13.950715130657839,34.065210067675835,48.18884693993343
7.4879999999999995,13.985564366093204,34.180326945926545,48.06910831338393
7.489,14.006330708286454,34.26231527029062,47.98536036119387
7.490000000000001,13.998946512671573,34.31218992273474,47.941979535349454
7.491,13.968434017159433,34.33759415634728,47.92996464342458
7.492,13.936415565779836,34.32217849756473,47.956301269435784
7.493,13.902774145402022,34.25856842706244,48.027893762867954
7.494,13.87450277738299,34.173747830198465,48.117119579924314
7.495,13.865636004402418,34.12255534031851,48.16788568708443
7.4959999999999996,13.862426033327408,34.133556743187526,48.15890132650933
7.497,13.851752143877095,34.190574432791315,48.11007701960267
7.498,13.83490112107855,34.26570603347772,48.04674440590204
7.499,13.85223823122653,34.33942331445776,47.97189584134533
7.5,13.939144770652218,34.44038094787969,47.84573245544632
7.501,14.04458836743027,34.55418620362474,47.700640131426816
7.502,14.086577669877144,34.610304275125074,47.632837511175374
7.503,14.021843694877555,34.62809861670378,47.640699760143534
7.5040000000000004,13.875068680143231,34.65192294449324,47.67342374889188
7.505,13.698247821794892,34.682486258239884,47.7103654289787
7.506,13.542132499777493,34.694171993540834,47.75654523330411
7.506999999999999,13.459446746558681,34.69820225237556,47.78277352797217
7.508,13.43493867428972,34.72203864532875,47.7694004229098
7.509,13.441453113575776,34.7396743021351,47.75060225422589
7.509999999999999,13.470918860696116,34.72043209703477,47.75789936165979
7.511,13.499256370653104,34.6472994816486,47.81579254667829
7.5120000000000005,13.510834828403373,34.514738821273134,47.93505896860085
7.513,13.499833950191773,34.3355682322442,48.10587089367947
7.514,13.479161216040454,34.161897535282385,48.275035326100834
7.515000000000001,13.47654371250909,34.0423038847247,48.38721966013629
7.515999999999999,13.491235550001559,33.964908777656746,48.45374896189528
7.517,13.496929944558097,33.89393463496759,48.51759433688939
7.518000000000001,13.503666420805015,33.82092475659837,48.58291667093772
7.518999999999999,13.526998887441993,33.75769990863949,48.632954450180925
7.5200000000000005,13.571489263794996,33.71834958887232,48.65288980077358
7.520999999999999,13.641592432358369,33.71562562286337,48.62918126805972
7.522,13.729584924348092,33.74015292107447,48.57336933873274
7.523000000000001,13.81923625922274,33.77887563826933,48.50364771413612
7.523999999999999,13.882318515551924,33.82864770984907,48.43367432672087
7.5249999999999995,13.914487317159388,33.88846393804879,48.36612298186524
7.526000000000001,13.918468835148797,33.94360206860779,48.3136006658189
7.527,13.884109722281298,33.98757118200694,48.285922350788454
7.528,13.839713415100144,34.04490359649533,48.24958329070589
7.529000000000001,13.800086638416143,34.12112611442148,48.19383694890152
7.529999999999999,13.735537256603681,34.1939392877216,48.1504346329575
7.531000000000001,13.645774305674397,34.25143167033061,48.13039561008648
7.532,13.569117017597765,34.28495295257897,48.1275314686172
7.5329999999999995,13.519694445314709,34.28935990598915,48.14159063853772
7.534000000000001,13.492013193806375,34.25927485717267,48.17972930896422
7.534999999999999,13.478147750873509,34.20127414228168,48.23877559506644
7.5360000000000005,13.455035464197609,34.14911575454118,48.29577563604064
7.537,13.422681380677766,34.11792538856299,48.33665034033655
7.537999999999999,13.39861207809271,34.10265403525925,48.359669517486665
7.539,13.399354497394897,34.08542293521343,48.37543505215071
7.540000000000001,13.410778132830513,34.04934602507621,48.40482361207452
7.541,13.411163557846494,33.99948656896908,48.45106848444378
7.542,13.398439569229149,33.94952260284232,48.50221557613138
7.543000000000001,13.350890798717208,33.90764388449028,48.55861420147853
7.544,13.298502308097447,33.88636228342245,48.597586447574265
7.545000000000001,13.312993521421772,33.86772320611306,48.609637654080615
7.545999999999999,13.398440328501094,33.8192886094309,48.62332498311058
7.547,13.506899660221004,33.74709384971061,48.65027260442722
7.548,13.600578445676572,33.68154875694122,48.676144743113916
7.5489999999999995,13.672339545447876,33.65479941360633,48.67399840037312
7.550000000000001,13.708558003155446,33.67066731240175,48.645655008124315
7.551,13.703518493624049,33.69309028931511,48.626785234886974
7.552,13.67220127665224,33.69086180471663,48.64063728702323
7.553,13.650209952406886,33.6679204126762,48.670162446563474
7.554000000000001,13.67714439284358,33.640420033773175,48.68551062191043
7.555,13.748887531914601,33.61671299829057,48.680373058431954
7.556,13.835848272728414,33.595358271932696,48.6671113886402
7.5569999999999995,13.930700649838371,33.59165029805313,48.63431025895287
7.558,14.029083478187669,33.61299002098652,48.57681670434477
7.559000000000001,14.088816076471076,33.66055594649664,48.50989497050111
7.559999999999999,14.072807772715715,33.72755824685451,48.45424643131884
7.561,13.982438911793967,33.7801645150939,48.44034857128888
7.562,13.849709988956118,33.800068736042206,48.472488267890895
7.563,13.708899389711634,33.788169752147354,48.53667133026441
7.564,13.591335176069098,33.7659714612872,48.601301938218796
7.565,13.531701856229017,33.76151558108273,48.6276631289992
7.566,13.543151851469656,33.7754995642535,48.61042274377381
7.567,13.60989358917952,33.79294704271204,48.56934706404056
7.5680000000000005,13.696826681368906,33.805207524370964,48.525418207945876
7.568999999999999,13.779868347610549,33.81796676314231,48.48233786685576
7.57,13.821684498177303,33.831121709047615,48.454360609512555
7.571,13.80107895963374,33.830809130430765,48.46243813731296
7.572,13.766318693669488,33.81474457050194,48.49043302442544
7.573,13.762060018201682,33.78793355587731,48.51687033818281
7.573999999999999,13.797352994991636,33.75483059564747,48.534186719486655
7.575,13.84301013734821,33.73584737664863,48.53445012229686
7.5760000000000005,13.866738763159203,33.75169907728635,48.51077371977594
7.577,13.860203859108989,33.7889658187045,48.47878065954478
7.578,13.821935168194493,33.81982132874461,48.46472654403719
7.579000000000001,13.756176337333448,33.82559495363832,48.484205316172904
7.58,13.670975885202811,33.81073928289105,48.529989408975645
7.581,13.587659238217187,33.79237668317533,48.57817679643809
7.581999999999999,13.52294362516293,33.77814345379306,48.61548434465071
7.582999999999999,13.48013450336418,33.77547753989778,48.633849402542914
7.5840000000000005,13.459593990534692,33.77732015707285,48.639746599020555
7.585,13.46033406569332,33.786523169337116,48.630923285953244
7.586,13.480297853572006,33.816305708954545,48.59586614102061
7.587000000000001,13.522238815897616,33.85584246154405,48.54360122865867
7.587999999999999,13.573092164485372,33.88955090073702,48.49341852269293
7.589,13.607792155574444,33.91169581730427,48.45995182604865
7.590000000000001,13.617061958680566,33.91684324337726,48.45172190126639
7.590999999999999,13.613234963196096,33.91885107022318,48.45128423477557
7.592,13.608034910856649,33.94417478515212,48.42971676374313
7.593000000000001,13.605882658841203,33.99028789105673,48.38771089042542
7.594,13.60812161619663,34.0580570104419,48.32395575791047
7.595,13.611350634968113,34.13412164360279,48.25211398613086
7.595999999999999,13.612852114433974,34.19058890347179,48.19910174661958
7.5969999999999995,13.622265949552034,34.22854491265475,48.16035537036292
7.598000000000001,13.646794080354523,34.24204262490075,48.13874023046528
7.599,13.68883385787289,34.21597783326555,48.147356791201986
7.6,13.758649840258983,34.148136877665756,48.18430093502699
7.601,13.833979668853361,34.07162014124617,48.22698961836793
7.601999999999999,13.891444899388006,34.02346985326932,48.249915071539505
7.603000000000001,13.920482215060215,33.99992614879947,48.260718526029585
7.604,13.910254897945686,34.00132962179308,48.263293460414204
7.6049999999999995,13.888825812382962,34.02834440973948,48.24639193610288
7.606,13.872179295409769,34.07065720131175,48.21349377104029
7.606999999999999,13.859856595100396,34.11719656189463,48.1750257830409
7.6080000000000005,13.860526036536553,34.16152805517954,48.1336985707228
7.609,13.855389040493451,34.19570879530302,48.103952712023606
7.609999999999999,13.831000878431395,34.20560289537953,48.103931717111564
7.611,13.785304081770011,34.178725704136994,48.14596495110068
7.612000000000001,13.727886755295495,34.11426373231461,48.22721298617504
7.6129999999999995,13.678992677035728,34.03077408254217,48.322916891941624
7.614,13.667318558132257,33.95277327844874,48.399639211242615
7.615,13.710083569481611,33.904671947651174,48.42824626354358
7.616,13.78808245739804,33.88696879007206,48.415332834214205
7.617000000000001,13.872106209783476,33.873340692604664,48.39619500143762
7.618,13.944372391476586,33.83949686971184,48.40004003024851
7.619,13.998947991918735,33.78161065105918,48.43269543622061
7.62,14.02722956832234,33.71187438127182,48.486254045071355
7.6209999999999996,14.02102347465414,33.66146105231456,48.53518052350605
7.622,13.991338719418518,33.64793323081934,48.559075617279184
7.623,13.950822512259084,33.65417465107132,48.56884684485864
7.624,13.91075398391507,33.671319364720254,48.56832663516546
7.625,13.884920961842326,33.68357036366789,48.566856537477115
7.626000000000001,13.875172863997221,33.69753063785913,48.55766207972848
7.626999999999999,13.877498862485758,33.72170813077232,48.53441932540646
7.628,13.871556712339135,33.73797432028973,48.52163659290387
7.6290000000000004,13.854858027857638,33.744913590238184,48.521564120912025
7.63,13.851380916425242,33.75710525516198,48.511605838294365
7.631,13.869832247345776,33.80036002827593,48.46458451569784
7.631999999999999,13.901612195833474,33.870193385238956,48.38791426868949
7.633,13.92649605523171,33.93270985124881,48.32063127280647
7.634,13.937895823883647,33.9782602685932,48.27416289752278
7.635,13.964950609104262,34.003937936553335,48.240135463964336
7.635999999999999,14.011466190390099,33.99251397109102,48.23300133435878
7.6370000000000005,14.064449596641342,33.97356168592353,48.230289148761095
7.638,14.110945202015571,34.00131167455408,48.18685058183076
7.639,14.111899141790415,34.078722700311395,48.11497541992436
7.640000000000001,14.051208418728432,34.166097042335544,48.05736006817008
7.640999999999999,13.938497828381877,34.21829328602365,48.05174811821082
7.642,13.794272380619248,34.22548821857461,48.09924127730563
7.643000000000001,13.654929474702351,34.21210230446879,48.16353650185005
7.644,13.559480725745498,34.206409435376344,48.20410397867084
7.645,13.53505232744903,34.227976062398966,48.193044314492134
7.645999999999999,13.556482215482273,34.26262751858899,48.152939675786094
7.647,13.596543657868274,34.301835115201825,48.10173592550984
7.648000000000001,13.641028405000668,34.329957618754,48.05918725783796
7.648999999999999,13.677421238911958,34.32471563464204,48.05060277696428
7.6499999999999995,13.722668164608042,34.29001848914715,48.0660455739979
7.651000000000001,13.790744393867483,34.23639711733825,48.09044136659077
7.652,13.869073538912165,34.187288472561214,48.10661449617465
7.6530000000000005,13.931371485650196,34.16007406199739,48.10835092609258
7.654,13.968152070452723,34.16363206870894,48.09115243753321
7.654999999999999,13.985177035438095,34.185353766311756,48.064602495161495
7.656000000000001,13.991312179570931,34.207306043542516,48.041961588001044
7.657,13.994287801927076,34.21716807646279,48.0317070686775
7.6579999999999995,13.996291047352909,34.2027697476626,48.044274848220944
7.659,14.006956344971933,34.17074110525633,48.069871734146325
7.659999999999999,14.042652402510793,34.13751746174202,48.08704583823609
7.6610000000000005,14.10108039679615,34.10832866267177,48.091754952074126
7.662000000000001,14.172156635100373,34.0870801671509,48.084162504263944
7.662999999999999,14.248069883657935,34.08460915253944,48.05723241971474
7.664,14.30688440478264,34.10667744838119,48.014159629126624
7.665000000000001,14.334421040191836,34.151792721129205,47.961903766196784
7.666,14.334700642044687,34.21288892022607,47.90545308586767
7.667,14.319652952161672,34.27290126481576,47.855899233146566
7.668,14.312352567423028,34.30716151358924,47.82709633168644
7.669,14.324195264060382,34.30092784705558,47.82828735272152
7.670000000000001,14.353410015864554,34.243340759020185,47.87013647450486
7.670999999999999,14.380208664751336,34.14082270430815,47.95426912357117
7.672,14.38388657476895,34.036372485914605,48.04907518077872
7.673,14.367778559438818,33.95847620496492,48.12709440664815
7.6739999999999995,14.343591125709807,33.90994579788518,48.18121362134472
7.675000000000001,14.324046255510277,33.89915954253304,48.1987592760773
7.676,14.309508241767752,33.923472388743974,48.18201519595221
7.677,14.29425642517918,33.9630268676322,48.151486315452516
7.678,14.267758113093807,33.998811528257605,48.12876314920076
7.679000000000001,14.22528296163158,34.03214032320575,48.11443032408402
7.68,14.189888062334106,34.074092709136856,48.08934141508139
7.681,14.170372005752306,34.12350793841419,48.051207911429294
7.6819999999999995,14.149572697214552,34.17841919168262,48.008450343948304
7.683,14.111964132857858,34.23314309910997,47.9722317965124
7.684000000000001,14.040002639025309,34.284059077791106,47.95248482079657
7.684999999999999,13.918715189271174,34.33017023820552,47.95555073827902
7.686,13.780153056316761,34.37888882042551,47.96217319033561
7.687,13.66976107443095,34.404428467704044,47.97936972414716
7.688,13.614688736623744,34.3474630116073,48.052632506105645
7.689,13.595154366244653,34.210780205266445,48.186881353312764
7.69,13.577369850883015,34.04517580195609,48.347319778033096
7.691,13.546419137152887,33.909206216447814,48.4850751381164
7.692,13.480640829206909,33.81411069668816,48.59777809839129
7.693000000000001,13.39089441237068,33.741780678113194,48.69815684440867
7.693999999999999,13.30020066251363,33.69407435839561,48.77589221896251
7.695,13.242287548629335,33.64826384182411,48.83974780107872
7.696,13.231555232657264,33.588405172391866,48.89937651646969
7.697,13.248409343205168,33.52807085358429,48.94931505105493
7.698,13.295543379358064,33.47115224634292,48.984871144888864
7.698999999999999,13.37368151912473,33.43959733916584,48.98525263755796
7.7,13.449220663096405,33.45546133024497,48.942415093850556
7.7010000000000005,13.478697569784181,33.51513260914002,48.87605500521923
7.702,13.44983817007767,33.59359622022737,48.81398262023088
7.702999999999999,13.37496747869159,33.64465288465489,48.79430400082089
7.704000000000001,13.279477157018906,33.66322700826531,48.81219312843358
7.705,13.221167858158926,33.669934876841175,48.82730595954539
7.706,13.235715080670703,33.66920889302063,48.82266204958478
7.707,13.31591668591255,33.663984832204875,48.798100713234895
7.707999999999999,13.421298540901471,33.65406473581228,48.768420849123245
7.7090000000000005,13.491903055671361,33.645769324845915,48.749907013576134
7.71,13.493802018793906,33.660633811482946,48.73540346959372
7.711,13.443282613715699,33.70200849947858,48.715744125982724
7.712,13.369001766462787,33.76911297154596,48.68081499927733
7.712999999999999,13.28772787455245,33.868344148770326,48.61829515473878
7.714,13.217874912678484,33.9831811773359,48.536746989073336
7.715000000000001,13.14702011078826,34.07665148020764,48.47518221952355
7.716,13.04686083517198,34.12293997046727,48.467882488412236
7.717,12.910130283140363,34.14331057199291,48.49743679214813
7.718000000000001,12.751719735529534,34.18614912949609,48.51302768771244
7.719,12.601815731313414,34.26882427969471,48.48756270476357
7.720000000000001,12.486249955303956,34.35379181518484,48.44744263355314
7.720999999999999,12.41617723742635,34.38710882303244,48.43998481403133
7.7219999999999995,12.34894597939566,34.35885996552712,48.489347788176474
7.723000000000001,12.266824838117397,34.31080042227641,48.56229950687973
7.723999999999999,12.202229675870237,34.27889803256335,48.61405134685144
7.7250000000000005,12.15409343502488,34.25985875460138,48.6481099650575
7.726,12.096721670721172,34.23409858351338,48.691541192105
7.726999999999999,12.041170563556694,34.21557936837921,48.72748064919502
7.728000000000001,12.009846576379843,34.23243843115515,48.72195904226621
7.729000000000001,11.991218041296811,34.278281064494884,48.68485353395321
7.7299999999999995,11.9888133656217,34.323941329910696,48.642544171313894
7.731,12.01313670091538,34.33970968877161,48.619632837146966
7.731999999999999,12.057203064448316,34.32367010521798,48.62019137998145
7.733,12.107418008979797,34.28239599680748,48.642438941451395
7.734,12.155775078039412,34.23845036135477,48.66772301527416
7.734999999999999,12.19899121923966,34.21552503227442,48.67483599484671
7.736,12.23414084635678,34.204979250557074,48.67294661303321
7.737000000000001,12.239880570119544,34.202252913858715,48.6735801274837
7.7379999999999995,12.209066656030243,34.195867693598245,48.68996452866693
7.739,12.167306673162155,34.159279463777,48.73845390550489
7.74,12.143082444480445,34.084399176956644,48.81712119651655
7.741,12.160040125845905,33.99772644708327,48.89304804566179
7.742,12.227141162805134,33.93348043676016,48.93084315419685
7.743,12.322408518718873,33.90265849873457,48.9274064560917
7.744,12.415036177770814,33.897302876295825,48.90068884891719
7.745,12.490470141624838,33.92503279658267,48.848655701232474
7.7459999999999996,12.538211746940712,33.98023571632324,48.78034824645588
7.747,12.565363886943418,34.03584869926927,48.718773914173575
7.748,12.587412454026461,34.07705872588615,48.67247760037476
7.749,12.598880819763522,34.076779417688286,48.668764218755385
7.75,12.600473593180565,34.02511161435085,48.71666835664793
7.751000000000001,12.599018096993317,33.934009943396404,48.80259280215099
7.752,12.597185986690349,33.81594225193086,48.9138940148817
7.753,12.593901910539856,33.695955589833574,49.0274578540196
7.7540000000000004,12.594433170454476,33.582562466050184,49.13346617428433
7.755,12.61100345103824,33.48263372628873,49.22117708349105
7.756,12.642762579064442,33.40739574521565,49.28034804049674
7.756999999999999,12.671514505324293,33.366401142893274,49.308488332838664
7.758,12.684750901827286,33.35899117570522,49.31071312421349
7.759,12.674079120281885,33.35747722317025,49.31591996083566
7.76,12.629916250430826,33.32711053972434,49.35997921689857
7.760999999999999,12.550675789600506,33.26463709812643,49.44644119014647
7.7620000000000005,12.434609340587471,33.204857968580484,49.543236157728266
7.763,12.310344228799968,33.180609454510076,49.60935972881711
7.764,12.208833586948257,33.26321976583133,49.567001160728886
7.765000000000001,12.148720478474937,33.46728835270664,49.39591597938054
7.765999999999999,12.116482664167288,33.68552210103355,49.20162641445444
7.767,12.04643812269049,33.857936664449305,49.062880657770144
7.768000000000001,11.91971672706391,33.99301172904851,48.97772226434485
7.769,11.7532612813952,34.092326517552905,48.93858186193748
7.77,11.581501883380996,34.16071007948115,48.92943999590355
7.770999999999999,11.467462164823818,34.203903363761356,48.9249436061537
7.772,11.433671132057261,34.2196958852639,48.92069260592733
7.773000000000001,11.4494329182714,34.21412213681902,48.92098022751773
7.774,11.495475325413999,34.19348219279489,48.925907115685035
7.7749999999999995,11.557126580108315,34.17949721054748,48.91946224964948
7.776000000000001,11.609863694378364,34.19447253440339,48.888355245044394
7.776999999999999,11.663736421633287,34.236837994347425,48.83089960802831
7.7780000000000005,11.71461740557507,34.28909431406662,48.765013456081455
7.779,11.736276032086522,34.33273312871231,48.716715429984724
7.779999999999999,11.731310121054017,34.375826381571,48.677540328713185
7.781000000000001,11.738496779468175,34.43382683286377,48.62032522139273
7.781999999999999,11.779325760367698,34.51183169130536,48.53331599860153
7.783,11.832959561715874,34.601360504637704,48.43125541174396
7.784,11.87423349308036,34.68017070857354,48.34332719102846
7.784999999999999,11.892084343300308,34.722841481193925,48.29717462433866
7.786,11.878726871418893,34.7263694252887,48.29816236824925
7.787000000000001,11.835877533901328,34.716717088829874,48.321144477732645
7.787999999999999,11.782456843714694,34.70713624036297,48.34742034615959
7.789,11.736247994095562,34.69984833702841,48.3691524587311
7.790000000000001,11.70786758772248,34.712208962842325,48.36652330815878
7.7909999999999995,11.700862267034893,34.745929816729436,48.336805695340615
7.792000000000001,11.715098722764782,34.79395657143653,48.286746916418096
7.793,11.746460360063125,34.84964651515409,48.22395897840924
7.794,11.791092400472824,34.90402830954574,48.158161660551485
7.795000000000001,11.850557208017777,34.92149830606315,48.12254414847909
7.795999999999999,11.92156843531861,34.87747995513685,48.141318499179086
7.797,11.980199514899876,34.798406725191946,48.19708855228039
7.798,12.013973306328717,34.70481030270835,48.274539992640655
7.7989999999999995,12.024968372142975,34.61130372442321,48.35928207778523
7.8,12.012459883459595,34.526120156981115,48.44384914209342
7.801000000000001,11.98438050354619,34.462262570754206,48.51338714611366
7.802,11.962092767337458,34.424178133473696,48.55667820382566
7.803,11.952632869523342,34.401796946181655,48.58092442634049
7.804000000000001,11.947471507310222,34.3932966085613,48.59064780825586
7.805,11.93753407617083,34.3869178575983,48.599933522520146
7.806,11.925609802800624,34.35063711514896,48.638118318968914
7.8069999999999995,11.924262933252447,34.270743891471255,48.714025665883625
7.808,11.934620145118409,34.17832715632617,48.79788396774121
7.809,11.943047590152654,34.118819282692634,48.85127644043721
7.81,11.929036261693591,34.10100536604155,48.87271843734163
7.811,11.877061875727422,34.108928075886176,48.88236478829443
7.812,11.789562871123561,34.1241234387906,48.896681687717496
7.812999999999999,11.689003199820043,34.13718000869926,48.91704204542344
7.814,11.593756162622501,34.152394680512906,48.93337769665874
7.815,11.516076688783663,34.18767342777711,48.92484183393947
7.816,11.4783592816461,34.25711519920066,48.871027227862456
7.817000000000001,11.480705593830884,34.33355731689815,48.79779345171139
7.8180000000000005,11.494129621359152,34.3881593450183,48.74175240181931
7.819,11.508593050064093,34.42233601085148,48.70475333551312
7.82,11.529241919286301,34.45655551090536,48.665751185561426
7.821,11.545014548435585,34.487296967592805,48.63159320159151
7.821999999999999,11.545291728954599,34.49720270688082,48.62211172008066
7.823,11.533628254751498,34.48360971169228,48.638703000757516
7.823999999999999,11.523479889748703,34.45384968950215,48.6701452356846
7.825,11.513804793523216,34.40826635368589,48.71644319682054
7.826000000000001,11.498241023279068,34.35571800616538,48.77121439588992
7.826999999999999,11.4881249708135,34.32846808354908,48.800266074067935
7.828,11.464104149279974,34.34748353174788,48.789845223898446
7.829000000000001,11.405188336804075,34.40802313213046,48.75099481559257
7.83,11.32161913385339,34.49032107490467,48.69901781408596
7.8309999999999995,11.252423202504486,34.57032873751394,48.64446868840942
7.831999999999999,11.218173269256514,34.64834242001434,48.580842349751876
7.832999999999999,11.209647935561172,34.74320960571875,48.493194873474096
7.8340000000000005,11.204594769723858,34.87174534548282,48.372393370656525
7.835,11.192979270611737,35.05549766332649,48.20094156943913
7.835999999999999,11.184400168808198,35.25888843123815,48.009730731683824
7.837000000000001,11.179993508658642,35.39803436262309,47.87840127915967
7.837999999999999,11.190148284583254,35.429031173275305,47.845785319726176
7.839,11.216082501402424,35.35713610479393,47.90650218419422
7.84,11.254146003820543,35.220753070850954,48.02491042400077
7.840999999999999,11.296024863589606,35.077896826332505,48.148147624879655
7.842,11.321791295362646,34.96621987793173,48.24650369437463
7.843000000000001,11.31037729133492,34.89614405081534,48.31668629897785
7.844,11.263738850068911,34.878775962510126,48.347567263201675
7.845,11.213610891922059,34.90537949621466,48.337613457247556
7.845999999999999,11.213296857304517,34.94759327373674,48.29751640506374
7.8469999999999995,11.284099714691187,35.00090155816467,48.225089853876895
7.848000000000001,11.378968183204085,35.057539400381295,48.14200241842135
7.849,11.446983142025548,35.08324212086305,48.0965137044626
7.85,11.477680219449539,35.07431257477688,48.095467137313676
7.851,11.482678412100155,35.055224820041545,48.11205222976795
7.851999999999999,11.469648473379172,35.03407378458196,48.136207980642816
7.853000000000001,11.456210051856376,35.00323595323093,48.16969622783688
7.854,11.434712196759902,34.9598488254371,48.2176173566727
7.8549999999999995,11.385875253837174,34.90681151866005,48.28319668468945
7.856,11.327072178704215,34.86472847124016,48.34141498209622
7.856999999999999,11.283656650050892,34.84637295773041,48.372269853218
7.8580000000000005,11.278714926676406,34.8338760031956,48.385681382780874
7.859,11.319998374462074,34.81326678970076,48.392543003252655
7.8599999999999985,11.378543155369533,34.78009160659866,48.405929216579345
7.861,11.42957636851081,34.74992799963237,48.418683567383
7.862000000000001,11.460849245050012,34.740338391860796,48.418007476372196
7.863,11.469594456510132,34.74281388505401,48.41291602698693
7.864,11.45805310082997,34.74395599690778,48.41544780680645
7.865,11.425485919846881,34.7400693607307,48.42932667159381
7.866,11.388959971112053,34.73447005365698,48.446042360204196
7.867000000000001,11.356617820333641,34.74236332110455,48.44860361829181
7.868,11.323149871199309,34.76882359771679,48.43382960474547
7.868999999999999,11.28380266621156,34.79033902733343,48.4255295014842
7.87,11.246541001938786,34.80128029219916,48.42659717110671
7.8709999999999996,11.229471840262512,34.809455514908,48.42406213019811
7.872000000000001,11.248344871692455,34.81032599481165,48.41743505141295
7.873,11.298169604661341,34.824719295646325,48.38839377415606
7.873999999999999,11.351398118993021,34.86366999707951,48.33489772384181
7.875,11.380561379125965,34.914543920309065,48.2774925356772
7.876000000000001,11.383244380437638,34.95474478644435,48.23843806759262
7.877000000000001,11.372196039770644,34.95883912132019,48.23796420929165
7.877999999999999,11.337367620564569,34.93473644233271,48.271649712258046
7.8790000000000004,11.286520419950957,34.90826819263279,48.31249897582628
7.88,11.243440252445534,34.907011814783345,48.326925100999006
7.881000000000001,11.212641831517944,34.939944092409334,48.30499993156294
7.882,11.19271562932642,34.97935752518653,48.27354718961016
7.882999999999999,11.194919914220602,34.98473599260709,48.26775280005005
7.884,11.222064401643815,34.94687214027082,48.295523408948085
7.885,11.257641414395904,34.88931191014163,48.33941386477471
7.886000000000001,11.296686419198137,34.83200927406582,48.38191711568856
7.887,11.342810880116932,34.783574134131015,48.413713112606146
7.887999999999999,11.396231034061584,34.74287885655214,48.435786443261684
7.889,11.45661069417859,34.708656533660786,48.44942179705497
7.8900000000000015,11.513679186311846,34.68068788869345,48.45803890267684
7.891,11.538511634102484,34.65443831003389,48.47511334289642
7.8919999999999995,11.52551141984869,34.62281963749738,48.509219614541855
7.893000000000001,11.503258381242487,34.591764608087125,48.54571174625769
7.894,11.492997476077637,34.579022325143,48.56104041073806
7.895000000000001,11.511197837230597,34.59692592606823,48.53830833351647
7.896,11.561874607878412,34.64150060549459,48.47999851247558
7.896999999999999,11.615192413262916,34.70469618985817,48.403160895680124
7.898000000000001,11.663207711829399,34.78780067159156,48.309108900223436
7.899,11.71439759664689,34.86862297769645,48.21619949742731
7.9,11.727408608883675,34.903194446851465,48.1792844274525
7.901,11.680535208536428,34.875107800244315,48.22082047086258
7.901999999999999,11.609172204468443,34.80155724514296,48.31320038542521
7.9030000000000005,11.554578469455972,34.71914236792962,48.40864678135856
7.904000000000002,11.552455336693058,34.65029948758079,48.47463239219447
7.905,11.606701080189582,34.59303721800414,48.51173155751162
7.906,11.680807597490404,34.54453283853668,48.53404306531462
7.906999999999999,11.737239797398114,34.49840724198663,48.559597967426576
7.908,11.761570402913541,34.45544682214193,48.59241350959745
7.909000000000001,11.750726616120437,34.42598305807422,48.62380056243348
7.909999999999998,11.713555727192892,34.416979401109614,48.644314627964214
7.911,11.65906417214273,34.42574073054892,48.65353659271487
7.912000000000001,11.587784990328142,34.42929668264196,48.67296831499365
7.913,11.511907424476522,34.43569261581997,48.69103501225963
7.914000000000001,11.464996877823276,34.46788920473124,48.67533152748499
