Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.08500312,,Zero Index,1799.08500312,,Zero Index,1799.08500312,,Zero Index,1799.08500312,,Zero Index,1799.08500312,,Zero Index,1799.08500312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.27035660e-02,2.34375000e-01,3.78125000e-04,5.00000000e-03,1.71875000e-02,,1.27035660e-02,-2.33996868e-01,,1.27035660e-02,-1.40046295e-05
1.27039660e-02,2.26562500e-01,3.72656250e-04,5.00000000e-03,7.81250000e-03,,1.27039660e-02,-2.26189837e-01,,1.27039660e-02,-1.38020832e-05
1.27043660e-02,1.87500000e-01,4.84375000e-04,6.87500000e-03,2.06250000e-02,,1.27043660e-02,-1.87015623e-01,,1.27043660e-02,-1.79398139e-05
1.27047660e-02,1.75781250e-01,1.30468750e-04,3.43750000e-03,2.84375000e-02,,1.27047660e-02,-1.75650775e-01,,1.27047660e-02,-4.83217582e-06
1.27051660e-02,2.07031250e-01,6.92187500e-04,-1.28125000e-02,2.50000000e-02,,1.27051660e-02,-2.06339061e-01,,1.27051660e-02,-2.56365747e-05
1.27055660e-02,2.38281250e-01,4.89062500e-04,-9.06250000e-03,2.06250000e-02,,1.27055660e-02,-2.37792194e-01,,1.27055660e-02,-1.81134255e-05
1.27059660e-02,2.07031250e-01,1.61718750e-04,1.87500000e-03,1.28125000e-02,,1.27059660e-02,-2.06869528e-01,,1.27059660e-02,-5.98958331e-06
1.27063660e-02,2.07031250e-01,4.53125000e-04,1.87500000e-03,1.59375000e-02,,1.27063660e-02,-2.06578121e-01,,1.27063660e-02,-1.67824073e-05
1.27067660e-02,2.10937500e-01,3.60937500e-04,-4.37500000e-03,2.18750000e-02,,1.27067660e-02,-2.10576564e-01,,1.27067660e-02,-1.33680551e-05
1.27071660e-02,1.67968750e-01,5.32031250e-04,6.25000000e-04,2.28125000e-02,,1.27071660e-02,-1.67436719e-01,,1.27071660e-02,-1.97048612e-05
1.27075660e-02,2.07031250e-01,4.88281250e-04,1.56250000e-03,2.90625000e-02,,1.27075660e-02,-2.06542969e-01,,1.27075660e-02,-1.80844909e-05
1.27079660e-02,2.30468750e-01,5.01562500e-04,-8.12500000e-03,1.90625000e-02,,1.27079660e-02,-2.29967192e-01,,1.27079660e-02,-1.85763893e-05
1.27083660e-02,1.87500000e-01,2.40625000e-04,-4.06250000e-03,2.03125000e-02,,1.27083660e-02,-1.87259376e-01,,1.27083660e-02,-8.91203672e-06
1.27087660e-02,1.79687500e-01,-1.22656250e-04,-2.50000000e-03,2.15625000e-02,,1.27087660e-02,-1.79810151e-01,,1.27087660e-02,4.54282372e-06
1.27091660e-02,1.48437500e-01,2.29687500e-04,-2.18750000e-03,2.15625000e-02,,1.27091660e-02,-1.48207814e-01,,1.27091660e-02,-8.50694414e-06
1.27095660e-02,1.95312500e-01,-1.98437500e-04,-1.25000000e-03,1.93750000e-02,,1.27095660e-02,-1.95510939e-01,,1.27095660e-02,7.34953710e-06
1.27099660e-02,1.87500000e-01,-1.49218750e-04,-1.56250000e-03,2.28125000e-02,,1.27099660e-02,-1.87649220e-01,,1.27099660e-02,5.52662004e-06
1.27103660e-02,3.20312500e-01,-1.30468750e-04,-4.68750000e-03,1.40625000e-02,,1.27103660e-02,-3.20442975e-01,,1.27103660e-02,4.83217582e-06
1.27107660e-02,2.81250000e-01,-1.64843750e-04,-2.81250000e-03,2.40625000e-02,,1.27107660e-02,-2.81414837e-01,,1.27107660e-02,6.10532379e-06
1.27111660e-02,2.30468750e-01,-3.75000000e-05,1.25000000e-03,1.84375000e-02,,1.27111660e-02,-2.30506256e-01,,1.27111660e-02,1.38888890e-06
1.27115660e-02,2.38281250e-01,-9.84375000e-05,-2.81250000e-03,1.78125000e-02,,1.27115660e-02,-2.38379687e-01,,1.27115660e-02,3.64583343e-06
1.27119660e-02,2.18750000e-01,-6.71875000e-05,-6.87500000e-03,3.18750000e-02,,1.27119660e-02,-2.18817189e-01,,1.27119660e-02,2.48842593e-06
1.27123660e-02,2.57812500e-01,-2.83593750e-04,-5.93750000e-03,2.87500000e-02,,1.27123660e-02,-2.58096099e-01,,1.27123660e-02,1.05034724e-05
1.27127660e-02,2.53906250e-01,-3.76562500e-04,-1.56250000e-03,2.65625000e-02,,1.27127660e-02,-2.54282802e-01,,1.27127660e-02,1.39467593e-05
1.27131660e-02,2.07031250e-01,-5.49218750e-04,6.25000000e-04,2.00000000e-02,,1.27131660e-02,-2.07580462e-01,,1.27131660e-02,2.03414347e-05
1.27135660e-02,2.34375000e-01,-7.43750000e-04,-9.68750000e-03,2.21875000e-02,,1.27135660e-02,-2.35118747e-01,,1.27135660e-02,2.75462971e-05
1.27139660e-02,2.89062500e-01,-4.21093750e-04,1.56250000e-03,2.50000000e-02,,1.27139660e-02,-2.89483607e-01,,1.27139660e-02,1.55960643e-05
1.27143660e-02,2.61718750e-01,-7.03125000e-06,-2.50000000e-03,2.00000000e-02,,1.27143660e-02,-2.61725783e-01,,1.27143660e-02,2.60416670e-07
1.27147660e-02,2.77343750e-01,-9.53125000e-05,-8.43750000e-03,2.15625000e-02,,1.27147660e-02,-2.77439058e-01,,1.27147660e-02,3.53009250e-06
1.27151660e-02,2.65625000e-01,-4.85937500e-04,-5.00000000e-03,2.25000000e-02,,1.27151660e-02,-2.66110927e-01,,1.27151660e-02,1.79976851e-05
1.27155660e-02,2.53906250e-01,-3.56250000e-04,2.03125000e-02,2.65625000e-02,,1.27155660e-02,-2.54262507e-01,,1.27155660e-02,1.31944444e-05
1.27159660e-02,2.26562500e-01,-1.85156250e-04,1.46875000e-02,2.21875000e-02,,1.27159660e-02,-2.26747662e-01,,1.27159660e-02,6.85763916e-06
1.27163660e-02,2.07031250e-01,-6.48437500e-05,1.28125000e-02,2.68750000e-02,,1.27163660e-02,-2.07096100e-01,,1.27163660e-02,2.40162035e-06
1.27167660e-02,2.69531250e-01,-3.65625000e-04,9.68750000e-03,2.28125000e-02,,1.27167660e-02,-2.69896865e-01,,1.27167660e-02,1.35416667e-05
1.27171660e-02,2.03125000e-01,-3.79687500e-04,7.18750000e-03,3.62500000e-02,,1.27171660e-02,-2.03504682e-01,,1.27171660e-02,1.40624998e-05
1.27175660e-02,1.71875000e-01,-9.60937500e-05,6.25000000e-03,2.78125000e-02,,1.27175660e-02,-1.71971098e-01,,1.27175660e-02,3.55902762e-06
1.27179660e-02,2.26562500e-01,-1.19531250e-04,1.25000000e-03,2.53125000e-02,,1.27179660e-02,-2.26682037e-01,,1.27179660e-02,4.42708324e-06
1.27183660e-02,1.99218750e-01,6.25000000e-05,1.21875000e-02,2.75000000e-02,,1.27183660e-02,-1.99156255e-01,,1.27183660e-02,-2.31481499e-06
1.27187660e-02,2.73437500e-01,-3.50781250e-04,1.21875000e-02,2.84375000e-02,,1.27187660e-02,-2.73788273e-01,,1.27187660e-02,1.29918981e-05
1.27191660e-02,2.50000000e-01,1.42968750e-04,3.12500000e-03,3.09375000e-02,,1.27191660e-02,-2.49857038e-01,,1.27191660e-02,-5.29513909e-06
1.27195660e-02,2.18750000e-01,-3.52343750e-04,1.18750000e-02,3.09375000e-02,,1.27195660e-02,-2.19102338e-01,,1.27195660e-02,1.30497683e-05
1.27199660e-02,1.95312500e-01,-3.00000000e-04,1.09375000e-02,2.93750000e-02,,1.27199660e-02,-1.95612505e-01,,1.27199660e-02,1.11111112e-05
1.27203660e-02,1.91406250e-01,-3.22656250e-04,9.68750000e-03,2.56250000e-02,,1.27203660e-02,-1.91728905e-01,,1.27203660e-02,1.19502311e-05
1.27207660e-02,1.25000000e-01,-3.56250000e-04,1.56250000e-03,3.18750000e-02,,1.27207660e-02,-1.25356257e-01,,1.27207660e-02,1.31944444e-05
1.27211660e-02,1.79687500e-01,-3.64843750e-04,3.75000000e-03,2.71875000e-02,,1.27211660e-02,-1.80052340e-01,,1.27211660e-02,1.35127320e-05
1.27215660e-02,1.56250000e-01,-2.72656250e-04,6.25000000e-03,2.65625000e-02,,1.27215660e-02,-1.56522661e-01,,1.27215660e-02,1.00983789e-05
1.27219660e-02,1.09375000e-01,9.76562500e-05,8.75000000e-03,2.71875000e-02,,1.27219660e-02,-1.09277345e-01,,1.27219660e-02,-3.61689831e-06
1.27223660e-02,1.71875000e-01,1.18750000e-04,3.75000000e-03,1.28125000e-02,,1.27223660e-02,-1.71756253e-01,,1.27223660e-02,-4.39814812e-06
1.27227660e-02,1.87500000e-01,-1.07031250e-04,3.12500000e-03,8.43750000e-03,,1.27227660e-02,-1.87607035e-01,,1.27227660e-02,3.96412042e-06
1.27231660e-02,2.10937500e-01,3.54687500e-04,4.37500000e-03,1.84375000e-02,,1.27231660e-02,-2.10582808e-01,,1.27231660e-02,-1.31365741e-05
1.27235660e-02,1.64062500e-01,2.18750000e-05,3.12500000e-03,2.00000000e-02,,1.27235660e-02,-1.64040625e-01,,1.27235660e-02,-8.10185156e-07
1.27239660e-02,1.67968750e-01,-8.75000000e-05,4.68750000e-03,1.28125000e-02,,1.27239660e-02,-1.68056250e-01,,1.27239660e-02,3.24074063e-06
1.27243660e-02,1.48437500e-01,-3.12500000e-06,7.18750000e-03,2.31250000e-02,,1.27243660e-02,-1.48440629e-01,,1.27243660e-02,1.15740740e-07
1.27247660e-02,1.83593750e-01,-1.87500000e-05,2.18750000e-03,1.62500000e-02,,1.27247660e-02,-1.83612496e-01,,1.27247660e-02,6.94444452e-07
1.27251660e-02,1.95312500e-01,-3.04687500e-05,4.06250000e-03,1.03125000e-02,,1.27251660e-02,-1.95342973e-01,,1.27251660e-02,1.12847215e-06
1.27255660e-02,1.71875000e-01,-3.51562500e-05,3.43750000e-03,8.12500000e-03,,1.27255660e-02,-1.71910152e-01,,1.27255660e-02,1.30208332e-06
1.27259660e-02,1.71875000e-01,-1.76562500e-04,-1.90625000e-02,1.09375000e-02,,1.27259660e-02,-1.72051564e-01,,1.27259660e-02,6.53935194e-06
1.27263660e-02,1.71875000e-01,6.48437500e-05,-1.15625000e-02,3.12500000e-03,,1.27263660e-02,-1.71810150e-01,,1.27263660e-02,-2.40162035e-06
1.27267660e-02,1.52343750e-01,4.60937500e-05,-1.28125000e-02,2.81250000e-03,,1.27267660e-02,-1.52297661e-01,,1.27267660e-02,-1.70717601e-06
1.27271660e-02,1.83593750e-01,3.58593750e-04,-5.31250000e-03,1.00000000e-02,,1.27271660e-02,-1.83235154e-01,,1.27271660e-02,-1.32812493e-05
1.27275660e-02,1.67968750e-01,4.00781250e-04,-4.68750000e-03,1.18750000e-02,,1.27275660e-02,-1.67567968e-01,,1.27275660e-02,-1.48437503e-05
1.27279660e-02,2.03125000e-01,1.35156250e-04,-1.56250000e-03,1.37500000e-02,,1.27279660e-02,-2.02989846e-01,,1.27279660e-02,-5.00578699e-06
1.27283660e-02,1.64062500e-01,-7.89062500e-05,-4.68750000e-03,1.93750000e-02,,1.27283660e-02,-1.64141402e-01,,1.27283660e-02,2.92245363e-06
1.27287660e-02,1.36718750e-01,1.63281250e-04,-5.31250000e-03,1.18750000e-02,,1.27287660e-02,-1.36555463e-01,,1.27287660e-02,-6.04745355e-06
1.27291660e-02,1.44531250e-01,-2.07031250e-04,-5.31250000e-03,1.81250000e-02,,1.27291660e-02,-1.44738287e-01,,1.27291660e-02,7.66782432e-06
1.27295660e-02,2.34375000e-01,3.47656250e-04,-2.50000000e-03,2.34375000e-02,,1.27295660e-02,-2.34027341e-01,,1.27295660e-02,-1.28761576e-05
1.27299660e-02,2.07031250e-01,1.14843750e-04,-6.87500000e-03,1.37500000e-02,,1.27299660e-02,-2.06916407e-01,,1.27299660e-02,-4.25347207e-06
1.27303660e-02,1.64062500e-01,2.36718750e-04,5.62500000e-03,1.18750000e-02,,1.27303660e-02,-1.63825780e-01,,1.27303660e-02,-8.76736158e-06
1.27307660e-02,2.10937500e-01,1.76562500e-04,-2.50000000e-03,1.31250000e-02,,1.27307660e-02,-2.10760936e-01,,1.27307660e-02,-6.53935194e-06
1.27311660e-02,2.69531250e-01,2.33593750e-04,9.37500000e-04,9.06250000e-03,,1.27311660e-02,-2.69297659e-01,,1.27311660e-02,-8.65162019e-06
1.27315660e-02,2.61718750e-01,1.25000000e-04,1.87500000e-03,1.31250000e-02,,1.27315660e-02,-2.61593759e-01,,1.27315660e-02,-4.62962998e-06
1.27319660e-02,2.34375000e-01,3.74218750e-04,0.00000000e+00,9.06250000e-03,,1.27319660e-02,-2.34000787e-01,,1.27319660e-02,-1.38599535e-05
1.27323660e-02,2.07031250e-01,3.43750000e-04,4.68750000e-03,7.81250000e-03,,1.27323660e-02,-2.06687495e-01,,1.27323660e-02,-1.27314815e-05
1.27327660e-02,1.99218750e-01,-6.40625000e-05,4.06250000e-03,1.37500000e-02,,1.27327660e-02,-1.99282810e-01,,1.27327660e-02,2.37268523e-06
1.27331660e-02,2.03125000e-01,3.92187500e-04,3.75000000e-03,2.50000000e-02,,1.27331660e-02,-2.02732816e-01,,1.27331660e-02,-1.45254635e-05
1.27335660e-02,2.10937500e-01,9.60937500e-05,1.15625000e-02,2.03125000e-02,,1.27335660e-02,-2.10841402e-01,,1.27335660e-02,-3.55902762e-06
1.27339660e-02,1.79687500e-01,1.10156250e-04,7.18750000e-03,1.65625000e-02,,1.27339660e-02,-1.79577351e-01,,1.27339660e-02,-4.07986136e-06
1.27343660e-02,1.99218750e-01,1.62500000e-04,8.12500000e-03,1.25000000e-02,,1.27343660e-02,-1.99056253e-01,,1.27343660e-02,-6.01851843e-06
1.27347660e-02,1.91406250e-01,1.53906250e-04,9.37500000e-04,2.03125000e-02,,1.27347660e-02,-1.91252351e-01,,1.27347660e-02,-5.70023167e-06
1.27351660e-02,1.87500000e-01,4.45312500e-05,8.12500000e-03,2.37500000e-02,,1.27351660e-02,-1.87455475e-01,,1.27351660e-02,-1.64930555e-06
1.27355660e-02,1.67968750e-01,4.67187500e-04,2.18750000e-03,2.81250000e-02,,1.27355660e-02,-1.67501569e-01,,1.27355660e-02,-1.73032404e-05
1.27359660e-02,1.25000000e-01,3.39062500e-04,-2.18750000e-03,1.93750000e-02,,1.27359660e-02,-1.24660939e-01,,1.27359660e-02,-1.25578708e-05
1.27363660e-02,1.60156250e-01,-8.59375000e-06,1.31250000e-02,3.40625000e-02,,1.27363660e-02,-1.60164848e-01,,1.27363660e-02,3.18287022e-07
1.27367660e-02,1.52343750e-01,-8.20312500e-05,7.50000000e-03,2.96875000e-02,,1.27367660e-02,-1.52425781e-01,,1.27367660e-02,3.03819434e-06
1.27371660e-02,1.60156250e-01,3.82812500e-05,1.18750000e-02,3.34375000e-02,,1.27371660e-02,-1.60117969e-01,,1.27371660e-02,-1.41782414e-06
1.27375660e-02,1.75781250e-01,1.77343750e-04,1.28125000e-02,2.78125000e-02,,1.27375660e-02,-1.75603911e-01,,1.27375660e-02,-6.56828706e-06
1.27379660e-02,1.52343750e-01,1.25781250e-04,9.06250000e-03,2.56250000e-02,,1.27379660e-02,-1.52217969e-01,,1.27379660e-02,-4.65856510e-06
1.27383660e-02,1.48437500e-01,1.63281250e-04,5.62500000e-03,3.37500000e-02,,1.27383660e-02,-1.48274213e-01,,1.27383660e-02,-6.04745355e-06
1.27387660e-02,1.95312500e-01,-1.07812500e-04,-3.12500000e-04,3.31250000e-02,,1.27387660e-02,-1.95420310e-01,,1.27387660e-02,3.99305554e-06
1.27391660e-02,1.91406250e-01,1.57812500e-04,-3.75000000e-03,2.75000000e-02,,1.27391660e-02,-1.91248432e-01,,1.27391660e-02,-5.84490726e-06
1.27395660e-02,1.87500000e-01,2.03906250e-04,-2.18750000e-03,3.18750000e-02,,1.27395660e-02,-1.87296093e-01,,1.27395660e-02,-7.55208339e-06
1.27399660e-02,2.50000000e-01,-1.74218750e-04,-1.25000000e-03,3.40625000e-02,,1.27399660e-02,-2.50174224e-01,,1.27399660e-02,6.45254613e-06
1.27403660e-02,1.36718750e-01,2.46875000e-04,5.62500000e-03,3.21875000e-02,,1.27403660e-02,-1.36471868e-01,,1.27403660e-02,-9.14351767e-06
1.27407660e-02,1.75781250e-01,-6.25000000e-05,0.00000000e+00,3.37500000e-02,,1.27407660e-02,-1.75843745e-01,,1.27407660e-02,2.31481499e-06
1.27411660e-02,1.64062500e-01,7.18750000e-05,0.00000000e+00,3.12500000e-02,,1.27411660e-02,-1.63990632e-01,,1.27411660e-02,-2.66203710e-06
1.27415660e-02,1.21093750e-01,1.25000000e-05,9.06250000e-03,2.56250000e-02,,1.27415660e-02,-1.21081248e-01,,1.27415660e-02,-4.62962959e-07
1.27419660e-02,7.42187500e-02,-4.76562500e-05,-4.37500000e-03,2.87500000e-02,,1.27419660e-02,-7.42664039e-02,,1.27419660e-02,1.76504625e-06
1.27423660e-02,1.09375000e-01,-1.41406250e-04,3.75000000e-03,2.78125000e-02,,1.27423660e-02,-1.09516405e-01,,1.27423660e-02,5.23726885e-06
1.27427660e-02,8.20312500e-02,-2.35156250e-04,1.56250000e-03,2.75000000e-02,,1.27427660e-02,-8.22664052e-02,,1.27427660e-02,8.70949043e-06
1.27431660e-02,8.98437500e-02,1.87500000e-05,-9.37500000e-04,3.50000000e-02,,1.27431660e-02,-8.98249969e-02,,1.27431660e-02,-6.94444452e-07
1.27435660e-02,1.21093750e-01,1.78906250e-04,9.37500000e-04,2.43750000e-02,,1.27435660e-02,-1.20914847e-01,,1.27435660e-02,-6.62615730e-06
1.27439660e-02,1.36718750e-01,4.11718750e-04,-3.75000000e-03,2.56250000e-02,,1.27439660e-02,-1.36307031e-01,,1.27439660e-02,-1.52488428e-05
1.27443660e-02,1.21093750e-01,5.05468750e-04,-3.75000000e-03,2.09375000e-02,,1.27443660e-02,-1.20588280e-01,,1.27443660e-02,-1.87210644e-05
1.27447660e-02,1.71875000e-01,2.70312500e-04,-1.87500000e-03,3.18750000e-02,,1.27447660e-02,-1.71604693e-01,,1.27447660e-02,-1.00115740e-05
1.27451660e-02,1.36718750e-01,3.28125000e-04,-3.75000000e-03,2.78125000e-02,,1.27451660e-02,-1.36390626e-01,,1.27451660e-02,-1.21527773e-05
1.27455660e-02,1.75781250e-01,4.41406250e-04,-2.50000000e-03,2.59375000e-02,,1.27455660e-02,-1.75339848e-01,,1.27455660e-02,-1.63483801e-05
1.27459660e-02,1.48437500e-01,6.48437500e-05,-6.25000000e-04,2.40625000e-02,,1.27459660e-02,-1.48372650e-01,,1.27459660e-02,-2.40162035e-06
1.27463660e-02,1.60156250e-01,5.07031250e-04,-6.25000000e-03,2.84375000e-02,,1.27463660e-02,-1.59649223e-01,,1.27463660e-02,-1.87789356e-05
1.27467660e-02,1.95312500e-01,3.94531250e-04,-1.37500000e-02,2.25000000e-02,,1.27467660e-02,-1.94917962e-01,,1.27467660e-02,-1.46122693e-05
1.27471660e-02,2.10937500e-01,1.95312500e-04,-2.31250000e-02,2.12500000e-02,,1.27471660e-02,-2.10742190e-01,,1.27471660e-02,-7.23379662e-06
1.27475660e-02,1.99218750e-01,3.38281250e-04,-1.12500000e-02,2.59375000e-02,,1.27475660e-02,-1.98880464e-01,,1.27475660e-02,-1.25289353e-05
1.27479660e-02,1.99218750e-01,3.13281250e-04,-1.21875000e-02,2.46875000e-02,,1.27479660e-02,-1.98905468e-01,,1.27479660e-02,-1.16030096e-05
1.27483660e-02,1.40625000e-01,4.79687500e-04,-1.31250000e-02,2.15625000e-02,,1.27483660e-02,-1.40145317e-01,,1.27483660e-02,-1.77662041e-05
1.27487660e-02,2.03125000e-01,4.71875000e-04,-1.25000000e-02,2.21875000e-02,,1.27487660e-02,-2.02653125e-01,,1.27487660e-02,-1.74768520e-05
1.27491660e-02,1.67968750e-01,9.71875000e-04,-4.68750000e-03,2.31250000e-02,,1.27491660e-02,-1.66996881e-01,,1.27491660e-02,-3.59953701e-05
1.27495660e-02,1.71875000e-01,9.87500000e-04,-4.68750000e-03,2.31250000e-02,,1.27495660e-02,-1.70887500e-01,,1.27495660e-02,-3.65740707e-05
1.27499660e-02,2.10937500e-01,9.07812500e-04,-7.50000000e-03,2.31250000e-02,,1.27499660e-02,-2.10029691e-01,,1.27499660e-02,-3.36226840e-05
1.27503660e-02,2.07031250e-01,9.12500000e-04,-4.37500000e-03,2.87500000e-02,,1.27503660e-02,-2.06118748e-01,,1.27503660e-02,-3.37962956e-05
1.27507660e-02,1.95312500e-01,6.96875000e-04,-1.15625000e-02,2.28125000e-02,,1.27507660e-02,-1.94615632e-01,,1.27507660e-02,-2.58101845e-05
1.27511660e-02,2.50000000e-01,9.53125000e-04,-7.18750000e-03,1.75000000e-02,,1.27511660e-02,-2.49046877e-01,,1.27511660e-02,-3.53009273e-05
1.27515660e-02,1.67968750e-01,7.89062500e-04,-7.50000000e-03,1.68750000e-02,,1.27515660e-02,-1.67179689e-01,,1.27515660e-02,-2.92245386e-05
1.27519660e-02,2.10937500e-01,5.60937500e-04,-6.25000000e-03,2.53125000e-02,,1.27519660e-02,-2.10376561e-01,,1.27519660e-02,-2.07754638e-05
1.27523660e-02,2.65625000e-01,7.36718750e-04,-3.12500000e-03,2.68750000e-02,,1.27523660e-02,-2.64888287e-01,,1.27523660e-02,-2.72858797e-05
1.27527660e-02,2.73437500e-01,5.08593750e-04,9.37500000e-04,2.59375000e-02,,1.27527660e-02,-2.72928894e-01,,1.27527660e-02,-1.88368049e-05
1.27531660e-02,2.92968750e-01,4.03906250e-04,-5.00000000e-03,2.43750000e-02,,1.27531660e-02,-2.92564839e-01,,1.27531660e-02,-1.49594907e-05
1.27535660e-02,2.92968750e-01,7.46093750e-04,3.12500000e-03,2.12500000e-02,,1.27535660e-02,-2.92222649e-01,,1.27535660e-02,-2.76331011e-05
1.27539660e-02,2.61718750e-01,6.04687500e-04,-3.12500000e-03,4.53125000e-02,,1.27539660e-02,-2.61114061e-01,,1.27539660e-02,-2.23958323e-05
1.27543660e-02,2.14843750e-01,3.89062500e-04,-4.68750000e-03,3.46875000e-02,,1.27543660e-02,-2.14454681e-01,,1.27543660e-02,-1.44097221e-05
1.27547660e-02,2.34375000e-01,3.40625000e-04,-2.50000000e-03,3.56250000e-02,,1.27547660e-02,-2.34034374e-01,,1.27547660e-02,-1.26157411e-05
1.27551660e-02,2.34375000e-01,3.43750000e-04,-2.18750000e-03,4.18750000e-02,,1.27551660e-02,-2.34031245e-01,,1.27551660e-02,-1.27314815e-05
1.27555660e-02,1.91406250e-01,3.14062500e-04,-1.56250000e-03,3.18750000e-02,,1.27555660e-02,-1.91092193e-01,,1.27555660e-02,-1.16319443e-05
1.27559660e-02,2.10937500e-01,3.96093750e-04,-1.56250000e-03,3.28125000e-02,,1.27559660e-02,-2.10541412e-01,,1.27559660e-02,-1.46701395e-05
1.27563660e-02,2.50000000e-01,1.80468750e-04,-1.25000000e-03,3.75000000e-02,,1.27563660e-02,-2.49819532e-01,,1.27563660e-02,-6.68402754e-06
1.27567660e-02,1.83593750e-01,1.17187500e-05,-3.12500000e-04,3.96875000e-02,,1.27567660e-02,-1.83582038e-01,,1.27567660e-02,-4.34027783e-07
1.27571660e-02,1.87500000e-01,1.73437500e-04,-9.06250000e-03,3.28125000e-02,,1.27571660e-02,-1.87326565e-01,,1.27571660e-02,-6.42361101e-06
1.27575660e-02,2.10937500e-01,3.20312500e-05,1.03125000e-02,3.06250000e-02,,1.27575660e-02,-2.10905463e-01,,1.27575660e-02,-1.18634262e-06
1.27579660e-02,1.83593750e-01,-1.64843750e-04,4.68750000e-03,2.65625000e-02,,1.27579660e-02,-1.83758587e-01,,1.27579660e-02,6.10532379e-06
1.27583660e-02,1.52343750e-01,2.34375000e-05,6.25000000e-03,2.53125000e-02,,1.27583660e-02,-1.52320310e-01,,1.27583660e-02,-8.68055565e-07
1.27587660e-02,2.10937500e-01,-3.63281250e-04,1.09375000e-02,2.00000000e-02,,1.27587660e-02,-2.11300775e-01,,1.27587660e-02,1.34548618e-05
1.27591660e-02,2.14843750e-01,-1.65625000e-04,2.81250000e-03,2.03125000e-02,,1.27591660e-02,-2.15009376e-01,,1.27591660e-02,6.13425891e-06
1.27595660e-02,2.34375000e-01,-2.36718750e-04,-2.81250000e-03,3.03125000e-02,,1.27595660e-02,-2.34611720e-01,,1.27595660e-02,8.76736158e-06
1.27599660e-02,2.26562500e-01,5.23437500e-05,6.87500000e-03,3.15625000e-02,,1.27599660e-02,-2.26510152e-01,,1.27599660e-02,-1.93865731e-06
1.27603660e-02,1.87500000e-01,-1.30468750e-04,9.06250000e-03,2.37500000e-02,,1.27603660e-02,-1.87630475e-01,,1.27603660e-02,4.83217582e-06
1.27607660e-02,2.30468750e-01,-2.47656250e-04,5.62500000e-03,1.96875000e-02,,1.27607660e-02,-2.30716407e-01,,1.27607660e-02,9.17245416e-06
1.27611660e-02,2.18750000e-01,2.26562500e-05,1.87500000e-03,2.75000000e-02,,1.27611660e-02,-2.18727350e-01,,1.27611660e-02,-8.39120332e-07
1.27615660e-02,1.67968750e-01,-4.84375000e-04,6.87500000e-03,2.09375000e-02,,1.27615660e-02,-1.68453127e-01,,1.27615660e-02,1.79398139e-05
1.27619660e-02,1.83593750e-01,-5.01562500e-04,-4.68750000e-03,2.56250000e-02,,1.27619660e-02,-1.84095308e-01,,1.27619660e-02,1.85763893e-05
1.27623660e-02,1.67968750e-01,-4.14843750e-04,4.68750000e-03,2.68750000e-02,,1.27623660e-02,-1.68383598e-01,,1.27623660e-02,1.53645833e-05
1.27627660e-02,1.40625000e-01,-3.07812500e-04,7.50000000e-03,2.59375000e-02,,1.27627660e-02,-1.40932813e-01,,1.27627660e-02,1.14004633e-05
1.27631660e-02,1.36718750e-01,-3.11718750e-04,-1.56250000e-03,1.68750000e-02,,1.27631660e-02,-1.37030467e-01,,1.27631660e-02,1.15451394e-05
1.27635660e-02,1.48437500e-01,-4.00781250e-04,-6.25000000e-04,1.93750000e-02,,1.27635660e-02,-1.48838282e-01,,1.27635660e-02,1.48437503e-05
1.27639660e-02,1.40625000e-01,-8.59375000e-05,1.00000000e-02,2.50000000e-02,,1.27639660e-02,-1.40710935e-01,,1.27639660e-02,3.18287039e-06
1.27643660e-02,1.44531250e-01,-1.02343750e-04,5.31250000e-03,4.68750000e-03,,1.27643660e-02,-1.44633591e-01,,1.27643660e-02,3.79050925e-06
1.27647660e-02,1.44531250e-01,6.48437500e-05,6.25000000e-03,2.81250000e-03,,1.27647660e-02,-1.44466400e-01,,1.27647660e-02,-2.40162035e-06
1.27651660e-02,1.28906250e-01,2.26562500e-05,5.93750000e-03,1.50000000e-02,,1.27651660e-02,-1.28883600e-01,,1.27651660e-02,-8.39120332e-07
1.27655660e-02,1.64062500e-01,-6.56250000e-05,-3.12500000e-04,1.12500000e-02,,1.27655660e-02,-1.64128125e-01,,1.27655660e-02,2.43055547e-06
