Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.53480313,,Zero Index,1799.53480313,,Zero Index,1799.53480313,,Zero Index,1799.53480313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
8.97098608e-03,6.31562500e-01,2.78593750e-03,1.79687500e-04,8.26375000e-01
8.97138608e-03,6.31187500e-01,2.24531250e-03,2.15625000e-04,8.26406250e-01
8.97178608e-03,6.31187500e-01,2.88593750e-03,1.35937500e-04,8.26562500e-01
8.97218608e-03,6.31312500e-01,3.31718750e-03,7.75000000e-04,8.26156250e-01
8.97258608e-03,6.31750000e-01,2.59062500e-03,4.48437500e-04,8.25656250e-01
8.97298608e-03,6.31093750e-01,3.80781250e-03,2.73437500e-04,8.25656250e-01
8.97338608e-03,6.31218750e-01,2.24843750e-03,4.54687500e-04,8.25843750e-01
8.97378608e-03,6.31000000e-01,2.97343750e-03,2.43750000e-04,8.25437500e-01
8.97418608e-03,6.31312500e-01,5.39062500e-03,3.26562500e-04,8.25031250e-01
8.97458608e-03,6.31125000e-01,3.34375000e-04,5.04687500e-04,8.25343750e-01
8.97498608e-03,6.31218750e-01,3.48437500e-03,5.51562500e-04,8.25031250e-01
8.97538608e-03,6.31218750e-01,2.88750000e-03,3.87500000e-04,8.24781250e-01
8.97578608e-03,6.30500000e-01,2.03750000e-03,1.65625000e-04,8.24437500e-01
8.97618608e-03,6.30343750e-01,4.87500000e-03,1.56250000e-05,8.24062500e-01
8.97658608e-03,6.30468750e-01,3.26093750e-03,2.59375000e-04,8.23687500e-01
8.97698608e-03,6.30437500e-01,2.50781250e-03,2.29687500e-04,8.23718750e-01
8.97738608e-03,6.30156250e-01,5.71093750e-03,1.12500000e-04,8.23375000e-01
8.97778608e-03,6.30062500e-01,2.19687500e-03,-3.12500000e-05,8.23375000e-01
8.97818608e-03,6.30500000e-01,3.13906250e-03,-2.67187500e-04,8.23812500e-01
8.97858608e-03,6.30218750e-01,4.27656250e-03,3.75000000e-05,8.23687500e-01
8.97898608e-03,6.29812500e-01,4.22812500e-03,1.87500000e-04,8.23250000e-01
8.97938608e-03,6.29437500e-01,2.76406250e-03,3.81250000e-04,8.22968750e-01
8.97978608e-03,6.29781250e-01,1.49531250e-03,1.89062500e-04,8.22843750e-01
8.98018608e-03,6.29343750e-01,3.65468750e-03,3.26562500e-04,8.22312500e-01
8.98058608e-03,6.29093750e-01,3.59062500e-03,5.25000000e-04,8.21718750e-01
8.98098608e-03,6.28656250e-01,4.55937500e-03,3.28125000e-04,8.21375000e-01
8.98138608e-03,6.28281250e-01,2.89843750e-03,4.81250000e-04,8.21125000e-01
8.98178608e-03,6.28937500e-01,3.28593750e-03,4.85937500e-04,8.21156250e-01
8.98218608e-03,6.28875000e-01,3.02031250e-03,4.23437500e-04,8.20843750e-01
8.98258608e-03,6.28468750e-01,2.84218750e-03,4.29687500e-04,8.20437500e-01
8.98298608e-03,6.28375000e-01,3.02968750e-03,5.78125000e-04,8.20031250e-01
8.98338608e-03,6.27968750e-01,3.04375000e-03,6.18750000e-04,8.19531250e-01
8.98378608e-03,6.27656250e-01,4.17187500e-03,1.93750000e-04,8.18968750e-01
8.98418608e-03,6.27093750e-01,3.82812500e-03,5.48437500e-04,8.18281250e-01
8.98458608e-03,6.26687500e-01,3.32968750e-03,3.26562500e-04,8.17625000e-01
8.98498608e-03,6.26625000e-01,3.80000000e-03,3.78125000e-04,8.17375000e-01
8.98538608e-03,6.25687500e-01,3.19062500e-03,1.84375000e-04,8.16812500e-01
8.98578608e-03,6.25312500e-01,3.40468750e-03,3.98437500e-04,8.16218750e-01
8.98618608e-03,6.24937500e-01,3.21875000e-03,2.34375000e-04,8.16531250e-01
8.98658608e-03,6.25218750e-01,3.55156250e-03,1.00000000e-04,8.16593750e-01
8.98698608e-03,6.25343750e-01,4.19375000e-03,1.71875000e-04,8.16531250e-01
8.98738608e-03,6.25187500e-01,3.81093750e-03,2.81250000e-05,8.16468750e-01
8.98778608e-03,6.25218750e-01,2.99687500e-03,1.65625000e-04,8.16218750e-01
8.98818608e-03,6.25500000e-01,4.86875000e-03,-1.10937500e-04,8.16437500e-01
8.98858608e-03,6.25500000e-01,3.33906250e-03,3.20312500e-04,8.16187500e-01
8.98898608e-03,6.25562500e-01,4.70000000e-03,5.23437500e-04,8.16218750e-01
8.98938608e-03,6.25687500e-01,4.48125000e-03,3.07812500e-04,8.16468750e-01
8.98978608e-03,6.25125000e-01,4.29375000e-03,7.81250000e-06,8.16625000e-01
8.99018608e-03,6.25718750e-01,4.01562500e-03,1.46875000e-04,8.17531250e-01
8.99058608e-03,6.26062500e-01,3.86875000e-03,3.20312500e-04,8.17781250e-01
8.99098608e-03,6.25968750e-01,2.86718750e-03,9.37500000e-05,8.19062500e-01
8.99138608e-03,6.26187500e-01,4.40781250e-03,-1.45312500e-04,8.18218750e-01
8.99178608e-03,6.25875000e-01,2.09843750e-03,-1.32812500e-04,8.18125000e-01
8.99218608e-03,6.25812500e-01,6.23906250e-03,-2.65625000e-05,8.17875000e-01
8.99258608e-03,6.26437500e-01,4.07343750e-03,3.59375000e-05,8.17343750e-01
8.99298608e-03,6.26343750e-01,3.78593750e-03,2.03125000e-04,8.17281250e-01
8.99338608e-03,6.25843750e-01,3.85468750e-03,3.75000000e-05,8.17468750e-01
8.99378608e-03,6.25593750e-01,4.39062500e-03,2.67187500e-04,8.17281250e-01
8.99418608e-03,6.25718750e-01,4.66093750e-03,4.84375000e-05,8.16593750e-01
8.99458608e-03,6.26031250e-01,3.24531250e-03,8.75000000e-05,8.16093750e-01
8.99498608e-03,6.25687500e-01,3.92031250e-03,-6.40625000e-05,8.16093750e-01
8.99538608e-03,6.25625000e-01,6.46250000e-03,1.25000000e-04,8.15437500e-01
8.99578608e-03,6.25718750e-01,8.84375000e-04,2.31250000e-04,8.15937500e-01
8.99618608e-03,6.25406250e-01,3.53437500e-03,2.76562500e-04,8.15750000e-01
8.99658608e-03,6.25187500e-01,4.39531250e-03,-1.53125000e-04,8.15468750e-01
8.99698608e-03,6.24656250e-01,4.39218750e-03,1.17187500e-04,8.15218750e-01
8.99738608e-03,6.24781250e-01,2.91875000e-03,1.98437500e-04,8.15406250e-01
8.99778608e-03,6.24343750e-01,4.35781250e-03,2.78125000e-04,8.14843750e-01
8.99818608e-03,6.23437500e-01,4.07343750e-03,-3.12500000e-06,8.14406250e-01
8.99858608e-03,6.23093750e-01,4.62031250e-03,-5.31250000e-05,8.14093750e-01
8.99898608e-03,6.23343750e-01,4.11875000e-03,-2.81250000e-05,8.13468750e-01
8.99938608e-03,6.23625000e-01,4.45625000e-03,1.31250000e-04,8.13656250e-01
8.99978608e-03,6.24062500e-01,3.58281250e-03,4.68750000e-05,8.13468750e-01
9.00018608e-03,6.22812500e-01,2.62343750e-03,3.32812500e-04,8.12875000e-01
9.00058608e-03,6.23343750e-01,3.92812500e-03,2.15625000e-04,8.13031250e-01
9.00098608e-03,6.23593750e-01,3.39062500e-03,-1.29687500e-04,8.12937500e-01
9.00138608e-03,6.23656250e-01,3.43125000e-03,1.09375000e-05,8.13000000e-01
9.00178608e-03,6.23625000e-01,3.57031250e-03,3.12500000e-05,8.13718750e-01
9.00218608e-03,6.23343750e-01,3.75625000e-03,3.64062500e-04,8.13656250e-01
9.00258608e-03,6.23406250e-01,3.18125000e-03,1.09375000e-04,8.14187500e-01
9.00298608e-03,6.23875000e-01,2.99687500e-03,2.85937500e-04,8.14625000e-01
9.00338608e-03,6.23906250e-01,2.11250000e-03,2.79687500e-04,8.14437500e-01
9.00378608e-03,6.23843750e-01,4.01718750e-03,-2.25000000e-04,8.14843750e-01
9.00418608e-03,6.24250000e-01,2.65156250e-03,-2.81250000e-04,8.14562500e-01
9.00458608e-03,6.23687500e-01,2.71093750e-03,-4.48437500e-04,8.14437500e-01
9.00498608e-03,6.23906250e-01,3.57500000e-03,-1.64062500e-04,8.15062500e-01
9.00538608e-03,6.24312500e-01,3.15781250e-03,-3.34375000e-04,8.15468750e-01
9.00578608e-03,6.24093750e-01,3.02500000e-03,-4.18750000e-04,8.15656250e-01
9.00618608e-03,6.23937500e-01,5.52343750e-03,-2.56250000e-04,8.16187500e-01
9.00658608e-03,6.24187500e-01,3.92031250e-03,-1.21875000e-04,8.15937500e-01
9.00698608e-03,6.24781250e-01,4.58906250e-03,1.20312500e-04,8.16625000e-01
9.00738608e-03,6.24750000e-01,3.59843750e-03,-7.81250000e-05,8.16562500e-01
9.00778608e-03,6.25375000e-01,3.55625000e-03,-6.25000000e-05,8.16781250e-01
9.00818608e-03,6.25406250e-01,3.79843750e-03,-2.18750000e-04,8.17281250e-01
9.00858608e-03,6.25343750e-01,4.10000000e-03,2.29687500e-04,8.16968750e-01
9.00898608e-03,6.25250000e-01,4.09375000e-03,2.25000000e-04,8.17031250e-01
9.00938608e-03,6.25750000e-01,3.83750000e-03,2.07812500e-04,8.17187500e-01
9.00978608e-03,6.26031250e-01,4.72500000e-03,-1.92187500e-04,8.16937500e-01
9.01018608e-03,6.26625000e-01,5.86562500e-03,1.51562500e-04,8.17062500e-01
9.01058608e-03,6.26468750e-01,4.04687500e-03,-1.50000000e-04,8.17468750e-01
9.01098608e-03,6.26750000e-01,4.66093750e-03,-1.50000000e-04,8.17375000e-01
9.01138608e-03,6.26968750e-01,3.13437500e-03,-3.90625000e-05,8.17187500e-01
9.01178608e-03,6.26343750e-01,1.96718750e-03,-5.43750000e-04,8.16812500e-01
9.01218608e-03,6.26968750e-01,4.27968750e-03,-4.37500000e-04,8.17156250e-01
9.01258608e-03,6.26750000e-01,3.68593750e-03,-2.81250000e-05,8.16875000e-01
9.01298608e-03,6.26937500e-01,2.91406250e-03,-1.98437500e-04,8.16812500e-01
9.01338608e-03,6.26687500e-01,6.12656250e-03,-4.37500000e-04,8.16625000e-01
9.01378608e-03,6.26625000e-01,2.33281250e-03,-1.56250000e-06,8.17062500e-01
9.01418608e-03,6.27125000e-01,1.30781250e-03,-4.46875000e-04,8.16843750e-01
9.01458608e-03,6.26687500e-01,3.88281250e-03,-5.98437500e-04,8.16875000e-01
9.01498608e-03,6.27343750e-01,4.49687500e-03,-7.60937500e-04,8.17062500e-01
9.01538608e-03,6.26906250e-01,3.38593750e-03,-9.12500000e-04,8.16937500e-01
9.01578608e-03,6.27656250e-01,3.94531250e-03,-1.12812500e-03,8.17156250e-01
9.01618608e-03,6.28218750e-01,4.11406250e-03,-1.09687500e-03,8.17750000e-01
9.01658608e-03,6.28437500e-01,2.93593750e-03,-9.03125000e-04,8.17687500e-01
9.01698608e-03,6.27906250e-01,3.29375000e-03,-9.17187500e-04,8.18218750e-01
9.01738608e-03,6.27875000e-01,4.23281250e-03,-7.23437500e-04,8.17968750e-01
9.01778608e-03,6.27875000e-01,2.86406250e-03,-9.12500000e-04,8.18812500e-01
9.01818608e-03,6.28062500e-01,4.16093750e-03,-7.12500000e-04,8.18468750e-01
9.01858608e-03,6.28406250e-01,5.57031250e-03,-6.75000000e-04,8.19250000e-01
9.01898608e-03,6.28406250e-01,3.62031250e-03,-6.20312500e-04,8.19687500e-01
9.01938608e-03,6.28531250e-01,2.72031250e-03,-9.09375000e-04,8.20062500e-01
9.01978608e-03,6.28968750e-01,3.78750000e-03,-1.04375000e-03,8.21000000e-01
9.02018608e-03,6.29562500e-01,3.93750000e-03,-7.54687500e-04,8.20718750e-01
9.02058608e-03,6.29437500e-01,2.82500000e-03,-6.46875000e-04,8.21843750e-01
9.02098608e-03,6.29718750e-01,3.84843750e-03,-9.84375000e-04,8.21906250e-01
9.02138608e-03,6.30250000e-01,3.70156250e-03,-7.28125000e-04,8.22125000e-01
9.02178608e-03,6.29875000e-01,3.95625000e-03,-8.40625000e-04,8.22656250e-01
9.02218608e-03,6.29437500e-01,3.01875000e-03,-8.39062500e-04,8.22468750e-01
9.02258608e-03,6.29406250e-01,3.66875000e-03,-7.90625000e-04,8.22656250e-01
9.02298608e-03,6.29312500e-01,3.82656250e-03,-6.87500000e-04,8.22750000e-01
9.02338608e-03,6.29312500e-01,4.63281250e-03,-9.37500000e-04,8.23000000e-01
9.02378608e-03,6.28875000e-01,3.43281250e-03,-3.06250000e-04,8.22812500e-01
9.02418608e-03,6.29093750e-01,4.00312500e-03,-3.95312500e-04,8.22500000e-01
9.02458608e-03,6.29125000e-01,2.74062500e-03,-3.84375000e-04,8.22468750e-01
9.02498608e-03,6.29062500e-01,3.55781250e-03,-4.89062500e-04,8.22375000e-01
9.02538608e-03,6.28750000e-01,2.36406250e-03,-5.25000000e-04,8.22750000e-01
9.02578608e-03,6.28875000e-01,3.87812500e-03,-4.71875000e-04,8.22375000e-01
9.02618608e-03,6.29031250e-01,3.90468750e-03,-4.60937500e-04,8.22343750e-01
9.02658608e-03,6.28312500e-01,3.86093750e-03,-3.87500000e-04,8.22312500e-01
9.02698608e-03,6.27968750e-01,4.29062500e-03,-4.07812500e-04,8.22125000e-01
9.02738608e-03,6.28187500e-01,4.14375000e-03,-2.31250000e-04,8.21406250e-01
9.02778608e-03,6.28250000e-01,3.05312500e-03,-2.28125000e-04,8.21468750e-01
9.02818608e-03,6.28000000e-01,5.24062500e-03,-2.23437500e-04,8.21125000e-01
9.02858608e-03,6.28156250e-01,4.56406250e-03,8.28125000e-05,8.20812500e-01
9.02898608e-03,6.28093750e-01,4.55937500e-03,-9.37500000e-05,8.20156250e-01
9.02938608e-03,6.27937500e-01,3.25468750e-03,4.53125000e-05,8.19843750e-01
9.02978608e-03,6.27656250e-01,4.26562500e-03,-4.06250000e-05,8.19500000e-01
9.03018608e-03,6.27625000e-01,5.15937500e-03,3.90625000e-05,8.19093750e-01
9.03058608e-03,6.27281250e-01,3.82031250e-03,2.50000000e-05,8.18843750e-01
9.03098608e-03,6.27218750e-01,2.94375000e-03,3.43750000e-05,8.18593750e-01
9.03138608e-03,6.27093750e-01,7.62343750e-03,-6.09375000e-05,8.18093750e-01
9.03178608e-03,6.27062500e-01,1.44843750e-03,3.34375000e-04,8.17343750e-01
9.03218608e-03,6.26812500e-01,3.83125000e-03,-3.26562500e-04,8.16968750e-01
9.03258608e-03,6.26468750e-01,5.02968750e-03,-4.68750000e-05,8.16343750e-01
9.03298608e-03,6.25625000e-01,5.43281250e-03,2.34375000e-05,8.15843750e-01
9.03338608e-03,6.25625000e-01,2.64843750e-03,-1.25000000e-04,8.15875000e-01
9.03378608e-03,6.25312500e-01,4.12968750e-03,-3.15625000e-04,8.15781250e-01
9.03418608e-03,6.25812500e-01,3.62500000e-03,-1.78125000e-04,8.15593750e-01
9.03458608e-03,6.25375000e-01,4.32187500e-03,-5.17187500e-04,8.14968750e-01
9.03498608e-03,6.25375000e-01,2.55312500e-03,-4.65625000e-04,8.15406250e-01
9.03538608e-03,6.25531250e-01,3.81718750e-03,-2.51562500e-04,8.14875000e-01
9.03578608e-03,6.24875000e-01,3.15312500e-03,-2.51562500e-04,8.15093750e-01
9.03618608e-03,6.25187500e-01,3.68125000e-03,-1.82812500e-04,8.15468750e-01
9.03658608e-03,6.24875000e-01,3.50625000e-03,-2.31250000e-04,8.15656250e-01
9.03698608e-03,6.25656250e-01,4.34687500e-03,-2.29687500e-04,8.15781250e-01
9.03738608e-03,6.25187500e-01,3.23906250e-03,-4.10937500e-04,8.15750000e-01
9.03778608e-03,6.25031250e-01,3.72343750e-03,-2.04687500e-04,8.16156250e-01
9.03818608e-03,6.25000000e-01,2.76562500e-03,-4.07812500e-04,8.16156250e-01
9.03858608e-03,6.24656250e-01,3.11718750e-03,-3.57812500e-04,8.15687500e-01
9.03898608e-03,6.24718750e-01,4.63437500e-03,-5.03125000e-04,8.16125000e-01
9.03938608e-03,6.24250000e-01,4.48906250e-03,-8.12500000e-05,8.16312500e-01
9.03978608e-03,6.24406250e-01,3.81250000e-03,-5.35937500e-04,8.16500000e-01
9.04018608e-03,6.24375000e-01,2.72343750e-03,-1.85937500e-04,8.16250000e-01
9.04058608e-03,6.24812500e-01,3.48906250e-03,-2.26562500e-04,8.16437500e-01
9.04098608e-03,6.24250000e-01,2.34218750e-03,-4.87500000e-04,8.16343750e-01
9.04138608e-03,6.24656250e-01,3.65156250e-03,-6.39062500e-04,8.16375000e-01
9.04178608e-03,6.25000000e-01,4.09843750e-03,-5.12500000e-04,8.16187500e-01
9.04218608e-03,6.24062500e-01,2.96875000e-03,-3.31250000e-04,8.16281250e-01
9.04258608e-03,6.23843750e-01,2.78750000e-03,-5.53125000e-04,8.16437500e-01
9.04298608e-03,6.23531250e-01,2.66562500e-03,-7.10937500e-04,8.15875000e-01
9.04338608e-03,6.23406250e-01,5.14062500e-03,-4.59375000e-04,8.16062500e-01
9.04378608e-03,6.23375000e-01,2.62343750e-03,-5.56250000e-04,8.16031250e-01
9.04418608e-03,6.23687500e-01,3.56093750e-03,-3.40625000e-04,8.15718750e-01
9.04458608e-03,6.23062500e-01,4.99062500e-03,-4.06250000e-04,8.15500000e-01
9.04498608e-03,6.23281250e-01,3.42031250e-03,-2.92187500e-04,8.16187500e-01
9.04538608e-03,6.23062500e-01,2.77656250e-03,-4.39062500e-04,8.16281250e-01
9.04578608e-03,6.23093750e-01,4.67812500e-03,-2.90625000e-04,8.16125000e-01
9.04618608e-03,6.22750000e-01,4.07031250e-03,-1.78125000e-04,8.15031250e-01
9.04658608e-03,6.22906250e-01,5.69375000e-03,-5.68750000e-04,8.15031250e-01
9.04698608e-03,6.21843750e-01,5.01875000e-03,-5.89062500e-04,8.15156250e-01
9.04738608e-03,6.22062500e-01,2.51562500e-03,-3.98437500e-04,8.14593750e-01
9.04778608e-03,6.21875000e-01,2.57812500e-03,-5.14062500e-04,8.14562500e-01
9.04818608e-03,6.21750000e-01,5.01406250e-03,-5.15625000e-04,8.14343750e-01
9.04858608e-03,6.21343750e-01,4.15625000e-03,-2.79687500e-04,8.14406250e-01
9.04898608e-03,6.21468750e-01,2.97031250e-03,-6.09375000e-04,8.14593750e-01
9.04938608e-03,6.21500000e-01,7.83593750e-03,-5.82812500e-04,8.14812500e-01
9.04978608e-03,6.22000000e-01,8.75000000e-04,-4.93750000e-04,8.14843750e-01
9.05018608e-03,6.21656250e-01,1.85781250e-03,-8.01562500e-04,8.14718750e-01
9.05058608e-03,6.21343750e-01,4.72031250e-03,-8.65625000e-04,8.14281250e-01
9.05098608e-03,6.21000000e-01,4.75312500e-03,-5.71875000e-04,8.13812500e-01
9.05138608e-03,6.21031250e-01,3.00468750e-03,-8.73437500e-04,8.13968750e-01
9.05178608e-03,6.21281250e-01,2.95156250e-03,-6.59375000e-04,8.13718750e-01
9.05218608e-03,6.20937500e-01,4.81875000e-03,-6.15625000e-04,8.12718750e-01
9.05258608e-03,6.21125000e-01,3.39843750e-03,-8.21875000e-04,8.12562500e-01
9.05298608e-03,6.21218750e-01,4.31250000e-03,-4.93750000e-04,8.12531250e-01
9.05338608e-03,6.22218750e-01,5.23750000e-03,-4.65625000e-04,8.12531250e-01
9.05378608e-03,6.21625000e-01,3.80000000e-03,-4.10937500e-04,8.12625000e-01
9.05418608e-03,6.21500000e-01,3.01093750e-03,-6.09375000e-04,8.12250000e-01
9.05458608e-03,6.21718750e-01,4.13281250e-03,-4.07812500e-04,8.13250000e-01
9.05498608e-03,6.22250000e-01,3.23750000e-03,-3.90625000e-04,8.14312500e-01
9.05538608e-03,6.22343750e-01,4.17656250e-03,-5.20312500e-04,8.14406250e-01
9.05578608e-03,6.21750000e-01,4.37968750e-03,-2.79687500e-04,8.14593750e-01
9.05618608e-03,6.21750000e-01,4.33750000e-03,-4.35937500e-04,8.14750000e-01
9.05658608e-03,6.21781250e-01,3.89531250e-03,-5.32812500e-04,8.14656250e-01
9.05698608e-03,6.21468750e-01,2.72343750e-03,-2.15625000e-04,8.15437500e-01
9.05738608e-03,6.21750000e-01,3.62343750e-03,-5.15625000e-05,8.15375000e-01
9.05778608e-03,6.21343750e-01,3.39375000e-03,-3.54687500e-04,8.15156250e-01
9.05818608e-03,6.21562500e-01,4.04218750e-03,4.68750000e-06,8.15437500e-01
9.05858608e-03,6.21531250e-01,3.89375000e-03,-5.53125000e-04,8.15468750e-01
9.05898608e-03,6.22437500e-01,3.63281250e-03,-3.98437500e-04,8.15500000e-01
9.05938608e-03,6.22687500e-01,3.81250000e-03,-3.89062500e-04,8.15906250e-01
9.05978608e-03,6.22875000e-01,3.82812500e-03,-1.89062500e-04,8.15750000e-01
9.06018608e-03,6.23062500e-01,3.14687500e-03,-3.10937500e-04,8.15656250e-01
9.06058608e-03,6.23625000e-01,4.37656250e-03,-3.65625000e-04,8.16312500e-01
9.06098608e-03,6.23781250e-01,1.95156250e-03,-5.23437500e-04,8.16593750e-01
9.06138608e-03,6.23625000e-01,3.08750000e-03,-1.29687500e-04,8.17156250e-01
9.06178608e-03,6.23906250e-01,2.41250000e-03,-4.01562500e-04,8.17343750e-01
9.06218608e-03,6.23906250e-01,3.57343750e-03,-3.25000000e-04,8.17656250e-01
9.06258608e-03,6.24000000e-01,4.30781250e-03,-4.20312500e-04,8.18468750e-01
9.06298608e-03,6.24062500e-01,4.13125000e-03,-5.20312500e-04,8.18406250e-01
9.06338608e-03,6.24156250e-01,4.11406250e-03,-5.35937500e-04,8.18125000e-01
9.06378608e-03,6.24343750e-01,3.90625000e-03,-6.68750000e-04,8.18468750e-01
9.06418608e-03,6.24687500e-01,3.21718750e-03,-2.78125000e-04,8.17875000e-01
9.06458608e-03,6.24843750e-01,6.25625000e-03,-1.32812500e-04,8.18281250e-01
9.06498608e-03,6.24906250e-01,5.20468750e-03,2.65625000e-05,8.18156250e-01
9.06538608e-03,6.25062500e-01,3.99062500e-03,3.01562500e-04,8.18031250e-01
9.06578608e-03,6.24750000e-01,3.33593750e-03,1.95312500e-04,8.18125000e-01
9.06618608e-03,6.24500000e-01,3.40781250e-03,1.20312500e-04,8.18093750e-01
9.06658608e-03,6.24500000e-01,3.56093750e-03,3.14062500e-04,8.17968750e-01
9.06698608e-03,6.24781250e-01,3.38125000e-03,1.96875000e-04,8.17218750e-01
9.06738608e-03,6.24625000e-01,7.30781250e-03,3.60937500e-04,8.17062500e-01
9.06778608e-03,6.24468750e-01,1.74531250e-03,2.23437500e-04,8.17250000e-01
9.06818608e-03,6.25281250e-01,1.77500000e-03,2.40625000e-04,8.17718750e-01
9.06858608e-03,6.24937500e-01,3.63281250e-03,-1.29687500e-04,8.17500000e-01
9.06898608e-03,6.25218750e-01,3.34687500e-03,-4.37500000e-05,8.17250000e-01
9.06938608e-03,6.26156250e-01,2.52656250e-03,-1.04687500e-04,8.16593750e-01
9.06978608e-03,6.26093750e-01,4.43750000e-03,-2.79687500e-04,8.16343750e-01
9.07018608e-03,6.25406250e-01,4.16562500e-03,-1.70312500e-04,8.16031250e-01
9.07058608e-03,6.26312500e-01,3.48750000e-03,-2.25000000e-04,8.16000000e-01
9.07098608e-03,6.26062500e-01,3.23593750e-03,-6.71875000e-05,8.15968750e-01
9.07138608e-03,6.25968750e-01,3.52031250e-03,-5.01562500e-04,8.15687500e-01
9.07178608e-03,6.26031250e-01,3.28281250e-03,-4.54687500e-04,8.15875000e-01
9.07218608e-03,6.25968750e-01,3.51562500e-03,-7.89062500e-04,8.15562500e-01
9.07258608e-03,6.25125000e-01,3.61406250e-03,-5.25000000e-04,8.15718750e-01
9.07298608e-03,6.25468750e-01,3.10937500e-03,-5.75000000e-04,8.15468750e-01
9.07338608e-03,6.24875000e-01,2.43906250e-03,-2.25000000e-04,8.15187500e-01
9.07378608e-03,6.24937500e-01,3.61250000e-03,-1.76562500e-04,8.14968750e-01
9.07418608e-03,6.24625000e-01,3.13750000e-03,-2.28125000e-04,8.14656250e-01
9.07458608e-03,6.24562500e-01,3.55937500e-03,-4.29687500e-04,8.14781250e-01
9.07498608e-03,6.24843750e-01,2.45625000e-03,-2.82812500e-04,8.14875000e-01
9.07538608e-03,6.24781250e-01,5.49843750e-03,-1.68750000e-04,8.15000000e-01
9.07578608e-03,6.24781250e-01,2.99687500e-03,-3.93750000e-04,8.15281250e-01
9.07618608e-03,6.24781250e-01,3.49375000e-03,-5.50000000e-04,8.15500000e-01
9.07658608e-03,6.24937500e-01,5.38281250e-03,-3.75000000e-04,8.15781250e-01
9.07698608e-03,6.24875000e-01,3.97187500e-03,-2.57812500e-04,8.16156250e-01
9.07738608e-03,6.25937500e-01,2.99375000e-03,-3.15625000e-04,8.16125000e-01
9.07778608e-03,6.26343750e-01,4.31250000e-03,-2.46875000e-04,8.17218750e-01
9.07818608e-03,6.26125000e-01,2.69687500e-03,-5.56250000e-04,8.17968750e-01
9.07858608e-03,6.25781250e-01,4.14062500e-03,-7.09375000e-04,8.18125000e-01
9.07898608e-03,6.25750000e-01,4.34687500e-03,-4.60937500e-04,8.18343750e-01
9.07938608e-03,6.26218750e-01,4.64843750e-03,-3.18750000e-04,8.18406250e-01
9.07978608e-03,6.25687500e-01,3.69687500e-03,-4.56250000e-04,8.19031250e-01
9.08018608e-03,6.25187500e-01,3.44531250e-03,-5.42187500e-04,8.18812500e-01
9.08058608e-03,6.25093750e-01,2.85468750e-03,-6.28125000e-04,8.17750000e-01
9.08098608e-03,6.24093750e-01,3.89687500e-03,-7.46875000e-04,8.17156250e-01
9.08138608e-03,6.23687500e-01,4.57968750e-03,-8.14062500e-04,8.16406250e-01
9.08178608e-03,6.23687500e-01,4.57500000e-03,-7.15625000e-04,8.15750000e-01
9.08218608e-03,6.22531250e-01,2.13906250e-03,-3.84375000e-04,8.15718750e-01
9.08258608e-03,6.23312500e-01,6.04843750e-03,-6.89062500e-04,8.15937500e-01
9.08298608e-03,6.23375000e-01,6.57500000e-03,-4.89062500e-04,8.16218750e-01
9.08338608e-03,6.24031250e-01,3.39375000e-03,-6.15625000e-04,8.15906250e-01
9.08378608e-03,6.24093750e-01,2.87656250e-03,-8.95312500e-04,8.16468750e-01
9.08418608e-03,6.23906250e-01,4.43750000e-03,-3.79687500e-04,8.16375000e-01
9.08458608e-03,6.23718750e-01,2.69531250e-03,-5.98437500e-04,8.16937500e-01
9.08498608e-03,6.24500000e-01,2.27031250e-03,-2.14062500e-04,8.16750000e-01
9.08538608e-03,6.24531250e-01,6.39843750e-03,-2.31250000e-04,8.17093750e-01
9.08578608e-03,6.24656250e-01,1.82031250e-03,-1.35937500e-04,8.17312500e-01
9.08618608e-03,6.23937500e-01,2.26718750e-03,-9.06250000e-05,8.17406250e-01
9.08658608e-03,6.23156250e-01,3.63437500e-03,4.68750000e-05,8.17437500e-01
9.08698608e-03,6.23187500e-01,4.19843750e-03,1.17187500e-04,8.16812500e-01
9.08738608e-03,6.22968750e-01,1.97968750e-03,-2.14062500e-04,8.15875000e-01
9.08778608e-03,6.22531250e-01,3.46718750e-03,-2.39062500e-04,8.14812500e-01
9.08818608e-03,6.22218750e-01,4.59843750e-03,-1.25000000e-04,8.14093750e-01
9.08858608e-03,6.21687500e-01,3.12500000e-03,-2.95312500e-04,8.13843750e-01
9.08898608e-03,6.21468750e-01,4.66406250e-03,-2.09375000e-04,8.13531250e-01
9.08938608e-03,6.21218750e-01,3.78750000e-03,-3.14062500e-04,8.13062500e-01
