Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.53568000,,Zero Index,719.53568000,,Zero Index,719.53568000,,Zero Index,719.53568000,,Zero Index,719.53568000,,Zero Index,719.53568000,,Zero Index,719.53568000,,Zero Index,719.53568000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.00014643e-02,6.42578125e+00,4.73951563e-01,-6.51093750e-02,5.06953125e-02,3.93750000e-03,5.78566406e+00,,1.00014643e-02,3.62536073e-01,,1.00014643e-02,4.07245654e+03
1.00024643e-02,6.45781250e+00,4.77607813e-01,-6.70937500e-02,5.07734375e-02,3.78125000e-03,5.78601563e+00,,1.00024643e-02,3.62569571e-01,,1.00024643e-02,4.06950488e+03
1.00034643e-02,6.47734375e+00,4.78623438e-01,-6.90312500e-02,5.06796875e-02,3.93750000e-03,5.79585938e+00,,1.00034643e-02,3.62603247e-01,,1.00034643e-02,4.06785181e+03
1.00044643e-02,6.49531250e+00,4.83721875e-01,-6.60312500e-02,5.05859375e-02,3.93750000e-03,5.82128906e+00,,1.00044643e-02,3.62637132e-01,,1.00044643e-02,4.06635718e+03
1.00054643e-02,6.51015625e+00,4.82625000e-01,-6.44843750e-02,5.05312500e-02,3.87500000e-03,5.84179688e+00,,1.00054643e-02,3.62671167e-01,,1.00054643e-02,4.06517310e+03
1.00064643e-02,6.52734375e+00,4.84432813e-01,-6.48906250e-02,5.05078125e-02,3.50000000e-03,5.86171875e+00,,1.00064643e-02,3.62705201e-01,,1.00064643e-02,4.06374390e+03
1.00074643e-02,6.54218750e+00,4.83132813e-01,-6.66250000e-02,5.05468750e-02,3.78125000e-03,5.87554688e+00,,1.00074643e-02,3.62739295e-01,,1.00074643e-02,4.06256226e+03
1.00084643e-02,6.54609375e+00,4.80248438e-01,-6.98593750e-02,5.06171875e-02,4.15625000e-03,5.88679687e+00,,1.00084643e-02,3.62773180e-01,,1.00084643e-02,4.06252100e+03
1.00094643e-02,6.54062500e+00,4.77343750e-01,-6.96250000e-02,5.06406250e-02,4.25000000e-03,5.89863281e+00,,1.00094643e-02,3.62806886e-01,,1.00094643e-02,4.06345435e+03
1.00104643e-02,6.53671875e+00,4.74053125e-01,-7.12500000e-02,5.07187500e-02,4.09375000e-03,5.91070313e+00,,1.00104643e-02,3.62840414e-01,,1.00104643e-02,4.06422998e+03
1.00114643e-02,6.52187500e+00,4.72529688e-01,-7.45468750e-02,5.07343750e-02,4.09375000e-03,5.92347656e+00,,1.00114643e-02,3.62873733e-01,,1.00114643e-02,4.06614648e+03
1.00124643e-02,6.48437500e+00,4.69401563e-01,-7.63437500e-02,5.05625000e-02,4.40625000e-03,5.93144531e+00,,1.00124643e-02,3.62906873e-01,,1.00124643e-02,4.07041260e+03
1.00134643e-02,6.45859375e+00,4.67228125e-01,-7.55625000e-02,5.03984375e-02,4.78125000e-03,5.92746094e+00,,1.00134643e-02,3.62939864e-01,,1.00134643e-02,4.07347314e+03
1.00144643e-02,6.45078125e+00,4.63185938e-01,-7.30468750e-02,5.04375000e-02,5.06250000e-03,5.89394531e+00,,1.00144643e-02,3.62972617e-01,,1.00144643e-02,4.07467261e+03
1.00154643e-02,6.45000000e+00,4.65582812e-01,-6.75312500e-02,5.04375000e-02,5.12500000e-03,5.84847656e+00,,1.00154643e-02,3.63005310e-01,,1.00154643e-02,4.07512573e+03
1.00164643e-02,6.45078125e+00,4.62759375e-01,-6.72031250e-02,5.03906250e-02,5.31250000e-03,5.80757813e+00,,1.00164643e-02,3.63038003e-01,,1.00164643e-02,4.07540210e+03
1.00174643e-02,6.45234375e+00,4.64810938e-01,-7.11875000e-02,5.04218750e-02,5.53125000e-03,5.78847656e+00,,1.00174643e-02,3.63070667e-01,,1.00174643e-02,4.07560791e+03
1.00184643e-02,6.45390625e+00,4.67512500e-01,-7.50468750e-02,5.04531250e-02,5.43750000e-03,5.78238281e+00,,1.00184643e-02,3.63103509e-01,,1.00184643e-02,4.07583447e+03
1.00194643e-02,6.44843750e+00,4.70721875e-01,-7.72187500e-02,5.04921875e-02,5.28125000e-03,5.78121094e+00,,1.00194643e-02,3.63136530e-01,,1.00194643e-02,4.07680151e+03
1.00204643e-02,6.44140625e+00,4.76307813e-01,-7.37656250e-02,5.04921875e-02,4.93750000e-03,5.78226563e+00,,1.00204643e-02,3.63169879e-01,,1.00204643e-02,4.07792627e+03
1.00214643e-02,6.43359375e+00,4.79070313e-01,-7.11250000e-02,5.05234375e-02,4.62500000e-03,5.78484375e+00,,1.00214643e-02,3.63203526e-01,,1.00214643e-02,4.07911597e+03
1.00224643e-02,6.42968750e+00,4.81934375e-01,-7.30468750e-02,5.06406250e-02,4.56250000e-03,5.78542969e+00,,1.00224643e-02,3.63237351e-01,,1.00224643e-02,4.07990039e+03
1.00234643e-02,6.42187500e+00,4.83579688e-01,-7.55312500e-02,5.07343750e-02,4.53125000e-03,5.79492188e+00,,1.00234643e-02,3.63271356e-01,,1.00234643e-02,4.08109961e+03
1.00244643e-02,6.40781250e+00,4.87317188e-01,-7.44687500e-02,5.06562500e-02,4.53125000e-03,5.81859375e+00,,1.00244643e-02,3.63305539e-01,,1.00244643e-02,4.08294678e+03
1.00254643e-02,6.40703125e+00,4.85529688e-01,-7.25312500e-02,5.06171875e-02,4.62500000e-03,5.83910156e+00,,1.00254643e-02,3.63339812e-01,,1.00254643e-02,4.08341699e+03
1.00264643e-02,6.42265625e+00,4.87621875e-01,-6.78750000e-02,5.06562500e-02,4.75000000e-03,5.85679688e+00,,1.00264643e-02,3.63374054e-01,,1.00264643e-02,4.08217822e+03
1.00274643e-02,6.44296875e+00,4.85103125e-01,-6.46562500e-02,5.06796875e-02,4.31250000e-03,5.87191406e+00,,1.00274643e-02,3.63408297e-01,,1.00274643e-02,4.08043506e+03
1.00284643e-02,6.45390625e+00,4.81710938e-01,-6.54218750e-02,5.07109375e-02,4.31250000e-03,5.88539063e+00,,1.00284643e-02,3.63442332e-01,,1.00284643e-02,4.07965234e+03
1.00294643e-02,6.46015625e+00,4.78014063e-01,-6.76875000e-02,5.07187500e-02,4.68750000e-03,5.89652344e+00,,1.00294643e-02,3.63476127e-01,,1.00294643e-02,4.07936035e+03
1.00304643e-02,6.46328125e+00,4.72387500e-01,-7.27500000e-02,5.07500000e-02,4.84375000e-03,5.90718750e+00,,1.00304643e-02,3.63509566e-01,,1.00304643e-02,4.07941040e+03
1.00314643e-02,6.45234375e+00,4.69604688e-01,-7.66562500e-02,5.07890625e-02,4.78125000e-03,5.91960938e+00,,1.00314643e-02,3.63542706e-01,,1.00314643e-02,4.08093408e+03
1.00324643e-02,6.43125000e+00,4.68162500e-01,-7.74843750e-02,5.07187500e-02,4.68750000e-03,5.93027344e+00,,1.00324643e-02,3.63575727e-01,,1.00324643e-02,4.08351685e+03
1.00334643e-02,6.40703125e+00,4.68203125e-01,-7.64843750e-02,5.05625000e-02,4.37500000e-03,5.92828125e+00,,1.00334643e-02,3.63608688e-01,,1.00334643e-02,4.08642188e+03
1.00344643e-02,6.39453125e+00,4.67614063e-01,-7.45937500e-02,5.05234375e-02,4.31250000e-03,5.89593750e+00,,1.00344643e-02,3.63641649e-01,,1.00344643e-02,4.08811084e+03
1.00354643e-02,6.40000000e+00,4.69625000e-01,-7.12343750e-02,5.05703125e-02,4.31250000e-03,5.84988281e+00,,1.00354643e-02,3.63674641e-01,,1.00354643e-02,4.08793359e+03
1.00364643e-02,6.39609375e+00,4.67004688e-01,-7.12968750e-02,5.05312500e-02,4.37500000e-03,5.81203125e+00,,1.00364643e-02,3.63707632e-01,,1.00364643e-02,4.08871387e+03
1.00374643e-02,6.39062500e+00,4.67207813e-01,-7.28906250e-02,5.04531250e-02,4.78125000e-03,5.79164063e+00,,1.00374643e-02,3.63740504e-01,,1.00374643e-02,4.08965991e+03
1.00384643e-02,6.39843750e+00,4.67695313e-01,-7.20000000e-02,5.05078125e-02,4.90625000e-03,5.78507813e+00,,1.00384643e-02,3.63773435e-01,,1.00384643e-02,4.08923828e+03
1.00394643e-02,6.40390625e+00,4.68589063e-01,-7.00937500e-02,5.05859375e-02,4.84375000e-03,5.78542969e+00,,1.00394643e-02,3.63806397e-01,,1.00394643e-02,4.08905151e+03
1.00404643e-02,6.39843750e+00,4.71351563e-01,-6.74843750e-02,5.06171875e-02,4.53125000e-03,5.78601563e+00,,1.00404643e-02,3.63839477e-01,,1.00404643e-02,4.08997998e+03
1.00414643e-02,6.39531250e+00,4.73890625e-01,-6.98125000e-02,5.06015625e-02,4.53125000e-03,5.78484375e+00,,1.00414643e-02,3.63872766e-01,,1.00414643e-02,4.09066602e+03
1.00424643e-02,6.39843750e+00,4.75779687e-01,-7.63750000e-02,5.06171875e-02,4.84375000e-03,5.78449219e+00,,1.00424643e-02,3.63906205e-01,,1.00424643e-02,4.09073096e+03
1.00434643e-02,6.39609375e+00,4.79517187e-01,-7.96250000e-02,5.06171875e-02,4.68750000e-03,5.79386719e+00,,1.00434643e-02,3.63939852e-01,,1.00434643e-02,4.09138623e+03
1.00444643e-02,6.39375000e+00,4.81792188e-01,-7.76562500e-02,5.06953125e-02,4.90625000e-03,5.81648437e+00,,1.00444643e-02,3.63973707e-01,,1.00444643e-02,4.09204443e+03
1.00454643e-02,6.38515625e+00,4.82889063e-01,-7.46875000e-02,5.06562500e-02,5.06250000e-03,5.83851563e+00,,1.00454643e-02,3.64007682e-01,,1.00454643e-02,4.09333398e+03
1.00464643e-02,6.38281250e+00,4.82096875e-01,-7.15781250e-02,5.05859375e-02,4.75000000e-03,5.85585938e+00,,1.00464643e-02,3.64041656e-01,,1.00464643e-02,4.09396338e+03
1.00474643e-02,6.38125000e+00,4.78948438e-01,-7.12500000e-02,5.06250000e-02,4.18750000e-03,5.87085938e+00,,1.00474643e-02,3.64075482e-01,,1.00474643e-02,4.09450293e+03
1.00484643e-02,6.38281250e+00,4.74987500e-01,-7.12031250e-02,5.07109375e-02,4.03125000e-03,5.88632813e+00,,1.00484643e-02,3.64109069e-01,,1.00484643e-02,4.09471973e+03
1.00494643e-02,6.38281250e+00,4.71595313e-01,-7.01875000e-02,5.07343750e-02,4.31250000e-03,5.89757813e+00,,1.00494643e-02,3.64142388e-01,,1.00494643e-02,4.09509424e+03
1.00504643e-02,6.38125000e+00,4.69137500e-01,-7.12500000e-02,5.07500000e-02,4.40625000e-03,5.90859375e+00,,1.00504643e-02,3.64175498e-01,,1.00504643e-02,4.09563037e+03
1.00514643e-02,6.38515625e+00,4.68264063e-01,-7.35312500e-02,5.07109375e-02,4.40625000e-03,5.92125000e+00,,1.00514643e-02,3.64208519e-01,,1.00514643e-02,4.09561133e+03
1.00524643e-02,6.39375000e+00,4.69787500e-01,-7.50000000e-02,5.08046875e-02,4.40625000e-03,5.93238281e+00,,1.00524643e-02,3.64241540e-01,,1.00524643e-02,4.09511914e+03
1.00534643e-02,6.39062500e+00,4.69157812e-01,-7.54218750e-02,5.08437500e-02,4.68750000e-03,5.92921875e+00,,1.00534643e-02,3.64274591e-01,,1.00534643e-02,4.09583960e+03
1.00544643e-02,6.36796875e+00,4.70092188e-01,-7.57968750e-02,5.07578125e-02,5.00000000e-03,5.89617188e+00,,1.00544643e-02,3.64307672e-01,,1.00544643e-02,4.09857617e+03
1.00554643e-02,6.34375000e+00,4.73098438e-01,-7.48125000e-02,5.07343750e-02,4.90625000e-03,5.84964844e+00,,1.00554643e-02,3.64340901e-01,,1.00554643e-02,4.10147266e+03
1.00564643e-02,6.32109375e+00,4.73971875e-01,-7.77500000e-02,5.07578125e-02,4.53125000e-03,5.81179688e+00,,1.00564643e-02,3.64374250e-01,,1.00564643e-02,4.10421240e+03
1.00574643e-02,6.29687500e+00,4.77404688e-01,-8.14062500e-02,5.07343750e-02,4.46875000e-03,5.79234375e+00,,1.00574643e-02,3.64407778e-01,,1.00574643e-02,4.10713086e+03
1.00584643e-02,6.27812500e+00,4.78379688e-01,-8.11562500e-02,5.06953125e-02,4.75000000e-03,5.78601563e+00,,1.00584643e-02,3.64441395e-01,,1.00584643e-02,4.10949463e+03
1.00594643e-02,6.27421875e+00,4.77384375e-01,-7.68125000e-02,5.06640625e-02,4.90625000e-03,5.78484375e+00,,1.00594643e-02,3.64475042e-01,,1.00594643e-02,4.11031592e+03
1.00604643e-02,6.27578125e+00,4.72854688e-01,-6.96093750e-02,5.06796875e-02,4.90625000e-03,5.78484375e+00,,1.00604643e-02,3.64508510e-01,,1.00604643e-02,4.11054297e+03
1.00614643e-02,6.28125000e+00,4.68731250e-01,-6.67656250e-02,5.06640625e-02,5.15625000e-03,5.78425781e+00,,1.00614643e-02,3.64541650e-01,,1.00614643e-02,4.11034033e+03
1.00624643e-02,6.28359375e+00,4.64160938e-01,-7.09375000e-02,5.06640625e-02,5.59375000e-03,5.78378906e+00,,1.00624643e-02,3.64574522e-01,,1.00624643e-02,4.11046387e+03
1.00634643e-02,6.27812500e+00,4.61723438e-01,-7.74062500e-02,5.06406250e-02,5.43750000e-03,5.79386719e+00,,1.00634643e-02,3.64607096e-01,,1.00634643e-02,4.11142041e+03
1.00644643e-02,6.27578125e+00,4.61479688e-01,-7.93125000e-02,5.06562500e-02,5.43750000e-03,5.81636719e+00,,1.00644643e-02,3.64639610e-01,,1.00644643e-02,4.11207715e+03
1.00654643e-02,6.27343750e+00,4.60301563e-01,-7.90937500e-02,5.07500000e-02,5.43750000e-03,5.83804688e+00,,1.00654643e-02,3.64672065e-01,,1.00654643e-02,4.11273877e+03
1.00664643e-02,6.25312500e+00,4.64221875e-01,-7.62812500e-02,5.07890625e-02,5.21875000e-03,5.85691406e+00,,1.00664643e-02,3.64704639e-01,,1.00664643e-02,4.11524512e+03
1.00674643e-02,6.23281250e+00,4.66700000e-01,-7.68906250e-02,5.08828125e-02,5.06250000e-03,5.86968750e+00,,1.00674643e-02,3.64737421e-01,,1.00674643e-02,4.11774463e+03
1.00684643e-02,6.21406250e+00,4.71148438e-01,-8.08281250e-02,5.10156250e-02,4.90625000e-03,5.88257813e+00,,1.00684643e-02,3.64770442e-01,,1.00684643e-02,4.12009570e+03
1.00694643e-02,6.18906250e+00,4.76104688e-01,-8.30312500e-02,5.10859375e-02,4.37500000e-03,5.89535156e+00,,1.00694643e-02,3.64803791e-01,,1.00694643e-02,4.12310742e+03
1.00704643e-02,6.16484375e+00,4.78521875e-01,-8.34531250e-02,5.10546875e-02,4.25000000e-03,5.90765625e+00,,1.00704643e-02,3.64837408e-01,,1.00704643e-02,4.12604541e+03
1.00714643e-02,6.14843750e+00,4.79700000e-01,-8.14375000e-02,5.10312500e-02,4.71875000e-03,5.91808594e+00,,1.00714643e-02,3.64871144e-01,,1.00714643e-02,4.12817383e+03
1.00724643e-02,6.14218750e+00,4.77993750e-01,-7.87187500e-02,5.10000000e-02,4.93750000e-03,5.92710938e+00,,1.00724643e-02,3.64904851e-01,,1.00724643e-02,4.12924219e+03
1.00734643e-02,6.14218750e+00,4.74520313e-01,-7.76718750e-02,5.09765625e-02,4.93750000e-03,5.92488281e+00,,1.00734643e-02,3.64938408e-01,,1.00734643e-02,4.12965674e+03
1.00744643e-02,6.13906250e+00,4.68325000e-01,-7.73750000e-02,5.09375000e-02,5.12500000e-03,5.89218750e+00,,1.00744643e-02,3.64971578e-01,,1.00744643e-02,4.13038965e+03
1.00754643e-02,6.13671875e+00,4.63571875e-01,-7.58750000e-02,5.07890625e-02,5.21875000e-03,5.84367188e+00,,1.00754643e-02,3.65004420e-01,,1.00754643e-02,4.13103760e+03
1.00764643e-02,6.15000000e+00,4.57071875e-01,-7.51406250e-02,5.07578125e-02,4.93750000e-03,5.80792969e+00,,1.00764643e-02,3.65036845e-01,,1.00764643e-02,4.13006836e+03
1.00774643e-02,6.16093750e+00,4.54045313e-01,-7.54218750e-02,5.08281250e-02,5.00000000e-03,5.79105469e+00,,1.00774643e-02,3.65068913e-01,,1.00774643e-02,4.12933984e+03
1.00784643e-02,6.16640625e+00,4.54248437e-01,-7.62812500e-02,5.07734375e-02,5.50000000e-03,5.78484375e+00,,1.00784643e-02,3.65100890e-01,,1.00784643e-02,4.12917822e+03
1.00794643e-02,6.17109375e+00,4.57762500e-01,-7.81093750e-02,5.08281250e-02,6.06250000e-03,5.78203125e+00,,1.00794643e-02,3.65132987e-01,,1.00794643e-02,4.12910352e+03
1.00804643e-02,6.17968750e+00,4.63734375e-01,-7.82031250e-02,5.08984375e-02,6.12500000e-03,5.78179688e+00,,1.00804643e-02,3.65165412e-01,,1.00804643e-02,4.12863232e+03
1.00814643e-02,6.18203125e+00,4.68751562e-01,-7.69375000e-02,5.09218750e-02,5.96875000e-03,5.78320312e+00,,1.00814643e-02,3.65198255e-01,,1.00814643e-02,4.12880176e+03
1.00824643e-02,6.18203125e+00,4.73301562e-01,-7.55468750e-02,5.09062500e-02,5.59375000e-03,5.78460938e+00,,1.00824643e-02,3.65231425e-01,,1.00824643e-02,4.12920605e+03
1.00834643e-02,6.19296875e+00,4.76957813e-01,-7.38906250e-02,5.10156250e-02,5.21875000e-03,5.79410156e+00,,1.00834643e-02,3.65264893e-01,,1.00834643e-02,4.12847461e+03
1.00844643e-02,6.19296875e+00,4.81710938e-01,-7.27500000e-02,5.09609375e-02,5.06250000e-03,5.81882813e+00,,1.00844643e-02,3.65298629e-01,,1.00844643e-02,4.12886328e+03
1.00854643e-02,6.20468750e+00,4.81771875e-01,-7.48281250e-02,5.09375000e-02,5.28125000e-03,5.84062500e+00,,1.00854643e-02,3.65332574e-01,,1.00854643e-02,4.12804590e+03
1.00864643e-02,6.22890625e+00,4.83376562e-01,-7.40312500e-02,5.10546875e-02,5.37500000e-03,5.85750000e+00,,1.00864643e-02,3.65366518e-01,,1.00864643e-02,4.12594385e+03
1.00874643e-02,6.23437500e+00,4.81060938e-01,-7.23593750e-02,5.10312500e-02,5.06250000e-03,5.87085938e+00,,1.00874643e-02,3.65400493e-01,,1.00874643e-02,4.12576758e+03
1.00884643e-02,6.22890625e+00,4.76510938e-01,-7.37187500e-02,5.09921875e-02,4.78125000e-03,5.88492188e+00,,1.00884643e-02,3.65434229e-01,,1.00884643e-02,4.12671875e+03
1.00894643e-02,6.21015625e+00,4.71250000e-01,-7.71093750e-02,5.08828125e-02,4.46875000e-03,5.89816406e+00,,1.00894643e-02,3.65467608e-01,,1.00894643e-02,4.12905176e+03
1.00904643e-02,6.18984375e+00,4.62576563e-01,-8.25625000e-02,5.08437500e-02,4.25000000e-03,5.91187500e+00,,1.00904643e-02,3.65500480e-01,,1.00904643e-02,4.13156885e+03
1.00914643e-02,6.16484375e+00,4.58006250e-01,-8.49218750e-02,5.08046875e-02,4.43750000e-03,5.92300781e+00,,1.00914643e-02,3.65532875e-01,,1.00914643e-02,4.13459033e+03
1.00924643e-02,6.14062500e+00,4.56442188e-01,-8.21875000e-02,5.07578125e-02,4.40625000e-03,5.93285156e+00,,1.00924643e-02,3.65565091e-01,,1.00924643e-02,4.13752979e+03
1.00934643e-02,6.12734375e+00,4.58067188e-01,-7.74375000e-02,5.08281250e-02,4.40625000e-03,5.93050781e+00,,1.00934643e-02,3.65597278e-01,,1.00934643e-02,4.13932178e+03
1.00944643e-02,6.11406250e+00,4.60159375e-01,-7.68437500e-02,5.08984375e-02,4.56250000e-03,5.89652344e+00,,1.00944643e-02,3.65629613e-01,,1.00944643e-02,4.14109961e+03
1.00954643e-02,6.11406250e+00,4.66435938e-01,-7.69531250e-02,5.09453125e-02,4.84375000e-03,5.84941406e+00,,1.00954643e-02,3.65662247e-01,,1.00954643e-02,4.14150732e+03
1.00964643e-02,6.11250000e+00,4.70457813e-01,-7.81562500e-02,5.09218750e-02,5.12500000e-03,5.81156250e+00,,1.00964643e-02,3.65695238e-01,,1.00964643e-02,4.14207910e+03
1.00974643e-02,6.12187500e+00,4.75028125e-01,-7.71093750e-02,5.08437500e-02,4.90625000e-03,5.79269531e+00,,1.00974643e-02,3.65728527e-01,,1.00974643e-02,4.14152441e+03
1.00984643e-02,6.14609375e+00,4.78156250e-01,-7.38437500e-02,5.08281250e-02,4.62500000e-03,5.78707031e+00,,1.00984643e-02,3.65762055e-01,,1.00984643e-02,4.13942773e+03
1.00994643e-02,6.16093750e+00,4.78664063e-01,-7.18750000e-02,5.07890625e-02,4.68750000e-03,5.78589844e+00,,1.00994643e-02,3.65795732e-01,,1.00994643e-02,4.13828418e+03
1.01004643e-02,6.17812500e+00,4.78643750e-01,-7.22656250e-02,5.08281250e-02,5.00000000e-03,5.78308594e+00,,1.01004643e-02,3.65829468e-01,,1.01004643e-02,4.13689404e+03
1.01014643e-02,6.19453125e+00,4.77465625e-01,-7.56093750e-02,5.08437500e-02,5.43750000e-03,5.78367188e+00,,1.01014643e-02,3.65863144e-01,,1.01014643e-02,4.13559424e+03
1.01024643e-02,6.20859375e+00,4.74073438e-01,-7.67968750e-02,5.08515625e-02,5.53125000e-03,5.78425781e+00,,1.01024643e-02,3.65896642e-01,,1.01024643e-02,4.13454834e+03
1.01034643e-02,6.21953125e+00,4.70681250e-01,-7.35156250e-02,5.08671875e-02,5.65625000e-03,5.79433594e+00,,1.01034643e-02,3.65929902e-01,,1.01034643e-02,4.13381885e+03
1.01044643e-02,6.22890625e+00,4.68040625e-01,-6.91718750e-02,5.09062500e-02,5.53125000e-03,5.81812500e+00,,1.01044643e-02,3.65962952e-01,,1.01044643e-02,4.13323096e+03
1.01054643e-02,6.23593750e+00,4.64668750e-01,-7.21093750e-02,5.10000000e-02,5.50000000e-03,5.83992187e+00,,1.01054643e-02,3.65995765e-01,,1.01054643e-02,4.13288086e+03
1.01064643e-02,6.23828125e+00,4.67350000e-01,-7.61250000e-02,5.11250000e-02,5.31250000e-03,5.85750000e+00,,1.01064643e-02,3.66028607e-01,,1.01064643e-02,4.13303174e+03
1.01074643e-02,6.23828125e+00,4.67837500e-01,-7.82968750e-02,5.11640625e-02,5.15625000e-03,5.87015625e+00,,1.01074643e-02,3.66061509e-01,,1.01074643e-02,4.13344092e+03
1.01084643e-02,6.21562500e+00,4.68650000e-01,-7.75312500e-02,5.11328125e-02,5.15625000e-03,5.88386719e+00,,1.01084643e-02,3.66094500e-01,,1.01084643e-02,4.13618945e+03
1.01094643e-02,6.19453125e+00,4.68609375e-01,-7.50000000e-02,5.11484375e-02,5.31250000e-03,5.89582031e+00,,1.01094643e-02,3.66127491e-01,,1.01094643e-02,4.13876807e+03
1.01104643e-02,6.17656250e+00,4.66131250e-01,-7.72968750e-02,5.11640625e-02,4.90625000e-03,5.90882813e+00,,1.01104643e-02,3.66160423e-01,,1.01104643e-02,4.14102441e+03
1.01114643e-02,6.16718750e+00,4.64303125e-01,-8.11562500e-02,5.12187500e-02,4.53125000e-03,5.92230469e+00,,1.01114643e-02,3.66193175e-01,,1.01114643e-02,4.14241064e+03
1.01124643e-02,6.16171875e+00,4.63775000e-01,-8.15312500e-02,5.12812500e-02,5.21875000e-03,5.92945313e+00,,1.01124643e-02,3.66225868e-01,,1.01124643e-02,4.14340527e+03
1.01134643e-02,6.15234375e+00,4.63043750e-01,-7.87812500e-02,5.12265625e-02,5.87500000e-03,5.92406250e+00,,1.01134643e-02,3.66258502e-01,,1.01134643e-02,4.14479639e+03
1.01144643e-02,6.14765625e+00,4.63531250e-01,-7.54531250e-02,5.12421875e-02,5.65625000e-03,5.89300781e+00,,1.01144643e-02,3.66291136e-01,,1.01144643e-02,4.14568848e+03
1.01154643e-02,6.14843750e+00,4.66110938e-01,-7.28906250e-02,5.12812500e-02,5.65625000e-03,5.84648438e+00,,1.01154643e-02,3.66323858e-01,,1.01154643e-02,4.14600098e+03
1.01164643e-02,6.13437500e+00,4.65339063e-01,-7.65156250e-02,5.12187500e-02,5.50000000e-03,5.80746094e+00,,1.01164643e-02,3.66356641e-01,,1.01164643e-02,4.14784668e+03
1.01174643e-02,6.11250000e+00,4.66964062e-01,-8.17812500e-02,5.11328125e-02,5.06250000e-03,5.78894531e+00,,1.01174643e-02,3.66389483e-01,,1.01174643e-02,4.15052100e+03
1.01184643e-02,6.10468750e+00,4.69239063e-01,-8.45781250e-02,5.11718750e-02,4.90625000e-03,5.78402344e+00,,1.01184643e-02,3.66422445e-01,,1.01184643e-02,4.15176758e+03
1.01194643e-02,6.10156250e+00,4.71940625e-01,-8.41406250e-02,5.12656250e-02,4.90625000e-03,5.78343750e+00,,1.01194643e-02,3.66455585e-01,,1.01194643e-02,4.15253711e+03
1.01204643e-02,6.09531250e+00,4.75982813e-01,-7.95937500e-02,5.12578125e-02,5.00000000e-03,5.78144531e+00,,1.01204643e-02,3.66488963e-01,,1.01204643e-02,4.15361475e+03
1.01214643e-02,6.09531250e+00,4.76429688e-01,-7.58750000e-02,5.12187500e-02,5.53125000e-03,5.77886719e+00,,1.01214643e-02,3.66522521e-01,,1.01214643e-02,4.15402637e+03
1.01224643e-02,6.09140625e+00,4.74743750e-01,-7.56406250e-02,5.11640625e-02,5.65625000e-03,5.78003906e+00,,1.01224643e-02,3.66555989e-01,,1.01224643e-02,4.15483105e+03
1.01234643e-02,6.08828125e+00,4.69462500e-01,-7.72187500e-02,5.11484375e-02,5.31250000e-03,5.79140625e+00,,1.01234643e-02,3.66589248e-01,,1.01234643e-02,4.15555859e+03
1.01244643e-02,6.08203125e+00,4.65095313e-01,-7.90937500e-02,5.11328125e-02,5.15625000e-03,5.81425781e+00,,1.01244643e-02,3.66622120e-01,,1.01244643e-02,4.15661670e+03
1.01254643e-02,6.06015625e+00,4.57275000e-01,-8.14218750e-02,5.10156250e-02,5.21875000e-03,5.83511719e+00,,1.01254643e-02,3.66654605e-01,,1.01254643e-02,4.15929736e+03
1.01264643e-02,6.03906250e+00,4.56848438e-01,-8.13906250e-02,5.10703125e-02,5.00000000e-03,5.85410156e+00,,1.01264643e-02,3.66686791e-01,,1.01264643e-02,4.16190332e+03
1.01274643e-02,6.02031250e+00,4.54553125e-01,-8.26562500e-02,5.12187500e-02,5.00000000e-03,5.86664063e+00,,1.01274643e-02,3.66718888e-01,,1.01274643e-02,4.16427100e+03
1.01284643e-02,5.99765625e+00,4.57843750e-01,-8.59843750e-02,5.13125000e-02,5.21875000e-03,5.88070313e+00,,1.01284643e-02,3.66751045e-01,,1.01284643e-02,4.16705420e+03
1.01294643e-02,5.96562500e+00,4.62109375e-01,-8.80781250e-02,5.13593750e-02,5.31250000e-03,5.89195313e+00,,1.01294643e-02,3.66783440e-01,,1.01294643e-02,4.17081738e+03
