Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.01664000,,Zero Index,719.01664000,,Zero Index,719.01664000,,Zero Index,719.01664000,,Zero Index,719.01664000,,Zero Index,719.01664000,,Zero Index,719.01664000,,Zero Index,719.01664000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.37279834e-02,8.59062500e+00,3.39076563e-01,2.12343750e-02,1.35085938e-01,6.50000000e-03,5.82480469e+00,,1.37279834e-02,4.97941405e-01,,1.37279834e-02,5.95235693e+03
1.37289834e-02,8.58671875e+00,3.40132813e-01,2.21718750e-02,1.35109375e-01,6.71875000e-03,5.82093750e+00,,1.37289834e-02,4.97965306e-01,,1.37289834e-02,5.95264453e+03
1.37299834e-02,8.58671875e+00,3.41310938e-01,2.52031250e-02,1.35109375e-01,6.81250000e-03,5.81871094e+00,,1.37299834e-02,4.97989297e-01,,1.37299834e-02,5.95251953e+03
1.37309834e-02,8.57968750e+00,3.42062500e-01,2.59687500e-02,1.35070313e-01,6.96875000e-03,5.81789063e+00,,1.37309834e-02,4.98013377e-01,,1.37309834e-02,5.95310840e+03
1.37319834e-02,8.58281250e+00,3.43037500e-01,2.28593750e-02,1.35054687e-01,7.03125000e-03,5.81917969e+00,,1.37319834e-02,4.98037517e-01,,1.37319834e-02,5.95265674e+03
1.37329834e-02,8.58906250e+00,3.44398437e-01,2.04843750e-02,1.35046875e-01,6.81250000e-03,5.82375000e+00,,1.37329834e-02,4.98061717e-01,,1.37329834e-02,5.95189795e+03
1.37339834e-02,8.58671875e+00,3.44743750e-01,2.27343750e-02,1.35070313e-01,6.40625000e-03,5.82808594e+00,,1.37339834e-02,4.98085976e-01,,1.37339834e-02,5.95202441e+03
1.37349834e-02,8.57968750e+00,3.44987500e-01,2.66093750e-02,1.35046875e-01,6.56250000e-03,5.82902344e+00,,1.37349834e-02,4.98110265e-01,,1.37349834e-02,5.95261865e+03
1.37359834e-02,8.57109375e+00,3.45089063e-01,2.65468750e-02,1.35015625e-01,6.62500000e-03,5.82832031e+00,,1.37359834e-02,4.98134583e-01,,1.37359834e-02,5.95336426e+03
1.37369834e-02,8.55312500e+00,3.44073438e-01,2.18437500e-02,1.34976563e-01,6.71875000e-03,5.82550781e+00,,1.37369834e-02,4.98158842e-01,,1.37369834e-02,5.95508789e+03
1.37379834e-02,8.53593750e+00,3.43423438e-01,1.68437500e-02,1.34859375e-01,7.56250000e-03,5.82117188e+00,,1.37379834e-02,4.98183042e-01,,1.37379834e-02,5.95675732e+03
1.37389834e-02,8.52656250e+00,3.42671875e-01,1.73906250e-02,1.34765625e-01,7.68750000e-03,5.82140625e+00,,1.37389834e-02,4.98207211e-01,,1.37389834e-02,5.95763330e+03
1.37399834e-02,8.52812500e+00,3.41514063e-01,2.35000000e-02,1.34679688e-01,7.46875000e-03,5.82351563e+00,,1.37399834e-02,4.98231322e-01,,1.37399834e-02,5.95736377e+03
1.37409834e-02,8.52812500e+00,3.39645313e-01,2.75937500e-02,1.34671875e-01,7.18750000e-03,5.82550781e+00,,1.37409834e-02,4.98255283e-01,,1.37409834e-02,5.95722852e+03
1.37419834e-02,8.53203125e+00,3.38995313e-01,2.50468750e-02,1.34625000e-01,6.96875000e-03,5.82597656e+00,,1.37419834e-02,4.98279184e-01,,1.37419834e-02,5.95668652e+03
1.37429834e-02,8.53750000e+00,3.38528125e-01,2.11875000e-02,1.34734375e-01,6.87500000e-03,5.82574219e+00,,1.37429834e-02,4.98303026e-01,,1.37429834e-02,5.95599951e+03
1.37439834e-02,8.53437500e+00,3.39462500e-01,2.09375000e-02,1.34765625e-01,7.09375000e-03,5.82597656e+00,,1.37439834e-02,4.98326898e-01,,1.37439834e-02,5.95620996e+03
1.37449834e-02,8.52109375e+00,3.40985938e-01,2.17656250e-02,1.34750000e-01,7.15625000e-03,5.82714844e+00,,1.37449834e-02,4.98350859e-01,,1.37449834e-02,5.95746631e+03
1.37459834e-02,8.51875000e+00,3.42671875e-01,2.07500000e-02,1.34812500e-01,7.31250000e-03,5.82738281e+00,,1.37459834e-02,4.98374939e-01,,1.37459834e-02,5.95759521e+03
1.37469834e-02,8.51953125e+00,3.44012500e-01,1.92656250e-02,1.34828125e-01,7.56250000e-03,5.82773438e+00,,1.37469834e-02,4.98399109e-01,,1.37469834e-02,5.95740869e+03
1.37479834e-02,8.53046875e+00,3.44601563e-01,2.10781250e-02,1.34867188e-01,7.25000000e-03,5.83675781e+00,,1.37479834e-02,4.98423338e-01,,1.37479834e-02,5.95617432e+03
1.37489834e-02,8.53828125e+00,3.47018750e-01,2.74218750e-02,1.34843750e-01,6.87500000e-03,5.89921875e+00,,1.37489834e-02,4.98447716e-01,,1.37489834e-02,5.95524023e+03
1.37499834e-02,8.53046875e+00,3.46673438e-01,3.26250000e-02,1.34804688e-01,7.18750000e-03,6.03820313e+00,,1.37499834e-02,4.98472124e-01,,1.37499834e-02,5.95588672e+03
1.37509834e-02,8.53046875e+00,3.47425000e-01,2.53437500e-02,1.34789063e-01,7.56250000e-03,6.15960938e+00,,1.37509834e-02,4.98496562e-01,,1.37509834e-02,5.95573291e+03
1.37519834e-02,8.52890625e+00,3.48095313e-01,1.16406250e-02,1.34765625e-01,7.56250000e-03,6.18925781e+00,,1.37519834e-02,4.98521060e-01,,1.37519834e-02,5.95579639e+03
1.37529834e-02,8.52890625e+00,3.47628125e-01,1.00937500e-02,1.34804688e-01,7.53125000e-03,6.15292969e+00,,1.37529834e-02,4.98545557e-01,,1.37529834e-02,5.95573877e+03
1.37539834e-02,8.53046875e+00,3.46450000e-01,2.37187500e-02,1.34828125e-01,7.53125000e-03,6.09773438e+00,,1.37539834e-02,4.98569995e-01,,1.37539834e-02,5.95548828e+03
1.37549834e-02,8.52109375e+00,3.45089063e-01,3.46875000e-02,1.34828125e-01,7.18750000e-03,6.05167969e+00,,1.37549834e-02,4.98594344e-01,,1.37549834e-02,5.95629980e+03
1.37559834e-02,8.51562500e+00,3.42875000e-01,2.95156250e-02,1.34789063e-01,7.18750000e-03,6.02859375e+00,,1.37559834e-02,4.98618573e-01,,1.37559834e-02,5.95669336e+03
1.37569834e-02,8.51484375e+00,3.41026563e-01,1.54375000e-02,1.34765625e-01,7.18750000e-03,6.02554688e+00,,1.37569834e-02,4.98642653e-01,,1.37569834e-02,5.95665479e+03
1.37579834e-02,8.50234375e+00,3.39503125e-01,1.00781250e-02,1.34695312e-01,7.25000000e-03,6.03058594e+00,,1.37579834e-02,4.98666614e-01,,1.37579834e-02,5.95787549e+03
1.37589834e-02,8.47812500e+00,3.38040625e-01,1.86093750e-02,1.34601562e-01,7.90625000e-03,6.03621094e+00,,1.37589834e-02,4.98690486e-01,,1.37589834e-02,5.96029639e+03
1.37599834e-02,8.46796875e+00,3.36720313e-01,2.89843750e-02,1.34562500e-01,8.09375000e-03,6.04417969e+00,,1.37599834e-02,4.98714268e-01,,1.37599834e-02,5.96121777e+03
1.37609834e-02,8.46875000e+00,3.35989063e-01,2.81718750e-02,1.34601562e-01,7.68750000e-03,6.05449219e+00,,1.37609834e-02,4.98737931e-01,,1.37609834e-02,5.96098584e+03
1.37619834e-02,8.46875000e+00,3.36131250e-01,1.86093750e-02,1.34617188e-01,7.46875000e-03,6.06246094e+00,,1.37619834e-02,4.98761624e-01,,1.37619834e-02,5.96086182e+03
1.37629834e-02,8.46093750e+00,3.37167188e-01,1.22968750e-02,1.34625000e-01,7.56250000e-03,6.07195313e+00,,1.37629834e-02,4.98785317e-01,,1.37629834e-02,5.96158496e+03
1.37639834e-02,8.45312500e+00,3.39401563e-01,1.67500000e-02,1.34695312e-01,7.62500000e-03,6.08578125e+00,,1.37639834e-02,4.98809129e-01,,1.37639834e-02,5.96231348e+03
1.37649834e-02,8.45312500e+00,3.41331250e-01,2.53750000e-02,1.34828125e-01,7.71875000e-03,6.09714844e+00,,1.37649834e-02,4.98833120e-01,,1.37649834e-02,5.96220166e+03
1.37659834e-02,8.45468750e+00,3.44906250e-01,2.77031250e-02,1.34882813e-01,7.56250000e-03,6.10558594e+00,,1.37659834e-02,4.98857290e-01,,1.37659834e-02,5.96189990e+03
1.37669834e-02,8.44296875e+00,3.46043750e-01,2.05781250e-02,1.34882813e-01,7.68750000e-03,6.10746094e+00,,1.37669834e-02,4.98881608e-01,,1.37669834e-02,5.96298047e+03
1.37679834e-02,8.41562500e+00,3.48948438e-01,1.05156250e-02,1.34804688e-01,7.90625000e-03,6.10406250e+00,,1.37679834e-02,4.98906076e-01,,1.37679834e-02,5.96571631e+03
1.37689834e-02,8.39843750e+00,3.49700000e-01,7.65625000e-03,1.34812500e-01,7.34375000e-03,6.10640625e+00,,1.37689834e-02,4.98930663e-01,,1.37689834e-02,5.96744043e+03
1.37699834e-02,8.38750000e+00,3.50065625e-01,1.44218750e-02,1.34789063e-01,6.65625000e-03,6.11601563e+00,,1.37699834e-02,4.98955280e-01,,1.37699834e-02,5.96850928e+03
1.37709834e-02,8.37031250e+00,3.48989063e-01,2.16406250e-02,1.34734375e-01,7.09375000e-03,6.12750000e+00,,1.37709834e-02,4.98979926e-01,,1.37709834e-02,5.97018555e+03
1.37719834e-02,8.34375000e+00,3.47384375e-01,2.01718750e-02,1.34695312e-01,7.25000000e-03,6.13933594e+00,,1.37719834e-02,4.99004453e-01,,1.37719834e-02,5.97281348e+03
1.37729834e-02,8.31953125e+00,3.45860938e-01,1.22812500e-02,1.34671875e-01,7.31250000e-03,6.14917969e+00,,1.37729834e-02,4.99028832e-01,,1.37729834e-02,5.97522412e+03
1.37739834e-02,8.30078125e+00,3.44439063e-01,6.65625000e-03,1.34625000e-01,7.59375000e-03,6.15679688e+00,,1.37739834e-02,4.99053150e-01,,1.37739834e-02,5.97710742e+03
1.37749834e-02,8.28203125e+00,3.43606250e-01,9.43750000e-03,1.34585938e-01,7.56250000e-03,6.16382813e+00,,1.37749834e-02,4.99077380e-01,,1.37749834e-02,5.97899707e+03
1.37759834e-02,8.26328125e+00,3.41818750e-01,1.61093750e-02,1.34585938e-01,7.46875000e-03,6.16945313e+00,,1.37759834e-02,4.99101520e-01,,1.37759834e-02,5.98086230e+03
1.37769834e-02,8.24062500e+00,3.40498438e-01,1.70000000e-02,1.34546875e-01,7.40625000e-03,6.17425781e+00,,1.37769834e-02,4.99125540e-01,,1.37769834e-02,5.98311084e+03
1.37779834e-02,8.22421875e+00,3.39807813e-01,1.02968750e-02,1.34507812e-01,7.31250000e-03,6.18164062e+00,,1.37779834e-02,4.99149472e-01,,1.37779834e-02,5.98472998e+03
1.37789834e-02,8.20859375e+00,3.39259375e-01,5.18750000e-03,1.34453125e-01,7.40625000e-03,6.19265625e+00,,1.37789834e-02,4.99173403e-01,,1.37789834e-02,5.98629932e+03
1.37799834e-02,8.19062500e+00,3.39117188e-01,9.23437500e-03,1.34375000e-01,8.15625000e-03,6.20109375e+00,,1.37799834e-02,4.99197274e-01,,1.37799834e-02,5.98811328e+03
1.37809834e-02,8.18281250e+00,3.40356250e-01,1.68593750e-02,1.34359375e-01,8.53125000e-03,6.20847656e+00,,1.37809834e-02,4.99221206e-01,,1.37809834e-02,5.98885010e+03
1.37819834e-02,8.18281250e+00,3.41473438e-01,1.88593750e-02,1.34375000e-01,8.21875000e-03,6.21820313e+00,,1.37819834e-02,4.99245197e-01,,1.37819834e-02,5.98875537e+03
1.37829834e-02,8.17656250e+00,3.42834375e-01,1.25781250e-02,1.34359375e-01,8.00000000e-03,6.22277344e+00,,1.37829834e-02,4.99269307e-01,,1.37829834e-02,5.98931641e+03
1.37839834e-02,8.17187500e+00,3.43870312e-01,5.51562500e-03,1.34414063e-01,8.09375000e-03,6.22171875e+00,,1.37839834e-02,4.99293476e-01,,1.37839834e-02,5.98975146e+03
1.37849834e-02,8.16796875e+00,3.45475000e-01,6.01562500e-03,1.34437500e-01,8.15625000e-03,6.21515625e+00,,1.37849834e-02,4.99317735e-01,,1.37849834e-02,5.99012354e+03
1.37859834e-02,8.15625000e+00,3.45962500e-01,1.23906250e-02,1.34437500e-01,8.06250000e-03,6.21035156e+00,,1.37859834e-02,4.99342084e-01,,1.37859834e-02,5.99128271e+03
1.37869834e-02,8.14687500e+00,3.46876562e-01,1.66562500e-02,1.34414063e-01,7.93750000e-03,6.21433594e+00,,1.37869834e-02,4.99366462e-01,,1.37869834e-02,5.99217188e+03
1.37879834e-02,8.13750000e+00,3.46775000e-01,1.41562500e-02,1.34390625e-01,7.78125000e-03,6.22453125e+00,,1.37879834e-02,4.99390900e-01,,1.37879834e-02,5.99305713e+03
1.37889834e-02,8.12656250e+00,3.46490625e-01,8.21875000e-03,1.34359375e-01,7.68750000e-03,6.23906250e+00,,1.37889834e-02,4.99415308e-01,,1.37889834e-02,5.99412549e+03
1.37899834e-02,8.11718750e+00,3.45921875e-01,6.12500000e-03,1.34359375e-01,7.34375000e-03,6.25511719e+00,,1.37899834e-02,4.99439657e-01,,1.37899834e-02,5.99505420e+03
1.37909834e-02,8.11562500e+00,3.44134375e-01,1.05937500e-02,1.34375000e-01,6.93750000e-03,6.27070313e+00,,1.37909834e-02,4.99463946e-01,,1.37909834e-02,5.99517090e+03
1.37919834e-02,8.11328125e+00,3.42915625e-01,1.55156250e-02,1.34320313e-01,7.09375000e-03,6.27925781e+00,,1.37919834e-02,4.99488145e-01,,1.37919834e-02,5.99534277e+03
1.37929834e-02,8.10937500e+00,3.41310938e-01,1.40781250e-02,1.34281250e-01,7.34375000e-03,6.28359375e+00,,1.37929834e-02,4.99512255e-01,,1.37929834e-02,5.99566748e+03
1.37939834e-02,8.10156250e+00,3.40620313e-01,7.85937500e-03,1.34265625e-01,7.56250000e-03,6.29062500e+00,,1.37939834e-02,4.99536276e-01,,1.37939834e-02,5.99641504e+03
1.37949834e-02,8.08984375e+00,3.39279688e-01,4.59375000e-03,1.34226563e-01,7.78125000e-03,6.30152344e+00,,1.37949834e-02,4.99560207e-01,,1.37949834e-02,5.99759033e+03
1.37959834e-02,8.08828125e+00,3.38589063e-01,8.26562500e-03,1.34164063e-01,7.62500000e-03,6.31523438e+00,,1.37959834e-02,4.99584079e-01,,1.37959834e-02,5.99771729e+03
1.37969834e-02,8.08828125e+00,3.38914063e-01,1.40781250e-02,1.34078125e-01,7.46875000e-03,6.32789063e+00,,1.37969834e-02,4.99607921e-01,,1.37969834e-02,5.99765820e+03
1.37979834e-02,8.08828125e+00,3.39462500e-01,1.65312500e-02,1.34039063e-01,7.93750000e-03,6.34230469e+00,,1.37979834e-02,4.99631792e-01,,1.37979834e-02,5.99757764e+03
1.37989834e-02,8.08906250e+00,3.39665625e-01,1.46875000e-02,1.34070313e-01,7.93750000e-03,6.34710938e+00,,1.37989834e-02,4.99655694e-01,,1.37989834e-02,5.99741406e+03
1.37999834e-02,8.09062500e+00,3.42042188e-01,1.09062500e-02,1.34117188e-01,7.90625000e-03,6.33691406e+00,,1.37999834e-02,4.99679685e-01,,1.37999834e-02,5.99718506e+03
1.38009834e-02,8.07968750e+00,3.43078125e-01,1.10468750e-02,1.34078125e-01,8.31250000e-03,6.32156250e+00,,1.38009834e-02,4.99703825e-01,,1.38009834e-02,5.99825439e+03
1.38019834e-02,8.08515625e+00,3.45373438e-01,1.44687500e-02,1.34039063e-01,8.09375000e-03,6.31207031e+00,,1.38019834e-02,4.99728054e-01,,1.38019834e-02,5.99762305e+03
1.38029834e-02,8.08906250e+00,3.46003125e-01,1.63437500e-02,1.34078125e-01,7.90625000e-03,6.30902344e+00,,1.38029834e-02,4.99752402e-01,,1.38029834e-02,5.99713916e+03
1.38039834e-02,8.09062500e+00,3.47120313e-01,1.30625000e-02,1.34039063e-01,7.71875000e-03,6.30562500e+00,,1.38039834e-02,4.99776781e-01,,1.38039834e-02,5.99689990e+03
1.38049834e-02,8.08515625e+00,3.46551563e-01,8.18750000e-03,1.34023438e-01,7.68750000e-03,6.30058594e+00,,1.38049834e-02,4.99801219e-01,,1.38049834e-02,5.99740723e+03
1.38059834e-02,8.07421875e+00,3.46632812e-01,7.75000000e-03,1.34000000e-01,7.46875000e-03,6.29894531e+00,,1.38059834e-02,4.99825627e-01,,1.38059834e-02,5.99849365e+03
1.38069834e-02,8.06640625e+00,3.45556250e-01,1.22031250e-02,1.33984375e-01,7.56250000e-03,6.30222656e+00,,1.38069834e-02,4.99849975e-01,,1.38069834e-02,5.99924561e+03
1.38079834e-02,8.06406250e+00,3.44439063e-01,1.64531250e-02,1.33960938e-01,7.53125000e-03,6.31617188e+00,,1.38079834e-02,4.99874294e-01,,1.38079834e-02,5.99941113e+03
1.38089834e-02,8.05312500e+00,3.43159375e-01,1.61875000e-02,1.33960938e-01,7.53125000e-03,6.34218750e+00,,1.38089834e-02,4.99898493e-01,,1.38089834e-02,6.00045264e+03
1.38099834e-02,8.04609375e+00,3.41168750e-01,1.19531250e-02,1.33929688e-01,7.53125000e-03,6.37125000e+00,,1.38099834e-02,4.99922574e-01,,1.38099834e-02,6.00110303e+03
1.38109834e-02,8.04218750e+00,3.40478125e-01,7.62500000e-03,1.33976563e-01,7.25000000e-03,6.38824219e+00,,1.38109834e-02,4.99946594e-01,,1.38109834e-02,6.00145361e+03
1.38119834e-02,8.03984375e+00,3.38528125e-01,5.45312500e-03,1.34015625e-01,6.65625000e-03,6.38085938e+00,,1.38119834e-02,4.99970496e-01,,1.38119834e-02,6.00166113e+03
1.38129834e-02,8.02656250e+00,3.39056250e-01,6.64062500e-03,1.33921875e-01,6.71875000e-03,6.36703125e+00,,1.38129834e-02,4.99994367e-01,,1.38129834e-02,6.00299805e+03
1.38139834e-02,8.01562500e+00,3.39462500e-01,1.30000000e-02,1.33906250e-01,6.93750000e-03,6.38519531e+00,,1.38139834e-02,5.00018299e-01,,1.38139834e-02,6.00407373e+03
1.38149834e-02,8.00390625e+00,3.35095313e-01,1.78750000e-02,1.33945313e-01,7.03125000e-03,6.40710938e+00,,1.38149834e-02,5.00042021e-01,,1.38149834e-02,6.00519971e+03
1.38159834e-02,7.98906250e+00,3.37146875e-01,1.18750000e-02,1.33960938e-01,7.25000000e-03,6.40335938e+00,,1.38159834e-02,5.00065684e-01,,1.38159834e-02,6.00665088e+03
1.38169834e-02,7.98906250e+00,3.36964062e-01,2.57812500e-03,1.33945313e-01,7.25000000e-03,6.39328125e+00,,1.38169834e-02,5.00089407e-01,,1.38169834e-02,6.00661279e+03
1.38179834e-02,7.98593750e+00,3.38771875e-01,3.53125000e-03,1.33984375e-01,7.25000000e-03,6.39011719e+00,,1.38179834e-02,5.00113249e-01,,1.38179834e-02,6.00691895e+03
1.38189834e-02,7.97968750e+00,3.40965625e-01,1.50781250e-02,1.33960938e-01,7.18750000e-03,6.40500000e+00,,1.38189834e-02,5.00137150e-01,,1.38189834e-02,6.00751367e+03
1.38199834e-02,7.97812500e+00,3.41067188e-01,2.26093750e-02,1.33945313e-01,7.53125000e-03,6.42902344e+00,,1.38199834e-02,5.00161171e-01,,1.38199834e-02,6.00757471e+03
1.38209834e-02,7.98515625e+00,3.41615625e-01,1.61093750e-02,1.33890625e-01,7.71875000e-03,6.43886719e+00,,1.38209834e-02,5.00185192e-01,,1.38209834e-02,6.00674756e+03
1.38219834e-02,7.98203125e+00,3.42062500e-01,3.71875000e-03,1.33757813e-01,8.28125000e-03,6.42433594e+00,,1.38219834e-02,5.00209272e-01,,1.38219834e-02,6.00701758e+03
1.38229834e-02,7.98515625e+00,3.43850000e-01,1.01562500e-03,1.33734375e-01,8.28125000e-03,6.40476563e+00,,1.38229834e-02,5.00233412e-01,,1.38229834e-02,6.00668311e+03
1.38239834e-02,7.99296875e+00,3.45210938e-01,1.21093750e-02,1.33695312e-01,7.93750000e-03,6.39984375e+00,,1.38239834e-02,5.00257671e-01,,1.38239834e-02,6.00584277e+03
1.38249834e-02,7.99453125e+00,3.43504688e-01,2.21718750e-02,1.33648437e-01,7.71875000e-03,6.39246094e+00,,1.38249834e-02,5.00281930e-01,,1.38249834e-02,6.00559082e+03
1.38259834e-02,7.98906250e+00,3.42834375e-01,1.72187500e-02,1.33585938e-01,7.62500000e-03,6.37863281e+00,,1.38259834e-02,5.00306129e-01,,1.38259834e-02,6.00605078e+03
1.38269834e-02,7.98750000e+00,3.43017187e-01,4.43750000e-03,1.33546875e-01,7.34375000e-03,6.38320313e+00,,1.38269834e-02,5.00330269e-01,,1.38269834e-02,6.00615430e+03
1.38279834e-02,7.98906250e+00,3.39625000e-01,2.18750000e-03,1.33531250e-01,7.31250000e-03,6.40488281e+00,,1.38279834e-02,5.00354290e-01,,1.38279834e-02,6.00597607e+03
1.38289834e-02,7.98359375e+00,3.42062500e-01,1.05000000e-02,1.33492188e-01,7.31250000e-03,6.42421875e+00,,1.38289834e-02,5.00378311e-01,,1.38289834e-02,6.00650635e+03
1.38299834e-02,7.97265625e+00,3.39056250e-01,1.73593750e-02,1.33468750e-01,7.34375000e-03,6.43125000e+00,,1.38299834e-02,5.00402272e-01,,1.38299834e-02,6.00756006e+03
1.38309834e-02,7.96875000e+00,3.40640625e-01,1.35156250e-02,1.33414063e-01,7.03125000e-03,6.42316406e+00,,1.38309834e-02,5.00426173e-01,,1.38309834e-02,6.00788086e+03
1.38319834e-02,7.97578125e+00,3.38914063e-01,6.07812500e-03,1.33421875e-01,6.43750000e-03,6.41777344e+00,,1.38319834e-02,5.00450134e-01,,1.38319834e-02,6.00710400e+03
1.38329834e-02,7.97812500e+00,3.39482813e-01,6.71875000e-03,1.33414063e-01,6.12500000e-03,6.41296875e+00,,1.38329834e-02,5.00474036e-01,,1.38329834e-02,6.00682812e+03
1.38339834e-02,7.96640625e+00,3.36760938e-01,1.44218750e-02,1.33328125e-01,6.65625000e-03,6.39070313e+00,,1.38339834e-02,5.00497818e-01,,1.38339834e-02,6.00798047e+03
1.38349834e-02,7.95781250e+00,3.36964062e-01,1.64218750e-02,1.33226563e-01,7.18750000e-03,6.34968750e+00,,1.38349834e-02,5.00521541e-01,,1.38349834e-02,6.00878467e+03
1.38359834e-02,7.95781250e+00,3.39320313e-01,9.76562500e-03,1.33132813e-01,7.15625000e-03,6.31054688e+00,,1.38359834e-02,5.00545323e-01,,1.38359834e-02,6.00871582e+03
1.38369834e-02,7.95703125e+00,3.39889063e-01,5.07812500e-03,1.33101562e-01,7.03125000e-03,6.28851563e+00,,1.38369834e-02,5.00569224e-01,,1.38369834e-02,6.00875684e+03
1.38379834e-02,7.95937500e+00,3.40437500e-01,1.08125000e-02,1.33078125e-01,6.93750000e-03,6.27796875e+00,,1.38379834e-02,5.00593185e-01,,1.38379834e-02,6.00847314e+03
1.38389834e-02,7.97578125e+00,3.39320313e-01,1.76875000e-02,1.33062500e-01,6.96875000e-03,6.25992188e+00,,1.38389834e-02,5.00617087e-01,,1.38389834e-02,6.00670654e+03
1.38399834e-02,7.98203125e+00,3.42265625e-01,1.89687500e-02,1.33062500e-01,6.87500000e-03,6.24363281e+00,,1.38399834e-02,5.00641108e-01,,1.38399834e-02,6.00596533e+03
1.38409834e-02,7.98906250e+00,3.38243750e-01,1.43593750e-02,1.33062500e-01,6.71875000e-03,6.21351563e+00,,1.38409834e-02,5.00665069e-01,,1.38409834e-02,6.00515234e+03
1.38419834e-02,7.98515625e+00,3.44154688e-01,8.03125000e-03,1.33046875e-01,7.18750000e-03,6.17203125e+00,,1.38419834e-02,5.00689149e-01,,1.38419834e-02,6.00549561e+03
1.38429834e-02,7.97578125e+00,3.43037500e-01,1.03437500e-02,1.32984375e-01,7.93750000e-03,6.14214844e+00,,1.38429834e-02,5.00713348e-01,,1.38429834e-02,6.00641357e+03
1.38439834e-02,7.97812500e+00,3.41473438e-01,1.65781250e-02,1.32890625e-01,8.06250000e-03,6.10031250e+00,,1.38439834e-02,5.00737429e-01,,1.38439834e-02,6.00610010e+03
1.38449834e-02,7.99062500e+00,3.42631250e-01,1.61562500e-02,1.32820313e-01,7.84375000e-03,6.03679688e+00,,1.38449834e-02,5.00761509e-01,,1.38449834e-02,6.00472461e+03
1.38459834e-02,7.99687500e+00,3.42042188e-01,1.01718750e-02,1.32757813e-01,7.93750000e-03,5.96132813e+00,,1.38459834e-02,5.00785649e-01,,1.38459834e-02,6.00401074e+03
1.38469834e-02,8.00390625e+00,3.42306250e-01,9.67187500e-03,1.32695312e-01,7.90625000e-03,5.89218750e+00,,1.38469834e-02,5.00809729e-01,,1.38469834e-02,6.00323340e+03
1.38479834e-02,8.01875000e+00,3.43382813e-01,1.72031250e-02,1.32648437e-01,7.84375000e-03,5.84519531e+00,,1.38479834e-02,5.00833869e-01,,1.38479834e-02,6.00163184e+03
1.38489834e-02,8.02500000e+00,3.41615625e-01,2.39375000e-02,1.32679688e-01,7.53125000e-03,5.80312500e+00,,1.38489834e-02,5.00858009e-01,,1.38489834e-02,6.00087891e+03
1.38499834e-02,8.02734375e+00,3.42184375e-01,2.06718750e-02,1.32632813e-01,7.34375000e-03,5.76082031e+00,,1.38499834e-02,5.00882089e-01,,1.38499834e-02,6.00051855e+03
1.38509834e-02,8.03593750e+00,3.39950000e-01,1.35312500e-02,1.32585938e-01,7.34375000e-03,5.73972656e+00,,1.38509834e-02,5.00906050e-01,,1.38509834e-02,5.99954150e+03
1.38519834e-02,8.04921875e+00,3.40742188e-01,1.26250000e-02,1.32539063e-01,7.03125000e-03,5.74265625e+00,,1.38519834e-02,5.00930071e-01,,1.38519834e-02,5.99810352e+03
1.38529834e-02,8.06093750e+00,3.39746875e-01,1.76718750e-02,1.32539063e-01,6.71875000e-03,5.75917969e+00,,1.38529834e-02,5.00954032e-01,,1.38529834e-02,5.99681543e+03
1.38539834e-02,8.06953125e+00,3.38223438e-01,2.02812500e-02,1.32500000e-01,6.56250000e-03,5.77710938e+00,,1.38539834e-02,5.00977874e-01,,1.38539834e-02,5.99582861e+03
1.38549834e-02,8.06796875e+00,3.40071875e-01,1.72031250e-02,1.32367188e-01,6.87500000e-03,5.80253906e+00,,1.38549834e-02,5.01001775e-01,,1.38549834e-02,5.99589014e+03
1.38559834e-02,8.07187500e+00,3.35887500e-01,1.50312500e-02,1.32343750e-01,7.18750000e-03,5.82058594e+00,,1.38559834e-02,5.01025558e-01,,1.38559834e-02,5.99540283e+03
1.38569834e-02,8.07968750e+00,3.36009375e-01,1.43125000e-02,1.32367188e-01,7.31250000e-03,5.81050781e+00,,1.38569834e-02,5.01049221e-01,,1.38569834e-02,5.99451953e+03
