Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.53904000,,Zero Index,719.53904000,,Zero Index,719.53904000,,Zero Index,719.53904000,,Zero Index,719.53904000,,Zero Index,719.53904000,,Zero Index,719.53904000,,Zero Index,719.53904000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.41154610e-02,1.01062500e+01,2.53439063e-01,6.03437500e-02,1.84375000e-02,3.28125000e-03,6.05402344e+00,,1.41154610e-02,3.38962168e-01,,1.41154610e-02,1.18546387e+02
1.41164610e-02,1.01085937e+01,2.53378125e-01,6.16093750e-02,1.85546875e-02,3.34375000e-03,6.05449219e+00,,1.41164610e-02,3.38979989e-01,,1.41164610e-02,1.17981689e+02
1.41174610e-02,1.01070312e+01,2.53154688e-01,6.33125000e-02,1.86484375e-02,3.28125000e-03,6.05542969e+00,,1.41174610e-02,3.38997841e-01,,1.41174610e-02,1.17811646e+02
1.41184610e-02,1.01023437e+01,2.52992188e-01,6.27656250e-02,1.86406250e-02,3.12500000e-03,6.05671875e+00,,1.41184610e-02,3.39015633e-01,,1.41184610e-02,1.17960815e+02
1.41194610e-02,1.01031250e+01,2.53053125e-01,6.07968750e-02,1.86406250e-02,3.46875000e-03,6.05566406e+00,,1.41194610e-02,3.39033455e-01,,1.41194610e-02,1.17552734e+02
1.41204610e-02,1.01070312e+01,2.53276563e-01,6.03750000e-02,1.87343750e-02,3.93750000e-03,6.05390625e+00,,1.41204610e-02,3.39051276e-01,,1.41204610e-02,1.16828979e+02
1.41214610e-02,1.01085937e+01,2.53439063e-01,6.20468750e-02,1.87343750e-02,3.78125000e-03,6.05460938e+00,,1.41214610e-02,3.39069128e-01,,1.41214610e-02,1.16343628e+02
1.41224610e-02,1.01070312e+01,2.53337500e-01,6.30937500e-02,1.86250000e-02,3.62500000e-03,6.05449219e+00,,1.41224610e-02,3.39086980e-01,,1.41224610e-02,1.16172974e+02
1.41234610e-02,1.00992187e+01,2.53093750e-01,6.20312500e-02,1.84921875e-02,3.71875000e-03,6.05343750e+00,,1.41234610e-02,3.39104801e-01,,1.41234610e-02,1.16646851e+02
1.41244610e-02,1.00976562e+01,2.53134375e-01,6.02968750e-02,1.85312500e-02,4.09375000e-03,6.05203125e+00,,1.41244610e-02,3.39122653e-01,,1.41244610e-02,1.16483765e+02
1.41254610e-02,1.01031250e+01,2.53439063e-01,6.01562500e-02,1.87421875e-02,4.25000000e-03,6.05085937e+00,,1.41254610e-02,3.39140475e-01,,1.41254610e-02,1.15600708e+02
1.41264610e-02,1.01007812e+01,2.53154688e-01,6.17656250e-02,1.87421875e-02,4.15625000e-03,6.05226563e+00,,1.41264610e-02,3.39158326e-01,,1.41264610e-02,1.15519409e+02
1.41274610e-02,1.01007812e+01,2.53134375e-01,6.25625000e-02,1.86093750e-02,4.18750000e-03,6.05261719e+00,,1.41274610e-02,3.39176148e-01,,1.41274610e-02,1.15189941e+02
1.41284610e-02,1.01023437e+01,2.52850000e-01,6.13593750e-02,1.85546875e-02,3.81250000e-03,6.05320313e+00,,1.41284610e-02,3.39193970e-01,,1.41284610e-02,1.14700317e+02
1.41294610e-02,1.01031250e+01,2.52992188e-01,5.99375000e-02,1.85703125e-02,3.28125000e-03,6.05414063e+00,,1.41294610e-02,3.39211762e-01,,1.41294610e-02,1.14298340e+02
1.41304610e-02,1.00992187e+01,2.53134375e-01,6.04687500e-02,1.85468750e-02,2.81250000e-03,6.05671875e+00,,1.41304610e-02,3.39229584e-01,,1.41304610e-02,1.14381958e+02
1.41314610e-02,1.00890625e+01,2.53093750e-01,6.24218750e-02,1.85000000e-02,2.71875000e-03,6.05742188e+00,,1.41314610e-02,3.39247406e-01,,1.41314610e-02,1.15103516e+02
1.41324610e-02,1.00835937e+01,2.52992188e-01,6.30468750e-02,1.84765625e-02,2.90625000e-03,6.05578125e+00,,1.41324610e-02,3.39265227e-01,,1.41324610e-02,1.15334717e+02
1.41334610e-02,1.00835937e+01,2.52667188e-01,6.17343750e-02,1.85000000e-02,2.87500000e-03,6.05507813e+00,,1.41334610e-02,3.39283019e-01,,1.41334610e-02,1.15004028e+02
1.41344610e-02,1.00789062e+01,2.52748438e-01,6.03906250e-02,1.84765625e-02,2.59375000e-03,6.05648438e+00,,1.41344610e-02,3.39300841e-01,,1.41344610e-02,1.15163696e+02
1.41354610e-02,1.00726562e+01,2.52606250e-01,6.10156250e-02,1.83437500e-02,2.34375000e-03,6.05742188e+00,,1.41354610e-02,3.39318633e-01,,1.41354610e-02,1.15486328e+02
1.41364610e-02,1.00695312e+01,2.52707813e-01,6.27031250e-02,1.83281250e-02,2.50000000e-03,6.05730469e+00,,1.41364610e-02,3.39336455e-01,,1.41364610e-02,1.15480713e+02
1.41374610e-02,1.00656250e+01,2.53053125e-01,6.27031250e-02,1.83828125e-02,2.43750000e-03,6.05824219e+00,,1.41374610e-02,3.39354247e-01,,1.41374610e-02,1.15551025e+02
1.41384610e-02,1.00648437e+01,2.52951563e-01,6.10156250e-02,1.84062500e-02,2.18750000e-03,6.05882813e+00,,1.41384610e-02,3.39372069e-01,,1.41384610e-02,1.15303711e+02
1.41394610e-02,1.00593750e+01,2.52850000e-01,5.99687500e-02,1.82890625e-02,2.15625000e-03,6.05871094e+00,,1.41394610e-02,3.39389861e-01,,1.41394610e-02,1.15546997e+02
1.41404610e-02,1.00523437e+01,2.52809375e-01,6.06718750e-02,1.82109375e-02,2.43750000e-03,6.05683594e+00,,1.41404610e-02,3.39407682e-01,,1.41404610e-02,1.15952148e+02
1.41414610e-02,1.00468750e+01,2.53012500e-01,6.19687500e-02,1.83125000e-02,3.12500000e-03,6.05390625e+00,,1.41414610e-02,3.39425474e-01,,1.41414610e-02,1.16190918e+02
1.41424610e-02,1.00460937e+01,2.53378125e-01,6.20156250e-02,1.83828125e-02,3.65625000e-03,6.05285156e+00,,1.41424610e-02,3.39443326e-01,,1.41424610e-02,1.15942871e+02
1.41434610e-02,1.00523437e+01,2.53337500e-01,6.08750000e-02,1.83671875e-02,3.78125000e-03,6.05320313e+00,,1.41434610e-02,3.39461148e-01,,1.41434610e-02,1.14972900e+02
1.41444610e-02,1.00562500e+01,2.53134375e-01,6.00156250e-02,1.83125000e-02,3.46875000e-03,6.05449219e+00,,1.41444610e-02,3.39478999e-01,,1.41444610e-02,1.14249878e+02
1.41454610e-02,1.00539062e+01,2.53134375e-01,6.07187500e-02,1.84375000e-02,3.56250000e-03,6.05425781e+00,,1.41454610e-02,3.39496821e-01,,1.41454610e-02,1.14171509e+02
1.41464610e-02,1.00500000e+01,2.53256250e-01,6.16875000e-02,1.85546875e-02,3.65625000e-03,6.05308594e+00,,1.41464610e-02,3.39514673e-01,,1.41464610e-02,1.14249878e+02
1.41474610e-02,1.00468750e+01,2.53479688e-01,6.15468750e-02,1.85156250e-02,3.65625000e-03,6.05320313e+00,,1.41474610e-02,3.39532495e-01,,1.41474610e-02,1.14245483e+02
1.41484610e-02,1.00421875e+01,2.53296875e-01,6.05156250e-02,1.84609375e-02,3.78125000e-03,6.05285156e+00,,1.41484610e-02,3.39550346e-01,,1.41484610e-02,1.14405273e+02
1.41494610e-02,1.00367187e+01,2.53235938e-01,5.98593750e-02,1.84062500e-02,3.78125000e-03,6.05226563e+00,,1.41494610e-02,3.39568198e-01,,1.41494610e-02,1.14650146e+02
1.41504610e-02,1.00312500e+01,2.53053125e-01,6.04843750e-02,1.84531250e-02,3.62500000e-03,6.05320313e+00,,1.41504610e-02,3.39586020e-01,,1.41504610e-02,1.14894897e+02
1.41514610e-02,1.00242187e+01,2.52768750e-01,6.15468750e-02,1.83828125e-02,2.96875000e-03,6.05531250e+00,,1.41514610e-02,3.39603841e-01,,1.41514610e-02,1.15296509e+02
1.41524610e-02,1.00234375e+01,2.52504688e-01,6.14687500e-02,1.82656250e-02,2.65625000e-03,6.05648438e+00,,1.41524610e-02,3.39621633e-01,,1.41524610e-02,1.15050903e+02
1.41534610e-02,1.00242187e+01,2.52464063e-01,6.04531250e-02,1.83593750e-02,2.96875000e-03,6.05531250e+00,,1.41534610e-02,3.39639395e-01,,1.41534610e-02,1.14647339e+02
1.41544610e-02,1.00273438e+01,2.52667188e-01,5.97500000e-02,1.83671875e-02,3.09375000e-03,6.05425781e+00,,1.41544610e-02,3.39657187e-01,,1.41544610e-02,1.14006592e+02
1.41554610e-02,1.00179687e+01,2.52362500e-01,6.01875000e-02,1.82890625e-02,3.03125000e-03,6.05308594e+00,,1.41554610e-02,3.39674950e-01,,1.41554610e-02,1.14655273e+02
1.41564610e-02,1.00085937e+01,2.51834375e-01,6.09843750e-02,1.81171875e-02,3.09375000e-03,6.05320313e+00,,1.41564610e-02,3.39692712e-01,,1.41564610e-02,1.15300659e+02
1.41574610e-02,9.99765625e+00,2.51732813e-01,6.11718750e-02,1.80625000e-02,3.25000000e-03,6.05390625e+00,,1.41574610e-02,3.39710444e-01,,1.41574610e-02,1.16104736e+02
1.41584610e-02,9.99765625e+00,2.52078125e-01,6.04531250e-02,1.81406250e-02,3.50000000e-03,6.05367188e+00,,1.41584610e-02,3.39728177e-01,,1.41584610e-02,1.15782349e+02
1.41594610e-02,9.99218750e+00,2.52159375e-01,6.01093750e-02,1.81562500e-02,3.71875000e-03,6.05285156e+00,,1.41594610e-02,3.39745909e-01,,1.41594610e-02,1.16026611e+02
1.41604610e-02,9.98828125e+00,2.52118750e-01,6.06562500e-02,1.81406250e-02,3.65625000e-03,6.05449219e+00,,1.41604610e-02,3.39763671e-01,,1.41604610e-02,1.16109375e+02
1.41614610e-02,9.99062500e+00,2.51935938e-01,6.10625000e-02,1.81406250e-02,3.81250000e-03,6.05460938e+00,,1.41614610e-02,3.39781404e-01,,1.41614610e-02,1.15545288e+02
1.41624610e-02,9.98984375e+00,2.51793750e-01,6.08750000e-02,1.81171875e-02,4.25000000e-03,6.05179688e+00,,1.41624610e-02,3.39799136e-01,,1.41624610e-02,1.15302490e+02
1.41634610e-02,9.97812500e+00,2.52017188e-01,6.03125000e-02,1.81171875e-02,4.31250000e-03,6.05121094e+00,,1.41634610e-02,3.39816868e-01,,1.41634610e-02,1.16189453e+02
1.41644610e-02,9.97656250e+00,2.52159375e-01,6.03750000e-02,1.81562500e-02,4.03125000e-03,6.05203125e+00,,1.41644610e-02,3.39834630e-01,,1.41644610e-02,1.16030762e+02
1.41654610e-02,9.97890625e+00,2.52118750e-01,6.08593750e-02,1.82343750e-02,3.65625000e-03,6.05261719e+00,,1.41654610e-02,3.39852363e-01,,1.41654610e-02,1.15467896e+02
1.41664610e-02,9.98437500e+00,2.51935938e-01,6.11718750e-02,1.83281250e-02,3.50000000e-03,6.05390625e+00,,1.41664610e-02,3.39870095e-01,,1.41664610e-02,1.14580688e+02
1.41674610e-02,9.98593750e+00,2.52179688e-01,6.05625000e-02,1.84062500e-02,3.62500000e-03,6.05367188e+00,,1.41674610e-02,3.39887828e-01,,1.41674610e-02,1.14096924e+02
1.41684610e-02,9.98281250e+00,2.52118750e-01,6.00156250e-02,1.83281250e-02,3.25000000e-03,6.05449219e+00,,1.41684610e-02,3.39905590e-01,,1.41684610e-02,1.14099731e+02
1.41694610e-02,9.98203125e+00,2.52017188e-01,6.03437500e-02,1.83046875e-02,3.25000000e-03,6.05531250e+00,,1.41694610e-02,3.39923322e-01,,1.41694610e-02,1.13861084e+02
1.41704610e-02,9.98203125e+00,2.51834375e-01,6.09375000e-02,1.83281250e-02,3.65625000e-03,6.05425781e+00,,1.41704610e-02,3.39941055e-01,,1.41704610e-02,1.13539795e+02
1.41714610e-02,9.98046875e+00,2.52037500e-01,6.07968750e-02,1.83046875e-02,3.62500000e-03,6.05449219e+00,,1.41714610e-02,3.39958817e-01,,1.41714610e-02,1.13378296e+02
1.41724610e-02,9.97656250e+00,2.51732813e-01,6.02031250e-02,1.82734375e-02,3.25000000e-03,6.05601563e+00,,1.41724610e-02,3.39976549e-01,,1.41724610e-02,1.13460327e+02
1.41734610e-02,9.97265625e+00,2.51976563e-01,5.98593750e-02,1.81953125e-02,3.03125000e-03,6.05707031e+00,,1.41734610e-02,3.39994282e-01,,1.41734610e-02,1.13544922e+02
1.41744610e-02,9.96328125e+00,2.51793750e-01,6.05000000e-02,1.81796875e-02,2.65625000e-03,6.05742188e+00,,1.41744610e-02,3.40012014e-01,,1.41744610e-02,1.14192261e+02
1.41754610e-02,9.95859375e+00,2.51915625e-01,6.10937500e-02,1.81718750e-02,2.28125000e-03,6.05789063e+00,,1.41754610e-02,3.40029776e-01,,1.41754610e-02,1.14353394e+02
1.41764610e-02,9.95781250e+00,2.51732813e-01,6.08750000e-02,1.81328125e-02,2.37500000e-03,6.05730469e+00,,1.41764610e-02,3.40047508e-01,,1.41764610e-02,1.14110718e+02
1.41774610e-02,9.95781250e+00,2.51692188e-01,6.01250000e-02,1.80234375e-02,2.37500000e-03,6.05671875e+00,,1.41774610e-02,3.40065241e-01,,1.41774610e-02,1.13790039e+02
1.41784610e-02,9.95390625e+00,2.51875000e-01,5.99687500e-02,1.79531250e-02,2.43750000e-03,6.05625000e+00,,1.41784610e-02,3.40082973e-01,,1.41784610e-02,1.13874512e+02
1.41794610e-02,9.95078125e+00,2.51834375e-01,6.07031250e-02,1.79687500e-02,2.37500000e-03,6.05671875e+00,,1.41794610e-02,3.40100735e-01,,1.41794610e-02,1.13876831e+02
1.41804610e-02,9.95078125e+00,2.52037500e-01,6.12812500e-02,1.79843750e-02,2.50000000e-03,6.05648438e+00,,1.41804610e-02,3.40118468e-01,,1.41804610e-02,1.13553711e+02
1.41814610e-02,9.95234375e+00,2.52037500e-01,6.08437500e-02,1.80234375e-02,2.59375000e-03,6.05589844e+00,,1.41814610e-02,3.40136200e-01,,1.41814610e-02,1.13068970e+02
1.41824610e-02,9.95234375e+00,2.52118750e-01,5.97500000e-02,1.79921875e-02,2.81250000e-03,6.05460938e+00,,1.41824610e-02,3.40153933e-01,,1.41824610e-02,1.12749390e+02
1.41834610e-02,9.95234375e+00,2.52403125e-01,5.96406250e-02,1.80234375e-02,3.34375000e-03,6.05226563e+00,,1.41834610e-02,3.40171725e-01,,1.41834610e-02,1.12433105e+02
1.41844610e-02,9.94921875e+00,2.52281250e-01,6.05625000e-02,1.80078125e-02,3.18750000e-03,6.05285156e+00,,1.41844610e-02,3.40189487e-01,,1.41844610e-02,1.12436646e+02
1.41854610e-02,9.94531250e+00,2.52078125e-01,6.10625000e-02,1.79843750e-02,3.09375000e-03,6.05460938e+00,,1.41854610e-02,3.40207279e-01,,1.41854610e-02,1.12517090e+02
1.41864610e-02,9.94140625e+00,2.51976563e-01,6.02656250e-02,1.79687500e-02,3.25000000e-03,6.05531250e+00,,1.41864610e-02,3.40225011e-01,,1.41864610e-02,1.12598267e+02
1.41874610e-02,9.93359375e+00,2.52037500e-01,5.89531250e-02,1.79843750e-02,3.03125000e-03,6.05484375e+00,,1.41874610e-02,3.40242743e-01,,1.41874610e-02,1.13087769e+02
1.41884610e-02,9.93203125e+00,2.52078125e-01,5.90312500e-02,1.80234375e-02,3.09375000e-03,6.05320313e+00,,1.41884610e-02,3.40260476e-01,,1.41884610e-02,1.12936157e+02
1.41894610e-02,9.93593750e+00,2.51976563e-01,6.04531250e-02,1.80859375e-02,3.25000000e-03,6.05144531e+00,,1.41894610e-02,3.40278238e-01,,1.41894610e-02,1.12216797e+02
1.41904610e-02,9.92656250e+00,2.51570313e-01,6.11406250e-02,1.80468750e-02,3.09375000e-03,6.05144531e+00,,1.41904610e-02,3.40295970e-01,,1.41904610e-02,1.12861084e+02
1.41914610e-02,9.91718750e+00,2.51489063e-01,5.98125000e-02,1.79140625e-02,2.75000000e-03,6.05261719e+00,,1.41914610e-02,3.40313673e-01,,1.41914610e-02,1.13507141e+02
1.41924610e-02,9.91718750e+00,2.51387500e-01,5.83125000e-02,1.78593750e-02,2.65625000e-03,6.05320313e+00,,1.41924610e-02,3.40331376e-01,,1.41924610e-02,1.13194031e+02
1.41934610e-02,9.91718750e+00,2.51732813e-01,5.84375000e-02,1.79140625e-02,2.21875000e-03,6.05542969e+00,,1.41934610e-02,3.40349078e-01,,1.41934610e-02,1.12884705e+02
1.41944610e-02,9.91718750e+00,2.51550000e-01,6.01093750e-02,1.79296875e-02,1.96875000e-03,6.05648438e+00,,1.41944610e-02,3.40366811e-01,,1.41944610e-02,1.12570496e+02
1.41954610e-02,9.92421875e+00,2.51732813e-01,6.09062500e-02,1.79140625e-02,2.43750000e-03,6.05425781e+00,,1.41954610e-02,3.40384513e-01,,1.41954610e-02,1.11524902e+02
1.41964610e-02,9.92656250e+00,2.51631250e-01,5.96718750e-02,1.78203125e-02,2.53125000e-03,6.05285156e+00,,1.41964610e-02,3.40402216e-01,,1.41964610e-02,1.10963867e+02
1.41974610e-02,9.91640625e+00,2.51773438e-01,5.82812500e-02,1.77812500e-02,2.43750000e-03,6.05390625e+00,,1.41974610e-02,3.40419948e-01,,1.41974610e-02,1.11698242e+02
1.41984610e-02,9.90156250e+00,2.51489063e-01,5.87656250e-02,1.77421875e-02,2.53125000e-03,6.05425781e+00,,1.41984610e-02,3.40437651e-01,,1.41984610e-02,1.12918335e+02
1.41994610e-02,9.89843750e+00,2.51428125e-01,6.03750000e-02,1.77968750e-02,2.65625000e-03,6.05308594e+00,,1.41994610e-02,3.40455383e-01,,1.41994610e-02,1.12924744e+02
1.42004610e-02,9.89765625e+00,2.51204688e-01,6.07500000e-02,1.78515625e-02,2.65625000e-03,6.05250000e+00,,1.42004610e-02,3.40473086e-01,,1.42004610e-02,1.12684326e+02
1.42014610e-02,9.89609375e+00,2.51326563e-01,5.95156250e-02,1.78906250e-02,2.59375000e-03,6.05308594e+00,,1.42014610e-02,3.40490788e-01,,1.42014610e-02,1.12526733e+02
1.42024610e-02,9.89375000e+00,2.51610938e-01,5.83125000e-02,1.79687500e-02,2.87500000e-03,6.05308594e+00,,1.42024610e-02,3.40508491e-01,,1.42024610e-02,1.12456055e+02
1.42034610e-02,9.88671875e+00,2.51590625e-01,5.87656250e-02,1.79843750e-02,3.56250000e-03,6.05203125e+00,,1.42034610e-02,3.40526193e-01,,1.42034610e-02,1.12870667e+02
1.42044610e-02,9.87890625e+00,2.51529688e-01,6.02968750e-02,1.79687500e-02,4.00000000e-03,6.05027344e+00,,1.42044610e-02,3.40543896e-01,,1.42044610e-02,1.13360474e+02
1.42054610e-02,9.87343750e+00,2.51082813e-01,6.07500000e-02,1.78984375e-02,3.87500000e-03,6.05003906e+00,,1.42054610e-02,3.40561628e-01,,1.42054610e-02,1.13603638e+02
1.42064610e-02,9.87187500e+00,2.51184375e-01,5.94375000e-02,1.78515625e-02,3.62500000e-03,6.05085937e+00,,1.42064610e-02,3.40579301e-01,,1.42064610e-02,1.13446106e+02
1.42074610e-02,9.86953125e+00,2.51326563e-01,5.81250000e-02,1.77968750e-02,3.50000000e-03,6.05144531e+00,,1.42074610e-02,3.40597004e-01,,1.42074610e-02,1.13376160e+02
1.42084610e-02,9.87343750e+00,2.51428125e-01,5.87187500e-02,1.78593750e-02,3.40625000e-03,6.05179688e+00,,1.42084610e-02,3.40614706e-01,,1.42084610e-02,1.12663940e+02
1.42094610e-02,9.88281250e+00,2.51773438e-01,6.01250000e-02,1.79921875e-02,3.40625000e-03,6.05144531e+00,,1.42094610e-02,3.40632409e-01,,1.42094610e-02,1.11382446e+02
1.42104610e-02,9.87343750e+00,2.51631250e-01,6.06406250e-02,1.79453125e-02,3.65625000e-03,6.05121094e+00,,1.42104610e-02,3.40650141e-01,,1.42104610e-02,1.12029053e+02
1.42114610e-02,9.86562500e+00,2.51631250e-01,5.93906250e-02,1.78671875e-02,3.87500000e-03,6.05167969e+00,,1.42114610e-02,3.40667874e-01,,1.42114610e-02,1.12516296e+02
1.42124610e-02,9.85312500e+00,2.51529688e-01,5.83906250e-02,1.77656250e-02,3.81250000e-03,6.05203125e+00,,1.42124610e-02,3.40685576e-01,,1.42124610e-02,1.13492859e+02
1.42134610e-02,9.85156250e+00,2.51590625e-01,5.88593750e-02,1.77578125e-02,3.78125000e-03,6.05320313e+00,,1.42134610e-02,3.40703279e-01,,1.42134610e-02,1.13343262e+02
1.42144610e-02,9.85859375e+00,2.51590625e-01,6.01562500e-02,1.78359375e-02,3.18750000e-03,6.05625000e+00,,1.42144610e-02,3.40720981e-01,,1.42144610e-02,1.12302979e+02
1.42154610e-02,9.86406250e+00,2.51671875e-01,6.05625000e-02,1.78359375e-02,2.71875000e-03,6.05824219e+00,,1.42154610e-02,3.40738684e-01,,1.42154610e-02,1.11419250e+02
1.42164610e-02,9.85312500e+00,2.51428125e-01,5.96250000e-02,1.77656250e-02,2.65625000e-03,6.05765625e+00,,1.42164610e-02,3.40756387e-01,,1.42164610e-02,1.12228333e+02
1.42174610e-02,9.83984375e+00,2.51387500e-01,5.84375000e-02,1.77031250e-02,2.75000000e-03,6.05625000e+00,,1.42174610e-02,3.40774119e-01,,1.42174610e-02,1.13284668e+02
1.42184610e-02,9.84140625e+00,2.51143750e-01,5.87187500e-02,1.76640625e-02,3.12500000e-03,6.05484375e+00,,1.42184610e-02,3.40791821e-01,,1.42184610e-02,1.12813171e+02
1.42194610e-02,9.83828125e+00,2.51204688e-01,5.96718750e-02,1.75703125e-02,3.18750000e-03,6.05449219e+00,,1.42194610e-02,3.40809494e-01,,1.42194610e-02,1.12821594e+02
1.42204610e-02,9.83984375e+00,2.51184375e-01,5.98906250e-02,1.75390625e-02,3.09375000e-03,6.05531250e+00,,1.42204610e-02,3.40827167e-01,,1.42204610e-02,1.12343628e+02
1.42214610e-02,9.84140625e+00,2.51428125e-01,5.88437500e-02,1.75703125e-02,3.03125000e-03,6.05484375e+00,,1.42214610e-02,3.40844870e-01,,1.42214610e-02,1.11867859e+02
1.42224610e-02,9.84218750e+00,2.51529688e-01,5.81250000e-02,1.76171875e-02,3.18750000e-03,6.05449219e+00,,1.42224610e-02,3.40862572e-01,,1.42224610e-02,1.11477356e+02
1.42234610e-02,9.84687500e+00,2.51245313e-01,5.85312500e-02,1.76093750e-02,3.46875000e-03,6.05449219e+00,,1.42234610e-02,3.40880275e-01,,1.42234610e-02,1.10685059e+02
1.42244610e-02,9.84531250e+00,2.51001563e-01,5.96250000e-02,1.75234375e-02,3.46875000e-03,6.05425781e+00,,1.42244610e-02,3.40897948e-01,,1.42244610e-02,1.10533020e+02
1.42254610e-02,9.83750000e+00,2.50798438e-01,5.97343750e-02,1.74843750e-02,4.00000000e-03,6.05390625e+00,,1.42254610e-02,3.40915650e-01,,1.42254610e-02,1.11022156e+02
1.42264610e-02,9.82812500e+00,2.50839063e-01,5.85000000e-02,1.74765625e-02,4.00000000e-03,6.05402344e+00,,1.42264610e-02,3.40933323e-01,,1.42264610e-02,1.11675293e+02
1.42274610e-02,9.81875000e+00,2.51001563e-01,5.76875000e-02,1.74843750e-02,3.87500000e-03,6.05460938e+00,,1.42274610e-02,3.40950996e-01,,1.42274610e-02,1.12333801e+02
1.42284610e-02,9.81484375e+00,2.50859375e-01,5.81250000e-02,1.74765625e-02,3.78125000e-03,6.05566406e+00,,1.42284610e-02,3.40968668e-01,,1.42284610e-02,1.12429626e+02
1.42294610e-02,9.82812500e+00,2.51082813e-01,5.89531250e-02,1.75859375e-02,3.71875000e-03,6.05566406e+00,,1.42294610e-02,3.40986341e-01,,1.42294610e-02,1.10750244e+02
1.42304610e-02,9.83750000e+00,2.51082813e-01,5.90000000e-02,1.76328125e-02,3.46875000e-03,6.05542969e+00,,1.42304610e-02,3.41004014e-01,,1.42304610e-02,1.09471130e+02
1.42314610e-02,9.83281250e+00,2.51001563e-01,5.80937500e-02,1.75156250e-02,3.12500000e-03,6.05566406e+00,,1.42314610e-02,3.41021687e-01,,1.42314610e-02,1.09644043e+02
1.42324610e-02,9.82265625e+00,2.51184375e-01,5.76406250e-02,1.75390625e-02,3.03125000e-03,6.05460938e+00,,1.42324610e-02,3.41039360e-01,,1.42324610e-02,1.10384338e+02
1.42334610e-02,9.81015625e+00,2.51143750e-01,5.82031250e-02,1.75703125e-02,3.03125000e-03,6.05402344e+00,,1.42334610e-02,3.41057032e-01,,1.42334610e-02,1.11366089e+02
1.42344610e-02,9.80546875e+00,2.51001563e-01,5.89531250e-02,1.75546875e-02,2.90625000e-03,6.05460938e+00,,1.42344610e-02,3.41074705e-01,,1.42344610e-02,1.11538940e+02
1.42354610e-02,9.79609375e+00,2.50798438e-01,5.87968750e-02,1.75156250e-02,2.53125000e-03,6.05671875e+00,,1.42354610e-02,3.41092378e-01,,1.42354610e-02,1.12193298e+02
1.42364610e-02,9.79140625e+00,2.50696875e-01,5.85312500e-02,1.75234375e-02,2.37500000e-03,6.05765625e+00,,1.42364610e-02,3.41110021e-01,,1.42364610e-02,1.12365723e+02
1.42374610e-02,9.79062500e+00,2.51184375e-01,5.84375000e-02,1.76015625e-02,2.87500000e-03,6.05730469e+00,,1.42374610e-02,3.41127694e-01,,1.42374610e-02,1.12136230e+02
1.42384610e-02,9.79296875e+00,2.50900000e-01,5.85000000e-02,1.76640625e-02,3.09375000e-03,6.05671875e+00,,1.42384610e-02,3.41145366e-01,,1.42384610e-02,1.11584778e+02
1.42394610e-02,9.78906250e+00,2.50859375e-01,5.85000000e-02,1.75937500e-02,3.34375000e-03,6.05589844e+00,,1.42394610e-02,3.41163039e-01,,1.42394610e-02,1.11677429e+02
1.42404610e-02,9.77812500e+00,2.50351563e-01,5.81250000e-02,1.74062500e-02,3.12500000e-03,6.05542969e+00,,1.42404610e-02,3.41180682e-01,,1.42404610e-02,1.12495911e+02
1.42414610e-02,9.77968750e+00,2.50453125e-01,5.77812500e-02,1.73828125e-02,2.81250000e-03,6.05589844e+00,,1.42414610e-02,3.41198325e-01,,1.42414610e-02,1.12027710e+02
1.42424610e-02,9.78125000e+00,2.50798438e-01,5.77968750e-02,1.74140625e-02,2.75000000e-03,6.05589844e+00,,1.42424610e-02,3.41215968e-01,,1.42424610e-02,1.11560364e+02
1.42434610e-02,9.77812500e+00,2.50960938e-01,5.80937500e-02,1.74296875e-02,2.65625000e-03,6.05683594e+00,,1.42434610e-02,3.41233641e-01,,1.42434610e-02,1.11575378e+02
1.42444610e-02,9.77187500e+00,2.50859375e-01,5.80156250e-02,1.74843750e-02,2.65625000e-03,6.05648438e+00,,1.42444610e-02,3.41251314e-01,,1.42444610e-02,1.11912109e+02
