Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.45552000,,Zero Index,719.45552000,,Zero Index,719.45552000,,Zero Index,719.45552000,,Zero Index,719.45552000,,Zero Index,719.45552000,,Zero Index,719.45552000,,Zero Index,719.45552000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.80354448e-03,8.19765625e+00,3.25446875e-01,-4.59218750e-02,7.71484375e-02,5.71875000e-03,5.80171875e+00,,8.80354448e-03,2.48455912e-01,,8.80354448e-03,3.57155176e+03
8.80454448e-03,8.21953125e+00,3.28331250e-01,-4.57187500e-02,7.72109375e-02,6.56250000e-03,5.79984375e+00,,8.80454448e-03,2.48478934e-01,,8.80454448e-03,3.56953979e+03
8.80554448e-03,8.24140625e+00,3.28473438e-01,-4.12968750e-02,7.72968750e-02,6.56250000e-03,5.80066406e+00,,8.80554448e-03,2.48502061e-01,,8.80554448e-03,3.56751514e+03
8.80654448e-03,8.25390625e+00,3.29062500e-01,-3.64531250e-02,7.72656250e-02,6.34375000e-03,5.80230469e+00,,8.80654448e-03,2.48525202e-01,,8.80654448e-03,3.56643237e+03
8.80754448e-03,8.26718750e+00,3.28432813e-01,-3.67656250e-02,7.72421875e-02,6.40625000e-03,5.80265625e+00,,8.80754448e-03,2.48548359e-01,,8.80754448e-03,3.56525708e+03
8.80854448e-03,8.27812500e+00,3.27112500e-01,-4.14531250e-02,7.72421875e-02,6.28125000e-03,5.80347656e+00,,8.80854448e-03,2.48571441e-01,,8.80854448e-03,3.56433691e+03
8.80954448e-03,8.28437500e+00,3.27396875e-01,-4.37812500e-02,7.72265625e-02,6.25000000e-03,5.80265625e+00,,8.80954448e-03,2.48594493e-01,,8.80954448e-03,3.56391821e+03
8.81054448e-03,8.28828125e+00,3.27112500e-01,-4.08906250e-02,7.72421875e-02,6.28125000e-03,5.80148438e+00,,8.81054448e-03,2.48617545e-01,,8.81054448e-03,3.56373975e+03
8.81154448e-03,8.28593750e+00,3.26909375e-01,-3.84062500e-02,7.72421875e-02,6.06250000e-03,5.80148438e+00,,8.81154448e-03,2.48640582e-01,,8.81154448e-03,3.56419189e+03
8.81254448e-03,8.27500000e+00,3.27295312e-01,-3.97968750e-02,7.72578125e-02,5.87500000e-03,5.80113281e+00,,8.81254448e-03,2.48663619e-01,,8.81254448e-03,3.56552637e+03
8.81354448e-03,8.26250000e+00,3.27539063e-01,-4.49531250e-02,7.72578125e-02,5.65625000e-03,5.80148438e+00,,8.81354448e-03,2.48686671e-01,,8.81354448e-03,3.56703955e+03
8.81454448e-03,8.24687500e+00,3.28615625e-01,-4.89218750e-02,7.71875000e-02,4.93750000e-03,5.80464844e+00,,8.81454448e-03,2.48709768e-01,,8.81454448e-03,3.56889893e+03
8.81554448e-03,8.22734375e+00,3.28960937e-01,-4.68281250e-02,7.70781250e-02,4.78125000e-03,5.80570313e+00,,8.81554448e-03,2.48732924e-01,,8.81554448e-03,3.57116650e+03
8.81654448e-03,8.21484375e+00,3.28798438e-01,-4.13281250e-02,7.70156250e-02,5.06250000e-03,5.80535156e+00,,8.81654448e-03,2.48756096e-01,,8.81654448e-03,3.57268848e+03
8.81754448e-03,8.20546875e+00,3.27985938e-01,-3.96875000e-02,7.70546875e-02,5.43750000e-03,5.80394531e+00,,8.81754448e-03,2.48779207e-01,,8.81754448e-03,3.57386987e+03
8.81854448e-03,8.19062500e+00,3.26706250e-01,-4.50000000e-02,7.70703125e-02,5.65625000e-03,5.80394531e+00,,8.81854448e-03,2.48802260e-01,,8.81854448e-03,3.57562427e+03
8.81954448e-03,8.17734375e+00,3.26665625e-01,-5.10312500e-02,7.71171875e-02,5.28125000e-03,5.80488281e+00,,8.81954448e-03,2.48825267e-01,,8.81954448e-03,3.57724780e+03
8.82054448e-03,8.16171875e+00,3.26625000e-01,-5.22812500e-02,7.71484375e-02,5.06250000e-03,5.80570313e+00,,8.82054448e-03,2.48848274e-01,,8.82054448e-03,3.57913257e+03
8.82154448e-03,8.15078125e+00,3.27214063e-01,-4.74062500e-02,7.72109375e-02,5.31250000e-03,5.80488281e+00,,8.82154448e-03,2.48871297e-01,,8.82154448e-03,3.58052441e+03
8.82254448e-03,8.14140625e+00,3.27884375e-01,-4.34062500e-02,7.72578125e-02,5.37500000e-03,5.80394531e+00,,8.82254448e-03,2.48894364e-01,,8.82254448e-03,3.58173096e+03
8.82354448e-03,8.12812500e+00,3.27153125e-01,-4.49843750e-02,7.72109375e-02,5.28125000e-03,5.80406250e+00,,8.82354448e-03,2.48917431e-01,,8.82354448e-03,3.58333447e+03
8.82454448e-03,8.11875000e+00,3.27742188e-01,-4.89843750e-02,7.72109375e-02,5.37500000e-03,5.80265625e+00,,8.82454448e-03,2.48940483e-01,,8.82454448e-03,3.58455005e+03
8.82554448e-03,8.12421875e+00,3.27600000e-01,-4.98593750e-02,7.72265625e-02,5.87500000e-03,5.80089844e+00,,8.82554448e-03,2.48963550e-01,,8.82554448e-03,3.58424805e+03
8.82654448e-03,8.12812500e+00,3.27396875e-01,-4.63750000e-02,7.72812500e-02,5.90625000e-03,5.80125000e+00,,8.82654448e-03,2.48986617e-01,,8.82654448e-03,3.58410059e+03
8.82754448e-03,8.12812500e+00,3.28067188e-01,-4.17343750e-02,7.72656250e-02,5.75000000e-03,5.80253906e+00,,8.82754448e-03,2.49009699e-01,,8.82754448e-03,3.58433398e+03
8.82854448e-03,8.13437500e+00,3.27681250e-01,-4.14843750e-02,7.72968750e-02,5.71875000e-03,5.80253906e+00,,8.82854448e-03,2.49032795e-01,,8.82854448e-03,3.58391064e+03
8.82954448e-03,8.13906250e+00,3.26482812e-01,-4.59375000e-02,7.72968750e-02,5.96875000e-03,5.80148438e+00,,8.82954448e-03,2.49055833e-01,,8.82954448e-03,3.58365869e+03
8.83054448e-03,8.13593750e+00,3.26462500e-01,-4.91406250e-02,7.72578125e-02,5.96875000e-03,5.80183594e+00,,8.83054448e-03,2.49078810e-01,,8.83054448e-03,3.58423291e+03
8.83154448e-03,8.13906250e+00,3.25731250e-01,-4.72031250e-02,7.71875000e-02,5.65625000e-03,5.80347656e+00,,8.83154448e-03,2.49101788e-01,,8.83154448e-03,3.58416650e+03
8.83254448e-03,8.14843750e+00,3.25771875e-01,-4.22656250e-02,7.71875000e-02,5.31250000e-03,5.80394531e+00,,8.83254448e-03,2.49124721e-01,,8.83254448e-03,3.58343677e+03
8.83354448e-03,8.16093750e+00,3.25568750e-01,-4.00156250e-02,7.71875000e-02,5.68750000e-03,5.80312500e+00,,8.83354448e-03,2.49147654e-01,,8.83354448e-03,3.58236646e+03
8.83454448e-03,8.17265625e+00,3.25832813e-01,-4.20781250e-02,7.71875000e-02,5.50000000e-03,5.80394531e+00,,8.83454448e-03,2.49170601e-01,,8.83454448e-03,3.58137598e+03
8.83554448e-03,8.18281250e+00,3.24654688e-01,-4.35156250e-02,7.71328125e-02,4.78125000e-03,5.80687500e+00,,8.83554448e-03,2.49193504e-01,,8.83554448e-03,3.58055566e+03
8.83654448e-03,8.18125000e+00,3.23334375e-01,-4.15625000e-02,7.70703125e-02,4.62500000e-03,5.80769531e+00,,8.83654448e-03,2.49216333e-01,,8.83654448e-03,3.58094238e+03
8.83754448e-03,8.18125000e+00,3.23354688e-01,-3.89375000e-02,7.70546875e-02,4.62500000e-03,5.80675781e+00,,8.83754448e-03,2.49239102e-01,,8.83754448e-03,3.58115527e+03
8.83854448e-03,8.19765625e+00,3.22318750e-01,-3.83281250e-02,7.70781250e-02,4.40625000e-03,5.80734375e+00,,8.83854448e-03,2.49261841e-01,,8.83854448e-03,3.57966895e+03
8.83954448e-03,8.21640625e+00,3.23232813e-01,-3.97812500e-02,7.70703125e-02,4.37500000e-03,5.80828125e+00,,8.83954448e-03,2.49284565e-01,,8.83954448e-03,3.57794287e+03
8.84054448e-03,8.22265625e+00,3.22664063e-01,-4.18593750e-02,7.70937500e-02,4.53125000e-03,5.80792969e+00,,8.84054448e-03,2.49307305e-01,,8.84054448e-03,3.57751489e+03
8.84154448e-03,8.22421875e+00,3.22095313e-01,-4.26562500e-02,7.70781250e-02,4.93750000e-03,5.80675781e+00,,8.84154448e-03,2.49330014e-01,,8.84154448e-03,3.57757739e+03
8.84254448e-03,8.24140625e+00,3.22176563e-01,-4.05156250e-02,7.71171875e-02,5.06250000e-03,5.80652344e+00,,8.84254448e-03,2.49352708e-01,,8.84254448e-03,3.57602637e+03
8.84354448e-03,8.26328125e+00,3.22928125e-01,-3.72812500e-02,7.71328125e-02,5.12500000e-03,5.80652344e+00,,8.84354448e-03,2.49375418e-01,,8.84354448e-03,3.57397705e+03
8.84454448e-03,8.27656250e+00,3.22054687e-01,-3.53906250e-02,7.70937500e-02,5.21875000e-03,5.80605469e+00,,8.84454448e-03,2.49398127e-01,,8.84454448e-03,3.57280029e+03
8.84554448e-03,8.28828125e+00,3.22846875e-01,-3.72656250e-02,7.70937500e-02,5.31250000e-03,5.80488281e+00,,8.84554448e-03,2.49420837e-01,,8.84554448e-03,3.57178467e+03
8.84654448e-03,8.30625000e+00,3.23090625e-01,-3.94218750e-02,7.72031250e-02,5.90625000e-03,5.80324219e+00,,8.84654448e-03,2.49443576e-01,,8.84654448e-03,3.57013525e+03
8.84754448e-03,8.31562500e+00,3.23354688e-01,-3.94062500e-02,7.72421875e-02,5.96875000e-03,5.80453125e+00,,8.84754448e-03,2.49466330e-01,,8.84754448e-03,3.56937769e+03
8.84854448e-03,8.31796875e+00,3.23171875e-01,-3.71718750e-02,7.72656250e-02,5.90625000e-03,5.80593750e+00,,8.84854448e-03,2.49489084e-01,,8.84854448e-03,3.56933936e+03
8.84954448e-03,8.31640625e+00,3.23151562e-01,-3.67031250e-02,7.73203125e-02,5.87500000e-03,5.80628906e+00,,8.84954448e-03,2.49511853e-01,,8.84954448e-03,3.56969629e+03
8.85054448e-03,8.32187500e+00,3.23192188e-01,-3.95156250e-02,7.73046875e-02,5.75000000e-03,5.80746094e+00,,8.85054448e-03,2.49534607e-01,,8.85054448e-03,3.56933447e+03
8.85154448e-03,8.32968750e+00,3.22948438e-01,-4.08906250e-02,7.73046875e-02,5.59375000e-03,5.80710938e+00,,8.85154448e-03,2.49557361e-01,,8.85154448e-03,3.56874243e+03
8.85254448e-03,8.33437500e+00,3.24065625e-01,-4.01718750e-02,7.72968750e-02,5.68750000e-03,5.80464844e+00,,8.85254448e-03,2.49580130e-01,,8.85254448e-03,3.56847363e+03
8.85354448e-03,8.34765625e+00,3.24573438e-01,-3.68125000e-02,7.72421875e-02,5.90625000e-03,5.80429688e+00,,8.85354448e-03,2.49602973e-01,,8.85354448e-03,3.56730859e+03
8.85454448e-03,8.35703125e+00,3.27356250e-01,-3.47656250e-02,7.72578125e-02,6.03125000e-03,5.80406250e+00,,8.85454448e-03,2.49625936e-01,,8.85454448e-03,3.56653149e+03
8.85554448e-03,8.36171875e+00,3.28696875e-01,-3.82187500e-02,7.72421875e-02,5.96875000e-03,5.80324219e+00,,8.85554448e-03,2.49649033e-01,,8.85554448e-03,3.56624219e+03
8.85654448e-03,8.36093750e+00,3.30362500e-01,-4.35000000e-02,7.72109375e-02,5.53125000e-03,5.80488281e+00,,8.85654448e-03,2.49672234e-01,,8.85654448e-03,3.56653882e+03
8.85754448e-03,8.35390625e+00,3.31114063e-01,-4.37656250e-02,7.71171875e-02,5.43750000e-03,5.80570313e+00,,8.85754448e-03,2.49695525e-01,,8.85754448e-03,3.56749512e+03
8.85854448e-03,8.36093750e+00,3.31946875e-01,-3.94218750e-02,7.71328125e-02,5.59375000e-03,5.80453125e+00,,8.85854448e-03,2.49718875e-01,,8.85854448e-03,3.56699097e+03
8.85954448e-03,8.37109375e+00,3.32860938e-01,-3.60000000e-02,7.72421875e-02,5.43750000e-03,5.80464844e+00,,8.85954448e-03,2.49742284e-01,,8.85954448e-03,3.56614380e+03
8.86054448e-03,8.37265625e+00,3.34282813e-01,-3.72812500e-02,7.72968750e-02,5.53125000e-03,5.80511719e+00,,8.86054448e-03,2.49765784e-01,,8.86054448e-03,3.56617700e+03
8.86154448e-03,8.37968750e+00,3.35846875e-01,-4.04687500e-02,7.73203125e-02,5.53125000e-03,5.80675781e+00,,8.86154448e-03,2.49789387e-01,,8.86154448e-03,3.56565820e+03
8.86254448e-03,8.38906250e+00,3.35643750e-01,-3.99843750e-02,7.73515625e-02,5.37500000e-03,5.80746094e+00,,8.86254448e-03,2.49813020e-01,,8.86254448e-03,3.56490454e+03
8.86354448e-03,8.39687500e+00,3.36639063e-01,-3.62343750e-02,7.73984375e-02,5.50000000e-03,5.80675781e+00,,8.86354448e-03,2.49836698e-01,,8.86354448e-03,3.56430127e+03
8.86454448e-03,8.40781250e+00,3.34912500e-01,-3.27656250e-02,7.73359375e-02,5.65625000e-03,5.80488281e+00,,8.86454448e-03,2.49860346e-01,,8.86454448e-03,3.56335693e+03
8.86554448e-03,8.42656250e+00,3.35664063e-01,-3.30312500e-02,7.73046875e-02,5.96875000e-03,5.80324219e+00,,8.86554448e-03,2.49883950e-01,,8.86554448e-03,3.56159814e+03
8.86654448e-03,8.45156250e+00,3.35643750e-01,-3.56250000e-02,7.73203125e-02,6.56250000e-03,5.80171875e+00,,8.86654448e-03,2.49907598e-01,,8.86654448e-03,3.55920239e+03
8.86754448e-03,8.48203125e+00,3.36923438e-01,-3.63750000e-02,7.73593750e-02,6.96875000e-03,5.79972656e+00,,8.86754448e-03,2.49931276e-01,,8.86754448e-03,3.55625220e+03
8.86854448e-03,8.50000000e+00,3.36679687e-01,-3.37968750e-02,7.74140625e-02,6.56250000e-03,5.80007813e+00,,8.86854448e-03,2.49954998e-01,,8.86854448e-03,3.55458594e+03
8.86954448e-03,8.49218750e+00,3.35846875e-01,-3.32187500e-02,7.73515625e-02,6.28125000e-03,5.80066406e+00,,8.86954448e-03,2.49978676e-01,,8.86954448e-03,3.55556885e+03
8.87054448e-03,8.47812500e+00,3.34221875e-01,-3.76562500e-02,7.73046875e-02,5.96875000e-03,5.80183594e+00,,8.87054448e-03,2.50002265e-01,,8.87054448e-03,3.55720679e+03
8.87154448e-03,8.47031250e+00,3.33003125e-01,-4.28437500e-02,7.72578125e-02,5.87500000e-03,5.80394531e+00,,8.87154448e-03,2.50025749e-01,,8.87154448e-03,3.55822510e+03
8.87254448e-03,8.46796875e+00,3.31845313e-01,-4.23906250e-02,7.72812500e-02,6.25000000e-03,5.80453125e+00,,8.87254448e-03,2.50049174e-01,,8.87254448e-03,3.55869287e+03
8.87354448e-03,8.46875000e+00,3.31439062e-01,-3.84843750e-02,7.73593750e-02,6.62500000e-03,5.80394531e+00,,8.87354448e-03,2.50072509e-01,,8.87354448e-03,3.55882666e+03
8.87454448e-03,8.46875000e+00,3.30484375e-01,-3.45000000e-02,7.73750000e-02,6.62500000e-03,5.80253906e+00,,8.87454448e-03,2.50095814e-01,,8.87454448e-03,3.55902002e+03
8.87554448e-03,8.47187500e+00,3.29489062e-01,-3.30000000e-02,7.73593750e-02,6.40625000e-03,5.80324219e+00,,8.87554448e-03,2.50119060e-01,,8.87554448e-03,3.55887646e+03
8.87654448e-03,8.47578125e+00,3.29509375e-01,-3.37812500e-02,7.73046875e-02,6.25000000e-03,5.80511719e+00,,8.87654448e-03,2.50142246e-01,,8.87654448e-03,3.55865088e+03
8.87754448e-03,8.48515625e+00,3.27985938e-01,-3.46406250e-02,7.72656250e-02,5.37500000e-03,5.80734375e+00,,8.87754448e-03,2.50165403e-01,,8.87754448e-03,3.55786621e+03
8.87854448e-03,8.48359375e+00,3.29590625e-01,-3.47656250e-02,7.72812500e-02,5.21875000e-03,5.80687500e+00,,8.87854448e-03,2.50188559e-01,,8.87854448e-03,3.55821094e+03
8.87954448e-03,8.47968750e+00,3.28331250e-01,-3.46875000e-02,7.73203125e-02,5.31250000e-03,5.80546875e+00,,8.87954448e-03,2.50211716e-01,,8.87954448e-03,3.55879761e+03
8.88054448e-03,8.47421875e+00,3.29285938e-01,-3.62656250e-02,7.73593750e-02,5.37500000e-03,5.80570313e+00,,8.88054448e-03,2.50234872e-01,,8.88054448e-03,3.55954932e+03
8.88154448e-03,8.46796875e+00,3.29590625e-01,-3.97187500e-02,7.73515625e-02,5.37500000e-03,5.80605469e+00,,8.88154448e-03,2.50258088e-01,,8.88154448e-03,3.56039551e+03
8.88254448e-03,8.46796875e+00,3.28920313e-01,-4.26875000e-02,7.73203125e-02,5.12500000e-03,5.80605469e+00,,8.88254448e-03,2.50281245e-01,,8.88254448e-03,3.56061377e+03
8.88354448e-03,8.46875000e+00,3.29651563e-01,-4.12031250e-02,7.73515625e-02,5.00000000e-03,5.80546875e+00,,8.88354448e-03,2.50304431e-01,,8.88354448e-03,3.56075537e+03
8.88454448e-03,8.46484375e+00,3.28818750e-01,-3.73437500e-02,7.73203125e-02,5.00000000e-03,5.80593750e+00,,8.88454448e-03,2.50327617e-01,,8.88454448e-03,3.56136646e+03
8.88554448e-03,8.46250000e+00,3.29265625e-01,-3.55000000e-02,7.72968750e-02,4.93750000e-03,5.80605469e+00,,8.88554448e-03,2.50350803e-01,,8.88554448e-03,3.56180103e+03
8.88654448e-03,8.45546875e+00,3.28900000e-01,-3.56250000e-02,7.73515625e-02,4.90625000e-03,5.80652344e+00,,8.88654448e-03,2.50373960e-01,,8.88654448e-03,3.56271436e+03
8.88754448e-03,8.45546875e+00,3.28900000e-01,-3.68281250e-02,7.74453125e-02,5.12500000e-03,5.80511719e+00,,8.88754448e-03,2.50397116e-01,,8.88754448e-03,3.56290625e+03
8.88854448e-03,8.47187500e+00,3.28473438e-01,-3.72031250e-02,7.75078125e-02,5.65625000e-03,5.80253906e+00,,8.88854448e-03,2.50420272e-01,,8.88854448e-03,3.56141113e+03
8.88954448e-03,8.48906250e+00,3.28615625e-01,-3.60625000e-02,7.75234375e-02,6.06250000e-03,5.80148438e+00,,8.88954448e-03,2.50443429e-01,,8.88954448e-03,3.55983350e+03
8.89054448e-03,8.50625000e+00,3.29692188e-01,-3.42343750e-02,7.74687500e-02,6.03125000e-03,5.80253906e+00,,8.89054448e-03,2.50466585e-01,,8.89054448e-03,3.55824756e+03
8.89154448e-03,8.52890625e+00,3.31053125e-01,-3.27656250e-02,7.74140625e-02,6.06250000e-03,5.80207031e+00,,8.89154448e-03,2.50489861e-01,,8.89154448e-03,3.55608984e+03
8.89254448e-03,8.55625000e+00,3.31459375e-01,-3.15625000e-02,7.74140625e-02,6.18750000e-03,5.80125000e+00,,8.89254448e-03,2.50513196e-01,,8.89254448e-03,3.55344165e+03
8.89354448e-03,8.57187500e+00,3.32292188e-01,-3.16718750e-02,7.73906250e-02,5.93750000e-03,5.80113281e+00,,8.89354448e-03,2.50536561e-01,,8.89354448e-03,3.55199829e+03
8.89454448e-03,8.57734375e+00,3.31642188e-01,-3.42031250e-02,7.74687500e-02,5.81250000e-03,5.80171875e+00,,8.89454448e-03,2.50559926e-01,,8.89454448e-03,3.55160889e+03
8.89554448e-03,8.58437500e+00,3.31743750e-01,-3.76406250e-02,7.75078125e-02,5.75000000e-03,5.80253906e+00,,8.89554448e-03,2.50583291e-01,,8.89554448e-03,3.55107446e+03
8.89654448e-03,8.57187500e+00,3.31317188e-01,-4.09687500e-02,7.74843750e-02,5.96875000e-03,5.80230469e+00,,8.89654448e-03,2.50606656e-01,,8.89654448e-03,3.55257153e+03
8.89754448e-03,8.55078125e+00,3.31093750e-01,-4.12343750e-02,7.74531250e-02,5.81250000e-03,5.80277344e+00,,8.89754448e-03,2.50629991e-01,,8.89754448e-03,3.55496387e+03
8.89854448e-03,8.52109375e+00,3.31682813e-01,-3.83437500e-02,7.73984375e-02,5.06250000e-03,5.80546875e+00,,8.89854448e-03,2.50653327e-01,,8.89854448e-03,3.55823535e+03
8.89954448e-03,8.49453125e+00,3.32434375e-01,-3.68281250e-02,7.73359375e-02,4.78125000e-03,5.80605469e+00,,8.89954448e-03,2.50676692e-01,,8.89954448e-03,3.56117310e+03
8.90054448e-03,8.48359375e+00,3.34485937e-01,-3.85156250e-02,7.73906250e-02,5.00000000e-03,5.80394531e+00,,8.90054448e-03,2.50700176e-01,,8.90054448e-03,3.56250049e+03
8.90154448e-03,8.46875000e+00,3.36151563e-01,-4.08437500e-02,7.73984375e-02,5.37500000e-03,5.80253906e+00,,8.90154448e-03,2.50723779e-01,,8.90154448e-03,3.56424121e+03
8.90254448e-03,8.44765625e+00,3.37106250e-01,-4.08437500e-02,7.73593750e-02,5.50000000e-03,5.80207031e+00,,8.90254448e-03,2.50747502e-01,,8.90254448e-03,3.56663208e+03
8.90354448e-03,8.43593750e+00,3.36050000e-01,-4.00156250e-02,7.73046875e-02,5.53125000e-03,5.80312500e+00,,8.90354448e-03,2.50771195e-01,,8.90354448e-03,3.56805444e+03
8.90454448e-03,8.41796875e+00,3.35989063e-01,-4.06093750e-02,7.72812500e-02,5.65625000e-03,5.80347656e+00,,8.90454448e-03,2.50794858e-01,,8.90454448e-03,3.57012085e+03
8.90554448e-03,8.40390625e+00,3.34729688e-01,-4.26562500e-02,7.73359375e-02,5.68750000e-03,5.80312500e+00,,8.90554448e-03,2.50818461e-01,,8.90554448e-03,3.57179126e+03
8.90654448e-03,8.39921875e+00,3.35014062e-01,-4.51562500e-02,7.73984375e-02,5.37500000e-03,5.80394531e+00,,8.90654448e-03,2.50842035e-01,,8.90654448e-03,3.57250684e+03
8.90754448e-03,8.39453125e+00,3.34628125e-01,-4.38906250e-02,7.74453125e-02,5.65625000e-03,5.80324219e+00,,8.90754448e-03,2.50865638e-01,,8.90754448e-03,3.57322656e+03
8.90854448e-03,8.37421875e+00,3.33510938e-01,-4.12656250e-02,7.74843750e-02,6.37500000e-03,5.80031250e+00,,8.90854448e-03,2.50889152e-01,,8.90854448e-03,3.57554565e+03
8.90954448e-03,8.36484375e+00,3.33104687e-01,-4.18750000e-02,7.75859375e-02,6.62500000e-03,5.79890625e+00,,8.90954448e-03,2.50912637e-01,,8.90954448e-03,3.57673291e+03
8.91054448e-03,8.36328125e+00,3.32901563e-01,-4.38125000e-02,7.76796875e-02,6.34375000e-03,5.79949219e+00,,8.91054448e-03,2.50936091e-01,,8.91054448e-03,3.57712109e+03
8.91154448e-03,8.34218750e+00,3.31906250e-01,-4.47500000e-02,7.76015625e-02,6.28125000e-03,5.80031250e+00,,8.91154448e-03,2.50959486e-01,,8.91154448e-03,3.57953003e+03
8.91254448e-03,8.32968750e+00,3.30484375e-01,-4.33906250e-02,7.75234375e-02,5.96875000e-03,5.80171875e+00,,8.91254448e-03,2.50982821e-01,,8.91254448e-03,3.58105249e+03
8.91354448e-03,8.32812500e+00,3.30321875e-01,-4.14218750e-02,7.74843750e-02,5.81250000e-03,5.80265625e+00,,8.91354448e-03,2.51006067e-01,,8.91354448e-03,3.58143823e+03
8.91454448e-03,8.32343750e+00,3.29489062e-01,-4.20312500e-02,7.74843750e-02,5.87500000e-03,5.80207031e+00,,8.91454448e-03,2.51029313e-01,,8.91454448e-03,3.58214258e+03
8.91554448e-03,8.32031250e+00,3.29245312e-01,-4.34375000e-02,7.74296875e-02,5.81250000e-03,5.80207031e+00,,8.91554448e-03,2.51052499e-01,,8.91554448e-03,3.58269141e+03
8.91654448e-03,8.32968750e+00,3.29651563e-01,-4.20937500e-02,7.74296875e-02,5.96875000e-03,5.80265625e+00,,8.91654448e-03,2.51075715e-01,,8.91654448e-03,3.58195142e+03
8.91754448e-03,8.34765625e+00,3.29631250e-01,-3.77656250e-02,7.75078125e-02,6.12500000e-03,5.80253906e+00,,8.91754448e-03,2.51098931e-01,,8.91754448e-03,3.58031104e+03
8.91854448e-03,8.36328125e+00,3.28920313e-01,-3.38593750e-02,7.74921875e-02,6.18750000e-03,5.80289063e+00,,8.91854448e-03,2.51122117e-01,,8.91854448e-03,3.57888965e+03
8.91954448e-03,8.37421875e+00,3.30078125e-01,-3.40625000e-02,7.74531250e-02,5.68750000e-03,5.80535156e+00,,8.91954448e-03,2.51145303e-01,,8.91954448e-03,3.57794214e+03
8.92054448e-03,8.38515625e+00,3.29204688e-01,-3.60312500e-02,7.74140625e-02,5.37500000e-03,5.80734375e+00,,8.92054448e-03,2.51168519e-01,,8.92054448e-03,3.57700000e+03
8.92154448e-03,8.40781250e+00,3.30118750e-01,-3.67031250e-02,7.74843750e-02,5.50000000e-03,5.80792969e+00,,8.92154448e-03,2.51191735e-01,,8.92154448e-03,3.57485742e+03
8.92254448e-03,8.42187500e+00,3.31784375e-01,-3.64062500e-02,7.75390625e-02,5.53125000e-03,5.80535156e+00,,8.92254448e-03,2.51215041e-01,,8.92254448e-03,3.57360132e+03
8.92354448e-03,8.42187500e+00,3.32515625e-01,-3.68281250e-02,7.75234375e-02,5.75000000e-03,5.80429688e+00,,8.92354448e-03,2.51238436e-01,,8.92354448e-03,3.57379517e+03
8.92454448e-03,8.42500000e+00,3.34932813e-01,-3.73125000e-02,7.74921875e-02,5.87500000e-03,5.80394531e+00,,8.92454448e-03,2.51261920e-01,,8.92454448e-03,3.57366992e+03
8.92554448e-03,8.43671875e+00,3.34912500e-01,-3.62656250e-02,7.75468750e-02,5.65625000e-03,5.80347656e+00,,8.92554448e-03,2.51285523e-01,,8.92554448e-03,3.57265649e+03
8.92654448e-03,8.43437500e+00,3.36375000e-01,-3.67187500e-02,7.75781250e-02,5.31250000e-03,5.80406250e+00,,8.92654448e-03,2.51309156e-01,,8.92654448e-03,3.57309155e+03
8.92754448e-03,8.41562500e+00,3.35664063e-01,-3.93437500e-02,7.75234375e-02,5.00000000e-03,5.80453125e+00,,8.92754448e-03,2.51332819e-01,,8.92754448e-03,3.57522607e+03
8.92854448e-03,8.39687500e+00,3.36557813e-01,-4.25937500e-02,7.74921875e-02,5.00000000e-03,5.80371094e+00,,8.92854448e-03,2.51356483e-01,,8.92854448e-03,3.57737598e+03
8.92954448e-03,8.38046875e+00,3.35542188e-01,-4.40312500e-02,7.75234375e-02,5.37500000e-03,5.80230469e+00,,8.92954448e-03,2.51380146e-01,,8.92954448e-03,3.57929688e+03
8.93054448e-03,8.36718750e+00,3.34018750e-01,-4.34687500e-02,7.75781250e-02,5.75000000e-03,5.80207031e+00,,8.93054448e-03,2.51403719e-01,,8.93054448e-03,3.58089844e+03
8.93154448e-03,8.34765625e+00,3.32515625e-01,-4.26406250e-02,7.76718750e-02,5.68750000e-03,5.80394531e+00,,8.93154448e-03,2.51427174e-01,,8.93154448e-03,3.58314014e+03
