Time,r,z,a
11.648,-35.26775765966419,30.37867207082674,38.45240664515907
11.649,-35.09742512127809,30.325151169200517,38.61633861391938
11.65,-34.778081257092694,30.195060436166678,38.94289836877813
11.651,-34.488370058519415,30.003601572586533,39.28715960892502
11.652,-34.340912783024805,29.814791414587773,39.52231230738865
11.653,-34.299000772548524,29.652391361778836,39.660328988099394
11.654000000000002,-34.319478156242084,29.51076176924353,39.73730408915281
11.655000000000001,-34.43799539708017,29.457534012669562,39.68199213252088
11.655999999999999,-34.60379174087748,29.493226003857423,39.532728441651216
11.656999999999998,-34.7727836071083,29.622277934207993,39.32040028855063
11.658,-34.96045233034259,29.872742650825593,39.015067895835585
11.659,-35.128350646903606,30.176145792451347,38.6901652555411
11.66,-35.204228669823586,30.34724018908028,38.52105096572257
11.661,-35.25097506169515,30.236916318393725,38.55753719659348
11.662,-35.29944101212591,29.97247375468627,38.69233628497423
11.663,-35.39013754459023,29.796824537095535,38.7364875099234
11.664000000000001,-35.571308936602925,29.820997842335267,38.58222396779644
11.665,-35.65576593659206,30.040644548097266,38.376251015280154
11.665999999999999,-35.579302411830575,30.284500306342817,38.2770108092668
11.667,-35.427857667728965,30.35096858321974,38.34901509223569
11.668000000000001,-35.26667724189446,30.18961316381962,38.57639321783552
11.669,-35.0872525114073,29.909762335667164,38.89458630729628
11.67,-34.84864950462438,29.71214931212455,39.204364956448735
11.671,-34.64824811335103,29.715710684326385,39.3543588192813
11.672,-34.56919257010864,29.888408308619432,39.301575233143915
11.673000000000002,-34.623873873622024,30.07188929153884,39.140091936648474
11.674,-34.776115047384664,30.19989138076393,38.94121563481214
11.674999999999999,-34.885895795521236,30.3067806269968,38.788240918258964
11.676,-34.932560354261526,30.43960307575977,38.66585267522528
11.677,-35.00001876728349,30.61910877989549,38.49697712852131
11.678,-35.04440263835166,30.76137710586147,38.36983296482923
11.679,-35.041985666463844,30.85351926664806,38.31081055976576
11.68,-35.040431249583925,30.915227211156648,38.2711748952078
11.681000000000001,-35.038969904182,30.91241393624793,38.27413192553715
11.682,-35.0601383035681,30.887016767506836,38.27504839315966
11.683,-35.12893689711602,30.894014485717168,38.21878220305438
11.684,-35.255631853099615,30.91034455589444,38.112805821574206
11.684999999999999,-35.37817551314478,30.948788296058833,37.99528960164582
11.686,-35.443525177409995,31.029136274186428,37.89319820956077
11.687000000000001,-35.441032901512806,31.15314331894361,37.81329475607823
11.687999999999999,-35.39563439348951,31.25471898153097,37.780211852105374
11.689,-35.354842955416046,31.28258137020164,37.792322472023486
11.690000000000001,-35.35251315993791,31.272413341959663,37.8008048484515
11.691,-35.38761400794717,31.247059054823655,37.79129397292173
11.692,-35.456846834522636,31.175649115696487,37.78655821451029
11.693,-35.5806595151634,31.0079329578983,37.80386416394343
11.693999999999999,-35.68969003415537,30.76267131132975,37.88210614911784
11.695,-35.75362271530993,30.57853411678009,37.95355182375815
11.696,-35.7586956081104,30.530387411083005,37.980973350522135
11.697,-35.66928523345718,30.55866683974294,38.03054153933504
11.698,-35.55839601526889,30.624865344004128,38.0715235223103
11.699,-35.52694302335563,30.700014173438074,38.04625093952502
11.700000000000001,-35.60073822988665,30.7300419288607,37.970774624044154
11.701,-35.802202134217076,30.728405387593455,37.819150332750255
11.701999999999998,-36.124394830789306,30.769627137542376,37.5474778744676
11.703,-36.4445613639657,30.83913361385444,37.25842257460456
11.704,-36.64371331848751,30.8791848629129,37.080423796057545
11.705,-36.71296196085698,30.871350133372474,37.03249188256067
11.706,-36.65358423608011,30.815713831360206,37.11374459943955
11.706999999999999,-36.437144810527656,30.735371023516187,37.33105251952209
11.708,-36.121983095256574,30.689998501562567,37.60091065474027
11.709000000000001,-35.81598758775917,30.68864890380881,37.83456627541983
11.709999999999999,-35.57182288680588,30.66741416233981,38.03357715458024
11.710999999999999,-35.42820246556885,30.577724148320037,38.20091086322199
11.712,-35.40265191041183,30.472283589538236,38.289103739587404
11.713,-35.48275545920692,30.431359359792626,38.255015590304055
11.714,-35.6293608607664,30.48085745579155,38.111472335047715
11.715,-35.76245912955924,30.60506584878721,37.929589564122175
11.716,-35.83453797911485,30.74482091405283,37.783920903850934
11.717,-35.817983854306924,30.81652373409414,37.74975023937568
11.718000000000002,-35.75343337433916,30.811100036582527,37.802204675243516
11.719,-35.69148487448788,30.810311393818584,37.84963011036007
11.719999999999999,-35.62649763816146,30.86039683737686,37.86602682859948
11.720999999999998,-35.592427421782034,30.921831728303335,37.851505143765955
11.722,-35.65160589487876,30.935266891916317,37.798011264801055
11.723,-35.82639779225964,30.9250352593084,37.67253879026792
11.724,-36.05324700602252,30.947741360227496,37.48579880733753
11.725,-36.23163623112033,31.02012889929504,37.30325104461404
11.726,-36.312994111351856,31.11506123930485,37.179705382999096
11.727,-36.34972986675866,31.15342940613748,37.12684442039027
11.728,-36.39562108428489,31.065845588974806,37.14889764834181
11.729,-36.38776521817614,30.897179392249065,37.264215184309265
11.729999999999999,-36.26322350768182,30.782158331649224,37.433597458680886
11.731,-36.08595994847877,30.785112503909133,37.56668199164688
11.732,-35.97826854769532,30.8087620084708,37.633180134352735
11.733,-35.965655471364265,30.754564750055298,37.67800060806583
11.734,-35.955601139806014,30.61653054000561,37.77524806172175
11.735,-35.883714958346985,30.479111709705318,37.9190351646805
11.736,-35.82413421022234,30.488592921612984,37.95828563655602
11.737,-35.8541703326998,30.617062121369216,37.85208357530492
11.738,-35.934546519812855,30.73029516702929,37.71741679394686
11.738999999999999,-35.9797967693992,30.787390795121098,37.64591667512952
11.74,-35.95429338019413,30.7782835256391,37.67121436954358
11.741,-35.90595661510391,30.747611541695314,37.72787992944764
11.742,-35.93170672151994,30.756950950968804,37.70224551078961
11.743,-36.08473482447431,30.829564399915853,37.53875129707197
11.744,-36.27262947783527,30.93643519654416,37.32645731743549
11.745000000000001,-36.35629309380874,30.992953188483103,37.22612434743828
11.745999999999999,-36.33753726530165,30.977423864870428,37.25047221373776
11.747,-36.28757061230788,30.932724236788022,37.31749576991154
11.748,-36.21282698421037,30.898493214122873,37.39657868291868
11.748999999999999,-36.118792148828874,30.898709674874524,37.4679328677735
11.75,-36.01269942166879,30.940346619405474,37.52137777310278
11.751000000000001,-35.8754925072354,30.97611056120186,37.60200016734351
11.752,-35.708373390088084,30.948936864620638,37.74616816366925
11.753,-35.54827647824922,30.885081275830895,37.9089370900515
11.754000000000001,-35.411459517984866,30.821230743527337,38.05407653757745
11.754999999999999,-35.27010791675653,30.762511184041585,38.19922429266866
11.756,-35.11033141723573,30.738707739462615,38.33520035701183
11.757,-34.96070221892454,30.749323851589168,38.440665630077724
11.758,-34.87477822455405,30.752291775218456,38.503187145353735
11.759,-34.87834054509504,30.76932719579651,38.489247100680004
11.76,-34.964417672359865,30.8735140248515,38.35576807996584
11.761000000000001,-35.12109079541019,31.03990223987355,38.12819024487796
11.762,-35.3452574619473,31.169194036980198,37.87457287232016
11.763,-35.615012799806536,31.204107168720796,37.648912991068556
11.764,-35.79589637259362,31.16289790507547,37.53978083742535
11.765,-35.81486482085044,31.071869328593106,37.58517525384117
11.766,-35.72120746758034,30.95668319438585,37.731396283161814
11.767,-35.56509520629268,30.85205380719841,37.91788852276346
11.768,-35.382753661163584,30.74350641907487,38.126740634064255
11.769,-35.18550241604975,30.62933504491325,38.35050112205498
11.770000000000001,-34.99633591615462,30.537843859353213,38.553219324321624
11.771,-34.85668240205285,30.473996927474676,38.70040176401834
11.772,-34.7894929521838,30.4447849615951,38.770207103775455
11.773,-34.773006127197455,30.462110162236502,38.77119825629974
11.774,-34.78041232145725,30.50400112417176,38.73801597603009
11.775,-34.7912944530703,30.572351876880585,38.68474474858155
11.776,-34.79232553002889,30.67465024311318,38.61638130411962
11.777,-34.785430233327354,30.759543813970282,38.56536107428806
11.778,-34.73341206195851,30.779991543910807,38.590757462451236
11.779000000000002,-34.6183601692682,30.7429638282337,38.701396503206915
11.780000000000001,-34.50176622433821,30.69781539162477,38.818534644111175
11.781,-34.43880429736413,30.67010337023104,38.883988874005986
11.781999999999998,-34.43948424801573,30.651635471686042,38.89576123219856
11.783,-34.46683467375377,30.64710817802528,38.878335544958276
11.784,-34.47870422565295,30.657863939056153,38.86231836789219
11.784999999999998,-34.49941209651644,30.70246696090641,38.81720111891426
11.786,-34.57030155018347,30.779551329962285,38.712998267932704
11.787,-34.62664690471447,30.830990493136056,38.636710096762776
11.788,-34.599928608221774,30.853909074830074,38.64141109899995
11.789000000000001,-34.53873566414739,30.887245264847824,38.66484939779832
11.790000000000001,-34.520949834118426,30.941392763079516,38.641982747653344
11.790999999999999,-34.5424004282109,30.97575612989048,38.603072352134
11.792,-34.53855693766771,30.955785371445387,38.6192651707683
11.793000000000001,-34.50333110644042,30.923733674675585,38.666889141533744
11.793999999999999,-34.516373843300116,30.923992957617067,38.65700264621199
11.795,-34.63201670059525,30.949584183455535,38.55375858178501
11.796,-34.786129176459184,30.95383613431628,38.43590702578424
11.797,-34.86852762806265,30.927559621333753,38.39175863562194
11.798000000000002,-34.846742472517036,30.89434399660279,38.43009607132145
11.799,-34.749229754567736,30.870896602910936,38.51859268908316
11.799999999999999,-34.60998856430696,30.856043664832068,38.632481853484094
11.801,-34.45924694822897,30.805928744475892,38.77830654282825
11.802,-34.29972261065385,30.706094859289113,38.96376174495292
11.802999999999999,-34.15372020046406,30.584907445345543,39.15337343956548
11.804,-34.06544613229139,30.485808888628227,39.285241291394634
11.805,-34.03254275062733,30.456276849705336,39.32945406917962
11.806000000000001,-34.036100905062995,30.493914052484527,39.30169632185519
11.807,-34.06736598924538,30.557485808317868,39.23598177202158
11.808,-34.118720390009635,30.60192561765787,39.16807954536136
11.809,-34.186772117269946,30.598496343766566,39.1196843265258
11.809999999999999,-34.24931416366363,30.543903454328102,39.10941753574437
11.811,-34.28500836444342,30.467617820539026,39.133481337598965
11.812000000000001,-34.279217934644954,30.390423716597056,39.18905550105751
11.812999999999999,-34.21769311408859,30.32903259549812,39.275818867597714
11.814,-34.12421258423348,30.301793637290512,39.36382375646598
11.815000000000001,-34.04289068835094,30.318792670030557,39.41329584859957
11.816,-33.98411244003636,30.38476568695819,39.413226872387796
11.817,-33.95563822917749,30.479943147505196,39.37092701110477
11.818,-33.97103869444971,30.570042635210196,39.29924533775871
11.818999999999999,-34.05068817084591,30.616018264413306,39.20928107929431
11.82,-34.18487498335876,30.58473519782425,39.13027463839688
11.821,-34.304894580800806,30.49330169600988,39.10155514046543
11.822,-34.338084018587594,30.40776493917919,39.13349607105468
11.823,-34.27125142908422,30.376336512936057,39.20436162184613
11.824,-34.15207835529689,30.365202786870416,39.30087532267056
11.825000000000001,-34.0262728358039,30.312605846791108,39.42981987835158
11.826,-33.90054542648428,30.198219680394836,39.5997857705659
11.826999999999998,-33.759815475816865,30.064195990180828,39.7940156450807
11.828,-33.60454277625582,29.981326228901533,39.96506669656292
11.829,-33.462094685666244,29.975251091504887,40.075313481881054
11.83,-33.356177618432824,30.016451926417496,40.126600623940114
11.831,-33.27566427260733,30.045951609872695,40.16665257951301
11.831999999999999,-33.21186992288176,30.030871324541394,40.224096477172225
11.833,-33.1823479332415,29.995815272856508,40.26950538786735
11.834000000000001,-33.192930405899475,29.96598475077632,40.28164950476544
11.835,-33.22228740245918,29.949249861049985,40.27106140884628
11.835999999999999,-33.229007753062014,29.95779171037551,40.260350466110054
11.837,-33.186806975784215,29.99963823276106,40.263633905462335
11.838,-33.11309950731941,30.06636012724333,40.273460112783994
11.839,-33.03648159968319,30.142037550901954,40.27918220552994
11.84,-32.98432613763755,30.200665425317588,40.27812657226877
11.841,-32.98084801715865,30.20739173791813,40.27614896345618
11.842,-33.03947267359672,30.166095055677452,40.26075497443534
11.843000000000002,-33.12068200000776,30.10773427923719,40.24002636758158
11.844000000000001,-33.16567545139302,30.06681156785503,40.234218581554565
11.844999999999999,-33.165492370149416,30.061591975443857,40.23785978918669
11.845999999999998,-33.13624756997085,30.079817840731177,40.247275565056725
11.847,-33.10691576311113,30.102706144220615,40.253594685706496
11.848,-33.09684670747997,30.124464890670907,40.24640073773181
11.849,-33.099385076070426,30.13385651179844,40.23820154766287
11.85,-33.10031479086197,30.12532249467031,40.243258667972206
11.851,-33.092603258183345,30.105041072506257,40.26261196291389
11.852,-33.08602968113583,30.087487620676058,40.27928588019489
11.853000000000002,-33.09954370693812,30.087429022671483,40.269326197766695
11.854,-33.13192801637517,30.089641955861108,40.243869614161426
11.854999999999999,-33.15877912073218,30.060341694863325,40.24367334566606
11.856,-33.15781189706915,30.00424124548686,40.28205077914691
11.857,-33.121095081968406,29.947135960757386,40.34758806423913
11.858,-33.054836146790336,29.905824615342855,40.424440120007425
11.859,-32.96438859577463,29.8774447485079,40.510533604083555
11.86,-32.86028184266759,29.83863152847896,40.613717724144905
11.861,-32.76340476240309,29.787764680400866,40.719624930676176
11.862000000000002,-32.694845094449846,29.741470843241924,40.80149342263383
11.863,-32.65591346743346,29.70353583269061,40.85581889584498
11.863999999999999,-32.62312752318554,29.679619246053463,40.89616515557029
11.865,-32.57833683595381,29.681552493024885,40.927984055717886
11.866,-32.52182953176672,29.69692833335856,40.95937161517869
11.867,-32.45629277454485,29.71329005941297,40.99669845543653
11.868,-32.39043128991591,29.72735894721794,41.035742823021536
11.869,-32.34136640866152,29.73716875123821,41.06523942800054
11.870000000000001,-32.3048666606494,29.76001585437403,41.076624064002885
11.871,-32.2755269646921,29.79462645142208,41.07472929817794
11.872,-32.27075083275441,29.824644688708666,41.057869986567134
11.873,-32.305116055143365,29.842309286829348,41.02064180883192
11.873999999999999,-32.37863480905818,29.845662805236156,40.964337402711756
11.875,-32.46713818213002,29.83297801551189,40.90780523707693
11.876000000000001,-32.53939257942237,29.804542901728926,40.873785036344124
11.877,-32.56615149942742,29.766463352804124,40.879748821912976
11.878,-32.53507385797823,29.720496467068184,40.93369834904328
11.879000000000001,-32.46116854224606,29.667730205443554,41.02385102500342
11.88,-32.361870131583835,29.615134236874553,41.13262243669452
11.881,-32.25671291113684,29.599365073590377,41.22080470598867
11.881999999999998,-32.1695866756702,29.642847183041486,41.25550667797593
11.883,-32.12032297699727,29.700562982340436,41.252559050676005
11.884,-32.107529994950625,29.715366083746712,41.25189759695012
11.885,-32.12516612666739,29.665775683368118,41.272611036538066
11.886000000000001,-32.155749673415784,29.566832021223824,41.31716821415253
11.887,-32.15516559841418,29.463464899021428,41.387496763917504
11.888,-32.10482292685201,29.397969746313464,41.468858499119456
11.889000000000001,-32.01867233196894,29.387485408012544,41.539446891368904
11.89,-31.92200317825212,29.412549308426964,41.593637059378196
11.890999999999998,-31.834596273576434,29.440996977167924,41.63856756389133
11.892,-31.772557955557097,29.465580571367774,41.667380907138785
11.893,-31.74017168740495,29.49026597509141,41.674323017088625
11.894,-31.723340018382814,29.52324919700264,41.664188653375305
11.895000000000001,-31.719997942958557,29.56221758895682,41.640076357561206
11.895999999999999,-31.74048717740751,29.58313340308059,41.61082729293363
11.897,-31.780050232182095,29.570217854117203,41.590676385136234
11.898000000000001,-31.817804625929806,29.535080651609807,41.58694113160262
11.899,-31.832995895736108,29.50484229297023,41.596367128649284
11.9,-31.81434064361841,29.48987348972298,41.620224654476864
11.901,-31.77072610826972,29.48670204137259,41.6543585267979
11.902,-31.723253553696864,29.4819178315066,41.692399107594895
11.903,-31.678711868059615,29.453134657134267,41.744619678578424
11.904000000000002,-31.640468249542593,29.4010558806056,41.80808735486693
11.905,-31.612795206921604,29.35792276781991,41.85771853464349
11.906,-31.59275105999649,29.348991092758208,41.87848335573399
11.907,-31.58165056476783,29.373614851247417,41.86984927194755
11.908,-31.579554946028956,29.405266905048705,41.849820251284996
11.909,-31.577144934153935,29.40629350870516,41.85088436465147
11.909999999999998,-31.567153953938586,29.37275720989391,41.88104738211937
11.911,-31.554639479191504,29.31907835323849,41.926764364107854
11.912,-31.53659515188847,29.25706952186502,41.982178683929625
11.913,-31.506259134832952,29.19895394268146,42.043937843209164
11.914,-31.45979710363126,29.159656976698127,42.10472719750642
11.915000000000001,-31.394564585937037,29.143957001916203,42.16322940194823
11.916,-31.32030671201595,29.14624871755106,42.21606111120555
11.917,-31.256623033042587,29.16019611709388,42.25314606877946
11.918000000000001,-31.20739670864327,29.17365813310587,42.27993518031634
11.918999999999999,-31.161528444888123,29.180486152960395,42.30876404758601
11.92,-31.120743275676993,29.181015002799306,42.33816344056209
11.921,-31.098760303730458,29.179468332221827,42.35525513524535
11.922,-31.097729122295128,29.173691654305117,42.35995964701588
11.923,-31.107806481604786,29.16397355592839,42.359256834948766
11.924,-31.113187265125372,29.159839060050224,42.35815862556132
11.925,-31.091669612707868,29.166871039575216,42.36904545350886
11.926,-31.043648940787623,29.186893942800562,42.39034243757464
11.927,-30.987029775052065,29.219784241391032,42.40901732298952
11.927999999999999,-30.939768139692312,29.26035998046064,42.41552021306281
11.929,-30.910034886421492,29.303511517178322,42.40744144903718
11.93,-30.89144562657946,29.337742481375972,42.397364555658676
11.931000000000001,-30.89474543778236,29.3531274266004,42.3843762759758
11.932,-30.93061990116599,29.360838417323375,42.35305309827469
11.933,-30.997242457006642,29.369799988527678,42.298545794029735
11.934000000000001,-31.075670791527095,29.36791004288289,42.242878307465176
11.934999999999999,-31.126226058951744,29.343398735912704,42.2229384126524
11.936,-31.122646315317883,29.30647832074739,42.250862169713805
11.937,-31.064520272031956,29.269466068020854,42.31855129405155
11.937999999999999,-30.96954548562289,29.238906710590935,42.40861104381891
11.939,-30.869609072338974,29.216062412805574,42.49692873229061
11.940000000000001,-30.784469179718847,29.194578133881134,42.573511398038725
11.941,-30.710803856153728,29.17365919774734,42.64134250855612
11.942,-30.654262407224103,29.15198650176004,42.69725634512872
11.943,-30.62527697591227,29.123300575196446,42.73802860437554
11.943999999999999,-30.613135688528246,29.079570961988097,42.77695505985454
11.945,-30.599277207796906,29.033758360426614,42.818548031495624
11.946,-30.569441487339525,28.997782634867285,42.864953416581045
11.947,-30.51843698695218,28.973220685467115,42.91885798822291
11.948,-30.45400050212087,28.958776881352577,42.97552016922591
11.949,-30.392059355836807,28.94326192557643,43.03108670955097
11.950000000000001,-30.34301950073519,28.93614651439687,43.07149647883151
11.951,-30.310872628394414,28.93455689625209,43.095852445405846
11.952,-30.295247520763994,28.936237687443903,43.10599238735203
11.953,-30.28445442528997,28.949654711002527,43.104526643994866
11.954,-30.27159561935128,28.964303209582564,43.103695130021755
11.955,-30.25664614223735,28.985964087143987,43.09951372790803
11.956,-30.23255538105732,29.01644336947201,43.09580700356497
11.956999999999999,-30.205763189614018,29.036841495504266,43.10099889135685
11.958,-30.184614569514313,29.041256589832436,43.11318177485163
11.959000000000001,-30.16925111432192,29.045210926928494,43.12150921309627
11.96,-30.159051802641493,29.05130486733055,43.12462871652364
11.960999999999999,-30.143439797316777,29.043016027540848,43.14162278837777
11.962,-30.122110379588797,29.02355796288984,43.170483500937316
11.963,-30.10731106387673,29.004959103256617,43.19404549494626
11.964,-30.092548092419094,28.994463519494037,43.21195906149911
11.965,-30.07376473928405,28.99335615898632,43.22625194029587
11.966,-30.050772613449613,28.993986755728752,43.242363540824925
11.967,-30.018978231339144,28.98875430613137,43.26887336441941
11.968000000000002,-29.979080154869838,28.97798021917166,43.30505324964649
11.969000000000001,-29.929260090877197,28.967879872428828,43.34788512103087
11.969999999999999,-29.87453510037505,28.955884480537794,43.39553998050461
11.970999999999998,-29.817367566105688,28.932148518957984,43.45310328682425
11.972,-29.754820199496535,28.902284416010126,43.51878293048396
11.973,-29.694526673460096,28.878603513208645,43.57852422674996
11.974,-29.65186743542545,28.875848426607043,43.61101759206408
11.975,-29.61936664847579,28.902561886056642,43.61564348411137
11.976,-29.583782142742546,28.93854094732775,43.615953339125745
11.977,-29.54526048705415,28.962746295078897,43.62654123473613
11.978000000000002,-29.51074031327177,28.974461441577198,43.642978713804744
11.979,-29.492893843060237,28.986327706180134,43.64739450617306
11.979999999999999,-29.494101330973624,28.992600487665978,43.64213622103833
11.981,-29.504511641765376,28.976731692293033,43.645832292425375
11.982,-29.5139657485062,28.94862724338868,43.65877126305191
11.983,-29.516996232684946,28.918619842916602,43.677613328614875
11.984,-29.51430859196897,28.88989102487568,43.69963420148478
11.985,-29.498581084836736,28.871036732552632,43.72406211809245
11.986,-29.45670925949333,28.862509451630974,43.75994456546152
11.987000000000002,-29.394027780206155,28.863467979614693,43.804021398275125
11.988,-29.319022879413208,28.85600931278647,43.862737377613776
11.988999999999999,-29.24244729736676,28.831666548920463,43.93437301187998
11.99,-29.180118939298772,28.7980193184286,44.00237497151561
11.991,-29.128087708972995,28.75574749147945,44.06910082376213
11.992,-29.07096036510772,28.71473391190867,44.13856732588317
11.993,-29.005447473906262,28.684419894523252,44.20647198578117
11.994,-28.948925705376364,28.66680977155039,44.25903435148281
11.995000000000001,-28.912510102605633,28.65789805100618,44.291175881203145
11.996,-28.893705599600295,28.651680404581427,44.308907445453755
11.997,-28.87669431259935,28.651273078613677,44.32127185556804
11.998,-28.849461047211683,28.653110077439216,44.339304976126726
11.998999999999999,-28.82044739584211,28.654322792822825,44.35903048878155
12.0,-28.797948000901954,28.667385568000718,44.3657680721406
12.001000000000001,-28.783070708285436,28.680821456295295,44.366827852036366
12.001999999999999,-28.771059189132753,28.677918239717116,44.37738509858727
12.003,-28.75267434697311,28.663672233271324,44.40046320461901
12.004000000000001,-28.722166158156945,28.64750870541196,44.433479520133474
12.005,-28.67506398539186,28.63684118588132,44.474354197968594
12.006,-28.612913077710182,28.639310093500477,44.51656045462198
12.006999999999998,-28.551103046212614,28.646200081850562,44.55534319239603
12.008,-28.49959581953017,28.639279148936517,44.5965933113643
12.009,-28.465824623621014,28.619230132676687,44.63462492568838
12.01,-28.45114771836461,28.59203561240011,44.66425522005376
12.011,-28.43842595327823,28.561139058268115,44.6951276517861
12.012,-28.412980639017228,28.535569843147776,44.73120047646897
12.013,-28.37369121252042,28.533490272733925,44.760387425229105
12.014000000000001,-28.327710173178932,28.560242310602117,44.7738069848024
12.015,-28.286959146859854,28.59875714047903,44.77512004049958
12.015999999999998,-28.261866759732193,28.62443966007872,44.774489952290935
12.017,-28.249726719716342,28.6222529437019,44.7845748087639
12.018,-28.23769496330604,28.596139469069072,44.81161101294095
12.019,-28.21309650848917,28.55627968389108,44.85725564959548
12.02,-28.1711672720446,28.52471840100162,44.90917529750782
12.020999999999999,-28.11713189878986,28.53348906412513,44.94087988501876
12.022,-28.070285809036534,28.584333546184883,44.93748547980858
12.023000000000001,-28.05199972596712,28.63220827876022,44.91611246967225
12.024,-28.052011477136936,28.634367298977384,44.91456201404096
12.024999999999999,-28.05129826205985,28.595275529767065,44.942976685600605
12.026,-28.04651291705472,28.551721371502154,44.977410377607875
12.027,-28.03359775675284,28.535236813786348,44.998220749493086
12.028,-28.027073947097033,28.55201021965334,44.99082403223938
12.029,-28.042735054061037,28.587684414737193,44.954392381824555
12.03,-28.07464253778128,28.61889939313343,44.90976482859584
12.031,-28.100133690502172,28.631527017290963,44.88289825067172
12.032,-28.096389192950735,28.621642996469564,44.89257508267186
12.033,-28.059046837319936,28.590884197940902,44.940684371310326
12.033999999999999,-27.999702447616922,28.562703874852225,45.002357697014396
12.034999999999998,-27.940735948523628,28.55268159988493,45.05077783123271
12.036,-27.902363250008538,28.557311466204784,45.074295083076386
12.037,-27.894526748622148,28.56498187297564,45.07428382692399
12.038,-27.90766752712121,28.558354627237563,45.06984190089655
12.039,-27.922428390584564,28.52273036643497,45.0849883529558
12.040000000000001,-27.921298435651607,28.466303639618427,45.126081842441494
12.041,-27.89439394246367,28.411364922509364,45.18413795762612
12.042,-27.845675931146133,28.35942595068154,45.255331070512106
12.043,-27.79720135346868,28.307450810089954,45.32637936297037
12.043999999999999,-27.760705139919033,28.274185258476734,45.375685470961265
12.045,-27.73798030928812,28.274912626434514,45.39108388669337
12.046,-27.73470247610529,28.304392758326088,45.372328218078934
12.047,-27.74304743341475,28.355103618364975,45.330256087278364
12.048,-27.760318868516457,28.402083011650443,45.28459211990397
12.049,-27.789116328333755,28.423714139551073,45.24899357504792
12.05,-27.815703866935134,28.412071466696204,45.238722522513406
12.051,-27.821869009770086,28.370961664907288,45.263771429733744
12.052,-27.805891178437182,28.321929791709717,45.30995979652294
12.052999999999999,-27.779735508081927,28.280468793904525,45.35786811860397
12.054,-27.752947408117116,28.251960153526255,45.396978115879214
12.055,-27.729424194951875,28.23626477981102,45.424659004638016
12.056000000000001,-27.711375472481777,28.23629893288512,45.437278809413094
12.057,-27.700799620344917,28.24457867991948,45.43877498847308
12.058,-27.701190168810758,28.243798610057087,45.43905844530391
12.059000000000001,-27.713622080193392,28.231271389650814,45.43929306647947
12.059999999999999,-27.728110799629103,28.218561925105696,45.43820826052575
12.061,-27.73500507422197,28.208780138953284,45.44035157644947
12.062,-27.72875237395894,28.19757032545258,45.45272853311903
12.062999999999999,-27.71673771529159,28.186787778006156,45.468840709882734
12.064,-27.700957043192243,28.173715397468282,45.489226021168314
12.065000000000001,-27.673645930103373,28.155440367607188,45.52140451638874
12.066,-27.6366156685148,28.135335753454672,45.561698267181654
12.067,-27.5916754630831,28.11191140061664,45.60989822993317
12.068000000000001,-27.537305717879523,28.095778676350548,45.65948671368872
12.068999999999999,-27.478515324294662,28.09018462435845,45.7046150717665
12.07,-27.42456463163906,28.08695173324016,45.74463599837201
12.071,-27.377347646008925,28.081070520754107,45.78181944911269
12.072,-27.33848477644152,28.069448257277337,45.81726559644294
12.073,-27.317071510937375,28.061779824272165,45.837698192782454
12.074,-27.321120532240293,28.064172147942887,45.83315961828711
12.075000000000001,-27.342621808936215,28.07344649329521,45.81151488768131
12.076,-27.360535498399354,28.085698090940927,45.790239225230486
12.077,-27.365111422105564,28.09613384157447,45.779570884704505
12.078,-27.369917965042156,28.10560183271304,45.769434572107684
12.079,-27.382727116771154,28.125110020559084,45.7465217080052
12.08,-27.402930130492383,28.15250819278264,45.71279728357667
12.081,-27.417341340012104,28.178155075253777,45.68436660055205
12.081999999999999,-27.408972241713904,28.194196240103484,45.67870219623329
12.083,-27.373087638455477,28.186683790527457,45.70909685474579
12.084000000000001,-27.320090123288814,28.159022926598396,45.7658580248616
12.085,-27.26909692290177,28.12712972043613,45.82425401730233
12.086,-27.22800457523901,28.10697378701548,45.867325562731956
12.087,-27.20250173035658,28.105549976549884,45.88608892127513
12.088,-27.195786104642497,28.11655445928134,45.88285009728854
12.089,-27.20602322330381,28.128295222569157,45.867293835527384
12.09,-27.22390554095084,28.128383415110594,45.85479612455592
12.091,-27.23384078908399,28.117666050124,45.85558496756567
12.092,-27.213909399820373,28.104074623862353,45.87921428082949
12.093000000000002,-27.163857756430154,28.08389267359398,45.92852452346448
12.094000000000001,-27.103496271676107,28.05937196110035,45.988106108519354
12.095,-27.03955839158919,28.03581665666578,46.04945785206142
12.095999999999998,-26.975351263092843,28.020341579404203,46.10515306632853
12.097,-26.91109053296065,28.01960225024555,46.150226462240866
12.098,-26.84631327126852,28.020847465887712,46.19417016780038
12.098999999999998,-26.789864657496402,28.018871053333466,46.234629068325646
12.1,-26.745188132573322,28.0152556900859,46.26810565402679
12.101,-26.707801162277075,28.01352832838529,46.295162933698144
12.102,-26.680786407368025,28.021835865191463,46.307783100844105
12.103000000000002,-26.669191478133516,28.049848854200217,46.295480950658664
12.104000000000001,-26.67405744110166,28.087354919414544,46.264940341592975
12.104999999999999,-26.68729533358559,28.123415264271856,46.22967348153103
12.106,-26.685743196584692,28.155149592536524,46.207715476757805
12.107,-26.65136147138037,28.17125957444841,46.219657888446505
12.107999999999999,-26.59118268721464,28.169051721402113,46.26259596219887
12.109,-26.521815084220613,28.160565396957416,46.31635851114961
12.11,-26.46308212038443,28.16374418732165,46.35428611140552
12.111,-26.420979536700223,28.174182347099546,46.37549080433063
