Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.89536000,,Zero Index,719.89536000,,Zero Index,719.89536000,,Zero Index,719.89536000,,Zero Index,719.89536000,,Zero Index,719.89536000,,Zero Index,719.89536000,,Zero Index,719.89536000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.33871046e-02,1.25625000e+00,2.47487500e-01,6.98593750e-02,1.77500000e-02,3.68750000e-02,6.17320313e+00,,1.33871046e-02,3.43075633e-01,,1.33871046e-02,9.29194519e+02
1.33881046e-02,1.24687500e+00,2.47426563e-01,6.91406250e-02,1.76250000e-02,3.79687500e-02,6.17460938e+00,,1.33881046e-02,3.43093038e-01,,1.33881046e-02,9.29792603e+02
1.33891046e-02,1.25390625e+00,2.47426563e-01,6.99062500e-02,1.76250000e-02,3.90625000e-02,6.17402344e+00,,1.33891046e-02,3.43110472e-01,,1.33891046e-02,9.28699341e+02
1.33901046e-02,1.24609375e+00,2.47568750e-01,7.12031250e-02,1.75312500e-02,3.95312500e-02,6.17144531e+00,,1.33901046e-02,3.43127877e-01,,1.33901046e-02,9.29130737e+02
1.33911046e-02,1.24843750e+00,2.47325000e-01,7.13593750e-02,1.72500000e-02,3.76562500e-02,6.16898438e+00,,1.33911046e-02,3.43145281e-01,,1.33911046e-02,9.28511414e+02
1.33921046e-02,1.25781250e+00,2.47345313e-01,6.98750000e-02,1.73125000e-02,3.68750000e-02,6.16863281e+00,,1.33921046e-02,3.43162686e-01,,1.33921046e-02,9.27170654e+02
1.33931046e-02,1.26093750e+00,2.47223438e-01,6.89531250e-02,1.74062500e-02,3.67187500e-02,6.16957031e+00,,1.33931046e-02,3.43180120e-01,,1.33931046e-02,9.26480591e+02
1.33941046e-02,1.26171875e+00,2.47000000e-01,6.96250000e-02,1.74062500e-02,3.75000000e-02,6.17097656e+00,,1.33941046e-02,3.43197525e-01,,1.33941046e-02,9.26032715e+02
1.33951046e-02,1.26093750e+00,2.47142188e-01,7.07968750e-02,1.74062500e-02,3.82812500e-02,6.17156250e+00,,1.33951046e-02,3.43214929e-01,,1.33951046e-02,9.25741211e+02
1.33961046e-02,1.26171875e+00,2.46837500e-01,7.12812500e-02,1.73125000e-02,3.71875000e-02,6.16875000e+00,,1.33961046e-02,3.43232304e-01,,1.33961046e-02,9.25284058e+02
1.33971046e-02,1.27109375e+00,2.47284375e-01,7.04218750e-02,1.73750000e-02,3.45312500e-02,6.16617188e+00,,1.33971046e-02,3.43249738e-01,,1.33971046e-02,9.23942078e+02
1.33981046e-02,1.29375000e+00,2.47325000e-01,6.92031250e-02,1.76875000e-02,3.20312500e-02,6.16734375e+00,,1.33981046e-02,3.43267143e-01,,1.33981046e-02,9.21236389e+02
1.33991046e-02,1.29765625e+00,2.47446875e-01,6.90156250e-02,1.76875000e-02,3.26562500e-02,6.16945313e+00,,1.33991046e-02,3.43284547e-01,,1.33991046e-02,9.20467468e+02
1.34001046e-02,1.28593750e+00,2.47142188e-01,7.01093750e-02,1.75937500e-02,3.42187500e-02,6.17015625e+00,,1.34001046e-02,3.43301952e-01,,1.34001046e-02,9.21306946e+02
1.34011046e-02,1.28437500e+00,2.47223438e-01,7.09062500e-02,1.73125000e-02,3.53125000e-02,6.16898438e+00,,1.34011046e-02,3.43319386e-01,,1.34011046e-02,9.21094360e+02
1.34021046e-02,1.28593750e+00,2.47223438e-01,7.02656250e-02,1.73125000e-02,3.56250000e-02,6.16734375e+00,,1.34021046e-02,3.43336791e-01,,1.34021046e-02,9.20559143e+02
1.34031046e-02,1.28437500e+00,2.47243750e-01,6.88281250e-02,1.73750000e-02,3.53125000e-02,6.16898438e+00,,1.34031046e-02,3.43354195e-01,,1.34031046e-02,9.20351562e+02
1.34041046e-02,1.28359375e+00,2.47223438e-01,6.85781250e-02,1.74062500e-02,3.64062500e-02,6.17039063e+00,,1.34041046e-02,3.43371630e-01,,1.34041046e-02,9.20068115e+02
1.34051046e-02,1.28593750e+00,2.47345313e-01,6.92968750e-02,1.72500000e-02,3.57812500e-02,6.17003906e+00,,1.34051046e-02,3.43389034e-01,,1.34051046e-02,9.19461121e+02
1.34061046e-02,1.27890625e+00,2.47325000e-01,7.01093750e-02,1.72187500e-02,3.39062500e-02,6.17179688e+00,,1.34061046e-02,3.43406439e-01,,1.34061046e-02,9.19816467e+02
1.34071046e-02,1.26875000e+00,2.47101563e-01,6.96562500e-02,1.70000000e-02,3.23437500e-02,6.17296875e+00,,1.34071046e-02,3.43423843e-01,,1.34071046e-02,9.20493164e+02
1.34081046e-02,1.25390625e+00,2.46796875e-01,6.85468750e-02,1.67812500e-02,3.07812500e-02,6.17179688e+00,,1.34081046e-02,3.43441248e-01,,1.34081046e-02,9.21657227e+02
1.34091046e-02,1.25859375e+00,2.47040625e-01,6.84531250e-02,1.66562500e-02,2.93750000e-02,6.17179688e+00,,1.34091046e-02,3.43458623e-01,,1.34091046e-02,9.20810913e+02
1.34101046e-02,1.27265625e+00,2.47040625e-01,6.90312500e-02,1.68437500e-02,2.92187500e-02,6.17402344e+00,,1.34101046e-02,3.43476027e-01,,1.34101046e-02,9.18996826e+02
1.34111046e-02,1.27109375e+00,2.47081250e-01,6.96250000e-02,1.68750000e-02,2.82812500e-02,6.17425781e+00,,1.34111046e-02,3.43493432e-01,,1.34111046e-02,9.18790466e+02
1.34121046e-02,1.26718750e+00,2.46898438e-01,6.95156250e-02,1.69375000e-02,2.73437500e-02,6.17085938e+00,,1.34121046e-02,3.43510807e-01,,1.34121046e-02,9.18824524e+02
1.34131046e-02,1.25781250e+00,2.46837500e-01,6.89531250e-02,1.68750000e-02,2.67187500e-02,6.16945313e+00,,1.34131046e-02,3.43528211e-01,,1.34131046e-02,9.19424072e+02
1.34141046e-02,1.25625000e+00,2.46796875e-01,6.87656250e-02,1.68437500e-02,2.75000000e-02,6.17003906e+00,,1.34141046e-02,3.43545586e-01,,1.34141046e-02,9.19220154e+02
1.34151046e-02,1.25625000e+00,2.46695313e-01,6.91406250e-02,1.66250000e-02,2.89062500e-02,6.17062500e+00,,1.34151046e-02,3.43562961e-01,,1.34151046e-02,9.18854675e+02
1.34161046e-02,1.25390625e+00,2.46695313e-01,6.93593750e-02,1.65000000e-02,3.04687500e-02,6.17039063e+00,,1.34161046e-02,3.43580335e-01,,1.34161046e-02,9.18729370e+02
1.34171046e-02,1.25234375e+00,2.46756250e-01,6.91718750e-02,1.63437500e-02,3.18750000e-02,6.16875000e+00,,1.34171046e-02,3.43597710e-01,,1.34171046e-02,9.18523254e+02
1.34181046e-02,1.26718750e+00,2.46756250e-01,6.89843750e-02,1.64062500e-02,3.31250000e-02,6.16839844e+00,,1.34181046e-02,3.43615085e-01,,1.34181046e-02,9.16626892e+02
1.34191046e-02,1.27109375e+00,2.47101563e-01,6.90156250e-02,1.65000000e-02,3.60937500e-02,6.17015625e+00,,1.34191046e-02,3.43632489e-01,,1.34191046e-02,9.15858459e+02
1.34201046e-02,1.26328125e+00,2.46939063e-01,6.94843750e-02,1.64687500e-02,3.95312500e-02,6.17144531e+00,,1.34201046e-02,3.43649864e-01,,1.34201046e-02,9.16296814e+02
1.34211046e-02,1.26093750e+00,2.47223438e-01,6.92187500e-02,1.64687500e-02,4.28125000e-02,6.17238281e+00,,1.34211046e-02,3.43667269e-01,,1.34211046e-02,9.16170898e+02
1.34221046e-02,1.25937500e+00,2.47101563e-01,6.89218750e-02,1.65625000e-02,4.53125000e-02,6.17226563e+00,,1.34221046e-02,3.43684673e-01,,1.34221046e-02,9.15965881e+02
1.34231046e-02,1.25625000e+00,2.47182813e-01,6.89843750e-02,1.67187500e-02,4.62500000e-02,6.17015625e+00,,1.34231046e-02,3.43702108e-01,,1.34231046e-02,9.15922668e+02
1.34241046e-02,1.25234375e+00,2.47182813e-01,6.91406250e-02,1.67812500e-02,4.46875000e-02,6.16945313e+00,,1.34241046e-02,3.43719512e-01,,1.34241046e-02,9.15959290e+02
1.34251046e-02,1.24843750e+00,2.47142188e-01,6.93906250e-02,1.67187500e-02,4.28125000e-02,6.16980469e+00,,1.34251046e-02,3.43736917e-01,,1.34251046e-02,9.15994934e+02
1.34261046e-02,1.25156250e+00,2.47142188e-01,6.94687500e-02,1.65625000e-02,4.21875000e-02,6.17015625e+00,,1.34261046e-02,3.43754321e-01,,1.34261046e-02,9.15304688e+02
1.34271046e-02,1.26328125e+00,2.47040625e-01,6.91093750e-02,1.66562500e-02,4.12500000e-02,6.17203125e+00,,1.34271046e-02,3.43771756e-01,,1.34271046e-02,9.13729431e+02
1.34281046e-02,1.26718750e+00,2.47081250e-01,6.84531250e-02,1.68750000e-02,3.87500000e-02,6.17320313e+00,,1.34281046e-02,3.43789160e-01,,1.34281046e-02,9.12962097e+02
1.34291046e-02,1.24609375e+00,2.46857813e-01,6.83125000e-02,1.67187500e-02,3.85937500e-02,6.17261719e+00,,1.34291046e-02,3.43806535e-01,,1.34291046e-02,9.14774292e+02
1.34301046e-02,1.23750000e+00,2.46796875e-01,6.88281250e-02,1.65000000e-02,4.03125000e-02,6.17320313e+00,,1.34301046e-02,3.43823910e-01,,1.34301046e-02,9.15296814e+02
1.34311046e-02,1.24062500e+00,2.46837500e-01,6.91093750e-02,1.65625000e-02,4.09375000e-02,6.17285156e+00,,1.34311046e-02,3.43841285e-01,,1.34311046e-02,9.14609192e+02
1.34321046e-02,1.22968750e+00,2.46735938e-01,6.86562500e-02,1.66250000e-02,4.03125000e-02,6.17437500e+00,,1.34321046e-02,3.43858689e-01,,1.34321046e-02,9.15371643e+02
1.34331046e-02,1.22812500e+00,2.46735938e-01,6.78281250e-02,1.65000000e-02,4.06250000e-02,6.17425781e+00,,1.34331046e-02,3.43876064e-01,,1.34331046e-02,9.15171021e+02
1.34341046e-02,1.22812500e+00,2.46735938e-01,6.75156250e-02,1.64062500e-02,4.21875000e-02,6.17167969e+00,,1.34341046e-02,3.43893439e-01,,1.34341046e-02,9.14812378e+02
1.34351046e-02,1.22578125e+00,2.46796875e-01,6.81250000e-02,1.62500000e-02,4.14062500e-02,6.16980469e+00,,1.34351046e-02,3.43910813e-01,,1.34351046e-02,9.14694519e+02
1.34361046e-02,1.23359375e+00,2.46614063e-01,6.89843750e-02,1.61250000e-02,3.90625000e-02,6.17039063e+00,,1.34361046e-02,3.43928188e-01,,1.34361046e-02,9.13525818e+02
1.34371046e-02,1.23750000e+00,2.46553125e-01,6.90937500e-02,1.61875000e-02,3.87500000e-02,6.17062500e+00,,1.34371046e-02,3.43945563e-01,,1.34371046e-02,9.12757141e+02
1.34381046e-02,1.24140625e+00,2.46593750e-01,6.80781250e-02,1.62812500e-02,3.85937500e-02,6.16863281e+00,,1.34381046e-02,3.43962938e-01,,1.34381046e-02,9.11991028e+02
1.34391046e-02,1.25937500e+00,2.46796875e-01,6.74375000e-02,1.64687500e-02,3.76562500e-02,6.16664063e+00,,1.34391046e-02,3.43980342e-01,,1.34391046e-02,9.09779480e+02
1.34401046e-02,1.25937500e+00,2.46857813e-01,6.80937500e-02,1.64062500e-02,3.93750000e-02,6.16675781e+00,,1.34401046e-02,3.43997717e-01,,1.34401046e-02,9.09420349e+02
1.34411046e-02,1.24296875e+00,2.46553125e-01,6.90312500e-02,1.61875000e-02,3.85937500e-02,6.16675781e+00,,1.34411046e-02,3.44015092e-01,,1.34411046e-02,9.10748291e+02
1.34421046e-02,1.24453125e+00,2.46410938e-01,6.87812500e-02,1.60312500e-02,3.76562500e-02,6.16816406e+00,,1.34421046e-02,3.44032437e-01,,1.34421046e-02,9.10221985e+02
1.34431046e-02,1.25156250e+00,2.46410938e-01,6.77500000e-02,1.62500000e-02,3.82812500e-02,6.16980469e+00,,1.34431046e-02,3.44049782e-01,,1.34431046e-02,9.09135254e+02
1.34441046e-02,1.25546875e+00,2.46370313e-01,6.71562500e-02,1.63437500e-02,3.70312500e-02,6.16898438e+00,,1.34441046e-02,3.44067127e-01,,1.34441046e-02,9.08375183e+02
1.34451046e-02,1.25546875e+00,2.46370313e-01,6.76718750e-02,1.63437500e-02,3.57812500e-02,6.16640625e+00,,1.34451046e-02,3.44084471e-01,,1.34451046e-02,9.08017883e+02
1.34461046e-02,1.25625000e+00,2.46350000e-01,6.87187500e-02,1.62500000e-02,3.57812500e-02,6.16535156e+00,,1.34461046e-02,3.44101816e-01,,1.34461046e-02,9.07575867e+02
1.34471046e-02,1.26328125e+00,2.46350000e-01,6.85468750e-02,1.61875000e-02,3.48437500e-02,6.16640625e+00,,1.34471046e-02,3.44119161e-01,,1.34471046e-02,9.06487244e+02
1.34481046e-02,1.26484375e+00,2.46106250e-01,6.74687500e-02,1.64062500e-02,3.31250000e-02,6.16875000e+00,,1.34481046e-02,3.44136506e-01,,1.34481046e-02,9.05965820e+02
1.34491046e-02,1.25781250e+00,2.46025000e-01,6.69062500e-02,1.65000000e-02,3.18750000e-02,6.17156250e+00,,1.34491046e-02,3.44153821e-01,,1.34491046e-02,9.06334595e+02
1.34501046e-02,1.23671875e+00,2.45882813e-01,6.77812500e-02,1.64687500e-02,3.42187500e-02,6.17015625e+00,,1.34501046e-02,3.44171137e-01,,1.34501046e-02,9.08152283e+02
1.34511046e-02,1.22812500e+00,2.46025000e-01,6.90937500e-02,1.63437500e-02,3.68750000e-02,6.16945313e+00,,1.34511046e-02,3.44188452e-01,,1.34511046e-02,9.08675415e+02
1.34521046e-02,1.23515625e+00,2.45882813e-01,6.91406250e-02,1.62500000e-02,3.57812500e-02,6.16921875e+00,,1.34521046e-02,3.44205767e-01,,1.34521046e-02,9.07584229e+02
1.34531046e-02,1.25234375e+00,2.46065625e-01,6.79843750e-02,1.63437500e-02,3.67187500e-02,6.16945313e+00,,1.34531046e-02,3.44223082e-01,,1.34531046e-02,9.05448914e+02
1.34541046e-02,1.26093750e+00,2.46106250e-01,6.70000000e-02,1.64062500e-02,3.79687500e-02,6.17015625e+00,,1.34541046e-02,3.44240397e-01,,1.34541046e-02,9.04205322e+02
1.34551046e-02,1.25546875e+00,2.46167188e-01,6.73750000e-02,1.64687500e-02,3.90625000e-02,6.16980469e+00,,1.34551046e-02,3.44257742e-01,,1.34551046e-02,9.04413025e+02
1.34561046e-02,1.25156250e+00,2.45882813e-01,6.87187500e-02,1.65625000e-02,3.87500000e-02,6.16734375e+00,,1.34561046e-02,3.44275057e-01,,1.34561046e-02,9.04454956e+02
1.34571046e-02,1.25000000e+00,2.46065625e-01,6.94375000e-02,1.63437500e-02,3.53125000e-02,6.16593750e+00,,1.34571046e-02,3.44292372e-01,,1.34571046e-02,9.04250000e+02
1.34581046e-02,1.25625000e+00,2.46126563e-01,6.85625000e-02,1.63437500e-02,3.37500000e-02,6.16640625e+00,,1.34581046e-02,3.44309688e-01,,1.34581046e-02,9.03239929e+02
1.34591046e-02,1.25390625e+00,2.46025000e-01,6.71406250e-02,1.63437500e-02,3.34375000e-02,6.16417969e+00,,1.34591046e-02,3.44327003e-01,,1.34591046e-02,9.03121948e+02
1.34601046e-02,1.25781250e+00,2.46167188e-01,6.68593750e-02,1.63437500e-02,3.26562500e-02,6.16441406e+00,,1.34601046e-02,3.44344318e-01,,1.34601046e-02,9.02364136e+02
1.34611046e-02,1.27421875e+00,2.46309375e-01,6.80000000e-02,1.66250000e-02,3.29687500e-02,6.16535156e+00,,1.34611046e-02,3.44361663e-01,,1.34611046e-02,9.00315308e+02
1.34621046e-02,1.27109375e+00,2.46248438e-01,6.90937500e-02,1.66250000e-02,3.34375000e-02,6.16535156e+00,,1.34621046e-02,3.44379008e-01,,1.34621046e-02,9.00274231e+02
1.34631046e-02,1.26953125e+00,2.46126563e-01,6.89062500e-02,1.65625000e-02,3.39062500e-02,6.16535156e+00,,1.34631046e-02,3.44396353e-01,,1.34631046e-02,9.00069580e+02
1.34641046e-02,1.27265625e+00,2.46248438e-01,6.74062500e-02,1.64687500e-02,3.31250000e-02,6.16675781e+00,,1.34641046e-02,3.44413698e-01,,1.34641046e-02,8.99386230e+02
1.34651046e-02,1.27265625e+00,2.46350000e-01,6.65468750e-02,1.64062500e-02,3.29687500e-02,6.16804688e+00,,1.34651046e-02,3.44431043e-01,,1.34651046e-02,8.99031128e+02
1.34661046e-02,1.26484375e+00,2.46309375e-01,6.74062500e-02,1.64687500e-02,3.48437500e-02,6.16804688e+00,,1.34661046e-02,3.44448417e-01,,1.34661046e-02,8.99481567e+02
1.34671046e-02,1.26093750e+00,2.46451563e-01,6.87656250e-02,1.64687500e-02,3.45312500e-02,6.16593750e+00,,1.34671046e-02,3.44465762e-01,,1.34671046e-02,8.99523438e+02
1.34681046e-02,1.26171875e+00,2.46167188e-01,6.89531250e-02,1.64062500e-02,3.37500000e-02,6.16582031e+00,,1.34681046e-02,3.44483107e-01,,1.34681046e-02,8.99077881e+02
1.34691046e-02,1.25625000e+00,2.45964063e-01,6.77500000e-02,1.62500000e-02,3.18750000e-02,6.16781250e+00,,1.34691046e-02,3.44500422e-01,,1.34691046e-02,8.99279480e+02
1.34701046e-02,1.24218750e+00,2.46106250e-01,6.64375000e-02,1.64062500e-02,3.01562500e-02,6.16957031e+00,,1.34701046e-02,3.44517738e-01,,1.34701046e-02,9.00373535e+02
1.34711046e-02,1.22031250e+00,2.46106250e-01,6.69687500e-02,1.64687500e-02,3.04687500e-02,6.16945313e+00,,1.34711046e-02,3.44535083e-01,,1.34711046e-02,9.02275146e+02
1.34721046e-02,1.22187500e+00,2.46126563e-01,6.84375000e-02,1.65000000e-02,3.29687500e-02,6.16863281e+00,,1.34721046e-02,3.44552428e-01,,1.34721046e-02,9.01755188e+02
1.34731046e-02,1.22578125e+00,2.46329688e-01,6.92031250e-02,1.65625000e-02,3.56250000e-02,6.17039063e+00,,1.34731046e-02,3.44569772e-01,,1.34731046e-02,9.00987732e+02
1.34741046e-02,1.22578125e+00,2.46106250e-01,6.81875000e-02,1.64687500e-02,3.64062500e-02,6.17285156e+00,,1.34741046e-02,3.44587117e-01,,1.34741046e-02,9.00623718e+02
1.34751046e-02,1.23671875e+00,2.46492188e-01,6.64687500e-02,1.67187500e-02,3.67187500e-02,6.17367188e+00,,1.34751046e-02,3.44604462e-01,,1.34751046e-02,8.99139221e+02
1.34761046e-02,1.23906250e+00,2.46593750e-01,6.65000000e-02,1.67187500e-02,3.68750000e-02,6.17320313e+00,,1.34761046e-02,3.44621807e-01,,1.34761046e-02,8.98545288e+02
1.34771046e-02,1.23359375e+00,2.46593750e-01,6.80000000e-02,1.66562500e-02,3.56250000e-02,6.17156250e+00,,1.34771046e-02,3.44639182e-01,,1.34771046e-02,8.98752625e+02
1.34781046e-02,1.22421875e+00,2.46553125e-01,6.92031250e-02,1.66250000e-02,3.56250000e-02,6.17062500e+00,,1.34781046e-02,3.44656557e-01,,1.34781046e-02,8.99355591e+02
1.34791046e-02,1.22578125e+00,2.46370313e-01,6.86093750e-02,1.64687500e-02,3.53125000e-02,6.17085938e+00,,1.34791046e-02,3.44673902e-01,,1.34791046e-02,8.98829285e+02
1.34801046e-02,1.22968750e+00,2.46370313e-01,6.70000000e-02,1.64687500e-02,3.56250000e-02,6.16980469e+00,,1.34801046e-02,3.44691247e-01,,1.34801046e-02,8.98067200e+02
1.34811046e-02,1.23671875e+00,2.46451563e-01,6.65000000e-02,1.64062500e-02,3.71875000e-02,6.17003906e+00,,1.34811046e-02,3.44708622e-01,,1.34811046e-02,8.96988586e+02
1.34821046e-02,1.24609375e+00,2.46756250e-01,6.73437500e-02,1.65000000e-02,3.90625000e-02,6.17062500e+00,,1.34821046e-02,3.44725996e-01,,1.34821046e-02,8.95667358e+02
1.34831046e-02,1.24843750e+00,2.46735938e-01,6.83906250e-02,1.65000000e-02,3.95312500e-02,6.17015625e+00,,1.34831046e-02,3.44743371e-01,,1.34831046e-02,8.95065979e+02
1.34841046e-02,1.24609375e+00,2.46654688e-01,6.84218750e-02,1.64687500e-02,3.90625000e-02,6.17203125e+00,,1.34841046e-02,3.44760746e-01,,1.34841046e-02,8.94945068e+02
1.34851046e-02,1.24453125e+00,2.46512500e-01,6.74375000e-02,1.62500000e-02,3.98437500e-02,6.17296875e+00,,1.34851046e-02,3.44778121e-01,,1.34851046e-02,8.94746155e+02
1.34861046e-02,1.24296875e+00,2.46451563e-01,6.64375000e-02,1.61250000e-02,3.93750000e-02,6.17261719e+00,,1.34861046e-02,3.44795465e-01,,1.34861046e-02,8.94552429e+02
1.34871046e-02,1.24687500e+00,2.46410938e-01,6.69531250e-02,1.60937500e-02,3.76562500e-02,6.17261719e+00,,1.34871046e-02,3.44812810e-01,,1.34871046e-02,8.93796265e+02
1.34881046e-02,1.24218750e+00,2.46370313e-01,6.80156250e-02,1.61250000e-02,3.64062500e-02,6.17039063e+00,,1.34881046e-02,3.44830155e-01,,1.34881046e-02,8.93921875e+02
1.34891046e-02,1.24062500e+00,2.46350000e-01,6.81875000e-02,1.60937500e-02,3.64062500e-02,6.16875000e+00,,1.34891046e-02,3.44847500e-01,,1.34891046e-02,8.93722046e+02
1.34901046e-02,1.24296875e+00,2.46025000e-01,6.72968750e-02,1.60937500e-02,3.79687500e-02,6.16945313e+00,,1.34901046e-02,3.44864845e-01,,1.34901046e-02,8.93121338e+02
1.34911046e-02,1.23906250e+00,2.45923438e-01,6.63593750e-02,1.59687500e-02,3.79687500e-02,6.17261719e+00,,1.34911046e-02,3.44882160e-01,,1.34911046e-02,8.93169922e+02
1.34921046e-02,1.21640625e+00,2.45618750e-01,6.65468750e-02,1.59375000e-02,3.90625000e-02,6.17343750e+00,,1.34921046e-02,3.44899476e-01,,1.34921046e-02,8.95153381e+02
1.34931046e-02,1.21406250e+00,2.45618750e-01,6.73437500e-02,1.59687500e-02,3.95312500e-02,6.17296875e+00,,1.34931046e-02,3.44916761e-01,,1.34931046e-02,8.95040222e+02
1.34941046e-02,1.22734375e+00,2.45781250e-01,6.80156250e-02,1.61875000e-02,4.09375000e-02,6.17203125e+00,,1.34941046e-02,3.44934076e-01,,1.34941046e-02,8.93312317e+02
1.34951046e-02,1.23359375e+00,2.45639063e-01,6.72656250e-02,1.60937500e-02,4.12500000e-02,6.17156250e+00,,1.34951046e-02,3.44951391e-01,,1.34951046e-02,8.92309509e+02
1.34961046e-02,1.22734375e+00,2.45720313e-01,6.57968750e-02,1.60937500e-02,4.03125000e-02,6.17156250e+00,,1.34961046e-02,3.44968706e-01,,1.34961046e-02,8.92601257e+02
1.34971046e-02,1.21796875e+00,2.45395313e-01,6.55000000e-02,1.59687500e-02,3.98437500e-02,6.17285156e+00,,1.34971046e-02,3.44985992e-01,,1.34971046e-02,8.93219788e+02
1.34981046e-02,1.21484375e+00,2.45171875e-01,6.66250000e-02,1.58125000e-02,3.82812500e-02,6.17484375e+00,,1.34981046e-02,3.45003277e-01,,1.34981046e-02,8.93191833e+02
1.34991046e-02,1.21640625e+00,2.45293750e-01,6.76250000e-02,1.56562500e-02,3.79687500e-02,6.17425781e+00,,1.34991046e-02,3.45020562e-01,,1.34991046e-02,8.92674988e+02
1.35001046e-02,1.21875000e+00,2.45375000e-01,6.76406250e-02,1.56562500e-02,3.76562500e-02,6.17156250e+00,,1.35001046e-02,3.45037848e-01,,1.35001046e-02,8.92074829e+02
1.35011046e-02,1.22421875e+00,2.45293750e-01,6.64375000e-02,1.58125000e-02,3.71875000e-02,6.16863281e+00,,1.35011046e-02,3.45055133e-01,,1.35011046e-02,8.91155762e+02
1.35021046e-02,1.23750000e+00,2.45435938e-01,6.55625000e-02,1.57500000e-02,3.90625000e-02,6.16921875e+00,,1.35021046e-02,3.45072389e-01,,1.35021046e-02,8.89436768e+02
1.35031046e-02,1.23671875e+00,2.45618750e-01,6.58281250e-02,1.55937500e-02,4.01562500e-02,6.16898438e+00,,1.35031046e-02,3.45089674e-01,,1.35031046e-02,8.89169128e+02
1.35041046e-02,1.21875000e+00,2.45618750e-01,6.68750000e-02,1.54375000e-02,4.12500000e-02,6.16980469e+00,,1.35041046e-02,3.45106959e-01,,1.35041046e-02,8.90669861e+02
1.35051046e-02,1.21250000e+00,2.45334375e-01,6.76406250e-02,1.52812500e-02,4.31250000e-02,6.17062500e+00,,1.35051046e-02,3.45124245e-01,,1.35051046e-02,8.90957703e+02
1.35061046e-02,1.22187500e+00,2.45395313e-01,6.68906250e-02,1.53750000e-02,4.28125000e-02,6.17015625e+00,,1.35061046e-02,3.45141530e-01,,1.35061046e-02,8.89634766e+02
1.35071046e-02,1.22734375e+00,2.45517188e-01,6.58593750e-02,1.55000000e-02,4.12500000e-02,6.17097656e+00,,1.35071046e-02,3.45158815e-01,,1.35071046e-02,8.88719238e+02
1.35081046e-02,1.23125000e+00,2.45171875e-01,6.55312500e-02,1.55937500e-02,4.01562500e-02,6.17226563e+00,,1.35081046e-02,3.45176101e-01,,1.35081046e-02,8.87968262e+02
1.35091046e-02,1.22343750e+00,2.45232813e-01,6.62500000e-02,1.54375000e-02,4.12500000e-02,6.17320313e+00,,1.35091046e-02,3.45193356e-01,,1.35091046e-02,8.88424500e+02
1.35101046e-02,1.22031250e+00,2.45334375e-01,6.70625000e-02,1.53437500e-02,4.20312500e-02,6.17226563e+00,,1.35101046e-02,3.45210642e-01,,1.35101046e-02,8.88393311e+02
1.35111046e-02,1.22343750e+00,2.45476563e-01,6.66406250e-02,1.52812500e-02,4.39062500e-02,6.17062500e+00,,1.35111046e-02,3.45227927e-01,,1.35111046e-02,8.87716858e+02
1.35121046e-02,1.21640625e+00,2.45232813e-01,6.55000000e-02,1.53750000e-02,4.50000000e-02,6.17203125e+00,,1.35121046e-02,3.45245212e-01,,1.35121046e-02,8.88091553e+02
1.35131046e-02,1.20000000e+00,2.44846875e-01,6.53125000e-02,1.53750000e-02,4.32812500e-02,6.17320313e+00,,1.35131046e-02,3.45262468e-01,,1.35131046e-02,8.89436218e+02
1.35141046e-02,1.20703125e+00,2.45090625e-01,6.61718750e-02,1.54375000e-02,4.01562500e-02,6.17378906e+00,,1.35141046e-02,3.45279723e-01,,1.35141046e-02,8.88362915e+02
1.35151046e-02,1.22031250e+00,2.44989063e-01,6.68750000e-02,1.55625000e-02,3.79687500e-02,6.17378906e+00,,1.35151046e-02,3.45296949e-01,,1.35151046e-02,8.86641174e+02
1.35161046e-02,1.23281250e+00,2.45334375e-01,6.66250000e-02,1.55625000e-02,3.76562500e-02,6.17484375e+00,,1.35161046e-02,3.45314205e-01,,1.35161046e-02,8.84998779e+02
