Time,r,z,a
10.920000000000002,6.023404243434164,-17.87443468007104,66.13795308531051
10.93,6.623943077984655,-16.513835394793407,67.20720984930378
10.94,7.270109479852522,-14.79841544525869,68.51219870511801
10.95,7.864122913295094,-14.904835500259892,68.147743460141
10.959999999999999,8.096819880087493,-15.064904179382166,67.89708124019334
10.97,8.486512906453878,-14.430253918222268,68.25923748881857
10.98,8.887281361655965,-13.441526802764546,68.88608015439213
10.99,9.322700978851753,-12.961945669843995,69.03363569596789
11.000000000000002,9.886773544491446,-13.135579738548651,68.55944811790596
11.01,10.671379675730627,-12.178224690340452,68.80779506083206
11.02,11.253871713560336,-11.178349228488372,69.13793456011103
11.03,12.298382010143952,-10.4472235350387,68.86325064771411
11.040000000000001,13.179316495109655,-10.130679829931093,68.3769720840383
11.05,13.566769070662263,-11.367024677935406,67.30066461571309
11.059999999999999,13.855174296756477,-12.898506299963275,66.0702002238879
11.07,13.86165279061634,-15.258452788992113,64.38530137010238
11.08,14.252132761610737,-16.71755249110269,63.031844648506514
11.090000000000002,14.981225238401848,-16.442126832180957,62.756334735272304
11.1,15.452917661152528,-16.56367173120355,62.34723227812037
11.11,15.424022887202316,-19.2744603755119,60.313864117847054
11.12,16.211676591251226,-20.517302575413346,58.85084776000595
11.129999999999999,17.043183617844303,-21.56483516824215,57.513417388387296
11.14,17.32454434455529,-22.640885865173548,56.49123732067142
11.15,17.892314063578116,-20.980449851236123,57.42620485841768
11.16,17.768115204690755,-20.077602609949956,58.18925505529113
11.170000000000002,17.368487316816402,-20.030825709627955,58.487770175183215
11.18,17.607014372673564,-21.362640450329206,57.31662299990164
11.19,18.340454685490215,-20.86696863269228,57.21866349528368
11.2,19.17037993807765,-17.20945934258671,59.238226811137494
11.209999999999999,20.54106148760971,-15.4663442362564,59.287298643041325
11.22,21.512239578488497,-15.568691405202769,58.44513973388823
11.23,21.696783227731892,-13.877448101435819,59.24472931147427
11.24,21.993137202093138,-11.949996705955506,59.97000788529009
11.25,22.622918809375665,-9.739157112921621,60.36978204063604
11.26,23.693953668501774,-7.606882933731599,60.11490188059115
11.270000000000001,24.312309366992974,-5.232206211588885,60.13105614230947
11.28,24.48960964381868,-2.5867000742658646,60.374159957864904
11.290000000000001,25.57451691896748,-1.9230208639770257,59.3532862752
11.299999999999999,26.85627845043131,-2.994706584567813,57.977269572917784
11.309999999999999,27.64460729480974,-2.9534914533745127,57.19806797631855
11.32,28.115920463493072,-2.9092033507745128,56.733970076333215
11.33,28.370133562784584,-3.1479068025996697,56.45575722482571
11.340000000000002,28.75966952955145,-2.8439270188852657,56.10006034024023
11.350000000000001,29.03096864663722,-2.065383564558661,55.895654107491396
11.36,29.208852755679537,-0.880661060453839,55.77787408133406
11.37,29.27914812340787,-1.4843618103980354,55.6832497568945
11.379999999999999,30.152099047230298,-3.2352349434986514,54.67483187031569
11.39,32.18062231750634,-3.992262707398187,52.57268721791968
11.4,34.5464570303594,-4.877155510865101,50.11097107645972
11.41,36.77962687946822,-6.290318919849558,47.686342104983616
11.42,38.753083630085555,-8.318501703813219,45.364170736103574
11.43,40.53984743056697,-12.814837458728901,42.482952962519974
11.440000000000001,42.666469099113144,-15.68398339685958,39.54216326552105
11.45,44.92471991555682,-15.770934724438519,37.38747180023173
11.459999999999999,46.24946424090295,-15.122858499086826,36.340840618091605
11.47,46.48163000525055,-15.363395609353834,36.045165176516825
11.479999999999999,46.726881607551064,-17.424469838762988,35.13003294639092
11.49,47.78847691342965,-19.793726248328525,33.27447318297118
11.5,49.21629545872126,-21.37484780696486,31.342494863709348
11.51,50.5772343406713,-23.325563586184018,29.30315493527219
11.520000000000001,51.66698241554337,-24.422517836920527,27.85162776226457
11.530000000000001,52.81906252522248,-25.079228135665492,26.52931461044674
11.54,53.93198493252375,-27.59867063188826,24.416622581689786
11.549999999999999,55.074866362671905,-30.568827898981013,22.010364789247355
11.559999999999999,56.48703828107131,-31.570791513259408,20.289101609227316
11.57,57.63814048533631,-30.844505645498234,19.627691129022097
11.58,58.26243286401148,-31.413821717377605,18.808314131421085
11.590000000000002,58.99418629173644,-32.13500345814595,17.821339225322774
11.6,59.95678662873694,-32.435124477517284,16.832166216639024
11.61,60.93534775688754,-32.802145413058824,15.796695527220123
11.620000000000001,62.1607044097484,-32.851304403545285,14.692380400624373
11.629999999999999,63.411318463019036,-33.238851865389066,13.405191650876688
11.64,64.5390695934311,-33.528115010470785,12.271559894762632
11.65,65.51800536333386,-34.2713864188516,11.05990969805292
