Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.80480000,,Zero Index,719.80480000,,Zero Index,719.80480000,,Zero Index,719.80480000,,Zero Index,719.80480000,,Zero Index,719.80480000,,Zero Index,719.80480000,,Zero Index,719.80480000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.02921952e-02,1.84898437e+01,3.15189063e-01,1.50343750e-01,1.35593750e-01,2.28125000e-03,5.80007813e+00,,1.02921952e-02,2.54441261e-01,,1.02921952e-02,1.92742920e+02
1.02931952e-02,1.84835938e+01,3.14985938e-01,1.49437500e-01,1.35367188e-01,2.00000000e-03,5.80042969e+00,,1.02931952e-02,2.54463464e-01,,1.02931952e-02,1.92592773e+02
1.02941952e-02,1.84796875e+01,3.15128125e-01,1.50515625e-01,1.35187500e-01,1.78125000e-03,5.80125000e+00,,1.02941952e-02,2.54485637e-01,,1.02941952e-02,1.92200806e+02
1.02951952e-02,1.84843750e+01,3.15128125e-01,1.52734375e-01,1.35015625e-01,2.28125000e-03,5.79902344e+00,,1.02951952e-02,2.54507810e-01,,1.02951952e-02,1.90913818e+02
1.02961952e-02,1.85023438e+01,3.15534375e-01,1.53187500e-01,1.34828125e-01,3.18750000e-03,5.79632813e+00,,1.02961952e-02,2.54530013e-01,,1.02961952e-02,1.88250610e+02
1.02971952e-02,1.85085937e+01,3.15778125e-01,1.51265625e-01,1.34617188e-01,3.25000000e-03,5.79667969e+00,,1.02971952e-02,2.54552245e-01,,1.02971952e-02,1.86799683e+02
1.02981952e-02,1.85078125e+01,3.15778125e-01,1.50218750e-01,1.34359375e-01,3.09375000e-03,5.79703125e+00,,1.02981952e-02,2.54574478e-01,,1.02981952e-02,1.86081421e+02
1.02991952e-02,1.85062500e+01,3.15717187e-01,1.51171875e-01,1.34109375e-01,3.18750000e-03,5.79703125e+00,,1.02991952e-02,2.54596710e-01,,1.02991952e-02,1.85443604e+02
1.03001952e-02,1.85046875e+01,3.15331250e-01,1.52296875e-01,1.33890625e-01,3.25000000e-03,5.79703125e+00,,1.03001952e-02,2.54618943e-01,,1.03001952e-02,1.84800537e+02
1.03011952e-02,1.85023438e+01,3.15392188e-01,1.50890625e-01,1.33679688e-01,3.25000000e-03,5.79773438e+00,,1.03011952e-02,2.54641145e-01,,1.03011952e-02,1.84238647e+02
1.03021952e-02,1.84937500e+01,3.15229688e-01,1.48093750e-01,1.33476563e-01,3.15625000e-03,5.79726563e+00,,1.03021952e-02,2.54663348e-01,,1.03021952e-02,1.84332153e+02
1.03031952e-02,1.84859375e+01,3.15473438e-01,1.47187500e-01,1.33265625e-01,3.46875000e-03,5.79609375e+00,,1.03031952e-02,2.54685521e-01,,1.03031952e-02,1.84355103e+02
1.03041952e-02,1.84820312e+01,3.15575000e-01,1.48578125e-01,1.33039063e-01,3.50000000e-03,5.79644531e+00,,1.03041952e-02,2.54707754e-01,,1.03041952e-02,1.83974121e+02
1.03051952e-02,1.84710938e+01,3.15514063e-01,1.50593750e-01,1.32851563e-01,3.34375000e-03,5.80031250e+00,,1.03051952e-02,2.54729956e-01,,1.03051952e-02,1.84308716e+02
1.03061952e-02,1.84593750e+01,3.15534375e-01,1.51625000e-01,1.32632813e-01,2.75000000e-03,5.80617188e+00,,1.03061952e-02,2.54752189e-01,,1.03061952e-02,1.84716064e+02
1.03071952e-02,1.84515625e+01,3.15290625e-01,1.50937500e-01,1.32375000e-01,2.65625000e-03,5.81074219e+00,,1.03071952e-02,2.54774392e-01,,1.03071952e-02,1.84719727e+02
1.03081952e-02,1.84429687e+01,3.15189063e-01,1.49218750e-01,1.32156250e-01,3.12500000e-03,5.81109375e+00,,1.03081952e-02,2.54796594e-01,,1.03081952e-02,1.84810181e+02
1.03091952e-02,1.84382812e+01,3.15676563e-01,1.47937500e-01,1.31968750e-01,3.28125000e-03,5.81050781e+00,,1.03091952e-02,2.54818827e-01,,1.03091952e-02,1.84505859e+02
1.03101952e-02,1.84390625e+01,3.15676563e-01,1.49468750e-01,1.31750000e-01,3.12500000e-03,5.81191406e+00,,1.03101952e-02,2.54841059e-01,,1.03101952e-02,1.83637207e+02
1.03111952e-02,1.84390625e+01,3.15534375e-01,1.51796875e-01,1.31500000e-01,3.09375000e-03,5.81132813e+00,,1.03111952e-02,2.54863292e-01,,1.03111952e-02,1.82838867e+02
1.03121952e-02,1.84406250e+01,3.15331250e-01,1.51812500e-01,1.31242187e-01,3.25000000e-03,5.81027344e+00,,1.03121952e-02,2.54885495e-01,,1.03121952e-02,1.81873169e+02
1.03131952e-02,1.84390625e+01,3.15148437e-01,1.49578125e-01,1.31039063e-01,3.03125000e-03,5.81085938e+00,,1.03131952e-02,2.54907697e-01,,1.03131952e-02,1.81235596e+02
1.03141952e-02,1.84335938e+01,3.15229688e-01,1.48937500e-01,1.30804688e-01,2.96875000e-03,5.81132813e+00,,1.03141952e-02,2.54929900e-01,,1.03141952e-02,1.81008423e+02
1.03151952e-02,1.84296875e+01,3.14803125e-01,1.51078125e-01,1.30617188e-01,3.09375000e-03,5.81250000e+00,,1.03151952e-02,2.54952073e-01,,1.03151952e-02,1.80616211e+02
1.03161952e-02,1.84312500e+01,3.14945313e-01,1.52890625e-01,1.30375000e-01,3.71875000e-03,5.81167969e+00,,1.03161952e-02,2.54974246e-01,,1.03161952e-02,1.79649414e+02
1.03171952e-02,1.84289063e+01,3.15087500e-01,1.51453125e-01,1.30203125e-01,4.18750000e-03,5.80968750e+00,,1.03171952e-02,2.54996449e-01,,1.03171952e-02,1.79084717e+02
1.03181952e-02,1.84296875e+01,3.15270313e-01,1.48953125e-01,1.30031250e-01,4.03125000e-03,5.80957031e+00,,1.03181952e-02,2.55018622e-01,,1.03181952e-02,1.78208008e+02
1.03191952e-02,1.84242188e+01,3.15189063e-01,1.48203125e-01,1.29843750e-01,3.93750000e-03,5.80875000e+00,,1.03191952e-02,2.55040824e-01,,1.03191952e-02,1.77984131e+02
1.03201952e-02,1.84195312e+01,3.14782813e-01,1.49031250e-01,1.29562500e-01,3.71875000e-03,5.80851563e+00,,1.03201952e-02,2.55063027e-01,,1.03201952e-02,1.77679810e+02
1.03211952e-02,1.84164063e+01,3.14681250e-01,1.49515625e-01,1.29320313e-01,3.93750000e-03,5.80652344e+00,,1.03211952e-02,2.55085200e-01,,1.03211952e-02,1.77210938e+02
1.03221952e-02,1.84101562e+01,3.15026563e-01,1.48875000e-01,1.29046875e-01,3.87500000e-03,5.80710938e+00,,1.03221952e-02,2.55107343e-01,,1.03221952e-02,1.77064575e+02
1.03231952e-02,1.84101562e+01,3.15331250e-01,1.47953125e-01,1.28851563e-01,3.65625000e-03,5.80792969e+00,,1.03231952e-02,2.55129546e-01,,1.03231952e-02,1.76278198e+02
1.03241952e-02,1.84054688e+01,3.15229688e-01,1.48000000e-01,1.28648437e-01,3.28125000e-03,5.80910156e+00,,1.03241952e-02,2.55151749e-01,,1.03241952e-02,1.75977295e+02
1.03251952e-02,1.83992187e+01,3.14945313e-01,1.49218750e-01,1.28421875e-01,3.34375000e-03,5.80910156e+00,,1.03251952e-02,2.55173951e-01,,1.03251952e-02,1.75833984e+02
1.03261952e-02,1.83992187e+01,3.14539063e-01,1.50343750e-01,1.28210938e-01,3.34375000e-03,5.80816406e+00,,1.03261952e-02,2.55196095e-01,,1.03261952e-02,1.75040039e+02
1.03271952e-02,1.83953125e+01,3.14457813e-01,1.49843750e-01,1.27968750e-01,2.90625000e-03,5.80910156e+00,,1.03271952e-02,2.55218267e-01,,1.03271952e-02,1.74647339e+02
1.03281952e-02,1.83914062e+01,3.14539063e-01,1.47734375e-01,1.27718750e-01,2.87500000e-03,5.80828125e+00,,1.03281952e-02,2.55240411e-01,,1.03281952e-02,1.74261475e+02
1.03291952e-02,1.83859375e+01,3.15026563e-01,1.46171875e-01,1.27578125e-01,3.03125000e-03,5.80828125e+00,,1.03291952e-02,2.55262583e-01,,1.03291952e-02,1.74046387e+02
1.03301952e-02,1.83765625e+01,3.15270313e-01,1.47593750e-01,1.27421875e-01,3.18750000e-03,5.80816406e+00,,1.03301952e-02,2.55284786e-01,,1.03301952e-02,1.74234375e+02
1.03311952e-02,1.83695313e+01,3.15189063e-01,1.49656250e-01,1.27234375e-01,2.96875000e-03,5.80851563e+00,,1.03311952e-02,2.55306959e-01,,1.03311952e-02,1.74171631e+02
1.03321952e-02,1.83617188e+01,3.15026563e-01,1.49468750e-01,1.27031250e-01,2.65625000e-03,5.80933594e+00,,1.03321952e-02,2.55329162e-01,,1.03321952e-02,1.74184326e+02
1.03331952e-02,1.83546875e+01,3.14843750e-01,1.47062500e-01,1.26750000e-01,2.81250000e-03,5.80933594e+00,,1.03331952e-02,2.55351335e-01,,1.03331952e-02,1.74123291e+02
1.03341952e-02,1.83453125e+01,3.14782813e-01,1.45828125e-01,1.26523438e-01,2.81250000e-03,5.80886719e+00,,1.03341952e-02,2.55373508e-01,,1.03341952e-02,1.74313721e+02
1.03351952e-02,1.83351563e+01,3.14742188e-01,1.47734375e-01,1.26335937e-01,3.12500000e-03,5.80828125e+00,,1.03351952e-02,2.55395681e-01,,1.03351952e-02,1.74582886e+02
1.03361952e-02,1.83296875e+01,3.14843750e-01,1.50109375e-01,1.26203125e-01,3.34375000e-03,5.80816406e+00,,1.03361952e-02,2.55417854e-01,,1.03361952e-02,1.74357422e+02
1.03371952e-02,1.83281250e+01,3.14945313e-01,1.49781250e-01,1.25992188e-01,3.65625000e-03,5.80734375e+00,,1.03371952e-02,2.55439997e-01,,1.03371952e-02,1.73723755e+02
1.03381952e-02,1.83296875e+01,3.15128125e-01,1.47375000e-01,1.25812500e-01,4.03125000e-03,5.80570313e+00,,1.03381952e-02,2.55462199e-01,,1.03381952e-02,1.72775391e+02
1.03391952e-02,1.83312500e+01,3.14985938e-01,1.45609375e-01,1.25640625e-01,3.78125000e-03,5.80593750e+00,,1.03391952e-02,2.55484372e-01,,1.03391952e-02,1.71837891e+02
1.03401952e-02,1.83296875e+01,3.14985938e-01,1.45984375e-01,1.25414063e-01,3.65625000e-03,5.80570313e+00,,1.03401952e-02,2.55506575e-01,,1.03401952e-02,1.71226074e+02
1.03411952e-02,1.83281250e+01,3.14945313e-01,1.48109375e-01,1.25171875e-01,3.93750000e-03,5.80511719e+00,,1.03411952e-02,2.55528748e-01,,1.03411952e-02,1.70607788e+02
1.03421952e-02,1.83148438e+01,3.15229688e-01,1.49500000e-01,1.24890625e-01,4.15625000e-03,5.80535156e+00,,1.03421952e-02,2.55550921e-01,,1.03421952e-02,1.71188477e+02
1.03431952e-02,1.83093750e+01,3.15189063e-01,1.47625000e-01,1.24718750e-01,3.87500000e-03,5.80605469e+00,,1.03431952e-02,2.55573124e-01,,1.03431952e-02,1.70964844e+02
1.03441952e-02,1.83031250e+01,3.15229688e-01,1.44781250e-01,1.24546875e-01,3.56250000e-03,5.80628906e+00,,1.03441952e-02,2.55595326e-01,,1.03441952e-02,1.70834106e+02
1.03451952e-02,1.82937500e+01,3.14945313e-01,1.44546875e-01,1.24304688e-01,3.65625000e-03,5.80652344e+00,,1.03451952e-02,2.55617499e-01,,1.03451952e-02,1.71033936e+02
1.03461952e-02,1.82804688e+01,3.14498438e-01,1.47343750e-01,1.24023438e-01,3.56250000e-03,5.80769531e+00,,1.03461952e-02,2.55639672e-01,,1.03461952e-02,1.71629517e+02
1.03471952e-02,1.82718750e+01,3.14803125e-01,1.49203125e-01,1.23796875e-01,3.34375000e-03,5.80957031e+00,,1.03471952e-02,2.55661845e-01,,1.03471952e-02,1.71729492e+02
1.03481952e-02,1.82734375e+01,3.14843750e-01,1.47265625e-01,1.23609375e-01,2.65625000e-03,5.81167969e+00,,1.03481952e-02,2.55683988e-01,,1.03481952e-02,1.70782837e+02
1.03491952e-02,1.82734375e+01,3.15046875e-01,1.44218750e-01,1.23445313e-01,2.12500000e-03,5.81191406e+00,,1.03491952e-02,2.55706191e-01,,1.03491952e-02,1.70010376e+02
1.03501952e-02,1.82757813e+01,3.14843750e-01,1.44953125e-01,1.23257813e-01,2.34375000e-03,5.81050781e+00,,1.03501952e-02,2.55728364e-01,,1.03501952e-02,1.69002319e+02
1.03511952e-02,1.82898437e+01,3.14539063e-01,1.48640625e-01,1.23031250e-01,2.71875000e-03,5.81074219e+00,,1.03511952e-02,2.55750537e-01,,1.03511952e-02,1.66774536e+02
1.03521952e-02,1.82937500e+01,3.14457813e-01,1.50328125e-01,1.22843750e-01,2.71875000e-03,5.81191406e+00,,1.03521952e-02,2.55772680e-01,,1.03521952e-02,1.65579834e+02
1.03531952e-02,1.82906250e+01,3.14600000e-01,1.48140625e-01,1.22632813e-01,2.59375000e-03,5.81273438e+00,,1.03531952e-02,2.55794823e-01,,1.03531952e-02,1.65110962e+02
1.03541952e-02,1.82851562e+01,3.14945313e-01,1.45312500e-01,1.22500000e-01,2.65625000e-03,5.81308594e+00,,1.03541952e-02,2.55816996e-01,,1.03541952e-02,1.64897217e+02
1.03551952e-02,1.82750000e+01,3.15026563e-01,1.45031250e-01,1.22312500e-01,2.90625000e-03,5.81214844e+00,,1.03551952e-02,2.55839199e-01,,1.03551952e-02,1.65174683e+02
1.03561952e-02,1.82656250e+01,3.14884375e-01,1.46546875e-01,1.22070313e-01,2.96875000e-03,5.80968750e+00,,1.03561952e-02,2.55861372e-01,,1.03561952e-02,1.65368530e+02
1.03571952e-02,1.82585937e+01,3.14803125e-01,1.47921875e-01,1.21828125e-01,3.18750000e-03,5.80851563e+00,,1.03571952e-02,2.55883545e-01,,1.03571952e-02,1.65313110e+02
1.03581952e-02,1.82546875e+01,3.14701563e-01,1.47250000e-01,1.21640625e-01,3.34375000e-03,5.80792969e+00,,1.03581952e-02,2.55905718e-01,,1.03581952e-02,1.64933594e+02
1.03591952e-02,1.82507812e+01,3.14396875e-01,1.44468750e-01,1.21453125e-01,3.28125000e-03,5.80792969e+00,,1.03591952e-02,2.55927861e-01,,1.03591952e-02,1.64563232e+02
1.03601952e-02,1.82476562e+01,3.14681250e-01,1.42750000e-01,1.21203125e-01,2.96875000e-03,5.80816406e+00,,1.03601952e-02,2.55950004e-01,,1.03601952e-02,1.64124268e+02
1.03611952e-02,1.82429687e+01,3.14742188e-01,1.44468750e-01,1.20976563e-01,2.96875000e-03,5.80792969e+00,,1.03611952e-02,2.55972177e-01,,1.03611952e-02,1.63846558e+02
1.03621952e-02,1.82343750e+01,3.14884375e-01,1.47453125e-01,1.20773438e-01,2.90625000e-03,5.80851563e+00,,1.03621952e-02,2.55994350e-01,,1.03621952e-02,1.63958862e+02
1.03631952e-02,1.82242187e+01,3.14742188e-01,1.47828125e-01,1.20546875e-01,2.81250000e-03,5.80968750e+00,,1.03631952e-02,2.56016493e-01,,1.03631952e-02,1.64223389e+02
1.03641952e-02,1.82156250e+01,3.14701563e-01,1.45046875e-01,1.20382813e-01,2.90625000e-03,5.80992188e+00,,1.03641952e-02,2.56038666e-01,,1.03641952e-02,1.64333130e+02
1.03651952e-02,1.82093750e+01,3.14701563e-01,1.42781250e-01,1.20265625e-01,3.12500000e-03,5.80968750e+00,,1.03651952e-02,2.56060839e-01,,1.03651952e-02,1.64214722e+02
1.03661952e-02,1.82109375e+01,3.14640625e-01,1.43453125e-01,1.20093750e-01,3.18750000e-03,5.80851563e+00,,1.03661952e-02,2.56083012e-01,,1.03661952e-02,1.63295166e+02
1.03671952e-02,1.82109375e+01,3.14742188e-01,1.45781250e-01,1.19867188e-01,3.28125000e-03,5.80886719e+00,,1.03671952e-02,2.56105185e-01,,1.03671952e-02,1.62528687e+02
1.03681952e-02,1.82093750e+01,3.14843750e-01,1.46718750e-01,1.19632813e-01,3.18750000e-03,5.80992188e+00,,1.03681952e-02,2.56127357e-01,,1.03681952e-02,1.61914673e+02
1.03691952e-02,1.82093750e+01,3.14539063e-01,1.45500000e-01,1.19398438e-01,2.50000000e-03,5.81156250e+00,,1.03691952e-02,2.56149501e-01,,1.03691952e-02,1.61140381e+02
1.03701952e-02,1.82093750e+01,3.14315625e-01,1.44671875e-01,1.19125000e-01,2.34375000e-03,5.81085938e+00,,1.03701952e-02,2.56171644e-01,,1.03701952e-02,1.60371460e+02
1.03711952e-02,1.82039062e+01,3.14315625e-01,1.45234375e-01,1.18968750e-01,2.53125000e-03,5.80933594e+00,,1.03711952e-02,2.56193787e-01,,1.03711952e-02,1.60166870e+02
1.03721952e-02,1.82000000e+01,3.14356250e-01,1.46203125e-01,1.18804688e-01,2.71875000e-03,5.80910156e+00,,1.03721952e-02,2.56215900e-01,,1.03721952e-02,1.59797241e+02
1.03731952e-02,1.81929687e+01,3.14600000e-01,1.46062500e-01,1.18648438e-01,2.59375000e-03,5.81027344e+00,,1.03731952e-02,2.56238073e-01,,1.03731952e-02,1.59747559e+02
1.03741952e-02,1.81875000e+01,3.14457813e-01,1.44484375e-01,1.18515625e-01,2.53125000e-03,5.81156250e+00,,1.03741952e-02,2.56260216e-01,,1.03741952e-02,1.59541382e+02
1.03751952e-02,1.81828125e+01,3.14681250e-01,1.43265625e-01,1.18289063e-01,2.65625000e-03,5.81132813e+00,,1.03751952e-02,2.56282359e-01,,1.03751952e-02,1.59262085e+02
1.03761952e-02,1.81757812e+01,3.14498438e-01,1.43328125e-01,1.18101563e-01,2.59375000e-03,5.81027344e+00,,1.03761952e-02,2.56304532e-01,,1.03761952e-02,1.59227417e+02
1.03771952e-02,1.81718750e+01,3.14600000e-01,1.44843750e-01,1.17921875e-01,2.71875000e-03,5.80980469e+00,,1.03771952e-02,2.56326675e-01,,1.03771952e-02,1.58866455e+02
1.03781952e-02,1.81648437e+01,3.14295313e-01,1.45718750e-01,1.17750000e-01,3.12500000e-03,5.80968750e+00,,1.03781952e-02,2.56348819e-01,,1.03781952e-02,1.58821289e+02
1.03791952e-02,1.81609375e+01,3.14071875e-01,1.44375000e-01,1.17593750e-01,3.78125000e-03,5.80816406e+00,,1.03791952e-02,2.56370932e-01,,1.03791952e-02,1.58455200e+02
1.03801952e-02,1.81554688e+01,3.14315625e-01,1.42062500e-01,1.17453125e-01,3.93750000e-03,5.80675781e+00,,1.03801952e-02,2.56393045e-01,,1.03801952e-02,1.58260010e+02
1.03811952e-02,1.81507813e+01,3.14437500e-01,1.41875000e-01,1.17296875e-01,3.71875000e-03,5.80628906e+00,,1.03811952e-02,2.56415188e-01,,1.03811952e-02,1.57990723e+02
1.03821952e-02,1.81453125e+01,3.14051562e-01,1.43796875e-01,1.17054688e-01,3.71875000e-03,5.80488281e+00,,1.03821952e-02,2.56437331e-01,,1.03821952e-02,1.57797485e+02
1.03831952e-02,1.81398438e+01,3.14315625e-01,1.44781250e-01,1.16882813e-01,3.65625000e-03,5.80406250e+00,,1.03831952e-02,2.56459445e-01,,1.03831952e-02,1.57596436e+02
1.03841952e-02,1.81343750e+01,3.14254688e-01,1.43875000e-01,1.16757813e-01,3.62500000e-03,5.80488281e+00,,1.03841952e-02,2.56481588e-01,,1.03841952e-02,1.57395386e+02
1.03851952e-02,1.81234375e+01,3.14396875e-01,1.42500000e-01,1.16617188e-01,3.65625000e-03,5.80593750e+00,,1.03851952e-02,2.56503701e-01,,1.03851952e-02,1.57764038e+02
1.03861952e-02,1.81195313e+01,3.14396875e-01,1.42156250e-01,1.16437500e-01,3.71875000e-03,5.80605469e+00,,1.03861952e-02,2.56525844e-01,,1.03861952e-02,1.57412354e+02
1.03871952e-02,1.81171875e+01,3.14356250e-01,1.42968750e-01,1.16265625e-01,3.65625000e-03,5.80570313e+00,,1.03871952e-02,2.56547987e-01,,1.03871952e-02,1.56898438e+02
1.03881952e-02,1.81132812e+01,3.14356250e-01,1.43562500e-01,1.16062500e-01,3.46875000e-03,5.80628906e+00,,1.03881952e-02,2.56570131e-01,,1.03881952e-02,1.56541748e+02
1.03891952e-02,1.81085938e+01,3.14010938e-01,1.43562500e-01,1.15828125e-01,3.09375000e-03,5.80687500e+00,,1.03891952e-02,2.56592244e-01,,1.03891952e-02,1.56264160e+02
1.03901952e-02,1.81007813e+01,3.14092188e-01,1.43265625e-01,1.15570313e-01,2.50000000e-03,5.80851563e+00,,1.03901952e-02,2.56614357e-01,,1.03901952e-02,1.56309448e+02
1.03911952e-02,1.80953125e+01,3.13767187e-01,1.43203125e-01,1.15304688e-01,2.65625000e-03,5.80769531e+00,,1.03911952e-02,2.56636441e-01,,1.03911952e-02,1.56114258e+02
1.03921952e-02,1.80898438e+01,3.13706250e-01,1.43375000e-01,1.15132813e-01,3.12500000e-03,5.80628906e+00,,1.03921952e-02,2.56658554e-01,,1.03921952e-02,1.55918579e+02
1.03931952e-02,1.80835937e+01,3.13970313e-01,1.43843750e-01,1.14968750e-01,3.28125000e-03,5.80570313e+00,,1.03931952e-02,2.56680638e-01,,1.03931952e-02,1.55801880e+02
1.03941952e-02,1.80765625e+01,3.14010938e-01,1.44203125e-01,1.14757813e-01,2.96875000e-03,5.80605469e+00,,1.03941952e-02,2.56702751e-01,,1.03941952e-02,1.55763428e+02
1.03951952e-02,1.80742188e+01,3.14153125e-01,1.43187500e-01,1.14531250e-01,2.71875000e-03,5.80746094e+00,,1.03951952e-02,2.56724864e-01,,1.03951952e-02,1.55243408e+02
1.03961952e-02,1.80718750e+01,3.13767187e-01,1.41609375e-01,1.14367188e-01,2.75000000e-03,5.80746094e+00,,1.03961952e-02,2.56746978e-01,,1.03961952e-02,1.54730225e+02
1.03971952e-02,1.80742188e+01,3.13909375e-01,1.41984375e-01,1.14203125e-01,2.71875000e-03,5.80746094e+00,,1.03971952e-02,2.56769091e-01,,1.03971952e-02,1.53737183e+02
1.03981952e-02,1.80648438e+01,3.14010938e-01,1.43265625e-01,1.14070313e-01,2.50000000e-03,5.80957031e+00,,1.03981952e-02,2.56791174e-01,,1.03981952e-02,1.53947754e+02
1.03991952e-02,1.80593750e+01,3.14112500e-01,1.43468750e-01,1.13898438e-01,2.53125000e-03,5.80933594e+00,,1.03991952e-02,2.56813288e-01,,1.03991952e-02,1.53751587e+02
1.04001952e-02,1.80531250e+01,3.14153125e-01,1.41609375e-01,1.13687500e-01,3.18750000e-03,5.80710938e+00,,1.04001952e-02,2.56835431e-01,,1.04001952e-02,1.53640503e+02
1.04011952e-02,1.80476562e+01,3.14356250e-01,1.39890625e-01,1.13578125e-01,3.71875000e-03,5.80511719e+00,,1.04011952e-02,2.56857544e-01,,1.04011952e-02,1.53458252e+02
1.04021952e-02,1.80390625e+01,3.13929688e-01,1.40187500e-01,1.13429688e-01,3.40625000e-03,5.80535156e+00,,1.04021952e-02,2.56879658e-01,,1.04021952e-02,1.53602051e+02
1.04031952e-02,1.80218750e+01,3.14010938e-01,1.41281250e-01,1.13148438e-01,3.09375000e-03,5.80464844e+00,,1.04031952e-02,2.56901771e-01,,1.04031952e-02,1.54627930e+02
1.04041952e-02,1.80140625e+01,3.13950000e-01,1.41421875e-01,1.12937500e-01,2.53125000e-03,5.80406250e+00,,1.04041952e-02,2.56923884e-01,,1.04041952e-02,1.54684082e+02
1.04051952e-02,1.80062500e+01,3.14010938e-01,1.40765625e-01,1.12773438e-01,2.53125000e-03,5.80183594e+00,,1.04051952e-02,2.56945997e-01,,1.04051952e-02,1.54741699e+02
1.04061952e-02,1.79968750e+01,3.14051562e-01,1.39703125e-01,1.12578125e-01,2.87500000e-03,5.79667969e+00,,1.04061952e-02,2.56968141e-01,,1.04061952e-02,1.54965088e+02
1.04071952e-02,1.79843750e+01,3.13828125e-01,1.39562500e-01,1.12359375e-01,3.09375000e-03,5.79304687e+00,,1.04071952e-02,2.56990224e-01,,1.04071952e-02,1.55513550e+02
1.04081952e-02,1.79765625e+01,3.14010938e-01,1.40109375e-01,1.12203125e-01,3.03125000e-03,5.79164063e+00,,1.04081952e-02,2.57012337e-01,,1.04081952e-02,1.55577881e+02
1.04091952e-02,1.79726562e+01,3.13767187e-01,1.41421875e-01,1.12023438e-01,3.03125000e-03,5.79210938e+00,,1.04091952e-02,2.57034421e-01,,1.04091952e-02,1.55234497e+02
1.04101952e-02,1.79687500e+01,3.13929688e-01,1.41781250e-01,1.11867188e-01,2.87500000e-03,5.79445313e+00,,1.04101952e-02,2.57056534e-01,,1.04101952e-02,1.54886719e+02
1.04111952e-02,1.79648438e+01,3.13970313e-01,1.40500000e-01,1.11664063e-01,2.59375000e-03,5.79667969e+00,,1.04111952e-02,2.57078648e-01,,1.04111952e-02,1.54541382e+02
1.04121952e-02,1.79632813e+01,3.13828125e-01,1.39562500e-01,1.11421875e-01,2.59375000e-03,5.79726563e+00,,1.04121952e-02,2.57100731e-01,,1.04121952e-02,1.53960327e+02
1.04131952e-02,1.79695312e+01,3.13828125e-01,1.40562500e-01,1.11320313e-01,2.71875000e-03,5.79726563e+00,,1.04131952e-02,2.57122844e-01,,1.04131952e-02,1.52573486e+02
1.04141952e-02,1.79710938e+01,3.13970313e-01,1.42546875e-01,1.11250000e-01,2.65625000e-03,5.79750000e+00,,1.04141952e-02,2.57144928e-01,,1.04141952e-02,1.51662231e+02
1.04151952e-02,1.79632813e+01,3.13950000e-01,1.42437500e-01,1.11132813e-01,2.28125000e-03,5.79843750e+00,,1.04151952e-02,2.57167041e-01,,1.04151952e-02,1.51712524e+02
1.04161952e-02,1.79554688e+01,3.13706250e-01,1.40109375e-01,1.10890625e-01,2.21875000e-03,5.79925781e+00,,1.04161952e-02,2.57189155e-01,,1.04161952e-02,1.51769165e+02
1.04171952e-02,1.79539062e+01,3.13381250e-01,1.38656250e-01,1.10679688e-01,2.34375000e-03,5.79867188e+00,,1.04171952e-02,2.57211238e-01,,1.04171952e-02,1.51191528e+02
1.04181952e-02,1.79554688e+01,3.13462500e-01,1.39281250e-01,1.10492188e-01,2.50000000e-03,5.79773438e+00,,1.04181952e-02,2.57233292e-01,,1.04181952e-02,1.50293945e+02
1.04191952e-02,1.79578125e+01,3.13706250e-01,1.40750000e-01,1.10367188e-01,2.75000000e-03,5.79703125e+00,,1.04191952e-02,2.57255375e-01,,1.04191952e-02,1.49310059e+02
1.04201952e-02,1.79554688e+01,3.13625000e-01,1.41140625e-01,1.10273438e-01,2.75000000e-03,5.79691406e+00,,1.04201952e-02,2.57277459e-01,,1.04201952e-02,1.48804810e+02
1.04211952e-02,1.79468750e+01,3.13807813e-01,1.39937500e-01,1.10101563e-01,3.50000000e-03,5.79363281e+00,,1.04211952e-02,2.57299542e-01,,1.04211952e-02,1.48945801e+02
