Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.23296000,,Zero Index,719.23296000,,Zero Index,719.23296000,,Zero Index,719.23296000,,Zero Index,719.23296000,,Zero Index,719.23296000,,Zero Index,719.23296000,,Zero Index,719.23296000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.50647670e-02,5.09609375e+00,2.55998438e-01,5.30156250e-02,1.33281250e-02,4.62500000e-03,6.04066406e+00,,1.50647670e-02,4.40764368e-01,,1.50647670e-02,5.21985474e+01
1.50657670e-02,5.08984375e+00,2.56039063e-01,5.27500000e-02,1.33046875e-02,4.75000000e-03,6.03937500e+00,,1.50657670e-02,4.40782428e-01,,1.50657670e-02,5.25626221e+01
1.50667670e-02,5.08671875e+00,2.55450000e-01,5.27500000e-02,1.32734375e-02,4.40625000e-03,6.03925781e+00,,1.50667670e-02,4.40800428e-01,,1.50667670e-02,5.26051636e+01
1.50677670e-02,5.07890625e+00,2.55876563e-01,5.30937500e-02,1.32578125e-02,4.25000000e-03,6.04078125e+00,,1.50677670e-02,4.40818429e-01,,1.50677670e-02,5.31300659e+01
1.50687670e-02,5.07578125e+00,2.55429688e-01,5.34218750e-02,1.33671875e-02,4.25000000e-03,6.04078125e+00,,1.50687670e-02,4.40836430e-01,,1.50687670e-02,5.31699219e+01
1.50697670e-02,5.07343750e+00,2.56018750e-01,5.33906250e-02,1.34609375e-02,4.15625000e-03,6.04078125e+00,,1.50697670e-02,4.40854430e-01,,1.50697670e-02,5.31285400e+01
1.50707670e-02,5.06406250e+00,2.55632813e-01,5.30937500e-02,1.33828125e-02,3.93750000e-03,6.04125000e+00,,1.50707670e-02,4.40872431e-01,,1.50707670e-02,5.38128052e+01
1.50717670e-02,5.05625000e+00,2.55551563e-01,5.27968750e-02,1.33281250e-02,3.93750000e-03,6.04136719e+00,,1.50717670e-02,4.40890431e-01,,1.50717670e-02,5.43376465e+01
1.50727670e-02,5.05312500e+00,2.55653125e-01,5.28281250e-02,1.32890625e-02,3.59375000e-03,6.04347656e+00,,1.50727670e-02,4.40908432e-01,,1.50727670e-02,5.43798828e+01
1.50737670e-02,5.05078125e+00,2.55206250e-01,5.29843750e-02,1.33046875e-02,3.12500000e-03,6.04464844e+00,,1.50737670e-02,4.40926433e-01,,1.50737670e-02,5.43411255e+01
1.50747670e-02,5.05468750e+00,2.55653125e-01,5.28750000e-02,1.32734375e-02,3.46875000e-03,6.04406250e+00,,1.50747670e-02,4.40944433e-01,,1.50747670e-02,5.36578979e+01
1.50757670e-02,5.05078125e+00,2.55206250e-01,5.25625000e-02,1.32578125e-02,3.65625000e-03,6.04347656e+00,,1.50757670e-02,4.40962434e-01,,1.50757670e-02,5.37811890e+01
1.50767670e-02,5.04687500e+00,2.55490625e-01,5.22656250e-02,1.32578125e-02,3.40625000e-03,6.04441406e+00,,1.50767670e-02,4.40980405e-01,,1.50767670e-02,5.39060669e+01
1.50777670e-02,5.04140625e+00,2.55206250e-01,5.22968750e-02,1.32578125e-02,3.34375000e-03,6.04382813e+00,,1.50777670e-02,4.40998375e-01,,1.50777670e-02,5.41927490e+01
1.50787670e-02,5.03593750e+00,2.55064063e-01,5.26718750e-02,1.32109375e-02,3.28125000e-03,6.04300781e+00,,1.50787670e-02,4.41016346e-01,,1.50787670e-02,5.44783936e+01
1.50797670e-02,5.02812500e+00,2.55064063e-01,5.30156250e-02,1.31406250e-02,3.28125000e-03,6.04324219e+00,,1.50797670e-02,4.41034317e-01,,1.50797670e-02,5.50037231e+01
1.50807670e-02,5.03203125e+00,2.54718750e-01,5.27343750e-02,1.31953125e-02,3.40625000e-03,6.04265625e+00,,1.50807670e-02,4.41052258e-01,,1.50807670e-02,5.43208008e+01
1.50817670e-02,5.03593750e+00,2.55206250e-01,5.23750000e-02,1.32500000e-02,3.40625000e-03,6.04324219e+00,,1.50817670e-02,4.41070229e-01,,1.50817670e-02,5.36395264e+01
1.50827670e-02,5.03750000e+00,2.54698438e-01,5.20468750e-02,1.32343750e-02,3.65625000e-03,6.04207031e+00,,1.50827670e-02,4.41088200e-01,,1.50827670e-02,5.32017822e+01
1.50837670e-02,5.03593750e+00,2.55307813e-01,5.18593750e-02,1.31640625e-02,4.25000000e-03,6.03902344e+00,,1.50837670e-02,4.41106170e-01,,1.50837670e-02,5.30874634e+01
1.50847670e-02,5.03437500e+00,2.54962500e-01,5.25000000e-02,1.32109375e-02,4.18750000e-03,6.03925781e+00,,1.50847670e-02,4.41124141e-01,,1.50847670e-02,5.29719849e+01
1.50857670e-02,5.02656250e+00,2.55632813e-01,5.25937500e-02,1.31796875e-02,4.15625000e-03,6.03937500e+00,,1.50857670e-02,4.41142112e-01,,1.50857670e-02,5.34989014e+01
1.50867670e-02,5.01875000e+00,2.55003125e-01,5.22656250e-02,1.32187500e-02,4.31250000e-03,6.03878906e+00,,1.50867670e-02,4.41160083e-01,,1.50867670e-02,5.40264282e+01
1.50877670e-02,5.01562500e+00,2.55653125e-01,5.14375000e-02,1.32578125e-02,4.62500000e-03,6.03902344e+00,,1.50877670e-02,4.41178054e-01,,1.50877670e-02,5.40737915e+01
1.50887670e-02,5.02265625e+00,2.55307813e-01,5.11718750e-02,1.33281250e-02,4.84375000e-03,6.03855469e+00,,1.50887670e-02,4.41196054e-01,,1.50887670e-02,5.30770264e+01
1.50897670e-02,5.03046875e+00,2.55835938e-01,5.18593750e-02,1.34218750e-02,5.15625000e-03,6.03726563e+00,,1.50897670e-02,4.41214055e-01,,1.50897670e-02,5.19985962e+01
1.50907670e-02,5.02656250e+00,2.55775000e-01,5.24062500e-02,1.34218750e-02,5.06250000e-03,6.03714844e+00,,1.50907670e-02,4.41232055e-01,,1.50907670e-02,5.21250000e+01
1.50917670e-02,5.01718750e+00,2.55409375e-01,5.21093750e-02,1.33281250e-02,4.90625000e-03,6.03738281e+00,,1.50917670e-02,4.41250056e-01,,1.50917670e-02,5.28145142e+01
1.50927670e-02,5.01171875e+00,2.55795313e-01,5.13750000e-02,1.33515625e-02,4.68750000e-03,6.03925781e+00,,1.50927670e-02,4.41268057e-01,,1.50927670e-02,5.31041260e+01
1.50937670e-02,5.01093750e+00,2.55185938e-01,5.12500000e-02,1.33828125e-02,4.25000000e-03,6.04218750e+00,,1.50937670e-02,4.41286057e-01,,1.50937670e-02,5.29127197e+01
1.50947670e-02,5.00625000e+00,2.56079688e-01,5.19218750e-02,1.33515625e-02,3.78125000e-03,6.04417969e+00,,1.50947670e-02,4.41304058e-01,,1.50947670e-02,5.31225586e+01
1.50957670e-02,5.00546875e+00,2.55450000e-01,5.26875000e-02,1.33046875e-02,3.71875000e-03,6.04441406e+00,,1.50957670e-02,4.41322088e-01,,1.50957670e-02,5.29259033e+01
1.50967670e-02,5.00546875e+00,2.55693750e-01,5.23125000e-02,1.32500000e-02,3.71875000e-03,6.04406250e+00,,1.50967670e-02,4.41340089e-01,,1.50967670e-02,5.26475830e+01
1.50977670e-02,5.00625000e+00,2.55490625e-01,5.13281250e-02,1.32890625e-02,3.78125000e-03,6.04300781e+00,,1.50977670e-02,4.41358089e-01,,1.50977670e-02,5.22924194e+01
1.50987670e-02,5.00390625e+00,2.55490625e-01,5.11093750e-02,1.33125000e-02,3.81250000e-03,6.04265625e+00,,1.50987670e-02,4.41376090e-01,,1.50987670e-02,5.22625732e+01
1.50997670e-02,4.98906250e+00,2.55490625e-01,5.20000000e-02,1.32578125e-02,3.93750000e-03,6.04265625e+00,,1.50997670e-02,4.41394091e-01,,1.50997670e-02,5.35195923e+01
1.51007670e-02,4.97187500e+00,2.54617188e-01,5.25625000e-02,1.31015625e-02,3.78125000e-03,6.04242188e+00,,1.51007670e-02,4.41412061e-01,,1.51007670e-02,5.50144653e+01
1.51017670e-02,4.96796875e+00,2.55003125e-01,5.19218750e-02,1.31171875e-02,3.93750000e-03,6.04183594e+00,,1.51017670e-02,4.41430002e-01,,1.51017670e-02,5.51402588e+01
1.51027670e-02,4.96484375e+00,2.54617188e-01,5.08281250e-02,1.31562500e-02,4.18750000e-03,6.04207031e+00,,1.51027670e-02,4.41447943e-01,,1.51027670e-02,5.51901550e+01
1.51037670e-02,4.96640625e+00,2.54921875e-01,5.06406250e-02,1.31562500e-02,4.09375000e-03,6.04125000e+00,,1.51037670e-02,4.41465855e-01,,1.51037670e-02,5.47601929e+01
1.51047670e-02,4.96484375e+00,2.54901563e-01,5.12500000e-02,1.31640625e-02,4.37500000e-03,6.03902344e+00,,1.51047670e-02,4.41483796e-01,,1.51047670e-02,5.46512756e+01
1.51057670e-02,4.96093750e+00,2.54759375e-01,5.17812500e-02,1.31562500e-02,4.53125000e-03,6.03820313e+00,,1.51057670e-02,4.41501737e-01,,1.51057670e-02,5.47809143e+01
1.51067670e-02,4.95703125e+00,2.55043750e-01,5.12968750e-02,1.31171875e-02,4.68750000e-03,6.03820313e+00,,1.51067670e-02,4.41519678e-01,,1.51067670e-02,5.49104919e+01
1.51077670e-02,4.95546875e+00,2.54718750e-01,5.05000000e-02,1.31015625e-02,4.62500000e-03,6.03855469e+00,,1.51077670e-02,4.41537619e-01,,1.51077670e-02,5.48018494e+01
1.51087670e-02,4.94921875e+00,2.55348438e-01,5.05000000e-02,1.30312500e-02,4.31250000e-03,6.04042969e+00,,1.51087670e-02,4.41555589e-01,,1.51087670e-02,5.51784973e+01
1.51097670e-02,4.95546875e+00,2.54942188e-01,5.10625000e-02,1.30625000e-02,3.81250000e-03,6.04101562e+00,,1.51097670e-02,4.41573560e-01,,1.51097670e-02,5.42650452e+01
1.51107670e-02,4.97187500e+00,2.55307813e-01,5.14843750e-02,1.31953125e-02,3.62500000e-03,6.04101562e+00,,1.51107670e-02,4.41591531e-01,,1.51107670e-02,5.23019409e+01
1.51117670e-02,4.97578125e+00,2.55064063e-01,5.09218750e-02,1.32343750e-02,3.40625000e-03,6.04207031e+00,,1.51117670e-02,4.41609502e-01,,1.51117670e-02,5.16278687e+01
1.51127670e-02,4.95546875e+00,2.54921875e-01,5.03437500e-02,1.31562500e-02,3.28125000e-03,6.04300781e+00,,1.51127670e-02,4.41627473e-01,,1.51127670e-02,5.34535828e+01
1.51137670e-02,4.94531250e+00,2.54312500e-01,5.08437500e-02,1.30703125e-02,3.25000000e-03,6.04347656e+00,,1.51137670e-02,4.41645414e-01,,1.51137670e-02,5.42324524e+01
1.51147670e-02,4.95078125e+00,2.54860938e-01,5.13281250e-02,1.30703125e-02,2.81250000e-03,6.04464844e+00,,1.51147670e-02,4.41663325e-01,,1.51147670e-02,5.33978882e+01
1.51157670e-02,4.96015625e+00,2.54617188e-01,5.15625000e-02,1.31015625e-02,2.59375000e-03,6.04558594e+00,,1.51157670e-02,4.41681266e-01,,1.51157670e-02,5.21587524e+01
1.51167670e-02,4.96093750e+00,2.54576563e-01,5.10625000e-02,1.31015625e-02,3.12500000e-03,6.04500000e+00,,1.51167670e-02,4.41699207e-01,,1.51167670e-02,5.18062439e+01
1.51177670e-02,4.95546875e+00,2.54698438e-01,5.05312500e-02,1.31406250e-02,3.34375000e-03,6.04441406e+00,,1.51177670e-02,4.41717148e-01,,1.51177670e-02,5.21008606e+01
1.51187670e-02,4.95078125e+00,2.54089063e-01,5.05468750e-02,1.31562500e-02,3.34375000e-03,6.04500000e+00,,1.51187670e-02,4.41735059e-01,,1.51187670e-02,5.23162231e+01
1.51197670e-02,4.94765625e+00,2.54556250e-01,5.09531250e-02,1.31562500e-02,3.03125000e-03,6.04687500e+00,,1.51197670e-02,4.41752970e-01,,1.51197670e-02,5.23694153e+01
1.51207670e-02,4.94531250e+00,2.53825000e-01,5.14687500e-02,1.30390625e-02,2.96875000e-03,6.04558594e+00,,1.51207670e-02,4.41770852e-01,,1.51207670e-02,5.23396912e+01
1.51217670e-02,4.92656250e+00,2.54454688e-01,5.12500000e-02,1.28750000e-02,3.18750000e-03,6.04441406e+00,,1.51217670e-02,4.41788763e-01,,1.51217670e-02,5.40004578e+01
1.51227670e-02,4.91562500e+00,2.53825000e-01,5.06875000e-02,1.28828125e-02,3.09375000e-03,6.04558594e+00,,1.51227670e-02,4.41806674e-01,,1.51227670e-02,5.48578796e+01
1.51237670e-02,4.91171875e+00,2.53967188e-01,5.05000000e-02,1.28984375e-02,2.87500000e-03,6.04558594e+00,,1.51237670e-02,4.41824555e-01,,1.51237670e-02,5.49924011e+01
1.51247670e-02,4.91718750e+00,2.54454688e-01,5.07968750e-02,1.28828125e-02,3.12500000e-03,6.04488281e+00,,1.51247670e-02,4.41842437e-01,,1.51247670e-02,5.41601868e+01
1.51257670e-02,4.91718750e+00,2.54068750e-01,5.11093750e-02,1.28984375e-02,3.81250000e-03,6.04125000e+00,,1.51257670e-02,4.41860348e-01,,1.51257670e-02,5.38901672e+01
1.51267670e-02,4.91328125e+00,2.54576563e-01,5.08437500e-02,1.28593750e-02,3.71875000e-03,6.04066406e+00,,1.51267670e-02,4.41878259e-01,,1.51267670e-02,5.40226746e+01
1.51277670e-02,4.91171875e+00,2.53723438e-01,5.02031250e-02,1.28437500e-02,3.34375000e-03,6.04218750e+00,,1.51277670e-02,4.41896170e-01,,1.51277670e-02,5.39159851e+01
1.51287670e-02,4.91171875e+00,2.54414063e-01,5.00156250e-02,1.28437500e-02,3.34375000e-03,6.04218750e+00,,1.51287670e-02,4.41914052e-01,,1.51287670e-02,5.36504211e+01
1.51297670e-02,4.91171875e+00,2.54068750e-01,5.05468750e-02,1.28984375e-02,3.40625000e-03,6.04207031e+00,,1.51297670e-02,4.41931963e-01,,1.51297670e-02,5.33838806e+01
1.51307670e-02,4.91328125e+00,2.54292188e-01,5.09531250e-02,1.29687500e-02,3.56250000e-03,6.04242188e+00,,1.51307670e-02,4.41949874e-01,,1.51307670e-02,5.29538269e+01
1.51317670e-02,4.91953125e+00,2.54718750e-01,5.06406250e-02,1.30468750e-02,3.78125000e-03,6.04277344e+00,,1.51317670e-02,4.41967815e-01,,1.51317670e-02,5.20403137e+01
1.51327670e-02,4.92265625e+00,2.54657813e-01,4.99062500e-02,1.31406250e-02,3.81250000e-03,6.04265625e+00,,1.51327670e-02,4.41985756e-01,,1.51327670e-02,5.14516907e+01
1.51337670e-02,4.91796875e+00,2.55104688e-01,4.97031250e-02,1.31250000e-02,3.71875000e-03,6.04207031e+00,,1.51337670e-02,4.42003697e-01,,1.51337670e-02,5.16709595e+01
1.51347670e-02,4.91406250e+00,2.54556250e-01,5.02656250e-02,1.31015625e-02,3.71875000e-03,6.04125000e+00,,1.51347670e-02,4.42021608e-01,,1.51347670e-02,5.18087769e+01
1.51357670e-02,4.91796875e+00,2.54860938e-01,5.05000000e-02,1.31171875e-02,3.34375000e-03,6.04218750e+00,,1.51357670e-02,4.42039549e-01,,1.51357670e-02,5.11389771e+01
1.51367670e-02,4.91796875e+00,2.54312500e-01,5.01250000e-02,1.30468750e-02,3.03125000e-03,6.04417969e+00,,1.51367670e-02,4.42057490e-01,,1.51367670e-02,5.08723145e+01
1.51377670e-02,4.91953125e+00,2.54617188e-01,4.98281250e-02,1.31015625e-02,3.18750000e-03,6.04535156e+00,,1.51377670e-02,4.42075402e-01,,1.51377670e-02,5.04463196e+01
1.51387670e-02,4.92109375e+00,2.54820313e-01,5.00937500e-02,1.31171875e-02,3.25000000e-03,6.04617188e+00,,1.51387670e-02,4.42093343e-01,,1.51387670e-02,5.00204773e+01
1.51397670e-02,4.91796875e+00,2.54312500e-01,5.06406250e-02,1.30625000e-02,3.18750000e-03,6.04699219e+00,,1.51397670e-02,4.42111284e-01,,1.51397670e-02,5.00756836e+01
1.51407670e-02,4.91562500e+00,2.54576563e-01,5.03593750e-02,1.31171875e-02,3.28125000e-03,6.04687500e+00,,1.51407670e-02,4.42129195e-01,,1.51407670e-02,5.00496521e+01
1.51417670e-02,4.89921875e+00,2.53784375e-01,5.00781250e-02,1.30234375e-02,3.40625000e-03,6.04523438e+00,,1.51417670e-02,4.42147076e-01,,1.51417670e-02,5.14748535e+01
1.51427670e-02,4.88359375e+00,2.54231250e-01,4.98281250e-02,1.28593750e-02,3.25000000e-03,6.04488281e+00,,1.51427670e-02,4.42164958e-01,,1.51427670e-02,5.28208923e+01
1.51437670e-02,4.88593750e+00,2.53987500e-01,4.99843750e-02,1.28750000e-02,3.03125000e-03,6.04488281e+00,,1.51437670e-02,4.42182869e-01,,1.51437670e-02,5.23148193e+01
1.51447670e-02,4.88750000e+00,2.54414063e-01,5.01718750e-02,1.29765625e-02,3.03125000e-03,6.04417969e+00,,1.51447670e-02,4.42200750e-01,,1.51447670e-02,5.18883057e+01
1.51457670e-02,4.88750000e+00,2.53743750e-01,4.97968750e-02,1.29921875e-02,3.34375000e-03,6.04277344e+00,,1.51457670e-02,4.42218661e-01,,1.51457670e-02,5.16233521e+01
1.51467670e-02,4.88125000e+00,2.54089063e-01,4.92343750e-02,1.29531250e-02,4.09375000e-03,6.03996094e+00,,1.51467670e-02,4.42236543e-01,,1.51467670e-02,5.20052795e+01
1.51477670e-02,4.87656250e+00,2.53134375e-01,4.92968750e-02,1.29531250e-02,4.40625000e-03,6.03937500e+00,,1.51477670e-02,4.42254424e-01,,1.51477670e-02,5.22274170e+01
1.51487670e-02,4.87421875e+00,2.53581250e-01,4.99218750e-02,1.28984375e-02,4.46875000e-03,6.04101562e+00,,1.51487670e-02,4.42272246e-01,,1.51487670e-02,5.22061157e+01
1.51497670e-02,4.86718750e+00,2.53581250e-01,5.03437500e-02,1.28437500e-02,4.40625000e-03,6.04277344e+00,,1.51497670e-02,4.42290127e-01,,1.51497670e-02,5.26652832e+01
1.51507670e-02,4.86484375e+00,2.53500000e-01,4.98906250e-02,1.28828125e-02,4.40625000e-03,6.04242188e+00,,1.51507670e-02,4.42307949e-01,,1.51507670e-02,5.26412964e+01
1.51517670e-02,4.87187500e+00,2.54109375e-01,4.93750000e-02,1.28828125e-02,4.37500000e-03,6.04183594e+00,,1.51517670e-02,4.42325830e-01,,1.51517670e-02,5.16534119e+01
1.51527670e-02,4.88984375e+00,2.53682813e-01,4.94375000e-02,1.30468750e-02,4.46875000e-03,6.04218750e+00,,1.51527670e-02,4.42343712e-01,,1.51527670e-02,4.95391235e+01
1.51537670e-02,4.89843750e+00,2.54210938e-01,5.00156250e-02,1.30234375e-02,4.62500000e-03,6.04183594e+00,,1.51537670e-02,4.42361563e-01,,1.51537670e-02,4.83896179e+01
1.51547670e-02,4.88750000e+00,2.53398438e-01,5.01562500e-02,1.28984375e-02,4.53125000e-03,6.04183594e+00,,1.51547670e-02,4.42379445e-01,,1.51547670e-02,4.92517700e+01
1.51557670e-02,4.88593750e+00,2.53967188e-01,4.94375000e-02,1.29296875e-02,4.21875000e-03,6.04160156e+00,,1.51557670e-02,4.42397326e-01,,1.51557670e-02,4.91488647e+01
1.51567670e-02,4.88593750e+00,2.53926563e-01,4.88750000e-02,1.29140625e-02,3.56250000e-03,6.04359375e+00,,1.51567670e-02,4.42415178e-01,,1.51567670e-02,4.88883667e+01
1.51577670e-02,4.88125000e+00,2.53601563e-01,4.93750000e-02,1.29140625e-02,3.25000000e-03,6.04500000e+00,,1.51577670e-02,4.42433059e-01,,1.51577670e-02,4.91112366e+01
1.51587670e-02,4.87265625e+00,2.53825000e-01,5.03125000e-02,1.28593750e-02,3.62500000e-03,6.04382813e+00,,1.51587670e-02,4.42450941e-01,,1.51587670e-02,4.97330322e+01
1.51597670e-02,4.86250000e+00,2.53337500e-01,5.02343750e-02,1.28203125e-02,3.78125000e-03,6.04300781e+00,,1.51597670e-02,4.42468792e-01,,1.51597670e-02,5.05135803e+01
1.51607670e-02,4.85781250e+00,2.53825000e-01,4.94062500e-02,1.28828125e-02,3.87500000e-03,6.04277344e+00,,1.51607670e-02,4.42486674e-01,,1.51607670e-02,5.07327881e+01
1.51617670e-02,4.86093750e+00,2.53439063e-01,4.87656250e-02,1.29296875e-02,4.03125000e-03,6.04277344e+00,,1.51617670e-02,4.42504555e-01,,1.51617670e-02,5.01505127e+01
1.51627670e-02,4.85156250e+00,2.53500000e-01,4.90625000e-02,1.28593750e-02,4.00000000e-03,6.04277344e+00,,1.51627670e-02,4.42522377e-01,,1.51627670e-02,5.08577271e+01
1.51637670e-02,4.83828125e+00,2.53195313e-01,4.96406250e-02,1.26718750e-02,4.00000000e-03,6.04277344e+00,,1.51637670e-02,4.42540228e-01,,1.51637670e-02,5.19653931e+01
1.51647670e-02,4.84062500e+00,2.53093750e-01,4.96718750e-02,1.26718750e-02,3.78125000e-03,6.04382813e+00,,1.51647670e-02,4.42558050e-01,,1.51647670e-02,5.14605713e+01
1.51657670e-02,4.84218750e+00,2.53337500e-01,4.90781250e-02,1.27265625e-02,3.78125000e-03,6.04441406e+00,,1.51657670e-02,4.42575902e-01,,1.51657670e-02,5.10377808e+01
1.51667670e-02,4.83437500e+00,2.53398438e-01,4.85468750e-02,1.27109375e-02,4.15625000e-03,6.04300781e+00,,1.51667670e-02,4.42593753e-01,,1.51667670e-02,5.15845337e+01
1.51677670e-02,4.82500000e+00,2.53743750e-01,4.89218750e-02,1.26953125e-02,4.93750000e-03,6.04066406e+00,,1.51677670e-02,4.42611605e-01,,1.51677670e-02,5.22927246e+01
1.51687670e-02,4.82500000e+00,2.53479688e-01,4.94843750e-02,1.26718750e-02,5.06250000e-03,6.04066406e+00,,1.51687670e-02,4.42629486e-01,,1.51687670e-02,5.20319214e+01
1.51697670e-02,4.82968750e+00,2.53987500e-01,4.92187500e-02,1.26562500e-02,5.00000000e-03,6.04101562e+00,,1.51697670e-02,4.42647368e-01,,1.51697670e-02,5.12871399e+01
1.51707670e-02,4.83515625e+00,2.53540625e-01,4.90312500e-02,1.26953125e-02,4.90625000e-03,6.04160156e+00,,1.51707670e-02,4.42665219e-01,,1.51707670e-02,5.04629517e+01
1.51717670e-02,4.82890625e+00,2.54373438e-01,4.86562500e-02,1.27265625e-02,4.68750000e-03,6.04160156e+00,,1.51717670e-02,4.42683101e-01,,1.51717670e-02,5.08484497e+01
1.51727670e-02,4.82031250e+00,2.53601563e-01,4.90156250e-02,1.27812500e-02,4.62500000e-03,6.04183594e+00,,1.51727670e-02,4.42700982e-01,,1.51727670e-02,5.14755554e+01
1.51737670e-02,4.82500000e+00,2.54617188e-01,4.95156250e-02,1.28828125e-02,4.78125000e-03,6.04265625e+00,,1.51737670e-02,4.42718863e-01,,1.51737670e-02,5.07312012e+01
1.51747670e-02,4.82031250e+00,2.53784375e-01,4.94062500e-02,1.28984375e-02,4.78125000e-03,6.04242188e+00,,1.51747670e-02,4.42736775e-01,,1.51747670e-02,5.09523010e+01
1.51757670e-02,4.82031250e+00,2.54028125e-01,4.88750000e-02,1.28593750e-02,4.68750000e-03,6.04242188e+00,,1.51757670e-02,4.42754656e-01,,1.51757670e-02,5.06918640e+01
1.51767670e-02,4.82343750e+00,2.54028125e-01,4.83906250e-02,1.28046875e-02,4.56250000e-03,6.04183594e+00,,1.51767670e-02,4.42772567e-01,,1.51767670e-02,5.01119385e+01
1.51777670e-02,4.82187500e+00,2.53682813e-01,4.89218750e-02,1.27656250e-02,3.93750000e-03,6.04347656e+00,,1.51777670e-02,4.42790419e-01,,1.51777670e-02,5.00151367e+01
1.51787670e-02,4.81093750e+00,2.54373438e-01,4.95468750e-02,1.26875000e-02,3.50000000e-03,6.04441406e+00,,1.51787670e-02,4.42808330e-01,,1.51787670e-02,5.08817444e+01
1.51797670e-02,4.80625000e+00,2.53581250e-01,4.92656250e-02,1.26875000e-02,4.09375000e-03,6.04207031e+00,,1.51797670e-02,4.42826211e-01,,1.51797670e-02,5.11031494e+01
1.51807670e-02,4.80312500e+00,2.54312500e-01,4.85781250e-02,1.27265625e-02,4.18750000e-03,6.04195313e+00,,1.51807670e-02,4.42844063e-01,,1.51807670e-02,5.11660461e+01
1.51817670e-02,4.80703125e+00,2.53581250e-01,4.84062500e-02,1.27265625e-02,4.15625000e-03,6.04183594e+00,,1.51817670e-02,4.42861944e-01,,1.51817670e-02,5.05063171e+01
1.51827670e-02,4.80859375e+00,2.53885938e-01,4.88750000e-02,1.27656250e-02,4.37500000e-03,6.04078125e+00,,1.51827670e-02,4.42879826e-01,,1.51827670e-02,5.00874023e+01
1.51837670e-02,4.78984375e+00,2.53743750e-01,4.92656250e-02,1.26875000e-02,4.40625000e-03,6.04078125e+00,,1.51837670e-02,4.42897677e-01,,1.51837670e-02,5.17603149e+01
1.51847670e-02,4.77500000e+00,2.53235938e-01,4.90625000e-02,1.25234375e-02,4.25000000e-03,6.04066406e+00,,1.51847670e-02,4.42915529e-01,,1.51847670e-02,5.30300598e+01
1.51857670e-02,4.77343750e+00,2.53784375e-01,4.82500000e-02,1.25625000e-02,4.18750000e-03,6.03996094e+00,,1.51857670e-02,4.42933381e-01,,1.51857670e-02,5.29332581e+01
1.51867670e-02,4.78593750e+00,2.53296875e-01,4.78281250e-02,1.26562500e-02,4.09375000e-03,6.04019531e+00,,1.51867670e-02,4.42951202e-01,,1.51867670e-02,5.13900146e+01
1.51877670e-02,4.79375000e+00,2.53682813e-01,4.82812500e-02,1.26718750e-02,4.18750000e-03,6.04066406e+00,,1.51877670e-02,4.42969054e-01,,1.51877670e-02,5.03299255e+01
1.51887670e-02,4.78984375e+00,2.53256250e-01,4.86562500e-02,1.25625000e-02,4.62500000e-03,6.03878906e+00,,1.51887670e-02,4.42986876e-01,,1.51887670e-02,5.04757080e+01
1.51897670e-02,4.79375000e+00,2.53357813e-01,4.84375000e-02,1.25781250e-02,4.53125000e-03,6.03855469e+00,,1.51897670e-02,4.43004727e-01,,1.51897670e-02,4.98157654e+01
1.51907670e-02,4.79687500e+00,2.53642188e-01,4.77968750e-02,1.26562500e-02,4.53125000e-03,6.03937500e+00,,1.51907670e-02,4.43022549e-01,,1.51907670e-02,4.92385864e+01
1.51917670e-02,4.79687500e+00,2.53296875e-01,4.75937500e-02,1.26953125e-02,4.40625000e-03,6.04066406e+00,,1.51917670e-02,4.43040401e-01,,1.51917670e-02,4.89857788e+01
1.51927670e-02,4.79765625e+00,2.53500000e-01,4.80156250e-02,1.26875000e-02,4.25000000e-03,6.04160156e+00,,1.51927670e-02,4.43058252e-01,,1.51927670e-02,4.86518860e+01
1.51937670e-02,4.79921875e+00,2.53235938e-01,4.82500000e-02,1.26484375e-02,4.40625000e-03,6.04125000e+00,,1.51937670e-02,4.43076074e-01,,1.51937670e-02,4.82357178e+01
