Time,r,z,a
6.559,21.786492965304262,18.274951293778678,56.5636654873165
6.56,21.72019762310287,18.287994938114867,56.60602627945221
6.561,21.672707138138417,18.303581656594936,56.63228355762215
6.562,21.67051323941713,18.331459717200406,56.61596294705254
6.563,21.726556234918917,18.392642916959577,56.5336591866837
6.564,21.83844293024577,18.484905934709882,56.38865020603407
6.565,21.99548767565417,18.559047704337853,56.2208455686804
6.566,22.150570495338368,18.590666497935608,56.081828306298135
6.567,22.246810500363384,18.55881975023775,56.0284558927058
6.5680000000000005,22.276812342366213,18.465902490574788,56.06479785920935
6.569,22.2548735650895,18.313625251503638,56.178683804332756
6.57,22.202019042132484,18.13187895732472,56.3347826788233
6.571,22.132791789554044,17.97688387226121,56.48633965699044
6.572,22.072574951637034,17.86250313749389,56.605148647464034
6.573,22.036413262258705,17.789121628459892,56.67940046931932
6.573999999999999,22.014389278245424,17.763213908346824,56.71281025538569
6.575,21.98555118129221,17.76912329300236,56.731533410049664
6.5760000000000005,21.921006561906964,17.778101160326184,56.776049008794686
6.577,21.839054236969673,17.778236792687316,56.839566881488416
6.578,21.7703747940782,17.762903850233833,56.90249171425894
6.579000000000001,21.72572807285887,17.744331300791977,56.948822598541895
6.58,21.711629703074568,17.744611933464213,56.95956282379552
6.581,21.69826931329815,17.777599794493366,56.94901168148283
6.581999999999999,21.650877994175723,17.851348835731347,56.938795942197174
6.582999999999999,21.572727738879312,17.92060283830401,56.95484733177509
6.5840000000000005,21.491206699045065,17.943303249085442,57.0029627126419
6.585,21.426918773248815,17.917440815793523,57.06887876395102
6.585999999999999,21.387822788492507,17.875622016011437,57.12569595323908
6.587000000000001,21.38334895117007,17.863205526092415,57.13709053176742
6.587999999999999,21.38162238064771,17.886639059846136,57.123385562700975
6.589,21.35634160578084,17.95156825159823,57.10103712546656
6.590000000000001,21.33899012307381,18.082682445753676,57.02973178700981
6.590999999999999,21.343011561109147,18.242769682082958,56.92291346718531
6.592,21.362297573740317,18.37531889120253,56.82199258317905
6.593000000000001,21.40487362701042,18.48099659454526,56.72075230640179
6.594,21.46404707404605,18.585403617856706,56.60770272705102
6.595,21.531885321449987,18.684017287962526,56.49185050703999
6.595999999999999,21.62436491817186,18.771842976960603,56.36444086688847
6.5969999999999995,21.74211725612747,18.83213638757182,56.235976920825166
6.598000000000001,21.8811490049401,18.841620159019772,56.12455486069226
6.599,22.02661204760595,18.823707046603005,56.025811740929285
6.6,22.13808556093947,18.808837241365215,55.95060773999491
6.601,22.19911584399396,18.80662659489148,55.905499692643914
6.601999999999999,22.214296272023624,18.78975779578115,55.904812135245436
6.603000000000001,22.193797133104884,18.733387013003032,55.95685244047462
6.604,22.157573880614194,18.65510348560176,56.03500446515851
6.6049999999999995,22.114719186389344,18.569081467798235,56.123165144867684
6.606,22.050051422921335,18.47070438446411,56.235930604107196
6.606999999999999,21.96135301186386,18.37262926062607,56.36689796651234
6.6080000000000005,21.862429303469366,18.281021596364145,56.50155152195249
6.609,21.765452577892024,18.207641788576733,56.623017330561865
6.609999999999999,21.680922184638792,18.165321658736122,56.71499871412925
6.611,21.615465787672484,18.135875310412448,56.78407657912172
6.612000000000001,21.57601369125165,18.100633680584952,56.836951400038295
6.6129999999999995,21.555826878631613,18.07963961984776,56.86590962541874
6.614,21.540898920180226,18.093498062655406,56.868434127607884
6.615,21.535163862072697,18.138267591822842,56.84400536654951
6.616,21.551972598064403,18.213404812245,56.78270676123544
6.617000000000001,21.594376262363006,18.320987567575752,56.68082501887154
6.618,21.638351158778057,18.398305505691457,56.59725565457893
6.619,21.644585585239223,18.37632071738168,56.60673938652313
6.62,21.622787915395428,18.306395208673695,56.66858523175516
6.6209999999999996,21.60433784766193,18.261325450333803,56.71177946496233
6.622,21.609964230682174,18.25046262312321,56.714492403186746
6.623,21.650619958036888,18.265198457592586,56.67391980413478
6.624,21.702858241007807,18.29314126179809,56.61597151471659
6.625,21.733771601165472,18.322053283415958,56.57370118126596
6.626000000000001,21.721935846002093,18.346410215342228,56.56703911500871
6.626999999999999,21.68137200361628,18.366273159224324,56.58518200448154
6.628,21.65055300107436,18.376520686738544,56.60206067682974
6.6290000000000004,21.652082334825682,18.3836554113095,56.5962774320717
6.63,21.681046484099635,18.405464628553872,56.56008254515079
6.631,21.733742525336748,18.435391588815282,56.500539878962755
6.631999999999999,21.800728223609223,18.471887353498072,56.42584430853654
6.633,21.861875936730133,18.523012794137184,56.34614122941292
6.634,21.907753587108708,18.589188309199386,56.2683521316937
6.635,21.926507629278564,18.67134597054953,56.20085249232597
6.635999999999999,21.8993412955995,18.77236017058039,56.1558904530727
6.6370000000000005,21.819437466670706,18.890640045042943,56.13922848097555
6.638,21.710121862551077,19.018165540317234,56.13791393877206
6.639,21.596838414093522,19.147982717499346,56.137070979643816
6.640000000000001,21.493565678062637,19.255653431739496,56.14253034931071
6.640999999999999,21.43680027616886,19.331116371539547,56.134302948822494
6.642,21.447209435104973,19.391753828248138,56.08593924941306
6.643000000000001,21.520227696942253,19.446688203941367,55.99493350758263
6.644,21.639520307993706,19.49994593924979,55.87068948990147
6.645,21.776674735089564,19.560605274102528,55.72815617001321
6.645999999999999,21.912534994464956,19.6215193253727,55.586343129090096
6.647,22.032397992129177,19.66427347830995,55.46848780178465
6.648000000000001,22.133735856206936,19.682154916718428,55.38092700441075
6.648999999999999,22.196086917093627,19.672248792492056,55.34087582235645
6.6499999999999995,22.207832705351315,19.63329961343225,55.35789671464472
6.651000000000001,22.19235516440353,19.576848488323996,55.40686524753044
6.652,22.166130395498698,19.51565232386513,55.46700112863183
6.6530000000000005,22.12918158741158,19.44806231893339,55.539385517444614
6.654,22.087754917374603,19.38135378085298,55.61453094353282
6.654999999999999,22.0495579816182,19.308431232616794,55.6913234033088
6.656000000000001,22.01815071328117,19.207836953425485,55.78117111754577
6.657,22.00279081714856,19.08921459754594,55.870617622504284
6.6579999999999995,22.015531277563927,18.968762734820764,55.93975951367022
6.659,22.061914169346636,18.865300179908107,55.97195136262758
6.659999999999999,22.120055139435983,18.80897471099537,55.964257043248374
6.6610000000000005,22.161017892263434,18.78624921363502,55.94773892554966
6.662000000000001,22.17715910947671,18.777037365061677,55.94137789956365
6.662999999999999,22.158994848515487,18.80891896779681,55.934617060260805
6.664,22.115175444966237,18.93079011915426,55.88890590346858
6.665000000000001,22.065885223669454,19.11058580236306,55.80894348582713
6.666,22.022509224651863,19.26350453025572,55.74126593071637
6.667,22.02669651738141,19.35836103730347,55.675581821297605
6.668,22.086781691956595,19.374115929784487,55.620035848066834
6.669,22.178295154926175,19.327545828633514,55.581794688714425
6.670000000000001,22.27382334303945,19.232152393830845,55.57214088628834
6.670999999999999,22.368812002279245,19.110462879311545,55.57936877198492
6.672,22.441711045565814,18.99065248859311,55.60144090954153
6.673,22.446238307678392,18.887795419556802,55.66431473484691
6.6739999999999995,22.404260317656988,18.836949583163623,55.72916895645107
6.675000000000001,22.371187804825535,18.823267918431863,55.7632857706643
6.676,22.349070715134662,18.813519090206533,55.786484936118086
6.677,22.291456626637174,18.801697464014193,55.83816079076006
6.678,22.193691528554,18.785363529773672,55.923380069025214
6.679000000000001,22.094202766308154,18.761025963812916,56.01500575998675
6.68,22.04342120240906,18.729713462299276,56.07398083581752
6.681,22.06098322022366,18.69188377130994,56.085064420560265
6.6819999999999995,22.111467984644698,18.65051460472394,56.07321809365949
6.683,22.150836456136844,18.621713377755157,56.061655803591904
6.684000000000001,22.17061114330722,18.646750897904,56.03040701845775
6.684999999999999,22.169688673244707,18.754038871922923,55.96193756673509
6.686,22.128379334354864,18.945298052909504,55.86944061164152
6.687,22.056513039397103,19.167006139816404,55.77905046339434
6.688,21.969180334192448,19.34273443034378,55.72908850412965
6.689,21.87687777678657,19.435800439551166,55.73657367999237
6.69,21.79726050951925,19.444647398485394,55.790157854393115
6.691,21.738595060259836,19.38480474586807,55.8737717816161
6.692,21.700462238114955,19.27430250689223,55.97572053478252
6.693000000000001,21.65803312713905,19.137494774930403,56.09819892815085
6.693999999999999,21.57539000188308,19.01267090221065,56.24275554631279
6.695,21.453319192629934,18.928933354652468,56.389697269589426
6.696,21.3498840471995,18.87997556629647,56.49963112146064
6.697,21.321069302814994,18.859394748148965,56.53484996558163
6.698,21.387826196256295,18.875144122806784,56.474394396297306
6.698999999999999,21.538370474754345,18.928140577080836,56.32639003519955
6.7,21.723089388475653,19.00875318819817,56.13435761411955
6.7010000000000005,21.84610702447129,19.07473259466827,55.998313571746316
6.702,21.841241633774473,19.107434773462046,55.980456589962856
6.702999999999999,21.733436119192703,19.13076105794457,56.04610105351615
6.704000000000001,21.600721689939586,19.14142858717623,56.13851241040764
6.705,21.51299114112453,19.1039034251122,56.22904391727455
6.706,21.456872174204015,19.009024829720484,56.33398547971727
6.707,21.385463472630857,18.87226201288266,56.47807297144664
6.707999999999999,21.295178217695337,18.69504639014141,56.66293284665922
6.7090000000000005,21.203506119696982,18.506945331637404,56.8558052650952
6.71,21.11645080561282,18.34724348258596,57.0263367069102
6.711,21.05188524007239,18.25406155927746,57.136176939065436
6.712,21.043307360511147,18.221710241536943,57.16384529437525
6.712999999999999,21.097965313623742,18.201946142655522,57.1354170360473
6.714,21.17503319710941,18.173022199708242,57.09586470127099
6.715000000000001,21.215196387455435,18.12334644105117,57.09766597611117
6.715999999999999,21.200577121816448,18.08086719190985,57.13636368473115
6.717,21.15192629059387,18.079064454505634,57.17453401373329
6.718000000000001,21.098548672141924,18.137396066909997,57.17709770425263
6.719,21.0699834454379,18.269437401059708,57.1124302718529
6.720000000000001,21.079009759892465,18.419455845147695,57.007125798000175
6.720999999999999,21.123877200379294,18.538939792291693,56.89465394984576
6.7219999999999995,21.211922317511256,18.616278238658317,56.77746531823771
6.723000000000001,21.32584968415232,18.62369129697949,56.686862726355294
6.723999999999999,21.423697383943058,18.563062056253465,56.65282937393776
6.725,21.472677268201046,18.464216983315858,56.680339375774864
6.726,21.472744291272996,18.346662302889627,56.75679258556727
6.726999999999999,21.445245897049176,18.22135902982289,56.85898906438128
6.728000000000001,21.413588511490122,18.113383009074006,56.95296063801328
6.729000000000001,21.385835089611156,18.03691081977127,57.02350818275412
6.7299999999999995,21.34374450401635,17.959856024743715,57.105343560419115
6.731,21.27395828383777,17.870765877767123,57.21609145349713
6.731999999999999,21.16915226883917,17.794069772929614,57.34567073919192
6.733,21.056745651655934,17.751518478910146,57.45906781269706
6.734,20.99154718549144,17.753921480845516,57.507332228596994
6.734999999999999,20.975763177548952,17.8034497215849,57.487358126315456
6.736,20.96548843652466,17.87730663706307,57.447326845156596
6.737000000000001,20.938837725382278,17.939644587743114,57.427082613106876
6.7379999999999995,20.904299043237007,17.989361937135296,57.42089810392057
6.739,20.876482345662577,18.035867202852426,57.41159626060817
6.74,20.859181115493453,18.077885135319992,57.397185509901675
6.741,20.839669932352287,18.12455154046632,57.38132495154034
6.742000000000001,20.80830376817928,18.195953268043894,57.35803514506139
6.743,20.765553833542796,18.304887787198837,57.31828865630405
6.744,20.730814184336005,18.448466500204386,57.24909779926731
6.745,20.739158996483624,18.613020144041435,57.133223459396675
6.7459999999999996,20.78454397655113,18.778431382646435,56.98881020902631
6.747,20.85013288334626,18.89155744658759,56.864275662231194
6.748,20.92368200039035,18.91985054143365,56.79076014913471
6.749,20.99570419757416,18.89598573764007,56.75326794566971
6.75,21.07897593181704,18.840102211528546,56.72858903989819
6.751000000000001,21.177681384077708,18.784112339881123,56.69210242347931
6.751999999999999,21.298998002822245,18.77163088516391,56.60948323800594
6.753,21.45643781647667,18.826984760361945,56.45470128131025
6.7540000000000004,21.65465024760759,18.97416111683345,56.20863554060409
6.755,21.876816621920728,19.198665319871044,55.8935770735467
6.756,22.064621332499684,19.437023650664592,55.595146609052875
6.756999999999999,22.14446664615337,19.609438713742396,55.42116483512885
6.758,22.080265081324676,19.680401501895812,55.42202999972127
6.759,21.89425116345383,19.668728662091965,55.568433252859315
6.76,21.66272763194776,19.58308336259784,55.79775826340708
6.760999999999999,21.4804671672908,19.421799939828016,56.041119106088345
6.7620000000000005,21.404194850870127,19.186112040615836,56.25549700466054
6.763,21.447853442336243,18.92024549135891,56.39954359215186
6.764,21.581566095867743,18.711641637481463,56.43621999944969
6.765000000000001,21.745339870809214,18.586677126360062,56.393630557224476
6.765999999999999,21.909252159991844,18.520233229184043,56.31177298832359
6.767,22.038343806198274,18.506212337064706,56.22208324453065
6.768000000000001,22.11176238611781,18.54059161796341,56.14374290791979
6.769,22.127023652302704,18.602734595229116,56.092096061282874
6.77,22.087568910300273,18.676603211567812,56.07464420461507
6.770999999999999,21.99401480426302,18.73789445080901,56.10630906824467
6.772,21.837250642461516,18.77729682286355,56.19978486893531
6.773000000000001,21.645335106870828,18.809229052577138,56.324093223734906
6.774,21.468145670233447,18.841174725963505,56.43654181348748
6.7749999999999995,21.352991044070116,18.860345287686584,56.510302723635334
6.776000000000001,21.30654977649522,18.8498530835818,56.5520470920861
6.776999999999999,21.309140877364378,18.814517934523884,56.57350584331789
6.7780000000000005,21.35406960453629,18.77120989340934,56.568422317117026
6.779,21.45211894674431,18.755150287349696,56.50527996967965
6.779999999999999,21.57693645990131,18.788958110316123,56.389003270318725
6.781000000000001,21.677948435277532,18.85177106016837,56.27156947434209
6.781999999999999,21.73154013868677,18.918454376327176,56.18736817316878
6.783,21.73538940847239,18.965472826687378,56.153573665395726
6.784,21.703853421235724,18.973709357908447,56.171907795886526
6.784999999999999,21.65570656057394,18.949151656836193,56.22431625223368
6.7860000000000005,21.590627121265204,18.903559625555495,56.30331472092213
6.787000000000001,21.54013178835791,18.856884187527562,56.372052837801064
6.787999999999999,21.54852101987056,18.84595934077402,56.37293340878408
6.789,21.609565951754004,18.857638441372668,56.31927706265509
6.790000000000001,21.683193246959988,18.85511065484755,56.26542035818939
6.7909999999999995,21.746514757120593,18.840801314769358,56.22697968123126
6.792000000000001,21.79046231020806,18.84953434961723,56.18803733012973
6.793,21.789761586432924,18.910640635114177,56.14855221615353
6.794,21.774829335229562,19.004857565000467,56.097961946528244
6.795000000000001,21.785267604769604,19.13560904982486,56.003975818758136
6.795999999999999,21.815520555238823,19.30544804232742,55.8689639523231
6.797,21.8441518767813,19.478970003201432,55.732317420036324
6.798,21.860391924457037,19.624350767102513,55.62327659317426
6.7989999999999995,21.862153351808164,19.719274180814157,55.55847280801995
6.8,21.856965150099242,19.75048316804974,55.541410234974435
6.801000000000001,21.87753120472969,19.728593433499636,55.54081178175056
6.802,21.91666905009746,19.682394671045397,55.54262329673098
6.803,21.937567104667316,19.62398994537357,55.56604287820096
6.804000000000001,21.938961784103878,19.566588418218522,55.60324122471435
6.805,21.936703087701513,19.520330650833106,55.63569767428779
6.806,21.938444216206072,19.477177376234923,55.66306469358288
6.8069999999999995,21.953184618283522,19.42301910556846,55.68795493214918
6.808,21.970323492309003,19.353611247337994,55.721041981146385
6.809,21.958187388471877,19.27676920635982,55.78089966438892
6.81,21.94331020627893,19.224249849866954,55.82671350191935
6.811,21.950049451509773,19.208192660569697,55.832220924292365
6.812,21.967553207862334,19.19196974089762,55.82972237917862
6.813,21.97659992932163,19.16148840529756,55.84294969720338
6.814,21.960575765081963,19.13338753667177,55.87349305937336
6.815,21.929836694996084,19.123727041624576,55.90301263993538
6.816,21.89436256688961,19.127237880427295,55.92742974649696
6.817,21.869350333297458,19.1177627134651,55.952498641555174
6.8180000000000005,21.858403069873013,19.082132266654153,55.98418437115514
6.819,21.867401796820786,19.03725462650352,56.00689176618121
6.82,21.899525195926234,19.018116213416054,55.99520818702526
6.821,21.957161758753195,19.066071434928993,55.92024703574893
6.822,22.036825861311716,19.184697631351572,55.78229445613219
6.823,22.111941740721548,19.32880486700258,55.63095736780433
6.823999999999999,22.177688168594447,19.462022104569556,55.49372682119668
6.825,22.24453604622921,19.588116048656374,55.36026865426037
6.8260000000000005,22.30668827096778,19.714128053472223,55.23029750691431
6.827,22.356638907435148,19.8491943226578,55.10334770419816
6.828,22.386418345941486,20.00119167935287,54.98001673961626
6.829000000000001,22.38668058938934,20.15023483715417,54.8803148787408
6.83,22.37363857638005,20.270594848572994,54.80932729034552
6.831,22.369500364159357,20.33449893947259,54.7694460245675
6.832,22.38625809031174,20.321275351269108,54.76593339975343
6.832999999999999,22.424108890126018,20.240290834607432,54.79221900592958
6.8340000000000005,22.46256295888008,20.125324389784904,54.84050039414244
6.834999999999999,22.508554145689462,20.02659084870629,54.8719507642642
6.836,22.55829704715672,19.97238775686021,54.87072788170714
6.837000000000001,22.58648442392187,19.969167020715048,54.85175112658649
6.837999999999999,22.59832912581953,20.01914297912535,54.80976043656614
6.839,22.58892102038948,20.098874670040672,54.76386076451895
6.840000000000001,22.548031996344967,20.173801710449354,54.74448773593933
6.841,22.480499259218085,20.21629536614726,54.76638550760078
6.842,22.421539675832413,20.20624889760595,54.816926333672896
6.843000000000001,22.42367822154684,20.1303717504067,54.86607871860939
6.843999999999999,22.483629359509546,20.017773694907955,54.896431226906856
6.845000000000001,22.566604238209482,19.914513555278315,54.90283274147984
6.846,22.643557565764414,19.829302205214436,54.901296951865035
6.8469999999999995,22.70605247743763,19.755268537750176,54.90289957310217
6.848000000000001,22.733244283574244,19.702195405448023,54.91716603358124
6.848999999999999,22.71921274643921,19.68096918389535,54.94167044169946
6.8500000000000005,22.701829118091013,19.674428087979006,54.959091793088845
6.851,22.667888303637522,19.64223446447799,55.00582498377871
6.851999999999999,22.60517180335217,19.545944006368153,55.116263296583085
6.853,22.53544551506524,19.416803016231054,55.25342803055126
6.854000000000001,22.484053506168333,19.31971736525122,55.355706432073134
6.855,22.476353336651403,19.27191204349155,55.392685817081016
6.856,22.502766638952505,19.272471115160208,55.37226553899474
6.856999999999999,22.548345291339565,19.264425609760973,55.342859722294705
6.858,22.598071834205292,19.17442594946625,55.36334261230752
6.859000000000001,22.640808851640042,19.043518551663897,55.415175777367395
6.859999999999999,22.667488650837544,18.95554282395285,55.45126660097662
6.861,22.691363899601903,19.001001060265637,55.40378340198916
6.862,22.767148463384736,19.076005903493353,55.29752450747724
6.8629999999999995,22.880189035279844,19.042351586702278,55.232329546272474
6.864,22.956541486463422,18.958885567269085,55.22682181942075
6.865,22.949121701673185,18.863102369411664,55.29345496566268
6.866,22.86178038803318,18.77691564782389,55.41565339987797
6.867,22.74466726567221,18.707619519352363,55.55012874209813
6.868000000000001,22.612899668066934,18.641076228751345,55.6941481208244
6.869,22.46867776251256,18.580366960356045,55.844014048962144
6.87,22.325433663538764,18.54870524214066,55.97450337332906
6.8709999999999996,22.166318230391333,18.535769002476638,56.105010877244595
6.872,22.011619091727532,18.524810805507073,56.23057194834879
6.873,21.893143740394297,18.522750525958013,56.322447282160844
6.874,21.799242339854167,18.537966116137557,56.384214944986134
6.875,21.727614528798536,18.57191193264054,56.41669812730143
6.876,21.705989820583746,18.603354928995014,56.412680980801156
6.877,21.770380916706063,18.624912102197015,56.34974980784558
6.878,21.901849596452337,18.65380381163006,56.23099910687888
6.8790000000000004,22.047811517992688,18.69588480965023,56.09252516132477
6.88,22.186694639516592,18.754572627390484,55.94860737480527
6.881,22.297960998086246,18.82792352559881,55.81627561537128
6.882,22.357345878410587,18.88550165304518,55.73375515352106
6.883,22.357753153996676,18.912605836455786,55.715946564380985
6.884,22.310194203321977,18.928886726991003,55.74171026677742
6.885,22.231614730992426,18.961254144489224,55.780591171634065
6.886,22.154210006152997,18.99222263301593,55.81929504726159
6.8870000000000005,22.126370599421584,19.01452476701225,55.82589456352997
6.887999999999999,22.15097472529807,19.045674101404188,55.78693129338015
6.889,22.199086380448954,19.08314508803582,55.72602072526422
6.890000000000001,22.246862706563103,19.138027828070744,55.65401203856516
6.890999999999999,22.292123471995424,19.216219115057097,55.5686927580752
6.892,22.35959906264402,19.306522461402825,55.45861411858199
6.893000000000001,22.430944575491214,19.38074038850643,55.35610733126563
6.894,22.485898901037263,19.417095067142647,55.29075513860838
6.8950000000000005,22.556010343676522,19.416966723374085,55.23773867192449
6.895999999999999,22.68360581042479,19.45099694442969,55.11878090346797
6.896999999999999,22.86901499401419,19.556522649381844,54.90931331903124
6.898000000000001,23.061798100999596,19.669702791464744,54.68921413826715
6.899,23.19917325539664,19.728237907465335,54.546674883233806
6.8999999999999995,23.255510045351414,19.750559627109585,54.4892911741885
6.901000000000001,23.23066462327864,19.735262895086702,54.51813030049772
6.901999999999999,23.152757360834194,19.658173640244595,54.627414264181105
6.9030000000000005,23.076854716828663,19.630893278298224,54.70291772256688
6.904000000000001,23.04818921074134,19.689665905864906,54.68660412657941
6.904999999999999,23.083644574017242,19.759881201891243,54.61402376206401
6.906,23.12443281269283,19.791580470973855,54.56242370937235
6.906999999999999,23.102516490633242,19.754585528832084,54.603126515775955
6.908,23.005798744558817,19.66563727200346,54.73444094041619
6.909,22.83698228419728,19.571004728795643,54.92422925437684
6.909999999999999,22.6162572435909,19.51030786898012,55.13116666405155
6.911,22.399272401390526,19.499403234697294,55.30228745137063
6.912000000000001,22.24216012815133,19.545115478958273,55.39045379861186
6.913,22.16321017057305,19.63440174354089,55.390582293943126
6.914,22.16304961385463,19.73479445435401,55.324035308994866
6.915,22.22224225951747,19.827313110727903,55.21828755374321
6.9159999999999995,22.313239255778214,19.911008660645507,55.09466749942575
6.917000000000001,22.408787286390552,19.966110002999688,54.986681351463595
6.918,22.49001370414247,19.977506303750957,54.91841968032721
6.919,22.564618790684396,19.949991839939507,54.880833418194314
6.92,22.64578205051753,19.88380923081244,54.86368778023954
6.920999999999999,22.73673297682574,19.793886967450263,54.85440350997061
6.922000000000001,22.81109554110136,19.710687275422682,54.852740213167564
6.923,22.853736519849495,19.656431758783643,54.8558698515545
6.9239999999999995,22.863002689193547,19.620753943220464,54.872091389104476
6.925,22.85282048928973,19.605934151637,54.889469312647
6.926000000000001,22.8410416353143,19.627127161065097,54.884600225419874
6.927,22.843680635607697,19.67651802529683,54.85038795305205
6.928,22.883615524362547,19.741213833290747,54.77789909555332
6.929,22.924678813350095,19.795250585064394,54.7115064022531
6.93,22.916891369707642,19.807848588918286,54.7091635016051
6.931000000000001,22.86593706774883,19.753193395844683,54.78345275647973
6.931999999999999,22.807162063620353,19.669720045713266,54.88248801655459
6.933,22.77842501310947,19.58453025262175,54.95985234234513
6.934,22.77687139861885,19.475099714017343,55.03226101988774
6.935,22.803462264445358,19.371379361284788,55.079300984021216
6.936,22.886372453752955,19.329857471310714,55.0428734029265
6.937,23.002387640864203,19.27457766229597,54.989682086981134
6.938,23.11794736799885,19.12887631938806,54.99411058222053
6.939,23.226259717866114,18.967950889731952,55.01263096840516
6.940000000000001,23.327405353658655,18.850465302968193,55.00820307696936
6.940999999999999,23.42775841589465,18.805329702557295,54.95835740816747
6.942,23.508794619871587,18.8304421978036,54.879426004072805
6.9430000000000005,23.54210141053977,18.86744812587197,54.83029437321921
6.944,23.50795480181578,18.869476460525483,54.85566254072684
6.945,23.4000875075958,18.842332606442703,54.95673796980503
6.945999999999999,23.235164416670717,18.799393385063414,55.11204160341347
6.947,23.048208971259943,18.757414999282524,55.28366519507871
6.948,22.879089495275203,18.747421746777192,55.420977732785914
6.949,22.7461572406027,18.77087601364678,55.508756290486446
6.949999999999999,22.669871185610123,18.81152085044521,55.54161619710119
6.9510000000000005,22.668166281471294,18.8713053302881,55.50471347090536
6.952,22.694344948776497,18.960886498338134,55.42723365227868
6.953,22.70392863480096,19.101477872809344,55.329562989744154
6.954000000000001,22.71213603423671,19.288115452182996,55.202810183938254
6.954999999999999,22.717151245363834,19.464976294135255,55.084213818855055
6.956,22.73823089929093,19.56640139601935,55.00214660980528
6.957,22.793520279215546,19.559499100498705,54.96471122527004
6.958,22.883004890675316,19.482098128667165,54.94697918142525
6.959,23.01055510455924,19.416413500932745,54.89214787702117
6.959999999999999,23.166326509061165,19.39937081594545,54.783873974664026
6.961,23.34151977023777,19.433010846083388,54.62783419430884
6.962000000000001,23.536570221960375,19.53254561695185,54.414211206974294
6.962999999999999,23.741774292938693,19.686074746953395,54.158252554054584
6.9639999999999995,23.930236177514622,19.823741770064828,53.92530062449771
6.965000000000001,24.0634476843713,19.894374308083755,53.77764192812116
6.966,24.10893913413796,19.89940526116225,53.739365394772605
6.9670000000000005,24.109131799603162,19.87901335826477,53.75219354532697
6.968000000000001,24.134219281406786,19.844304033214094,53.75488929631287
6.968999999999999,24.17829637620005,19.76912200728239,53.768474251260386
6.970000000000001,24.184609845927902,19.652310450885466,53.83738362303744
6.971,24.134667654024607,19.533529545919496,53.950991009509956
6.9719999999999995,24.03189887292747,19.457937022043,54.07843023725341
6.973,23.899942719976064,19.4326177344629,54.19685253043289
6.973999999999999,23.80677817152562,19.450891771027432,54.25752323581505
6.9750000000000005,23.758282721522892,19.479463595644997,54.27695490596885
6.976000000000001,23.765061073024505,19.47957582875436,54.271641725064846
6.976999999999999,23.832043071832317,19.45021754331811,54.23838041552314
6.978,23.8906761530692,19.42258108158515,54.21037410227953
6.979000000000001,23.914573510156615,19.419253660664292,54.19392529208066
6.98,23.913936534194118,19.4438548336205,54.17890574050993
6.981,23.87015546066371,19.483562151715695,54.187770028184886
6.981999999999999,23.774439141154886,19.51623760996498,54.24113970048485
6.983,23.654889501211315,19.525932954856113,54.32727832304324
6.984000000000001,23.538677729645066,19.52348549189994,54.41837422548441
6.984999999999999,23.444953677295263,19.53301595233469,54.48435540374934
6.986,23.38279101057722,19.578149272662333,54.50313385957535
6.987,23.367616404621884,19.66117480196155,54.46138033527315
6.9879999999999995,23.40853074097476,19.76471474806873,54.36336734359199
6.989000000000001,23.506056095850457,19.855433873047005,54.23032454723952
6.99,23.628456854394294,19.932672462080752,54.08697030699571
6.991,23.727343898409874,20.00446552450319,53.96509240557586
6.992,23.78026595595012,20.065152550860386,53.8855114805816
6.993000000000001,23.784241194682146,20.120494511300244,53.846758939300095
6.994,23.75533976924097,20.146220096916693,53.85218544190473
6.995,23.70742647493105,20.126853185674616,53.901249394518075
6.9959999999999996,23.657326004259083,20.058639312943225,53.98358362481983
6.997,23.62124366373899,19.9426558617691,54.08604400852775
6.998000000000001,23.58572445062375,19.809123796654212,54.199224304379555
6.998999999999999,23.557561568824035,19.68746067681808,54.29894439974102
7.0,23.563739349703603,19.586304905207797,54.35896294215
7.001,23.6027371807625,19.508719157194207,54.37844998079906
7.002,23.647868761071045,19.471921124514083,54.36705353348886
7.003,23.69234762406777,19.504673230226278,54.31189784692485
7.0040000000000004,23.746961610386766,19.58856011378853,54.216402532246335
7.005,23.793433826094397,19.685682661427794,54.118717722815134
7.006,23.79694404148374,19.76014941695333,54.06849420584524
7.007,23.746545484852238,19.782642813819557,54.09285876753849
7.007999999999999,23.64963387328585,19.751070088771538,54.18750331453104
7.009,23.550474527751327,19.70339616364693,54.294159010639675
7.01,23.469161902470127,19.683669881358863,54.36915899942234
7.011,23.4562256858712,19.735975592533997,54.34542030926502
7.0120000000000005,23.559025574865714,19.86572898522202,54.18320467421268
7.012999999999999,23.721339428179512,19.995080627528115,53.975732183204485
7.014,23.888156695444476,20.075985513305252,53.79600627104679
7.015000000000001,23.98995465339826,20.13004637250765,53.68328415635807
7.016,24.001711230250372,20.167466972333344,53.650217447955356
7.0169999999999995,23.94518615953592,20.14824707962457,53.7058503774838
7.018000000000001,23.840933367063844,20.060714009729757,53.84197775222333
7.019,23.717133309500223,19.932480750437715,54.019260801472555
7.0200000000000005,23.59485881351246,19.778992109186408,54.211594856426146
7.020999999999999,23.49984014511971,19.617626048857343,54.388013154337955
7.021999999999999,23.43904173412078,19.483853523636625,54.52034735197294
7.023000000000001,23.408532187909884,19.38905809558972,54.6043596378269
7.024,23.412045403213153,19.33211614468538,54.63794169372374
7.025,23.440911091561563,19.316239091881364,54.62577728636962
