Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.51440125,,Zero Index,719.51440125,,Zero Index,719.51440125,,Zero Index,719.51440125,,Zero Index,719.51440125,,Zero Index,719.51440125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
9.14948560e-03,6.38515625e+00,3.92153125e-01,-9.68281250e-02,7.69609375e-02,,9.14948560e-03,3.45407277e-01,,9.14948560e-03,6.12755859e+03
9.15048560e-03,6.38750000e+00,3.94225000e-01,-1.09875000e-01,7.68906250e-02,,9.15048560e-03,3.45434934e-01,,9.15048560e-03,6.12786523e+03
9.15148560e-03,6.38828125e+00,3.95281250e-01,-1.12453125e-01,7.69453125e-02,,9.15148560e-03,3.45462739e-01,,9.15148560e-03,6.12837402e+03
9.15248560e-03,6.38437500e+00,3.99018750e-01,-1.05562500e-01,7.69609375e-02,,9.15248560e-03,3.45490724e-01,,9.15248560e-03,6.12935400e+03
9.15348560e-03,6.36015625e+00,4.01740625e-01,-1.00140625e-01,7.69375000e-02,,9.15348560e-03,3.45518917e-01,,9.15348560e-03,6.13239600e+03
9.15448560e-03,6.32890625e+00,4.03650000e-01,-1.05296875e-01,7.69765625e-02,,9.15448560e-03,3.45547289e-01,,9.15448560e-03,6.13616162e+03
9.15548560e-03,6.30781250e+00,4.05843750e-01,-1.11250000e-01,7.70156250e-02,,9.15548560e-03,3.45575780e-01,,9.15548560e-03,6.13890967e+03
9.15648560e-03,6.29296875e+00,4.01537500e-01,-1.11828125e-01,7.70156250e-02,,9.15648560e-03,3.45604211e-01,,9.15648560e-03,6.14103125e+03
9.15748560e-03,6.27187500e+00,3.98226562e-01,-1.13671875e-01,7.69375000e-02,,9.15748560e-03,3.45632374e-01,,9.15748560e-03,6.14380371e+03
9.15848560e-03,6.25312500e+00,3.97840625e-01,-1.11156250e-01,7.69062500e-02,,9.15848560e-03,3.45660418e-01,,9.15848560e-03,6.14633301e+03
9.15948560e-03,6.24921875e+00,3.95850000e-01,-1.00812500e-01,7.69609375e-02,,9.15948560e-03,3.45688373e-01,,9.15948560e-03,6.14729688e+03
9.16048560e-03,6.24765625e+00,3.90710938e-01,-9.72812500e-02,7.70703125e-02,,9.16048560e-03,3.45716059e-01,,9.16048560e-03,6.14798291e+03
9.16148560e-03,6.23671875e+00,3.88070313e-01,-1.12093750e-01,7.71093750e-02,,9.16148560e-03,3.45743477e-01,,9.16148560e-03,6.14966504e+03
9.16248560e-03,6.21015625e+00,3.86221875e-01,-1.19593750e-01,7.70312500e-02,,9.16248560e-03,3.45770746e-01,,9.16248560e-03,6.15301807e+03
9.16348560e-03,6.19531250e+00,3.82159375e-01,-1.08875000e-01,7.70000000e-02,,9.16348560e-03,3.45797777e-01,,9.16348560e-03,6.15515332e+03
9.16448560e-03,6.19140625e+00,3.80676563e-01,-1.00140625e-01,7.69765625e-02,,9.16448560e-03,3.45824659e-01,,9.16448560e-03,6.15611035e+03
9.16548560e-03,6.20078125e+00,3.83804688e-01,-1.10015625e-01,7.69062500e-02,,9.16548560e-03,3.45851570e-01,,9.16548560e-03,6.15570068e+03
9.16648560e-03,6.21015625e+00,3.87075000e-01,-1.16562500e-01,7.69062500e-02,,9.16648560e-03,3.45878720e-01,,9.16648560e-03,6.15533447e+03
9.16748560e-03,6.21015625e+00,3.89370313e-01,-1.04468750e-01,7.69609375e-02,,9.16748560e-03,3.45906079e-01,,9.16748560e-03,6.15592041e+03
9.16848560e-03,6.20468750e+00,3.93717188e-01,-9.48906250e-02,7.70781250e-02,,9.16848560e-03,3.45933646e-01,,9.16848560e-03,6.15701172e+03
9.16948560e-03,6.20390625e+00,4.02126563e-01,-1.02859375e-01,7.70937500e-02,,9.16948560e-03,3.45961690e-01,,9.16948560e-03,6.15761621e+03
9.17048560e-03,6.18671875e+00,4.02573438e-01,-1.17515625e-01,7.70000000e-02,,9.17048560e-03,3.45990002e-01,,9.17048560e-03,6.15997266e+03
9.17148560e-03,6.17109375e+00,4.02634375e-01,-1.21500000e-01,7.69453125e-02,,9.17148560e-03,3.46018374e-01,,9.17148560e-03,6.16221729e+03
9.17248560e-03,6.16484375e+00,4.03020313e-01,-1.15468750e-01,7.69375000e-02,,9.17248560e-03,3.46046746e-01,,9.17248560e-03,6.16348975e+03
9.17348560e-03,6.15234375e+00,4.04584375e-01,-1.09234375e-01,7.69375000e-02,,9.17348560e-03,3.46075177e-01,,9.17348560e-03,6.16537354e+03
9.17448560e-03,6.12890625e+00,4.06615625e-01,-1.13218750e-01,7.69218750e-02,,9.17448560e-03,3.46103728e-01,,9.17448560e-03,6.16837891e+03
9.17548560e-03,6.10703125e+00,4.05843750e-01,-1.20093750e-01,7.68671875e-02,,9.17548560e-03,3.46132338e-01,,9.17548560e-03,6.17125244e+03
9.17648560e-03,6.08984375e+00,4.03121875e-01,-1.18328125e-01,7.68281250e-02,,9.17648560e-03,3.46160829e-01,,9.17648560e-03,6.17365625e+03
9.17748560e-03,6.06250000e+00,3.99160938e-01,-1.10890625e-01,7.68671875e-02,,9.17748560e-03,3.46189052e-01,,9.17748560e-03,6.17708252e+03
9.17848560e-03,6.03671875e+00,3.98409375e-01,-1.09734375e-01,7.68515625e-02,,9.17848560e-03,3.46217126e-01,,9.17848560e-03,6.18032471e+03
9.17948560e-03,6.01484375e+00,4.00318750e-01,-1.18671875e-01,7.68281250e-02,,9.17948560e-03,3.46245259e-01,,9.17948560e-03,6.18318555e+03
9.18048560e-03,5.99453125e+00,3.99851563e-01,-1.24843750e-01,7.68125000e-02,,9.18048560e-03,3.46273422e-01,,9.18048560e-03,6.18592480e+03
9.18148560e-03,5.98125000e+00,4.00481250e-01,-1.22375000e-01,7.68671875e-02,,9.18148560e-03,3.46301615e-01,,9.18148560e-03,6.18794971e+03
9.18248560e-03,5.97109375e+00,3.99201563e-01,-1.16437500e-01,7.68671875e-02,,9.18248560e-03,3.46329778e-01,,9.18248560e-03,6.18962939e+03
9.18348560e-03,5.95468750e+00,3.97353125e-01,-1.15890625e-01,7.68515625e-02,,9.18348560e-03,3.46357822e-01,,9.18348560e-03,6.19193652e+03
9.18448560e-03,5.93906250e+00,3.93900000e-01,-1.19546875e-01,7.68906250e-02,,9.18448560e-03,3.46385688e-01,,9.18448560e-03,6.19417139e+03
9.18548560e-03,5.92421875e+00,3.93778125e-01,-1.21250000e-01,7.68828125e-02,,9.18548560e-03,3.46413434e-01,,9.18548560e-03,6.19633936e+03
9.18648560e-03,5.90781250e+00,3.92173437e-01,-1.17203125e-01,7.68281250e-02,,9.18648560e-03,3.46441090e-01,,9.18648560e-03,6.19866260e+03
9.18748560e-03,5.89765625e+00,3.88050000e-01,-1.12156250e-01,7.68281250e-02,,9.18748560e-03,3.46468568e-01,,9.18748560e-03,6.20031738e+03
9.18848560e-03,5.89609375e+00,3.86100000e-01,-1.15062500e-01,7.68437500e-02,,9.18848560e-03,3.46495837e-01,,9.18848560e-03,6.20108057e+03
9.18948560e-03,5.89609375e+00,3.86242188e-01,-1.18500000e-01,7.68125000e-02,,9.18948560e-03,3.46523017e-01,,9.18948560e-03,6.20169971e+03
9.19048560e-03,5.90000000e+00,3.82971875e-01,-1.15406250e-01,7.67500000e-02,,9.19048560e-03,3.46550107e-01,,9.19048560e-03,6.20191699e+03
9.19148560e-03,5.91562500e+00,3.81265625e-01,-1.10875000e-01,7.67031250e-02,,9.19148560e-03,3.46577018e-01,,9.19148560e-03,6.20090576e+03
9.19248560e-03,5.93984375e+00,3.76837500e-01,-1.07390625e-01,7.66093750e-02,,9.19248560e-03,3.46603721e-01,,9.19248560e-03,6.19898730e+03
9.19348560e-03,5.97343750e+00,3.75557813e-01,-1.07796875e-01,7.65703125e-02,,9.19348560e-03,3.46630216e-01,,9.19348560e-03,6.19609375e+03
9.19448560e-03,5.99765625e+00,3.73546875e-01,-1.07578125e-01,7.66562500e-02,,9.19448560e-03,3.46656561e-01,,9.19448560e-03,6.19416797e+03
9.19548560e-03,6.00937500e+00,3.76431250e-01,-1.06718750e-01,7.66796875e-02,,9.19548560e-03,3.46682966e-01,,9.19548560e-03,6.19352734e+03
9.19648560e-03,6.02812500e+00,3.80595313e-01,-1.08859375e-01,7.67187500e-02,,9.19648560e-03,3.46709639e-01,,9.19648560e-03,6.19216602e+03
9.19748560e-03,6.05078125e+00,3.84657813e-01,-1.13921875e-01,7.67500000e-02,,9.19748560e-03,3.46736580e-01,,9.19748560e-03,6.19042041e+03
9.19848560e-03,6.06562500e+00,3.88740625e-01,-1.15687500e-01,7.67500000e-02,,9.19848560e-03,3.46763790e-01,,9.19848560e-03,6.18949854e+03
9.19948560e-03,6.06171875e+00,3.94753125e-01,-1.08890625e-01,7.68125000e-02,,9.19948560e-03,3.46791387e-01,,9.19948560e-03,6.19049707e+03
9.20048560e-03,6.05546875e+00,4.02126563e-01,-1.03453125e-01,7.68671875e-02,,9.20048560e-03,3.46819460e-01,,9.20048560e-03,6.19170410e+03
9.20148560e-03,6.04843750e+00,4.10190625e-01,-1.12640625e-01,7.68515625e-02,,9.20148560e-03,3.46848041e-01,,9.20148560e-03,6.19300146e+03
9.20248560e-03,6.03671875e+00,4.16548438e-01,-1.24078125e-01,7.69062500e-02,,9.20248560e-03,3.46877158e-01,,9.20248560e-03,6.19483691e+03
9.20348560e-03,6.02421875e+00,4.16690625e-01,-1.24515625e-01,7.69765625e-02,,9.20348560e-03,3.46906513e-01,,9.20348560e-03,6.19678418e+03
9.20448560e-03,6.00234375e+00,4.18539063e-01,-1.12203125e-01,7.69453125e-02,,9.20448560e-03,3.46935928e-01,,9.20448560e-03,6.19966699e+03
9.20548560e-03,5.97656250e+00,4.13989063e-01,-1.01609375e-01,7.69062500e-02,,9.20548560e-03,3.46965253e-01,,9.20548560e-03,6.20289111e+03
9.20648560e-03,5.96015625e+00,4.13318750e-01,-1.12187500e-01,7.68515625e-02,,9.20648560e-03,3.46994370e-01,,9.20648560e-03,6.20514893e+03
9.20748560e-03,5.95468750e+00,4.09662500e-01,-1.30000000e-01,7.67734375e-02,,9.20748560e-03,3.47023338e-01,,9.20748560e-03,6.20635498e+03
9.20848560e-03,5.94921875e+00,4.04218750e-01,-1.30515625e-01,7.66953125e-02,,9.20848560e-03,3.47052008e-01,,9.20848560e-03,6.20760938e+03
9.20948560e-03,5.94375000e+00,3.95728125e-01,-1.13421875e-01,7.66640625e-02,,9.20948560e-03,3.47080171e-01,,9.20948560e-03,6.20881934e+03
9.21048560e-03,5.94375000e+00,3.86668750e-01,-1.01906250e-01,7.66015625e-02,,9.21048560e-03,3.47107738e-01,,9.21048560e-03,6.20939014e+03
9.21148560e-03,5.95234375e+00,3.81225000e-01,-1.06875000e-01,7.65703125e-02,,9.21148560e-03,3.47134769e-01,,9.21148560e-03,6.20905762e+03
9.21248560e-03,5.96796875e+00,3.76898438e-01,-1.14875000e-01,7.65156250e-02,,9.21248560e-03,3.47161472e-01,,9.21248560e-03,6.20803418e+03
9.21348560e-03,5.99609375e+00,3.78239063e-01,-1.17156250e-01,7.64218750e-02,,9.21348560e-03,3.47188056e-01,,9.21348560e-03,6.20575000e+03
9.21448560e-03,6.03671875e+00,3.78056250e-01,-1.08234375e-01,7.64531250e-02,,9.21448560e-03,3.47214699e-01,,9.21448560e-03,6.20215869e+03
9.21548560e-03,6.07500000e+00,3.79275000e-01,-9.47968750e-02,7.64687500e-02,,9.21548560e-03,3.47241342e-01,,9.21548560e-03,6.19875049e+03
9.21648560e-03,6.10000000e+00,3.81103125e-01,-9.00781250e-02,7.64765625e-02,,9.21648560e-03,3.47268105e-01,,9.21648560e-03,6.19666309e+03
9.21748560e-03,6.11250000e+00,3.84718750e-01,-9.96250000e-02,7.64687500e-02,,9.21748560e-03,3.47295076e-01,,9.21748560e-03,6.19587695e+03
9.21848560e-03,6.11953125e+00,3.89979688e-01,-1.15000000e-01,7.64765625e-02,,9.21848560e-03,3.47322345e-01,,9.21848560e-03,6.19572119e+03
9.21948560e-03,6.11796875e+00,3.92965625e-01,-1.19796875e-01,7.65312500e-02,,9.21948560e-03,3.47349912e-01,,9.21948560e-03,6.19650439e+03
9.22048560e-03,6.11953125e+00,3.99120313e-01,-1.12921875e-01,7.65703125e-02,,9.22048560e-03,3.47377807e-01,,9.22048560e-03,6.19696045e+03
9.22148560e-03,6.12968750e+00,4.02512500e-01,-1.00578125e-01,7.65468750e-02,,9.22148560e-03,3.47406030e-01,,9.22148560e-03,6.19647852e+03
9.22248560e-03,6.14296875e+00,4.04279688e-01,-9.52812500e-02,7.65859375e-02,,9.22248560e-03,3.47434431e-01,,9.22248560e-03,6.19562842e+03
9.22348560e-03,6.13671875e+00,4.07651563e-01,-1.04906250e-01,7.67031250e-02,,9.22348560e-03,3.47463012e-01,,9.22348560e-03,6.19680371e+03
9.22448560e-03,6.11953125e+00,4.06717188e-01,-1.18031250e-01,7.67500000e-02,,9.22448560e-03,3.47491682e-01,,9.22448560e-03,6.19916650e+03
9.22548560e-03,6.08750000e+00,4.08870313e-01,-1.22031250e-01,7.67734375e-02,,9.22548560e-03,3.47520411e-01,,9.22548560e-03,6.20310498e+03
9.22648560e-03,6.04609375e+00,4.11754687e-01,-1.18515625e-01,7.68281250e-02,,9.22648560e-03,3.47549289e-01,,9.22648560e-03,6.20801074e+03
9.22748560e-03,5.99687500e+00,4.18010938e-01,-1.19562500e-01,7.68828125e-02,,9.22748560e-03,3.47578526e-01,,9.22748560e-03,6.21371631e+03
9.22848560e-03,5.93828125e+00,4.19717188e-01,-1.28640625e-01,7.68515625e-02,,9.22848560e-03,3.47608030e-01,,9.22848560e-03,6.22041455e+03
9.22948560e-03,5.87343750e+00,4.18945312e-01,-1.37000000e-01,7.67890625e-02,,9.22948560e-03,3.47637564e-01,,9.22948560e-03,6.22780371e+03
9.23048560e-03,5.80703125e+00,4.17137500e-01,-1.39140625e-01,7.67578125e-02,,9.23048560e-03,3.47667009e-01,,9.23048560e-03,6.23538086e+03
9.23148560e-03,5.74218750e+00,4.13054688e-01,-1.37937500e-01,7.67500000e-02,,9.23148560e-03,3.47696245e-01,,9.23148560e-03,6.24280029e+03
9.23248560e-03,5.68281250e+00,4.10921875e-01,-1.30859375e-01,7.67343750e-02,,9.23248560e-03,3.47725272e-01,,9.23248560e-03,6.24963330e+03
9.23348560e-03,5.64843750e+00,4.04950000e-01,-1.21359375e-01,7.67343750e-02,,9.23348560e-03,3.47754002e-01,,9.23348560e-03,6.25384570e+03
9.23448560e-03,5.62968750e+00,4.04340625e-01,-1.21109375e-01,7.66953125e-02,,9.23448560e-03,3.47782493e-01,,9.23448560e-03,6.25642090e+03
9.23548560e-03,5.62734375e+00,4.02512500e-01,-1.28515625e-01,7.67031250e-02,,9.23548560e-03,3.47810894e-01,,9.23548560e-03,6.25732373e+03
9.23648560e-03,5.61562500e+00,4.01293750e-01,-1.33625000e-01,7.66562500e-02,,9.23648560e-03,3.47839177e-01,,9.23648560e-03,6.25922656e+03
9.23748560e-03,5.60937500e+00,3.97434375e-01,-1.30531250e-01,7.66640625e-02,,9.23748560e-03,3.47867310e-01,,9.23748560e-03,6.26057129e+03
9.23848560e-03,5.60546875e+00,3.94082812e-01,-1.26265625e-01,7.66640625e-02,,9.23848560e-03,3.47895175e-01,,9.23848560e-03,6.26165479e+03
9.23948560e-03,5.60703125e+00,3.91462500e-01,-1.22000000e-01,7.66640625e-02,,9.23948560e-03,3.47922832e-01,,9.23948560e-03,6.26215137e+03
9.24048560e-03,5.60312500e+00,3.91909375e-01,-1.25281250e-01,7.66640625e-02,,9.24048560e-03,3.47950399e-01,,9.24048560e-03,6.26320947e+03
9.24148560e-03,5.58671875e+00,3.93554688e-01,-1.31500000e-01,7.66406250e-02,,9.24148560e-03,3.47978055e-01,,9.24148560e-03,6.26558105e+03
9.24248560e-03,5.56718750e+00,3.92356250e-01,-1.31015625e-01,7.66562500e-02,,9.24248560e-03,3.48005742e-01,,9.24248560e-03,6.26829004e+03
9.24348560e-03,5.54140625e+00,3.89959375e-01,-1.26953125e-01,7.66562500e-02,,9.24348560e-03,3.48033279e-01,,9.24348560e-03,6.27163184e+03
9.24448560e-03,5.51562500e+00,3.90446875e-01,-1.23187500e-01,7.67734375e-02,,9.24448560e-03,3.48060757e-01,,9.24448560e-03,6.27495215e+03
9.24548560e-03,5.48671875e+00,3.87440625e-01,-1.25203125e-01,7.68671875e-02,,9.24548560e-03,3.48088145e-01,,9.24548560e-03,6.27859033e+03
9.24648560e-03,5.46562500e+00,3.85815625e-01,-1.32796875e-01,7.68671875e-02,,9.24648560e-03,3.48115355e-01,,9.24648560e-03,6.28144873e+03
9.24748560e-03,5.45703125e+00,3.86506250e-01,-1.37453125e-01,7.68281250e-02,,9.24748560e-03,3.48142534e-01,,9.24748560e-03,6.28305078e+03
9.24848560e-03,5.45468750e+00,3.86343750e-01,-1.30703125e-01,7.67500000e-02,,9.24848560e-03,3.48169744e-01,,9.24848560e-03,6.28400342e+03
9.24948560e-03,5.47031250e+00,3.87664063e-01,-1.19984375e-01,7.67187500e-02,,9.24948560e-03,3.48197013e-01,,9.24948560e-03,6.28305713e+03
9.25048560e-03,5.49453125e+00,3.89248438e-01,-1.17218750e-01,7.67187500e-02,,9.25048560e-03,3.48224342e-01,,9.25048560e-03,6.28118848e+03
9.25148560e-03,5.51484375e+00,3.93635938e-01,-1.21218750e-01,7.67500000e-02,,9.25148560e-03,3.48251939e-01,,9.25148560e-03,6.27972656e+03
9.25248560e-03,5.52968750e+00,3.95870313e-01,-1.22375000e-01,7.68125000e-02,,9.25248560e-03,3.48279744e-01,,9.25248560e-03,6.27884180e+03
9.25348560e-03,5.54843750e+00,4.00562500e-01,-1.18953125e-01,7.67968750e-02,,9.25348560e-03,3.48307788e-01,,9.25348560e-03,6.27754785e+03
9.25448560e-03,5.55468750e+00,4.05843750e-01,-1.16671875e-01,7.67734375e-02,,9.25448560e-03,3.48336160e-01,,9.25448560e-03,6.27752832e+03
9.25548560e-03,5.55234375e+00,4.08139063e-01,-1.19703125e-01,7.67343750e-02,,9.25548560e-03,3.48364830e-01,,9.25548560e-03,6.27839600e+03
9.25648560e-03,5.54687500e+00,4.13603125e-01,-1.29968750e-01,7.67500000e-02,,9.25648560e-03,3.48393768e-01,,9.25648560e-03,6.27962109e+03
9.25748560e-03,5.53515625e+00,4.16487500e-01,-1.34593750e-01,7.67734375e-02,,9.25748560e-03,3.48422974e-01,,9.25748560e-03,6.28153027e+03
9.25848560e-03,5.50000000e+00,4.18579688e-01,-1.31234375e-01,7.68125000e-02,,9.25848560e-03,3.48452389e-01,,9.25848560e-03,6.28585938e+03
9.25948560e-03,5.46640625e+00,4.19046875e-01,-1.26953125e-01,7.67968750e-02,,9.25948560e-03,3.48481864e-01,,9.25948560e-03,6.29000684e+03
9.26048560e-03,5.43828125e+00,4.16771875e-01,-1.26765625e-01,7.68437500e-02,,9.26048560e-03,3.48511279e-01,,9.26048560e-03,6.29357861e+03
9.26148560e-03,5.41484375e+00,4.16284375e-01,-1.33437500e-01,7.68671875e-02,,9.26148560e-03,3.48540604e-01,,9.26148560e-03,6.29668457e+03
9.26248560e-03,5.38906250e+00,4.11998438e-01,-1.35937500e-01,7.69062500e-02,,9.26248560e-03,3.48569751e-01,,9.26248560e-03,6.30005664e+03
9.26348560e-03,5.36796875e+00,4.09723438e-01,-1.32671875e-01,7.69375000e-02,,9.26348560e-03,3.48598659e-01,,9.26348560e-03,6.30294287e+03
9.26448560e-03,5.35312500e+00,4.03934375e-01,-1.26609375e-01,7.69765625e-02,,9.26448560e-03,3.48627329e-01,,9.26448560e-03,6.30516064e+03
9.26548560e-03,5.34609375e+00,4.01293750e-01,-1.25671875e-01,7.70546875e-02,,9.26548560e-03,3.48655701e-01,,9.26548560e-03,6.30655469e+03
9.26648560e-03,5.33593750e+00,3.95748437e-01,-1.27937500e-01,7.70703125e-02,,9.26648560e-03,3.48683774e-01,,9.26648560e-03,6.30827344e+03
9.26748560e-03,5.32187500e+00,3.91259375e-01,-1.30953125e-01,7.70546875e-02,,9.26748560e-03,3.48711491e-01,,9.26748560e-03,6.31040918e+03
9.26848560e-03,5.33046875e+00,3.88212500e-01,-1.30875000e-01,7.70781250e-02,,9.26848560e-03,3.48738939e-01,,9.26848560e-03,6.31021777e+03
9.26948560e-03,5.34531250e+00,3.84109375e-01,-1.26171875e-01,7.70546875e-02,,9.26948560e-03,3.48766118e-01,,9.26948560e-03,6.30936865e+03
9.27048560e-03,5.36093750e+00,3.80778125e-01,-1.20890625e-01,7.70312500e-02,,9.27048560e-03,3.48793030e-01,,9.27048560e-03,6.30841211e+03
9.27148560e-03,5.38828125e+00,3.77548438e-01,-1.18390625e-01,7.69843750e-02,,9.27148560e-03,3.48819733e-01,,9.27148560e-03,6.30622754e+03
9.27248560e-03,5.43046875e+00,3.75842188e-01,-1.19296875e-01,7.69062500e-02,,9.27248560e-03,3.48846257e-01,,9.27248560e-03,6.30250830e+03
9.27348560e-03,5.46015625e+00,3.74907813e-01,-1.17484375e-01,7.68828125e-02,,9.27348560e-03,3.48872691e-01,,9.27348560e-03,6.30007520e+03
9.27448560e-03,5.47421875e+00,3.74765625e-01,-1.15125000e-01,7.68828125e-02,,9.27448560e-03,3.48899066e-01,,9.27448560e-03,6.29924170e+03
9.27548560e-03,5.49921875e+00,3.78482813e-01,-1.17203125e-01,7.67890625e-02,,9.27548560e-03,3.48925620e-01,,9.27548560e-03,6.29728027e+03
9.27648560e-03,5.53750000e+00,3.81001563e-01,-1.16718750e-01,7.67578125e-02,,9.27648560e-03,3.48952323e-01,,9.27648560e-03,6.29395361e+03
9.27748560e-03,5.58281250e+00,3.85185938e-01,-1.13515625e-01,7.68437500e-02,,9.27748560e-03,3.48979324e-01,,9.27748560e-03,6.28989258e+03
9.27848560e-03,5.62734375e+00,3.88720313e-01,-1.09187500e-01,7.68750000e-02,,9.27848560e-03,3.49006563e-01,,9.27848560e-03,6.28589209e+03
9.27948560e-03,5.65781250e+00,3.93575000e-01,-1.08625000e-01,7.69453125e-02,,9.27948560e-03,3.49034131e-01,,9.27948560e-03,6.28332764e+03
9.28048560e-03,5.68593750e+00,3.98084375e-01,-1.09203125e-01,7.69843750e-02,,9.28048560e-03,3.49061996e-01,,9.28048560e-03,6.28100586e+03
9.28148560e-03,5.72890625e+00,4.02410938e-01,-1.09390625e-01,7.69765625e-02,,9.28148560e-03,3.49090189e-01,,9.28148560e-03,6.27715576e+03
9.28248560e-03,5.77578125e+00,4.08910938e-01,-1.09953125e-01,7.69609375e-02,,9.28248560e-03,3.49118739e-01,,9.28248560e-03,6.27290430e+03
9.28348560e-03,5.82500000e+00,4.10637500e-01,-1.03093750e-01,7.70000000e-02,,9.28348560e-03,3.49147618e-01,,9.28348560e-03,6.26839453e+03
9.28448560e-03,5.87968750e+00,4.11450000e-01,-9.62812500e-02,7.70390625e-02,,9.28448560e-03,3.49176556e-01,,9.28448560e-03,6.26328516e+03
9.28548560e-03,5.92109375e+00,4.12201563e-01,-9.49218750e-02,7.70703125e-02,,9.28548560e-03,3.49205554e-01,,9.28548560e-03,6.25952295e+03
9.28648560e-03,5.94687500e+00,4.12831250e-01,-1.02546875e-01,7.71171875e-02,,9.28648560e-03,3.49234611e-01,,9.28648560e-03,6.25738818e+03
9.28748560e-03,5.96406250e+00,4.13603125e-01,-1.12250000e-01,7.71718750e-02,,9.28748560e-03,3.49263698e-01,,9.28748560e-03,6.25618555e+03
9.28848560e-03,5.97109375e+00,4.13501563e-01,-1.09125000e-01,7.71718750e-02,,9.28848560e-03,3.49292815e-01,,9.28848560e-03,6.25604785e+03
9.28948560e-03,5.96718750e+00,4.10962500e-01,-1.03296875e-01,7.71718750e-02,,9.28948560e-03,3.49321842e-01,,9.28948560e-03,6.25701318e+03
9.29048560e-03,5.95625000e+00,4.11470312e-01,-1.08500000e-01,7.71875000e-02,,9.29048560e-03,3.49350780e-01,,9.29048560e-03,6.25870215e+03
9.29148560e-03,5.93906250e+00,4.12384375e-01,-1.21781250e-01,7.71718750e-02,,9.29148560e-03,3.49379808e-01,,9.29148560e-03,6.26108447e+03
9.29248560e-03,5.91328125e+00,4.12160938e-01,-1.23062500e-01,7.71484375e-02,,9.29248560e-03,3.49408835e-01,,9.29248560e-03,6.26439111e+03
9.29348560e-03,5.88906250e+00,4.08829688e-01,-1.08671875e-01,7.71718750e-02,,9.29348560e-03,3.49437743e-01,,9.29348560e-03,6.26750195e+03
9.29448560e-03,5.86015625e+00,4.03589063e-01,-1.01078125e-01,7.71718750e-02,,9.29448560e-03,3.49466354e-01,,9.29448560e-03,6.27103809e+03
9.29548560e-03,5.83203125e+00,4.03507813e-01,-1.16765625e-01,7.71484375e-02,,9.29548560e-03,3.49494785e-01,,9.29548560e-03,6.27451514e+03
9.29648560e-03,5.81718750e+00,4.00907813e-01,-1.34062500e-01,7.70781250e-02,,9.29648560e-03,3.49523097e-01,,9.29648560e-03,6.27670996e+03
9.29748560e-03,5.80468750e+00,3.98693750e-01,-1.26359375e-01,7.70703125e-02,,9.29748560e-03,3.49551290e-01,,9.29748560e-03,6.27868896e+03
9.29848560e-03,5.79296875e+00,3.91035937e-01,-1.04390625e-01,7.71093750e-02,,9.29848560e-03,3.49579096e-01,,9.29848560e-03,6.28050830e+03
9.29948560e-03,5.79296875e+00,3.85917188e-01,-1.01187500e-01,7.71093750e-02,,9.29948560e-03,3.49606425e-01,,9.29948560e-03,6.28105322e+03
9.30048560e-03,5.79531250e+00,3.84048438e-01,-1.21578125e-01,7.71093750e-02,,9.30048560e-03,3.49633545e-01,,9.30048560e-03,6.28140186e+03
9.30148560e-03,5.79453125e+00,3.81428125e-01,-1.31062500e-01,7.71718750e-02,,9.30148560e-03,3.49660516e-01,,9.30148560e-03,6.28215186e+03
9.30248560e-03,5.78359375e+00,3.81285938e-01,-1.20640625e-01,7.72578125e-02,,9.30248560e-03,3.49687368e-01,,9.30248560e-03,6.28394678e+03
9.30348560e-03,5.77031250e+00,3.81956250e-01,-1.08781250e-01,7.72109375e-02,,9.30348560e-03,3.49714249e-01,,9.30348560e-03,6.28592383e+03
9.30448560e-03,5.75156250e+00,3.83093750e-01,-1.09375000e-01,7.71718750e-02,,9.30448560e-03,3.49741161e-01,,9.30448560e-03,6.28843457e+03
9.30548560e-03,5.73125000e+00,3.80920313e-01,-1.20718750e-01,7.72109375e-02,,9.30548560e-03,3.49768072e-01,,9.30548560e-03,6.29113818e+03
9.30648560e-03,5.71015625e+00,3.80392188e-01,-1.31296875e-01,7.72421875e-02,,9.30648560e-03,3.49794865e-01,,9.30648560e-03,6.29398047e+03
9.30748560e-03,5.69140625e+00,3.83276563e-01,-1.33343750e-01,7.72656250e-02,,9.30748560e-03,3.49821746e-01,,9.30748560e-03,6.29661523e+03
