Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.44768000,,Zero Index,719.44768000,,Zero Index,719.44768000,,Zero Index,719.44768000,,Zero Index,719.44768000,,Zero Index,719.44768000,,Zero Index,719.44768000,,Zero Index,719.44768000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.05025523e-02,1.06828125e+01,3.85957813e-01,2.64062500e-02,9.96875000e-03,3.98437500e-02,6.15632813e+00,,1.05025523e-02,3.66631001e-01,,1.05025523e-02,4.40928955e+01
1.05035523e-02,1.06875000e+01,3.85917188e-01,2.58906250e-02,1.03125000e-02,3.79687500e-02,6.15515625e+00,,1.05035523e-02,3.66658181e-01,,1.05035523e-02,4.34710693e+01
1.05045523e-02,1.06921875e+01,3.86120313e-01,2.61562500e-02,1.04062500e-02,3.82812500e-02,6.15539063e+00,,1.05045523e-02,3.66685361e-01,,1.05045523e-02,4.28499756e+01
1.05055523e-02,1.06921875e+01,3.86160938e-01,2.78906250e-02,1.05312500e-02,3.79687500e-02,6.15796875e+00,,1.05055523e-02,3.66712540e-01,,1.05055523e-02,4.27066650e+01
1.05065523e-02,1.06968750e+01,3.85876563e-01,2.85156250e-02,1.05312500e-02,3.76562500e-02,6.15902344e+00,,1.05065523e-02,3.66739720e-01,,1.05065523e-02,4.20739746e+01
1.05075523e-02,1.06968750e+01,3.86201563e-01,2.61406250e-02,1.05312500e-02,3.82812500e-02,6.15914063e+00,,1.05075523e-02,3.66766900e-01,,1.05075523e-02,4.19290771e+01
1.05085523e-02,1.06945312e+01,3.86160938e-01,2.49218750e-02,1.03437500e-02,3.82812500e-02,6.15937500e+00,,1.05085523e-02,3.66794080e-01,,1.05085523e-02,4.20354004e+01
1.05095523e-02,1.06960937e+01,3.85754688e-01,2.67187500e-02,1.02500000e-02,4.03125000e-02,6.15996094e+00,,1.05095523e-02,3.66821289e-01,,1.05095523e-02,4.17375488e+01
1.05105523e-02,1.06984375e+01,3.85632813e-01,2.90000000e-02,1.03437500e-02,4.46875000e-02,6.16078125e+00,,1.05105523e-02,3.66848439e-01,,1.05105523e-02,4.13483887e+01
1.05115523e-02,1.07078125e+01,3.86018750e-01,2.82656250e-02,1.03125000e-02,4.51562500e-02,6.16042969e+00,,1.05115523e-02,3.66875619e-01,,1.05115523e-02,4.02301025e+01
1.05125523e-02,1.07093750e+01,3.86120313e-01,2.57031250e-02,1.00312500e-02,4.39062500e-02,6.15855469e+00,,1.05125523e-02,3.66902798e-01,,1.05125523e-02,3.99259033e+01
1.05135523e-02,1.07007813e+01,3.86160938e-01,2.47500000e-02,1.00937500e-02,4.12500000e-02,6.15796875e+00,,1.05135523e-02,3.66929978e-01,,1.05135523e-02,4.06782227e+01
1.05145523e-02,1.07000000e+01,3.86100000e-01,2.65468750e-02,1.00937500e-02,3.87500000e-02,6.15820312e+00,,1.05145523e-02,3.66957158e-01,,1.05145523e-02,4.06228027e+01
1.05155523e-02,1.07007813e+01,3.86018750e-01,2.86718750e-02,1.00625000e-02,3.71875000e-02,6.15796875e+00,,1.05155523e-02,3.66984338e-01,,1.05155523e-02,4.03958740e+01
1.05165523e-02,1.06968750e+01,3.85856250e-01,2.87031250e-02,1.02500000e-02,3.67187500e-02,6.15878906e+00,,1.05165523e-02,3.67011547e-01,,1.05165523e-02,4.06466064e+01
1.05175523e-02,1.06890625e+01,3.86018750e-01,2.56250000e-02,1.01875000e-02,3.79687500e-02,6.15773438e+00,,1.05175523e-02,3.67038727e-01,,1.05175523e-02,4.13079834e+01
1.05185523e-02,1.06828125e+01,3.86201563e-01,2.43125000e-02,1.00937500e-02,3.87500000e-02,6.15632813e+00,,1.05185523e-02,3.67065907e-01,,1.05185523e-02,4.18199463e+01
1.05195523e-02,1.06867187e+01,3.86262500e-01,2.71093750e-02,1.00937500e-02,3.82812500e-02,6.15832031e+00,,1.05195523e-02,3.67093086e-01,,1.05195523e-02,4.12810059e+01
1.05205523e-02,1.06921875e+01,3.85653125e-01,2.92812500e-02,1.00312500e-02,3.90625000e-02,6.15878906e+00,,1.05205523e-02,3.67120266e-01,,1.05205523e-02,4.05677490e+01
1.05215523e-02,1.06828125e+01,3.86201563e-01,2.72031250e-02,1.00937500e-02,4.09375000e-02,6.15832031e+00,,1.05215523e-02,3.67147446e-01,,1.05215523e-02,4.13845215e+01
1.05225523e-02,1.06703125e+01,3.85754688e-01,2.47343750e-02,9.78125000e-03,4.14062500e-02,6.15738281e+00,,1.05225523e-02,3.67174655e-01,,1.05225523e-02,4.25355225e+01
1.05235523e-02,1.06718750e+01,3.86059375e-01,2.51093750e-02,9.65625000e-03,4.06250000e-02,6.15621094e+00,,1.05235523e-02,3.67201835e-01,,1.05235523e-02,4.22423096e+01
1.05245523e-02,1.06734375e+01,3.85957813e-01,2.77343750e-02,9.78125000e-03,4.12500000e-02,6.15597656e+00,,1.05245523e-02,3.67229015e-01,,1.05245523e-02,4.19412842e+01
1.05255523e-02,1.06679688e+01,3.86262500e-01,2.87500000e-02,9.87500000e-03,4.17187500e-02,6.15457031e+00,,1.05255523e-02,3.67256194e-01,,1.05255523e-02,4.23552246e+01
1.05265523e-02,1.06648437e+01,3.85714063e-01,2.76562500e-02,1.00312500e-02,4.17187500e-02,6.15410156e+00,,1.05265523e-02,3.67283374e-01,,1.05265523e-02,4.25280762e+01
1.05275523e-02,1.06546875e+01,3.85957813e-01,2.55000000e-02,9.96875000e-03,4.17187500e-02,6.15398438e+00,,1.05275523e-02,3.67310554e-01,,1.05275523e-02,4.34342041e+01
1.05285523e-02,1.06492187e+01,3.85368750e-01,2.53437500e-02,9.96875000e-03,4.06250000e-02,6.15656250e+00,,1.05285523e-02,3.67337704e-01,,1.05285523e-02,4.38632812e+01
1.05295523e-02,1.06398437e+01,3.85673438e-01,2.75312500e-02,9.81250000e-03,3.90625000e-02,6.15960938e+00,,1.05295523e-02,3.67364883e-01,,1.05295523e-02,4.46895752e+01
1.05305523e-02,1.06304688e+01,3.84901563e-01,2.85468750e-02,9.65625000e-03,3.76562500e-02,6.15773438e+00,,1.05305523e-02,3.67391974e-01,,1.05305523e-02,4.55075684e+01
1.05315523e-02,1.06367188e+01,3.85531250e-01,2.63593750e-02,9.65625000e-03,3.64062500e-02,6.15515625e+00,,1.05315523e-02,3.67419094e-01,,1.05315523e-02,4.47176514e+01
1.05325523e-02,1.06476562e+01,3.85531250e-01,2.47656250e-02,9.65625000e-03,3.53125000e-02,6.15515625e+00,,1.05325523e-02,3.67446244e-01,,1.05325523e-02,4.34544678e+01
1.05335523e-02,1.06460938e+01,3.85389063e-01,2.58125000e-02,9.62500000e-03,3.39062500e-02,6.15738281e+00,,1.05335523e-02,3.67473423e-01,,1.05335523e-02,4.34815674e+01
1.05345523e-02,1.06398437e+01,3.85226563e-01,2.70625000e-02,9.65625000e-03,3.31250000e-02,6.15632813e+00,,1.05345523e-02,3.67500544e-01,,1.05345523e-02,4.39857178e+01
1.05355523e-02,1.06359375e+01,3.85389063e-01,2.72343750e-02,9.78125000e-03,3.37500000e-02,6.15574219e+00,,1.05355523e-02,3.67527634e-01,,1.05355523e-02,4.42445068e+01
1.05365523e-02,1.06273437e+01,3.85084375e-01,2.63750000e-02,9.81250000e-03,3.48437500e-02,6.15597656e+00,,1.05365523e-02,3.67554754e-01,,1.05365523e-02,4.49885254e+01
1.05375523e-02,1.06250000e+01,3.85267187e-01,2.60312500e-02,9.87500000e-03,3.53125000e-02,6.15574219e+00,,1.05375523e-02,3.67581874e-01,,1.05375523e-02,4.50911865e+01
1.05385523e-02,1.06234375e+01,3.85125000e-01,2.63125000e-02,9.78125000e-03,3.56250000e-02,6.15457031e+00,,1.05385523e-02,3.67608994e-01,,1.05385523e-02,4.51135254e+01
1.05395523e-02,1.06250000e+01,3.84982812e-01,2.67812500e-02,9.65625000e-03,3.71875000e-02,6.15152344e+00,,1.05395523e-02,3.67636114e-01,,1.05395523e-02,4.48117676e+01
1.05405523e-02,1.06289062e+01,3.85145313e-01,2.69843750e-02,9.81250000e-03,3.71875000e-02,6.15199219e+00,,1.05405523e-02,3.67663234e-01,,1.05405523e-02,4.42666016e+01
1.05415523e-02,1.06312500e+01,3.84840625e-01,2.67968750e-02,9.71875000e-03,3.45312500e-02,6.15316406e+00,,1.05415523e-02,3.67690355e-01,,1.05415523e-02,4.38824463e+01
1.05425523e-02,1.06289062e+01,3.85185938e-01,2.63437500e-02,9.65625000e-03,3.31250000e-02,6.15433594e+00,,1.05425523e-02,3.67717475e-01,,1.05425523e-02,4.39831543e+01
1.05435523e-02,1.06250000e+01,3.84860938e-01,2.65156250e-02,9.43750000e-03,3.37500000e-02,6.15761719e+00,,1.05435523e-02,3.67744595e-01,,1.05435523e-02,4.42458496e+01
1.05445523e-02,1.06234375e+01,3.84901563e-01,2.68593750e-02,9.43750000e-03,3.56250000e-02,6.15738281e+00,,1.05445523e-02,3.67771715e-01,,1.05445523e-02,4.42655029e+01
1.05455523e-02,1.06210938e+01,3.85267187e-01,2.64531250e-02,9.43750000e-03,3.76562500e-02,6.15597656e+00,,1.05455523e-02,3.67798835e-01,,1.05455523e-02,4.43658447e+01
1.05465523e-02,1.06140625e+01,3.84942188e-01,2.69687500e-02,9.25000000e-03,3.93750000e-02,6.15621094e+00,,1.05465523e-02,3.67825955e-01,,1.05465523e-02,4.49490967e+01
1.05475523e-02,1.06085937e+01,3.84942188e-01,2.78750000e-02,9.25000000e-03,3.95312500e-02,6.15632813e+00,,1.05475523e-02,3.67853075e-01,,1.05475523e-02,4.53676758e+01
1.05485523e-02,1.06062500e+01,3.85145313e-01,2.71250000e-02,9.50000000e-03,3.85937500e-02,6.15656250e+00,,1.05485523e-02,3.67880195e-01,,1.05485523e-02,4.54633789e+01
1.05495523e-02,1.06039062e+01,3.85348438e-01,2.61093750e-02,9.81250000e-03,3.71875000e-02,6.15820312e+00,,1.05495523e-02,3.67907315e-01,,1.05495523e-02,4.55640869e+01
1.05505523e-02,1.06101562e+01,3.85084375e-01,2.65312500e-02,9.81250000e-03,3.85937500e-02,6.15937500e+00,,1.05505523e-02,3.67934436e-01,,1.05505523e-02,4.47801514e+01
1.05515523e-02,1.06140625e+01,3.85206250e-01,2.76875000e-02,9.71875000e-03,3.98437500e-02,6.15832031e+00,,1.05515523e-02,3.67961556e-01,,1.05515523e-02,4.42337646e+01
1.05525523e-02,1.06179687e+01,3.85145313e-01,2.81093750e-02,9.65625000e-03,4.12500000e-02,6.15632813e+00,,1.05525523e-02,3.67988676e-01,,1.05525523e-02,4.36832275e+01
1.05535523e-02,1.06234375e+01,3.85043750e-01,2.73125000e-02,9.81250000e-03,4.35937500e-02,6.15714844e+00,,1.05535523e-02,3.68015796e-01,,1.05535523e-02,4.29726562e+01
1.05545523e-02,1.06328125e+01,3.85307813e-01,2.61562500e-02,9.81250000e-03,4.35937500e-02,6.15796875e+00,,1.05545523e-02,3.68042916e-01,,1.05545523e-02,4.18643799e+01
1.05555523e-02,1.06343750e+01,3.85389063e-01,2.64062500e-02,9.71875000e-03,4.21875000e-02,6.15679688e+00,,1.05555523e-02,3.68070066e-01,,1.05555523e-02,4.15640869e+01
1.05565523e-02,1.06312500e+01,3.85023438e-01,2.77968750e-02,9.56250000e-03,4.09375000e-02,6.15714844e+00,,1.05565523e-02,3.68097186e-01,,1.05565523e-02,4.17426758e+01
1.05575523e-02,1.06289062e+01,3.84982812e-01,2.86718750e-02,9.56250000e-03,3.95312500e-02,6.15914063e+00,,1.05575523e-02,3.68124306e-01,,1.05575523e-02,4.18345947e+01
1.05585523e-02,1.06304688e+01,3.84901563e-01,2.75156250e-02,9.81250000e-03,3.75000000e-02,6.15855469e+00,,1.05585523e-02,3.68151426e-01,,1.05585523e-02,4.15246582e+01
1.05595523e-02,1.06250000e+01,3.85328125e-01,2.62656250e-02,9.87500000e-03,3.57812500e-02,6.15679688e+00,,1.05595523e-02,3.68178546e-01,,1.05595523e-02,4.19458008e+01
1.05605523e-02,1.06250000e+01,3.84800000e-01,2.72343750e-02,9.81250000e-03,3.64062500e-02,6.15539063e+00,,1.05605523e-02,3.68205667e-01,,1.05605523e-02,4.18040771e+01
1.05615523e-02,1.06218750e+01,3.85023438e-01,2.87500000e-02,9.65625000e-03,3.67187500e-02,6.15492188e+00,,1.05615523e-02,3.68232757e-01,,1.05615523e-02,4.19777832e+01
1.05625523e-02,1.06140625e+01,3.84637500e-01,2.75781250e-02,9.65625000e-03,3.75000000e-02,6.15375000e+00,,1.05625523e-02,3.68259847e-01,,1.05625523e-02,4.26340332e+01
1.05635523e-02,1.06078125e+01,3.84698437e-01,2.60000000e-02,9.65625000e-03,3.95312500e-02,6.15433594e+00,,1.05635523e-02,3.68286937e-01,,1.05635523e-02,4.31364746e+01
1.05645523e-02,1.06046875e+01,3.84353125e-01,2.63437500e-02,9.71875000e-03,3.98437500e-02,6.15539063e+00,,1.05645523e-02,3.68314028e-01,,1.05645523e-02,4.33198242e+01
1.05655523e-02,1.05992188e+01,3.84251563e-01,2.77031250e-02,9.71875000e-03,3.87500000e-02,6.15632813e+00,,1.05655523e-02,3.68341088e-01,,1.05655523e-02,4.37403564e+01
1.05665523e-02,1.05984375e+01,3.84414062e-01,2.83750000e-02,9.81250000e-03,3.87500000e-02,6.15796875e+00,,1.05665523e-02,3.68368149e-01,,1.05665523e-02,4.36722412e+01
1.05675523e-02,1.05914063e+01,3.83865625e-01,2.72812500e-02,9.87500000e-03,3.93750000e-02,6.15796875e+00,,1.05675523e-02,3.68395180e-01,,1.05675523e-02,4.42496338e+01
1.05685523e-02,1.05859375e+01,3.84393750e-01,2.61250000e-02,9.65625000e-03,3.93750000e-02,6.15761719e+00,,1.05685523e-02,3.68422240e-01,,1.05685523e-02,4.46719971e+01
1.05695523e-02,1.05835938e+01,3.83865625e-01,2.63750000e-02,9.43750000e-03,3.95312500e-02,6.15773438e+00,,1.05695523e-02,3.68449301e-01,,1.05695523e-02,4.47744141e+01
1.05705523e-02,1.05781250e+01,3.84292188e-01,2.73906250e-02,9.43750000e-03,4.06250000e-02,6.15820312e+00,,1.05705523e-02,3.68476361e-01,,1.05705523e-02,4.51958008e+01
1.05715523e-02,1.05726562e+01,3.83906250e-01,2.85625000e-02,9.43750000e-03,4.17187500e-02,6.15902344e+00,,1.05715523e-02,3.68503392e-01,,1.05715523e-02,4.56112061e+01
1.05725523e-02,1.05671875e+01,3.84515625e-01,2.70156250e-02,9.34375000e-03,4.25000000e-02,6.15773438e+00,,1.05725523e-02,3.68530452e-01,,1.05725523e-02,4.60277100e+01
1.05735523e-02,1.05664062e+01,3.84393750e-01,2.58593750e-02,9.56250000e-03,4.20312500e-02,6.15878906e+00,,1.05735523e-02,3.68557543e-01,,1.05735523e-02,4.59681396e+01
1.05745523e-02,1.05726562e+01,3.84414062e-01,2.74375000e-02,9.81250000e-03,4.25000000e-02,6.16054688e+00,,1.05745523e-02,3.68584633e-01,,1.05745523e-02,4.51826172e+01
1.05755523e-02,1.05796875e+01,3.84068750e-01,2.87031250e-02,1.00312500e-02,4.20312500e-02,6.16113281e+00,,1.05755523e-02,3.68611693e-01,,1.05755523e-02,4.43089600e+01
1.05765523e-02,1.05765625e+01,3.84535938e-01,2.76093750e-02,9.87500000e-03,4.20312500e-02,6.16183594e+00,,1.05765523e-02,3.68638724e-01,,1.05765523e-02,4.44818115e+01
1.05775523e-02,1.05726562e+01,3.84048438e-01,2.63750000e-02,9.93750000e-03,4.31250000e-02,6.16160156e+00,,1.05775523e-02,3.68665785e-01,,1.05775523e-02,4.47414551e+01
1.05785523e-02,1.05664062e+01,3.84495313e-01,2.66875000e-02,1.00937500e-02,4.32812500e-02,6.15937500e+00,,1.05785523e-02,3.68692845e-01,,1.05785523e-02,4.52453613e+01
1.05795523e-02,1.05617187e+01,3.84007813e-01,2.78437500e-02,1.01562500e-02,4.32812500e-02,6.15832031e+00,,1.05795523e-02,3.68719906e-01,,1.05795523e-02,4.55839844e+01
1.05805523e-02,1.05632812e+01,3.84312500e-01,2.81250000e-02,1.01562500e-02,4.31250000e-02,6.15902344e+00,,1.05805523e-02,3.68746936e-01,,1.05805523e-02,4.52746582e+01
1.05815523e-02,1.05687500e+01,3.83967188e-01,2.72500000e-02,1.01562500e-02,4.25000000e-02,6.15656250e+00,,1.05815523e-02,3.68773997e-01,,1.05815523e-02,4.45639648e+01
1.05825523e-02,1.05703125e+01,3.84251563e-01,2.66718750e-02,1.01875000e-02,4.28125000e-02,6.15621094e+00,,1.05825523e-02,3.68801057e-01,,1.05825523e-02,4.42600098e+01
1.05835523e-02,1.05671875e+01,3.84007813e-01,2.71718750e-02,1.01562500e-02,4.32812500e-02,6.15773438e+00,,1.05835523e-02,3.68828118e-01,,1.05835523e-02,4.44395752e+01
1.05845523e-02,1.05593750e+01,3.83967188e-01,2.81875000e-02,9.96875000e-03,4.31250000e-02,6.15960938e+00,,1.05845523e-02,3.68855149e-01,,1.05845523e-02,4.50982666e+01
1.05855523e-02,1.05445313e+01,3.83703125e-01,2.81718750e-02,9.56250000e-03,4.31250000e-02,6.16101563e+00,,1.05855523e-02,3.68882179e-01,,1.05855523e-02,4.64792480e+01
1.05865523e-02,1.05421875e+01,3.83906250e-01,2.64375000e-02,9.56250000e-03,4.32812500e-02,6.16183594e+00,,1.05865523e-02,3.68909210e-01,,1.05865523e-02,4.65760498e+01
1.05875523e-02,1.05421875e+01,3.84007813e-01,2.65312500e-02,9.62500000e-03,4.46875000e-02,6.16218750e+00,,1.05875523e-02,3.68936241e-01,,1.05875523e-02,4.64357910e+01
1.05885523e-02,1.05429688e+01,3.83662500e-01,2.85937500e-02,9.56250000e-03,4.51562500e-02,6.16054688e+00,,1.05885523e-02,3.68963271e-01,,1.05885523e-02,4.62091064e+01
1.05895523e-02,1.05429688e+01,3.83703125e-01,2.86718750e-02,9.34375000e-03,4.35937500e-02,6.15808594e+00,,1.05895523e-02,3.68990302e-01,,1.05895523e-02,4.60573730e+01
1.05905523e-02,1.05351562e+01,3.84048438e-01,2.63437500e-02,9.40625000e-03,4.20312500e-02,6.15714844e+00,,1.05905523e-02,3.69017303e-01,,1.05905523e-02,4.67169189e+01
1.05915523e-02,1.05328125e+01,3.83967188e-01,2.55937500e-02,9.43750000e-03,4.03125000e-02,6.15902344e+00,,1.05915523e-02,3.69044363e-01,,1.05915523e-02,4.68210449e+01
1.05925523e-02,1.05406250e+01,3.84210938e-01,2.71875000e-02,9.62500000e-03,3.93750000e-02,6.15972656e+00,,1.05925523e-02,3.69071424e-01,,1.05925523e-02,4.58757324e+01
1.05935523e-02,1.05476562e+01,3.84109375e-01,2.87500000e-02,9.65625000e-03,3.76562500e-02,6.15878906e+00,,1.05935523e-02,3.69098485e-01,,1.05935523e-02,4.50025635e+01
1.05945523e-02,1.05484375e+01,3.84170312e-01,2.85156250e-02,9.78125000e-03,3.79687500e-02,6.15855469e+00,,1.05945523e-02,3.69125515e-01,,1.05945523e-02,4.47702637e+01
1.05955523e-02,1.05515625e+01,3.83906250e-01,2.66718750e-02,9.87500000e-03,3.82812500e-02,6.15796875e+00,,1.05955523e-02,3.69152576e-01,,1.05955523e-02,4.43018799e+01
1.05965523e-02,1.05500000e+01,3.84393750e-01,2.58125000e-02,9.93750000e-03,3.82812500e-02,6.15855469e+00,,1.05965523e-02,3.69179636e-01,,1.05965523e-02,4.43238525e+01
1.05975523e-02,1.05390625e+01,3.83865625e-01,2.69687500e-02,9.87500000e-03,3.90625000e-02,6.15972656e+00,,1.05975523e-02,3.69206697e-01,,1.05975523e-02,4.53115234e+01
1.05985523e-02,1.05328125e+01,3.84048438e-01,2.90937500e-02,9.81250000e-03,3.95312500e-02,6.16019531e+00,,1.05985523e-02,3.69233757e-01,,1.05985523e-02,4.58073730e+01
1.05995523e-02,1.05351562e+01,3.83581250e-01,2.92656250e-02,9.71875000e-03,3.98437500e-02,6.15878906e+00,,1.05995523e-02,3.69260758e-01,,1.05995523e-02,4.54110107e+01
1.06005523e-02,1.05382812e+01,3.83967188e-01,2.64531250e-02,9.78125000e-03,3.64062500e-02,6.15597656e+00,,1.06005523e-02,3.69287789e-01,,1.06005523e-02,4.49412842e+01
1.06015523e-02,1.05406250e+01,3.84007813e-01,2.57656250e-02,9.71875000e-03,3.39062500e-02,6.15492188e+00,,1.06015523e-02,3.69314849e-01,,1.06015523e-02,4.45612793e+01
1.06025523e-02,1.05421875e+01,3.84048438e-01,2.82031250e-02,9.62500000e-03,3.50000000e-02,6.15457031e+00,,1.06025523e-02,3.69341880e-01,,1.06025523e-02,4.42572021e+01
1.06035523e-02,1.05406250e+01,3.83479688e-01,2.94218750e-02,9.56250000e-03,3.68750000e-02,6.15480469e+00,,1.06035523e-02,3.69368911e-01,,1.06035523e-02,4.42656250e+01
1.06045523e-02,1.05367188e+01,3.83967188e-01,2.78906250e-02,9.56250000e-03,3.75000000e-02,6.15515625e+00,,1.06045523e-02,3.69395941e-01,,1.06045523e-02,4.45164795e+01
1.06055523e-02,1.05250000e+01,3.83378125e-01,2.66718750e-02,9.81250000e-03,3.53125000e-02,6.15691406e+00,,1.06055523e-02,3.69422942e-01,,1.06055523e-02,4.55799561e+01
1.06065523e-02,1.05101562e+01,3.83581250e-01,2.68750000e-02,9.96875000e-03,3.45312500e-02,6.15832031e+00,,1.06065523e-02,3.69449973e-01,,1.06065523e-02,4.69683838e+01
1.06075523e-02,1.05085937e+01,3.83764063e-01,2.81250000e-02,9.96875000e-03,3.57812500e-02,6.15878906e+00,,1.06075523e-02,3.69477004e-01,,1.06075523e-02,4.69836426e+01
1.06085523e-02,1.05164062e+01,3.83439063e-01,2.95000000e-02,9.87500000e-03,3.68750000e-02,6.15996094e+00,,1.06085523e-02,3.69504005e-01,,1.06085523e-02,4.60255127e+01
1.06095523e-02,1.05218750e+01,3.83276563e-01,2.87812500e-02,9.65625000e-03,3.71875000e-02,6.15960938e+00,,1.06095523e-02,3.69531006e-01,,1.06095523e-02,4.53072510e+01
1.06105523e-02,1.05273438e+01,3.83621875e-01,2.66093750e-02,9.65625000e-03,3.79687500e-02,6.15796875e+00,,1.06105523e-02,3.69557977e-01,,1.06105523e-02,4.45966797e+01
1.06115523e-02,1.05343750e+01,3.83459375e-01,2.58125000e-02,9.78125000e-03,3.95312500e-02,6.15656250e+00,,1.06115523e-02,3.69585007e-01,,1.06115523e-02,4.37329102e+01
1.06125523e-02,1.05296875e+01,3.83276563e-01,2.77968750e-02,9.78125000e-03,4.06250000e-02,6.15960938e+00,,1.06125523e-02,3.69612008e-01,,1.06125523e-02,4.40740967e+01
1.06135523e-02,1.05273438e+01,3.82748437e-01,2.93437500e-02,9.78125000e-03,4.21875000e-02,6.16195313e+00,,1.06135523e-02,3.69638979e-01,,1.06135523e-02,4.41643066e+01
1.06145523e-02,1.05273438e+01,3.82992188e-01,2.78125000e-02,9.81250000e-03,4.20312500e-02,6.15972656e+00,,1.06145523e-02,3.69665951e-01,,1.06145523e-02,4.40128174e+01
1.06155523e-02,1.05250000e+01,3.83093750e-01,2.66406250e-02,9.81250000e-03,3.87500000e-02,6.15855469e+00,,1.06155523e-02,3.69692922e-01,,1.06155523e-02,4.41102295e+01
1.06165523e-02,1.05312500e+01,3.82829688e-01,2.69687500e-02,9.93750000e-03,3.85937500e-02,6.15914063e+00,,1.06165523e-02,3.69719893e-01,,1.06165523e-02,4.33237305e+01
1.06175523e-02,1.05343750e+01,3.83418750e-01,2.73906250e-02,9.93750000e-03,4.03125000e-02,6.15960938e+00,,1.06175523e-02,3.69746864e-01,,1.06175523e-02,4.28575439e+01
1.06185523e-02,1.05234375e+01,3.82992188e-01,2.77656250e-02,9.87500000e-03,4.12500000e-02,6.16019531e+00,,1.06185523e-02,3.69773865e-01,,1.06185523e-02,4.38389893e+01
1.06195523e-02,1.05156250e+01,3.82890625e-01,2.80781250e-02,9.78125000e-03,4.17187500e-02,6.16136719e+00,,1.06195523e-02,3.69800806e-01,,1.06195523e-02,4.44963379e+01
1.06205523e-02,1.05164062e+01,3.83073438e-01,2.76562500e-02,9.87500000e-03,4.20312500e-02,6.16312500e+00,,1.06205523e-02,3.69827777e-01,,1.06205523e-02,4.42680664e+01
1.06215523e-02,1.05203125e+01,3.83378125e-01,2.68750000e-02,9.87500000e-03,4.17187500e-02,6.16253906e+00,,1.06215523e-02,3.69854748e-01,,1.06215523e-02,4.37208252e+01
1.06225523e-02,1.05156250e+01,3.83418750e-01,2.68750000e-02,9.78125000e-03,4.09375000e-02,6.16019531e+00,,1.06225523e-02,3.69881749e-01,,1.06225523e-02,4.40616455e+01
1.06235523e-02,1.05156250e+01,3.83703125e-01,2.76093750e-02,9.93750000e-03,4.03125000e-02,6.15714844e+00,,1.06235523e-02,3.69908750e-01,,1.06235523e-02,4.39172363e+01
1.06245523e-02,1.05250000e+01,3.83479688e-01,2.78125000e-02,1.01875000e-02,4.17187500e-02,6.15761719e+00,,1.06245523e-02,3.69935781e-01,,1.06245523e-02,4.28039551e+01
1.06255523e-02,1.05156250e+01,3.83967188e-01,2.70937500e-02,1.02500000e-02,4.17187500e-02,6.15914063e+00,,1.06255523e-02,3.69962811e-01,,1.06255523e-02,4.36248779e+01
1.06265523e-02,1.05015625e+01,3.83581250e-01,2.66718750e-02,1.02500000e-02,4.09375000e-02,6.15878906e+00,,1.06265523e-02,3.69989812e-01,,1.06265523e-02,4.49322510e+01
1.06275523e-02,1.04937500e+01,3.83662500e-01,2.66406250e-02,1.01875000e-02,3.85937500e-02,6.15632813e+00,,1.06275523e-02,3.70016843e-01,,1.06275523e-02,4.55963135e+01
1.06285523e-02,1.04921875e+01,3.83703125e-01,2.76093750e-02,9.93750000e-03,3.67187500e-02,6.15597656e+00,,1.06285523e-02,3.70043874e-01,,1.06285523e-02,4.56136475e+01
1.06295523e-02,1.04898438e+01,3.83621875e-01,2.88125000e-02,9.78125000e-03,3.53125000e-02,6.15738281e+00,,1.06295523e-02,3.70070875e-01,,1.06295523e-02,4.57056885e+01
1.06305523e-02,1.04914062e+01,3.83703125e-01,2.82187500e-02,9.56250000e-03,3.53125000e-02,6.15820312e+00,,1.06305523e-02,3.70097905e-01,,1.06305523e-02,4.53935547e+01
1.06315523e-02,1.04968750e+01,3.84190625e-01,2.59687500e-02,9.56250000e-03,3.50000000e-02,6.15714844e+00,,1.06315523e-02,3.70124966e-01,,1.06315523e-02,4.46860352e+01
