Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.85872000,,Zero Index,719.85872000,,Zero Index,719.85872000,,Zero Index,719.85872000,,Zero Index,719.85872000,,Zero Index,719.85872000,,Zero Index,719.85872000,,Zero Index,719.85872000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.39661413e-02,7.86484375e+00,2.37575000e-01,6.10937500e-02,1.34843750e-02,7.03125000e-01,6.04921875e+00,,1.39661413e-02,3.53363007e-01,,1.39661413e-02,2.27713623e+01
1.39671413e-02,7.86171875e+00,2.37473438e-01,6.09375000e-02,1.34375000e-02,7.06250000e-01,6.04828125e+00,,1.39671413e-02,3.53379726e-01,,1.39671413e-02,2.27702026e+01
1.39681413e-02,7.85156250e+00,2.37432813e-01,6.08437500e-02,1.33515625e-02,7.06250000e-01,6.04863281e+00,,1.39681413e-02,3.53396446e-01,,1.39681413e-02,2.34945068e+01
1.39691413e-02,7.83750000e+00,2.37026563e-01,6.07656250e-02,1.32890625e-02,7.04687500e-01,6.04898438e+00,,1.39691413e-02,3.53413135e-01,,1.39691413e-02,2.46220703e+01
1.39701413e-02,7.83750000e+00,2.37656250e-01,6.06093750e-02,1.33984375e-02,7.04687500e-01,6.04945313e+00,,1.39701413e-02,3.53429854e-01,,1.39701413e-02,2.43004150e+01
1.39711413e-02,7.83671875e+00,2.37331250e-01,6.10625000e-02,1.34609375e-02,7.08593750e-01,6.04863281e+00,,1.39711413e-02,3.53446603e-01,,1.39711413e-02,2.40584717e+01
1.39721413e-02,7.83359375e+00,2.37960938e-01,6.10156250e-02,1.33984375e-02,7.04687500e-01,6.04617188e+00,,1.39721413e-02,3.53463322e-01,,1.39721413e-02,2.40571289e+01
1.39731413e-02,7.82812500e+00,2.37128125e-01,6.10625000e-02,1.34375000e-02,7.04687500e-01,6.04605469e+00,,1.39731413e-02,3.53480041e-01,,1.39731413e-02,2.42973633e+01
1.39741413e-02,7.82421875e+00,2.37798438e-01,6.07968750e-02,1.34218750e-02,6.99218750e-01,6.04746094e+00,,1.39741413e-02,3.53496760e-01,,1.39741413e-02,2.43771973e+01
1.39751413e-02,7.82187500e+00,2.37087500e-01,6.07500000e-02,1.33828125e-02,7.00781250e-01,6.04804688e+00,,1.39751413e-02,3.53513479e-01,,1.39751413e-02,2.42967529e+01
1.39761413e-02,7.81875000e+00,2.37554688e-01,6.06875000e-02,1.33515625e-02,7.02343750e-01,6.04746094e+00,,1.39761413e-02,3.53530198e-01,,1.39761413e-02,2.42970581e+01
1.39771413e-02,7.82031250e+00,2.37514063e-01,6.06406250e-02,1.33046875e-02,7.03125000e-01,6.04617188e+00,,1.39771413e-02,3.53546947e-01,,1.39771413e-02,2.38144531e+01
1.39781413e-02,7.82187500e+00,2.36823438e-01,6.12031250e-02,1.33125000e-02,7.03125000e-01,6.04546875e+00,,1.39781413e-02,3.53563637e-01,,1.39781413e-02,2.33304443e+01
1.39791413e-02,7.82812500e+00,2.37757813e-01,6.11875000e-02,1.34765625e-02,7.06250000e-01,6.04546875e+00,,1.39791413e-02,3.53580356e-01,,1.39791413e-02,2.23617554e+01
1.39801413e-02,7.82812500e+00,2.37168750e-01,6.06093750e-02,1.35546875e-02,7.06250000e-01,6.04617188e+00,,1.39801413e-02,3.53597075e-01,,1.39801413e-02,2.20390015e+01
1.39811413e-02,7.82578125e+00,2.37920313e-01,6.00781250e-02,1.35781250e-02,7.08593750e-01,6.04746094e+00,,1.39811413e-02,3.53613794e-01,,1.39811413e-02,2.19608154e+01
1.39821413e-02,7.81796875e+00,2.37554688e-01,6.01562500e-02,1.35312500e-02,7.06250000e-01,6.04992188e+00,,1.39821413e-02,3.53630543e-01,,1.39821413e-02,2.24476318e+01
1.39831413e-02,7.81406250e+00,2.37229688e-01,6.04218750e-02,1.34453125e-02,7.06250000e-01,6.05261719e+00,,1.39831413e-02,3.53647262e-01,,1.39831413e-02,2.25308228e+01
1.39841413e-02,7.81093750e+00,2.37514063e-01,6.06875000e-02,1.33984375e-02,7.03125000e-01,6.05308594e+00,,1.39841413e-02,3.53664011e-01,,1.39841413e-02,2.25320435e+01
1.39851413e-02,7.81406250e+00,2.37128125e-01,6.05312500e-02,1.34765625e-02,7.04687500e-01,6.05179688e+00,,1.39851413e-02,3.53680730e-01,,1.39851413e-02,2.18886719e+01
1.39861413e-02,7.80703125e+00,2.37859375e-01,6.02031250e-02,1.34609375e-02,7.07812500e-01,6.05003906e+00,,1.39861413e-02,3.53697449e-01,,1.39861413e-02,2.22935791e+01
1.39871413e-02,7.79609375e+00,2.37189063e-01,6.01250000e-02,1.33828125e-02,7.08593750e-01,6.04863281e+00,,1.39871413e-02,3.53714168e-01,,1.39871413e-02,2.31023560e+01
1.39881413e-02,7.79609375e+00,2.37473438e-01,6.06093750e-02,1.33906250e-02,7.06250000e-01,6.04839844e+00,,1.39881413e-02,3.53730887e-01,,1.39881413e-02,2.27824097e+01
1.39891413e-02,7.78281250e+00,2.37331250e-01,6.07812500e-02,1.33515625e-02,6.96875000e-01,6.04886719e+00,,1.39891413e-02,3.53747606e-01,,1.39891413e-02,2.38299561e+01
1.39901413e-02,7.76015625e+00,2.36681250e-01,6.02343750e-02,1.31562500e-02,6.93750000e-01,6.04980469e+00,,1.39901413e-02,3.53764325e-01,,1.39901413e-02,2.58449097e+01
1.39911413e-02,7.76328125e+00,2.37310938e-01,5.99218750e-02,1.32187500e-02,6.93750000e-01,6.05109375e+00,,1.39911413e-02,3.53781015e-01,,1.39911413e-02,2.52043457e+01
1.39921413e-02,7.76796875e+00,2.36823438e-01,6.00781250e-02,1.32734375e-02,7.01562500e-01,6.05027344e+00,,1.39921413e-02,3.53797704e-01,,1.39921413e-02,2.44030762e+01
1.39931413e-02,7.76718750e+00,2.37270313e-01,6.03750000e-02,1.32890625e-02,7.03125000e-01,6.04839844e+00,,1.39931413e-02,3.53814393e-01,,1.39931413e-02,2.41644287e+01
1.39941413e-02,7.76718750e+00,2.36843750e-01,6.03750000e-02,1.33671875e-02,7.07812500e-01,6.04757813e+00,,1.39941413e-02,3.53831083e-01,,1.39941413e-02,2.38444214e+01
1.39951413e-02,7.76328125e+00,2.36965625e-01,5.99375000e-02,1.34218750e-02,7.07812500e-01,6.04781250e+00,,1.39951413e-02,3.53847772e-01,,1.39951413e-02,2.39282837e+01
1.39961413e-02,7.76796875e+00,2.37168750e-01,5.97031250e-02,1.34375000e-02,7.07812500e-01,6.04781250e+00,,1.39961413e-02,3.53864461e-01,,1.39961413e-02,2.31279907e+01
1.39971413e-02,7.76718750e+00,2.36498438e-01,6.00781250e-02,1.34218750e-02,7.07812500e-01,6.04828125e+00,,1.39971413e-02,3.53881150e-01,,1.39971413e-02,2.28911133e+01
1.39981413e-02,7.76015625e+00,2.36478125e-01,6.02343750e-02,1.33671875e-02,7.06250000e-01,6.04804688e+00,,1.39981413e-02,3.53897810e-01,,1.39981413e-02,2.32971191e+01
1.39991413e-02,7.75625000e+00,2.36112500e-01,6.03906250e-02,1.33515625e-02,7.06250000e-01,6.04863281e+00,,1.39991413e-02,3.53914440e-01,,1.39991413e-02,2.33801270e+01
1.40001413e-02,7.76562500e+00,2.36478125e-01,6.00781250e-02,1.34609375e-02,7.04687500e-01,6.05039063e+00,,1.40001413e-02,3.53931069e-01,,1.40001413e-02,2.20944214e+01
1.40011413e-02,7.76796875e+00,2.36579688e-01,5.96718750e-02,1.34843750e-02,7.03125000e-01,6.05226563e+00,,1.40011413e-02,3.53947729e-01,,1.40011413e-02,2.15354004e+01
1.40021413e-02,7.76406250e+00,2.36843750e-01,5.98593750e-02,1.34609375e-02,7.02343750e-01,6.05250000e+00,,1.40021413e-02,3.53964388e-01,,1.40021413e-02,2.16213989e+01
1.40031413e-02,7.76328125e+00,2.36518750e-01,6.02968750e-02,1.34062500e-02,6.96875000e-01,6.05425781e+00,,1.40031413e-02,3.53981018e-01,,1.40031413e-02,2.13834839e+01
1.40041413e-02,7.75390625e+00,2.36965625e-01,6.03750000e-02,1.33281250e-02,6.95312500e-01,6.05542969e+00,,1.40041413e-02,3.53997678e-01,,1.40041413e-02,2.20302124e+01
1.40051413e-02,7.74687500e+00,2.36396875e-01,5.95625000e-02,1.32734375e-02,6.91406250e-01,6.05390625e+00,,1.40051413e-02,3.54014337e-01,,1.40051413e-02,2.24372559e+01
1.40061413e-02,7.73515625e+00,2.36782813e-01,5.90781250e-02,1.31796875e-02,6.91406250e-01,6.05367188e+00,,1.40061413e-02,3.54030997e-01,,1.40061413e-02,2.33309937e+01
1.40071413e-02,7.72968750e+00,2.36498438e-01,5.92656250e-02,1.31562500e-02,6.95312500e-01,6.05261719e+00,,1.40071413e-02,3.54047656e-01,,1.40071413e-02,2.35811768e+01
1.40081413e-02,7.72968750e+00,2.36295313e-01,5.97812500e-02,1.32187500e-02,7.02343750e-01,6.05226563e+00,,1.40081413e-02,3.54064316e-01,,1.40081413e-02,2.32657471e+01
1.40091413e-02,7.72656250e+00,2.36640625e-01,5.96250000e-02,1.32109375e-02,7.04687500e-01,6.05132813e+00,,1.40091413e-02,3.54080975e-01,,1.40091413e-02,2.32714233e+01
1.40101413e-02,7.71796875e+00,2.35767188e-01,5.89531250e-02,1.31406250e-02,7.02343750e-01,6.04980469e+00,,1.40101413e-02,3.54097605e-01,,1.40101413e-02,2.38432617e+01
1.40111413e-02,7.70546875e+00,2.36153125e-01,5.87187500e-02,1.30312500e-02,7.04687500e-01,6.04886719e+00,,1.40111413e-02,3.54114234e-01,,1.40111413e-02,2.48200684e+01
1.40121413e-02,7.70781250e+00,2.35706250e-01,5.91875000e-02,1.30625000e-02,7.06250000e-01,6.04945313e+00,,1.40121413e-02,3.54130864e-01,,1.40121413e-02,2.42659912e+01
1.40131413e-02,7.70937500e+00,2.36295313e-01,5.93750000e-02,1.31171875e-02,7.10156250e-01,6.04863281e+00,,1.40131413e-02,3.54147494e-01,,1.40131413e-02,2.37907104e+01
1.40141413e-02,7.70546875e+00,2.36234375e-01,5.92187500e-02,1.31015625e-02,7.07812500e-01,6.04535156e+00,,1.40141413e-02,3.54164124e-01,,1.40141413e-02,2.38791504e+01
1.40151413e-02,7.69843750e+00,2.36335938e-01,5.90312500e-02,1.31171875e-02,7.04687500e-01,6.04488281e+00,,1.40151413e-02,3.54180723e-01,,1.40151413e-02,2.42906494e+01
1.40161413e-02,7.69453125e+00,2.36579688e-01,5.90625000e-02,1.30625000e-02,7.04687500e-01,6.04617188e+00,,1.40161413e-02,3.54197383e-01,,1.40161413e-02,2.43803711e+01
1.40171413e-02,7.69062500e+00,2.35828125e-01,5.93750000e-02,1.30078125e-02,6.95312500e-01,6.04757813e+00,,1.40171413e-02,3.54214013e-01,,1.40171413e-02,2.44692383e+01
1.40181413e-02,7.68671875e+00,2.36254688e-01,5.96406250e-02,1.30078125e-02,6.92968750e-01,6.04828125e+00,,1.40181413e-02,3.54230642e-01,,1.40181413e-02,2.45565796e+01
1.40191413e-02,7.68125000e+00,2.35807813e-01,5.94062500e-02,1.30078125e-02,6.92968750e-01,6.04757813e+00,,1.40191413e-02,3.54247272e-01,,1.40191413e-02,2.48049316e+01
1.40201413e-02,7.68515625e+00,2.36254688e-01,5.87656250e-02,1.30468750e-02,6.91406250e-01,6.04558594e+00,,1.40201413e-02,3.54263902e-01,,1.40201413e-02,2.40891113e+01
1.40211413e-02,7.69843750e+00,2.36356250e-01,5.85156250e-02,1.32343750e-02,6.96875000e-01,6.04441406e+00,,1.40211413e-02,3.54280531e-01,,1.40211413e-02,2.24091187e+01
1.40221413e-02,7.70000000e+00,2.36478125e-01,5.89062500e-02,1.32656250e-02,7.00781250e-01,6.04488281e+00,,1.40221413e-02,3.54297191e-01,,1.40221413e-02,2.19368286e+01
1.40231413e-02,7.69453125e+00,2.36742188e-01,5.94062500e-02,1.32500000e-02,7.02343750e-01,6.04617188e+00,,1.40231413e-02,3.54313850e-01,,1.40231413e-02,2.21870728e+01
1.40241413e-02,7.69062500e+00,2.36681250e-01,5.91875000e-02,1.32343750e-02,7.04687500e-01,6.04839844e+00,,1.40241413e-02,3.54330480e-01,,1.40241413e-02,2.22755127e+01
1.40251413e-02,7.68437500e+00,2.36721875e-01,5.87187500e-02,1.32109375e-02,7.03125000e-01,6.04980469e+00,,1.40251413e-02,3.54347140e-01,,1.40251413e-02,2.26074219e+01
1.40261413e-02,7.68515625e+00,2.36254688e-01,5.85468750e-02,1.31640625e-02,6.98437500e-01,6.04828125e+00,,1.40261413e-02,3.54363799e-01,,1.40261413e-02,2.22161255e+01
1.40271413e-02,7.68828125e+00,2.36539063e-01,5.89218750e-02,1.31953125e-02,6.85937500e-01,6.04699219e+00,,1.40271413e-02,3.54380459e-01,,1.40271413e-02,2.15827026e+01
1.40281413e-02,7.68906250e+00,2.36010938e-01,5.94843750e-02,1.32109375e-02,6.80468750e-01,6.04699219e+00,,1.40281413e-02,3.54397088e-01,,1.40281413e-02,2.11884155e+01
1.40291413e-02,7.68515625e+00,2.36193750e-01,5.95625000e-02,1.31640625e-02,6.80468750e-01,6.04722656e+00,,1.40291413e-02,3.54413718e-01,,1.40291413e-02,2.12756348e+01
1.40301413e-02,7.67187500e+00,2.35746875e-01,5.93750000e-02,1.30703125e-02,6.82031250e-01,6.04687500e+00,,1.40301413e-02,3.54430348e-01,,1.40301413e-02,2.23296509e+01
1.40311413e-02,7.66093750e+00,2.35767188e-01,5.85781250e-02,1.30078125e-02,6.78125000e-01,6.04722656e+00,,1.40311413e-02,3.54446948e-01,,1.40311413e-02,2.31446533e+01
1.40321413e-02,7.65703125e+00,2.35848438e-01,5.85781250e-02,1.29921875e-02,6.70312500e-01,6.04839844e+00,,1.40321413e-02,3.54463518e-01,,1.40321413e-02,2.32369385e+01
1.40331413e-02,7.65703125e+00,2.35564063e-01,5.89218750e-02,1.30234375e-02,6.66406250e-01,6.04898438e+00,,1.40331413e-02,3.54480118e-01,,1.40331413e-02,2.29255981e+01
1.40341413e-02,7.66093750e+00,2.36173438e-01,5.90312500e-02,1.30625000e-02,6.66406250e-01,6.04839844e+00,,1.40341413e-02,3.54496747e-01,,1.40341413e-02,2.22102661e+01
1.40351413e-02,7.66015625e+00,2.35909375e-01,5.87343750e-02,1.31171875e-02,6.68750000e-01,6.04640625e+00,,1.40351413e-02,3.54513377e-01,,1.40351413e-02,2.19787598e+01
1.40361413e-02,7.65703125e+00,2.36092188e-01,5.84375000e-02,1.31015625e-02,6.74218750e-01,6.04546875e+00,,1.40361413e-02,3.54530007e-01,,1.40361413e-02,2.19904785e+01
1.40371413e-02,7.65859375e+00,2.36092188e-01,5.86250000e-02,1.31015625e-02,6.78125000e-01,6.04441406e+00,,1.40371413e-02,3.54546636e-01,,1.40371413e-02,2.15191040e+01
1.40381413e-02,7.65625000e+00,2.35746875e-01,5.88437500e-02,1.30625000e-02,6.76562500e-01,6.04464844e+00,,1.40381413e-02,3.54563266e-01,,1.40381413e-02,2.14494629e+01
1.40391413e-02,7.65703125e+00,2.36193750e-01,5.89531250e-02,1.31171875e-02,6.83593750e-01,6.04640625e+00,,1.40391413e-02,3.54579866e-01,,1.40391413e-02,2.10568237e+01
1.40401413e-02,7.66250000e+00,2.35990625e-01,5.85468750e-02,1.32109375e-02,6.89062500e-01,6.04722656e+00,,1.40401413e-02,3.54596496e-01,,1.40401413e-02,2.01817017e+01
1.40411413e-02,7.66015625e+00,2.36335938e-01,5.83437500e-02,1.31171875e-02,6.87500000e-01,6.04781250e+00,,1.40411413e-02,3.54613125e-01,,1.40411413e-02,2.01135864e+01
1.40421413e-02,7.67187500e+00,2.36153125e-01,5.86093750e-02,1.31953125e-02,6.84375000e-01,6.04722656e+00,,1.40421413e-02,3.54629755e-01,,1.40421413e-02,1.85955200e+01
1.40431413e-02,7.67500000e+00,2.36295313e-01,5.90312500e-02,1.32578125e-02,6.82031250e-01,6.04746094e+00,,1.40431413e-02,3.54646385e-01,,1.40431413e-02,1.79616699e+01
1.40441413e-02,7.67031250e+00,2.36071875e-01,5.88750000e-02,1.32187500e-02,6.85937500e-01,6.04839844e+00,,1.40441413e-02,3.54663014e-01,,1.40441413e-02,1.81325073e+01
1.40451413e-02,7.66796875e+00,2.35950000e-01,5.81718750e-02,1.31796875e-02,6.91406250e-01,6.05027344e+00,,1.40451413e-02,3.54679644e-01,,1.40451413e-02,1.80639038e+01
1.40461413e-02,7.66796875e+00,2.36295313e-01,5.79375000e-02,1.31953125e-02,6.92968750e-01,6.05144531e+00,,1.40461413e-02,3.54696244e-01,,1.40461413e-02,1.77562256e+01
1.40471413e-02,7.66250000e+00,2.36234375e-01,5.83125000e-02,1.31640625e-02,6.99218750e-01,6.05003906e+00,,1.40471413e-02,3.54712874e-01,,1.40471413e-02,1.80120239e+01
1.40481413e-02,7.65859375e+00,2.36600000e-01,5.88750000e-02,1.31562500e-02,7.03125000e-01,6.04980469e+00,,1.40481413e-02,3.54729533e-01,,1.40481413e-02,1.81041260e+01
1.40491413e-02,7.65703125e+00,2.36681250e-01,5.85781250e-02,1.32109375e-02,7.04687500e-01,6.05062500e+00,,1.40491413e-02,3.54746193e-01,,1.40491413e-02,1.79539795e+01
1.40501413e-02,7.66015625e+00,2.36742188e-01,5.79843750e-02,1.32343750e-02,7.03125000e-01,6.04886719e+00,,1.40501413e-02,3.54762852e-01,,1.40501413e-02,1.73228760e+01
1.40511413e-02,7.65625000e+00,2.36498438e-01,5.78750000e-02,1.31640625e-02,7.00781250e-01,6.04863281e+00,,1.40511413e-02,3.54779512e-01,,1.40511413e-02,1.74185181e+01
1.40521413e-02,7.63984375e+00,2.36335938e-01,5.83906250e-02,1.30468750e-02,7.00781250e-01,6.05003906e+00,,1.40521413e-02,3.54796171e-01,,1.40521413e-02,1.88018188e+01
1.40531413e-02,7.62656250e+00,2.36112500e-01,5.86562500e-02,1.29531250e-02,6.96875000e-01,6.05167969e+00,,1.40531413e-02,3.54812801e-01,,1.40531413e-02,1.98608398e+01
1.40541413e-02,7.63437500e+00,2.35909375e-01,5.84218750e-02,1.29921875e-02,6.93750000e-01,6.05250000e+00,,1.40541413e-02,3.54829431e-01,,1.40541413e-02,1.87451172e+01
1.40551413e-02,7.63750000e+00,2.35990625e-01,5.77187500e-02,1.30468750e-02,6.96875000e-01,6.05167969e+00,,1.40551413e-02,3.54846060e-01,,1.40551413e-02,1.81151123e+01
1.40561413e-02,7.62812500e+00,2.35564063e-01,5.79687500e-02,1.31015625e-02,7.00781250e-01,6.04886719e+00,,1.40561413e-02,3.54862630e-01,,1.40561413e-02,1.87750244e+01
1.40571413e-02,7.61562500e+00,2.36051563e-01,5.83906250e-02,1.30234375e-02,7.00781250e-01,6.04804688e+00,,1.40571413e-02,3.54879230e-01,,1.40571413e-02,1.97553711e+01
1.40581413e-02,7.60546875e+00,2.35178125e-01,5.87968750e-02,1.29921875e-02,6.99218750e-01,6.04898438e+00,,1.40581413e-02,3.54895830e-01,,1.40581413e-02,2.04918213e+01
1.40591413e-02,7.60234375e+00,2.36092188e-01,5.85468750e-02,1.30468750e-02,6.98437500e-01,6.04921875e+00,,1.40591413e-02,3.54912430e-01,,1.40591413e-02,2.05030518e+01
1.40601413e-02,7.60234375e+00,2.34934375e-01,5.80625000e-02,1.29921875e-02,6.93750000e-01,6.04828125e+00,,1.40601413e-02,3.54929000e-01,,1.40601413e-02,2.01940308e+01
1.40611413e-02,7.59609375e+00,2.35604688e-01,5.77187500e-02,1.28984375e-02,6.89062500e-01,6.04828125e+00,,1.40611413e-02,3.54945570e-01,,1.40611413e-02,2.05314941e+01
1.40621413e-02,7.59843750e+00,2.35259375e-01,5.78593750e-02,1.29531250e-02,6.91406250e-01,6.04945313e+00,,1.40621413e-02,3.54962170e-01,,1.40621413e-02,1.99836426e+01
1.40631413e-02,7.60781250e+00,2.35604688e-01,5.84687500e-02,1.31406250e-02,6.91406250e-01,6.04898438e+00,,1.40631413e-02,3.54978770e-01,,1.40631413e-02,1.87088623e+01
1.40641413e-02,7.61015625e+00,2.35950000e-01,5.84218750e-02,1.31640625e-02,6.85937500e-01,6.04839844e+00,,1.40641413e-02,3.54995340e-01,,1.40641413e-02,1.81575317e+01
1.40651413e-02,7.59843750e+00,2.35157813e-01,5.80156250e-02,1.29921875e-02,6.83593750e-01,6.04804688e+00,,1.40651413e-02,3.55011940e-01,,1.40651413e-02,1.90570679e+01
1.40661413e-02,7.59140625e+00,2.35909375e-01,5.79062500e-02,1.28984375e-02,6.84375000e-01,6.04839844e+00,,1.40661413e-02,3.55028540e-01,,1.40661413e-02,1.94747314e+01
1.40671413e-02,7.59140625e+00,2.35178125e-01,5.80937500e-02,1.29140625e-02,6.85937500e-01,6.05062500e+00,,1.40671413e-02,3.55045140e-01,,1.40671413e-02,1.91672974e+01
1.40681413e-02,7.59453125e+00,2.35523438e-01,5.84375000e-02,1.29296875e-02,6.89843750e-01,6.04968750e+00,,1.40681413e-02,3.55061680e-01,,1.40681413e-02,1.85363770e+01
1.40691413e-02,7.59062500e+00,2.35360938e-01,5.83125000e-02,1.29296875e-02,6.91406250e-01,6.04945313e+00,,1.40691413e-02,3.55078280e-01,,1.40691413e-02,1.86296997e+01
1.40701413e-02,7.58515625e+00,2.35178125e-01,5.79375000e-02,1.29140625e-02,6.87500000e-01,6.05003906e+00,,1.40701413e-02,3.55094850e-01,,1.40701413e-02,1.88854370e+01
1.40711413e-02,7.59296875e+00,2.35625000e-01,5.79375000e-02,1.29921875e-02,6.83593750e-01,6.05027344e+00,,1.40711413e-02,3.55111420e-01,,1.40711413e-02,1.77730103e+01
1.40721413e-02,7.59296875e+00,2.35279688e-01,5.79062500e-02,1.30312500e-02,6.72656250e-01,6.05027344e+00,,1.40721413e-02,3.55128020e-01,,1.40721413e-02,1.74660645e+01
1.40731413e-02,7.58125000e+00,2.35564063e-01,5.79687500e-02,1.28984375e-02,6.67187500e-01,6.05039063e+00,,1.40731413e-02,3.55144620e-01,,1.40731413e-02,1.83671265e+01
1.40741413e-02,7.55859375e+00,2.34731250e-01,5.80468750e-02,1.27265625e-02,6.67187500e-01,6.05062500e+00,,1.40741413e-02,3.55161190e-01,,1.40741413e-02,2.03953857e+01
1.40751413e-02,7.54921875e+00,2.34670313e-01,5.79062500e-02,1.27656250e-02,6.68750000e-01,6.05085937e+00,,1.40751413e-02,3.55177701e-01,,1.40751413e-02,2.10546265e+01
1.40761413e-02,7.55156250e+00,2.34731250e-01,5.78750000e-02,1.28828125e-02,6.75000000e-01,6.05039063e+00,,1.40761413e-02,3.55194241e-01,,1.40761413e-02,2.05062256e+01
1.40771413e-02,7.55390625e+00,2.34629688e-01,5.80625000e-02,1.29921875e-02,6.76562500e-01,6.04746094e+00,,1.40771413e-02,3.55210751e-01,,1.40771413e-02,1.99572754e+01
1.40781413e-02,7.55390625e+00,2.34873438e-01,5.79687500e-02,1.29140625e-02,6.68750000e-01,6.04699219e+00,,1.40781413e-02,3.55227292e-01,,1.40781413e-02,1.96497803e+01
1.40791413e-02,7.54609375e+00,2.34629688e-01,5.74531250e-02,1.28359375e-02,6.63281250e-01,6.04839844e+00,,1.40791413e-02,3.55243802e-01,,1.40791413e-02,2.01493530e+01
1.40801413e-02,7.54765625e+00,2.35035938e-01,5.73437500e-02,1.28437500e-02,6.60937500e-01,6.04886719e+00,,1.40801413e-02,3.55260342e-01,,1.40801413e-02,1.96840820e+01
1.40811413e-02,7.55546875e+00,2.34670313e-01,5.77187500e-02,1.28437500e-02,6.63281250e-01,6.04781250e+00,,1.40811413e-02,3.55276883e-01,,1.40811413e-02,1.85737305e+01
1.40821413e-02,7.55937500e+00,2.34731250e-01,5.80468750e-02,1.27890625e-02,6.63281250e-01,6.04757813e+00,,1.40821413e-02,3.55293393e-01,,1.40821413e-02,1.78641968e+01
1.40831413e-02,7.56250000e+00,2.34710938e-01,5.74843750e-02,1.28437500e-02,6.59375000e-01,6.04757813e+00,,1.40831413e-02,3.55309933e-01,,1.40831413e-02,1.72358398e+01
1.40841413e-02,7.56796875e+00,2.34731250e-01,5.71406250e-02,1.30078125e-02,6.57812500e-01,6.04746094e+00,,1.40841413e-02,3.55326444e-01,,1.40841413e-02,1.63683472e+01
1.40851413e-02,7.56640625e+00,2.34873438e-01,5.69687500e-02,1.30312500e-02,6.66406250e-01,6.04757813e+00,,1.40851413e-02,3.55342984e-01,,1.40851413e-02,1.62270508e+01
1.40861413e-02,7.56250000e+00,2.34731250e-01,5.76718750e-02,1.30312500e-02,6.72656250e-01,6.04722656e+00,,1.40861413e-02,3.55359495e-01,,1.40861413e-02,1.63259277e+01
1.40871413e-02,7.55703125e+00,2.35157813e-01,5.81562500e-02,1.30234375e-02,6.75000000e-01,6.04804688e+00,,1.40871413e-02,3.55376065e-01,,1.40871413e-02,1.65827637e+01
1.40881413e-02,7.55000000e+00,2.34568750e-01,5.77500000e-02,1.29375000e-02,6.74218750e-01,6.04980469e+00,,1.40881413e-02,3.55392605e-01,,1.40881413e-02,1.70004272e+01
1.40891413e-02,7.54609375e+00,2.35360938e-01,5.71406250e-02,1.29375000e-02,6.71093750e-01,6.04992188e+00,,1.40891413e-02,3.55409145e-01,,1.40891413e-02,1.70986328e+01
1.40901413e-02,7.54921875e+00,2.34548438e-01,5.68906250e-02,1.29140625e-02,6.75000000e-01,6.05085937e+00,,1.40901413e-02,3.55425715e-01,,1.40901413e-02,1.64743042e+01
1.40911413e-02,7.54062500e+00,2.35076563e-01,5.76406250e-02,1.28359375e-02,6.78125000e-01,6.05027344e+00,,1.40911413e-02,3.55442226e-01,,1.40911413e-02,1.70567627e+01
1.40921413e-02,7.53437500e+00,2.34670313e-01,5.84062500e-02,1.27812500e-02,6.76562500e-01,6.04980469e+00,,1.40921413e-02,3.55458766e-01,,1.40921413e-02,1.73936157e+01
1.40931413e-02,7.52890625e+00,2.34914063e-01,5.82343750e-02,1.28046875e-02,6.76562500e-01,6.04781250e+00,,1.40931413e-02,3.55475307e-01,,1.40931413e-02,1.76482544e+01
1.40941413e-02,7.51718750e+00,2.35015625e-01,5.71250000e-02,1.26093750e-02,6.70312500e-01,6.04781250e+00,,1.40941413e-02,3.55491847e-01,,1.40941413e-02,1.85507202e+01
1.40951413e-02,7.50312500e+00,2.34182813e-01,5.68125000e-02,1.24453125e-02,6.72656250e-01,6.04886719e+00,,1.40951413e-02,3.55508387e-01,,1.40951413e-02,1.96984253e+01
