Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.98480000,,Zero Index,719.98480000,,Zero Index,719.98480000,,Zero Index,719.98480000,,Zero Index,719.98480000,,Zero Index,719.98480000,,Zero Index,719.98480000,,Zero Index,719.98480000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.45970152e-02,1.98328125e+01,2.69160938e-01,4.28421875e-01,5.11328125e-02,2.87500000e-03,6.04125000e+00,,1.45970152e-02,3.82351667e-01,,1.45970152e-02,6.91035400e+02
1.45980152e-02,1.98156250e+01,2.69160938e-01,4.28359375e-01,5.10156250e-02,3.18750000e-03,6.04019531e+00,,1.45980152e-02,3.82370621e-01,,1.45980152e-02,6.90536865e+02
1.45990152e-02,1.97929688e+01,2.68835938e-01,4.28312500e-01,5.10000000e-02,3.34375000e-03,6.03996094e+00,,1.45990152e-02,3.82389575e-01,,1.45990152e-02,6.90602295e+02
1.46000152e-02,1.97726563e+01,2.69303125e-01,4.27765625e-01,5.10156250e-02,3.34375000e-03,6.04066406e+00,,1.46000152e-02,3.82408530e-01,,1.46000152e-02,6.90427490e+02
1.46010152e-02,1.97468750e+01,2.69262500e-01,4.26734375e-01,5.10546875e-02,3.09375000e-03,6.04218750e+00,,1.46010152e-02,3.82427484e-01,,1.46010152e-02,6.90821045e+02
1.46020152e-02,1.97335938e+01,2.69404688e-01,4.25921875e-01,5.10546875e-02,3.06250000e-03,6.04382813e+00,,1.46020152e-02,3.82446438e-01,,1.46020152e-02,6.89930908e+02
1.46030152e-02,1.97234375e+01,2.69364063e-01,4.26125000e-01,5.09062500e-02,3.46875000e-03,6.04406250e+00,,1.46030152e-02,3.82465392e-01,,1.46030152e-02,6.88719849e+02
1.46040152e-02,1.97031250e+01,2.69079688e-01,4.26031250e-01,5.08125000e-02,3.50000000e-03,6.04347656e+00,,1.46040152e-02,3.82484347e-01,,1.46040152e-02,6.88555908e+02
1.46050152e-02,1.96828125e+01,2.69323438e-01,4.25468750e-01,5.07343750e-02,3.56250000e-03,6.04265625e+00,,1.46050152e-02,3.82503301e-01,,1.46050152e-02,6.88393433e+02
1.46060152e-02,1.96617187e+01,2.69303125e-01,4.24625000e-01,5.06796875e-02,4.18750000e-03,6.04101562e+00,,1.46060152e-02,3.82522255e-01,,1.46060152e-02,6.88315308e+02
1.46070152e-02,1.96414062e+01,2.69303125e-01,4.24078125e-01,5.06406250e-02,4.37500000e-03,6.04066406e+00,,1.46070152e-02,3.82541209e-01,,1.46070152e-02,6.88160645e+02
1.46080152e-02,1.96203125e+01,2.69425000e-01,4.23921875e-01,5.05625000e-02,4.18750000e-03,6.04183594e+00,,1.46080152e-02,3.82560164e-01,,1.46080152e-02,6.88087891e+02
1.46090152e-02,1.96031250e+01,2.69120313e-01,4.23515625e-01,5.05468750e-02,4.03125000e-03,6.04160156e+00,,1.46090152e-02,3.82579118e-01,,1.46090152e-02,6.87614502e+02
1.46100152e-02,1.95851563e+01,2.69364063e-01,4.22859375e-01,5.05234375e-02,3.93750000e-03,6.04183594e+00,,1.46100152e-02,3.82598072e-01,,1.46100152e-02,6.87223999e+02
1.46110152e-02,1.95656250e+01,2.68937500e-01,4.22343750e-01,5.04296875e-02,3.78125000e-03,6.04183594e+00,,1.46110152e-02,3.82617027e-01,,1.46110152e-02,6.86997803e+02
1.46120152e-02,1.95429688e+01,2.69221875e-01,4.22078125e-01,5.03203125e-02,3.65625000e-03,6.04277344e+00,,1.46120152e-02,3.82635981e-01,,1.46120152e-02,6.87095703e+02
1.46130152e-02,1.95226563e+01,2.69120313e-01,4.21515625e-01,5.02656250e-02,3.93750000e-03,6.04277344e+00,,1.46130152e-02,3.82654935e-01,,1.46130152e-02,6.86954346e+02
1.46140152e-02,1.95039062e+01,2.69079688e-01,4.20828125e-01,5.02109375e-02,4.25000000e-03,6.04183594e+00,,1.46140152e-02,3.82673889e-01,,1.46140152e-02,6.86654907e+02
1.46150152e-02,1.94867188e+01,2.69364063e-01,4.19906250e-01,5.02109375e-02,4.25000000e-03,6.04207031e+00,,1.46150152e-02,3.82692844e-01,,1.46150152e-02,6.86198853e+02
1.46160152e-02,1.94679688e+01,2.69181250e-01,4.19296875e-01,5.01718750e-02,3.93750000e-03,6.04382813e+00,,1.46160152e-02,3.82711798e-01,,1.46160152e-02,6.85907959e+02
1.46170152e-02,1.94398438e+01,2.69567188e-01,4.19250000e-01,5.00937500e-02,3.34375000e-03,6.04664063e+00,,1.46170152e-02,3.82730752e-01,,1.46170152e-02,6.86585327e+02
1.46180152e-02,1.94156250e+01,2.69404688e-01,4.19078125e-01,4.99843750e-02,3.28125000e-03,6.04558594e+00,,1.46180152e-02,3.82749736e-01,,1.46180152e-02,6.86860596e+02
1.46190152e-02,1.93929688e+01,2.69465625e-01,4.18765625e-01,4.98906250e-02,3.18750000e-03,6.04488281e+00,,1.46190152e-02,3.82768720e-01,,1.46190152e-02,6.86976074e+02
1.46200152e-02,1.93664063e+01,2.69404688e-01,4.18125000e-01,4.98515625e-02,3.18750000e-03,6.04546875e+00,,1.46200152e-02,3.82787704e-01,,1.46200152e-02,6.87496460e+02
1.46210152e-02,1.93429688e+01,2.69181250e-01,4.17437500e-01,4.98515625e-02,3.40625000e-03,6.04488281e+00,,1.46210152e-02,3.82806659e-01,,1.46210152e-02,6.87698608e+02
1.46220152e-02,1.93218750e+01,2.69465625e-01,4.16812500e-01,4.98359375e-02,3.46875000e-03,6.04406250e+00,,1.46220152e-02,3.82825613e-01,,1.46220152e-02,6.87662476e+02
1.46230152e-02,1.93085938e+01,2.69262500e-01,4.16187500e-01,4.98671875e-02,3.25000000e-03,6.04464844e+00,,1.46230152e-02,3.82844567e-01,,1.46230152e-02,6.86824463e+02
1.46240152e-02,1.93007812e+01,2.69425000e-01,4.15453125e-01,4.99062500e-02,3.34375000e-03,6.04488281e+00,,1.46240152e-02,3.82863522e-01,,1.46240152e-02,6.85426025e+02
1.46250152e-02,1.92937500e+01,2.69465625e-01,4.14703125e-01,4.99062500e-02,3.40625000e-03,6.04500000e+00,,1.46250152e-02,3.82882506e-01,,1.46250152e-02,6.83950928e+02
1.46260152e-02,1.92820312e+01,2.69303125e-01,4.14343750e-01,4.98125000e-02,3.34375000e-03,6.04582031e+00,,1.46260152e-02,3.82901460e-01,,1.46260152e-02,6.82962280e+02
1.46270152e-02,1.92617188e+01,2.69221875e-01,4.14484375e-01,4.97187500e-02,3.71875000e-03,6.04488281e+00,,1.46270152e-02,3.82920414e-01,,1.46270152e-02,6.82859863e+02
1.46280152e-02,1.92414063e+01,2.69079688e-01,4.14375000e-01,4.96484375e-02,4.00000000e-03,6.04406250e+00,,1.46280152e-02,3.82939368e-01,,1.46280152e-02,6.82757324e+02
1.46290152e-02,1.92242187e+01,2.69018750e-01,4.13687500e-01,4.96093750e-02,3.56250000e-03,6.04406250e+00,,1.46290152e-02,3.82958323e-01,,1.46290152e-02,6.82334961e+02
1.46300152e-02,1.92039062e+01,2.69160938e-01,4.12718750e-01,4.95546875e-02,3.50000000e-03,6.04441406e+00,,1.46300152e-02,3.82977277e-01,,1.46300152e-02,6.82238770e+02
1.46310152e-02,1.91851562e+01,2.69059375e-01,4.11703125e-01,4.95546875e-02,3.65625000e-03,6.04464844e+00,,1.46310152e-02,3.82996231e-01,,1.46310152e-02,6.81986938e+02
1.46320152e-02,1.91640625e+01,2.69364063e-01,4.11812500e-01,4.95468750e-02,3.81250000e-03,6.04500000e+00,,1.46320152e-02,3.83015186e-01,,1.46320152e-02,6.81979248e+02
1.46330152e-02,1.91429688e+01,2.68815625e-01,4.12531250e-01,4.93671875e-02,3.71875000e-03,6.04500000e+00,,1.46330152e-02,3.83034140e-01,,1.46330152e-02,6.81969482e+02
1.46340152e-02,1.91148437e+01,2.68734375e-01,4.11921875e-01,4.93203125e-02,3.62500000e-03,6.04546875e+00,,1.46340152e-02,3.83053064e-01,,1.46340152e-02,6.82684204e+02
1.46350152e-02,1.90929688e+01,2.68815625e-01,4.10437500e-01,4.92656250e-02,3.78125000e-03,6.04582031e+00,,1.46350152e-02,3.83071989e-01,,1.46350152e-02,6.82760132e+02
1.46360152e-02,1.90796875e+01,2.68490625e-01,4.09937500e-01,4.92343750e-02,3.81250000e-03,6.04582031e+00,,1.46360152e-02,3.83090883e-01,,1.46360152e-02,6.81955200e+02
1.46370152e-02,1.90664062e+01,2.68876563e-01,4.10578125e-01,4.92500000e-02,3.56250000e-03,6.04617188e+00,,1.46370152e-02,3.83109808e-01,,1.46370152e-02,6.81150146e+02
1.46380152e-02,1.90492188e+01,2.68531250e-01,4.11031250e-01,4.92734375e-02,3.28125000e-03,6.04757813e+00,,1.46380152e-02,3.83128732e-01,,1.46380152e-02,6.80744507e+02
1.46390152e-02,1.90328125e+01,2.68917188e-01,4.10468750e-01,4.92500000e-02,3.34375000e-03,6.04722656e+00,,1.46390152e-02,3.83147657e-01,,1.46390152e-02,6.80258911e+02
1.46400152e-02,1.90179688e+01,2.68876563e-01,4.09031250e-01,4.91796875e-02,3.40625000e-03,6.04640625e+00,,1.46400152e-02,3.83166581e-01,,1.46400152e-02,6.79617554e+02
1.46410152e-02,1.90000000e+01,2.68815625e-01,4.08203125e-01,4.91562500e-02,3.12500000e-03,6.04664063e+00,,1.46410152e-02,3.83185506e-01,,1.46410152e-02,6.79304443e+02
1.46420152e-02,1.89750000e+01,2.69059375e-01,4.08437500e-01,4.91015625e-02,2.87500000e-03,6.04664063e+00,,1.46420152e-02,3.83204460e-01,,1.46420152e-02,6.79717529e+02
1.46430152e-02,1.89515625e+01,2.68937500e-01,4.08546875e-01,4.91328125e-02,2.96875000e-03,6.04687500e+00,,1.46430152e-02,3.83223414e-01,,1.46430152e-02,6.79968750e+02
1.46440152e-02,1.89289063e+01,2.69221875e-01,4.08296875e-01,4.91171875e-02,3.18750000e-03,6.04546875e+00,,1.46440152e-02,3.83242369e-01,,1.46440152e-02,6.80139893e+02
1.46450152e-02,1.89070312e+01,2.68917188e-01,4.07312500e-01,4.90234375e-02,3.50000000e-03,6.04406250e+00,,1.46450152e-02,3.83261323e-01,,1.46450152e-02,6.80233643e+02
1.46460152e-02,1.88875000e+01,2.68876563e-01,4.06265625e-01,4.90078125e-02,3.56250000e-03,6.04359375e+00,,1.46460152e-02,3.83280247e-01,,1.46460152e-02,6.80090942e+02
1.46470152e-02,1.88609375e+01,2.68978125e-01,4.06343750e-01,4.89531250e-02,3.50000000e-03,6.04277344e+00,,1.46470152e-02,3.83299202e-01,,1.46470152e-02,6.80676025e+02
1.46480152e-02,1.88390625e+01,2.68592188e-01,4.06859375e-01,4.88906250e-02,3.93750000e-03,6.04019531e+00,,1.46480152e-02,3.83318126e-01,,1.46480152e-02,6.80776367e+02
1.46490152e-02,1.88242188e+01,2.68876563e-01,4.06593750e-01,4.88203125e-02,3.71875000e-03,6.03925781e+00,,1.46490152e-02,3.83337021e-01,,1.46490152e-02,6.80150879e+02
1.46500152e-02,1.88148438e+01,2.68734375e-01,4.05500000e-01,4.88203125e-02,3.50000000e-03,6.03902344e+00,,1.46500152e-02,3.83355945e-01,,1.46500152e-02,6.78965332e+02
1.46510152e-02,1.88000000e+01,2.68775000e-01,4.05140625e-01,4.87968750e-02,3.71875000e-03,6.03796875e+00,,1.46510152e-02,3.83374870e-01,,1.46510152e-02,6.78347412e+02
1.46520152e-02,1.87734375e+01,2.68693750e-01,4.05687500e-01,4.86875000e-02,3.62500000e-03,6.03738281e+00,,1.46520152e-02,3.83393794e-01,,1.46520152e-02,6.78937134e+02
1.46530152e-02,1.87539062e+01,2.68429688e-01,4.06328125e-01,4.86250000e-02,3.65625000e-03,6.03703125e+00,,1.46530152e-02,3.83412719e-01,,1.46530152e-02,6.78798706e+02
1.46540152e-02,1.87375000e+01,2.68490625e-01,4.06171875e-01,4.85156250e-02,3.87500000e-03,6.03656250e+00,,1.46540152e-02,3.83431643e-01,,1.46540152e-02,6.78337036e+02
1.46550152e-02,1.87203125e+01,2.68287500e-01,4.05250000e-01,4.85156250e-02,3.93750000e-03,6.03656250e+00,,1.46550152e-02,3.83450538e-01,,1.46550152e-02,6.77958862e+02
1.46560152e-02,1.87015625e+01,2.68531250e-01,4.04671875e-01,4.85000000e-02,3.71875000e-03,6.03843750e+00,,1.46560152e-02,3.83469403e-01,,1.46560152e-02,6.77745605e+02
1.46570152e-02,1.86843750e+01,2.68429688e-01,4.05015625e-01,4.83828125e-02,3.71875000e-03,6.03820313e+00,,1.46570152e-02,3.83488327e-01,,1.46570152e-02,6.77371948e+02
1.46580152e-02,1.86687500e+01,2.68389063e-01,4.05578125e-01,4.83281250e-02,3.25000000e-03,6.03937500e+00,,1.46580152e-02,3.83507222e-01,,1.46580152e-02,6.76834595e+02
1.46590152e-02,1.86531250e+01,2.68185938e-01,4.05625000e-01,4.83437500e-02,2.34375000e-03,6.04183594e+00,,1.46590152e-02,3.83526117e-01,,1.46590152e-02,6.76295776e+02
1.46600152e-02,1.86281250e+01,2.68043750e-01,4.04765625e-01,4.83437500e-02,2.21875000e-03,6.04136719e+00,,1.46600152e-02,3.83545011e-01,,1.46600152e-02,6.76725586e+02
1.46610152e-02,1.86000000e+01,2.68246875e-01,4.04031250e-01,4.82500000e-02,2.21875000e-03,6.04183594e+00,,1.46610152e-02,3.83563876e-01,,1.46610152e-02,6.77481567e+02
1.46620152e-02,1.85781250e+01,2.67860938e-01,4.04359375e-01,4.81796875e-02,2.12500000e-03,6.04207031e+00,,1.46620152e-02,3.83582771e-01,,1.46620152e-02,6.77594604e+02
1.46630152e-02,1.85632812e+01,2.68145313e-01,4.04875000e-01,4.81406250e-02,2.34375000e-03,6.04101562e+00,,1.46630152e-02,3.83601665e-01,,1.46630152e-02,6.76980347e+02
1.46640152e-02,1.85476562e+01,2.68104688e-01,4.04687500e-01,4.82500000e-02,2.59375000e-03,6.04066406e+00,,1.46640152e-02,3.83620560e-01,,1.46640152e-02,6.76445923e+02
1.46650152e-02,1.85250000e+01,2.68246875e-01,4.03781250e-01,4.82890625e-02,2.90625000e-03,6.04066406e+00,,1.46650152e-02,3.83639455e-01,,1.46650152e-02,6.76639282e+02
1.46660152e-02,1.85062500e+01,2.68084375e-01,4.03093750e-01,4.81796875e-02,3.03125000e-03,6.04019531e+00,,1.46660152e-02,3.83658320e-01,,1.46660152e-02,6.76434082e+02
1.46670152e-02,1.84890625e+01,2.67901563e-01,4.03359375e-01,4.81093750e-02,3.18750000e-03,6.03925781e+00,,1.46670152e-02,3.83677214e-01,,1.46670152e-02,6.76068848e+02
1.46680152e-02,1.84726562e+01,2.68043750e-01,4.03750000e-01,4.80703125e-02,3.65625000e-03,6.03785156e+00,,1.46680152e-02,3.83696079e-01,,1.46680152e-02,6.75621460e+02
1.46690152e-02,1.84554688e+01,2.68084375e-01,4.03750000e-01,4.80625000e-02,4.37500000e-03,6.03433594e+00,,1.46690152e-02,3.83714974e-01,,1.46690152e-02,6.75253296e+02
1.46700152e-02,1.84382812e+01,2.67901563e-01,4.03328125e-01,4.80234375e-02,4.46875000e-03,6.03363281e+00,,1.46700152e-02,3.83733839e-01,,1.46700152e-02,6.74886475e+02
1.46710152e-02,1.84140625e+01,2.67800000e-01,4.03171875e-01,4.79765625e-02,4.18750000e-03,6.03503906e+00,,1.46710152e-02,3.83752704e-01,,1.46710152e-02,6.75246094e+02
1.46720152e-02,1.83921875e+01,2.67515625e-01,4.03187500e-01,4.79140625e-02,4.37500000e-03,6.03433594e+00,,1.46720152e-02,3.83771569e-01,,1.46720152e-02,6.75364502e+02
1.46730152e-02,1.83781250e+01,2.67800000e-01,4.03375000e-01,4.78828125e-02,4.15625000e-03,6.03562500e+00,,1.46730152e-02,3.83790404e-01,,1.46730152e-02,6.74676758e+02
1.46740152e-02,1.83640625e+01,2.67495313e-01,4.03484375e-01,4.77812500e-02,4.18750000e-03,6.03503906e+00,,1.46740152e-02,3.83809268e-01,,1.46740152e-02,6.73988159e+02
1.46750152e-02,1.83484375e+01,2.67414063e-01,4.03281250e-01,4.76953125e-02,4.37500000e-03,6.03398438e+00,,1.46750152e-02,3.83828104e-01,,1.46750152e-02,6.73461182e+02
1.46760152e-02,1.83351563e+01,2.67698438e-01,4.02734375e-01,4.77109375e-02,4.46875000e-03,6.03480469e+00,,1.46760152e-02,3.83846939e-01,,1.46760152e-02,6.72694458e+02
1.46770152e-02,1.83164062e+01,2.67657813e-01,4.02843750e-01,4.76953125e-02,4.25000000e-03,6.03480469e+00,,1.46770152e-02,3.83865803e-01,,1.46770152e-02,6.72492676e+02
1.46780152e-02,1.82937500e+01,2.67657813e-01,4.03250000e-01,4.76562500e-02,4.00000000e-03,6.03515625e+00,,1.46780152e-02,3.83884668e-01,,1.46780152e-02,6.72692139e+02
1.46790152e-02,1.82734375e+01,2.67109375e-01,4.03359375e-01,4.76015625e-02,3.50000000e-03,6.03703125e+00,,1.46790152e-02,3.83903474e-01,,1.46790152e-02,6.72648804e+02
1.46800152e-02,1.82546875e+01,2.67414063e-01,4.02906250e-01,4.75546875e-02,2.96875000e-03,6.03855469e+00,,1.46800152e-02,3.83922309e-01,,1.46800152e-02,6.72445068e+02
1.46810152e-02,1.82375000e+01,2.67129688e-01,4.02468750e-01,4.75937500e-02,3.28125000e-03,6.03644531e+00,,1.46810152e-02,3.83941114e-01,,1.46810152e-02,6.72082642e+02
1.46820152e-02,1.82156250e+01,2.67373438e-01,4.02578125e-01,4.76171875e-02,3.34375000e-03,6.03562500e+00,,1.46820152e-02,3.83959949e-01,,1.46820152e-02,6.72204468e+02
1.46830152e-02,1.81929687e+01,2.67454688e-01,4.02984375e-01,4.74843750e-02,3.12500000e-03,6.03574219e+00,,1.46830152e-02,3.83978784e-01,,1.46830152e-02,6.72405396e+02
1.46840152e-02,1.81718750e+01,2.67414063e-01,4.02984375e-01,4.73515625e-02,2.96875000e-03,6.03539063e+00,,1.46840152e-02,3.83997589e-01,,1.46840152e-02,6.72444336e+02
1.46850152e-02,1.81515625e+01,2.67739063e-01,4.02390625e-01,4.74687500e-02,2.87500000e-03,6.03503906e+00,,1.46850152e-02,3.84016454e-01,,1.46850152e-02,6.72404175e+02
1.46860152e-02,1.81328125e+01,2.67657813e-01,4.02015625e-01,4.75390625e-02,2.81250000e-03,6.03515625e+00,,1.46860152e-02,3.84035289e-01,,1.46860152e-02,6.72205566e+02
1.46870152e-02,1.81171875e+01,2.67556250e-01,4.02218750e-01,4.74296875e-02,3.03125000e-03,6.03480469e+00,,1.46870152e-02,3.84054154e-01,,1.46870152e-02,6.71684937e+02
1.46880152e-02,1.81039063e+01,2.67657813e-01,4.02390625e-01,4.73750000e-02,3.40625000e-03,6.03421875e+00,,1.46880152e-02,3.84073019e-01,,1.46880152e-02,6.70922119e+02
1.46890152e-02,1.80804688e+01,2.67617188e-01,4.02265625e-01,4.73515625e-02,3.71875000e-03,6.03339844e+00,,1.46890152e-02,3.84091884e-01,,1.46890152e-02,6.71205811e+02
1.46900152e-02,1.80632812e+01,2.67454688e-01,4.02078125e-01,4.73125000e-02,3.93750000e-03,6.03199219e+00,,1.46900152e-02,3.84110719e-01,,1.46900152e-02,6.70846069e+02
1.46910152e-02,1.80445312e+01,2.67353125e-01,4.01968750e-01,4.71875000e-02,3.93750000e-03,6.03175781e+00,,1.46910152e-02,3.84129554e-01,,1.46910152e-02,6.70648438e+02
1.46920152e-02,1.80179688e+01,2.67028125e-01,4.02156250e-01,4.71093750e-02,3.56250000e-03,6.03375000e+00,,1.46920152e-02,3.84148359e-01,,1.46920152e-02,6.71255981e+02
1.46930152e-02,1.79953125e+01,2.67312500e-01,4.01968750e-01,4.70546875e-02,3.18750000e-03,6.03421875e+00,,1.46930152e-02,3.84167194e-01,,1.46930152e-02,6.71460571e+02
1.46940152e-02,1.79726562e+01,2.66926563e-01,4.01703125e-01,4.69609375e-02,3.28125000e-03,6.03480469e+00,,1.46940152e-02,3.84186029e-01,,1.46940152e-02,6.71666626e+02
1.46950152e-02,1.79460937e+01,2.67271875e-01,4.01484375e-01,4.68437500e-02,3.46875000e-03,6.03539063e+00,,1.46950152e-02,3.84204835e-01,,1.46950152e-02,6.72276611e+02
1.46960152e-02,1.79203125e+01,2.66926563e-01,4.01515625e-01,4.67343750e-02,3.65625000e-03,6.03621094e+00,,1.46960152e-02,3.84223670e-01,,1.46960152e-02,6.72806519e+02
1.46970152e-02,1.78960937e+01,2.67109375e-01,4.01453125e-01,4.67343750e-02,3.46875000e-03,6.03714844e+00,,1.46970152e-02,3.84242445e-01,,1.46970152e-02,6.73175415e+02
1.46980152e-02,1.78757812e+01,2.67170313e-01,4.01296875e-01,4.67734375e-02,3.40625000e-03,6.03656250e+00,,1.46980152e-02,3.84261280e-01,,1.46980152e-02,6.73142334e+02
1.46990152e-02,1.78546875e+01,2.66865625e-01,4.00953125e-01,4.67890625e-02,3.56250000e-03,6.03515625e+00,,1.46990152e-02,3.84280056e-01,,1.46990152e-02,6.73190918e+02
1.47000152e-02,1.78320312e+01,2.67210938e-01,4.00578125e-01,4.67187500e-02,3.25000000e-03,6.03562500e+00,,1.47000152e-02,3.84298861e-01,,1.47000152e-02,6.73402344e+02
1.47010152e-02,1.78117188e+01,2.66967188e-01,4.00437500e-01,4.66562500e-02,2.75000000e-03,6.03738281e+00,,1.47010152e-02,3.84317666e-01,,1.47010152e-02,6.73373901e+02
1.47020152e-02,1.77929688e+01,2.67109375e-01,4.00203125e-01,4.66718750e-02,2.75000000e-03,6.03761719e+00,,1.47020152e-02,3.84336472e-01,,1.47020152e-02,6.73185303e+02
1.47030152e-02,1.77726563e+01,2.67129688e-01,4.00140625e-01,4.65625000e-02,2.81250000e-03,6.03820313e+00,,1.47030152e-02,3.84355277e-01,,1.47030152e-02,6.73158325e+02
1.47040152e-02,1.77531250e+01,2.67007813e-01,3.99875000e-01,4.65312500e-02,2.75000000e-03,6.03878906e+00,,1.47040152e-02,3.84374112e-01,,1.47040152e-02,6.73051880e+02
1.47050152e-02,1.77382812e+01,2.67170313e-01,3.99234375e-01,4.66250000e-02,2.87500000e-03,6.03855469e+00,,1.47050152e-02,3.84392917e-01,,1.47050152e-02,6.72464478e+02
1.47060152e-02,1.77289063e+01,2.67129688e-01,3.98687500e-01,4.67109375e-02,2.75000000e-03,6.03902344e+00,,1.47060152e-02,3.84411752e-01,,1.47060152e-02,6.71316528e+02
1.47070152e-02,1.77093750e+01,2.67109375e-01,3.98484375e-01,4.66718750e-02,2.59375000e-03,6.03937500e+00,,1.47070152e-02,3.84430587e-01,,1.47070152e-02,6.71217529e+02
1.47080152e-02,1.76835938e+01,2.67028125e-01,3.98375000e-01,4.64921875e-02,2.75000000e-03,6.03960938e+00,,1.47080152e-02,3.84449393e-01,,1.47080152e-02,6.71763794e+02
1.47090152e-02,1.76703125e+01,2.66825000e-01,3.98218750e-01,4.63750000e-02,2.87500000e-03,6.03984375e+00,,1.47090152e-02,3.84468198e-01,,1.47090152e-02,6.71021973e+02
1.47100152e-02,1.76539062e+01,2.67068750e-01,3.98140625e-01,4.63515625e-02,2.96875000e-03,6.03878906e+00,,1.47100152e-02,3.84486973e-01,,1.47100152e-02,6.70603149e+02
1.47110152e-02,1.76382812e+01,2.66865625e-01,3.98062500e-01,4.62812500e-02,3.59375000e-03,6.03656250e+00,,1.47110152e-02,3.84505779e-01,,1.47110152e-02,6.70103882e+02
1.47120152e-02,1.76171875e+01,2.67028125e-01,3.97671875e-01,4.62968750e-02,3.71875000e-03,6.03679688e+00,,1.47120152e-02,3.84524554e-01,,1.47120152e-02,6.70169800e+02
1.47130152e-02,1.75992187e+01,2.66926563e-01,3.96984375e-01,4.62656250e-02,3.40625000e-03,6.03785156e+00,,1.47130152e-02,3.84543359e-01,,1.47130152e-02,6.69916382e+02
1.47140152e-02,1.75843750e+01,2.66764063e-01,3.96484375e-01,4.61875000e-02,3.46875000e-03,6.03738281e+00,,1.47140152e-02,3.84562135e-01,,1.47140152e-02,6.69343872e+02
1.47150152e-02,1.75671875e+01,2.66784375e-01,3.96375000e-01,4.61640625e-02,3.56250000e-03,6.03796875e+00,,1.47150152e-02,3.84580940e-01,,1.47150152e-02,6.69014648e+02
1.47160152e-02,1.75500000e+01,2.66642188e-01,3.96531250e-01,4.60546875e-02,3.56250000e-03,6.03855469e+00,,1.47160152e-02,3.84599715e-01,,1.47160152e-02,6.68685547e+02
1.47170152e-02,1.75312500e+01,2.66825000e-01,3.96515625e-01,4.59218750e-02,3.62500000e-03,6.03843750e+00,,1.47170152e-02,3.84618521e-01,,1.47170152e-02,6.68516968e+02
1.47180152e-02,1.75164062e+01,2.66642188e-01,3.95781250e-01,4.58515625e-02,3.56250000e-03,6.03937500e+00,,1.47180152e-02,3.84637296e-01,,1.47180152e-02,6.67947632e+02
1.47190152e-02,1.75054687e+01,2.66926563e-01,3.94937500e-01,4.58515625e-02,3.71875000e-03,6.04078125e+00,,1.47190152e-02,3.84656072e-01,,1.47190152e-02,6.66979736e+02
1.47200152e-02,1.74882812e+01,2.66621875e-01,3.94500000e-01,4.58515625e-02,4.09375000e-03,6.04019531e+00,,1.47200152e-02,3.84674877e-01,,1.47200152e-02,6.66659790e+02
1.47210152e-02,1.74695312e+01,2.66621875e-01,3.94640625e-01,4.58906250e-02,3.81250000e-03,6.04183594e+00,,1.47210152e-02,3.84693652e-01,,1.47210152e-02,6.66501587e+02
1.47220152e-02,1.74507812e+01,2.66479688e-01,3.94906250e-01,4.58125000e-02,3.18750000e-03,6.04382813e+00,,1.47220152e-02,3.84712428e-01,,1.47220152e-02,6.66342529e+02
1.47230152e-02,1.74335938e+01,2.66540625e-01,3.94265625e-01,4.57578125e-02,3.34375000e-03,6.04324219e+00,,1.47230152e-02,3.84731174e-01,,1.47230152e-02,6.66022827e+02
1.47240152e-02,1.74164063e+01,2.66642188e-01,3.93359375e-01,4.57031250e-02,3.62500000e-03,6.04300781e+00,,1.47240152e-02,3.84749979e-01,,1.47240152e-02,6.65707520e+02
1.47250152e-02,1.73937500e+01,2.66479688e-01,3.93078125e-01,4.55703125e-02,3.62500000e-03,6.04242188e+00,,1.47250152e-02,3.84768724e-01,,1.47250152e-02,6.65959351e+02
1.47260152e-02,1.73750000e+01,2.66540625e-01,3.92984375e-01,4.56250000e-02,3.93750000e-03,6.04125000e+00,,1.47260152e-02,3.84787470e-01,,1.47260152e-02,6.65809326e+02
