Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.50780313,,Zero Index,1799.50780313,,Zero Index,1799.50780313,,Zero Index,1799.50780313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.21981969e-02,-1.25000000e-02,1.48437500e-02,-2.18750000e-02,2.03125000e-03
1.21985969e-02,-1.15625000e-02,1.20312500e-02,-2.09375000e-02,6.25000000e-04
1.21989969e-02,-1.18750000e-02,1.50000000e-02,-2.07812500e-02,4.68750000e-04
1.21993969e-02,-1.10937500e-02,1.31250000e-02,-1.79687500e-02,1.25000000e-03
1.21997969e-02,-1.17187500e-02,1.29687500e-02,-2.01562500e-02,1.56250000e-03
1.22001969e-02,-1.17187500e-02,1.31250000e-02,-1.84375000e-02,1.87500000e-03
1.22005969e-02,-1.12500000e-02,1.25000000e-02,-2.17187500e-02,4.68750000e-04
1.22009969e-02,-1.29687500e-02,1.28125000e-02,-1.89062500e-02,-1.40625000e-03
1.22013969e-02,-1.20312500e-02,1.23437500e-02,-1.96875000e-02,0.00000000e+00
1.22017969e-02,-1.23437500e-02,1.12500000e-02,-2.03125000e-02,1.09375000e-03
1.22021969e-02,-1.23437500e-02,1.35937500e-02,-2.00000000e-02,1.40625000e-03
1.22025969e-02,-1.18750000e-02,1.31250000e-02,-2.10937500e-02,1.56250000e-03
1.22029969e-02,-1.18750000e-02,1.23437500e-02,-2.23437500e-02,1.71875000e-03
1.22033969e-02,-1.15625000e-02,1.25000000e-02,-2.26562500e-02,1.40625000e-03
1.22037969e-02,-1.12500000e-02,1.21875000e-02,-2.21875000e-02,4.68750000e-04
1.22041969e-02,-1.25000000e-02,1.32812500e-02,-2.26562500e-02,0.00000000e+00
1.22045969e-02,-1.15625000e-02,1.43750000e-02,-2.25000000e-02,1.56250000e-04
1.22049969e-02,-1.18750000e-02,1.46875000e-02,-2.42187500e-02,-1.09375000e-03
1.22053969e-02,-1.10937500e-02,1.40625000e-02,-2.39062500e-02,0.00000000e+00
1.22057969e-02,-1.07812500e-02,1.65625000e-02,-2.15625000e-02,7.81250000e-04
1.22061969e-02,-1.17187500e-02,1.60937500e-02,-2.34375000e-02,3.12500000e-04
1.22065969e-02,-9.21875000e-03,1.54687500e-02,-2.37500000e-02,1.87500000e-03
1.22069969e-02,-1.15625000e-02,1.64062500e-02,-2.37500000e-02,-4.68750000e-04
1.22073969e-02,-1.25000000e-02,1.65625000e-02,-2.23437500e-02,1.56250000e-04
1.22077969e-02,-1.26562500e-02,1.53125000e-02,-2.12500000e-02,1.09375000e-03
1.22081969e-02,-9.53125000e-03,1.50000000e-02,-2.25000000e-02,4.68750000e-04
1.22085969e-02,-1.17187500e-02,1.51562500e-02,-2.29687500e-02,-6.25000000e-04
1.22089969e-02,-1.29687500e-02,1.43750000e-02,-2.28125000e-02,1.71875000e-03
1.22093969e-02,-1.10937500e-02,1.40625000e-02,-2.26562500e-02,-6.25000000e-04
1.22097969e-02,-1.25000000e-02,1.43750000e-02,-2.25000000e-02,3.12500000e-04
1.22101969e-02,-1.17187500e-02,1.59375000e-02,-2.10937500e-02,-9.37500000e-04
1.22105969e-02,-1.14062500e-02,1.45312500e-02,-2.26562500e-02,2.18750000e-03
1.22109969e-02,-1.18750000e-02,1.56250000e-02,-2.34375000e-02,7.81250000e-04
1.22113969e-02,-9.53125000e-03,1.51562500e-02,-2.25000000e-02,-1.56250000e-04
1.22117969e-02,-1.01562500e-02,1.45312500e-02,-2.21875000e-02,0.00000000e+00
1.22121969e-02,-1.06250000e-02,1.43750000e-02,-2.09375000e-02,7.81250000e-04
1.22125969e-02,-1.10937500e-02,1.60937500e-02,-2.25000000e-02,1.71875000e-03
1.22129969e-02,-1.09375000e-02,1.39062500e-02,-2.21875000e-02,2.34375000e-03
1.22133969e-02,-7.50000000e-03,1.71875000e-02,-2.12500000e-02,1.87500000e-03
1.22137969e-02,-9.68750000e-03,1.50000000e-02,-2.28125000e-02,2.34375000e-03
1.22141969e-02,-1.20312500e-02,1.29687500e-02,-2.21875000e-02,1.25000000e-03
1.22145969e-02,-1.07812500e-02,1.25000000e-02,-2.07812500e-02,3.75000000e-03
1.22149969e-02,-9.53125000e-03,1.29687500e-02,-2.01562500e-02,4.53125000e-03
1.22153969e-02,-9.06250000e-03,1.14062500e-02,-1.85937500e-02,4.06250000e-03
1.22157969e-02,-9.84375000e-03,1.20312500e-02,-1.95312500e-02,1.87500000e-03
1.22161969e-02,-9.53125000e-03,1.23437500e-02,-1.82812500e-02,1.87500000e-03
1.22165969e-02,-8.12500000e-03,1.34375000e-02,-2.00000000e-02,2.03125000e-03
1.22169969e-02,-9.37500000e-03,1.28125000e-02,-2.03125000e-02,2.03125000e-03
1.22173969e-02,-9.06250000e-03,1.25000000e-02,-1.85937500e-02,2.96875000e-03
1.22177969e-02,-1.09375000e-02,1.37500000e-02,-1.98437500e-02,3.75000000e-03
1.22181969e-02,-1.04687500e-02,1.39062500e-02,-1.81250000e-02,2.81250000e-03
1.22185969e-02,-1.10937500e-02,1.25000000e-02,-1.62500000e-02,3.43750000e-03
1.22189969e-02,-1.01562500e-02,1.50000000e-02,-1.73437500e-02,1.40625000e-03
1.22193969e-02,-1.17187500e-02,1.21875000e-02,-1.85937500e-02,3.43750000e-03
1.22197969e-02,-9.84375000e-03,1.23437500e-02,-1.92187500e-02,3.43750000e-03
1.22201969e-02,-1.21875000e-02,1.07812500e-02,-1.84375000e-02,3.90625000e-03
1.22205969e-02,-1.28125000e-02,1.26562500e-02,-1.85937500e-02,2.65625000e-03
1.22209969e-02,-1.09375000e-02,1.28125000e-02,-1.84375000e-02,2.50000000e-03
1.22213969e-02,-1.04687500e-02,1.53125000e-02,-1.92187500e-02,2.65625000e-03
1.22217969e-02,-1.09375000e-02,1.51562500e-02,-1.82812500e-02,2.65625000e-03
1.22221969e-02,-1.07812500e-02,1.32812500e-02,-1.81250000e-02,2.96875000e-03
1.22225969e-02,-9.68750000e-03,1.31250000e-02,-2.00000000e-02,2.65625000e-03
1.22229969e-02,-9.53125000e-03,1.20312500e-02,-2.00000000e-02,3.59375000e-03
1.22233969e-02,-9.84375000e-03,1.17187500e-02,-1.82812500e-02,3.12500000e-03
1.22237969e-02,-9.37500000e-03,1.25000000e-02,-1.90625000e-02,1.56250000e-03
1.22241969e-02,-8.75000000e-03,1.28125000e-02,-1.85937500e-02,2.65625000e-03
1.22245969e-02,-8.59375000e-03,1.21875000e-02,-1.98437500e-02,2.34375000e-03
1.22249969e-02,-8.28125000e-03,1.31250000e-02,-1.98437500e-02,2.03125000e-03
1.22253969e-02,-7.65625000e-03,1.31250000e-02,-1.70312500e-02,1.09375000e-03
1.22257969e-02,-8.43750000e-03,1.14062500e-02,-1.90625000e-02,6.25000000e-04
1.22261969e-02,-6.71875000e-03,1.28125000e-02,-1.78125000e-02,4.68750000e-04
1.22265969e-02,-7.81250000e-03,1.17187500e-02,-2.04687500e-02,-3.12500000e-04
1.22269969e-02,-9.06250000e-03,1.25000000e-02,-1.82812500e-02,6.25000000e-04
1.22273969e-02,-8.43750000e-03,1.35937500e-02,-1.95312500e-02,6.25000000e-04
1.22277969e-02,-6.25000000e-03,1.50000000e-02,-2.01562500e-02,7.81250000e-04
1.22281969e-02,-8.12500000e-03,1.53125000e-02,-1.98437500e-02,1.56250000e-04
1.22285969e-02,-8.75000000e-03,1.48437500e-02,-1.95312500e-02,1.56250000e-03
1.22289969e-02,-6.87500000e-03,1.40625000e-02,-1.89062500e-02,1.56250000e-04
1.22293969e-02,-5.93750000e-03,1.40625000e-02,-1.84375000e-02,6.25000000e-04
1.22297969e-02,-6.40625000e-03,1.65625000e-02,-1.78125000e-02,-1.56250000e-04
1.22301969e-02,-6.40625000e-03,1.59375000e-02,-1.81250000e-02,0.00000000e+00
1.22305969e-02,-6.40625000e-03,1.50000000e-02,-1.82812500e-02,6.25000000e-04
1.22309969e-02,-7.18750000e-03,1.39062500e-02,-1.89062500e-02,1.87500000e-03
1.22313969e-02,-8.75000000e-03,1.26562500e-02,-1.75000000e-02,3.12500000e-03
1.22317969e-02,-6.25000000e-03,1.21875000e-02,-1.78125000e-02,3.90625000e-03
1.22321969e-02,-8.43750000e-03,1.43750000e-02,-1.82812500e-02,2.81250000e-03
1.22325969e-02,-8.28125000e-03,1.48437500e-02,-1.76562500e-02,4.06250000e-03
1.22329969e-02,-8.12500000e-03,1.43750000e-02,-1.93750000e-02,2.65625000e-03
1.22333969e-02,-8.90625000e-03,1.51562500e-02,-1.76562500e-02,4.37500000e-03
1.22337969e-02,-7.65625000e-03,1.56250000e-02,-1.75000000e-02,5.46875000e-03
1.22341969e-02,-9.53125000e-03,1.57812500e-02,-1.89062500e-02,3.90625000e-03
1.22345969e-02,-9.68750000e-03,1.51562500e-02,-1.82812500e-02,2.96875000e-03
1.22349969e-02,-1.09375000e-02,1.53125000e-02,-1.84375000e-02,4.37500000e-03
1.22353969e-02,-9.53125000e-03,1.51562500e-02,-1.82812500e-02,5.00000000e-03
1.22357969e-02,-1.04687500e-02,1.79687500e-02,-1.84375000e-02,5.15625000e-03
1.22361969e-02,-8.28125000e-03,1.59375000e-02,-1.65625000e-02,4.37500000e-03
1.22365969e-02,-1.03125000e-02,1.68750000e-02,-1.75000000e-02,4.84375000e-03
1.22369969e-02,-9.53125000e-03,1.42187500e-02,-1.89062500e-02,4.37500000e-03
1.22373969e-02,-9.21875000e-03,1.28125000e-02,-1.68750000e-02,5.78125000e-03
1.22377969e-02,-9.21875000e-03,1.48437500e-02,-1.81250000e-02,5.46875000e-03
1.22381969e-02,-8.75000000e-03,1.35937500e-02,-1.65625000e-02,4.21875000e-03
1.22385969e-02,-9.37500000e-03,1.43750000e-02,-1.68750000e-02,5.93750000e-03
1.22389969e-02,-8.28125000e-03,1.34375000e-02,-1.87500000e-02,4.37500000e-03
1.22393969e-02,-8.59375000e-03,1.23437500e-02,-1.79687500e-02,3.90625000e-03
1.22397969e-02,-7.50000000e-03,1.39062500e-02,-1.96875000e-02,3.59375000e-03
1.22401969e-02,-8.75000000e-03,1.46875000e-02,-1.90625000e-02,2.65625000e-03
1.22405969e-02,-7.96875000e-03,1.32812500e-02,-2.03125000e-02,2.50000000e-03
1.22409969e-02,-8.90625000e-03,1.34375000e-02,-1.98437500e-02,3.59375000e-03
1.22413969e-02,-7.96875000e-03,1.32812500e-02,-2.12500000e-02,3.12500000e-03
1.22417969e-02,-8.75000000e-03,1.25000000e-02,-2.04687500e-02,2.81250000e-03
1.22421969e-02,-9.21875000e-03,1.14062500e-02,-2.20312500e-02,3.59375000e-03
1.22425969e-02,-7.81250000e-03,1.34375000e-02,-2.09375000e-02,2.81250000e-03
1.22429969e-02,-7.34375000e-03,1.39062500e-02,-2.20312500e-02,2.96875000e-03
1.22433969e-02,-8.28125000e-03,1.37500000e-02,-2.12500000e-02,3.43750000e-03
1.22437969e-02,-1.01562500e-02,1.40625000e-02,-2.23437500e-02,3.43750000e-03
1.22441969e-02,-1.21875000e-02,1.23437500e-02,-2.26562500e-02,1.56250000e-03
1.22445969e-02,-9.37500000e-03,1.25000000e-02,-2.12500000e-02,2.65625000e-03
1.22449969e-02,-9.37500000e-03,1.28125000e-02,-2.17187500e-02,2.65625000e-03
1.22453969e-02,-1.14062500e-02,1.12500000e-02,-2.25000000e-02,3.12500000e-03
1.22457969e-02,-1.17187500e-02,1.25000000e-02,-2.26562500e-02,1.56250000e-03
1.22461969e-02,-9.84375000e-03,1.42187500e-02,-2.29687500e-02,0.00000000e+00
1.22465969e-02,-1.07812500e-02,1.29687500e-02,-2.17187500e-02,1.09375000e-03
1.22469969e-02,-9.84375000e-03,1.29687500e-02,-2.20312500e-02,1.25000000e-03
1.22473969e-02,-1.09375000e-02,1.37500000e-02,-2.18750000e-02,4.53125000e-03
1.22477969e-02,-9.84375000e-03,1.32812500e-02,-2.26562500e-02,2.50000000e-03
1.22481969e-02,-8.12500000e-03,1.34375000e-02,-2.28125000e-02,2.03125000e-03
1.22485969e-02,-9.21875000e-03,1.46875000e-02,-2.15625000e-02,4.84375000e-03
1.22489969e-02,-1.04687500e-02,1.50000000e-02,-2.29687500e-02,4.21875000e-03
1.22493969e-02,-9.53125000e-03,1.56250000e-02,-2.15625000e-02,4.21875000e-03
1.22497969e-02,-6.87500000e-03,1.56250000e-02,-2.25000000e-02,3.75000000e-03
1.22501969e-02,-8.28125000e-03,1.42187500e-02,-2.03125000e-02,3.12500000e-03
1.22505969e-02,-8.28125000e-03,1.56250000e-02,-2.21875000e-02,4.37500000e-03
1.22509969e-02,-9.84375000e-03,1.40625000e-02,-2.00000000e-02,4.21875000e-03
1.22513969e-02,-1.06250000e-02,1.45312500e-02,-2.12500000e-02,3.90625000e-03
1.22517969e-02,-1.06250000e-02,1.57812500e-02,-2.14062500e-02,4.21875000e-03
1.22521969e-02,-1.17187500e-02,1.57812500e-02,-2.17187500e-02,5.15625000e-03
1.22525969e-02,-9.68750000e-03,1.46875000e-02,-2.12500000e-02,5.15625000e-03
1.22529969e-02,-9.06250000e-03,1.37500000e-02,-2.01562500e-02,4.37500000e-03
1.22533969e-02,-1.03125000e-02,1.50000000e-02,-2.04687500e-02,4.06250000e-03
1.22537969e-02,-9.53125000e-03,1.48437500e-02,-2.17187500e-02,2.03125000e-03
1.22541969e-02,-1.09375000e-02,1.57812500e-02,-2.14062500e-02,2.03125000e-03
1.22545969e-02,-1.01562500e-02,1.60937500e-02,-2.10937500e-02,2.03125000e-03
1.22549969e-02,-1.14062500e-02,1.26562500e-02,-2.12500000e-02,2.81250000e-03
1.22553969e-02,-1.04687500e-02,1.32812500e-02,-2.28125000e-02,4.06250000e-03
1.22557969e-02,-1.01562500e-02,1.35937500e-02,-2.26562500e-02,1.25000000e-03
1.22561969e-02,-8.43750000e-03,1.45312500e-02,-2.46875000e-02,3.43750000e-03
1.22565969e-02,-7.50000000e-03,1.18750000e-02,-2.17187500e-02,4.06250000e-03
1.22569969e-02,-9.53125000e-03,1.23437500e-02,-2.23437500e-02,2.65625000e-03
1.22573969e-02,-1.17187500e-02,1.15625000e-02,-2.25000000e-02,3.12500000e-04
1.22577969e-02,-1.03125000e-02,1.39062500e-02,-2.25000000e-02,3.75000000e-03
1.22581969e-02,-9.84375000e-03,1.48437500e-02,-2.23437500e-02,2.50000000e-03
1.22585969e-02,-9.84375000e-03,1.40625000e-02,-2.39062500e-02,4.06250000e-03
1.22589969e-02,-9.53125000e-03,1.28125000e-02,-2.20312500e-02,1.87500000e-03
1.22593969e-02,-9.37500000e-03,1.23437500e-02,-2.40625000e-02,3.90625000e-03
1.22597969e-02,-1.06250000e-02,1.35937500e-02,-2.23437500e-02,5.78125000e-03
1.22601969e-02,-1.06250000e-02,1.34375000e-02,-2.28125000e-02,4.21875000e-03
1.22605969e-02,-8.59375000e-03,1.32812500e-02,-2.34375000e-02,2.96875000e-03
1.22609969e-02,-1.12500000e-02,1.43750000e-02,-2.42187500e-02,2.81250000e-03
1.22613969e-02,-9.37500000e-03,1.42187500e-02,-2.48437500e-02,2.50000000e-03
1.22617969e-02,-1.06250000e-02,1.17187500e-02,-2.31250000e-02,4.21875000e-03
1.22621969e-02,-1.09375000e-02,1.32812500e-02,-2.48437500e-02,4.53125000e-03
1.22625969e-02,-1.12500000e-02,1.29687500e-02,-2.42187500e-02,2.34375000e-03
1.22629969e-02,-1.14062500e-02,1.42187500e-02,-2.37500000e-02,3.75000000e-03
1.22633969e-02,-1.14062500e-02,1.37500000e-02,-2.40625000e-02,4.53125000e-03
1.22637969e-02,-9.84375000e-03,1.42187500e-02,-2.46875000e-02,3.59375000e-03
1.22641969e-02,-8.90625000e-03,1.51562500e-02,-2.42187500e-02,3.12500000e-03
1.22645969e-02,-1.01562500e-02,1.32812500e-02,-2.25000000e-02,3.75000000e-03
1.22649969e-02,-9.84375000e-03,1.50000000e-02,-2.26562500e-02,1.71875000e-03
1.22653969e-02,-9.06250000e-03,1.62500000e-02,-2.21875000e-02,3.75000000e-03
1.22657969e-02,-1.06250000e-02,1.45312500e-02,-2.28125000e-02,2.96875000e-03
1.22661969e-02,-1.01562500e-02,1.31250000e-02,-2.32812500e-02,3.75000000e-03
1.22665969e-02,-1.07812500e-02,1.37500000e-02,-2.37500000e-02,3.59375000e-03
1.22669969e-02,-1.07812500e-02,1.31250000e-02,-2.37500000e-02,4.84375000e-03
1.22673969e-02,-1.18750000e-02,1.45312500e-02,-2.59375000e-02,4.21875000e-03
1.22677969e-02,-9.06250000e-03,1.35937500e-02,-2.23437500e-02,2.65625000e-03
1.22681969e-02,-9.21875000e-03,1.48437500e-02,-2.40625000e-02,1.87500000e-03
1.22685969e-02,-1.04687500e-02,1.20312500e-02,-2.17187500e-02,0.00000000e+00
1.22689969e-02,-9.21875000e-03,1.43750000e-02,-2.25000000e-02,1.40625000e-03
1.22693969e-02,-9.68750000e-03,1.50000000e-02,-2.35937500e-02,1.56250000e-04
1.22697969e-02,-9.84375000e-03,1.35937500e-02,-2.28125000e-02,2.03125000e-03
1.22701969e-02,-1.03125000e-02,1.40625000e-02,-2.37500000e-02,2.65625000e-03
1.22705969e-02,-9.21875000e-03,1.54687500e-02,-2.39062500e-02,3.12500000e-04
1.22709969e-02,-1.15625000e-02,1.51562500e-02,-2.45312500e-02,3.75000000e-03
1.22713969e-02,-1.10937500e-02,1.56250000e-02,-2.54687500e-02,2.65625000e-03
1.22717969e-02,-9.68750000e-03,1.45312500e-02,-2.37500000e-02,2.65625000e-03
1.22721969e-02,-8.90625000e-03,1.57812500e-02,-2.45312500e-02,1.71875000e-03
1.22725969e-02,-9.37500000e-03,1.48437500e-02,-2.46875000e-02,2.96875000e-03
1.22729969e-02,-9.53125000e-03,1.68750000e-02,-2.20312500e-02,1.56250000e-03
1.22733969e-02,-1.04687500e-02,1.53125000e-02,-2.35937500e-02,4.68750000e-03
1.22737969e-02,-9.84375000e-03,1.57812500e-02,-2.14062500e-02,2.03125000e-03
1.22741969e-02,-1.03125000e-02,1.62500000e-02,-2.43750000e-02,1.87500000e-03
1.22745969e-02,-9.37500000e-03,1.48437500e-02,-2.25000000e-02,1.09375000e-03
1.22749969e-02,-1.20312500e-02,1.35937500e-02,-2.21875000e-02,2.18750000e-03
1.22753969e-02,-1.06250000e-02,1.48437500e-02,-2.17187500e-02,1.71875000e-03
1.22757969e-02,-1.14062500e-02,1.34375000e-02,-2.03125000e-02,3.75000000e-03
1.22761969e-02,-1.14062500e-02,1.45312500e-02,-2.20312500e-02,3.12500000e-03
1.22765969e-02,-9.06250000e-03,1.26562500e-02,-2.07812500e-02,3.59375000e-03
1.22769969e-02,-1.10937500e-02,1.34375000e-02,-1.95312500e-02,3.12500000e-03
1.22773969e-02,-1.01562500e-02,1.23437500e-02,-2.06250000e-02,2.81250000e-03
1.22777969e-02,-8.90625000e-03,1.29687500e-02,-1.96875000e-02,3.43750000e-03
1.22781969e-02,-1.17187500e-02,1.29687500e-02,-2.15625000e-02,1.87500000e-03
1.22785969e-02,-9.53125000e-03,1.34375000e-02,-1.96875000e-02,3.43750000e-03
1.22789969e-02,-9.21875000e-03,1.20312500e-02,-2.18750000e-02,2.03125000e-03
1.22793969e-02,-8.90625000e-03,1.31250000e-02,-2.29687500e-02,4.06250000e-03
1.22797969e-02,-8.28125000e-03,1.39062500e-02,-2.20312500e-02,4.06250000e-03
1.22801969e-02,-8.75000000e-03,1.46875000e-02,-2.01562500e-02,2.03125000e-03
1.22805969e-02,-9.37500000e-03,1.35937500e-02,-2.00000000e-02,2.96875000e-03
1.22809969e-02,-8.75000000e-03,1.42187500e-02,-2.03125000e-02,3.59375000e-03
1.22813969e-02,-9.21875000e-03,1.59375000e-02,-2.31250000e-02,1.87500000e-03
1.22817969e-02,-9.21875000e-03,1.64062500e-02,-2.18750000e-02,4.21875000e-03
1.22821969e-02,-1.03125000e-02,1.60937500e-02,-2.17187500e-02,3.59375000e-03
1.22825969e-02,-8.90625000e-03,1.48437500e-02,-2.18750000e-02,2.65625000e-03
1.22829969e-02,-1.09375000e-02,1.43750000e-02,-2.43750000e-02,1.87500000e-03
1.22833969e-02,-7.81250000e-03,1.46875000e-02,-2.40625000e-02,4.06250000e-03
1.22837969e-02,-1.14062500e-02,1.37500000e-02,-2.26562500e-02,2.81250000e-03
1.22841969e-02,-8.28125000e-03,1.35937500e-02,-2.34375000e-02,1.71875000e-03
1.22845969e-02,-9.37500000e-03,1.39062500e-02,-2.26562500e-02,-1.56250000e-04
1.22849969e-02,-8.28125000e-03,1.32812500e-02,-2.26562500e-02,1.56250000e-03
1.22853969e-02,-9.53125000e-03,1.46875000e-02,-2.21875000e-02,2.65625000e-03
1.22857969e-02,-7.65625000e-03,1.32812500e-02,-2.21875000e-02,1.09375000e-03
1.22861969e-02,-7.50000000e-03,1.45312500e-02,-2.37500000e-02,1.56250000e-03
1.22865969e-02,-8.59375000e-03,1.43750000e-02,-2.35937500e-02,1.40625000e-03
1.22869969e-02,-8.59375000e-03,1.42187500e-02,-2.23437500e-02,2.03125000e-03
1.22873969e-02,-1.07812500e-02,1.39062500e-02,-2.23437500e-02,-3.12500000e-04
1.22877969e-02,-9.68750000e-03,1.23437500e-02,-2.23437500e-02,-1.56250000e-04
1.22881969e-02,-1.01562500e-02,1.43750000e-02,-2.25000000e-02,-7.81250000e-04
1.22885969e-02,-1.06250000e-02,1.37500000e-02,-2.35937500e-02,-3.12500000e-04
1.22889969e-02,-9.21875000e-03,1.43750000e-02,-2.43750000e-02,4.68750000e-04
1.22893969e-02,-8.90625000e-03,1.34375000e-02,-2.26562500e-02,1.56250000e-04
1.22897969e-02,-8.43750000e-03,1.48437500e-02,-2.26562500e-02,-1.71875000e-03
1.22901969e-02,-9.37500000e-03,1.32812500e-02,-2.39062500e-02,0.00000000e+00
1.22905969e-02,-1.10937500e-02,1.28125000e-02,-2.43750000e-02,-4.68750000e-04
1.22909969e-02,-8.90625000e-03,1.31250000e-02,-2.21875000e-02,-2.34375000e-03
1.22913969e-02,-8.12500000e-03,1.51562500e-02,-2.23437500e-02,-9.37500000e-04
1.22917969e-02,-1.10937500e-02,1.40625000e-02,-2.43750000e-02,-7.81250000e-04
1.22921969e-02,-9.68750000e-03,1.25000000e-02,-2.23437500e-02,-1.56250000e-04
1.22925969e-02,-8.59375000e-03,1.35937500e-02,-2.21875000e-02,-4.68750000e-04
1.22929969e-02,-9.21875000e-03,1.14062500e-02,-2.14062500e-02,0.00000000e+00
1.22933969e-02,-7.34375000e-03,1.09375000e-02,-2.39062500e-02,7.81250000e-04
1.22937969e-02,-7.34375000e-03,1.14062500e-02,-2.26562500e-02,9.37500000e-04
1.22941969e-02,-7.18750000e-03,1.17187500e-02,-2.39062500e-02,1.71875000e-03
1.22945969e-02,-7.96875000e-03,1.21875000e-02,-2.37500000e-02,9.37500000e-04
1.22949969e-02,-8.75000000e-03,1.09375000e-02,-2.51562500e-02,2.81250000e-03
1.22953969e-02,-7.96875000e-03,1.15625000e-02,-2.40625000e-02,2.96875000e-03
1.22957969e-02,-8.90625000e-03,1.21875000e-02,-2.57812500e-02,1.71875000e-03
1.22961969e-02,-6.40625000e-03,1.21875000e-02,-2.51562500e-02,1.09375000e-03
1.22965969e-02,-8.12500000e-03,1.28125000e-02,-2.54687500e-02,2.18750000e-03
1.22969969e-02,-6.71875000e-03,1.07812500e-02,-2.40625000e-02,2.18750000e-03
1.22973969e-02,-8.43750000e-03,1.12500000e-02,-2.40625000e-02,9.37500000e-04
1.22977969e-02,-7.18750000e-03,1.23437500e-02,-2.51562500e-02,3.12500000e-04
1.22981969e-02,-9.21875000e-03,1.09375000e-02,-2.51562500e-02,9.37500000e-04
1.22985969e-02,-8.43750000e-03,1.09375000e-02,-2.50000000e-02,-7.81250000e-04
1.22989969e-02,-7.81250000e-03,1.29687500e-02,-2.70312500e-02,4.68750000e-04
1.22993969e-02,-8.43750000e-03,1.25000000e-02,-2.46875000e-02,1.56250000e-04
1.22997969e-02,-7.34375000e-03,1.14062500e-02,-2.53125000e-02,6.25000000e-04
1.23001969e-02,-7.96875000e-03,1.09375000e-02,-2.40625000e-02,1.25000000e-03
1.23005969e-02,-9.53125000e-03,1.09375000e-02,-2.43750000e-02,3.12500000e-04
1.23009969e-02,-9.06250000e-03,1.14062500e-02,-2.43750000e-02,0.00000000e+00
1.23013969e-02,-8.75000000e-03,1.35937500e-02,-2.28125000e-02,9.37500000e-04
1.23017969e-02,-1.04687500e-02,1.25000000e-02,-2.43750000e-02,-7.81250000e-04
1.23021969e-02,-9.84375000e-03,1.10937500e-02,-2.43750000e-02,-1.40625000e-03
1.23025969e-02,-9.84375000e-03,1.17187500e-02,-2.54687500e-02,-7.81250000e-04
1.23029969e-02,-1.18750000e-02,1.07812500e-02,-2.37500000e-02,-2.34375000e-03
1.23033969e-02,-1.25000000e-02,1.15625000e-02,-2.39062500e-02,1.56250000e-04
1.23037969e-02,-9.53125000e-03,1.21875000e-02,-2.42187500e-02,-1.56250000e-03
1.23041969e-02,-9.53125000e-03,1.06250000e-02,-2.20312500e-02,-1.56250000e-03
1.23045969e-02,-1.28125000e-02,1.03125000e-02,-2.21875000e-02,-2.03125000e-03
1.23049969e-02,-1.10937500e-02,1.06250000e-02,-2.26562500e-02,-2.34375000e-03
1.23053969e-02,-1.25000000e-02,1.01562500e-02,-2.15625000e-02,-2.03125000e-03
1.23057969e-02,-1.18750000e-02,1.01562500e-02,-2.37500000e-02,-3.43750000e-03
1.23061969e-02,-1.28125000e-02,1.15625000e-02,-2.17187500e-02,-2.34375000e-03
1.23065969e-02,-1.20312500e-02,1.07812500e-02,-2.23437500e-02,-3.28125000e-03
1.23069969e-02,-1.29687500e-02,1.06250000e-02,-2.03125000e-02,-3.12500000e-03
1.23073969e-02,-1.07812500e-02,1.03125000e-02,-2.10937500e-02,-2.18750000e-03
1.23077969e-02,-1.14062500e-02,1.06250000e-02,-2.09375000e-02,-2.65625000e-03
1.23081969e-02,-1.14062500e-02,1.12500000e-02,-2.00000000e-02,-2.18750000e-03
1.23085969e-02,-1.26562500e-02,1.20312500e-02,-2.12500000e-02,-1.40625000e-03
1.23089969e-02,-1.03125000e-02,1.15625000e-02,-2.21875000e-02,-4.68750000e-04
1.23093969e-02,-1.20312500e-02,1.12500000e-02,-2.07812500e-02,1.56250000e-04
1.23097969e-02,-1.14062500e-02,1.29687500e-02,-2.26562500e-02,4.68750000e-04
1.23101969e-02,-1.29687500e-02,9.84375000e-03,-2.07812500e-02,4.68750000e-04
1.23105969e-02,-1.15625000e-02,8.75000000e-03,-2.01562500e-02,1.56250000e-04
1.23109969e-02,-1.14062500e-02,1.28125000e-02,-2.01562500e-02,-1.56250000e-04
1.23113969e-02,-1.20312500e-02,1.31250000e-02,-2.10937500e-02,-4.68750000e-04
1.23117969e-02,-1.26562500e-02,1.15625000e-02,-2.03125000e-02,-1.56250000e-04
1.23121969e-02,-1.17187500e-02,1.17187500e-02,-2.12500000e-02,-4.68750000e-04
1.23125969e-02,-1.21875000e-02,1.43750000e-02,-2.15625000e-02,-1.25000000e-03
