Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.02880000,,Zero Index,719.02880000,,Zero Index,719.02880000,,Zero Index,719.02880000,,Zero Index,719.02880000,,Zero Index,719.02880000,,Zero Index,719.02880000,,Zero Index,719.02880000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.25579712e-02,3.27578125e+00,2.61056250e-01,8.84375000e-03,7.78906250e-03,3.71875000e-03,6.05871094e+00,,1.25579712e-02,3.26162457e-01,,1.25579712e-02,-2.10505219e+02
1.25589712e-02,3.27187500e+00,2.61604688e-01,6.71875000e-03,7.78125000e-03,3.81250000e-03,6.05847656e+00,,1.25589712e-02,3.26180845e-01,,1.25589712e-02,-2.10143738e+02
1.25599712e-02,3.27031250e+00,2.61198438e-01,7.01562500e-03,7.78906250e-03,3.93750000e-03,6.05800781e+00,,1.25599712e-02,3.26199234e-01,,1.25599712e-02,-2.10019073e+02
1.25609712e-02,3.27031250e+00,2.61259375e-01,8.93750000e-03,7.82031250e-03,3.81250000e-03,6.05707031e+00,,1.25609712e-02,3.26217622e-01,,1.25609712e-02,-2.10061340e+02
1.25619712e-02,3.27578125e+00,2.61117188e-01,9.76562500e-03,7.78906250e-03,3.71875000e-03,6.05753906e+00,,1.25619712e-02,3.26236039e-01,,1.25619712e-02,-2.10674683e+02
1.25629712e-02,3.27187500e+00,2.61239063e-01,8.31250000e-03,7.72656250e-03,3.50000000e-03,6.05789063e+00,,1.25629712e-02,3.26254427e-01,,1.25629712e-02,-2.10319885e+02
1.25639712e-02,3.26250000e+00,2.61320313e-01,6.76562500e-03,7.59375000e-03,3.71875000e-03,6.05671875e+00,,1.25639712e-02,3.26272815e-01,,1.25639712e-02,-2.09393341e+02
1.25649712e-02,3.26562500e+00,2.61259375e-01,7.51562500e-03,7.60156250e-03,3.78125000e-03,6.05601563e+00,,1.25649712e-02,3.26291203e-01,,1.25649712e-02,-2.09753372e+02
1.25659712e-02,3.26250000e+00,2.61401563e-01,9.34375000e-03,7.63281250e-03,3.71875000e-03,6.05671875e+00,,1.25659712e-02,3.26309621e-01,,1.25659712e-02,-2.09475876e+02
1.25669712e-02,3.25625000e+00,2.61503125e-01,9.65625000e-03,7.56250000e-03,3.78125000e-03,6.05789063e+00,,1.25669712e-02,3.26328009e-01,,1.25669712e-02,-2.08881882e+02
1.25679712e-02,3.25468750e+00,2.61604688e-01,8.12500000e-03,7.52343750e-03,4.46875000e-03,6.05589844e+00,,1.25679712e-02,3.26346427e-01,,1.25679712e-02,-2.08767929e+02
1.25689712e-02,3.26562500e+00,2.61807813e-01,7.01562500e-03,7.54687500e-03,5.06250000e-03,6.05390625e+00,,1.25689712e-02,3.26364875e-01,,1.25689712e-02,-2.09935638e+02
1.25699712e-02,3.27031250e+00,2.61787500e-01,7.92187500e-03,7.56250000e-03,5.12500000e-03,6.05425781e+00,,1.25699712e-02,3.26383293e-01,,1.25699712e-02,-2.10458481e+02
1.25709712e-02,3.26796875e+00,2.61442188e-01,9.31250000e-03,7.56250000e-03,4.75000000e-03,6.05542969e+00,,1.25709712e-02,3.26401740e-01,,1.25709712e-02,-2.10262512e+02
1.25719712e-02,3.26796875e+00,2.61360938e-01,8.79687500e-03,7.59375000e-03,4.56250000e-03,6.05625000e+00,,1.25719712e-02,3.26420128e-01,,1.25719712e-02,-2.10310501e+02
1.25729712e-02,3.26015625e+00,2.61340625e-01,7.46875000e-03,7.61718750e-03,4.46875000e-03,6.05671875e+00,,1.25729712e-02,3.26438516e-01,,1.25729712e-02,-2.09548187e+02
1.25739712e-02,3.25312500e+00,2.61584375e-01,6.90625000e-03,7.60156250e-03,4.62500000e-03,6.05601563e+00,,1.25739712e-02,3.26456904e-01,,1.25739712e-02,-2.08861420e+02
1.25749712e-02,3.25312500e+00,2.61157813e-01,7.78125000e-03,7.64062500e-03,4.46875000e-03,6.05625000e+00,,1.25749712e-02,3.26475322e-01,,1.25749712e-02,-2.08900330e+02
1.25759712e-02,3.25156250e+00,2.61360938e-01,8.76562500e-03,7.68750000e-03,4.18750000e-03,6.05589844e+00,,1.25759712e-02,3.26493710e-01,,1.25759712e-02,-2.08783081e+02
1.25769712e-02,3.25703125e+00,2.61015625e-01,8.48437500e-03,7.76562500e-03,4.25000000e-03,6.05484375e+00,,1.25769712e-02,3.26512098e-01,,1.25769712e-02,-2.09392609e+02
1.25779712e-02,3.26640625e+00,2.61360938e-01,7.46875000e-03,7.89843750e-03,4.00000000e-03,6.05601563e+00,,1.25779712e-02,3.26530486e-01,,1.25779712e-02,-2.10401367e+02
1.25789712e-02,3.25625000e+00,2.61218750e-01,7.46875000e-03,7.78125000e-03,3.56250000e-03,6.05871094e+00,,1.25789712e-02,3.26548904e-01,,1.25789712e-02,-2.09393906e+02
1.25799712e-02,3.24921875e+00,2.60954688e-01,8.45312500e-03,7.69531250e-03,3.71875000e-03,6.05906250e+00,,1.25799712e-02,3.26567292e-01,,1.25799712e-02,-2.08711243e+02
1.25809712e-02,3.25312500e+00,2.61117188e-01,8.82812500e-03,7.78125000e-03,3.81250000e-03,6.06011719e+00,,1.25809712e-02,3.26585680e-01,,1.25809712e-02,-2.09159760e+02
1.25819712e-02,3.25156250e+00,2.61056250e-01,8.26562500e-03,7.76562500e-03,3.65625000e-03,6.06011719e+00,,1.25819712e-02,3.26604098e-01,,1.25819712e-02,-2.09043945e+02
1.25829712e-02,3.24218750e+00,2.61218750e-01,7.78125000e-03,7.71093750e-03,3.71875000e-03,6.05871094e+00,,1.25829712e-02,3.26622486e-01,,1.25829712e-02,-2.08119980e+02
1.25839712e-02,3.23828125e+00,2.61117188e-01,8.34375000e-03,7.71093750e-03,3.71875000e-03,6.05824219e+00,,1.25839712e-02,3.26640874e-01,,1.25839712e-02,-2.07760010e+02
1.25849712e-02,3.23203125e+00,2.61259375e-01,9.32812500e-03,7.69531250e-03,3.78125000e-03,6.05882813e+00,,1.25849712e-02,3.26659262e-01,,1.25849712e-02,-2.07162506e+02
1.25859712e-02,3.23046875e+00,2.61157813e-01,9.31250000e-03,7.69531250e-03,4.09375000e-03,6.05847656e+00,,1.25859712e-02,3.26677680e-01,,1.25859712e-02,-2.07050842e+02
1.25869712e-02,3.23046875e+00,2.61259375e-01,8.04687500e-03,7.72656250e-03,4.40625000e-03,6.05683594e+00,,1.25869712e-02,3.26696068e-01,,1.25869712e-02,-2.07096848e+02
1.25879712e-02,3.21875000e+00,2.60873438e-01,7.37500000e-03,7.65625000e-03,4.56250000e-03,6.05589844e+00,,1.25879712e-02,3.26714456e-01,,1.25879712e-02,-2.05929581e+02
1.25889712e-02,3.21484375e+00,2.60812500e-01,8.04687500e-03,7.60156250e-03,5.00000000e-03,6.05484375e+00,,1.25889712e-02,3.26732814e-01,,1.25889712e-02,-2.05567749e+02
1.25899712e-02,3.22812500e+00,2.60812500e-01,8.87500000e-03,7.72656250e-03,4.78125000e-03,6.05625000e+00,,1.25899712e-02,3.26751202e-01,,1.25899712e-02,-2.06981781e+02
1.25909712e-02,3.22812500e+00,2.61096875e-01,8.48437500e-03,7.75000000e-03,4.31250000e-03,6.05882813e+00,,1.25909712e-02,3.26769561e-01,,1.25909712e-02,-2.07027786e+02
1.25919712e-02,3.22500000e+00,2.60954688e-01,7.39062500e-03,7.71093750e-03,3.93750000e-03,6.05964844e+00,,1.25919712e-02,3.26787949e-01,,1.25919712e-02,-2.06747681e+02
1.25929712e-02,3.22500000e+00,2.61198438e-01,7.21875000e-03,7.65625000e-03,4.00000000e-03,6.05882813e+00,,1.25929712e-02,3.26806337e-01,,1.25929712e-02,-2.06786407e+02
1.25939712e-02,3.22421875e+00,2.60812500e-01,8.45312500e-03,7.68750000e-03,4.15625000e-03,6.05765625e+00,,1.25939712e-02,3.26824754e-01,,1.25939712e-02,-2.06747406e+02
1.25949712e-02,3.22265625e+00,2.60589063e-01,9.14062500e-03,7.69531250e-03,4.18750000e-03,6.05671875e+00,,1.25949712e-02,3.26843113e-01,,1.25949712e-02,-2.06632950e+02
1.25959712e-02,3.22812500e+00,2.60629688e-01,8.59375000e-03,7.68750000e-03,4.09375000e-03,6.05648438e+00,,1.25959712e-02,3.26861471e-01,,1.25959712e-02,-2.07243729e+02
1.25969712e-02,3.23593750e+00,2.60670313e-01,7.54687500e-03,7.75000000e-03,4.15625000e-03,6.05589844e+00,,1.25969712e-02,3.26879829e-01,,1.25969712e-02,-2.08091919e+02
1.25979712e-02,3.24140625e+00,2.61015625e-01,7.48437500e-03,7.75000000e-03,3.87500000e-03,6.05589844e+00,,1.25979712e-02,3.26898187e-01,,1.25979712e-02,-2.08695541e+02
1.25989712e-02,3.25703125e+00,2.60710938e-01,8.79687500e-03,7.82812500e-03,3.50000000e-03,6.05824219e+00,,1.25989712e-02,3.26916546e-01,,1.25989712e-02,-2.10349518e+02
1.25999712e-02,3.26015625e+00,2.60812500e-01,9.50000000e-03,7.84375000e-03,3.28125000e-03,6.05964844e+00,,1.25999712e-02,3.26934934e-01,,1.25999712e-02,-2.10720154e+02
1.26009712e-02,3.25156250e+00,2.60629688e-01,8.45312500e-03,7.82812500e-03,3.56250000e-03,6.05882813e+00,,1.26009712e-02,3.26953292e-01,,1.26009712e-02,-2.09881775e+02
1.26019712e-02,3.24765625e+00,2.60812500e-01,7.35937500e-03,7.76562500e-03,3.87500000e-03,6.05882813e+00,,1.26019712e-02,3.26971650e-01,,1.26019712e-02,-2.09520996e+02
1.26029712e-02,3.25468750e+00,2.60853125e-01,8.15625000e-03,7.78125000e-03,3.62500000e-03,6.05882813e+00,,1.26029712e-02,3.26990008e-01,,1.26029712e-02,-2.10286957e+02
1.26039712e-02,3.25625000e+00,2.60426563e-01,9.57812500e-03,7.76562500e-03,3.34375000e-03,6.06011719e+00,,1.26039712e-02,3.27008367e-01,,1.26039712e-02,-2.10495041e+02
1.26049712e-02,3.24921875e+00,2.60385938e-01,9.42187500e-03,7.73437500e-03,3.34375000e-03,6.06046875e+00,,1.26049712e-02,3.27026695e-01,,1.26049712e-02,-2.09820526e+02
1.26059712e-02,3.24765625e+00,2.60243750e-01,7.84375000e-03,7.75000000e-03,3.62500000e-03,6.05988281e+00,,1.26059712e-02,3.27045023e-01,,1.26059712e-02,-2.09705231e+02
1.26069712e-02,3.24140625e+00,2.60487500e-01,6.79687500e-03,7.71093750e-03,3.75000000e-03,6.05906250e+00,,1.26069712e-02,3.27063382e-01,,1.26069712e-02,-2.09099670e+02
1.26079712e-02,3.23281250e+00,2.60284375e-01,7.79687500e-03,7.64062500e-03,3.93750000e-03,6.05882813e+00,,1.26079712e-02,3.27081710e-01,,1.26079712e-02,-2.08252380e+02
1.26089712e-02,3.21171875e+00,2.60223438e-01,9.09375000e-03,7.53906250e-03,4.03125000e-03,6.05800781e+00,,1.26089712e-02,3.27100039e-01,,1.26089712e-02,-2.06122528e+02
1.26099712e-02,3.20546875e+00,2.60142188e-01,9.04687500e-03,7.45312500e-03,4.62500000e-03,6.05625000e+00,,1.26099712e-02,3.27118367e-01,,1.26099712e-02,-2.05526276e+02
1.26109712e-02,3.21171875e+00,2.60365625e-01,7.84375000e-03,7.48437500e-03,4.68750000e-03,6.05648438e+00,,1.26109712e-02,3.27136695e-01,,1.26109712e-02,-2.06215347e+02
1.26119712e-02,3.21718750e+00,2.60467188e-01,7.25000000e-03,7.50781250e-03,4.15625000e-03,6.05800781e+00,,1.26119712e-02,3.27155024e-01,,1.26119712e-02,-2.06819153e+02
1.26129712e-02,3.21875000e+00,2.60487500e-01,7.78125000e-03,7.56250000e-03,4.03125000e-03,6.05789063e+00,,1.26129712e-02,3.27173352e-01,,1.26129712e-02,-2.07020065e+02
1.26139712e-02,3.21562500e+00,2.60467188e-01,8.90625000e-03,7.53906250e-03,4.03125000e-03,6.05648438e+00,,1.26139712e-02,3.27191681e-01,,1.26139712e-02,-2.06742111e+02
1.26149712e-02,3.21328125e+00,2.60121875e-01,9.04687500e-03,7.48437500e-03,4.00000000e-03,6.05589844e+00,,1.26149712e-02,3.27210009e-01,,1.26149712e-02,-2.06548080e+02
1.26159712e-02,3.21484375e+00,2.59898438e-01,7.73437500e-03,7.48437500e-03,3.87500000e-03,6.05589844e+00,,1.26159712e-02,3.27228308e-01,,1.26159712e-02,-2.06753632e+02
1.26169712e-02,3.22109375e+00,2.59837500e-01,7.03125000e-03,7.45312500e-03,4.00000000e-03,6.05625000e+00,,1.26169712e-02,3.27246606e-01,,1.26169712e-02,-2.07437103e+02
1.26179712e-02,3.22421875e+00,2.59939063e-01,7.85937500e-03,7.46875000e-03,3.93750000e-03,6.05601563e+00,,1.26179712e-02,3.27264905e-01,,1.26179712e-02,-2.07798706e+02
1.26189712e-02,3.22656250e+00,2.60000000e-01,8.93750000e-03,7.53906250e-03,3.93750000e-03,6.05625000e+00,,1.26189712e-02,3.27283204e-01,,1.26189712e-02,-2.08084869e+02
1.26199712e-02,3.24218750e+00,2.60365625e-01,8.79687500e-03,7.71875000e-03,3.56250000e-03,6.05824219e+00,,1.26199712e-02,3.27301532e-01,,1.26199712e-02,-2.09742676e+02
1.26209712e-02,3.23593750e+00,2.60325000e-01,7.45312500e-03,7.72656250e-03,2.87500000e-03,6.06082031e+00,,1.26209712e-02,3.27319860e-01,,1.26209712e-02,-2.09141418e+02
1.26219712e-02,3.22890625e+00,2.60182813e-01,7.01562500e-03,7.60156250e-03,3.03125000e-03,6.06152344e+00,,1.26219712e-02,3.27338189e-01,,1.26219712e-02,-2.08454865e+02
1.26229712e-02,3.22500000e+00,2.59979688e-01,7.96875000e-03,7.53906250e-03,3.12500000e-03,6.06187500e+00,,1.26229712e-02,3.27356517e-01,,1.26229712e-02,-2.08091873e+02
1.26239712e-02,3.22421875e+00,2.59979688e-01,8.67187500e-03,7.52343750e-03,3.03125000e-03,6.06164063e+00,,1.26239712e-02,3.27374816e-01,,1.26239712e-02,-2.08055420e+02
1.26249712e-02,3.23203125e+00,2.60081250e-01,7.85937500e-03,7.61718750e-03,3.03125000e-03,6.06246094e+00,,1.26249712e-02,3.27393115e-01,,1.26249712e-02,-2.08904663e+02
1.26259712e-02,3.23203125e+00,2.60365625e-01,6.92187500e-03,7.60156250e-03,3.28125000e-03,6.06105469e+00,,1.26259712e-02,3.27411443e-01,,1.26259712e-02,-2.08943817e+02
1.26269712e-02,3.23281250e+00,2.60243750e-01,7.10937500e-03,7.59375000e-03,3.46875000e-03,6.06046875e+00,,1.26269712e-02,3.27429771e-01,,1.26269712e-02,-2.09061554e+02
1.26279712e-02,3.23750000e+00,2.60243750e-01,8.29687500e-03,7.61718750e-03,3.50000000e-03,6.06082031e+00,,1.26279712e-02,3.27448130e-01,,1.26279712e-02,-2.09585617e+02
1.26289712e-02,3.22812500e+00,2.60284375e-01,9.01562500e-03,7.56250000e-03,3.46875000e-03,6.06011719e+00,,1.26289712e-02,3.27466458e-01,,1.26289712e-02,-2.08665009e+02
1.26299712e-02,3.22421875e+00,2.59939063e-01,8.29687500e-03,7.50000000e-03,3.71875000e-03,6.05871094e+00,,1.26299712e-02,3.27484787e-01,,1.26299712e-02,-2.08308182e+02
1.26309712e-02,3.21953125e+00,2.60223438e-01,7.14062500e-03,7.45312500e-03,4.03125000e-03,6.05601563e+00,,1.26309712e-02,3.27503115e-01,,1.26309712e-02,-2.07865845e+02
1.26319712e-02,3.22421875e+00,2.59979688e-01,7.17187500e-03,7.50781250e-03,3.93750000e-03,6.05531250e+00,,1.26319712e-02,3.27521443e-01,,1.26319712e-02,-2.08387009e+02
1.26329712e-02,3.23046875e+00,2.60142188e-01,8.42187500e-03,7.56250000e-03,3.81250000e-03,6.05589844e+00,,1.26329712e-02,3.27539742e-01,,1.26329712e-02,-2.09072678e+02
1.26339712e-02,3.23281250e+00,2.59796875e-01,9.01562500e-03,7.57812500e-03,4.00000000e-03,6.05566406e+00,,1.26339712e-02,3.27558041e-01,,1.26339712e-02,-2.09360504e+02
1.26349712e-02,3.22500000e+00,2.59878125e-01,8.04687500e-03,7.59375000e-03,4.00000000e-03,6.05625000e+00,,1.26349712e-02,3.27576339e-01,,1.26349712e-02,-2.08600281e+02
1.26359712e-02,3.22265625e+00,2.59695313e-01,7.10937500e-03,7.64062500e-03,4.09375000e-03,6.05589844e+00,,1.26359712e-02,3.27594638e-01,,1.26359712e-02,-2.08398834e+02
1.26369712e-02,3.21562500e+00,2.59654688e-01,7.75000000e-03,7.64062500e-03,4.03125000e-03,6.05601563e+00,,1.26369712e-02,3.27612936e-01,,1.26369712e-02,-2.07713348e+02
1.26379712e-02,3.21484375e+00,2.59695313e-01,8.90625000e-03,7.65625000e-03,4.00000000e-03,6.05625000e+00,,1.26379712e-02,3.27631235e-01,,1.26379712e-02,-2.07676941e+02
1.26389712e-02,3.20781250e+00,2.59492188e-01,9.09375000e-03,7.63281250e-03,4.03125000e-03,6.05601563e+00,,1.26389712e-02,3.27649504e-01,,1.26389712e-02,-2.06999786e+02
1.26399712e-02,3.20625000e+00,2.59695313e-01,8.06250000e-03,7.61718750e-03,3.93750000e-03,6.05707031e+00,,1.26399712e-02,3.27667743e-01,,1.26399712e-02,-2.06884155e+02
1.26409712e-02,3.21328125e+00,2.59878125e-01,7.43750000e-03,7.82031250e-03,3.56250000e-03,6.05871094e+00,,1.26409712e-02,3.27686042e-01,,1.26409712e-02,-2.07650116e+02
1.26419712e-02,3.20781250e+00,2.59878125e-01,8.10937500e-03,7.82031250e-03,3.25000000e-03,6.05988281e+00,,1.26419712e-02,3.27704340e-01,,1.26419712e-02,-2.07127533e+02
1.26429712e-02,3.20781250e+00,2.59492188e-01,8.87500000e-03,7.72656250e-03,3.50000000e-03,6.05789063e+00,,1.26429712e-02,3.27722639e-01,,1.26429712e-02,-2.07172546e+02
1.26439712e-02,3.20781250e+00,2.59410938e-01,8.56250000e-03,7.69531250e-03,3.62500000e-03,6.05730469e+00,,1.26439712e-02,3.27740908e-01,,1.26439712e-02,-2.07218750e+02
1.26449712e-02,3.20625000e+00,2.59634375e-01,7.51562500e-03,7.67187500e-03,3.40625000e-03,6.05800781e+00,,1.26449712e-02,3.27759176e-01,,1.26449712e-02,-2.07100250e+02
1.26459712e-02,3.20000000e+00,2.59756250e-01,7.10937500e-03,7.60156250e-03,3.62500000e-03,6.05871094e+00,,1.26459712e-02,3.27777475e-01,,1.26459712e-02,-2.06494690e+02
1.26469712e-02,3.19843750e+00,2.59634375e-01,7.84375000e-03,7.60156250e-03,3.71875000e-03,6.05871094e+00,,1.26469712e-02,3.27795774e-01,,1.26469712e-02,-2.06373245e+02
1.26479712e-02,3.19687500e+00,2.59593750e-01,8.45312500e-03,7.64062500e-03,3.81250000e-03,6.05824219e+00,,1.26479712e-02,3.27814072e-01,,1.26479712e-02,-2.06255341e+02
1.26489712e-02,3.20000000e+00,2.59532813e-01,8.04687500e-03,7.67187500e-03,3.71875000e-03,6.05906250e+00,,1.26489712e-02,3.27832341e-01,,1.26489712e-02,-2.06621231e+02
1.26499712e-02,3.21171875e+00,2.59837500e-01,7.40625000e-03,7.68750000e-03,3.50000000e-03,6.05882813e+00,,1.26499712e-02,3.27850640e-01,,1.26499712e-02,-2.07870270e+02
1.26509712e-02,3.20390625e+00,2.59593750e-01,7.56250000e-03,7.53906250e-03,3.93750000e-03,6.05648438e+00,,1.26509712e-02,3.27868938e-01,,1.26509712e-02,-2.07104553e+02
1.26519712e-02,3.19687500e+00,2.59390625e-01,8.21875000e-03,7.42968750e-03,4.75000000e-03,6.05367188e+00,,1.26519712e-02,3.27887207e-01,,1.26519712e-02,-2.06421509e+02
1.26529712e-02,3.20234375e+00,2.59390625e-01,8.29687500e-03,7.52343750e-03,4.62500000e-03,6.05390625e+00,,1.26529712e-02,3.27905476e-01,,1.26529712e-02,-2.07029053e+02
1.26539712e-02,3.19843750e+00,2.59146875e-01,8.04687500e-03,7.50000000e-03,3.93750000e-03,6.05531250e+00,,1.26539712e-02,3.27923715e-01,,1.26539712e-02,-2.06669678e+02
1.26549712e-02,3.20937500e+00,2.59390625e-01,7.92187500e-03,7.50781250e-03,3.65625000e-03,6.05589844e+00,,1.26549712e-02,3.27941984e-01,,1.26549712e-02,-2.07839569e+02
1.26559712e-02,3.21875000e+00,2.59451563e-01,8.21875000e-03,7.57812500e-03,3.56250000e-03,6.05601563e+00,,1.26559712e-02,3.27960253e-01,,1.26559712e-02,-2.08848831e+02
1.26569712e-02,3.22265625e+00,2.59695313e-01,8.59375000e-03,7.59375000e-03,3.65625000e-03,6.05601563e+00,,1.26569712e-02,3.27978522e-01,,1.26569712e-02,-2.09296082e+02
1.26579712e-02,3.21718750e+00,2.59451563e-01,8.34375000e-03,7.57812500e-03,3.81250000e-03,6.05531250e+00,,1.26579712e-02,3.27996790e-01,,1.26579712e-02,-2.08777191e+02
1.26589712e-02,3.21015625e+00,2.59756250e-01,7.70312500e-03,7.57812500e-03,3.78125000e-03,6.05601563e+00,,1.26589712e-02,3.28015059e-01,,1.26589712e-02,-2.08094833e+02
1.26599712e-02,3.20625000e+00,2.59735938e-01,7.40625000e-03,7.60156250e-03,3.87500000e-03,6.05601563e+00,,1.26599712e-02,3.28033358e-01,,1.26599712e-02,-2.07732162e+02
1.26609712e-02,3.21328125e+00,2.59837500e-01,7.67187500e-03,7.64062500e-03,3.81250000e-03,6.05531250e+00,,1.26609712e-02,3.28051656e-01,,1.26609712e-02,-2.08497009e+02
1.26619712e-02,3.21562500e+00,2.59654688e-01,8.12500000e-03,7.73437500e-03,3.78125000e-03,6.05542969e+00,,1.26619712e-02,3.28069955e-01,,1.26619712e-02,-2.08780472e+02
1.26629712e-02,3.20078125e+00,2.59167188e-01,8.15625000e-03,7.67187500e-03,3.34375000e-03,6.05707031e+00,,1.26629712e-02,3.28088224e-01,,1.26629712e-02,-2.07293335e+02
1.26639712e-02,3.19609375e+00,2.59045313e-01,7.93750000e-03,7.59375000e-03,3.28125000e-03,6.05742188e+00,,1.26639712e-02,3.28106433e-01,,1.26639712e-02,-2.06852753e+02
1.26649712e-02,3.19453125e+00,2.58821875e-01,7.81250000e-03,7.61718750e-03,3.40625000e-03,6.05707031e+00,,1.26649712e-02,3.28124672e-01,,1.26649712e-02,-2.06733398e+02
1.26659712e-02,3.18515625e+00,2.58618750e-01,7.96875000e-03,7.60156250e-03,3.65625000e-03,6.05648438e+00,,1.26659712e-02,3.28142911e-01,,1.26659712e-02,-2.05808746e+02
1.26669712e-02,3.18671875e+00,2.58557813e-01,7.81250000e-03,7.63281250e-03,3.65625000e-03,6.05730469e+00,,1.26669712e-02,3.28161120e-01,,1.26669712e-02,-2.06011627e+02
1.26679712e-02,3.19609375e+00,2.58760938e-01,7.51562500e-03,7.73437500e-03,3.56250000e-03,6.05847656e+00,,1.26679712e-02,3.28179300e-01,,1.26679712e-02,-2.07018738e+02
1.26689712e-02,3.20625000e+00,2.59045313e-01,7.37500000e-03,7.80468750e-03,3.81250000e-03,6.05730469e+00,,1.26689712e-02,3.28197539e-01,,1.26689712e-02,-2.08105225e+02
1.26699712e-02,3.21484375e+00,2.59289063e-01,7.81250000e-03,7.80468750e-03,4.18750000e-03,6.05566406e+00,,1.26699712e-02,3.28215808e-01,,1.26699712e-02,-2.09031433e+02
1.26709712e-02,3.21328125e+00,2.59390625e-01,8.26562500e-03,7.85937500e-03,4.46875000e-03,6.05531250e+00,,1.26709712e-02,3.28234076e-01,,1.26709712e-02,-2.08912964e+02
1.26719712e-02,3.19140625e+00,2.59004688e-01,8.31250000e-03,7.68750000e-03,4.46875000e-03,6.05601563e+00,,1.26719712e-02,3.28252345e-01,,1.26719712e-02,-2.06701752e+02
1.26729712e-02,3.18125000e+00,2.58659375e-01,8.15625000e-03,7.57812500e-03,4.53125000e-03,6.05542969e+00,,1.26729712e-02,3.28270555e-01,,1.26729712e-02,-2.05698364e+02
1.26739712e-02,3.18515625e+00,2.58964063e-01,7.84375000e-03,7.67187500e-03,4.46875000e-03,6.05531250e+00,,1.26739712e-02,3.28288794e-01,,1.26739712e-02,-2.06143463e+02
1.26749712e-02,3.18906250e+00,2.59004688e-01,8.14062500e-03,7.78906250e-03,4.37500000e-03,6.05613281e+00,,1.26749712e-02,3.28307033e-01,,1.26749712e-02,-2.06588501e+02
1.26759712e-02,3.17734375e+00,2.58903125e-01,8.12500000e-03,7.72656250e-03,4.25000000e-03,6.05730469e+00,,1.26759712e-02,3.28325272e-01,,1.26759712e-02,-2.05423523e+02
1.26769712e-02,3.17031250e+00,2.59553125e-01,8.07812500e-03,7.68750000e-03,4.37500000e-03,6.05707031e+00,,1.26769712e-02,3.28343540e-01,,1.26769712e-02,-2.04741577e+02
1.26779712e-02,3.17265625e+00,2.58618750e-01,8.60937500e-03,7.78125000e-03,4.53125000e-03,6.05625000e+00,,1.26779712e-02,3.28361750e-01,,1.26779712e-02,-2.05027435e+02
1.26789712e-02,3.16875000e+00,2.59248438e-01,8.34375000e-03,7.75000000e-03,4.56250000e-03,6.05589844e+00,,1.26789712e-02,3.28379989e-01,,1.26789712e-02,-2.04669647e+02
1.26799712e-02,3.16640625e+00,2.59207813e-01,7.43750000e-03,7.71093750e-03,4.46875000e-03,6.05507813e+00,,1.26799712e-02,3.28398257e-01,,1.26799712e-02,-2.04469818e+02
1.26809712e-02,3.16796875e+00,2.59553125e-01,7.75000000e-03,7.65625000e-03,4.31250000e-03,6.05531250e+00,,1.26809712e-02,3.28416526e-01,,1.26809712e-02,-2.04671173e+02
1.26819712e-02,3.17265625e+00,2.59593750e-01,8.71875000e-03,7.72656250e-03,4.18750000e-03,6.05671875e+00,,1.26819712e-02,3.28434795e-01,,1.26819712e-02,-2.05198059e+02
1.26829712e-02,3.19062500e+00,2.59796875e-01,8.10937500e-03,7.93750000e-03,3.71875000e-03,6.05906250e+00,,1.26829712e-02,3.28453094e-01,,1.26829712e-02,-2.07095123e+02
1.26839712e-02,3.19140625e+00,2.59796875e-01,6.98437500e-03,7.88281250e-03,3.03125000e-03,6.06105469e+00,,1.26839712e-02,3.28471392e-01,,1.26839712e-02,-2.07215652e+02
1.26849712e-02,3.18750000e+00,2.59390625e-01,7.28125000e-03,7.75000000e-03,3.03125000e-03,6.06070313e+00,,1.26849712e-02,3.28489661e-01,,1.26849712e-02,-2.06850739e+02
1.26859712e-02,3.18750000e+00,2.59553125e-01,8.42187500e-03,7.73437500e-03,3.46875000e-03,6.05835938e+00,,1.26859712e-02,3.28507930e-01,,1.26859712e-02,-2.06892349e+02
