Time,r,z,a
11.203,23.97022185185488,7.1504791958912595,59.9859861605936
11.204,24.014466498059427,7.286557045178314,59.904412444434456
11.205,24.073093104556857,7.402045162937047,59.81460573636333
11.206000000000001,24.13549639100649,7.465127188387772,59.736383671788126
11.207,24.17799021054318,7.505711434714123,59.6837815864549
11.207999999999998,24.210382154346725,7.54277647191459,59.64184389659258
11.209,24.278394313642615,7.560065484028729,59.571767254260145
11.209999999999999,24.386664109880943,7.546925132275333,59.47226086469222
11.211,24.425376928972845,7.5330907458275975,59.439356535735016
11.212,24.32085475901994,7.5558669688558044,59.53246965525732
11.213,24.17208253679163,7.58506809735242,59.665777450118185
11.214,24.099843461818324,7.566487587158421,59.74026545486335
11.215000000000002,24.12937449368302,7.515348619295662,59.7273432673581
11.216000000000001,24.18556493334327,7.494811903727576,59.6797757391997
11.216999999999999,24.201571977101633,7.508334297634819,59.660482047050095
11.218,24.223399567943964,7.492438308124643,59.644335575076695
11.219,24.31240410993709,7.419966613444223,59.58054095482139
11.22,24.4282748094622,7.328253305299961,59.496198191774525
11.221,24.481346082944018,7.283443752531433,59.4581743227081
11.222,24.452458613425488,7.3066026252377485,59.479240329402074
11.223,24.401881280379843,7.369762070823015,59.50950759592327
11.224,24.40574719505362,7.447861495895823,59.48312054715712
11.225000000000001,24.48855180006559,7.523236840870853,59.3818763015647
11.225999999999999,24.59870243419427,7.600013512724021,59.25400289676816
11.226999999999999,24.67026738793196,7.69094736298133,59.158700413249164
11.228,24.673969697773547,7.7971030074150525,59.12337742372687
11.229000000000001,24.63907814630463,7.90017585054793,59.125360864945634
11.23,24.6218581111257,7.957505046649307,59.12418535752245
11.231,24.655615225819446,7.9573771255296455,59.092101341838585
11.232,24.708724758038294,7.905709225362171,59.05734559601753
11.233,24.725203296163606,7.833563347982507,59.06353160579732
11.234000000000002,24.673977477934336,7.7584150201268125,59.135001097890225
11.235,24.562022491614577,7.675356042335807,59.26667453951586
11.235999999999999,24.4426038946622,7.589317237533303,59.40627769777761
11.237,24.38729566876724,7.497552727614779,59.48620986722597
11.238,24.45558785191954,7.4192158190924005,59.44377687229145
11.239,24.62712625299065,7.363746209669444,59.29552362483992
11.24,24.813761991594554,7.342073264039074,59.12281267235521
11.241,24.942166351435613,7.367378749068087,58.99250238998556
11.242,24.970440028635487,7.46653648067182,58.93715206964357
11.243000000000002,24.854354275757576,7.628217864522665,59.00137245442576
11.244,24.574403134514547,7.813168729207688,59.213435765718856
11.245,24.204845388881267,8.015265586558414,59.50256831124526
11.245999999999999,23.88101692248215,8.212092044987312,59.74645717909618
11.247,23.651311042611354,8.387172491968302,59.90559471825683
11.248000000000001,23.48970012346321,8.475392806191012,60.028049833674146
11.249,23.311340801198046,8.458688439026439,60.20145125096792
11.25,23.075629178039968,8.372045410088916,60.452580455147626
11.251000000000001,22.857063532573978,8.2624333475624,60.69540870216011
11.252,22.676514748201754,8.130153671483512,60.91009091243082
11.253,22.522604096338107,7.978568745248367,61.1059577613364
11.254,22.406229740763614,7.8218886476167055,61.26772085931073
11.254999999999999,22.315894784582454,7.626555290973836,61.416880917850676
11.256,22.27042760466545,7.4466806571099555,61.51755978388063
11.257,22.283623576417696,7.3207023921953525,61.544668767835034
11.258000000000001,22.30359450938414,7.196726320913825,61.56406183279269
11.259,22.330138927848324,7.013859373010451,61.59424583908107
11.26,22.444476660942364,6.793985618272364,61.549780956995775
11.261000000000001,22.682862357979456,6.623279245970753,61.36993286676595
11.262,22.940480448229593,6.54054889862862,61.14534797799482
11.262999999999998,23.028131397786026,6.550850182561388,61.05822743011572
11.264,22.82441705765381,6.6758930978671405,61.219302729401136
11.265,22.34707483988927,6.85164990421183,61.62615007514812
11.266,21.73348358792868,7.014021262086907,62.16273214388874
11.267000000000001,21.140651111170758,7.176140617161293,62.67458570235442
11.268,20.631755771115117,7.4769014242563685,63.05521927411921
11.269,20.12929795873338,7.9098389934532936,63.37237439722469
11.270000000000001,19.590235151788107,8.20393387790156,63.7613125552605
11.270999999999999,19.11132099407789,8.264211975947958,64.17838167379674
11.271999999999998,18.66556932005177,8.273756234837416,64.582886583183
11.273,18.186668430379115,8.312270580854475,65.0037815873629
11.274,17.751213816297923,8.318255988963251,65.3964550488987
11.275,17.47614125606345,8.23595919230007,65.68041053699342
11.276000000000002,17.385336272364793,8.080105419373014,65.82871885106829
11.277,17.47804887895995,7.911426870010565,65.81477475412817
11.278,17.708263380011516,7.7103059777259215,65.68597892188131
11.279000000000002,17.939073529566777,7.5152697621125295,65.5503306275781
11.28,18.09274695446637,7.347311750546124,65.47231497800968
11.280999999999999,18.157872223646514,7.19027317818105,65.47032125028312
11.281999999999998,18.212488758468684,7.057559653553895,65.46787530654127
11.283,18.30471217291358,6.946602711446669,65.42149707041193
11.284,18.361235601569863,6.865018026516482,65.3973612663817
11.285,18.33028429423568,6.834933101478478,65.43688080061901
11.286,18.224817116413693,6.83727798602442,65.53484320163591
11.287,18.0965580408239,6.862568126846776,65.6459240928294
11.288,18.002990562891465,6.9355144334058005,65.7072803974261
11.289,17.983270620027994,7.008830709073113,65.69917799414729
11.290000000000001,18.029385369607652,7.039856028040539,65.64494097913
11.290999999999999,18.070341077410067,7.06647175998032,65.5971071798937
11.292,18.089923730845527,7.115778062313851,65.560873527344
11.293000000000001,18.118721610286375,7.1662574955272,65.51556212555111
11.294,18.15676215573506,7.193775631714834,65.4700634967907
11.295,18.195230491488093,7.221671929584812,65.4240208904655
11.296,18.21544291559523,7.266501815768011,65.38866630619253
11.297,18.20378126667576,7.311968403560293,65.38259613660259
11.298,18.159401039570785,7.325900125278355,65.41856341425589
11.299,18.07799200517916,7.324232539094092,65.49466285279729
11.299999999999999,18.014198913416276,7.347539686380444,65.54498260255048
11.301,18.02765252082759,7.36090994979115,65.52747446527195
11.302,18.125215052277113,7.330986213059049,65.44835609092283
11.303,18.26797614063199,7.2681809232956445,65.3392419726894
11.304,18.380566875145774,7.217801567401566,65.25305344823938
11.305,18.4186425295394,7.199271381719924,65.22436091908509
11.306000000000001,18.388770923872293,7.198895645482859,65.25231672815256
11.306999999999999,18.334220483589625,7.218891515408519,65.2957863528606
11.308,18.301703740787644,7.266287379126623,65.30859852393397
11.309,18.28657963737371,7.344357943267566,65.2936916589421
11.309999999999999,18.29802568035534,7.44329941983733,65.24600166922417
11.311,18.37261081764292,7.539775031737751,65.14046738249398
11.312000000000001,18.477831685883533,7.635095245683814,65.00687760197259
11.313,18.5686993627508,7.721500033044365,64.88984935947704
11.314,18.63613185786525,7.7649925483034865,64.81088115100243
11.315000000000001,18.683356013841305,7.771163172006787,64.76491242949776
11.315999999999999,18.70791330353902,7.75081715410509,64.7500324264679
11.317,18.702873948226014,7.735870187697411,64.76040559981162
11.318,18.661691176332813,7.740631756674228,64.79663152953816
11.318999999999999,18.58839380922783,7.735928229344496,64.86612382136741
11.32,18.506724676955354,7.719848697780547,64.94769533980565
11.321,18.43401154414805,7.690538840184904,65.02608778275582
11.322000000000001,18.383084226015086,7.644014774455848,65.09098828337117
11.323,18.360216246752515,7.582260637343244,65.13575531261962
11.324,18.358108211870427,7.486515382842766,65.17405614614312
11.325,18.370634543474818,7.374577449952004,65.20442963450533
11.326,18.384931586657597,7.290401597272015,65.2223443023298
11.327,18.39105481199585,7.222679600919348,65.24150821253373
11.328,18.404592083807536,7.165187671244945,65.24983736432756
11.329,18.426644026922443,7.134146414005852,65.24051480550698
11.33,18.410471718580137,7.157131794839424,65.2472785563776
11.331000000000001,18.338463586293482,7.271051012382397,65.27267302621871
11.332,18.28079219808583,7.43566260092966,65.26484249608177
11.333,18.30208130077724,7.56428146158892,65.19635048859939
11.334,18.408852035250295,7.628783422453065,65.07302908712833
11.334999999999999,18.536087620797556,7.645254636738528,64.94915306660448
11.336,18.600221081769842,7.6450480873036195,64.88992828088621
11.337,18.589098726818822,7.642461158620313,64.9011989403239
11.338,18.50555248364446,7.589819991055686,64.99847905229333
11.339,18.354019091852866,7.505624926037365,65.17061719683508
11.340000000000002,18.156769132387453,7.472547899112695,65.36566177760628
11.341000000000001,17.986307715726635,7.504434687034754,65.51093113520356
11.342,17.901689456759314,7.560857078301091,65.56711433768152
11.343,17.89158307203943,7.598144304029206,65.56187916262121
11.344,17.9123581918834,7.592605490698436,65.54491752441753
11.345,17.928302188176264,7.5482576005668784,65.54748828158478
11.346,17.947631748197004,7.510490456552102,65.54428227315042
11.347,17.97097774110927,7.503879784010087,65.52529197178248
11.348,17.97845238124321,7.498569181641866,65.52043917855183
11.349,17.963914473565282,7.483846998930476,65.53952238209533
11.350000000000001,17.95662581756557,7.48509272421379,65.54577105506002
11.350999999999999,17.981419772480255,7.506232061906137,65.51474976292756
11.351999999999999,18.028463018701842,7.531223513143081,65.461709224663
11.353,18.08508784971535,7.560467924623192,65.39818687541435
11.354000000000001,18.137091046532433,7.593324613043493,65.33753193748916
11.355,18.18754608395228,7.616722614337501,65.28195506801832
11.356,18.250310824633356,7.637718084226396,65.21595130591697
11.357,18.30319590843917,7.671405372826774,65.15415809654476
11.358,18.299382835969926,7.726372539994526,65.13635872242523
11.359000000000002,18.217200674645458,7.789498964761063,65.18730976009778
11.36,18.10939422993487,7.833702080015731,65.26888123664446
11.360999999999999,18.013903105402377,7.85469887707373,65.34810442882599
11.362,17.937767691839685,7.856190664794956,65.41727185686277
11.363,17.89237621811911,7.827054485705136,65.47053742027418
11.364,17.875719734095554,7.758241874262354,65.51329496832543
11.365,17.891361176992202,7.6484260616205475,65.54237357780605
11.366,17.955635090457864,7.5030783097813005,65.53975807898595
11.367,18.059576229227332,7.350642965411735,65.50178865679649
11.368000000000002,18.144080544733352,7.226267543172492,65.46985403487011
11.369,18.184083038645475,7.13929587409426,65.46463664186885
11.37,18.20920801058962,7.087863263030112,65.45996258938246
11.370999999999999,18.263776423260296,7.052147665821683,65.42199407653086
11.372,18.350055892855345,7.032918869506115,65.34837159174918
11.373000000000001,18.43605592763243,7.065798710270589,65.2563005092548
11.373999999999999,18.51743267206334,7.149782725342829,65.15019632882961
11.375,18.62459754385334,7.277201994948183,65.00416787063399
11.376000000000001,18.739020917194267,7.422155817928909,64.8446210176871
11.377,18.793856855499147,7.540514128915373,64.74985410340545
11.378,18.769376532832187,7.619618243869044,64.74294992814764
11.379,18.687880228128343,7.658483045166081,64.8037322761366
11.379999999999999,18.600420758632712,7.673528526008067,64.87889932340593
11.381,18.532958527182554,7.684298651098186,64.93712389687018
11.382,18.479532733557367,7.6876616554154245,64.98517370100947
11.383,18.436176592115725,7.689400621362894,65.02452780904812
11.384,18.402557278692242,7.687758859008041,65.056185152539
11.385,18.34889945612238,7.674907325609312,65.1106482330977
11.386000000000001,18.27636783371592,7.661673069756142,65.18266275653784
11.387,18.25749990802734,7.628560811108192,65.212851571275
11.387999999999998,18.297733720802917,7.53674549477276,65.21087187442595
11.389,18.318895223948065,7.4117093975683765,65.23853855556249
11.39,18.280653433946846,7.337105514034263,65.30189330681387
11.391,18.233540926899632,7.326148475601374,65.34969551840277
11.392,18.225808993654912,7.300723111652107,65.36633830824715
11.393,18.26988597431077,7.22485753241194,65.35344050786584
11.394,18.35992164228622,7.138119484778896,65.3012824658591
11.395000000000001,18.486941907490518,7.084976389821713,65.20192151911554
11.395999999999999,18.6330699577319,7.090231097709151,65.06353408779145
11.396999999999998,18.76042919756911,7.1405565280673775,64.92660339634746
11.398,18.859203383016453,7.205124023090986,64.81130602465572
11.399,18.935156236725533,7.275980966792062,64.71502919059714
11.4,18.99784343419087,7.340250652551573,64.63342604186181
11.401,19.045090768676232,7.4108868254548055,64.56383778869387
11.402,19.060061236275242,7.489805837050894,64.52115418761878
11.403,19.03883700932177,7.544306405584478,64.52089177212876
11.404000000000002,18.99061780713856,7.582182186734219,64.55169808004494
11.405,18.911639540186638,7.621880061284705,64.61021908488078
11.405999999999999,18.793559424757802,7.638315313142059,64.71350851736842
11.406999999999998,18.681974785482943,7.611818044164169,64.82685062210454
11.408,18.632339800708202,7.541080010657385,64.89945338613421
11.409,18.646849036296057,7.423208943340828,64.92989760865903
11.41,18.67956123872795,7.307737785320889,64.94185852053101
11.411,18.68910587871818,7.244627010021521,64.95586621826047
11.412,18.68205724289826,7.200679893489745,64.97828544416251
11.413,18.654843419709646,7.113316743062528,65.03496911845569
11.414,18.628871590939898,7.012945994207801,65.09481805485308
11.415,18.65015217826439,6.966551683103867,65.091182390062
11.415999999999999,18.716556221993745,6.9780050701304885,65.02496479177522
11.417,18.807439285488844,7.009129419903732,64.92893456484413
11.418000000000001,18.904663229795194,7.016288991759581,64.83531296925595
11.419,18.984992157801628,7.010445391633261,64.76200919505938
11.42,19.032057169531857,7.028875139182418,64.71147403514624
11.421,19.065529755909818,7.086368417568293,64.66011204005804
11.422,19.12266189654102,7.174895321779847,64.57561944910151
11.423,19.223729780063096,7.276759616919999,64.44512181550758
11.424,19.36044238154012,7.382406247772483,64.27980088859942
11.424999999999999,19.44664378670983,7.479869944013408,64.16444363722113
11.426,19.40036488784034,7.567570345967738,64.17592069928376
11.427,19.260390656049104,7.657077767268186,64.27336283528811
11.428,19.120652245257894,7.723382939656833,64.3784097044707
11.429,19.042195922534855,7.740253945355827,64.44478760287797
11.43,19.051718363448977,7.707989588561629,64.44808826173211
11.431000000000001,19.143451551083746,7.626984246238368,64.39314128788527
11.431999999999999,19.274069228425983,7.497537726689955,64.3190228329197
11.433,19.39450848332258,7.32361614174616,64.26880821801804
11.434,19.452576630111192,7.145675525245697,64.27650086827894
11.434999999999999,19.437935051483652,7.0188087416602025,64.33367484970532
11.436,19.38510849980447,6.961415462292182,64.40282211593461
11.437000000000001,19.353436642403896,6.966458471445319,64.43091996452165
11.438,19.3755747087039,7.000708767882486,64.39847533444981
11.439,19.41463823207536,7.037771938575276,64.34913048945009
11.440000000000001,19.451337007425632,7.0862870406625165,64.2980683172051
11.440999999999999,19.52397026609851,7.154383094322005,64.20647667152537
11.442,19.669709221613846,7.223899407333446,64.04571204955622
11.443,19.84874673820583,7.2748188499746655,63.86009138200018
11.443999999999999,19.98942372827969,7.317843622001126,63.71319901289126
11.445,20.076968411620406,7.359745803140755,63.616583086698895
11.446,20.128541345789433,7.400697894560734,63.554056186875094
11.447000000000001,20.135925816613433,7.439766677163235,63.53361612420974
11.448,20.080104850704636,7.473161908623302,63.57434342364766
11.449,19.974598519592828,7.490400510419358,63.667145389671575
11.45,19.865053158102498,7.481075750103698,63.77296932321839
11.451,19.772015077360322,7.461580606488266,63.866903554696826
11.452,19.71609926703977,7.437944436203844,63.92756331736119
11.453,19.742943526092237,7.408691180221401,63.91274024254555
11.454,19.819780770620444,7.368639910914795,63.85477444120819
11.455,19.88457037256063,7.29203094684852,63.82053224863494
11.456000000000001,19.924434430657232,7.196917416950822,63.81560225807753
11.457,19.960998058911454,7.1423923845148884,63.79964121807739
11.458,20.03193308063977,7.143966853844447,63.7323107659516
11.459,20.13662907616898,7.176199913176588,63.622870264109594
11.459999999999999,20.25773520222188,7.216670031915287,63.49520607229905
11.461,20.39593518345277,7.2506976132869685,63.35359642141606
11.462,20.534246214845652,7.2799315791870445,63.21347500381147
11.463,20.614958758542322,7.3092450374163045,63.127606723694
11.464,20.588844641138177,7.33960932243725,63.142040610731016
11.465000000000002,20.466945005474543,7.372135335208168,63.245822992865385
11.466000000000001,20.32399058019059,7.405378300711576,63.36890615617588
11.467,20.21662578682518,7.458329771807847,63.451481693871386
11.468,20.147932666241253,7.52156027570521,63.493883202575645
11.469,20.102160812850915,7.549529085748321,63.526941094425354
11.47,20.08009396581817,7.51753305707634,63.55883685663665
11.470999999999998,20.105164346078098,7.450089381145474,63.55888377043148
11.472,20.168525538897367,7.360382003164207,63.530378539767895
11.473,20.239656137056713,7.2452324989550805,63.502626334591184
11.474,20.310216414292825,7.097216260619271,63.485461440100366
11.475000000000001,20.381666507037064,6.909203337053396,63.479093412292634
11.476,20.427087347103758,6.726180356948713,63.494014794006546
11.476999999999999,20.382560633287238,6.627695766432409,63.56696173796126
11.478,20.249596581360997,6.647499944555482,63.687200624490174
11.479000000000001,20.139603082221154,6.697915846074301,63.77582300793491
11.479999999999999,20.15852293777521,6.727096125808421,63.74865017654935
11.481,20.290542148537824,6.789834029361594,63.60355293914743
11.482,20.48704367385126,6.902080414165513,63.38154324337891
11.483,20.708693990459373,7.053317245004933,63.123087719031915
11.484000000000002,20.916996979602764,7.216239103815466,62.873209237484375
11.485,21.083234091852773,7.343568939298506,62.6744369715321
11.485999999999999,21.1474496327911,7.425621288893914,62.5867343410758
11.487,21.12412978878977,7.471802112647771,62.59337852008467
11.488,21.089605391166966,7.505602092961032,62.614613732772
11.488999999999999,21.081223696526507,7.532537891100686,62.613461195980776
11.49,21.092390418028074,7.5790343450344,62.5872648891365
11.491,21.11180437959396,7.648332123602071,62.54548445334066
11.492,21.144405639305972,7.6609728538623285,62.51052702024501
11.493000000000002,21.163971247725872,7.574715210176226,62.521343690294955
11.494,21.130029993859328,7.429948526683182,62.60173438298054
11.495,21.078221770841605,7.278040759637028,62.70064327565212
11.495999999999999,21.04527109984648,7.127894421051557,62.78040696719016
11.497,20.995682345716798,7.0102550695278465,62.86490674738223
11.498,20.92069415942483,6.9414935144909995,62.95777288194515
11.498999999999999,20.850047758164774,6.903515213071792,63.03678043148351
11.5,20.791016721854447,6.925791626269118,63.08578164800463
11.501000000000001,20.766590576535823,6.994186220437867,63.087220051768206
11.502,20.805831536103046,7.031047113714578,63.038254863878095
11.503,20.907749725079384,7.014714133590188,62.94687747863022
11.504,21.059804683571976,6.973721022974808,62.81558749444825
11.504999999999999,21.21715397796428,6.9444072075431595,62.67529587231171
11.506,21.327589515402007,6.962554906074894,62.56468753599377
11.507,21.39173769965652,7.026730250721938,62.483752980851435
11.508,21.45566163192024,7.112511438098988,62.396167691726625
11.509,21.497361045768127,7.2233987941407305,62.321507500027636
11.51,21.482328278991712,7.3570563924712475,62.29280494978807
11.511000000000001,21.489641102303644,7.481777128694894,62.24518372499395
11.512,21.59629238806639,7.581749817878008,62.111514353025726
11.512999999999998,21.714902347525083,7.636684459256651,61.98140027080703
11.514,21.73284245075069,7.655331909463925,61.95828679040537
11.515,21.67759304532739,7.685370208104448,62.000370536148935
11.516,21.62800187721913,7.707655884110757,62.03963361727733
11.517,21.60444484976189,7.6904386112510705,62.067601885109696
11.518,21.59794652755693,7.625109398716128,62.09555528833765
11.519,21.59919737295959,7.527351165264106,62.12673301162977
11.520000000000001,21.609758269401137,7.421861676401247,62.15124328971959
11.521,21.638118903968323,7.3031337224242865,62.16266320540238
11.521999999999998,21.631283438865076,7.190711115762864,62.204852499646464
11.523,21.55702536218781,7.123403334250255,62.29651529988367
11.524,21.471931509136642,7.1380429722219585,62.37268243458049
11.525,21.44411548194514,7.209354081558286,62.376453083650205
11.526,21.489539931303657,7.270838483291658,62.31376146847589
11.527,21.5831371272983,7.3165844310540535,62.21043624830644
11.528,21.68751523500239,7.348114189396899,62.1014607625535
11.529000000000002,21.771712800321268,7.374347405566965,62.01329780247577
11.530000000000001,21.83694333731629,7.421189238207247,61.93647589750332
11.530999999999999,21.880579775573345,7.467481773682189,61.88024534395953
11.531999999999998,21.919233865449364,7.5090724167312315,61.8302140318911
11.533,21.988932855656383,7.591376746129301,61.73753733947677
11.534,22.05251796790284,7.71175276589946,61.637964997735416
11.535,22.08773434403978,7.801881509366414,61.57485616823094
11.536,22.11615023988669,7.807844536424913,61.54607628267244
11.537,22.142043972564434,7.742414998125942,61.54333567435083
11.538,22.11113833236477,7.65334743154443,61.60179140915061
11.539000000000001,22.01564972754395,7.566293044787575,61.72044623783551
11.54,21.925944386889775,7.484848133004372,61.83170293631571
11.540999999999999,21.89175074313987,7.428387720886594,61.882264498191354
11.542,21.885866124808537,7.402227738937964,61.896231659485835
11.543000000000001,21.828169976895303,7.348748606567116,61.96799811951303
11.544,21.699782234412286,7.269280327043094,62.11500523281575
11.545,21.55385593668492,7.20717367687802,62.27309836013604
11.546,21.401516074533422,7.16366073076684,62.431372984737344
11.547,21.220712738284906,7.1396050043120525,62.61043527135007
11.548000000000002,21.08789859064795,7.128652390775985,62.739785448518965
11.549,21.092875155217378,7.101356112028928,62.74379545062912
11.549999999999999,21.21927510651218,7.064267977123014,62.635708862151404
11.551,21.352940598839357,7.055936192967813,62.51146274706167
11.552,21.431690137469133,7.067596767223038,62.43302709239555
11.553,21.49293991403035,7.04505767815262,62.38188107210026
11.554,21.576535693739235,6.99897214851426,62.31669107738288
11.555,21.699368182523436,6.980475012611034,62.20549164990836
11.556000000000001,21.76738666333566,6.993138638237968,62.13686132297711
11.557,21.68582665003584,7.04495078081137,62.19854370880098
11.558,21.523704265948346,7.13745470391528,62.32373256070467
11.559,21.41899403778156,7.253391080532843,62.386177064510406
11.559999999999999,21.44577812066348,7.397421072051561,62.31425033819775
11.561,21.55990018483945,7.557984258318563,62.15372192173895
11.562000000000001,21.682287026186593,7.6820876798262825,61.99704275953897
11.563,21.803296444971497,7.7697143620825635,61.853678539870344
11.564,21.92060082139426,7.823706346620312,61.725053783755854
11.565000000000001,22.00338248556939,7.845086565046184,61.63990102719319
11.566,22.00445181463887,7.817068478229765,61.64828787313236
11.567,21.92582618796449,7.73433650700341,61.75001472627574
11.568,21.85071811273219,7.649258600743387,61.849081245377555
11.568999999999999,21.81031099063674,7.610136700890173,61.900133201368334
11.57,21.77181151878608,7.633302734238551,61.928825616322
11.571,21.716769706800108,7.636528086153265,61.979690538378975
11.572000000000001,21.65489186724336,7.596268059633446,62.05141332857707
11.573,21.621979691070848,7.564057105664666,62.09312405283435
11.574,21.631886019060378,7.50730009120679,62.102444510361956
11.575000000000001,21.635242852729064,7.416112452591897,62.129004018057
11.576,21.602283677776878,7.329190858093176,62.18825524582782
11.576999999999998,21.56831222709063,7.251400317648162,62.245332371312145
11.578,21.574112633577897,7.176645172033096,62.2635409121919
11.579,21.627364889200532,7.117456034810735,62.23157685613499
11.58,21.693589807227692,7.1298045613725405,62.16480891677011
11.581000000000001,21.735326447130348,7.2061221141367335,62.10125305421333
11.581999999999999,21.77001316580178,7.257526108196221,62.05212082892337
11.583,21.817274517134962,7.279477134199483,62.000342291604426
11.584000000000001,21.857587490157595,7.333736368583412,61.94489600947814
11.584999999999999,21.90638134690209,7.431515107907736,61.86740480371991
11.585999999999999,21.99712240636178,7.548377718897451,61.74378791919004
11.587,22.10281965588604,7.651113828008702,61.61038308244942
11.588,22.18615000088161,7.7065021637621935,61.51350542414448
11.589,22.219062312857933,7.731101225778298,61.474340472031514
11.590000000000002,22.194422040229608,7.766004197387499,61.48610642846086
11.591,22.09735327551125,7.819040258394044,61.56006799614951
11.592,21.92700136584727,7.859226963695098,61.70706464687758
11.593000000000002,21.776044686316965,7.862760026109509,61.84791332495797
11.594,21.70834953981336,7.837487381651712,61.92016793388079
11.595,21.71701628500542,7.804104768972393,61.92332676557801
11.595999999999998,21.76629919404508,7.770337503057204,61.888316255276756
11.597,21.809327773841495,7.72334895994112,61.86351588715611
11.598,21.84586165813751,7.661685518024983,61.84955515408838
11.599,21.8964882431004,7.611180027308668,61.81840689710182
11.6,21.975249530934907,7.588553735483244,61.75139273540947
11.601,22.065627702382425,7.56986252123763,61.67201799360723
11.602,22.13269827458099,7.548984812383607,61.615314742095876
11.603,22.182455076425914,7.539992581440702,61.57111182010904
11.604000000000001,22.220347687371028,7.5204790305804785,61.541495013597824
11.604999999999999,22.239210182890243,7.479036414859561,61.536870301394906
11.606,22.25141972823907,7.4373513207613335,61.53854491744603
11.607,22.281299972035672,7.424315171825128,61.51432810809047
11.608,22.338536047277593,7.454494528095653,61.45048447621632
11.609,22.368953484973712,7.5091985299507975,61.40427702792023
11.61,22.313289902686098,7.572736061059346,61.43669722361099
11.611,22.190639918736927,7.624677228321042,61.53598067595583
11.612,22.077036397565667,7.649753328243325,61.63519180300405
11.613,22.046355208997998,7.66342542872694,61.65969436140624
11.613999999999999,22.13423885166403,7.665015857171991,61.576144688945604
11.615,22.284456638689218,7.64450871021987,61.44080813987357
11.616,22.39605348691084,7.600350681363629,61.3494494299123
11.617,22.432707913723654,7.541139879339804,61.33367001366268
11.618,22.43242831162774,7.462828935246727,61.358772120021484
11.619,22.416425013283977,7.355486874776151,61.407643238938846
11.620000000000001,22.36859648797743,7.271621257163071,61.4791457521292
11.620999999999999,22.307271990545438,7.2675681433625785,61.53871422153953
11.622,22.276323640035674,7.317939969214506,61.55246622118566
11.623,22.321761063471016,7.356405310528182,61.497282793952145
11.623999999999999,22.411646033528065,7.380278732699477,61.404441263142544
11.625,22.50388216780692,7.390548945116683,61.31361305870598
11.626000000000001,22.597008691108286,7.351842973665144,61.23712145182211
11.627,22.694996035240756,7.322736112592879,61.1528762905405
11.628,22.800878612211427,7.365904915254179,61.038851849100254
11.629000000000001,22.890919622058572,7.434603857090452,60.93202260979518
11.629999999999999,22.944133915435245,7.479361636219162,60.86757095494171
11.631,22.96058007235218,7.501182396607117,60.845166640896394
11.632,22.979005972831473,7.5354040386168535,60.817009499968215
11.633,23.022376068994888,7.591184275909943,60.75838539673872
11.634,23.065503652432547,7.64168656218691,60.701587865560285
11.635,23.068500876270264,7.6936722960547375,60.6823453828795
11.636000000000001,23.01607319078367,7.7478496156966346,60.714844064923916
11.637,22.958014115933018,7.77547842597796,60.76101328643814
11.638,22.982744516295387,7.771956256356539,60.73871706706289
11.639,23.085650612413307,7.748068518455805,60.648822821779135
11.64,23.161105997705462,7.7064489085787375,60.59044888127841
11.641,23.164183941917372,7.607462729456027,60.61859505945063
11.642,23.125830952231077,7.427428799956239,60.710686386610504
11.643,23.052122272709976,7.269082703345717,60.8289449004796
11.644,22.922255330453233,7.229418532724429,60.96472838190108
11.645000000000001,22.762497691795918,7.281975572502178,61.101078070182055
11.646,22.657652453637905,7.308425121032088,61.19281006797365
11.647,22.63143590249549,7.280336516507398,61.2263761533427
11.648,22.64751451555354,7.284872997809791,61.20968078552903
11.649,22.68886841529299,7.365086944952383,61.14566589331851
11.65,22.745150951533216,7.472049280104621,61.05895966645676
11.651,22.80940718845985,7.53281472874429,60.97891855002047
11.652,22.871951308845983,7.553899370520716,60.91291731292113
11.653,22.948494306930936,7.575815873896683,60.83336231267522
11.654000000000002,23.05675774479425,7.598571030252166,60.7234195281972
11.655000000000001,23.149434440203397,7.62032917086096,60.62858782151618
11.655999999999999,23.16599637590386,7.628394297904992,60.61033440875623
11.656999999999998,23.11874245896711,7.6161325503154576,60.659052444327
11.658,23.055848425105705,7.605131546943009,60.72222884102091
11.659,23.006664249650505,7.603031721340996,60.769591599565146
11.66,22.977573834072032,7.602702354695975,60.79731456233975
11.661,22.96084784157852,7.582222578505316,60.81962297990131
11.662,22.901563732090743,7.529403809463042,60.892458791884835
11.663,22.817570127895397,7.472223312356654,60.990093132809726
11.664000000000001,22.790913213476102,7.459245529114392,61.019464789796444
11.665,22.83460063008295,7.523920011577458,60.95777967250112
11.665999999999999,22.916043807260237,7.607175053261343,60.85431351012707
11.667,23.006111878901315,7.619893720801536,60.764819701499334
11.668000000000001,23.106014632347392,7.568099998829853,60.68613461864732
11.669,23.205237346179068,7.518801154816415,60.60706227003044
11.67,23.265630148634312,7.507919763275007,60.55294689773802
11.671,23.24140172661526,7.500273436085488,60.578352720711806
11.672,23.156399925414437,7.50260409174556,60.658514308629165
11.673000000000002,23.070547427421356,7.537822999415395,60.72925765100264
11.674,23.02016273554201,7.575713991327717,60.76532783697631
11.674999999999999,23.034376267692565,7.583951082678858,60.74925147410694
11.676,23.111692775094976,7.546835916077921,60.687347424137755
11.677,23.216293015745816,7.449622689002685,60.61777000351544
11.678,23.316732510560243,7.33700060808304,60.55615429413719
11.679,23.389299277203108,7.286018944112378,60.50213493521245
