Time,r,z,a
8.948558,-19.713819045191208,24.52177166209054,53.53649817972814
8.949558,-19.736682282763592,24.614138295841236,53.45015956335829
8.950558000000001,-19.751071229726676,24.68495229267934,53.38589421771364
8.951558,-19.72418438924445,24.73915377351634,53.3603227062822
8.952558000000002,-19.668071941085728,24.778779434938343,53.364245478176954
8.953558000000001,-19.612085184591354,24.806049828339606,53.377634601856
8.954558,-19.57957793062289,24.826073933184244,53.382064917561976
8.955558,-19.580636470361966,24.836904004948124,53.37290520557607
8.956558,-19.612615504685444,24.829098335510047,53.35922233747951
8.957558,-19.665760800276725,24.800051429238945,53.34901741262055
8.958558,-19.720845462550816,24.748915713100228,53.35477011093219
8.959558000000001,-19.761834194237366,24.67616277990461,53.38602998260296
8.960558,-19.790641505563077,24.589804703624623,53.435336425614864
8.961558,-19.818729226765342,24.50292542167121,53.485314813823315
8.962558000000001,-19.85357389852015,24.429634812705547,53.52030092859597
8.963558,-19.885358206148553,24.378730341405657,53.53970813794296
8.964558,-19.892312741944032,24.345780076634494,53.56083471586496
8.965558,-19.864799066450427,24.322927501411424,53.595939049394175
8.966558000000001,-19.815089809145036,24.305992268602065,53.640487180030576
8.967558,-19.76367222877967,24.28767377057314,53.687161783823825
8.968558,-19.724548134940054,24.276256121950187,53.72070316605421
8.969558000000001,-19.71632072524385,24.30523504473355,53.703390702499036
8.970558,-19.761113010993366,24.382366850610495,53.615268032512994
8.971558000000002,-19.867701422783238,24.45992695006858,53.48788191461014
8.972558000000001,-20.014703885492835,24.47870448854418,53.38045944259413
8.973558,-20.162036181218127,24.41898887385749,53.33306581630731
8.974558,-20.292237482847234,24.296375454695987,53.34421439458777
8.975558,-20.391920740535916,24.144785097083243,53.39618569108102
8.976558,-20.434330746651774,24.016248912801732,53.46680978864954
8.977558,-20.41148074342462,23.950752559401614,53.531490434072396
8.978558000000001,-20.32025772277206,23.943731803646603,53.595937100355385
8.979558,-20.157687833691924,23.965199765882712,53.68445787441584
8.980558000000002,-19.975339065285993,23.99690128165533,53.77716473645208
8.981558,-19.863045178860435,24.053507905709935,53.80525995704562
8.982558,-19.84741197160154,24.151521940626555,53.73954936314836
8.983558,-19.8814481731521,24.253305455787388,53.63927923351475
8.984558,-19.93195162303453,24.31995387687694,53.55571829288495
8.985558000000001,-19.991237749972655,24.382665698305605,53.46963410724099
8.986558,-20.031893501678933,24.48429726409466,53.365247436100276
8.987558,-20.035063661242194,24.61801030861335,53.259643866758196
8.988558000000001,-20.027641465493815,24.755540220762104,53.157525311431314
8.989558,-20.037961276320484,24.88112031360204,53.05332505296899
8.990558,-20.049438898667255,24.97614106518778,52.972080575542364
8.991558,-20.027613241012123,25.01408586740796,52.95612720170012
8.992558,-19.971494516992404,24.989238224897385,53.01058580869399
8.993558,-19.91824235152059,24.925508928020676,53.093615471276806
8.994558,-19.910604153141378,24.85680316175837,53.15203583954711
8.995558,-19.9579299572621,24.79143711039052,53.17337086373381
8.996558,-20.03274959359256,24.7145431679745,53.18617124140418
8.997558000000001,-20.09781330139874,24.613032561302802,53.22385373646401
8.998558000000001,-20.119600321625125,24.496643817982818,53.30009660192868
8.999558,-20.079616339914264,24.401645690834048,53.39887177996406
9.000558,-19.98621961475088,24.36138852795299,53.4892680900787
9.001558,-19.86808830246209,24.38343904456932,53.54697101335614
9.002558,-19.75124021251796,24.455965805376447,53.56425993544404
9.003558,-19.650216927765264,24.567179001920042,53.54086286274505
9.004558000000001,-19.581977224942626,24.698162544903713,53.48090951292127
9.005558,-19.566295323145784,24.822906460189042,53.392776176895076
9.006558000000002,-19.603395979663045,24.91103999761117,53.30058284923754
9.007558000000001,-19.66855204116189,24.930490252477313,53.244980182264726
9.008558,-19.73741563691609,24.872679434461162,53.24758657560268
9.009558,-19.805732771145408,24.761061938906053,53.29231577449458
9.010558,-19.879238386741036,24.636127617147128,53.34367515321405
9.011558,-19.95537048748332,24.528440852312393,53.379417748274975
9.012558,-20.015670312153436,24.453142443434622,53.39963238499077
9.013558,-20.033229565505977,24.42616289304946,53.40937290109534
9.014558000000001,-19.994450324640056,24.455831878299097,53.410986773181264
9.015558,-19.90695629240634,24.52876027130005,53.409701025873716
9.016558000000002,-19.79151604343259,24.62430831173441,53.40790182452577
9.017558,-19.673673897601365,24.728517311666742,53.40011055300093
9.018558,-19.575797195129322,24.83194249561843,53.37979753495348
9.019558,-19.510223700778457,24.92969045900297,53.343432036366906
9.020558,-19.472398527814736,25.019140706538522,53.29618782985847
9.021558,-19.450541016096388,25.094417885363224,53.25014401884498
9.022558,-19.455167925719675,25.13133383462333,53.21812624584203
9.023558000000001,-19.51322992822904,25.099021901334645,53.20806639042523
9.024558,-19.61752399333924,25.010906271284487,53.213325431240555
9.025558000000002,-19.73684021652008,24.911771252004606,53.217312752936586
9.026558,-19.86048253229117,24.87439273919531,53.16960288404847
9.027557999999999,-19.995834460153134,24.91002749289497,53.057193838758764
9.028558,-20.155016766527773,24.92536214838857,52.94538443394872
9.029558,-20.328170350279535,24.894389678445496,52.86022484129241
9.030558000000001,-20.48279720252836,24.84012836185001,52.80408475795277
9.031558,-20.600374275271516,24.782726004241255,52.77331961739522
9.032558000000002,-20.691560612913943,24.75444068424794,52.73666145316265
9.033558000000001,-20.774095505013047,24.73927037391618,52.69528606093021
9.034558,-20.8474192222529,24.696205859156358,52.6810044700305
9.035558,-20.896881252643922,24.62623073105526,52.702463157289046
9.036558,-20.905812258833674,24.568775726451804,52.74046300861887
9.037558,-20.867532450332213,24.541544223634748,52.78600764502655
9.038558,-20.792695683902277,24.521834738315736,52.84947010177536
9.039558,-20.69825992450065,24.48348505941977,52.93975975515747
9.040558,-20.59199043352687,24.42501232686531,53.05299235950283
9.041558,-20.478984276044695,24.361710342587156,53.17419713825582
9.042558000000001,-20.37645507102895,24.31142985727025,53.278626401641546
9.043558,-20.303805590276767,24.285424962208197,53.34519962086637
9.044558,-20.2588226221398,24.277206371952655,53.38034403631656
9.045558,-20.21944343694662,24.27736524898839,53.405437867685635
9.046558,-20.16915553570531,24.295171168749484,53.423898639282456
9.047558,-20.108966953046732,24.34762078619694,53.42188748726145
9.048558,-20.04789518869076,24.434734806359305,53.3934442472161
9.049558000000001,-19.988766950724795,24.53919011620827,53.34999753918174
9.050558,-19.929376146316137,24.644307014545017,53.30580649695425
9.051558000000002,-19.87204132915223,24.73917341820465,53.26792272788404
9.052558000000001,-19.824307600662053,24.816358708228584,53.237524791333726
9.053557999999999,-19.794167749257962,24.86891727414843,53.21522183065922
9.054558,-19.783938787617068,24.890619040083298,53.20460489079061
9.055558,-19.788503428552996,24.88052257167885,53.20966701367105
9.056558,-19.798616463747603,24.843262590272417,53.23251804111936
9.057558,-19.806967077152308,24.784343936375755,53.27336057581955
9.058558000000001,-19.8146055341912,24.708852234115128,53.327520286486305
9.059558,-19.82808799003211,24.623434449505975,53.38565835843528
9.060558,-19.85045473766113,24.532800125434175,53.442135127888704
9.061558000000002,-19.876806374540177,24.440031309863404,53.49757847278936
9.062558,-19.900162214956435,24.347551571310802,53.554495970024284
9.063558,-19.918250850820034,24.25442332555453,53.615071008342284
9.064558,-19.928598778811207,24.163379848691136,53.678793525807976
9.065558,-19.926227817688797,24.08113658626257,53.74370952386274
9.066558,-19.909424625905295,24.003038839801427,53.814569708281724
9.067558,-19.882505544172965,23.917554342258498,53.89753333851225
9.068558000000001,-19.855348289107198,23.82669396813801,53.98474244612732
9.069558,-19.83836780165729,23.74124228254168,54.06123108214909
9.070558000000002,-19.83308099751517,23.673551999468085,54.116538954878834
9.071558,-19.830270835632717,23.638805377582187,54.144971866910346
9.072557999999999,-19.823455791637226,23.63920160108595,54.14904779654638
9.073558,-19.815633625615224,23.659452477824257,54.13855111089181
9.074558,-19.81059304190682,23.66549995143255,54.13715041310506
9.075558000000001,-19.807249560859656,23.623106931089193,54.17179349615276
9.076558,-19.806886118741662,23.53622951199042,54.23854949190643
9.077558000000002,-19.813198150083473,23.430661644715475,54.315171076839746
9.078558000000001,-19.81550253914095,23.333627224800484,54.387709978757684
9.079558,-19.794649904078835,23.275872869236586,54.445222588768345
9.080558,-19.744147494152088,23.272264976401342,54.4806671533818
9.081558,-19.669327773657205,23.317914783979898,54.49413818721865
9.082558,-19.574916848805987,23.400095645308266,54.49193801882454
9.083558,-19.469160720678936,23.496098048483255,54.4858255449772
9.084558000000001,-19.3679392260038,23.584376631631983,54.482138165250745
9.085558,-19.283466650790395,23.660698333762532,54.47655439316429
9.086558,-19.22259547713997,23.730131377933905,54.46105253791865
9.087558000000001,-19.189609524535573,23.79333308230101,54.432634839269085
9.088558,-19.180703880017095,23.848288724264336,54.395420662770476
9.089558,-19.182454147189766,23.896496111881387,54.356745056469606
9.090558,-19.185694649253175,23.937141701488972,54.32301136011645
9.091558000000001,-19.19618631782458,23.961795953226265,54.29721129192519
9.092558,-19.224085711364605,23.964989393789633,54.27726919555583
9.093558,-19.27094994797027,23.95299620788546,54.25726851380719
9.094558000000001,-19.32652816682919,23.941126269481682,54.231636084534685
9.095558,-19.375082496614745,23.947550998691238,54.196120040073765
9.096558000000002,-19.405177658344883,23.980515675687492,54.15156321588044
9.097558000000001,-19.414531221823164,24.031972539012653,54.105668373000775
9.098557999999999,-19.408078994766797,24.087969736451548,54.066138031417516
9.099558,-19.386457667076364,24.142197853068264,54.03743456924091
9.100558,-19.34730403997134,24.194421674868718,54.021165067155145
9.101558,-19.30241041730385,24.239365794773143,54.014037015918674
9.102558,-19.26978777237965,24.256057012143508,54.02128113415746
9.103558000000001,-19.258675614629475,24.218520860438673,54.05758026435187
9.104558,-19.268144111598264,24.14238824752641,54.1112271561394
9.105558,-19.28238561274363,24.081696183059236,54.14974090916395
9.106558000000001,-19.28133343442,24.059432019230186,54.167775167898746
9.107558,-19.258626447922882,24.057899116669187,54.18316689585922
9.108558,-19.222869374719398,24.06099439171298,54.2030820029736
9.109558,-19.190939242738388,24.060500310722283,54.22338835705361
9.110558000000001,-19.174682805041193,24.049366230647873,54.24222900192915
9.111558,-19.16987542746255,24.029066260965617,54.261097136066994
9.112558,-19.16883249594324,24.020266650627395,54.26862597889948
9.113558000000001,-19.172413578915886,24.047450852020663,54.24514127944419
9.114558,-19.183872959183354,24.11101992845568,54.18827717078331
9.115558000000002,-19.204298739297705,24.187404652542227,54.11577046623937
9.116558,-19.226349487210356,24.249827555020758,54.053164118886116
9.117558,-19.240493852213547,24.286695762060276,54.01548459769067
9.118558,-19.255019991307577,24.299194573239948,53.99666708604012
9.119558,-19.28394589891685,24.293510742152616,53.98314597494716
9.120558,-19.325171289017312,24.27664657837394,53.97069426427439
9.121558,-19.366612971035924,24.260330486367025,53.957620367026536
9.122558000000001,-19.395877781777365,24.263797777030753,53.93664606823198
9.123558000000001,-19.404766444933134,24.294822926769648,53.90685956958521
9.124558,-19.392007880021605,24.34427604941607,53.87615470432689
9.125558,-19.36112562053852,24.406755115739976,53.8464627919401
9.126558,-19.32002603275059,24.4853660585027,53.81031329229105
9.127558,-19.277991705177374,24.579488517062348,53.7623269121196
9.128558,-19.234848668736394,24.67879716305214,53.710665831241144
9.129558000000001,-19.18586467620494,24.76488966223619,53.67274088981959
9.130558,-19.13573906512191,24.8124122771472,53.66579644255246
9.131558,-19.096553063880616,24.798892777614686,53.70042457289176
9.132558000000001,-19.084546224677645,24.730401141866924,53.76199998016021
9.133558,-19.109336649649578,24.636461423418407,53.821129291502174
9.134558,-19.155207855134623,24.582019826771973,53.83595522501577
9.135558,-19.192806786721857,24.529196100971177,53.854449856964536
9.136558,-19.203090062618035,24.444493564045818,53.91476341483474
9.137558,-19.192260588906603,24.382883011249948,53.96988800450764
9.138558,-19.18988887585413,24.34085480209817,54.00437050865952
9.139558000000001,-19.217584757570062,24.31703554343109,54.00590731228158
9.140558,-19.273077349021957,24.318087425709013,53.970644761036205
9.141558000000002,-19.34007035652754,24.34101260115639,53.91104350665514
9.142558000000001,-19.395595269443984,24.370269346572673,53.85358537679534
9.143558,-19.424440948125223,24.395542243681064,53.81584717343709
9.144558,-19.42647785483763,24.42423660968533,53.79212638114558
9.145558,-19.405572089669537,24.468894576911058,53.77015802244032
9.146558,-19.37268855431021,24.53164484195323,53.74135862718867
9.147558,-19.34683372980618,24.610315713877803,53.69556557122447
9.148558000000001,-19.33348742466387,24.6980983573878,53.63473579784736
9.149558,-19.319417429613235,24.780111933268937,53.57876773191444
9.150558,-19.292395422045736,24.852798142086474,53.5379896285716
9.151558000000001,-19.25005236257737,24.93155786287161,53.50163347994557
9.152557999999999,-19.19252792234114,25.024496234110934,53.46306070937009
9.153558,-19.120532927456058,25.112612059669246,53.43676087773347
9.154558,-19.050345492178995,25.164794619468456,53.43764027181407
9.155558000000001,-19.02155180896994,25.167997464651126,53.452456044851715
9.156558,-19.05595271816492,25.13067360207223,53.46145073579276
9.157558,-19.128106332105812,25.063410036523884,53.47129919404746
9.158558000000001,-19.207532188138334,24.973311728045104,53.49451489939434
9.159558,-19.29398130917102,24.86477319628864,53.527557119576585
9.160558000000002,-19.392121833362648,24.737505733074254,53.56755531152784
9.161558,-19.487880154435892,24.604606687540056,53.61267543797023
9.162558,-19.566211568449543,24.502298451994875,53.643991571439464
9.163558,-19.62322901954507,24.4562726904144,53.64429252813094
9.164558,-19.65423825587821,24.456410212292965,53.62476961214828
9.165558,-19.650120653004073,24.47493620071249,53.61290482209983
9.166558,-19.604821857397965,24.494292384973328,53.62613508824787
9.167558000000001,-19.523223227886692,24.51771171299006,53.65874232186614
9.168558,-19.43169372680009,24.55085136609741,53.689697799408435
9.169558000000002,-19.363266280005067,24.588127000249287,53.70284245477284
9.170558,-19.322672236867348,24.632248822011515,53.69323804027488
9.171558,-19.28796641127719,24.70000308887314,53.661273145309494
9.172558,-19.24367613121636,24.8013221215564,53.60852583868752
9.173558,-19.19864327318073,24.92211141726309,53.54050952374907
9.174558000000001,-19.174758358005324,25.02118722092233,53.47649816355515
9.175558,-19.185019426502507,25.04795290258316,53.449010871205594
9.176558000000002,-19.227507853649943,24.9858392982184,53.4724053613574
9.177558000000001,-19.301012454436947,24.87453983892369,53.5155305910274
9.178558,-19.41044074237877,24.768277916163168,53.53203532565708
9.179558,-19.54143149068642,24.68615971216691,53.51549546142097
9.180558,-19.655897806555277,24.62013873109573,53.49594391637571
9.181558,-19.73026161588162,24.571119925637497,53.4877300431849
9.182558,-19.77438310519271,24.534921034806647,53.48827873036561
9.183558,-19.80952265327166,24.493042075206326,53.49878894632286
9.184558,-19.849614867180044,24.446307359472566,53.509856242164005
9.185558,-19.892246780423292,24.402782780730217,53.51671412611505
9.186558000000002,-19.929171803830666,24.35443989484568,53.530798685409096
9.187558000000001,-19.964667036786246,24.2927463376224,53.55599493522166
9.188558,-20.00335759924653,24.216823685335527,53.58998782792401
9.189558,-20.045409750860337,24.13292365643708,53.627775719797825
9.190558,-20.086628009767654,24.053879932154533,53.66213528982408
9.191558,-20.110625369036743,23.983198756782024,53.70094130263571
9.192558,-20.10348526193802,23.923257260705906,53.75144231106215
9.193558000000001,-20.06837639913718,23.887979165933093,53.80103719785704
9.194558,-20.019947288322044,23.887111318887104,53.83283175217714
9.195558000000002,-19.974542729161204,23.917464284539758,53.8386865642457
9.196558000000001,-19.93579464606311,23.96440179469253,53.82744056790554
9.197557999999999,-19.893165771580048,24.010336689514446,53.81932790398181
9.198558,-19.83856476108138,24.053695965586865,53.82069690668969
9.199558,-19.777060745817977,24.1111828479487,53.81536804656835
9.200558000000001,-19.72561631278572,24.18818126567436,53.788334683001
9.201558,-19.702365087566836,24.26236641732344,53.745470500866006
9.202558000000002,-19.717417311576877,24.303468474656725,53.704071745073534
9.203558000000001,-19.767099641165142,24.29839196915052,53.67668471393506
9.204558,-19.827427131777448,24.246499341943743,53.6787676327252
9.205558000000002,-19.862167331860537,24.17297950591085,53.71360312672593
9.206558,-19.85535300316821,24.13103514206344,53.75032960321147
9.207558,-19.826370957150186,24.14580300653687,53.75732424773747
9.208558,-19.80355466564008,24.20099265130202,53.72910582181301
9.209558,-19.79739431348562,24.2663225884205,53.68241335018102
9.210558,-19.803800314524878,24.315265142304078,53.640430075683064
9.211558,-19.820573788306188,24.33845426916475,53.61185731028492
9.212558000000001,-19.845464469115544,24.341795993898227,53.593543781517035
9.213558,-19.868440675107305,24.34217687321586,53.57872520429537
9.214558000000002,-19.87965167236559,24.363499001435663,53.55511751957809
9.215558,-19.87566503361327,24.417822389460518,53.51552587747992
9.216558,-19.854427602458134,24.49872291367361,53.46611790752354
9.217558,-19.812775100965496,24.593572588028685,53.418520144805214
9.218558,-19.752117664954184,24.692736177382134,53.379162373903
9.219558000000001,-19.68577969017246,24.788086285800915,53.34594585645753
9.220558,-19.628608623883355,24.873001435798425,53.31485400168056
9.221558000000002,-19.577740248889576,24.94756601051463,53.2877158958555
9.222558000000001,-19.526257825281917,25.00452847467014,53.27459710421358
9.223558,-19.484791001922755,25.01662019963734,53.29056344553702
9.224558,-19.47247988214276,24.970752622538342,53.33430942966094
9.225558,-19.49922401502522,24.890747061961115,53.38087562106341
9.226558,-19.569585363028168,24.80169499444549,53.407394126499334
9.227558,-19.688860198857036,24.70433026900933,53.409571861552315
9.228558000000001,-19.84280175117322,24.646263170448986,53.35864937137808
9.229558,-19.994925548340362,24.596237643790865,53.301861980338515
9.230558,-20.12173634522285,24.515353864730482,53.28428073242516
9.231558000000001,-20.2242347514086,24.452015607578343,53.267985589418714
9.232558000000001,-20.303445587404056,24.419979461171884,53.24208288308672
9.233558,-20.348828674731447,24.430683383895822,53.20482553849192
9.234558,-20.34987688253594,24.47445791446873,53.170507711534704
9.235558,-20.302378388282996,24.53522305074473,53.15406245106268
9.236558,-20.211293302916108,24.60538552935666,53.157867941597004
9.237558,-20.10360323296982,24.68148975450049,53.167142769613235
9.238558000000001,-20.024659849378452,24.7528000413666,53.1615309417807
9.239558,-20.00540702525733,24.799477486456908,53.13731973220868
9.240558000000002,-20.041010177170513,24.812889189022926,53.10452134191771
9.241558000000001,-20.106246564411684,24.80361866155758,53.07069293553516
9.242557999999999,-20.174380450450215,24.77838464123983,53.04731666997688
9.243558,-20.225426268580808,24.728691191299387,53.05354423757705
9.244558,-20.26152343269484,24.65118114761524,53.09059599763444
9.245558,-20.303003183013853,24.55963398147475,53.13485353001684
9.246558,-20.355214939315076,24.510585274284367,53.13931002451953
9.247558000000001,-20.39725684606391,24.502747849701624,53.11845770621568
9.248558000000001,-20.40544006280629,24.443719648544295,53.158558223387395
9.249558,-20.372194513866525,24.338556500287385,53.26056645388115
9.250558000000002,-20.3100351944187,24.24839351565209,53.36960136690585
9.251558,-20.244671296395047,24.195394276413232,53.45219785642474
9.252558,-20.19323065934309,24.19104754715742,53.48852041096349
9.253558,-20.15855497161643,24.22580821700879,53.484017985933356
9.254558000000001,-20.13900062530737,24.274349919278798,53.45917866970295
9.255558,-20.13869016961744,24.30905907196339,53.4326561980256
9.256558,-20.172101902790157,24.315981004284204,53.406003301619776
9.257558000000001,-20.24549112577731,24.296125987454896,53.37435140709034
9.258558,-20.34385362073189,24.25359210797381,53.343893001796076
9.259558000000002,-20.437688809109243,24.19536192723399,53.32801454521941
9.260558,-20.489318160122437,24.134730538521676,53.340919520084384
9.261558,-20.475095943137113,24.092283226768842,53.382478513338256
9.262558,-20.413719118368306,24.08995665223014,53.42396573744634
9.263558,-20.359471006994884,24.12576406524215,53.431652697418656
9.264558000000001,-20.360550236060234,24.17604638333715,53.39251315519689
9.265558,-20.40855663659871,24.222666900428337,53.32592896771298
9.266558000000002,-20.471588413628073,24.26078192157792,53.25615852447355
9.267558000000001,-20.553000653420884,24.290866414224652,53.18063440272219
9.268558,-20.65066649156119,24.306386281209495,53.10563622523476
9.269558,-20.72226059152598,24.314592571059926,53.05298924907444
9.270558,-20.725802352936213,24.338113772920366,53.032787653650615
9.271558,-20.68145740774189,24.372435230311087,53.035358917016595
9.272558,-20.65862052552668,24.372407473965218,53.050151047388226
9.273558000000001,-20.685682738936713,24.308726261823235,53.081171029497355
9.274558,-20.73834813103639,24.212874689865856,53.11987478143777
9.275558,-20.792561002925996,24.136765406775716,53.142284492416536
9.276558000000001,-20.831364078986255,24.1287440634367,53.1230174033032
9.277558,-20.858265555535425,24.20448914795268,53.048090246456404
9.278558,-20.91701167480622,24.326254167251474,52.91748109618418
9.279558,-21.033493011857576,24.446852671583148,52.750094049347155
9.280558000000001,-21.169727593595645,24.524779715861154,52.60212682137052
9.281558,-21.276314285127256,24.532070243946407,52.52687234014206
9.282558,-21.350173072212897,24.485149409303776,52.5138116762004
9.283558000000001,-21.40799506751065,24.445539867268053,52.505590139029266
9.284558,-21.43570556585365,24.472175611325135,52.46729565102978
9.285558000000002,-21.409369141796237,24.55883477349159,52.41936998028803
9.286558,-21.337060879716837,24.652568011343586,52.39602360848199
9.287558,-21.256309265224676,24.728127371565705,52.39155068263359
9.288558,-21.20451218378541,24.787581973241462,52.38013554546143
9.289558,-21.201268517808096,24.8313070462256,52.34900313331714
9.290558,-21.258163971820128,24.85159049872359,52.296619658374155
9.291558,-21.370369825053896,24.821202186478097,52.24660652021536
9.292558000000001,-21.50041405678487,24.735964785537124,52.22598958802074
9.293558,-21.594944380705428,24.645017407864227,52.23235580882123
9.294558,-21.625357333679496,24.58717767560854,52.25575797393886
9.295558,-21.61294000571484,24.555510194702585,52.28773537932949
9.296558,-21.596964945143952,24.520286685259283,52.32472870856188
9.297558,-21.608676399563844,24.450748116526107,52.369125368772714
9.298558,-21.666236489022374,24.339636635752544,52.41405647892466
9.299558000000001,-21.75188325476199,24.212759229574516,52.451541747140446
9.300558,-21.818488813808035,24.107563327310455,52.4850639905512
9.301558,-21.830349774344782,24.037938534967857,52.52867941889138
9.302558000000001,-21.790930622641135,23.99424439532381,52.5875267604694
9.303558,-21.732351971050353,23.983065355702347,52.635164977254924
9.304558,-21.688612145016965,24.015869500322488,52.64018101667598
9.305558,-21.680062202752534,24.083862771799506,52.5954086104131
9.306558,-21.70189375754307,24.176406337672166,52.511989656676086
9.307558,-21.733730807540706,24.286199227904604,52.40898087276008
9.308558,-21.757232991552378,24.411490734875105,52.299876646294
9.309558,-21.763563680850485,24.563311864291965,52.18218481018426
9.310558,-21.763974120203986,24.71652948359978,52.06707727488242
9.311558000000002,-21.78756967234773,24.798096515828004,51.99024715276215
9.312558000000001,-21.861515745520226,24.78800665476722,51.94896151997017
9.313558,-21.977449368393184,24.73659542205534,51.91061448417733
9.314558,-22.09333409219129,24.67997288665959,51.875741925358774
9.315558,-22.181679472276393,24.620674676767134,51.860830943579614
9.316558,-22.25672570024547,24.558784789019374,51.856437288527104
9.317558,-22.342893599348837,24.499487427223343,51.84234962201788
9.318558000000001,-22.41096709450877,24.453920171695145,51.8300488713837
9.319558,-22.407187546341426,24.43672924670683,51.84527499716254
9.320558,-22.344115903610717,24.452026321220504,51.87657767187017
9.321558000000001,-22.27963970775309,24.51480838589775,51.873603037689556
9.322557999999999,-22.250171648645587,24.628466708760804,51.80916525878369
9.323558,-22.26092978216163,24.729239130860933,51.72712421870279
9.324558,-22.289105298783877,24.74963012586742,51.69311773240372
9.325558000000001,-22.306828314820173,24.69955261183161,51.71843620423613
9.326558,-22.31420290159592,24.668766378591954,51.73633084316854
9.327558,-22.32806650556979,24.628697485887145,51.7567255865417
9.328558000000001,-22.34217508843876,24.5405841261789,51.812456298536986
9.329558,-22.32128098389358,24.464502812398045,51.882761549009544
9.330558000000002,-22.250206498026632,24.409928927262012,51.97097761908764
9.331558,-22.1533854793878,24.375723049322726,52.0614456544366
9.332558,-22.062421798109217,24.356777972532416,52.136599555114124
9.333558,-21.993391099861725,24.350231597997052,52.1877609580271
9.334558,-21.944655578078446,24.354275581949924,52.21740328219786
9.335558,-21.904618327977122,24.365659580005964,52.23572569301911
9.336558,-21.86261658710099,24.382330951318572,52.2513806908717
9.337558000000001,-21.816948808850483,24.406587163631606,52.26377003526598
9.338558,-21.76813042993253,24.439781177670877,52.27150467212111
9.339558000000002,-21.71124888200232,24.47752873478156,52.28107977059292
9.340558,-21.64159995127445,24.50972009406617,52.303131227279984
9.341558,-21.566683263732095,24.529005572379866,52.33818833303969
9.342558,-21.50175749781291,24.53650166688156,52.37538521999631
9.343558,-21.453029495922834,24.535211757860647,52.40845062664252
9.344558000000001,-21.41515905584725,24.526601663066852,52.43985217284801
9.345558,-21.380910100731214,24.51943358559272,52.467770748166636
9.346558,-21.347226247273287,24.526045735316735,52.48491138158898
9.347558000000001,-21.313280241037628,24.543803060493794,52.493782390051756
9.348558,-21.278722953276038,24.564776062527642,52.50058041249956
9.349558,-21.24697784988333,24.592392551936133,52.500464015897755
9.350558,-21.224374328279634,24.633526866298173,52.484085258145214
9.351558,-21.209829071159447,24.68273734205129,52.45626985232803
9.352558,-21.191360789580433,24.723737145180845,52.437184542208854
9.353558,-21.162299106437764,24.751431440282666,52.43504549652572
9.354558,-21.131082375323913,24.770900322083982,52.440513746077855
9.355558,-21.10490048801947,24.785092317007347,52.44669562437968
9.356558000000001,-21.078801455408772,24.800670552679275,52.45174151111805
9.357558000000001,-21.056081931117205,24.827639678763386,52.44588692179702
9.358558,-21.05490506897699,24.860423943491234,52.42163745499561
9.359558,-21.08036585292269,24.862468601836664,52.40361723334347
9.360558,-21.116170752721356,24.802480064686684,52.426150294795285
9.361558,-21.156879316456312,24.699194127912918,52.47825753469804
9.362558,-21.218323410382,24.58745553788719,52.52292780783427
9.363558000000001,-21.298362340065484,24.474727195767457,52.555701430359775
9.364558,-21.373898922186097,24.359762321665414,52.592569131388125
9.365558000000002,-21.42840912347284,24.249802132324223,52.63907261805048
9.366558000000001,-21.45095318707735,24.156010274394216,52.69433137960425
9.367557999999999,-21.446385637804656,24.08787972869118,52.748280561351066
9.368558,-21.435143072625866,24.03408933741388,52.79591937622295
9.369558,-21.42350647272551,23.969875593067563,52.85156978118452
9.370558,-21.406130007041853,23.89398355790581,52.91971240553086
9.371558,-21.391123746807004,23.831006113260596,52.97661748781877
9.372558000000001,-21.393790650847414,23.79557057475337,53.00119600062598
9.373558000000001,-21.414390253299512,23.780702373720125,52.99847010988276
9.374558,-21.43789209654364,23.77533306763403,52.986726502589896
9.375558000000002,-21.443673614206595,23.76611968659405,52.98969567420308
9.376558,-21.416080650172834,23.742012272780435,53.02607848299549
9.377558,-21.357184159414455,23.70662017188532,53.09180112897026
9.378558,-21.290682501322443,23.68249706707973,53.154218039050164
9.379558,-21.253124770041445,23.69750194803695,53.168146282879405
9.380558,-21.26772695239293,23.755794193154358,53.114988357081515
9.381558,-21.323048588293993,23.835777445861737,53.01849460160767
9.382558000000001,-21.3843630558372,23.916959007054533,52.9171087423689
9.383558,-21.41818526826705,23.99507595357295,52.836319703685234
9.384558000000002,-21.41036674754818,24.07750677881385,52.77997304550563
9.385558,-21.37597496595887,24.16975931851543,52.733770420759356
9.386557999999999,-21.34372870401924,24.26878307386515,52.680832515717576
9.387558,-21.326615599137973,24.368989223205133,52.616791871803635
9.388558,-21.320997607973464,24.463730158792746,52.54912894418031
9.389558000000001,-21.318110716983742,24.538917773395966,52.49430311420681
9.390558,-21.303726004344185,24.583442234694274,52.470100311025845
9.391558000000002,-21.271032347716353,24.600818055277255,52.478360033257076
9.392558000000001,-21.239677805887904,24.594513654061476,52.50363073853106
9.393558,-21.239813032371767,24.565475755275354,52.525513757210405
9.394558,-21.27801212129078,24.52365376303522,52.53211750478592
9.395558,-21.340209358227447,24.477215375534158,52.526339781397226
9.396558,-21.414258079955776,24.471002073092954,52.48230648437268
9.397558,-21.486976055345192,24.49878725986208,52.41348872298604
9.398558000000001,-21.539438214506244,24.466985240906766,52.4027491132261
9.399558,-21.56457846807339,24.39163396520404,52.44262215721005
