Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.65900313,,Zero Index,1799.65900313,,Zero Index,1799.65900313,,Zero Index,1799.65900313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.51081364e-02,4.21875000e-03,2.03125000e-03,1.95312500e-02,6.23437500e-03
1.51085364e-02,3.51562500e-03,2.11718750e-03,1.89062500e-02,5.23437500e-03
1.51089364e-02,4.07812500e-03,2.05468750e-03,1.96875000e-02,6.54687500e-03
1.51093364e-02,4.03125000e-03,2.14062500e-03,2.07812500e-02,6.57812500e-03
1.51097364e-02,3.21875000e-03,1.52343750e-03,1.81250000e-02,5.34375000e-03
1.51101364e-02,3.65625000e-03,2.22656250e-03,1.87500000e-02,6.15625000e-03
1.51105364e-02,3.39062500e-03,2.07812500e-03,1.82812500e-02,5.67187500e-03
1.51109364e-02,3.31250000e-03,2.01562500e-03,1.59375000e-02,5.64062500e-03
1.51113364e-02,4.17187500e-03,1.28125000e-03,2.14062500e-02,6.42187500e-03
1.51117364e-02,3.06250000e-03,2.63281250e-03,1.54687500e-02,5.96875000e-03
1.51121364e-02,3.76562500e-03,1.92968750e-03,1.57812500e-02,6.09375000e-03
1.51125364e-02,3.81250000e-03,2.57812500e-03,2.01562500e-02,6.60937500e-03
1.51129364e-02,4.50000000e-03,2.57812500e-03,1.89062500e-02,7.32812500e-03
1.51133364e-02,3.96875000e-03,1.94531250e-03,1.82812500e-02,6.18750000e-03
1.51137364e-02,4.28125000e-03,2.36718750e-03,1.76562500e-02,7.29687500e-03
1.51141364e-02,3.48437500e-03,2.08593750e-03,1.70312500e-02,5.93750000e-03
1.51145364e-02,4.39062500e-03,2.03125000e-03,1.84375000e-02,6.82812500e-03
1.51149364e-02,3.54687500e-03,1.26562500e-03,2.12500000e-02,6.18750000e-03
1.51153364e-02,4.01562500e-03,2.39843750e-03,1.06250000e-02,6.96875000e-03
1.51157364e-02,4.29687500e-03,2.69531250e-03,9.21875000e-03,7.15625000e-03
1.51161364e-02,4.10937500e-03,2.32031250e-03,1.06250000e-02,6.39062500e-03
1.51165364e-02,4.28125000e-03,2.46875000e-03,1.15625000e-02,7.28125000e-03
1.51169364e-02,3.32812500e-03,1.91406250e-03,1.32812500e-02,6.37500000e-03
1.51173364e-02,3.85937500e-03,2.95312500e-03,1.28125000e-02,5.90625000e-03
1.51177364e-02,3.00000000e-03,7.73437500e-04,1.34375000e-02,5.42187500e-03
1.51181364e-02,4.46875000e-03,3.19531250e-03,1.28125000e-02,7.23437500e-03
1.51185364e-02,3.29687500e-03,1.53125000e-03,1.34375000e-02,6.40625000e-03
1.51189364e-02,3.57812500e-03,1.98437500e-03,1.23437500e-02,6.09375000e-03
1.51193364e-02,3.26562500e-03,1.94531250e-03,1.43750000e-02,5.85937500e-03
1.51197364e-02,2.82812500e-03,1.89062500e-03,1.26562500e-02,6.06250000e-03
1.51201364e-02,3.40625000e-03,2.01562500e-03,1.01562500e-02,6.45312500e-03
1.51205364e-02,3.29687500e-03,1.42187500e-03,1.42187500e-02,6.54687500e-03
1.51209364e-02,3.03125000e-03,2.28906250e-03,1.60937500e-02,6.40625000e-03
1.51213364e-02,3.56250000e-03,1.73437500e-03,1.04687500e-02,5.87500000e-03
1.51217364e-02,3.68750000e-03,2.14843750e-03,1.37500000e-02,5.89062500e-03
1.51221364e-02,3.07812500e-03,2.37500000e-03,1.51562500e-02,6.43750000e-03
1.51225364e-02,3.65625000e-03,1.61718750e-03,1.54687500e-02,6.12500000e-03
1.51229364e-02,3.85937500e-03,2.16406250e-03,1.45312500e-02,6.40625000e-03
1.51233364e-02,3.40625000e-03,2.24218750e-03,1.54687500e-02,6.35937500e-03
1.51237364e-02,3.40625000e-03,1.08593750e-03,1.45312500e-02,6.14062500e-03
1.51241364e-02,3.39062500e-03,2.62500000e-03,1.45312500e-02,5.90625000e-03
1.51245364e-02,3.60937500e-03,2.03906250e-03,1.78125000e-02,6.50000000e-03
1.51249364e-02,3.85937500e-03,2.07812500e-03,1.43750000e-02,6.60937500e-03
1.51253364e-02,3.21875000e-03,1.64843750e-03,1.23437500e-02,5.95312500e-03
1.51257364e-02,2.79687500e-03,1.88281250e-03,2.23437500e-02,5.35937500e-03
1.51261364e-02,3.17187500e-03,2.06250000e-03,2.26562500e-02,5.54687500e-03
1.51265364e-02,3.89062500e-03,1.53125000e-03,2.07812500e-02,6.23437500e-03
1.51269364e-02,3.76562500e-03,2.31250000e-03,1.90625000e-02,5.46875000e-03
1.51273364e-02,3.07812500e-03,1.28906250e-03,2.09375000e-02,5.21875000e-03
1.51277364e-02,3.93750000e-03,2.32812500e-03,1.82812500e-02,6.06250000e-03
1.51281364e-02,3.78125000e-03,1.90625000e-03,1.81250000e-02,6.31250000e-03
1.51285364e-02,3.70312500e-03,2.09375000e-03,1.92187500e-02,6.26562500e-03
1.51289364e-02,4.64062500e-03,1.64843750e-03,1.71875000e-02,6.31250000e-03
1.51293364e-02,3.70312500e-03,1.31250000e-03,1.56250000e-02,5.46875000e-03
1.51297364e-02,4.39062500e-03,2.00781250e-03,1.70312500e-02,7.07812500e-03
1.51301364e-02,3.62500000e-03,1.18750000e-03,1.59375000e-02,5.85937500e-03
1.51305364e-02,4.23437500e-03,2.14062500e-03,1.56250000e-02,6.92187500e-03
1.51309364e-02,3.67187500e-03,9.14062500e-04,1.81250000e-02,6.46875000e-03
1.51313364e-02,3.78125000e-03,2.01562500e-03,1.84375000e-02,6.65625000e-03
1.51317364e-02,3.46875000e-03,1.37500000e-03,1.56250000e-02,6.43750000e-03
1.51321364e-02,3.62500000e-03,1.24218750e-03,1.68750000e-02,6.76562500e-03
1.51325364e-02,3.71875000e-03,1.60156250e-03,1.82812500e-02,6.76562500e-03
1.51329364e-02,3.29687500e-03,-1.32812500e-04,1.57812500e-02,5.68750000e-03
1.51333364e-02,3.82812500e-03,1.50781250e-03,1.21875000e-02,6.29687500e-03
1.51337364e-02,4.23437500e-03,1.56250000e-03,1.15625000e-02,6.62500000e-03
1.51341364e-02,3.48437500e-03,1.16406250e-03,1.57812500e-02,5.90625000e-03
1.51345364e-02,4.12500000e-03,1.87500000e-03,1.28125000e-02,7.04687500e-03
1.51349364e-02,4.60937500e-03,1.12500000e-03,1.53125000e-02,6.75000000e-03
1.51353364e-02,4.40625000e-03,1.36718750e-03,1.43750000e-02,6.59375000e-03
1.51357364e-02,3.12500000e-03,-2.34375000e-05,1.64062500e-02,5.29687500e-03
1.51361364e-02,5.20312500e-03,2.23437500e-03,8.75000000e-03,6.87500000e-03
1.51365364e-02,4.20312500e-03,8.75000000e-04,1.03125000e-02,6.75000000e-03
1.51369364e-02,4.53125000e-03,1.89062500e-03,1.32812500e-02,6.71875000e-03
1.51373364e-02,3.93750000e-03,1.18750000e-03,1.23437500e-02,6.68750000e-03
1.51377364e-02,3.48437500e-03,9.76562500e-04,1.03125000e-02,5.54687500e-03
1.51381364e-02,4.89062500e-03,2.42968750e-03,1.31250000e-02,7.06250000e-03
1.51385364e-02,3.67187500e-03,1.28906250e-03,1.01562500e-02,6.67187500e-03
1.51389364e-02,4.31250000e-03,1.51562500e-03,1.42187500e-02,6.64062500e-03
1.51393364e-02,3.21875000e-03,1.86718750e-03,1.29687500e-02,6.28125000e-03
1.51397364e-02,2.65625000e-03,2.27343750e-03,1.45312500e-02,6.73437500e-03
1.51401364e-02,3.20312500e-03,1.73437500e-03,1.15625000e-02,6.03125000e-03
1.51405364e-02,2.64062500e-03,1.62500000e-03,1.54687500e-02,5.46875000e-03
1.51409364e-02,3.25000000e-03,1.33593750e-03,1.25000000e-02,5.71875000e-03
1.51413364e-02,3.60937500e-03,1.78906250e-03,1.12500000e-02,6.29687500e-03
1.51417364e-02,3.14062500e-03,1.51562500e-03,1.42187500e-02,5.82812500e-03
1.51421364e-02,3.95312500e-03,1.60937500e-03,1.06250000e-02,6.57812500e-03
1.51425364e-02,3.28125000e-03,1.40625000e-03,1.42187500e-02,6.43750000e-03
1.51429364e-02,3.40625000e-03,2.27343750e-03,1.17187500e-02,6.01562500e-03
1.51433364e-02,3.60937500e-03,2.44531250e-03,1.48437500e-02,6.56250000e-03
1.51437364e-02,4.01562500e-03,2.00000000e-03,1.60937500e-02,7.12500000e-03
1.51441364e-02,3.15625000e-03,1.56250000e-03,1.01562500e-02,6.54687500e-03
1.51445364e-02,3.03125000e-03,2.78125000e-03,1.15625000e-02,6.42187500e-03
1.51449364e-02,3.09375000e-03,1.16406250e-03,1.26562500e-02,5.67187500e-03
1.51453364e-02,4.04687500e-03,2.67187500e-03,1.23437500e-02,7.28125000e-03
1.51457364e-02,3.42187500e-03,1.78906250e-03,1.06250000e-02,6.51562500e-03
1.51461364e-02,3.03125000e-03,2.65625000e-03,1.12500000e-02,6.48437500e-03
1.51465364e-02,3.39062500e-03,1.61718750e-03,1.18750000e-02,6.29687500e-03
1.51469364e-02,4.06250000e-03,1.93750000e-03,2.01562500e-02,6.67187500e-03
1.51473364e-02,2.92187500e-03,1.23437500e-03,1.53125000e-02,6.28125000e-03
1.51477364e-02,3.39062500e-03,1.90625000e-03,1.73437500e-02,6.39062500e-03
1.51481364e-02,3.82812500e-03,1.71093750e-03,1.35937500e-02,7.03125000e-03
1.51485364e-02,3.40625000e-03,1.78125000e-03,1.45312500e-02,6.64062500e-03
1.51489364e-02,3.46875000e-03,1.39843750e-03,1.75000000e-02,6.78125000e-03
1.51493364e-02,3.18750000e-03,2.14843750e-03,1.20312500e-02,6.85937500e-03
1.51497364e-02,2.68750000e-03,1.26562500e-03,1.54687500e-02,6.28125000e-03
1.51501364e-02,4.42187500e-03,2.05468750e-03,1.35937500e-02,6.82812500e-03
1.51505364e-02,4.25000000e-03,2.21875000e-03,1.18750000e-02,7.32812500e-03
1.51509364e-02,2.79687500e-03,5.31250000e-04,1.57812500e-02,6.26562500e-03
1.51513364e-02,3.35937500e-03,1.85937500e-03,1.35937500e-02,6.92187500e-03
1.51517364e-02,3.76562500e-03,2.77343750e-03,1.67187500e-02,6.59375000e-03
1.51521364e-02,3.25000000e-03,1.25781250e-03,1.57812500e-02,6.31250000e-03
1.51525364e-02,3.46875000e-03,8.59375000e-04,1.59375000e-02,6.42187500e-03
1.51529364e-02,3.15625000e-03,2.52343750e-03,1.71875000e-02,5.98437500e-03
1.51533364e-02,3.54687500e-03,1.00000000e-03,1.76562500e-02,6.12500000e-03
1.51537364e-02,3.29687500e-03,1.24218750e-03,1.40625000e-02,5.54687500e-03
1.51541364e-02,3.70312500e-03,1.07812500e-03,1.17187500e-02,6.68750000e-03
1.51545364e-02,3.59375000e-03,1.25781250e-03,1.43750000e-02,6.56250000e-03
1.51549364e-02,3.78125000e-03,1.89843750e-03,1.45312500e-02,6.00000000e-03
1.51553364e-02,3.59375000e-03,2.40625000e-03,1.48437500e-02,6.00000000e-03
1.51557364e-02,3.48437500e-03,7.65625000e-04,1.45312500e-02,6.10937500e-03
1.51561364e-02,3.78125000e-03,2.43750000e-03,1.59375000e-02,6.73437500e-03
1.51565364e-02,3.07812500e-03,7.96875000e-04,1.82812500e-02,5.50000000e-03
1.51569364e-02,3.26562500e-03,1.72656250e-03,2.29687500e-02,6.53125000e-03
1.51573364e-02,3.78125000e-03,2.00000000e-03,1.10937500e-02,6.48437500e-03
1.51577364e-02,3.37500000e-03,1.20312500e-03,1.03125000e-02,5.87500000e-03
1.51581364e-02,3.68750000e-03,1.77343750e-03,1.76562500e-02,6.48437500e-03
1.51585364e-02,3.95312500e-03,1.28125000e-03,1.39062500e-02,6.12500000e-03
1.51589364e-02,3.90625000e-03,1.26562500e-03,1.64062500e-02,5.43750000e-03
1.51593364e-02,3.59375000e-03,1.63281250e-03,1.17187500e-02,6.50000000e-03
1.51597364e-02,4.00000000e-03,1.79687500e-03,9.68750000e-03,6.37500000e-03
1.51601364e-02,3.95312500e-03,1.88281250e-03,1.57812500e-02,6.35937500e-03
1.51605364e-02,3.57812500e-03,2.17968750e-03,1.54687500e-02,6.87500000e-03
1.51609364e-02,3.50000000e-03,1.12500000e-03,1.35937500e-02,6.06250000e-03
1.51613364e-02,3.89062500e-03,2.41406250e-03,1.40625000e-02,6.06250000e-03
1.51617364e-02,3.85937500e-03,1.72656250e-03,1.45312500e-02,5.98437500e-03
1.51621364e-02,3.34375000e-03,2.41406250e-03,1.48437500e-02,5.57812500e-03
1.51625364e-02,4.18750000e-03,1.69531250e-03,1.54687500e-02,6.34375000e-03
1.51629364e-02,3.03125000e-03,1.69531250e-03,1.54687500e-02,5.50000000e-03
1.51633364e-02,3.70312500e-03,1.60156250e-03,1.51562500e-02,6.50000000e-03
1.51637364e-02,3.93750000e-03,2.52343750e-03,1.18750000e-02,6.51562500e-03
1.51641364e-02,3.28125000e-03,1.19531250e-03,1.34375000e-02,5.67187500e-03
1.51645364e-02,3.76562500e-03,2.25000000e-03,1.57812500e-02,5.85937500e-03
1.51649364e-02,3.56250000e-03,2.07812500e-03,1.32812500e-02,5.92187500e-03
1.51653364e-02,3.79687500e-03,2.39062500e-03,1.37500000e-02,6.34375000e-03
1.51657364e-02,4.00000000e-03,1.86718750e-03,1.81250000e-02,6.37500000e-03
1.51661364e-02,3.51562500e-03,1.71093750e-03,1.70312500e-02,6.35937500e-03
1.51665364e-02,3.39062500e-03,1.63281250e-03,1.25000000e-02,6.12500000e-03
1.51669364e-02,3.65625000e-03,1.24218750e-03,1.25000000e-02,6.35937500e-03
1.51673364e-02,3.82812500e-03,1.73437500e-03,1.37500000e-02,6.92187500e-03
1.51677364e-02,3.87500000e-03,2.48437500e-03,2.23437500e-02,6.31250000e-03
1.51681364e-02,3.40625000e-03,8.67187500e-04,2.03125000e-02,6.21875000e-03
1.51685364e-02,5.14062500e-03,3.68750000e-03,1.76562500e-02,8.57812500e-03
1.51689364e-02,3.07812500e-03,1.60156250e-03,1.65625000e-02,5.62500000e-03
1.51693364e-02,4.20312500e-03,1.72656250e-03,1.75000000e-02,7.09375000e-03
1.51697364e-02,3.78125000e-03,1.39843750e-03,1.57812500e-02,6.76562500e-03
1.51701364e-02,3.73437500e-03,1.14843750e-03,1.73437500e-02,6.79687500e-03
1.51705364e-02,4.60937500e-03,1.84375000e-03,2.03125000e-02,7.93750000e-03
1.51709364e-02,4.29687500e-03,1.58593750e-03,1.79687500e-02,6.89062500e-03
1.51713364e-02,4.56250000e-03,1.93750000e-03,1.75000000e-02,7.17187500e-03
1.51717364e-02,3.81250000e-03,1.58593750e-03,1.78125000e-02,6.60937500e-03
1.51721364e-02,4.42187500e-03,2.17187500e-03,2.21875000e-02,7.60937500e-03
1.51725364e-02,3.64062500e-03,1.71875000e-04,1.84375000e-02,6.31250000e-03
1.51729364e-02,4.34375000e-03,2.55468750e-03,1.73437500e-02,7.43750000e-03
1.51733364e-02,3.53125000e-03,1.56250000e-03,1.85937500e-02,7.12500000e-03
1.51737364e-02,4.15625000e-03,1.87500000e-03,1.65625000e-02,7.03125000e-03
1.51741364e-02,3.60937500e-03,1.45312500e-03,1.56250000e-02,6.93750000e-03
1.51745364e-02,3.71875000e-03,1.47656250e-03,1.42187500e-02,7.26562500e-03
1.51749364e-02,4.09375000e-03,1.50781250e-03,1.53125000e-02,7.48437500e-03
1.51753364e-02,3.76562500e-03,1.28906250e-03,1.18750000e-02,6.68750000e-03
1.51757364e-02,4.12500000e-03,2.41406250e-03,1.29687500e-02,7.17187500e-03
1.51761364e-02,4.20312500e-03,1.80468750e-03,1.60937500e-02,6.70312500e-03
1.51765364e-02,4.54687500e-03,2.20312500e-03,1.57812500e-02,6.93750000e-03
1.51769364e-02,4.29687500e-03,2.71875000e-03,1.42187500e-02,6.68750000e-03
1.51773364e-02,4.92187500e-03,1.85156250e-03,1.60937500e-02,7.34375000e-03
1.51777364e-02,4.32812500e-03,2.46093750e-03,1.67187500e-02,6.59375000e-03
1.51781364e-02,4.43750000e-03,1.85156250e-03,9.06250000e-03,7.03125000e-03
1.51785364e-02,3.18750000e-03,1.75781250e-03,5.78125000e-03,6.17187500e-03
1.51789364e-02,4.82812500e-03,3.11718750e-03,1.25000000e-02,7.25000000e-03
1.51793364e-02,4.14062500e-03,1.44531250e-03,1.51562500e-02,7.15625000e-03
1.51797364e-02,4.01562500e-03,2.57031250e-03,1.34375000e-02,7.31250000e-03
1.51801364e-02,3.42187500e-03,1.80468750e-03,1.07812500e-02,6.62500000e-03
1.51805364e-02,4.78125000e-03,3.09375000e-03,1.60937500e-02,8.07812500e-03
1.51809364e-02,4.20312500e-03,1.82031250e-03,1.62500000e-02,6.78125000e-03
1.51813364e-02,4.06250000e-03,2.75781250e-03,1.34375000e-02,7.17187500e-03
1.51817364e-02,3.73437500e-03,1.46875000e-03,1.45312500e-02,7.15625000e-03
1.51821364e-02,4.34375000e-03,2.05468750e-03,1.71875000e-02,7.35937500e-03
1.51825364e-02,3.70312500e-03,2.46875000e-03,1.26562500e-02,6.32812500e-03
1.51829364e-02,3.87500000e-03,1.89062500e-03,1.31250000e-02,6.60937500e-03
1.51833364e-02,4.68750000e-03,2.36718750e-03,1.37500000e-02,7.25000000e-03
1.51837364e-02,3.51562500e-03,1.46875000e-03,1.17187500e-02,6.03125000e-03
1.51841364e-02,4.45312500e-03,2.07031250e-03,1.23437500e-02,7.17187500e-03
1.51845364e-02,4.29687500e-03,2.39062500e-03,1.46875000e-02,7.00000000e-03
1.51849364e-02,3.62500000e-03,1.99218750e-03,1.34375000e-02,6.45312500e-03
1.51853364e-02,4.12500000e-03,2.51562500e-03,1.53125000e-02,6.95312500e-03
1.51857364e-02,3.43750000e-03,1.74218750e-03,1.23437500e-02,6.26562500e-03
1.51861364e-02,4.14062500e-03,2.92968750e-03,1.65625000e-02,6.98437500e-03
1.51865364e-02,3.85937500e-03,1.86718750e-03,1.10937500e-02,7.01562500e-03
1.51869364e-02,3.90625000e-03,2.76562500e-03,1.45312500e-02,6.95312500e-03
1.51873364e-02,3.71875000e-03,1.73437500e-03,1.20312500e-02,6.32812500e-03
1.51877364e-02,3.62500000e-03,1.78125000e-03,1.56250000e-02,5.98437500e-03
1.51881364e-02,4.73437500e-03,2.42968750e-03,1.03125000e-02,7.46875000e-03
1.51885364e-02,3.84375000e-03,1.42187500e-03,1.82812500e-02,6.73437500e-03
1.51889364e-02,4.40625000e-03,2.40625000e-03,2.28125000e-02,6.81250000e-03
1.51893364e-02,3.75000000e-03,1.56250000e-03,1.68750000e-02,6.65625000e-03
1.51897364e-02,4.42187500e-03,2.90625000e-03,1.59375000e-02,6.82812500e-03
1.51901364e-02,3.56250000e-03,1.18750000e-03,1.64062500e-02,6.73437500e-03
1.51905364e-02,2.87500000e-03,1.38281250e-03,1.20312500e-02,5.62500000e-03
1.51909364e-02,4.39062500e-03,1.53125000e-03,1.64062500e-02,7.23437500e-03
1.51913364e-02,3.78125000e-03,1.63281250e-03,1.67187500e-02,6.65625000e-03
1.51917364e-02,3.59375000e-03,1.77343750e-03,1.40625000e-02,6.28125000e-03
1.51921364e-02,4.12500000e-03,1.66406250e-03,1.51562500e-02,6.70312500e-03
1.51925364e-02,4.35937500e-03,1.69531250e-03,1.71875000e-02,7.35937500e-03
1.51929364e-02,4.01562500e-03,2.21875000e-03,1.46875000e-02,7.00000000e-03
1.51933364e-02,4.09375000e-03,1.92187500e-03,1.37500000e-02,7.07812500e-03
1.51937364e-02,4.09375000e-03,1.64843750e-03,1.35937500e-02,7.00000000e-03
1.51941364e-02,4.29687500e-03,1.85937500e-03,1.45312500e-02,7.17187500e-03
1.51945364e-02,4.14062500e-03,2.17968750e-03,1.42187500e-02,6.67187500e-03
1.51949364e-02,4.39062500e-03,2.03906250e-03,1.18750000e-02,6.81250000e-03
1.51953364e-02,4.75000000e-03,2.79687500e-03,1.28125000e-02,7.84375000e-03
1.51957364e-02,3.89062500e-03,1.90625000e-03,1.07812500e-02,7.28125000e-03
1.51961364e-02,4.28125000e-03,2.56250000e-03,1.23437500e-02,7.23437500e-03
1.51965364e-02,4.04687500e-03,1.57031250e-03,1.39062500e-02,6.81250000e-03
1.51969364e-02,4.25000000e-03,1.14843750e-03,1.12500000e-02,7.28125000e-03
1.51973364e-02,4.37500000e-03,2.77343750e-03,1.12500000e-02,7.14062500e-03
1.51977364e-02,3.90625000e-03,3.51562500e-04,9.21875000e-03,6.39062500e-03
1.51981364e-02,5.31250000e-03,2.99218750e-03,1.25000000e-02,8.04687500e-03
1.51985364e-02,3.28125000e-03,5.78125000e-04,7.34375000e-03,6.00000000e-03
1.51989364e-02,4.85937500e-03,1.70312500e-03,1.20312500e-02,7.39062500e-03
1.51993364e-02,4.46875000e-03,2.34375000e-03,5.46875000e-03,7.32812500e-03
1.51997364e-02,3.57812500e-03,1.17968750e-03,8.12500000e-03,6.87500000e-03
1.52001364e-02,5.32812500e-03,2.37500000e-03,1.17187500e-02,8.00000000e-03
1.52005364e-02,4.64062500e-03,1.47656250e-03,1.06250000e-02,7.29687500e-03
1.52009364e-02,4.75000000e-03,1.57031250e-03,1.12500000e-02,7.56250000e-03
1.52013364e-02,4.12500000e-03,1.58593750e-03,8.59375000e-03,7.06250000e-03
1.52017364e-02,4.20312500e-03,1.57812500e-03,1.18750000e-02,6.96875000e-03
1.52021364e-02,4.68750000e-03,2.18750000e-03,1.18750000e-02,7.68750000e-03
1.52025364e-02,3.76562500e-03,8.90625000e-04,1.09375000e-02,7.10937500e-03
1.52029364e-02,3.92187500e-03,2.17187500e-03,1.03125000e-02,7.25000000e-03
1.52033364e-02,4.20312500e-03,1.24218750e-03,1.31250000e-02,6.39062500e-03
1.52037364e-02,3.84375000e-03,1.81250000e-03,1.06250000e-02,6.78125000e-03
1.52041364e-02,4.75000000e-03,1.65625000e-03,1.00000000e-02,7.68750000e-03
1.52045364e-02,4.23437500e-03,1.79687500e-03,8.43750000e-03,6.90625000e-03
1.52049364e-02,4.40625000e-03,1.64062500e-03,1.00000000e-02,6.98437500e-03
1.52053364e-02,4.71875000e-03,1.46875000e-03,1.01562500e-02,7.79687500e-03
1.52057364e-02,3.93750000e-03,9.53125000e-04,9.06250000e-03,6.48437500e-03
1.52061364e-02,4.71875000e-03,1.32031250e-03,9.68750000e-03,7.92187500e-03
1.52065364e-02,5.07812500e-03,2.42187500e-03,1.17187500e-02,7.92187500e-03
1.52069364e-02,4.53125000e-03,7.96875000e-04,1.25000000e-02,6.81250000e-03
1.52073364e-02,5.23437500e-03,1.78906250e-03,8.75000000e-03,7.28125000e-03
1.52077364e-02,5.15625000e-03,2.44531250e-03,1.15625000e-02,7.57812500e-03
1.52081364e-02,5.26562500e-03,1.60937500e-03,1.10937500e-02,8.06250000e-03
1.52085364e-02,4.43750000e-03,7.96875000e-04,1.03125000e-02,7.43750000e-03
1.52089364e-02,4.90625000e-03,2.61718750e-03,1.14062500e-02,8.15625000e-03
1.52093364e-02,3.90625000e-03,1.09375000e-03,6.71875000e-03,6.93750000e-03
1.52097364e-02,4.68750000e-03,2.51562500e-03,1.76562500e-02,7.54687500e-03
1.52101364e-02,4.42187500e-03,1.55468750e-03,1.59375000e-02,7.46875000e-03
1.52105364e-02,5.01562500e-03,1.95312500e-03,1.37500000e-02,7.60937500e-03
1.52109364e-02,4.40625000e-03,2.16406250e-03,1.04687500e-02,7.17187500e-03
1.52113364e-02,4.81250000e-03,1.70312500e-03,1.35937500e-02,8.01562500e-03
1.52117364e-02,4.82812500e-03,1.05468750e-03,1.32812500e-02,7.25000000e-03
1.52121364e-02,5.10937500e-03,3.21875000e-03,1.35937500e-02,8.04687500e-03
1.52125364e-02,4.29687500e-03,5.07812500e-04,8.12500000e-03,6.92187500e-03
1.52129364e-02,6.32812500e-03,2.99218750e-03,1.21875000e-02,8.53125000e-03
1.52133364e-02,4.31250000e-03,1.49218750e-03,1.06250000e-02,6.12500000e-03
1.52137364e-02,5.65625000e-03,2.23437500e-03,1.62500000e-02,9.28125000e-03
1.52141364e-02,5.43750000e-03,2.00781250e-03,1.39062500e-02,8.21875000e-03
1.52145364e-02,3.76562500e-03,9.37500000e-04,1.31250000e-02,6.53125000e-03
1.52149364e-02,5.26562500e-03,2.16406250e-03,1.31250000e-02,8.15625000e-03
1.52153364e-02,4.51562500e-03,1.57031250e-03,1.12500000e-02,6.92187500e-03
1.52157364e-02,4.34375000e-03,1.05468750e-03,1.03125000e-02,7.31250000e-03
1.52161364e-02,4.50000000e-03,1.71875000e-03,1.17187500e-02,7.56250000e-03
1.52165364e-02,3.37500000e-03,8.82812500e-04,1.14062500e-02,6.31250000e-03
1.52169364e-02,4.15625000e-03,1.14843750e-03,1.35937500e-02,7.09375000e-03
1.52173364e-02,4.10937500e-03,1.22656250e-03,1.18750000e-02,7.15625000e-03
1.52177364e-02,4.20312500e-03,1.52343750e-03,7.96875000e-03,6.42187500e-03
1.52181364e-02,5.21875000e-03,1.85937500e-03,1.34375000e-02,7.26562500e-03
1.52185364e-02,4.37500000e-03,1.32812500e-03,1.04687500e-02,6.54687500e-03
1.52189364e-02,4.90625000e-03,1.67187500e-03,9.68750000e-03,7.42187500e-03
1.52193364e-02,4.45312500e-03,1.96093750e-03,1.31250000e-02,6.50000000e-03
1.52197364e-02,5.53125000e-03,2.12500000e-03,1.40625000e-02,7.34375000e-03
1.52201364e-02,4.39062500e-03,1.28906250e-03,0.00000000e+00,6.48437500e-03
1.52205364e-02,4.57812500e-03,1.96093750e-03,6.25000000e-04,7.01562500e-03
1.52209364e-02,4.65625000e-03,1.33593750e-03,5.15625000e-03,6.84375000e-03
1.52213364e-02,4.98437500e-03,1.58593750e-03,6.09375000e-03,7.09375000e-03
1.52217364e-02,4.39062500e-03,1.35156250e-03,6.09375000e-03,6.59375000e-03
1.52221364e-02,4.95312500e-03,1.86718750e-03,9.37500000e-03,6.96875000e-03
1.52225364e-02,3.43750000e-03,3.51562500e-04,8.59375000e-03,6.31250000e-03
1.52229364e-02,4.79687500e-03,1.42187500e-03,6.56250000e-03,7.32812500e-03
1.52233364e-02,3.87500000e-03,1.67968750e-03,8.43750000e-03,6.32812500e-03
1.52237364e-02,3.68750000e-03,1.14062500e-03,7.96875000e-03,6.70312500e-03
1.52241364e-02,4.10937500e-03,1.18750000e-03,6.87500000e-03,6.18750000e-03
1.52245364e-02,3.71875000e-03,1.71093750e-03,9.53125000e-03,5.81250000e-03
1.52249364e-02,3.64062500e-03,2.21093750e-03,7.81250000e-03,6.23437500e-03
1.52253364e-02,3.73437500e-03,9.60937500e-04,1.03125000e-02,6.18750000e-03
1.52257364e-02,4.45312500e-03,4.81250000e-03,1.09375000e-02,7.10937500e-03
1.52261364e-02,3.89062500e-03,1.11718750e-03,1.25000000e-02,6.37500000e-03
1.52265364e-02,3.89062500e-03,8.98437500e-04,9.06250000e-03,6.06250000e-03
1.52269364e-02,3.85937500e-03,3.74218750e-03,7.81250000e-03,6.71875000e-03
1.52273364e-02,3.20312500e-03,-2.03125000e-04,9.84375000e-03,5.90625000e-03
1.52277364e-02,5.07812500e-03,3.72656250e-03,1.10937500e-02,7.70312500e-03
1.52281364e-02,2.68750000e-03,1.03906250e-03,8.75000000e-03,5.56250000e-03
