Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.28608000,,Zero Index,719.28608000,,Zero Index,719.28608000,,Zero Index,719.28608000,,Zero Index,719.28608000,,Zero Index,719.28608000,,Zero Index,719.28608000,,Zero Index,719.28608000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.33571392e-03,1.49218750e-01,9.52656250e-03,-4.59375000e-03,7.67187500e-03,5.21875000e-03,5.85164062e+00,,9.33571392e-03,6.91061467e-03,,9.33571392e-03,1.91867096e+02
9.33671392e-03,1.49218750e-01,9.48593750e-03,-3.00000000e-03,7.72656250e-03,5.43750000e-03,5.85140625e+00,,9.33671392e-03,6.91128429e-03,,9.33671392e-03,1.91887222e+02
9.33771392e-03,1.47656250e-01,9.26250000e-03,-2.64062500e-03,7.67187500e-03,5.59375000e-03,5.85082031e+00,,9.33771392e-03,6.91194413e-03,,9.33771392e-03,1.92063263e+02
9.33871392e-03,1.51562500e-01,9.68906250e-03,-3.42187500e-03,7.67187500e-03,5.43750000e-03,5.85105469e+00,,9.33871392e-03,6.91261142e-03,,9.33871392e-03,1.91676605e+02
9.33971392e-03,1.62500000e-01,9.64843750e-03,-4.65625000e-03,7.84375000e-03,4.93750000e-03,5.85246094e+00,,9.33971392e-03,6.91329222e-03,,9.33971392e-03,1.90570435e+02
9.34071392e-03,1.64062500e-01,1.04812500e-02,-4.68750000e-03,7.95312500e-03,4.84375000e-03,5.85281250e+00,,9.34071392e-03,6.91400096e-03,,9.34071392e-03,1.90434097e+02
9.34171392e-03,1.47656250e-01,9.93281250e-03,-3.20312500e-03,7.91406250e-03,4.90625000e-03,5.85328125e+00,,9.34171392e-03,6.91471994e-03,,9.34171392e-03,1.92146378e+02
9.34271392e-03,1.42187500e-01,9.99375000e-03,-2.62500000e-03,7.88281250e-03,4.90625000e-03,5.85328125e+00,,9.34271392e-03,6.91542123e-03,,9.34271392e-03,1.92725601e+02
9.34371392e-03,1.42187500e-01,9.83125000e-03,-3.48437500e-03,7.88281250e-03,4.93750000e-03,5.85363281e+00,,9.34371392e-03,6.91611879e-03,,9.34371392e-03,1.92741806e+02
9.34471392e-03,1.39843750e-01,1.02375000e-02,-4.96875000e-03,7.82812500e-03,5.06250000e-03,5.85363281e+00,,9.34471392e-03,6.91682566e-03,,9.34471392e-03,1.93005829e+02
9.34571392e-03,1.45312500e-01,1.05625000e-02,-4.62500000e-03,7.78906250e-03,4.90625000e-03,5.85246094e+00,,9.34571392e-03,6.91755768e-03,,9.34571392e-03,1.92467484e+02
9.34671392e-03,1.47656250e-01,1.03187500e-02,-2.75000000e-03,7.78906250e-03,4.53125000e-03,5.85304688e+00,,9.34671392e-03,6.91829296e-03,,9.34671392e-03,1.92245407e+02
9.34771392e-03,1.46875000e-01,1.03796875e-02,-2.17187500e-03,7.75000000e-03,4.03125000e-03,5.85550781e+00,,9.34771392e-03,6.91902172e-03,,9.34771392e-03,1.92338974e+02
9.34871392e-03,1.50781250e-01,9.89218750e-03,-3.76562500e-03,7.78906250e-03,4.15625000e-03,5.85609375e+00,,9.34871392e-03,6.91973511e-03,,9.34871392e-03,1.91951996e+02
9.34971392e-03,1.54687500e-01,1.02375000e-02,-5.21875000e-03,7.82031250e-03,4.78125000e-03,5.85421875e+00,,9.34971392e-03,6.92044385e-03,,9.34971392e-03,1.91573120e+02
9.35071392e-03,1.37500000e-01,9.83125000e-03,-4.53125000e-03,7.73437500e-03,5.12500000e-03,5.85410156e+00,,9.35071392e-03,6.92115072e-03,,9.35071392e-03,1.93370850e+02
9.35171392e-03,1.23437500e-01,9.89218750e-03,-2.73437500e-03,7.69531250e-03,5.00000000e-03,5.85468750e+00,,9.35171392e-03,6.92184456e-03,,9.35171392e-03,1.94839859e+02
9.35271392e-03,1.35937500e-01,9.68906250e-03,-2.78125000e-03,7.76562500e-03,4.78125000e-03,5.85527344e+00,,9.35271392e-03,6.92253467e-03,,9.35271392e-03,1.93565811e+02
9.35371392e-03,1.41406250e-01,9.83125000e-03,-4.03125000e-03,7.82031250e-03,4.53125000e-03,5.85667969e+00,,9.35371392e-03,6.92322152e-03,,9.35371392e-03,1.93020081e+02
9.35471392e-03,1.38281250e-01,9.58750000e-03,-4.78125000e-03,7.82031250e-03,4.56250000e-03,5.85644531e+00,,9.35471392e-03,6.92390511e-03,,9.35471392e-03,1.93365585e+02
9.35571392e-03,1.37500000e-01,1.00750000e-02,-4.73437500e-03,7.76562500e-03,4.84375000e-03,5.85550781e+00,,9.35571392e-03,6.92459708e-03,,9.35571392e-03,1.93471344e+02
9.35671392e-03,1.42187500e-01,9.99375000e-03,-3.37500000e-03,7.76562500e-03,4.90625000e-03,5.85503906e+00,,9.35671392e-03,6.92530395e-03,,9.35671392e-03,1.93009598e+02
9.35771392e-03,1.45312500e-01,9.89218750e-03,-3.01562500e-03,7.76562500e-03,5.00000000e-03,5.85386719e+00,,9.35771392e-03,6.92600431e-03,,9.35771392e-03,1.92704361e+02
9.35871392e-03,1.39843750e-01,9.97343750e-03,-4.12500000e-03,7.68750000e-03,5.12500000e-03,5.85328125e+00,,9.35871392e-03,6.92670373e-03,,9.35871392e-03,1.93287064e+02
9.35971392e-03,1.35937500e-01,9.89218750e-03,-4.57812500e-03,7.69531250e-03,4.90625000e-03,5.85386719e+00,,9.35971392e-03,6.92740316e-03,,9.35971392e-03,1.93712830e+02
9.36071392e-03,1.46875000e-01,1.03187500e-02,-3.95312500e-03,7.78125000e-03,4.56250000e-03,5.85644531e+00,,9.36071392e-03,6.92811469e-03,,9.36071392e-03,1.92607880e+02
9.36171392e-03,1.48437500e-01,1.03390625e-02,-3.37500000e-03,7.89843750e-03,4.46875000e-03,5.85761719e+00,,9.36171392e-03,6.92884205e-03,,9.36171392e-03,1.92466202e+02
9.36271392e-03,1.45312500e-01,1.04203125e-02,-3.87500000e-03,7.91406250e-03,4.78125000e-03,5.85750000e+00,,9.36271392e-03,6.92957360e-03,,9.36271392e-03,1.92807587e+02
9.36371392e-03,1.42187500e-01,9.97343750e-03,-5.43750000e-03,7.82812500e-03,4.93750000e-03,5.85609375e+00,,9.36371392e-03,6.93029119e-03,,9.36371392e-03,1.93154419e+02
9.36471392e-03,1.35937500e-01,1.00343750e-02,-4.79687500e-03,7.80468750e-03,5.12500000e-03,5.85468750e+00,,9.36471392e-03,6.93099573e-03,,9.36471392e-03,1.93825882e+02
9.36571392e-03,1.42187500e-01,1.01359375e-02,-2.67187500e-03,7.89843750e-03,5.50000000e-03,5.85445313e+00,,9.36571392e-03,6.93170587e-03,,9.36571392e-03,1.93201324e+02
9.36671392e-03,1.46875000e-01,9.81093750e-03,-2.56250000e-03,7.97656250e-03,5.59375000e-03,5.85468750e+00,,9.36671392e-03,6.93240855e-03,,9.36671392e-03,1.92731949e+02
9.36771392e-03,1.39843750e-01,9.83125000e-03,-4.14062500e-03,7.93750000e-03,5.43750000e-03,5.85585938e+00,,9.36771392e-03,6.93310006e-03,,9.36771392e-03,1.93474579e+02
9.36871392e-03,1.23437500e-01,9.48593750e-03,-5.29687500e-03,7.80468750e-03,5.15625000e-03,5.85703125e+00,,9.36871392e-03,6.93377992e-03,,9.36871392e-03,1.95190964e+02
9.36971392e-03,1.18750000e-01,9.36406250e-03,-4.57812500e-03,7.76562500e-03,4.93750000e-03,5.85703125e+00,,9.36971392e-03,6.93444349e-03,,9.36971392e-03,1.95700363e+02
9.37071392e-03,1.15625000e-01,9.24218750e-03,-2.73437500e-03,7.71093750e-03,5.15625000e-03,5.85480469e+00,,9.37071392e-03,6.93509867e-03,,9.37071392e-03,1.96041901e+02
9.37171392e-03,1.07812500e-01,8.81562500e-03,-2.17187500e-03,7.53906250e-03,5.50000000e-03,5.85281250e+00,,9.37171392e-03,6.93573477e-03,,9.37171392e-03,1.96860321e+02
9.37271392e-03,1.13281250e-01,9.20156250e-03,-3.23437500e-03,7.60156250e-03,5.31250000e-03,5.85269531e+00,,9.37271392e-03,6.93636900e-03,,9.37271392e-03,1.96310852e+02
9.37371392e-03,1.32812500e-01,9.38437500e-03,-4.84375000e-03,7.73437500e-03,5.31250000e-03,5.85269531e+00,,9.37371392e-03,6.93702325e-03,,9.37371392e-03,1.94318726e+02
9.37471392e-03,1.39843750e-01,9.64843750e-03,-4.65625000e-03,7.75000000e-03,5.37500000e-03,5.85246094e+00,,9.37471392e-03,6.93769334e-03,,9.37471392e-03,1.93619034e+02
9.37571392e-03,1.32031250e-01,9.50625000e-03,-2.85937500e-03,7.63281250e-03,5.28125000e-03,5.85339844e+00,,9.37571392e-03,6.93836762e-03,,9.37571392e-03,1.94444366e+02
9.37671392e-03,1.28125000e-01,9.50625000e-03,-2.70312500e-03,7.57812500e-03,5.21875000e-03,5.85246094e+00,,9.37671392e-03,6.93903724e-03,,9.37671392e-03,1.94861816e+02
9.37771392e-03,1.26562500e-01,9.72968750e-03,-3.95312500e-03,7.52343750e-03,5.12500000e-03,5.85187500e+00,,9.37771392e-03,6.93971477e-03,,9.37771392e-03,1.95040543e+02
9.37871392e-03,1.32031250e-01,9.34375000e-03,-5.21875000e-03,7.54687500e-03,5.00000000e-03,5.85199219e+00,,9.37871392e-03,6.94038672e-03,,9.37871392e-03,1.94501068e+02
9.37971392e-03,1.32031250e-01,9.79062500e-03,-4.54687500e-03,7.59375000e-03,4.68750000e-03,5.85199219e+00,,9.37971392e-03,6.94106054e-03,,9.37971392e-03,1.94526947e+02
9.38071392e-03,1.28906250e-01,9.12031250e-03,-2.37500000e-03,7.54687500e-03,4.75000000e-03,5.85222656e+00,,9.38071392e-03,6.94172643e-03,,9.38071392e-03,1.94867447e+02
9.38171392e-03,1.37500000e-01,9.50625000e-03,-2.37500000e-03,7.56250000e-03,4.53125000e-03,5.85269531e+00,,9.38171392e-03,6.94238208e-03,,9.38171392e-03,1.93994080e+02
9.38271392e-03,1.47656250e-01,1.03390625e-02,-4.78125000e-03,7.60156250e-03,4.53125000e-03,5.85246094e+00,,9.38271392e-03,6.94308104e-03,,9.38271392e-03,1.92966019e+02
9.38371392e-03,1.42187500e-01,9.89218750e-03,-6.12500000e-03,7.59375000e-03,4.46875000e-03,5.85269531e+00,,9.38371392e-03,6.94379350e-03,,9.38371392e-03,1.93558716e+02
9.38471392e-03,1.51562500e-01,1.01359375e-02,-5.25000000e-03,7.63281250e-03,4.18750000e-03,5.85328125e+00,,9.38471392e-03,6.94449851e-03,,9.38471392e-03,1.92622360e+02
9.38571392e-03,1.50781250e-01,1.02171875e-02,-2.85937500e-03,7.68750000e-03,4.25000000e-03,5.85328125e+00,,9.38571392e-03,6.94521517e-03,,9.38571392e-03,1.92724396e+02
9.38671392e-03,1.46875000e-01,1.01765625e-02,-1.95312500e-03,7.75000000e-03,4.40625000e-03,5.85281250e+00,,9.38671392e-03,6.94593275e-03,,9.38671392e-03,1.93139847e+02
9.38771392e-03,1.41406250e-01,9.68906250e-03,-3.87500000e-03,7.68750000e-03,4.75000000e-03,5.85222656e+00,,9.38771392e-03,6.94663217e-03,,9.38771392e-03,1.93719086e+02
9.38871392e-03,1.34375000e-01,1.01359375e-02,-6.01562500e-03,7.64062500e-03,4.84375000e-03,5.85187500e+00,,9.38871392e-03,6.94733020e-03,,9.38871392e-03,1.94470154e+02
9.38971392e-03,1.28906250e-01,9.93281250e-03,-5.70312500e-03,7.65625000e-03,4.75000000e-03,5.85187500e+00,,9.38971392e-03,6.94803661e-03,,9.38971392e-03,1.95065002e+02
9.39071392e-03,1.35937500e-01,1.00953125e-02,-3.20312500e-03,7.78125000e-03,4.62500000e-03,5.85140625e+00,,9.39071392e-03,6.94874162e-03,,9.39071392e-03,1.94363739e+02
9.39171392e-03,1.38281250e-01,9.68906250e-03,-1.12500000e-03,7.78125000e-03,5.12500000e-03,5.84988281e+00,,9.39171392e-03,6.94943871e-03,,9.39171392e-03,1.94133575e+02
9.39271392e-03,1.26562500e-01,9.30312500e-03,-2.70312500e-03,7.63281250e-03,5.53125000e-03,5.84882813e+00,,9.39271392e-03,6.95010740e-03,,9.39271392e-03,1.95351837e+02
9.39371392e-03,1.17187500e-01,9.40468750e-03,-5.79687500e-03,7.61718750e-03,5.15625000e-03,5.85082031e+00,,9.39371392e-03,6.95076631e-03,,9.39371392e-03,1.96340851e+02
9.39471392e-03,1.19531250e-01,8.99843750e-03,-5.59375000e-03,7.64062500e-03,5.12500000e-03,5.85128906e+00,,9.39471392e-03,6.95141451e-03,,9.39471392e-03,1.96129425e+02
9.39571392e-03,1.28906250e-01,9.24218750e-03,-3.01562500e-03,7.68750000e-03,5.31250000e-03,5.85082031e+00,,9.39571392e-03,6.95205620e-03,,9.39571392e-03,1.95185745e+02
9.39671392e-03,1.34375000e-01,8.81562500e-03,-1.65625000e-03,7.75000000e-03,5.37500000e-03,5.85128906e+00,,9.39671392e-03,6.95269229e-03,,9.39671392e-03,1.94634338e+02
9.39771392e-03,1.42187500e-01,8.81562500e-03,-3.12500000e-03,7.80468750e-03,5.00000000e-03,5.85199219e+00,,9.39771392e-03,6.95331302e-03,,9.39771392e-03,1.93841583e+02
9.39871392e-03,1.34375000e-01,8.61250000e-03,-5.35937500e-03,7.69531250e-03,4.93750000e-03,5.85222656e+00,,9.39871392e-03,6.95392722e-03,,9.39871392e-03,1.94669495e+02
9.39971392e-03,1.25000000e-01,8.85625000e-03,-5.70312500e-03,7.59375000e-03,4.75000000e-03,5.85222656e+00,,9.39971392e-03,6.95454190e-03,,9.39971392e-03,1.95665283e+02
9.40071392e-03,1.22656250e-01,8.85625000e-03,-3.87500000e-03,7.63281250e-03,4.68750000e-03,5.85140625e+00,,9.40071392e-03,6.95516542e-03,,9.40071392e-03,1.95932281e+02
9.40171392e-03,1.22656250e-01,9.10000000e-03,-2.40625000e-03,7.71093750e-03,4.56250000e-03,5.85304688e+00,,9.40171392e-03,6.95579778e-03,,9.40171392e-03,1.95948929e+02
9.40271392e-03,1.42187500e-01,9.48593750e-03,-3.40625000e-03,7.87500000e-03,4.15625000e-03,5.85609375e+00,,9.40271392e-03,6.95645204e-03,,9.40271392e-03,1.93950790e+02
9.40371392e-03,1.60156250e-01,1.05218750e-02,-5.59375000e-03,8.01562500e-03,4.40625000e-03,5.85585938e+00,,9.40371392e-03,6.95715658e-03,,9.40371392e-03,1.92122192e+02
9.40471392e-03,1.51562500e-01,1.00343750e-02,-5.18750000e-03,7.95312500e-03,4.84375000e-03,5.85503906e+00,,9.40471392e-03,6.95788069e-03,,9.40471392e-03,1.93036728e+02
9.40571392e-03,1.53125000e-01,1.01359375e-02,-3.00000000e-03,7.87500000e-03,4.93750000e-03,5.85445313e+00,,9.40571392e-03,6.95859082e-03,,9.40571392e-03,1.92897339e+02
9.40671392e-03,1.49218750e-01,9.85156250e-03,-1.60937500e-03,7.82812500e-03,4.93750000e-03,5.85503906e+00,,9.40671392e-03,6.95929443e-03,,9.40671392e-03,1.93312271e+02
9.40771392e-03,1.50781250e-01,9.50625000e-03,-3.20312500e-03,7.85937500e-03,4.56250000e-03,5.85621094e+00,,9.40771392e-03,6.95997616e-03,,9.40771392e-03,1.93163925e+02
9.40871392e-03,1.54687500e-01,1.02781250e-02,-6.04687500e-03,7.92187500e-03,4.56250000e-03,5.85667969e+00,,9.40871392e-03,6.96067279e-03,,9.40871392e-03,1.92785736e+02
9.40971392e-03,1.45312500e-01,1.00953125e-02,-5.18750000e-03,7.93750000e-03,5.00000000e-03,5.85480469e+00,,9.40971392e-03,6.96139038e-03,,9.40971392e-03,1.93781998e+02
9.41071392e-03,1.35937500e-01,9.89218750e-03,-2.29687500e-03,7.84375000e-03,5.59375000e-03,5.85269531e+00,,9.41071392e-03,6.96209446e-03,,9.41071392e-03,1.94768326e+02
9.41171392e-03,1.35937500e-01,9.75000000e-03,-1.79687500e-03,7.78906250e-03,5.87500000e-03,5.85164062e+00,,9.41171392e-03,6.96278596e-03,,9.41171392e-03,1.94779190e+02
9.41271392e-03,1.39843750e-01,1.00953125e-02,-3.34375000e-03,7.82812500e-03,6.28125000e-03,5.85000000e+00,,9.41271392e-03,6.96348492e-03,,9.41271392e-03,1.94390106e+02
9.41371392e-03,1.28906250e-01,9.40468750e-03,-5.06250000e-03,7.73437500e-03,6.06250000e-03,5.85023438e+00,,9.41371392e-03,6.96417131e-03,,9.41371392e-03,1.95539963e+02
9.41471392e-03,1.25000000e-01,9.79062500e-03,-5.48437500e-03,7.72656250e-03,5.65625000e-03,5.85128906e+00,,9.41471392e-03,6.96484745e-03,,9.41471392e-03,1.95970627e+02
9.41571392e-03,1.30468750e-01,9.83125000e-03,-3.87500000e-03,7.75000000e-03,5.87500000e-03,5.85140625e+00,,9.41571392e-03,6.96553802e-03,,9.41571392e-03,1.95431625e+02
9.41671392e-03,1.32031250e-01,9.72968750e-03,-2.75000000e-03,7.68750000e-03,5.87500000e-03,5.85199219e+00,,9.41671392e-03,6.96622673e-03,,9.41671392e-03,1.95288116e+02
9.41771392e-03,1.32812500e-01,9.58750000e-03,-3.10937500e-03,7.69531250e-03,5.75000000e-03,5.85292969e+00,,9.41771392e-03,6.96690660e-03,,9.41771392e-03,1.95223083e+02
9.41871392e-03,1.42187500e-01,9.64843750e-03,-4.54687500e-03,7.75000000e-03,5.53125000e-03,5.85281250e+00,,9.41871392e-03,6.96758367e-03,,9.41871392e-03,1.94276886e+02
9.41971392e-03,1.45312500e-01,9.85156250e-03,-5.59375000e-03,7.76562500e-03,5.68750000e-03,5.85199219e+00,,9.41971392e-03,6.96827052e-03,,9.41971392e-03,1.93981598e+02
9.42071392e-03,1.43750000e-01,9.85156250e-03,-4.65625000e-03,7.82031250e-03,6.06250000e-03,5.85140625e+00,,9.42071392e-03,6.96896436e-03,,9.42071392e-03,1.94169861e+02
9.42171392e-03,1.39843750e-01,1.00750000e-02,-3.42187500e-03,7.78125000e-03,6.00000000e-03,5.85164062e+00,,9.42171392e-03,6.96966564e-03,,9.42171392e-03,1.94593948e+02
9.42271392e-03,1.38281250e-01,9.93281250e-03,-3.64062500e-03,7.76562500e-03,5.43750000e-03,5.85281250e+00,,9.42271392e-03,6.97037019e-03,,9.42271392e-03,1.94773758e+02
9.42371392e-03,1.51562500e-01,1.03796875e-02,-3.79687500e-03,7.92187500e-03,4.90625000e-03,5.85562500e+00,,9.42371392e-03,6.97108544e-03,,9.42371392e-03,1.93424271e+02
9.42471392e-03,1.60937500e-01,1.09078125e-02,-3.76562500e-03,7.99218750e-03,4.90625000e-03,5.85609375e+00,,9.42471392e-03,6.97183516e-03,,9.42471392e-03,1.92477798e+02
9.42571392e-03,1.57031250e-01,1.07656250e-02,-3.67187500e-03,7.92187500e-03,4.96875000e-03,5.85550781e+00,,9.42571392e-03,6.97259791e-03,,9.42571392e-03,1.92900208e+02
9.42671392e-03,1.58593750e-01,1.04609375e-02,-3.90625000e-03,7.92187500e-03,5.28125000e-03,5.85468750e+00,,9.42671392e-03,6.97334530e-03,,9.42671392e-03,1.92759232e+02
9.42771392e-03,1.47656250e-01,1.06843750e-02,-4.46875000e-03,7.96875000e-03,5.43750000e-03,5.85339844e+00,,9.42771392e-03,6.97408989e-03,,9.42771392e-03,1.93908997e+02
9.42871392e-03,1.37500000e-01,1.01359375e-02,-4.17187500e-03,7.93750000e-03,5.65625000e-03,5.85246094e+00,,9.42871392e-03,6.97482331e-03,,9.42871392e-03,1.94978928e+02
9.42971392e-03,1.28906250e-01,1.05218750e-02,-3.90625000e-03,7.93750000e-03,5.75000000e-03,5.85246094e+00,,9.42971392e-03,6.97555067e-03,,9.42971392e-03,1.95886292e+02
9.43071392e-03,1.28125000e-01,1.02781250e-02,-3.71875000e-03,7.93750000e-03,5.59375000e-03,5.85281250e+00,,9.43071392e-03,6.97628269e-03,,9.43071392e-03,1.95987030e+02
9.43171392e-03,1.32031250e-01,1.04609375e-02,-3.56250000e-03,7.91406250e-03,5.12500000e-03,5.85386719e+00,,9.43171392e-03,6.97701285e-03,,9.43171392e-03,1.95603638e+02
9.43271392e-03,1.38281250e-01,1.06640625e-02,-4.28125000e-03,7.89843750e-03,4.78125000e-03,5.85503906e+00,,9.43271392e-03,6.97775697e-03,,9.43271392e-03,1.94980087e+02
9.43371392e-03,1.28125000e-01,1.04203125e-02,-4.20312500e-03,7.82812500e-03,5.12500000e-03,5.85445313e+00,,9.43371392e-03,6.97849924e-03,,9.43371392e-03,1.96049591e+02
9.43471392e-03,1.15625000e-01,1.01359375e-02,-3.71875000e-03,7.65625000e-03,5.50000000e-03,5.85304688e+00,,9.43471392e-03,6.97922334e-03,,9.43471392e-03,1.97359268e+02
9.43571392e-03,1.22656250e-01,9.89218750e-03,-3.50000000e-03,7.64062500e-03,5.50000000e-03,5.85246094e+00,,9.43571392e-03,6.97992835e-03,,9.43571392e-03,1.96653519e+02
9.43671392e-03,1.32031250e-01,1.04203125e-02,-3.23437500e-03,7.72656250e-03,5.53125000e-03,5.85187500e+00,,9.43671392e-03,6.98064361e-03,,9.43671392e-03,1.95704880e+02
9.43771392e-03,1.23437500e-01,9.68906250e-03,-4.06250000e-03,7.64062500e-03,5.53125000e-03,5.85128906e+00,,9.43771392e-03,6.98135188e-03,,9.43771392e-03,1.96610184e+02
9.43871392e-03,1.22656250e-01,1.00750000e-02,-4.51562500e-03,7.57812500e-03,5.50000000e-03,5.85082031e+00,,9.43871392e-03,6.98204758e-03,,9.43871392e-03,1.96713440e+02
9.43971392e-03,1.34375000e-01,9.83125000e-03,-3.53125000e-03,7.71093750e-03,5.31250000e-03,5.85140625e+00,,9.43971392e-03,6.98274840e-03,,9.43971392e-03,1.95526657e+02
9.44071392e-03,1.53125000e-01,9.93281250e-03,-3.07812500e-03,7.78906250e-03,5.43750000e-03,5.85164062e+00,,9.44071392e-03,6.98344409e-03,,9.44071392e-03,1.93611160e+02
9.44171392e-03,1.53125000e-01,1.00953125e-02,-3.87500000e-03,7.80468750e-03,5.31250000e-03,5.85222656e+00,,9.44171392e-03,6.98414911e-03,,9.44171392e-03,1.93629593e+02
9.44271392e-03,1.49218750e-01,9.50625000e-03,-4.46875000e-03,7.73437500e-03,5.00000000e-03,5.85304688e+00,,9.44271392e-03,6.98483968e-03,,9.44271392e-03,1.94054428e+02
9.44371392e-03,1.46875000e-01,9.72968750e-03,-4.31250000e-03,7.68750000e-03,4.62500000e-03,5.85386719e+00,,9.44371392e-03,6.98551675e-03,,9.44371392e-03,1.94319321e+02
9.44471392e-03,1.60937500e-01,9.89218750e-03,-3.18750000e-03,7.87500000e-03,4.00000000e-03,5.85550781e+00,,9.44471392e-03,6.98620733e-03,,9.44471392e-03,1.92889465e+02
9.44571392e-03,1.79687500e-01,1.03390625e-02,-3.26562500e-03,7.99218750e-03,4.31250000e-03,5.85386719e+00,,9.44571392e-03,6.98691979e-03,,9.44571392e-03,1.90973572e+02
9.44671392e-03,1.75781250e-01,9.93281250e-03,-4.70312500e-03,8.01562500e-03,4.56250000e-03,5.85246094e+00,,9.44671392e-03,6.98763365e-03,,9.44671392e-03,1.91397385e+02
9.44771392e-03,1.65625000e-01,1.00953125e-02,-5.28125000e-03,7.96875000e-03,4.46875000e-03,5.85339844e+00,,9.44771392e-03,6.98833866e-03,,9.44771392e-03,1.92470886e+02
9.44871392e-03,1.57031250e-01,1.00953125e-02,-4.46875000e-03,7.89843750e-03,4.40625000e-03,5.85410156e+00,,9.44871392e-03,6.98904926e-03,,9.44871392e-03,1.93382660e+02
9.44971392e-03,1.54687500e-01,9.89218750e-03,-2.75000000e-03,7.89843750e-03,4.00000000e-03,5.85503906e+00,,9.44971392e-03,6.98975334e-03,,9.44971392e-03,1.93643433e+02
9.45071392e-03,1.53125000e-01,9.64843750e-03,-2.56250000e-03,7.91406250e-03,4.03125000e-03,5.85562500e+00,,9.45071392e-03,6.99044112e-03,,9.45071392e-03,1.93818573e+02
9.45171392e-03,1.50781250e-01,9.64843750e-03,-4.43750000e-03,7.89843750e-03,4.25000000e-03,5.85527344e+00,,9.45171392e-03,6.99112052e-03,,9.45171392e-03,1.94078751e+02
9.45271392e-03,1.56250000e-01,9.60781250e-03,-5.85937500e-03,7.91406250e-03,4.15625000e-03,5.85445313e+00,,9.45271392e-03,6.99179852e-03,,9.45271392e-03,1.93542252e+02
9.45371392e-03,1.56250000e-01,9.64843750e-03,-5.32812500e-03,7.87500000e-03,4.40625000e-03,5.85410156e+00,,9.45371392e-03,6.99247653e-03,,9.45371392e-03,1.93571899e+02
9.45471392e-03,1.51562500e-01,9.60781250e-03,-3.17187500e-03,7.85937500e-03,5.06250000e-03,5.85281250e+00,,9.45471392e-03,6.99315406e-03,,9.45471392e-03,1.94077667e+02
9.45571392e-03,1.45312500e-01,9.40468750e-03,-2.62500000e-03,7.75000000e-03,5.50000000e-03,5.85187500e+00,,9.45571392e-03,6.99382415e-03,,9.45571392e-03,1.94737366e+02
9.45671392e-03,1.53125000e-01,9.97343750e-03,-4.87500000e-03,7.78125000e-03,5.43750000e-03,5.85363281e+00,,9.45671392e-03,6.99450634e-03,,9.45671392e-03,1.93951828e+02
9.45771392e-03,1.47656250e-01,9.85156250e-03,-5.98437500e-03,7.76562500e-03,5.50000000e-03,5.85421875e+00,,9.45771392e-03,6.99520437e-03,,9.45771392e-03,1.94544418e+02
9.45871392e-03,1.43750000e-01,9.72968750e-03,-4.78125000e-03,7.68750000e-03,5.65625000e-03,5.85363281e+00,,9.45871392e-03,6.99589401e-03,,9.45871392e-03,1.94975647e+02
9.45971392e-03,1.45312500e-01,1.00750000e-02,-2.73437500e-03,7.72656250e-03,5.68750000e-03,5.85363281e+00,,9.45971392e-03,6.99659111e-03,,9.45971392e-03,1.94834488e+02
9.46071392e-03,1.38281250e-01,9.40468750e-03,-2.09375000e-03,7.72656250e-03,5.81250000e-03,5.85363281e+00,,9.46071392e-03,6.99727749e-03,,9.46071392e-03,1.95572159e+02
9.46171392e-03,1.38281250e-01,9.20156250e-03,-4.18750000e-03,7.73437500e-03,5.65625000e-03,5.85328125e+00,,9.46171392e-03,6.99793268e-03,,9.46171392e-03,1.95588806e+02
9.46271392e-03,1.39843750e-01,9.79062500e-03,-5.70312500e-03,7.78125000e-03,5.43750000e-03,5.85281250e+00,,9.46271392e-03,6.99860137e-03,,9.46271392e-03,1.95453918e+02
9.46371392e-03,1.41406250e-01,9.58750000e-03,-4.54687500e-03,7.75000000e-03,5.50000000e-03,5.85281250e+00,,9.46371392e-03,6.99928403e-03,,9.46371392e-03,1.95320007e+02
