Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.26448000,,Zero Index,719.26448000,,Zero Index,719.26448000,,Zero Index,719.26448000,,Zero Index,719.26448000,,Zero Index,719.26448000,,Zero Index,719.26448000,,Zero Index,719.26448000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.22107355e-02,1.12789063e+01,2.72065625e-01,7.05781250e-02,1.87343750e-02,6.62500000e-03,5.78343750e+00,,1.22107355e-02,3.21019769e-01,,1.22107355e-02,2.19664917e+02
1.22117355e-02,1.12718750e+01,2.71232813e-01,7.11718750e-02,1.87343750e-02,6.25000000e-03,5.78484375e+00,,1.22117355e-02,3.21038872e-01,,1.22117355e-02,2.20014160e+02
1.22127355e-02,1.12718750e+01,2.71598438e-01,6.96718750e-02,1.87578125e-02,6.06250000e-03,5.78589844e+00,,1.22127355e-02,3.21058005e-01,,1.22127355e-02,2.19640869e+02
1.22137355e-02,1.12734375e+01,2.71456250e-01,6.80000000e-02,1.87031250e-02,5.96875000e-03,5.78589844e+00,,1.22137355e-02,3.21077108e-01,,1.22137355e-02,2.19114990e+02
1.22147355e-02,1.12750000e+01,2.71273437e-01,6.71562500e-02,1.87031250e-02,5.87500000e-03,5.78542969e+00,,1.22147355e-02,3.21096241e-01,,1.22147355e-02,2.18595703e+02
1.22157355e-02,1.12695312e+01,2.71517188e-01,6.89062500e-02,1.86796875e-02,6.12500000e-03,5.78402344e+00,,1.22157355e-02,3.21115345e-01,,1.22157355e-02,2.18798828e+02
1.22167355e-02,1.12656250e+01,2.71720313e-01,7.05625000e-02,1.86875000e-02,6.34375000e-03,5.78378906e+00,,1.22167355e-02,3.21134478e-01,,1.22167355e-02,2.18831909e+02
1.22177355e-02,1.12640625e+01,2.71476563e-01,7.01250000e-02,1.87578125e-02,6.43750000e-03,5.78449219e+00,,1.22177355e-02,3.21153581e-01,,1.22177355e-02,2.18620239e+02
1.22187355e-02,1.12679687e+01,2.71517188e-01,6.78593750e-02,1.87421875e-02,6.12500000e-03,5.78648438e+00,,1.22187355e-02,3.21172714e-01,,1.22187355e-02,2.17851807e+02
1.22197355e-02,1.12718750e+01,2.71659375e-01,6.67343750e-02,1.87812500e-02,5.53125000e-03,5.78800781e+00,,1.22197355e-02,3.21191818e-01,,1.22197355e-02,2.17092529e+02
1.22207355e-02,1.12695312e+01,2.71476563e-01,6.82343750e-02,1.88281250e-02,5.75000000e-03,5.78683594e+00,,1.22207355e-02,3.21210951e-01,,1.22207355e-02,2.16976318e+02
1.22217355e-02,1.12734375e+01,2.71517188e-01,6.99843750e-02,1.89687500e-02,5.87500000e-03,5.78601563e+00,,1.22217355e-02,3.21230054e-01,,1.22217355e-02,2.16207275e+02
1.22227355e-02,1.12695312e+01,2.71821875e-01,6.98750000e-02,1.90000000e-02,5.65625000e-03,5.78683594e+00,,1.22227355e-02,3.21249187e-01,,1.22227355e-02,2.16239380e+02
1.22237355e-02,1.12546875e+01,2.71232813e-01,6.78750000e-02,1.89062500e-02,5.65625000e-03,5.78765625e+00,,1.22237355e-02,3.21268290e-01,,1.22237355e-02,2.17404541e+02
1.22247355e-02,1.12429687e+01,2.71476563e-01,6.65468750e-02,1.88359375e-02,5.81250000e-03,5.78683594e+00,,1.22247355e-02,3.21287423e-01,,1.22247355e-02,2.18256470e+02
1.22257355e-02,1.12359375e+01,2.71557812e-01,6.79375000e-02,1.88515625e-02,5.81250000e-03,5.78707031e+00,,1.22257355e-02,3.21306527e-01,,1.22257355e-02,2.18625000e+02
1.22267355e-02,1.12304688e+01,2.71212500e-01,6.97812500e-02,1.88125000e-02,5.75000000e-03,5.78789063e+00,,1.22267355e-02,3.21325630e-01,,1.22267355e-02,2.18823975e+02
1.22277355e-02,1.12257812e+01,2.71029688e-01,6.99375000e-02,1.87812500e-02,6.03125000e-03,5.78718750e+00,,1.22277355e-02,3.21344733e-01,,1.22277355e-02,2.18937012e+02
1.22287355e-02,1.12203125e+01,2.71131250e-01,6.87187500e-02,1.87578125e-02,6.40625000e-03,5.78707031e+00,,1.22287355e-02,3.21363807e-01,,1.22287355e-02,2.19133301e+02
1.22297355e-02,1.12132812e+01,2.71070313e-01,6.70000000e-02,1.87421875e-02,7.03125000e-03,5.78460938e+00,,1.22297355e-02,3.21382910e-01,,1.22297355e-02,2.19498413e+02
1.22307355e-02,1.12093750e+01,2.70928125e-01,6.75625000e-02,1.86640625e-02,7.09375000e-03,5.78484375e+00,,1.22307355e-02,3.21401983e-01,,1.22307355e-02,2.19544556e+02
1.22317355e-02,1.12070312e+01,2.71273437e-01,6.95781250e-02,1.85468750e-02,6.81250000e-03,5.78589844e+00,,1.22317355e-02,3.21421057e-01,,1.22317355e-02,2.19422852e+02
1.22327355e-02,1.12039062e+01,2.70237500e-01,7.02187500e-02,1.84375000e-02,6.43750000e-03,5.78625000e+00,,1.22327355e-02,3.21440130e-01,,1.22327355e-02,2.19374390e+02
1.22337355e-02,1.12039062e+01,2.70928125e-01,6.85000000e-02,1.84609375e-02,6.18750000e-03,5.78625000e+00,,1.22337355e-02,3.21459174e-01,,1.22337355e-02,2.19006836e+02
1.22347355e-02,1.12000000e+01,2.70582813e-01,6.66250000e-02,1.84531250e-02,6.43750000e-03,5.78378906e+00,,1.22347355e-02,3.21478218e-01,,1.22347355e-02,2.19051514e+02
1.22357355e-02,1.11937500e+01,2.70928125e-01,6.68437500e-02,1.85000000e-02,6.81250000e-03,5.78238281e+00,,1.22357355e-02,3.21497291e-01,,1.22357355e-02,2.19342163e+02
1.22367355e-02,1.11773438e+01,2.71070313e-01,6.91718750e-02,1.84765625e-02,6.65625000e-03,5.78367188e+00,,1.22367355e-02,3.21516365e-01,,1.22367355e-02,2.20673096e+02
1.22377355e-02,1.11718750e+01,2.70846875e-01,7.03125000e-02,1.84609375e-02,6.56250000e-03,5.78367188e+00,,1.22377355e-02,3.21535438e-01,,1.22377355e-02,2.20867188e+02
1.22387355e-02,1.11718750e+01,2.70867188e-01,6.90312500e-02,1.84531250e-02,6.62500000e-03,5.78343750e+00,,1.22387355e-02,3.21554542e-01,,1.22387355e-02,2.20497925e+02
1.22397355e-02,1.11718750e+01,2.70298438e-01,6.71562500e-02,1.84062500e-02,6.18750000e-03,5.78519531e+00,,1.22397355e-02,3.21573585e-01,,1.22397355e-02,2.20136963e+02
1.22407355e-02,1.11734375e+01,2.70867188e-01,6.66093750e-02,1.84921875e-02,5.65625000e-03,5.78742188e+00,,1.22407355e-02,3.21592629e-01,,1.22407355e-02,2.19621460e+02
1.22417355e-02,1.11789062e+01,2.70501563e-01,6.82656250e-02,1.85468750e-02,5.65625000e-03,5.78660156e+00,,1.22417355e-02,3.21611673e-01,,1.22417355e-02,2.18700317e+02
1.22427355e-02,1.11890625e+01,2.70968750e-01,7.01875000e-02,1.86796875e-02,6.03125000e-03,5.78507813e+00,,1.22427355e-02,3.21630746e-01,,1.22427355e-02,2.17286255e+02
1.22437355e-02,1.11828125e+01,2.71070313e-01,7.00312500e-02,1.86484375e-02,5.81250000e-03,5.78566406e+00,,1.22437355e-02,3.21649820e-01,,1.22437355e-02,2.17558960e+02
1.22447355e-02,1.11773438e+01,2.70643750e-01,6.76718750e-02,1.85703125e-02,5.90625000e-03,5.78484375e+00,,1.22447355e-02,3.21668923e-01,,1.22447355e-02,2.17757935e+02
1.22457355e-02,1.11734375e+01,2.70826563e-01,6.62500000e-02,1.85546875e-02,6.12500000e-03,5.78343750e+00,,1.22457355e-02,3.21687967e-01,,1.22457355e-02,2.17805664e+02
1.22467355e-02,1.11703125e+01,2.70785938e-01,6.77500000e-02,1.85312500e-02,6.25000000e-03,5.78308594e+00,,1.22467355e-02,3.21707040e-01,,1.22467355e-02,2.17772705e+02
1.22477355e-02,1.11679688e+01,2.70623438e-01,6.96093750e-02,1.85859375e-02,6.25000000e-03,5.78378906e+00,,1.22477355e-02,3.21726084e-01,,1.22477355e-02,2.17650269e+02
1.22487355e-02,1.11695313e+01,2.70989062e-01,6.93125000e-02,1.86484375e-02,6.28125000e-03,5.78367188e+00,,1.22487355e-02,3.21745187e-01,,1.22487355e-02,2.17121094e+02
1.22497355e-02,1.11601562e+01,2.71029688e-01,6.71406250e-02,1.86640625e-02,6.50000000e-03,5.78308594e+00,,1.22497355e-02,3.21764261e-01,,1.22497355e-02,2.17725952e+02
1.22507355e-02,1.11492187e+01,2.71070313e-01,6.54843750e-02,1.85937500e-02,6.75000000e-03,5.78179688e+00,,1.22507355e-02,3.21783364e-01,,1.22507355e-02,2.18502075e+02
1.22517355e-02,1.11468750e+01,2.70887500e-01,6.65781250e-02,1.85859375e-02,6.93750000e-03,5.78121094e+00,,1.22517355e-02,3.21802437e-01,,1.22517355e-02,2.18393799e+02
1.22527355e-02,1.11437500e+01,2.71110938e-01,6.85312500e-02,1.84921875e-02,6.87500000e-03,5.78085938e+00,,1.22527355e-02,3.21821511e-01,,1.22527355e-02,2.18357910e+02
1.22537355e-02,1.11382813e+01,2.70481250e-01,6.91093750e-02,1.83828125e-02,6.96875000e-03,5.78062500e+00,,1.22537355e-02,3.21840614e-01,,1.22537355e-02,2.18557007e+02
1.22547355e-02,1.11359375e+01,2.70725000e-01,6.77187500e-02,1.84218750e-02,7.18750000e-03,5.78027344e+00,,1.22547355e-02,3.21859658e-01,,1.22547355e-02,2.18435913e+02
1.22557355e-02,1.11304688e+01,2.71029688e-01,6.59375000e-02,1.84531250e-02,7.09375000e-03,5.78062500e+00,,1.22557355e-02,3.21878731e-01,,1.22557355e-02,2.18645630e+02
1.22567355e-02,1.11226563e+01,2.70481250e-01,6.59843750e-02,1.84921875e-02,7.18750000e-03,5.78085938e+00,,1.22567355e-02,3.21897805e-01,,1.22567355e-02,2.19101440e+02
1.22577355e-02,1.11140625e+01,2.71131250e-01,6.78906250e-02,1.85156250e-02,6.96875000e-03,5.78039063e+00,,1.22577355e-02,3.21916878e-01,,1.22577355e-02,2.19632568e+02
1.22587355e-02,1.11101562e+01,2.70400000e-01,6.87656250e-02,1.84921875e-02,6.93750000e-03,5.78062500e+00,,1.22587355e-02,3.21935922e-01,,1.22587355e-02,2.19673096e+02
1.22597355e-02,1.11093750e+01,2.70298438e-01,6.69218750e-02,1.84531250e-02,6.96875000e-03,5.78062500e+00,,1.22597355e-02,3.21954995e-01,,1.22597355e-02,2.19394165e+02
1.22607355e-02,1.11093750e+01,2.70156250e-01,6.53125000e-02,1.83828125e-02,6.62500000e-03,5.78226563e+00,,1.22607355e-02,3.21974009e-01,,1.22607355e-02,2.19043701e+02
1.22617355e-02,1.11093750e+01,2.70785938e-01,6.54843750e-02,1.83593750e-02,6.03125000e-03,5.78425781e+00,,1.22617355e-02,3.21993053e-01,,1.22617355e-02,2.18697021e+02
1.22627355e-02,1.11101562e+01,2.70339063e-01,6.72656250e-02,1.84062500e-02,6.06250000e-03,5.78449219e+00,,1.22627355e-02,3.22012097e-01,,1.22627355e-02,2.18264648e+02
1.22637355e-02,1.11023437e+01,2.70237500e-01,6.86875000e-02,1.84531250e-02,6.12500000e-03,5.78449219e+00,,1.22637355e-02,3.22031140e-01,,1.22637355e-02,2.18709717e+02
1.22647355e-02,1.10953125e+01,2.70501563e-01,6.75937500e-02,1.84062500e-02,6.25000000e-03,5.78484375e+00,,1.22647355e-02,3.22050184e-01,,1.22647355e-02,2.19073486e+02
1.22657355e-02,1.10859375e+01,2.69912500e-01,6.55312500e-02,1.83046875e-02,6.40625000e-03,5.78484375e+00,,1.22657355e-02,3.22069198e-01,,1.22657355e-02,2.19687256e+02
1.22667355e-02,1.10851562e+01,2.70501563e-01,6.48437500e-02,1.82578125e-02,6.56250000e-03,5.78402344e+00,,1.22667355e-02,3.22088212e-01,,1.22667355e-02,2.19422363e+02
1.22677355e-02,1.10890625e+01,2.70196875e-01,6.62500000e-02,1.83046875e-02,6.56250000e-03,5.78343750e+00,,1.22677355e-02,3.22107285e-01,,1.22677355e-02,2.18672241e+02
1.22687355e-02,1.10875000e+01,2.70379688e-01,6.80781250e-02,1.83125000e-02,6.65625000e-03,5.78320312e+00,,1.22687355e-02,3.22126299e-01,,1.22687355e-02,2.18477295e+02
1.22697355e-02,1.10851562e+01,2.70643750e-01,6.79843750e-02,1.82890625e-02,6.40625000e-03,5.78378906e+00,,1.22697355e-02,3.22145343e-01,,1.22697355e-02,2.18358276e+02
1.22707355e-02,1.10906250e+01,2.70339063e-01,6.61250000e-02,1.83046875e-02,6.43750000e-03,5.78308594e+00,,1.22707355e-02,3.22164387e-01,,1.22707355e-02,2.17439087e+02
1.22717355e-02,1.10859375e+01,2.70298438e-01,6.46250000e-02,1.83125000e-02,7.09375000e-03,5.78144531e+00,,1.22717355e-02,3.22183460e-01,,1.22717355e-02,2.17575928e+02
1.22727355e-02,1.10851562e+01,2.70237500e-01,6.59531250e-02,1.83046875e-02,7.03125000e-03,5.78203125e+00,,1.22727355e-02,3.22202474e-01,,1.22727355e-02,2.17310547e+02
1.22737355e-02,1.10820312e+01,2.70237500e-01,6.81250000e-02,1.82109375e-02,6.87500000e-03,5.78226563e+00,,1.22737355e-02,3.22221488e-01,,1.22737355e-02,2.17277344e+02
1.22747355e-02,1.10703125e+01,2.69810938e-01,6.80156250e-02,1.81015625e-02,6.81250000e-03,5.78238281e+00,,1.22747355e-02,3.22240502e-01,,1.22747355e-02,2.18124756e+02
1.22757355e-02,1.10632812e+01,2.69607813e-01,6.65937500e-02,1.80625000e-02,6.65625000e-03,5.78226563e+00,,1.22757355e-02,3.22259486e-01,,1.22757355e-02,2.18492798e+02
1.22767355e-02,1.10632812e+01,2.70237500e-01,6.50781250e-02,1.81015625e-02,6.50000000e-03,5.78226563e+00,,1.22767355e-02,3.22278500e-01,,1.22767355e-02,2.18143921e+02
1.22777355e-02,1.10609375e+01,2.69607813e-01,6.55156250e-02,1.81406250e-02,6.62500000e-03,5.78226563e+00,,1.22777355e-02,3.22297543e-01,,1.22777355e-02,2.18039307e+02
1.22787355e-02,1.10531250e+01,2.69973438e-01,6.76250000e-02,1.81718750e-02,6.96875000e-03,5.78203125e+00,,1.22787355e-02,3.22316527e-01,,1.22787355e-02,2.18491943e+02
1.22797355e-02,1.10492187e+01,2.69546875e-01,6.83593750e-02,1.81015625e-02,6.87500000e-03,5.78308594e+00,,1.22797355e-02,3.22335511e-01,,1.22797355e-02,2.18534424e+02
1.22807355e-02,1.10437500e+01,2.69506250e-01,6.70625000e-02,1.81406250e-02,6.62500000e-03,5.78449219e+00,,1.22807355e-02,3.22354496e-01,,1.22807355e-02,2.18739258e+02
1.22817355e-02,1.10421875e+01,2.69993750e-01,6.53437500e-02,1.81562500e-02,6.12500000e-03,5.78765625e+00,,1.22817355e-02,3.22373480e-01,,1.22817355e-02,2.18549316e+02
1.22827355e-02,1.10421875e+01,2.69404688e-01,6.51875000e-02,1.81406250e-02,5.68750000e-03,5.78824219e+00,,1.22827355e-02,3.22392464e-01,,1.22827355e-02,2.18203369e+02
1.22837355e-02,1.10445313e+01,2.69892188e-01,6.71406250e-02,1.82109375e-02,6.12500000e-03,5.78589844e+00,,1.22837355e-02,3.22411448e-01,,1.22837355e-02,2.17611206e+02
1.22847355e-02,1.10492187e+01,2.69892188e-01,6.85781250e-02,1.83046875e-02,6.28125000e-03,5.78460938e+00,,1.22847355e-02,3.22430462e-01,,1.22847355e-02,2.16768188e+02
1.22857355e-02,1.10406250e+01,2.70339063e-01,6.74375000e-02,1.82656250e-02,6.18750000e-03,5.78425781e+00,,1.22857355e-02,3.22449476e-01,,1.22857355e-02,2.17293701e+02
1.22867355e-02,1.10312500e+01,2.69892188e-01,6.50312500e-02,1.81796875e-02,5.90625000e-03,5.78460938e+00,,1.22867355e-02,3.22468519e-01,,1.22867355e-02,2.17909058e+02
1.22877355e-02,1.10289063e+01,2.70298438e-01,6.47031250e-02,1.82109375e-02,5.75000000e-03,5.78507813e+00,,1.22877355e-02,3.22487533e-01,,1.22877355e-02,2.17806885e+02
1.22887355e-02,1.10257812e+01,2.69810938e-01,6.68125000e-02,1.81718750e-02,5.65625000e-03,5.78449219e+00,,1.22887355e-02,3.22506547e-01,,1.22887355e-02,2.17780640e+02
1.22897355e-02,1.10117188e+01,2.69262500e-01,6.84218750e-02,1.80390625e-02,5.50000000e-03,5.78449219e+00,,1.22897355e-02,3.22525531e-01,,1.22897355e-02,2.18872070e+02
1.22907355e-02,1.10085937e+01,2.69303125e-01,6.74375000e-02,1.81171875e-02,5.53125000e-03,5.78449219e+00,,1.22907355e-02,3.22544485e-01,,1.22907355e-02,2.18834106e+02
1.22917355e-02,1.10062500e+01,2.68978125e-01,6.49375000e-02,1.81562500e-02,5.90625000e-03,5.78343750e+00,,1.22917355e-02,3.22563440e-01,,1.22917355e-02,2.18725098e+02
1.22927355e-02,1.10031250e+01,2.69181250e-01,6.39843750e-02,1.80781250e-02,6.71875000e-03,5.78003906e+00,,1.22927355e-02,3.22582394e-01,,1.22927355e-02,2.18705566e+02
1.22937355e-02,1.10007812e+01,2.69181250e-01,6.59218750e-02,1.80781250e-02,6.93750000e-03,5.78003906e+00,,1.22937355e-02,3.22601348e-01,,1.22937355e-02,2.18602783e+02
1.22947355e-02,1.09953125e+01,2.69607813e-01,6.82031250e-02,1.79531250e-02,6.65625000e-03,5.78167969e+00,,1.22947355e-02,3.22620332e-01,,1.22947355e-02,2.18811279e+02
1.22957355e-02,1.09898438e+01,2.69364063e-01,6.78281250e-02,1.78593750e-02,6.65625000e-03,5.78167969e+00,,1.22957355e-02,3.22639316e-01,,1.22957355e-02,2.19014526e+02
1.22967355e-02,1.09875000e+01,2.69790625e-01,6.55781250e-02,1.79531250e-02,6.65625000e-03,5.78167969e+00,,1.22967355e-02,3.22658300e-01,,1.22967355e-02,2.18902710e+02
1.22977355e-02,1.09875000e+01,2.69790625e-01,6.41093750e-02,1.79921875e-02,6.56250000e-03,5.78203125e+00,,1.22977355e-02,3.22677284e-01,,1.22977355e-02,2.18558960e+02
1.22987355e-02,1.09859375e+01,2.69607813e-01,6.54843750e-02,1.79843750e-02,6.40625000e-03,5.78285156e+00,,1.22987355e-02,3.22696269e-01,,1.22987355e-02,2.18376709e+02
1.22997355e-02,1.09843750e+01,2.70054688e-01,6.79062500e-02,1.79531250e-02,6.28125000e-03,5.78226563e+00,,1.22997355e-02,3.22715253e-01,,1.22997355e-02,2.18184204e+02
1.23007355e-02,1.09820313e+01,2.69709375e-01,6.79375000e-02,1.79296875e-02,6.34375000e-03,5.78238281e+00,,1.23007355e-02,3.22734296e-01,,1.23007355e-02,2.18065796e+02
1.23017355e-02,1.09742188e+01,2.69750000e-01,6.57500000e-02,1.79453125e-02,6.34375000e-03,5.78203125e+00,,1.23017355e-02,3.22753280e-01,,1.23017355e-02,2.18516968e+02
1.23027355e-02,1.09710937e+01,2.70135938e-01,6.42500000e-02,1.79296875e-02,5.59375000e-03,5.78460938e+00,,1.23027355e-02,3.22772294e-01,,1.23027355e-02,2.18494629e+02
1.23037355e-02,1.09726562e+01,2.69425000e-01,6.48437500e-02,1.78203125e-02,5.21875000e-03,5.78589844e+00,,1.23037355e-02,3.22791278e-01,,1.23037355e-02,2.17991455e+02
1.23047355e-02,1.09726562e+01,2.69790625e-01,6.69218750e-02,1.78203125e-02,5.21875000e-03,5.78402344e+00,,1.23047355e-02,3.22810262e-01,,1.23047355e-02,2.17642212e+02
1.23057355e-02,1.09750000e+01,2.69810938e-01,6.78125000e-02,1.79921875e-02,5.21875000e-03,5.78449219e+00,,1.23057355e-02,3.22829247e-01,,1.23057355e-02,2.17043457e+02
1.23067355e-02,1.09648438e+01,2.69750000e-01,6.66093750e-02,1.79062500e-02,5.65625000e-03,5.78343750e+00,,1.23067355e-02,3.22848231e-01,,1.23067355e-02,2.17734375e+02
1.23077355e-02,1.09554687e+01,2.69506250e-01,6.46562500e-02,1.78359375e-02,5.90625000e-03,5.78343750e+00,,1.23077355e-02,3.22867215e-01,,1.23077355e-02,2.18353027e+02
1.23087355e-02,1.09406250e+01,2.69221875e-01,6.46562500e-02,1.77578125e-02,6.12500000e-03,5.78367188e+00,,1.23087355e-02,3.22886169e-01,,1.23087355e-02,2.19540527e+02
1.23097355e-02,1.09328125e+01,2.69567188e-01,6.70156250e-02,1.77265625e-02,6.28125000e-03,5.78308594e+00,,1.23097355e-02,3.22905153e-01,,1.23097355e-02,2.19997070e+02
1.23107355e-02,1.09390625e+01,2.69059375e-01,6.83125000e-02,1.78359375e-02,6.40625000e-03,5.78320312e+00,,1.23107355e-02,3.22924107e-01,,1.23107355e-02,2.18994141e+02
1.23117355e-02,1.09515625e+01,2.69750000e-01,6.67500000e-02,1.79453125e-02,6.18750000e-03,5.78367188e+00,,1.23117355e-02,3.22943091e-01,,1.23117355e-02,2.17347534e+02
1.23127355e-02,1.09429688e+01,2.69018750e-01,6.41562500e-02,1.79296875e-02,6.40625000e-03,5.78261719e+00,,1.23127355e-02,3.22962046e-01,,1.23127355e-02,2.17886719e+02
1.23137355e-02,1.09289062e+01,2.69120313e-01,6.40312500e-02,1.78203125e-02,6.96875000e-03,5.78097656e+00,,1.23137355e-02,3.22981000e-01,,1.23137355e-02,2.18996704e+02
1.23147355e-02,1.09218750e+01,2.69303125e-01,6.66250000e-02,1.77812500e-02,6.87500000e-03,5.78121094e+00,,1.23147355e-02,3.22999954e-01,,1.23147355e-02,2.19375244e+02
1.23157355e-02,1.09164062e+01,2.68693750e-01,6.82656250e-02,1.76328125e-02,6.87500000e-03,5.78085938e+00,,1.23157355e-02,3.23018909e-01,,1.23157355e-02,2.19581665e+02
1.23167355e-02,1.09109375e+01,2.68693750e-01,6.66875000e-02,1.75234375e-02,7.18750000e-03,5.77980469e+00,,1.23167355e-02,3.23037833e-01,,1.23167355e-02,2.19787964e+02
1.23177355e-02,1.09164062e+01,2.68815625e-01,6.45156250e-02,1.76718750e-02,7.46875000e-03,5.78027344e+00,,1.23177355e-02,3.23056757e-01,,1.23177355e-02,2.18876465e+02
1.23187355e-02,1.09257812e+01,2.68978125e-01,6.35000000e-02,1.78203125e-02,7.78125000e-03,5.78039063e+00,,1.23187355e-02,3.23075682e-01,,1.23187355e-02,2.17570801e+02
1.23197355e-02,1.09234375e+01,2.68835938e-01,6.52968750e-02,1.78046875e-02,7.71875000e-03,5.78203125e+00,,1.23197355e-02,3.23094606e-01,,1.23197355e-02,2.17471069e+02
1.23207355e-02,1.09125000e+01,2.69120313e-01,6.77500000e-02,1.78203125e-02,7.71875000e-03,5.78285156e+00,,1.23207355e-02,3.23113561e-01,,1.23207355e-02,2.18245972e+02
1.23217355e-02,1.09007812e+01,2.68835938e-01,6.74375000e-02,1.78203125e-02,7.40625000e-03,5.78261719e+00,,1.23217355e-02,3.23132515e-01,,1.23217355e-02,2.19095825e+02
1.23227355e-02,1.08992187e+01,2.68815625e-01,6.50312500e-02,1.77265625e-02,7.25000000e-03,5.78402344e+00,,1.23227355e-02,3.23151439e-01,,1.23227355e-02,2.18905762e+02
1.23237355e-02,1.09015625e+01,2.68815625e-01,6.38750000e-02,1.76484375e-02,6.71875000e-03,5.78648438e+00,,1.23237355e-02,3.23170364e-01,,1.23237355e-02,2.18322510e+02
1.23247355e-02,1.08992187e+01,2.68632813e-01,6.54531250e-02,1.76328125e-02,6.28125000e-03,5.78929688e+00,,1.23247355e-02,3.23189259e-01,,1.23247355e-02,2.18221313e+02
1.23257355e-02,1.08976562e+01,2.68632813e-01,6.77500000e-02,1.76718750e-02,6.71875000e-03,5.78859375e+00,,1.23257355e-02,3.23208183e-01,,1.23257355e-02,2.18029541e+02
1.23267355e-02,1.08992187e+01,2.68876563e-01,6.75312500e-02,1.77968750e-02,7.03125000e-03,5.78648438e+00,,1.23267355e-02,3.23227108e-01,,1.23267355e-02,2.17510010e+02
1.23277355e-02,1.08953125e+01,2.68937500e-01,6.51562500e-02,1.77812500e-02,7.03125000e-03,5.78542969e+00,,1.23277355e-02,3.23246032e-01,,1.23277355e-02,2.17561035e+02
1.23287355e-02,1.08953125e+01,2.69059375e-01,6.40937500e-02,1.77421875e-02,6.93750000e-03,5.78484375e+00,,1.23287355e-02,3.23264986e-01,,1.23287355e-02,2.17218506e+02
1.23297355e-02,1.08898437e+01,2.69181250e-01,6.50468750e-02,1.77031250e-02,6.93750000e-03,5.78449219e+00,,1.23297355e-02,3.23283941e-01,,1.23297355e-02,2.17440063e+02
1.23307355e-02,1.08898437e+01,2.69059375e-01,6.66875000e-02,1.76484375e-02,6.78125000e-03,5.78519531e+00,,1.23307355e-02,3.23302895e-01,,1.23307355e-02,2.17091064e+02
1.23317355e-02,1.08843750e+01,2.68693750e-01,6.69531250e-02,1.75781250e-02,6.71875000e-03,5.78484375e+00,,1.23317355e-02,3.23321819e-01,,1.23317355e-02,2.17300659e+02
1.23327355e-02,1.08867188e+01,2.69303125e-01,6.58750000e-02,1.76328125e-02,6.78125000e-03,5.78378906e+00,,1.23327355e-02,3.23340774e-01,,1.23327355e-02,2.16707031e+02
1.23337355e-02,1.08859375e+01,2.68876563e-01,6.44843750e-02,1.76171875e-02,7.03125000e-03,5.78039063e+00,,1.23337355e-02,3.23359728e-01,,1.23337355e-02,2.16442017e+02
1.23347355e-02,1.08804688e+01,2.69059375e-01,6.43593750e-02,1.75781250e-02,7.18750000e-03,5.77804688e+00,,1.23347355e-02,3.23378682e-01,,1.23347355e-02,2.16664429e+02
1.23357355e-02,1.08750000e+01,2.69303125e-01,6.62343750e-02,1.75156250e-02,7.25000000e-03,5.77863281e+00,,1.23357355e-02,3.23397636e-01,,1.23357355e-02,2.16881958e+02
1.23367355e-02,1.08585937e+01,2.68571875e-01,6.75312500e-02,1.73125000e-02,7.31250000e-03,5.77921875e+00,,1.23367355e-02,3.23416591e-01,,1.23367355e-02,2.18218872e+02
1.23377355e-02,1.08445312e+01,2.69059375e-01,6.62187500e-02,1.72968750e-02,7.18750000e-03,5.78039063e+00,,1.23377355e-02,3.23435515e-01,,1.23377355e-02,2.19314209e+02
1.23387355e-02,1.08359375e+01,2.68531250e-01,6.38750000e-02,1.74062500e-02,7.34375000e-03,5.78039063e+00,,1.23387355e-02,3.23454440e-01,,1.23387355e-02,2.19855347e+02
1.23397355e-02,1.08359375e+01,2.68775000e-01,6.30156250e-02,1.74218750e-02,7.46875000e-03,5.77945313e+00,,1.23397355e-02,3.23473334e-01,,1.23397355e-02,2.19519165e+02
