Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.28160000,,Zero Index,719.28160000,,Zero Index,719.28160000,,Zero Index,719.28160000,,Zero Index,719.28160000,,Zero Index,719.28160000,,Zero Index,719.28160000,,Zero Index,719.28160000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.50417184e-02,6.89609375e+00,2.46025000e-01,2.43906250e-02,4.16406250e-03,2.67187500e-01,6.05179688e+00,,1.50417184e-02,3.71371627e-01,,1.50417184e-02,1.42868469e+02
1.50427184e-02,6.89218750e+00,2.46207813e-01,2.41250000e-02,4.23437500e-03,2.70312500e-01,6.05167969e+00,,1.50427184e-02,3.71389002e-01,,1.50427184e-02,1.43142578e+02
1.50437184e-02,6.89218750e+00,2.46309375e-01,2.39687500e-02,4.21875000e-03,2.70312500e-01,6.05226563e+00,,1.50437184e-02,3.71406347e-01,,1.50437184e-02,1.43015198e+02
1.50447184e-02,6.89531250e+00,2.46451563e-01,2.40937500e-02,4.21875000e-03,2.68750000e-01,6.05285156e+00,,1.50447184e-02,3.71423692e-01,,1.50447184e-02,1.42565735e+02
1.50457184e-02,6.90468750e+00,2.46410938e-01,2.40156250e-02,4.23437500e-03,2.64843750e-01,6.05460938e+00,,1.50457184e-02,3.71441036e-01,,1.50457184e-02,1.41471741e+02
1.50467184e-02,6.90859375e+00,2.46309375e-01,2.37812500e-02,4.16406250e-03,2.64843750e-01,6.05531250e+00,,1.50467184e-02,3.71458381e-01,,1.50467184e-02,1.40942383e+02
1.50477184e-02,6.90937500e+00,2.46553125e-01,2.38281250e-02,4.16406250e-03,2.63281250e-01,6.05648438e+00,,1.50477184e-02,3.71475726e-01,,1.50477184e-02,1.40735657e+02
1.50487184e-02,6.91640625e+00,2.46553125e-01,2.40468750e-02,4.26562500e-03,2.67187500e-01,6.05707031e+00,,1.50487184e-02,3.71493071e-01,,1.50487184e-02,1.39883911e+02
1.50497184e-02,6.92343750e+00,2.46735938e-01,2.43125000e-02,4.38281250e-03,2.68750000e-01,6.05730469e+00,,1.50497184e-02,3.71510446e-01,,1.50497184e-02,1.39030823e+02
1.50507184e-02,6.91796875e+00,2.46593750e-01,2.44218750e-02,4.36718750e-03,2.68750000e-01,6.05765625e+00,,1.50507184e-02,3.71527821e-01,,1.50507184e-02,1.39465454e+02
1.50517184e-02,6.91250000e+00,2.46695313e-01,2.40468750e-02,4.31250000e-03,2.63281250e-01,6.05730469e+00,,1.50517184e-02,3.71545196e-01,,1.50517184e-02,1.39900818e+02
1.50527184e-02,6.90546875e+00,2.46593750e-01,2.40468750e-02,4.29687500e-03,2.63281250e-01,6.05601563e+00,,1.50527184e-02,3.71562600e-01,,1.50527184e-02,1.40498291e+02
1.50537184e-02,6.90000000e+00,2.46451563e-01,2.43593750e-02,4.32812500e-03,2.66406250e-01,6.05683594e+00,,1.50537184e-02,3.71579945e-01,,1.50537184e-02,1.40933838e+02
1.50547184e-02,6.89062500e+00,2.46106250e-01,2.45781250e-02,4.29687500e-03,2.72656250e-01,6.05730469e+00,,1.50547184e-02,3.71597290e-01,,1.50547184e-02,1.41770630e+02
1.50557184e-02,6.88437500e+00,2.45923438e-01,2.42656250e-02,4.25781250e-03,2.76562500e-01,6.05484375e+00,,1.50557184e-02,3.71614605e-01,,1.50557184e-02,1.42285583e+02
1.50567184e-02,6.88671875e+00,2.46126563e-01,2.38593750e-02,4.25781250e-03,2.72656250e-01,6.05343750e+00,,1.50567184e-02,3.71631920e-01,,1.50567184e-02,1.41916382e+02
1.50577184e-02,6.88281250e+00,2.46248438e-01,2.39687500e-02,4.21875000e-03,2.71875000e-01,6.05343750e+00,,1.50577184e-02,3.71649265e-01,,1.50577184e-02,1.42192383e+02
1.50587184e-02,6.86718750e+00,2.45964063e-01,2.44687500e-02,4.10937500e-03,2.66406250e-01,6.05308594e+00,,1.50587184e-02,3.71666610e-01,,1.50587184e-02,1.43674866e+02
1.50597184e-02,6.84687500e+00,2.45700000e-01,2.46406250e-02,3.99218750e-03,2.67187500e-01,6.05285156e+00,,1.50597184e-02,3.71683925e-01,,1.50597184e-02,1.45638855e+02
1.50607184e-02,6.83750000e+00,2.45476563e-01,2.41875000e-02,3.96875000e-03,2.67187500e-01,6.05167969e+00,,1.50607184e-02,3.71701211e-01,,1.50607184e-02,1.46475891e+02
1.50617184e-02,6.84531250e+00,2.45578125e-01,2.37187500e-02,4.06250000e-03,2.60937500e-01,6.05027344e+00,,1.50617184e-02,3.71718496e-01,,1.50617184e-02,1.45543518e+02
1.50627184e-02,6.85312500e+00,2.45537500e-01,2.37031250e-02,4.14062500e-03,2.59375000e-01,6.05062500e+00,,1.50627184e-02,3.71735752e-01,,1.50627184e-02,1.44612488e+02
1.50637184e-02,6.85468750e+00,2.45273438e-01,2.38906250e-02,4.17968750e-03,2.60937500e-01,6.05144531e+00,,1.50637184e-02,3.71753037e-01,,1.50637184e-02,1.44325317e+02
1.50647184e-02,6.84921875e+00,2.45395313e-01,2.37343750e-02,4.14062500e-03,2.55468750e-01,6.05167969e+00,,1.50647184e-02,3.71770322e-01,,1.50647184e-02,1.44762939e+02
1.50657184e-02,6.85078125e+00,2.45334375e-01,2.37187500e-02,4.14062500e-03,2.57031250e-01,6.05343750e+00,,1.50657184e-02,3.71787608e-01,,1.50657184e-02,1.44476135e+02
1.50667184e-02,6.86015625e+00,2.45578125e-01,2.38281250e-02,4.16406250e-03,2.63281250e-01,6.05531250e+00,,1.50667184e-02,3.71804893e-01,,1.50667184e-02,1.43383606e+02
1.50677184e-02,6.86406250e+00,2.45537500e-01,2.43125000e-02,4.10156250e-03,2.68750000e-01,6.05367188e+00,,1.50677184e-02,3.71822178e-01,,1.50677184e-02,1.42853333e+02
1.50687184e-02,6.87187500e+00,2.45435938e-01,2.45468750e-02,4.19531250e-03,2.72656250e-01,6.05250000e+00,,1.50687184e-02,3.71839464e-01,,1.50687184e-02,1.41918396e+02
1.50697184e-02,6.89531250e+00,2.46004688e-01,2.42343750e-02,4.42187500e-03,2.70312500e-01,6.05261719e+00,,1.50697184e-02,3.71856779e-01,,1.50697184e-02,1.39372986e+02
1.50707184e-02,6.90859375e+00,2.45862500e-01,2.40000000e-02,4.53906250e-03,2.64843750e-01,6.05226563e+00,,1.50707184e-02,3.71874064e-01,,1.50707184e-02,1.37875977e+02
1.50717184e-02,6.90000000e+00,2.46004688e-01,2.42812500e-02,4.43750000e-03,2.64843750e-01,6.05250000e+00,,1.50717184e-02,3.71891379e-01,,1.50717184e-02,1.38633911e+02
1.50727184e-02,6.89375000e+00,2.45679688e-01,2.47656250e-02,4.36718750e-03,2.60937500e-01,6.05320313e+00,,1.50727184e-02,3.71908695e-01,,1.50727184e-02,1.39148315e+02
1.50737184e-02,6.88593750e+00,2.45964063e-01,2.45468750e-02,4.36718750e-03,2.59375000e-01,6.05367188e+00,,1.50737184e-02,3.71926010e-01,,1.50737184e-02,1.39823120e+02
1.50747184e-02,6.87343750e+00,2.46004688e-01,2.40156250e-02,4.36718750e-03,2.63281250e-01,6.05425781e+00,,1.50747184e-02,3.71943325e-01,,1.50747184e-02,1.40983032e+02
1.50757184e-02,6.85625000e+00,2.45720313e-01,2.38281250e-02,4.29687500e-03,2.62500000e-01,6.05390625e+00,,1.50757184e-02,3.71960640e-01,,1.50757184e-02,1.42628113e+02
1.50767184e-02,6.84843750e+00,2.45537500e-01,2.41250000e-02,4.27343750e-03,2.63281250e-01,6.05203125e+00,,1.50767184e-02,3.71977925e-01,,1.50767184e-02,1.43306458e+02
1.50777184e-02,6.84921875e+00,2.45435938e-01,2.44531250e-02,4.29687500e-03,2.57812500e-01,6.05027344e+00,,1.50777184e-02,3.71995211e-01,,1.50777184e-02,1.43097168e+02
1.50787184e-02,6.85234375e+00,2.45679688e-01,2.44218750e-02,4.39062500e-03,2.47656250e-01,6.05085937e+00,,1.50787184e-02,3.72012496e-01,,1.50787184e-02,1.42645508e+02
1.50797184e-02,6.85234375e+00,2.45760938e-01,2.45000000e-02,4.40625000e-03,2.51562500e-01,6.05250000e+00,,1.50797184e-02,3.72029811e-01,,1.50797184e-02,1.42515869e+02
1.50807184e-02,6.83593750e+00,2.45273438e-01,2.46406250e-02,4.21875000e-03,2.70312500e-01,6.05167969e+00,,1.50807184e-02,3.72047096e-01,,1.50807184e-02,1.44077026e+02
1.50817184e-02,6.83750000e+00,2.45395313e-01,2.47187500e-02,4.20312500e-03,2.75781250e-01,6.05109375e+00,,1.50817184e-02,3.72064382e-01,,1.50817184e-02,1.43785156e+02
1.50827184e-02,6.85312500e+00,2.45639063e-01,2.47343750e-02,4.29687500e-03,2.70312500e-01,6.05144531e+00,,1.50827184e-02,3.72081637e-01,,1.50827184e-02,1.42043274e+02
1.50837184e-02,6.85859375e+00,2.45720313e-01,2.48281250e-02,4.23437500e-03,2.71875000e-01,6.05167969e+00,,1.50837184e-02,3.72098953e-01,,1.50837184e-02,1.41348145e+02
1.50847184e-02,6.85234375e+00,2.45578125e-01,2.46562500e-02,4.25000000e-03,2.71875000e-01,6.05167969e+00,,1.50847184e-02,3.72116268e-01,,1.50847184e-02,1.41861389e+02
1.50857184e-02,6.84531250e+00,2.45476563e-01,2.43593750e-02,4.32812500e-03,2.71875000e-01,6.05214844e+00,,1.50857184e-02,3.72133553e-01,,1.50857184e-02,1.42456360e+02
1.50867184e-02,6.83906250e+00,2.45537500e-01,2.41875000e-02,4.38281250e-03,2.70312500e-01,6.05367188e+00,,1.50867184e-02,3.72150838e-01,,1.50867184e-02,1.42972046e+02
1.50877184e-02,6.83593750e+00,2.45476563e-01,2.42656250e-02,4.28906250e-03,2.70312500e-01,6.05542969e+00,,1.50877184e-02,3.72168124e-01,,1.50877184e-02,1.43165833e+02
1.50887184e-02,6.83593750e+00,2.45395313e-01,2.47187500e-02,4.25781250e-03,2.68750000e-01,6.05402344e+00,,1.50887184e-02,3.72185409e-01,,1.50887184e-02,1.43036011e+02
1.50897184e-02,6.83750000e+00,2.45192188e-01,2.47656250e-02,4.29687500e-03,2.64843750e-01,6.05367188e+00,,1.50897184e-02,3.72202694e-01,,1.50897184e-02,1.42743835e+02
1.50907184e-02,6.84296875e+00,2.45192188e-01,2.43593750e-02,4.38281250e-03,2.57031250e-01,6.05308594e+00,,1.50907184e-02,3.72219980e-01,,1.50907184e-02,1.42049866e+02
1.50917184e-02,6.85625000e+00,2.45618750e-01,2.38906250e-02,4.51562500e-03,2.51562500e-01,6.05179688e+00,,1.50917184e-02,3.72237235e-01,,1.50917184e-02,1.40552795e+02
1.50927184e-02,6.85625000e+00,2.45395313e-01,2.42031250e-02,4.55468750e-03,2.57812500e-01,6.05167969e+00,,1.50927184e-02,3.72254521e-01,,1.50927184e-02,1.40425354e+02
1.50937184e-02,6.85468750e+00,2.45273438e-01,2.49062500e-02,4.53125000e-03,2.64843750e-01,6.05203125e+00,,1.50937184e-02,3.72271806e-01,,1.50937184e-02,1.40456299e+02
1.50947184e-02,6.85468750e+00,2.45090625e-01,2.52812500e-02,4.55468750e-03,2.67187500e-01,6.05167969e+00,,1.50947184e-02,3.72289091e-01,,1.50947184e-02,1.40323364e+02
1.50957184e-02,6.85468750e+00,2.45090625e-01,2.49062500e-02,4.57031250e-03,2.67187500e-01,6.05121094e+00,,1.50957184e-02,3.72306347e-01,,1.50957184e-02,1.40190369e+02
1.50967184e-02,6.86015625e+00,2.45090625e-01,2.37812500e-02,4.63281250e-03,2.66406250e-01,6.05062500e+00,,1.50967184e-02,3.72323602e-01,,1.50967184e-02,1.39497559e+02
1.50977184e-02,6.86562500e+00,2.45273438e-01,2.39531250e-02,4.67187500e-03,2.63281250e-01,6.04886719e+00,,1.50977184e-02,3.72340858e-01,,1.50977184e-02,1.38807312e+02
1.50987184e-02,6.86562500e+00,2.45618750e-01,2.52500000e-02,4.64843750e-03,2.59375000e-01,6.04781250e+00,,1.50987184e-02,3.72358143e-01,,1.50987184e-02,1.38676880e+02
1.50997184e-02,6.86250000e+00,2.45618750e-01,2.54687500e-02,4.57812500e-03,2.59375000e-01,6.04945313e+00,,1.50997184e-02,3.72375429e-01,,1.50997184e-02,1.38864624e+02
1.51007184e-02,6.85468750e+00,2.45639063e-01,2.41875000e-02,4.52343750e-03,2.62500000e-01,6.05039063e+00,,1.51007184e-02,3.72392714e-01,,1.51007184e-02,1.39538452e+02
1.51017184e-02,6.84296875e+00,2.45232813e-01,2.32187500e-02,4.34375000e-03,2.63281250e-01,6.05039063e+00,,1.51017184e-02,3.72409999e-01,,1.51017184e-02,1.40620972e+02
1.51027184e-02,6.83984375e+00,2.45192188e-01,2.38593750e-02,4.31250000e-03,2.66406250e-01,6.05027344e+00,,1.51027184e-02,3.72427285e-01,,1.51027184e-02,1.40818298e+02
1.51037184e-02,6.83593750e+00,2.45293750e-01,2.51093750e-02,4.34375000e-03,2.70312500e-01,6.04945313e+00,,1.51037184e-02,3.72444570e-01,,1.51037184e-02,1.41091187e+02
1.51047184e-02,6.82968750e+00,2.45232813e-01,2.52812500e-02,4.35156250e-03,2.70312500e-01,6.05003906e+00,,1.51047184e-02,3.72461826e-01,,1.51047184e-02,1.41602051e+02
1.51057184e-02,6.83593750e+00,2.45517188e-01,2.43593750e-02,4.53125000e-03,2.66406250e-01,6.04921875e+00,,1.51057184e-02,3.72479111e-01,,1.51057184e-02,1.40826111e+02
1.51067184e-02,6.83750000e+00,2.45334375e-01,2.37187500e-02,4.62500000e-03,2.67187500e-01,6.04839844e+00,,1.51067184e-02,3.72496396e-01,,1.51067184e-02,1.40537659e+02
1.51077184e-02,6.83046875e+00,2.45435938e-01,2.41562500e-02,4.57031250e-03,2.70312500e-01,6.05085937e+00,,1.51077184e-02,3.72513682e-01,,1.51077184e-02,1.41135620e+02
1.51087184e-02,6.82031250e+00,2.45476563e-01,2.49531250e-02,4.42968750e-03,2.72656250e-01,6.05320313e+00,,1.51087184e-02,3.72530967e-01,,1.51087184e-02,1.42052612e+02
1.51097184e-02,6.82031250e+00,2.45273438e-01,2.51406250e-02,4.35156250e-03,2.64843750e-01,6.05226563e+00,,1.51097184e-02,3.72548252e-01,,1.51097184e-02,1.41919861e+02
1.51107184e-02,6.82578125e+00,2.45232813e-01,2.44531250e-02,4.42187500e-03,2.63281250e-01,6.05250000e+00,,1.51107184e-02,3.72565538e-01,,1.51107184e-02,1.41224670e+02
1.51117184e-02,6.83046875e+00,2.45131250e-01,2.37187500e-02,4.53125000e-03,2.68750000e-01,6.05226563e+00,,1.51117184e-02,3.72582823e-01,,1.51117184e-02,1.40613708e+02
1.51127184e-02,6.83750000e+00,2.45232813e-01,2.38281250e-02,4.57812500e-03,2.74218750e-01,6.05167969e+00,,1.51127184e-02,3.72600079e-01,,1.51127184e-02,1.39762878e+02
1.51137184e-02,6.82656250e+00,2.45273438e-01,2.45000000e-02,4.46093750e-03,2.71875000e-01,6.05039063e+00,,1.51137184e-02,3.72617364e-01,,1.51137184e-02,1.40762329e+02
1.51147184e-02,6.82031250e+00,2.44785938e-01,2.50937500e-02,4.39062500e-03,2.68750000e-01,6.04898438e+00,,1.51147184e-02,3.72634619e-01,,1.51147184e-02,1.41275269e+02
1.51157184e-02,6.82421875e+00,2.44928125e-01,2.47968750e-02,4.44531250e-03,2.68750000e-01,6.04968750e+00,,1.51157184e-02,3.72651875e-01,,1.51157184e-02,1.40740356e+02
1.51167184e-02,6.82578125e+00,2.44806250e-01,2.40937500e-02,4.50000000e-03,2.72656250e-01,6.04921875e+00,,1.51167184e-02,3.72669131e-01,,1.51167184e-02,1.40449707e+02
1.51177184e-02,6.81875000e+00,2.45131250e-01,2.40000000e-02,4.50000000e-03,2.70312500e-01,6.04945313e+00,,1.51177184e-02,3.72686356e-01,,1.51177184e-02,1.41047119e+02
1.51187184e-02,6.81640625e+00,2.45131250e-01,2.47187500e-02,4.43750000e-03,2.76562500e-01,6.04804688e+00,,1.51187184e-02,3.72703612e-01,,1.51187184e-02,1.41159668e+02
1.51197184e-02,6.81875000e+00,2.44846875e-01,2.52812500e-02,4.46093750e-03,2.80468750e-01,6.04781250e+00,,1.51197184e-02,3.72720867e-01,,1.51197184e-02,1.40785522e+02
1.51207184e-02,6.82109375e+00,2.45029688e-01,2.51093750e-02,4.50000000e-03,2.74218750e-01,6.04828125e+00,,1.51207184e-02,3.72738123e-01,,1.51207184e-02,1.40410400e+02
1.51217184e-02,6.81875000e+00,2.44785938e-01,2.45312500e-02,4.46093750e-03,2.70312500e-01,6.04746094e+00,,1.51217184e-02,3.72755349e-01,,1.51217184e-02,1.40520447e+02
1.51227184e-02,6.80234375e+00,2.44603125e-01,2.42812500e-02,4.31250000e-03,2.66406250e-01,6.04828125e+00,,1.51227184e-02,3.72772574e-01,,1.51227184e-02,1.42082520e+02
1.51237184e-02,6.79843750e+00,2.44278125e-01,2.47343750e-02,4.25000000e-03,2.68750000e-01,6.04839844e+00,,1.51237184e-02,3.72789800e-01,,1.51237184e-02,1.42355286e+02
1.51247184e-02,6.80546875e+00,2.44318750e-01,2.52187500e-02,4.36718750e-03,2.75781250e-01,6.04968750e+00,,1.51247184e-02,3.72806996e-01,,1.51247184e-02,1.41498108e+02
1.51257184e-02,6.80546875e+00,2.44562500e-01,2.50156250e-02,4.43750000e-03,2.83593750e-01,6.05085937e+00,,1.51257184e-02,3.72824222e-01,,1.51257184e-02,1.41364990e+02
1.51267184e-02,6.80546875e+00,2.44785938e-01,2.43593750e-02,4.40625000e-03,2.78125000e-01,6.04968750e+00,,1.51267184e-02,3.72841448e-01,,1.51267184e-02,1.41234070e+02
1.51277184e-02,6.79843750e+00,2.44887500e-01,2.42656250e-02,4.34375000e-03,2.75781250e-01,6.04968750e+00,,1.51277184e-02,3.72858673e-01,,1.51277184e-02,1.41830078e+02
1.51287184e-02,6.79296875e+00,2.44684375e-01,2.47343750e-02,4.27343750e-03,2.75781250e-01,6.05027344e+00,,1.51287184e-02,3.72875929e-01,,1.51287184e-02,1.42264038e+02
1.51297184e-02,6.79843750e+00,2.44745313e-01,2.52031250e-02,4.32812500e-03,2.85156250e-01,6.05167969e+00,,1.51297184e-02,3.72893184e-01,,1.51297184e-02,1.41567810e+02
1.51307184e-02,6.80390625e+00,2.44785938e-01,2.50312500e-02,4.35156250e-03,2.85156250e-01,6.05167969e+00,,1.51307184e-02,3.72910440e-01,,1.51307184e-02,1.40870911e+02
1.51317184e-02,6.80156250e+00,2.44745313e-01,2.47187500e-02,4.27343750e-03,2.74218750e-01,6.05226563e+00,,1.51317184e-02,3.72927696e-01,,1.51317184e-02,1.40980774e+02
1.51327184e-02,6.80390625e+00,2.44684375e-01,2.47656250e-02,4.21875000e-03,2.71875000e-01,6.05390625e+00,,1.51327184e-02,3.72944921e-01,,1.51327184e-02,1.40608032e+02
1.51337184e-02,6.81171875e+00,2.45050000e-01,2.49531250e-02,4.36718750e-03,2.72656250e-01,6.05308594e+00,,1.51337184e-02,3.72962177e-01,,1.51337184e-02,1.39670898e+02
1.51347184e-02,6.80546875e+00,2.44887500e-01,2.47343750e-02,4.44531250e-03,2.75781250e-01,6.05167969e+00,,1.51347184e-02,3.72979432e-01,,1.51347184e-02,1.40183594e+02
1.51357184e-02,6.79453125e+00,2.44846875e-01,2.43906250e-02,4.40625000e-03,2.82031250e-01,6.05285156e+00,,1.51357184e-02,3.72996688e-01,,1.51357184e-02,1.41180969e+02
1.51367184e-02,6.79062500e+00,2.44704688e-01,2.41875000e-02,4.34375000e-03,2.85156250e-01,6.05343750e+00,,1.51367184e-02,3.73013914e-01,,1.51367184e-02,1.41454956e+02
1.51377184e-02,6.78828125e+00,2.44745313e-01,2.42343750e-02,4.38281250e-03,2.83593750e-01,6.05285156e+00,,1.51377184e-02,3.73031169e-01,,1.51377184e-02,1.41568237e+02
1.51387184e-02,6.78515625e+00,2.45029688e-01,2.45000000e-02,4.43750000e-03,2.83593750e-01,6.05179688e+00,,1.51387184e-02,3.73048425e-01,,1.51387184e-02,1.41761169e+02
1.51397184e-02,6.77578125e+00,2.45050000e-01,2.44531250e-02,4.40625000e-03,2.79687500e-01,6.05027344e+00,,1.51397184e-02,3.73065680e-01,,1.51397184e-02,1.42597961e+02
1.51407184e-02,6.77890625e+00,2.45273438e-01,2.43593750e-02,4.40625000e-03,2.74218750e-01,6.04980469e+00,,1.51407184e-02,3.73082906e-01,,1.51407184e-02,1.42146484e+02
1.51417184e-02,6.77968750e+00,2.45029688e-01,2.43593750e-02,4.50000000e-03,2.67187500e-01,6.05179688e+00,,1.51417184e-02,3.73100162e-01,,1.51417184e-02,1.41936890e+02
1.51427184e-02,6.77031250e+00,2.44806250e-01,2.44218750e-02,4.46093750e-03,2.72656250e-01,6.05250000e+00,,1.51427184e-02,3.73117417e-01,,1.51427184e-02,1.42774109e+02
1.51437184e-02,6.76250000e+00,2.44603125e-01,2.44687500e-02,4.32812500e-03,2.83593750e-01,6.05261719e+00,,1.51437184e-02,3.73134643e-01,,1.51437184e-02,1.43449890e+02
1.51447184e-02,6.76093750e+00,2.44684375e-01,2.44218750e-02,4.28906250e-03,2.85156250e-01,6.05343750e+00,,1.51447184e-02,3.73151839e-01,,1.51447184e-02,1.43481445e+02
1.51457184e-02,6.77031250e+00,2.44785938e-01,2.44687500e-02,4.36718750e-03,2.82031250e-01,6.05367188e+00,,1.51457184e-02,3.73169094e-01,,1.51457184e-02,1.42385376e+02
1.51467184e-02,6.77343750e+00,2.44684375e-01,2.43437500e-02,4.35156250e-03,2.74218750e-01,6.05144531e+00,,1.51467184e-02,3.73186350e-01,,1.51467184e-02,1.41933838e+02
1.51477184e-02,6.77343750e+00,2.44542188e-01,2.40781250e-02,4.25781250e-03,2.72656250e-01,6.04980469e+00,,1.51477184e-02,3.73203546e-01,,1.51477184e-02,1.41805481e+02
1.51487184e-02,6.77031250e+00,2.44623438e-01,2.40000000e-02,4.21875000e-03,2.75781250e-01,6.05062500e+00,,1.51487184e-02,3.73220772e-01,,1.51487184e-02,1.42000305e+02
1.51497184e-02,6.77187500e+00,2.44400000e-01,2.40781250e-02,4.21875000e-03,2.76562500e-01,6.05250000e+00,,1.51497184e-02,3.73237997e-01,,1.51497184e-02,1.41711731e+02
1.51507184e-02,6.77187500e+00,2.44217188e-01,2.45781250e-02,4.16406250e-03,2.72656250e-01,6.05531250e+00,,1.51507184e-02,3.73255193e-01,,1.51507184e-02,1.41582825e+02
1.51517184e-02,6.76562500e+00,2.44115625e-01,2.48437500e-02,4.20312500e-03,2.76562500e-01,6.05449219e+00,,1.51517184e-02,3.73272389e-01,,1.51517184e-02,1.42096191e+02
1.51527184e-02,6.77343750e+00,2.44054688e-01,2.46406250e-02,4.40625000e-03,2.73437500e-01,6.05261719e+00,,1.51527184e-02,3.73289585e-01,,1.51527184e-02,1.41159668e+02
1.51537184e-02,6.77968750e+00,2.44318750e-01,2.44218750e-02,4.53906250e-03,2.71875000e-01,6.05203125e+00,,1.51537184e-02,3.73306751e-01,,1.51537184e-02,1.40385315e+02
1.51547184e-02,6.78828125e+00,2.44156250e-01,2.45781250e-02,4.60937500e-03,2.70312500e-01,6.05109375e+00,,1.51547184e-02,3.73323947e-01,,1.51547184e-02,1.39369446e+02
1.51557184e-02,6.78906250e+00,2.44196875e-01,2.46406250e-02,4.55468750e-03,2.67187500e-01,6.05250000e+00,,1.51557184e-02,3.73341113e-01,,1.51557184e-02,1.39158569e+02
1.51567184e-02,6.78671875e+00,2.44196875e-01,2.43593750e-02,4.51562500e-03,2.60937500e-01,6.05449219e+00,,1.51567184e-02,3.73358309e-01,,1.51567184e-02,1.39270264e+02
1.51577184e-02,6.78125000e+00,2.44196875e-01,2.40937500e-02,4.44531250e-03,2.57812500e-01,6.05542969e+00,,1.51577184e-02,3.73375475e-01,,1.51577184e-02,1.39705627e+02
1.51587184e-02,6.77734375e+00,2.43973438e-01,2.42343750e-02,4.38281250e-03,2.55468750e-01,6.05531250e+00,,1.51587184e-02,3.73392671e-01,,1.51587184e-02,1.39980225e+02
1.51597184e-02,6.77031250e+00,2.43912500e-01,2.44218750e-02,4.36718750e-03,2.51562500e-01,6.05402344e+00,,1.51597184e-02,3.73409867e-01,,1.51597184e-02,1.40576172e+02
1.51607184e-02,6.77031250e+00,2.44257813e-01,2.43125000e-02,4.36718750e-03,2.44531250e-01,6.05167969e+00,,1.51607184e-02,3.73427033e-01,,1.51607184e-02,1.40447021e+02
1.51617184e-02,6.77031250e+00,2.44156250e-01,2.42031250e-02,4.35156250e-03,2.36718750e-01,6.05109375e+00,,1.51617184e-02,3.73444229e-01,,1.51617184e-02,1.40318420e+02
1.51627184e-02,6.76093750e+00,2.43973438e-01,2.44531250e-02,4.29687500e-03,2.36718750e-01,6.05109375e+00,,1.51627184e-02,3.73461396e-01,,1.51627184e-02,1.41155945e+02
1.51637184e-02,6.75312500e+00,2.43587500e-01,2.47187500e-02,4.29687500e-03,2.47656250e-01,6.05085937e+00,,1.51637184e-02,3.73478591e-01,,1.51637184e-02,1.41831055e+02
1.51647184e-02,6.74765625e+00,2.43384375e-01,2.46093750e-02,4.20312500e-03,2.55468750e-01,6.05085937e+00,,1.51647184e-02,3.73495728e-01,,1.51647184e-02,1.42264099e+02
1.51657184e-02,6.75078125e+00,2.43282813e-01,2.43906250e-02,4.25000000e-03,2.57812500e-01,6.05109375e+00,,1.51657184e-02,3.73512894e-01,,1.51657184e-02,1.41812012e+02
1.51667184e-02,6.75625000e+00,2.43465625e-01,2.43125000e-02,4.35156250e-03,2.57812500e-01,6.05039063e+00,,1.51667184e-02,3.73530030e-01,,1.51667184e-02,1.41119202e+02
1.51677184e-02,6.75625000e+00,2.43323438e-01,2.45312500e-02,4.35156250e-03,2.53906250e-01,6.05003906e+00,,1.51677184e-02,3.73547196e-01,,1.51677184e-02,1.40989807e+02
1.51687184e-02,6.74765625e+00,2.43242188e-01,2.44687500e-02,4.25781250e-03,2.47656250e-01,6.04980469e+00,,1.51687184e-02,3.73564303e-01,,1.51687184e-02,1.41745911e+02
1.51697184e-02,6.74218750e+00,2.43221875e-01,2.42343750e-02,4.29687500e-03,2.50000000e-01,6.04968750e+00,,1.51697184e-02,3.73581409e-01,,1.51697184e-02,1.42180664e+02
1.51707184e-02,6.74140625e+00,2.43323438e-01,2.40156250e-02,4.38281250e-03,2.55468750e-01,6.05203125e+00,,1.51707184e-02,3.73598546e-01,,1.51707184e-02,1.42133301e+02
