Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.63040000,,Zero Index,719.63040000,,Zero Index,719.63040000,,Zero Index,719.63040000,,Zero Index,719.63040000,,Zero Index,719.63040000,,Zero Index,719.63040000,,Zero Index,719.63040000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.06953696e-02,3.56250000e-01,3.78828125e-01,-2.75000000e-03,1.34062500e-02,3.93750000e-02,6.18480469e+00,,1.06953696e-02,3.68743539e-01,,1.06953696e-02,1.11113098e+02
1.06963696e-02,3.59375000e-01,3.78746875e-01,-2.82812500e-03,1.34062500e-02,3.85937500e-02,6.18503906e+00,,1.06963696e-02,3.68770212e-01,,1.06963696e-02,1.10805725e+02
1.06973696e-02,3.63281250e-01,3.78970313e-01,-2.48437500e-03,1.35000000e-02,3.87500000e-02,6.18609375e+00,,1.06973696e-02,3.68796885e-01,,1.06973696e-02,1.10417084e+02
1.06983696e-02,3.84375000e-01,3.79112500e-01,-2.32812500e-03,1.37812500e-02,3.79687500e-02,6.18621094e+00,,1.06983696e-02,3.68823588e-01,,1.06983696e-02,1.08255226e+02
1.06993696e-02,3.83593750e-01,3.79031250e-01,-2.40625000e-03,1.37187500e-02,3.67187500e-02,6.18585938e+00,,1.06993696e-02,3.68850261e-01,,1.06993696e-02,1.08348312e+02
1.07003696e-02,3.83593750e-01,3.78726563e-01,-2.67187500e-03,1.36250000e-02,3.76562500e-02,6.18644531e+00,,1.07003696e-02,3.68876964e-01,,1.07003696e-02,1.08361771e+02
1.07013696e-02,3.93750000e-01,3.78584375e-01,-2.62500000e-03,1.36875000e-02,3.71875000e-02,6.18644531e+00,,1.07013696e-02,3.68903637e-01,,1.07013696e-02,1.07328766e+02
1.07023696e-02,3.93750000e-01,3.78584375e-01,-2.21875000e-03,1.36875000e-02,3.71875000e-02,6.18421875e+00,,1.07023696e-02,3.68930280e-01,,1.07023696e-02,1.07341599e+02
1.07033696e-02,3.87500000e-01,3.78381250e-01,-1.84375000e-03,1.35625000e-02,3.82812500e-02,6.18222656e+00,,1.07033696e-02,3.68956953e-01,,1.07033696e-02,1.07996704e+02
1.07043696e-02,3.83593750e-01,3.78137500e-01,-2.14062500e-03,1.35625000e-02,3.85937500e-02,6.18058594e+00,,1.07043696e-02,3.68983567e-01,,1.07043696e-02,1.08409973e+02
1.07053696e-02,3.80468750e-01,3.77853125e-01,-2.29687500e-03,1.35625000e-02,3.87500000e-02,6.17847656e+00,,1.07053696e-02,3.69010210e-01,,1.07053696e-02,1.08743881e+02
1.07063696e-02,3.72656250e-01,3.77792187e-01,-2.43750000e-03,1.35625000e-02,3.95312500e-02,6.17847656e+00,,1.07063696e-02,3.69036794e-01,,1.07063696e-02,1.09561844e+02
1.07073696e-02,3.63281250e-01,3.77853125e-01,-2.14062500e-03,1.34687500e-02,4.01562500e-02,6.18000000e+00,,1.07073696e-02,3.69063377e-01,,1.07073696e-02,1.10540466e+02
1.07083696e-02,3.48437500e-01,3.78035938e-01,-1.92187500e-03,1.35000000e-02,4.14062500e-02,6.18164062e+00,,1.07083696e-02,3.69090021e-01,,1.07083696e-02,1.12081528e+02
1.07093696e-02,3.35156250e-01,3.77812500e-01,-1.92187500e-03,1.36875000e-02,4.14062500e-02,6.18328125e+00,,1.07093696e-02,3.69116634e-01,,1.07093696e-02,1.13460922e+02
1.07103696e-02,3.40625000e-01,3.77812500e-01,-2.18750000e-03,1.38750000e-02,3.95312500e-02,6.18410156e+00,,1.07103696e-02,3.69143248e-01,,1.07103696e-02,1.12908020e+02
1.07113696e-02,3.41406250e-01,3.77751563e-01,-2.45312500e-03,1.38750000e-02,3.90625000e-02,6.18562500e+00,,1.07113696e-02,3.69169831e-01,,1.07113696e-02,1.12839783e+02
1.07123696e-02,3.39062500e-01,3.77853125e-01,-2.45312500e-03,1.39375000e-02,3.87500000e-02,6.18550781e+00,,1.07123696e-02,3.69196415e-01,,1.07123696e-02,1.13094406e+02
1.07133696e-02,3.37500000e-01,3.77792187e-01,-2.35937500e-03,1.38437500e-02,3.93750000e-02,6.18363281e+00,,1.07133696e-02,3.69223028e-01,,1.07133696e-02,1.13268242e+02
1.07143696e-02,3.37500000e-01,3.77812500e-01,-2.37500000e-03,1.39375000e-02,3.90625000e-02,6.18304688e+00,,1.07143696e-02,3.69249612e-01,,1.07143696e-02,1.13280785e+02
1.07153696e-02,3.37500000e-01,3.77954688e-01,-2.43750000e-03,1.40625000e-02,3.71875000e-02,6.18480469e+00,,1.07153696e-02,3.69276196e-01,,1.07153696e-02,1.13293541e+02
1.07163696e-02,3.33593750e-01,3.78198438e-01,-2.54687500e-03,1.43125000e-02,3.75000000e-02,6.18421875e+00,,1.07163696e-02,3.69302839e-01,,1.07163696e-02,1.13709457e+02
1.07173696e-02,3.42968750e-01,3.78340625e-01,-2.37500000e-03,1.44687500e-02,3.71875000e-02,6.18339844e+00,,1.07173696e-02,3.69329453e-01,,1.07173696e-02,1.12755997e+02
1.07183696e-02,3.56250000e-01,3.78442188e-01,-2.29687500e-03,1.45312500e-02,3.79687500e-02,6.18199219e+00,,1.07183696e-02,3.69356126e-01,,1.07183696e-02,1.11399185e+02
1.07193696e-02,3.71093750e-01,3.78503125e-01,-2.43750000e-03,1.45937500e-02,4.09375000e-02,6.18140625e+00,,1.07193696e-02,3.69382769e-01,,1.07193696e-02,1.09881447e+02
1.07203696e-02,3.75000000e-01,3.78503125e-01,-2.64062500e-03,1.47500000e-02,4.32812500e-02,6.18082031e+00,,1.07203696e-02,3.69409442e-01,,1.07203696e-02,1.09492203e+02
1.07213696e-02,3.72656250e-01,3.78300000e-01,-2.56250000e-03,1.46875000e-02,4.40625000e-02,6.18199219e+00,,1.07213696e-02,3.69436115e-01,,1.07213696e-02,1.09747604e+02
1.07223696e-02,3.71093750e-01,3.78401563e-01,-2.32812500e-03,1.45312500e-02,4.35937500e-02,6.18410156e+00,,1.07223696e-02,3.69462758e-01,,1.07223696e-02,1.09921638e+02
1.07233696e-02,3.61718750e-01,3.78320313e-01,-2.00000000e-03,1.43125000e-02,4.28125000e-02,6.18445313e+00,,1.07233696e-02,3.69489431e-01,,1.07233696e-02,1.10899612e+02
1.07243696e-02,3.55468750e-01,3.78137500e-01,-2.17187500e-03,1.42500000e-02,4.14062500e-02,6.18246094e+00,,1.07243696e-02,3.69516045e-01,,1.07243696e-02,1.11555000e+02
1.07253696e-02,3.61718750e-01,3.77792187e-01,-2.35937500e-03,1.43750000e-02,4.14062500e-02,6.18023438e+00,,1.07253696e-02,3.69542688e-01,,1.07253696e-02,1.10922684e+02
1.07263696e-02,3.69531250e-01,3.77650000e-01,-2.37500000e-03,1.45312500e-02,4.40625000e-02,6.18058594e+00,,1.07263696e-02,3.69569272e-01,,1.07263696e-02,1.10129807e+02
1.07273696e-02,3.72656250e-01,3.77710938e-01,-2.21875000e-03,1.46875000e-02,4.54687500e-02,6.18199219e+00,,1.07273696e-02,3.69595855e-01,,1.07273696e-02,1.09819824e+02
1.07283696e-02,3.74218750e-01,3.77893750e-01,-1.98437500e-03,1.45312500e-02,4.35937500e-02,6.18246094e+00,,1.07283696e-02,3.69622469e-01,,1.07283696e-02,1.09669876e+02
1.07293696e-02,3.63281250e-01,3.77914063e-01,-2.03125000e-03,1.43750000e-02,4.14062500e-02,6.18246094e+00,,1.07293696e-02,3.69649082e-01,,1.07293696e-02,1.10808090e+02
1.07303696e-02,3.46875000e-01,3.77792187e-01,-2.43750000e-03,1.42187500e-02,4.17187500e-02,6.18339844e+00,,1.07303696e-02,3.69675666e-01,,1.07303696e-02,1.12511292e+02
1.07313696e-02,3.50000000e-01,3.77650000e-01,-2.48437500e-03,1.44375000e-02,4.12500000e-02,6.18468750e+00,,1.07313696e-02,3.69702280e-01,,1.07313696e-02,1.12202179e+02
1.07323696e-02,3.61718750e-01,3.77710938e-01,-2.37500000e-03,1.45312500e-02,3.87500000e-02,6.18585938e+00,,1.07323696e-02,3.69728863e-01,,1.07323696e-02,1.11006943e+02
1.07333696e-02,3.72656250e-01,3.77812500e-01,-2.28125000e-03,1.44687500e-02,3.64062500e-02,6.18726563e+00,,1.07333696e-02,3.69755447e-01,,1.07333696e-02,1.09891708e+02
1.07343696e-02,3.72656250e-01,3.77873438e-01,-2.48437500e-03,1.44375000e-02,3.68750000e-02,6.18550781e+00,,1.07343696e-02,3.69782060e-01,,1.07343696e-02,1.09904327e+02
1.07353696e-02,3.71093750e-01,3.77853125e-01,-2.59375000e-03,1.44375000e-02,3.98437500e-02,6.18445313e+00,,1.07353696e-02,3.69808644e-01,,1.07353696e-02,1.10078865e+02
1.07363696e-02,3.74218750e-01,3.77670313e-01,-2.54687500e-03,1.44687500e-02,4.06250000e-02,6.18550781e+00,,1.07363696e-02,3.69835258e-01,,1.07363696e-02,1.09770325e+02
1.07373696e-02,3.68750000e-01,3.77650000e-01,-2.29687500e-03,1.43750000e-02,3.82812500e-02,6.18585938e+00,,1.07373696e-02,3.69861841e-01,,1.07373696e-02,1.10346947e+02
1.07383696e-02,3.63281250e-01,3.77467188e-01,-2.35937500e-03,1.41562500e-02,3.71875000e-02,6.18527344e+00,,1.07383696e-02,3.69888425e-01,,1.07383696e-02,1.10923080e+02
1.07393696e-02,3.74218750e-01,3.77609375e-01,-2.59375000e-03,1.42812500e-02,3.56250000e-02,6.18480469e+00,,1.07393696e-02,3.69915038e-01,,1.07393696e-02,1.09808624e+02
1.07403696e-02,3.95312500e-01,3.77609375e-01,-2.73437500e-03,1.44687500e-02,3.48437500e-02,6.18468750e+00,,1.07403696e-02,3.69941622e-01,,1.07403696e-02,1.07648148e+02
1.07413696e-02,4.00781250e-01,3.77467188e-01,-2.64062500e-03,1.44375000e-02,3.45312500e-02,6.18527344e+00,,1.07413696e-02,3.69968206e-01,,1.07413696e-02,1.07098587e+02
1.07423696e-02,3.96875000e-01,3.77467188e-01,-2.59375000e-03,1.42500000e-02,3.29687500e-02,6.18503906e+00,,1.07423696e-02,3.69994819e-01,,1.07423696e-02,1.07515167e+02
1.07433696e-02,3.83593750e-01,3.77406250e-01,-2.73437500e-03,1.42187500e-02,3.26562500e-02,6.18562500e+00,,1.07433696e-02,3.70021403e-01,,1.07433696e-02,1.08898499e+02
1.07443696e-02,3.80468750e-01,3.77467188e-01,-2.75000000e-03,1.43750000e-02,3.34375000e-02,6.18679688e+00,,1.07443696e-02,3.70047987e-01,,1.07443696e-02,1.09235199e+02
1.07453696e-02,3.83593750e-01,3.77223438e-01,-2.85937500e-03,1.44687500e-02,3.60937500e-02,6.18667969e+00,,1.07453696e-02,3.70074570e-01,,1.07453696e-02,1.08927902e+02
1.07463696e-02,3.75000000e-01,3.77223438e-01,-3.01562500e-03,1.42500000e-02,3.90625000e-02,6.18339844e+00,,1.07463696e-02,3.70101124e-01,,1.07463696e-02,1.09829422e+02
1.07473696e-02,3.69531250e-01,3.77081250e-01,-2.96875000e-03,1.41562500e-02,3.90625000e-02,6.18000000e+00,,1.07473696e-02,3.70127678e-01,,1.07473696e-02,1.10409073e+02
1.07483696e-02,3.71093750e-01,3.77223438e-01,-2.75000000e-03,1.41562500e-02,3.82812500e-02,6.18023438e+00,,1.07483696e-02,3.70154232e-01,,1.07483696e-02,1.10263145e+02
1.07493696e-02,3.67187500e-01,3.77325000e-01,-2.67187500e-03,1.41562500e-02,3.71875000e-02,6.18082031e+00,,1.07493696e-02,3.70180815e-01,,1.07493696e-02,1.10680206e+02
1.07503696e-02,3.53906250e-01,3.77060938e-01,-2.67187500e-03,1.40000000e-02,3.68750000e-02,6.18164062e+00,,1.07503696e-02,3.70207369e-01,,1.07503696e-02,1.12063568e+02
1.07513696e-02,3.46875000e-01,3.76837500e-01,-2.70312500e-03,1.39375000e-02,3.71875000e-02,6.18164062e+00,,1.07513696e-02,3.70233893e-01,,1.07513696e-02,1.12802689e+02
1.07523696e-02,3.46875000e-01,3.76634375e-01,-2.54687500e-03,1.40625000e-02,3.71875000e-02,6.18246094e+00,,1.07523696e-02,3.70260417e-01,,1.07523696e-02,1.12816589e+02
1.07533696e-02,3.52343750e-01,3.76735938e-01,-2.40625000e-03,1.39375000e-02,3.64062500e-02,6.18281250e+00,,1.07533696e-02,3.70286942e-01,,1.07533696e-02,1.12265945e+02
1.07543696e-02,3.75000000e-01,3.76756250e-01,-2.32812500e-03,1.38437500e-02,3.71875000e-02,6.18304688e+00,,1.07543696e-02,3.70313495e-01,,1.07543696e-02,1.09942795e+02
1.07553696e-02,3.98437500e-01,3.76817188e-01,-2.17187500e-03,1.38437500e-02,3.82812500e-02,6.18410156e+00,,1.07553696e-02,3.70340019e-01,,1.07553696e-02,1.07538467e+02
1.07563696e-02,3.99218750e-01,3.77060938e-01,-2.21875000e-03,1.38437500e-02,3.87500000e-02,6.18363281e+00,,1.07563696e-02,3.70366544e-01,,1.07563696e-02,1.07469574e+02
1.07573696e-02,3.87500000e-01,3.76979687e-01,-2.35937500e-03,1.37187500e-02,4.03125000e-02,6.18304688e+00,,1.07573696e-02,3.70393097e-01,,1.07573696e-02,1.08689819e+02
1.07583696e-02,3.97656250e-01,3.77304688e-01,-2.51562500e-03,1.38750000e-02,4.21875000e-02,6.18199219e+00,,1.07583696e-02,3.70419651e-01,,1.07583696e-02,1.07655693e+02
1.07593696e-02,4.07031250e-01,3.77406250e-01,-2.51562500e-03,1.40000000e-02,4.25000000e-02,6.18328125e+00,,1.07593696e-02,3.70446235e-01,,1.07593696e-02,1.06702538e+02
1.07603696e-02,4.12500000e-01,3.77467188e-01,-2.45312500e-03,1.40000000e-02,4.09375000e-02,6.18421875e+00,,1.07603696e-02,3.70472819e-01,,1.07603696e-02,1.06151917e+02
1.07613696e-02,4.16406250e-01,3.77365625e-01,-2.45312500e-03,1.42187500e-02,4.14062500e-02,6.18316406e+00,,1.07613696e-02,3.70499372e-01,,1.07613696e-02,1.05762207e+02
1.07623696e-02,4.12500000e-01,3.77223438e-01,-2.54687500e-03,1.42500000e-02,4.31250000e-02,6.18304688e+00,,1.07623696e-02,3.70525926e-01,,1.07623696e-02,1.06178177e+02
1.07633696e-02,4.16406250e-01,3.77162500e-01,-2.35937500e-03,1.43750000e-02,4.21875000e-02,6.18281250e+00,,1.07633696e-02,3.70552510e-01,,1.07633696e-02,1.05788467e+02
1.07643696e-02,4.10937500e-01,3.77081250e-01,-2.40625000e-03,1.43750000e-02,3.93750000e-02,6.18164062e+00,,1.07643696e-02,3.70579064e-01,,1.07643696e-02,1.06364899e+02
1.07653696e-02,3.96875000e-01,3.77060938e-01,-2.40625000e-03,1.40937500e-02,3.60937500e-02,6.18363281e+00,,1.07653696e-02,3.70605618e-01,,1.07653696e-02,1.07827377e+02
1.07663696e-02,3.88281250e-01,3.77060938e-01,-2.35937500e-03,1.40625000e-02,3.64062500e-02,6.18585938e+00,,1.07663696e-02,3.70632172e-01,,1.07663696e-02,1.08725967e+02
1.07673696e-02,3.85937500e-01,3.76979687e-01,-2.29687500e-03,1.39375000e-02,3.93750000e-02,6.18339844e+00,,1.07673696e-02,3.70658755e-01,,1.07673696e-02,1.08979935e+02
1.07683696e-02,3.85937500e-01,3.76776563e-01,-2.17187500e-03,1.38437500e-02,4.06250000e-02,6.18105469e+00,,1.07683696e-02,3.70685279e-01,,1.07683696e-02,1.08991776e+02
1.07693696e-02,3.74218750e-01,3.76532813e-01,-2.25000000e-03,1.36875000e-02,3.96875000e-02,6.18046875e+00,,1.07693696e-02,3.70711803e-01,,1.07693696e-02,1.10211594e+02
1.07703696e-02,3.57812500e-01,3.76593750e-01,-2.35937500e-03,1.35625000e-02,3.79687500e-02,6.18164062e+00,,1.07703696e-02,3.70738328e-01,,1.07703696e-02,1.11915184e+02
1.07713696e-02,3.44531250e-01,3.76593750e-01,-2.18750000e-03,1.35625000e-02,3.64062500e-02,6.18304688e+00,,1.07713696e-02,3.70764852e-01,,1.07713696e-02,1.13296440e+02
1.07723696e-02,3.35156250e-01,3.76431250e-01,-2.28125000e-03,1.37187500e-02,3.60937500e-02,6.18386719e+00,,1.07723696e-02,3.70791376e-01,,1.07723696e-02,1.14274765e+02
1.07733696e-02,3.46875000e-01,3.76289063e-01,-2.28125000e-03,1.40000000e-02,3.75000000e-02,6.18480469e+00,,1.07733696e-02,3.70817900e-01,,1.07733696e-02,1.13078735e+02
1.07743696e-02,3.59375000e-01,3.76248438e-01,-2.32812500e-03,1.40937500e-02,3.87500000e-02,6.18468750e+00,,1.07743696e-02,3.70844394e-01,,1.07743696e-02,1.11802292e+02
1.07753696e-02,3.60156250e-01,3.76350000e-01,-2.29687500e-03,1.42187500e-02,3.90625000e-02,6.18339844e+00,,1.07753696e-02,3.70870888e-01,,1.07753696e-02,1.11734001e+02
1.07763696e-02,3.59375000e-01,3.76451563e-01,-2.18750000e-03,1.44375000e-02,3.93750000e-02,6.18339844e+00,,1.07763696e-02,3.70897382e-01,,1.07763696e-02,1.11826431e+02
1.07773696e-02,3.61718750e-01,3.76350000e-01,-2.06250000e-03,1.43750000e-02,3.85937500e-02,6.18609375e+00,,1.07773696e-02,3.70923877e-01,,1.07773696e-02,1.11596069e+02
1.07783696e-02,3.61718750e-01,3.76248438e-01,-2.06250000e-03,1.38437500e-02,3.79687500e-02,6.18761719e+00,,1.07783696e-02,3.70950371e-01,,1.07783696e-02,1.11607010e+02
1.07793696e-02,3.59375000e-01,3.76146875e-01,-2.17187500e-03,1.38750000e-02,3.79687500e-02,6.18562500e+00,,1.07793696e-02,3.70976865e-01,,1.07793696e-02,1.11859848e+02
1.07803696e-02,3.48437500e-01,3.76207813e-01,-2.35937500e-03,1.40625000e-02,3.76562500e-02,6.18222656e+00,,1.07803696e-02,3.71003360e-01,,1.07803696e-02,1.12999435e+02
1.07813696e-02,3.46093750e-01,3.76289063e-01,-1.98437500e-03,1.41562500e-02,3.87500000e-02,6.18269531e+00,,1.07813696e-02,3.71029854e-01,,1.07813696e-02,1.13252579e+02
1.07823696e-02,3.60156250e-01,3.76451563e-01,-1.76562500e-03,1.42187500e-02,3.85937500e-02,6.18304688e+00,,1.07823696e-02,3.71056348e-01,,1.07823696e-02,1.11812767e+02
1.07833696e-02,3.60156250e-01,3.76289063e-01,-2.00000000e-03,1.38750000e-02,3.90625000e-02,6.18304688e+00,,1.07833696e-02,3.71082842e-01,,1.07833696e-02,1.11822746e+02
1.07843696e-02,3.60156250e-01,3.76492188e-01,-2.25000000e-03,1.37812500e-02,3.95312500e-02,6.18421875e+00,,1.07843696e-02,3.71109337e-01,,1.07843696e-02,1.11834007e+02
1.07853696e-02,3.61718750e-01,3.76634375e-01,-2.37500000e-03,1.38750000e-02,3.90625000e-02,6.18527344e+00,,1.07853696e-02,3.71135861e-01,,1.07853696e-02,1.11685181e+02
1.07863696e-02,3.55468750e-01,3.76735938e-01,-2.10937500e-03,1.40937500e-02,3.82812500e-02,6.18644531e+00,,1.07863696e-02,3.71162385e-01,,1.07863696e-02,1.12341393e+02
1.07873696e-02,3.63281250e-01,3.76776563e-01,-1.92187500e-03,1.43125000e-02,3.85937500e-02,6.18644531e+00,,1.07873696e-02,3.71188939e-01,,1.07873696e-02,1.11546661e+02
1.07883696e-02,3.67187500e-01,3.76918750e-01,-1.87500000e-03,1.42500000e-02,4.01562500e-02,6.18585938e+00,,1.07883696e-02,3.71215463e-01,,1.07883696e-02,1.11154022e+02
1.07893696e-02,3.55468750e-01,3.77020313e-01,-2.14062500e-03,1.39375000e-02,4.01562500e-02,6.18222656e+00,,1.07893696e-02,3.71242017e-01,,1.07893696e-02,1.12372780e+02
1.07903696e-02,3.52343750e-01,3.76939063e-01,-2.40625000e-03,1.38750000e-02,4.06250000e-02,6.17941406e+00,,1.07903696e-02,3.71268570e-01,,1.07903696e-02,1.12707001e+02
1.07913696e-02,3.50781250e-01,3.76837500e-01,-2.18750000e-03,1.38750000e-02,4.28125000e-02,6.17859375e+00,,1.07913696e-02,3.71295094e-01,,1.07913696e-02,1.12880257e+02
1.07923696e-02,3.36718750e-01,3.76695312e-01,-1.95312500e-03,1.40000000e-02,4.20312500e-02,6.18023438e+00,,1.07923696e-02,3.71321648e-01,,1.07923696e-02,1.14340973e+02
1.07933696e-02,3.35156250e-01,3.76675000e-01,-1.95312500e-03,1.42500000e-02,4.06250000e-02,6.18105469e+00,,1.07933696e-02,3.71348172e-01,,1.07933696e-02,1.14512421e+02
1.07943696e-02,3.39062500e-01,3.76431250e-01,-2.32812500e-03,1.45312500e-02,4.12500000e-02,6.18128906e+00,,1.07943696e-02,3.71374696e-01,,1.07943696e-02,1.14121048e+02
1.07953696e-02,3.39062500e-01,3.76390625e-01,-2.54687500e-03,1.45937500e-02,4.09375000e-02,6.18128906e+00,,1.07953696e-02,3.71401191e-01,,1.07953696e-02,1.14133972e+02
1.07963696e-02,3.37500000e-01,3.76390625e-01,-2.56250000e-03,1.45312500e-02,3.95312500e-02,6.18164062e+00,,1.07963696e-02,3.71427685e-01,,1.07963696e-02,1.14308586e+02
1.07973696e-02,3.40625000e-01,3.76207813e-01,-2.28125000e-03,1.43125000e-02,4.03125000e-02,6.18269531e+00,,1.07973696e-02,3.71454179e-01,,1.07973696e-02,1.13999252e+02
1.07983696e-02,3.46875000e-01,3.76248438e-01,-2.17187500e-03,1.44375000e-02,4.39062500e-02,6.18480469e+00,,1.07983696e-02,3.71480674e-01,,1.07983696e-02,1.13366714e+02
1.07993696e-02,3.57812500e-01,3.76350000e-01,-2.18750000e-03,1.44687500e-02,4.57812500e-02,6.18902344e+00,,1.07993696e-02,3.71507168e-01,,1.07993696e-02,1.12250694e+02
1.08003696e-02,3.60156250e-01,3.76431250e-01,-2.45312500e-03,1.45937500e-02,4.39062500e-02,6.18867188e+00,,1.08003696e-02,3.71533662e-01,,1.08003696e-02,1.12021370e+02
1.08013696e-02,3.60156250e-01,3.76573438e-01,-2.59375000e-03,1.46875000e-02,4.25000000e-02,6.18480469e+00,,1.08013696e-02,3.71560186e-01,,1.08013696e-02,1.12034752e+02
1.08023696e-02,3.67187500e-01,3.76675000e-01,-2.59375000e-03,1.46250000e-02,4.09375000e-02,6.18187500e+00,,1.08023696e-02,3.71586710e-01,,1.08023696e-02,1.11323624e+02
1.08033696e-02,3.82031250e-01,3.76776563e-01,-2.53125000e-03,1.46875000e-02,4.17187500e-02,6.18339844e+00,,1.08033696e-02,3.71613264e-01,,1.08033696e-02,1.09806923e+02
1.08043696e-02,3.83593750e-01,3.76634375e-01,-2.37500000e-03,1.48125000e-02,4.09375000e-02,6.18386719e+00,,1.08043696e-02,3.71639788e-01,,1.08043696e-02,1.09658844e+02
1.08053696e-02,3.80468750e-01,3.76735938e-01,-2.67187500e-03,1.48125000e-02,3.95312500e-02,6.18339844e+00,,1.08053696e-02,3.71666312e-01,,1.08053696e-02,1.09994370e+02
1.08063696e-02,3.76562500e-01,3.76695312e-01,-2.78125000e-03,1.46875000e-02,3.90625000e-02,6.18421875e+00,,1.08063696e-02,3.71692836e-01,,1.08063696e-02,1.10411530e+02
1.08073696e-02,3.78125000e-01,3.76776563e-01,-2.64062500e-03,1.45312500e-02,3.85937500e-02,6.18339844e+00,,1.08073696e-02,3.71719360e-01,,1.08073696e-02,1.10264816e+02
1.08083696e-02,3.74218750e-01,3.76573438e-01,-2.40625000e-03,1.46250000e-02,3.82812500e-02,6.18222656e+00,,1.08083696e-02,3.71745884e-01,,1.08083696e-02,1.10680893e+02
1.08093696e-02,3.69531250e-01,3.76329688e-01,-2.32812500e-03,1.46875000e-02,3.90625000e-02,6.18199219e+00,,1.08093696e-02,3.71772379e-01,,1.08093696e-02,1.11176682e+02
1.08103696e-02,3.75000000e-01,3.76106250e-01,-2.54687500e-03,1.48437500e-02,3.82812500e-02,6.18187500e+00,,1.08103696e-02,3.71798873e-01,,1.08103696e-02,1.10625824e+02
1.08113696e-02,3.84375000e-01,3.76045313e-01,-2.56250000e-03,1.47500000e-02,3.67187500e-02,6.18128906e+00,,1.08113696e-02,3.71825397e-01,,1.08113696e-02,1.09672859e+02
1.08123696e-02,3.84375000e-01,3.76085938e-01,-2.37500000e-03,1.46875000e-02,3.60937500e-02,6.17988281e+00,,1.08123696e-02,3.71851891e-01,,1.08123696e-02,1.09685936e+02
1.08133696e-02,3.60156250e-01,3.75984375e-01,-2.18750000e-03,1.44687500e-02,3.85937500e-02,6.17988281e+00,,1.08133696e-02,3.71878386e-01,,1.08133696e-02,1.12194817e+02
1.08143696e-02,3.60156250e-01,3.76004688e-01,-2.46875000e-03,1.46250000e-02,3.95312500e-02,6.18128906e+00,,1.08143696e-02,3.71904850e-01,,1.08143696e-02,1.12207146e+02
1.08153696e-02,3.72656250e-01,3.75943750e-01,-2.70312500e-03,1.46250000e-02,3.90625000e-02,6.18140625e+00,,1.08153696e-02,3.71931314e-01,,1.08153696e-02,1.10932205e+02
1.08163696e-02,3.69531250e-01,3.75842188e-01,-2.70312500e-03,1.45937500e-02,3.67187500e-02,6.18082031e+00,,1.08163696e-02,3.71957749e-01,,1.08163696e-02,1.11268692e+02
1.08173696e-02,3.68750000e-01,3.76004688e-01,-2.40625000e-03,1.44687500e-02,3.50000000e-02,6.18128906e+00,,1.08173696e-02,3.71984214e-01,,1.08173696e-02,1.11362770e+02
1.08183696e-02,3.68750000e-01,3.76106250e-01,-2.17187500e-03,1.44375000e-02,3.64062500e-02,6.18164062e+00,,1.08183696e-02,3.72010708e-01,,1.08183696e-02,1.11374886e+02
1.08193696e-02,3.74218750e-01,3.76004688e-01,-2.00000000e-03,1.44687500e-02,4.03125000e-02,6.18222656e+00,,1.08193696e-02,3.72037232e-01,,1.08193696e-02,1.10822159e+02
1.08203696e-02,3.69531250e-01,3.75862500e-01,-1.98437500e-03,1.44375000e-02,4.32812500e-02,6.18480469e+00,,1.08203696e-02,3.72063667e-01,,1.08203696e-02,1.11315964e+02
1.08213696e-02,3.67187500e-01,3.75984375e-01,-2.32812500e-03,1.42500000e-02,4.21875000e-02,6.18562500e+00,,1.08213696e-02,3.72090131e-01,,1.08213696e-02,1.11569016e+02
1.08223696e-02,3.72656250e-01,3.75842188e-01,-2.35937500e-03,1.42500000e-02,4.06250000e-02,6.18503906e+00,,1.08223696e-02,3.72116596e-01,,1.08223696e-02,1.11017639e+02
1.08233696e-02,3.85937500e-01,3.75760938e-01,-2.29687500e-03,1.44375000e-02,4.09375000e-02,6.18363281e+00,,1.08233696e-02,3.72143060e-01,,1.08233696e-02,1.09660782e+02
