Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.95552000,,Zero Index,719.95552000,,Zero Index,719.95552000,,Zero Index,719.95552000,,Zero Index,719.95552000,,Zero Index,719.95552000,,Zero Index,719.95552000,,Zero Index,719.95552000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.24480445e-02,1.11945312e+01,2.75275000e-01,6.63906250e-02,6.09375000e-03,8.00000000e-01,6.06503906e+00,,1.24480445e-02,3.38315189e-01,,1.24480445e-02,1.08708496e+02
1.24490445e-02,1.11906250e+01,2.75275000e-01,6.66093750e-02,6.14843750e-03,8.00781250e-01,6.06527344e+00,,1.24490445e-02,3.38334560e-01,,1.24490445e-02,1.08758667e+02
1.24500445e-02,1.11929688e+01,2.75315625e-01,6.66093750e-02,6.26562500e-03,8.00781250e-01,6.06492188e+00,,1.24500445e-02,3.38353932e-01,,1.24500445e-02,1.08164185e+02
1.24510445e-02,1.11960937e+01,2.75071875e-01,6.61718750e-02,6.25000000e-03,8.05468750e-01,6.06445312e+00,,1.24510445e-02,3.38373303e-01,,1.24510445e-02,1.07490112e+02
1.24520445e-02,1.11976562e+01,2.75071875e-01,6.58750000e-02,6.21093750e-03,8.05468750e-01,6.06410156e+00,,1.24520445e-02,3.38392705e-01,,1.24520445e-02,1.06979126e+02
1.24530445e-02,1.11945312e+01,2.75092188e-01,6.57812500e-02,6.14843750e-03,8.00000000e-01,6.06164063e+00,,1.24530445e-02,3.38412076e-01,,1.24530445e-02,1.06952271e+02
1.24540445e-02,1.11882812e+01,2.75315625e-01,6.59843750e-02,6.15625000e-03,7.96875000e-01,6.06070313e+00,,1.24540445e-02,3.38431448e-01,,1.24540445e-02,1.07247559e+02
1.24550445e-02,1.11867187e+01,2.75315625e-01,6.59062500e-02,6.24218750e-03,7.96093750e-01,6.06304688e+00,,1.24550445e-02,3.38450849e-01,,1.24550445e-02,1.07059082e+02
1.24560445e-02,1.11835938e+01,2.75214063e-01,6.55312500e-02,6.13281250e-03,8.00000000e-01,6.06433594e+00,,1.24560445e-02,3.38470221e-01,,1.24560445e-02,1.07033081e+02
1.24570445e-02,1.11828125e+01,2.75092188e-01,6.53437500e-02,6.02343750e-03,8.03906250e-01,6.06363281e+00,,1.24570445e-02,3.38489592e-01,,1.24570445e-02,1.06766602e+02
1.24580445e-02,1.11835938e+01,2.74970313e-01,6.57656250e-02,6.02343750e-03,8.03906250e-01,6.06328125e+00,,1.24580445e-02,3.38508964e-01,,1.24580445e-02,1.06338745e+02
1.24590445e-02,1.11796875e+01,2.75092188e-01,6.62500000e-02,6.03906250e-03,8.03906250e-01,6.06304688e+00,,1.24590445e-02,3.38528365e-01,,1.24590445e-02,1.06391602e+02
1.24600445e-02,1.11679688e+01,2.74990625e-01,6.63906250e-02,5.89062500e-03,8.07812500e-01,6.06351563e+00,,1.24600445e-02,3.38547736e-01,,1.24600445e-02,1.07248169e+02
1.24610445e-02,1.11625000e+01,2.75010938e-01,6.59375000e-02,5.94531250e-03,8.10156250e-01,6.06292969e+00,,1.24610445e-02,3.38567108e-01,,1.24610445e-02,1.07461304e+02
1.24620445e-02,1.11640625e+01,2.75214063e-01,6.55312500e-02,6.01562500e-03,8.10156250e-01,6.06292969e+00,,1.24620445e-02,3.38586509e-01,,1.24620445e-02,1.06951782e+02
1.24630445e-02,1.11648437e+01,2.75335938e-01,6.55625000e-02,6.00781250e-03,8.09375000e-01,6.06480469e+00,,1.24630445e-02,3.38605881e-01,,1.24630445e-02,1.06524048e+02
1.24640445e-02,1.11664062e+01,2.75214063e-01,6.59843750e-02,6.00000000e-03,8.03906250e-01,6.06832031e+00,,1.24640445e-02,3.38625252e-01,,1.24640445e-02,1.06014282e+02
1.24650445e-02,1.11679688e+01,2.75214063e-01,6.61406250e-02,6.02343750e-03,7.94531250e-01,6.06855469e+00,,1.24650445e-02,3.38644624e-01,,1.24650445e-02,1.05502930e+02
1.24660445e-02,1.11648437e+01,2.75173438e-01,6.58906250e-02,6.01562500e-03,7.96093750e-01,6.06644531e+00,,1.24660445e-02,3.38664025e-01,,1.24660445e-02,1.05475342e+02
1.24670445e-02,1.11640625e+01,2.75315625e-01,6.57187500e-02,6.03906250e-03,8.00000000e-01,6.06667969e+00,,1.24670445e-02,3.38683397e-01,,1.24670445e-02,1.05207031e+02
1.24680445e-02,1.11570312e+01,2.75376563e-01,6.58593750e-02,6.10937500e-03,8.02343750e-01,6.06609375e+00,,1.24680445e-02,3.38702768e-01,,1.24680445e-02,1.05583252e+02
1.24690445e-02,1.11507812e+01,2.75275000e-01,6.60937500e-02,6.10937500e-03,8.02343750e-01,6.06363281e+00,,1.24690445e-02,3.38722169e-01,,1.24690445e-02,1.05877930e+02
1.24700445e-02,1.11515625e+01,2.75701562e-01,6.60468750e-02,6.14843750e-03,8.06250000e-01,6.06222656e+00,,1.24700445e-02,3.38741571e-01,,1.24700445e-02,1.05447144e+02
1.24710445e-02,1.11601562e+01,2.75803125e-01,6.57500000e-02,6.20312500e-03,8.17187500e-01,6.06292969e+00,,1.24710445e-02,3.38760972e-01,,1.24710445e-02,1.04211914e+02
1.24720445e-02,1.11570312e+01,2.75803125e-01,6.57187500e-02,6.09375000e-03,8.22656250e-01,6.06609375e+00,,1.24720445e-02,3.38780403e-01,,1.24720445e-02,1.04185791e+02
1.24730445e-02,1.11546875e+01,2.75579688e-01,6.60468750e-02,6.01562500e-03,8.18750000e-01,6.06667969e+00,,1.24730445e-02,3.38799804e-01,,1.24730445e-02,1.04078247e+02
1.24740445e-02,1.11492187e+01,2.75376563e-01,6.62500000e-02,6.02343750e-03,8.17187500e-01,6.06351563e+00,,1.24740445e-02,3.38819206e-01,,1.24740445e-02,1.04291382e+02
1.24750445e-02,1.11398437e+01,2.75335938e-01,6.59531250e-02,5.92187500e-03,8.17187500e-01,6.06269531e+00,,1.24750445e-02,3.38838607e-01,,1.24750445e-02,1.04907593e+02
1.24760445e-02,1.11328125e+01,2.75092188e-01,6.54843750e-02,5.89062500e-03,8.21093750e-01,6.06386719e+00,,1.24760445e-02,3.38857979e-01,,1.24760445e-02,1.05284180e+02
1.24770445e-02,1.11328125e+01,2.75234375e-01,6.53750000e-02,5.92187500e-03,8.17187500e-01,6.06445312e+00,,1.24770445e-02,3.38877350e-01,,1.24770445e-02,1.04937378e+02
1.24780445e-02,1.11289062e+01,2.75092188e-01,6.56093750e-02,5.90625000e-03,8.05468750e-01,6.06468750e+00,,1.24780445e-02,3.38896751e-01,,1.24780445e-02,1.04992920e+02
1.24790445e-02,1.11195312e+01,2.74929688e-01,6.60625000e-02,5.86718750e-03,8.00781250e-01,6.06386719e+00,,1.24790445e-02,3.38916123e-01,,1.24790445e-02,1.05610596e+02
1.24800445e-02,1.11140625e+01,2.74990625e-01,6.59375000e-02,5.82812500e-03,8.02343750e-01,6.06363281e+00,,1.24800445e-02,3.38935465e-01,,1.24800445e-02,1.05824585e+02
1.24810445e-02,1.11062500e+01,2.74685938e-01,6.56718750e-02,5.75781250e-03,8.03906250e-01,6.06351563e+00,,1.24810445e-02,3.38954806e-01,,1.24810445e-02,1.06281250e+02
1.24820445e-02,1.11031250e+01,2.74604687e-01,6.56406250e-02,5.78125000e-03,8.03906250e-01,6.06410156e+00,,1.24820445e-02,3.38974148e-01,,1.24820445e-02,1.06255371e+02
1.24830445e-02,1.11062500e+01,2.74523438e-01,6.55781250e-02,5.83593750e-03,8.06250000e-01,6.06386719e+00,,1.24830445e-02,3.38993520e-01,,1.24830445e-02,1.05585449e+02
1.24840445e-02,1.11117187e+01,2.74645313e-01,6.55000000e-02,5.92187500e-03,8.06250000e-01,6.06445312e+00,,1.24840445e-02,3.39012861e-01,,1.24840445e-02,1.04674438e+02
1.24850445e-02,1.11093750e+01,2.74848438e-01,6.52656250e-02,6.03906250e-03,8.09375000e-01,6.06550781e+00,,1.24850445e-02,3.39032203e-01,,1.24850445e-02,1.04569458e+02
1.24860445e-02,1.11039062e+01,2.74584375e-01,6.51562500e-02,6.01562500e-03,8.07812500e-01,6.06445312e+00,,1.24860445e-02,3.39051545e-01,,1.24860445e-02,1.04787720e+02
1.24870445e-02,1.10984375e+01,2.74543750e-01,6.51562500e-02,5.89062500e-03,8.03906250e-01,6.06351563e+00,,1.24870445e-02,3.39070886e-01,,1.24870445e-02,1.05005981e+02
1.24880445e-02,1.10914063e+01,2.74340625e-01,6.51562500e-02,5.87500000e-03,8.00781250e-01,6.06328125e+00,,1.24880445e-02,3.39090198e-01,,1.24880445e-02,1.05385498e+02
1.24890445e-02,1.10953125e+01,2.74543750e-01,6.50781250e-02,5.92968750e-03,7.98437500e-01,6.06468750e+00,,1.24890445e-02,3.39109540e-01,,1.24890445e-02,1.04637695e+02
1.24900445e-02,1.10953125e+01,2.74746875e-01,6.48437500e-02,5.94531250e-03,7.96093750e-01,6.06597656e+00,,1.24900445e-02,3.39128882e-01,,1.24900445e-02,1.04293335e+02
1.24910445e-02,1.10914063e+01,2.74889063e-01,6.48125000e-02,6.00000000e-03,7.91406250e-01,6.06632813e+00,,1.24910445e-02,3.39148223e-01,,1.24910445e-02,1.04352539e+02
1.24920445e-02,1.10875000e+01,2.75071875e-01,6.48437500e-02,6.07812500e-03,7.92968750e-01,6.06527344e+00,,1.24920445e-02,3.39167595e-01,,1.24920445e-02,1.04411621e+02
1.24930445e-02,1.10812500e+01,2.74970313e-01,6.47968750e-02,6.06250000e-03,7.96875000e-01,6.06527344e+00,,1.24930445e-02,3.39186966e-01,,1.24930445e-02,1.04712524e+02
1.24940445e-02,1.10812500e+01,2.75234375e-01,6.47500000e-02,5.94531250e-03,8.02343750e-01,6.06550781e+00,,1.24940445e-02,3.39206368e-01,,1.24940445e-02,1.04369263e+02
1.24950445e-02,1.10742188e+01,2.75234375e-01,6.45156250e-02,5.87500000e-03,8.06250000e-01,6.06269531e+00,,1.24950445e-02,3.39225739e-01,,1.24950445e-02,1.04751465e+02
1.24960445e-02,1.10687500e+01,2.75234375e-01,6.46562500e-02,5.86718750e-03,8.02343750e-01,6.06187500e+00,,1.24960445e-02,3.39245111e-01,,1.24960445e-02,1.04972900e+02
1.24970445e-02,1.10679688e+01,2.75092188e-01,6.49218750e-02,5.89062500e-03,8.07812500e-01,6.06386719e+00,,1.24970445e-02,3.39264512e-01,,1.24970445e-02,1.04710083e+02
1.24980445e-02,1.10703125e+01,2.74848438e-01,6.48125000e-02,5.92187500e-03,8.10156250e-01,6.06574219e+00,,1.24980445e-02,3.39283854e-01,,1.24980445e-02,1.04124756e+02
1.24990445e-02,1.10718750e+01,2.74726563e-01,6.44375000e-02,5.92187500e-03,8.07812500e-01,6.06691406e+00,,1.24990445e-02,3.39303195e-01,,1.24990445e-02,1.03621094e+02
1.25000445e-02,1.10679688e+01,2.74584375e-01,6.41718750e-02,5.92187500e-03,8.07812500e-01,6.06632813e+00,,1.25000445e-02,3.39322537e-01,,1.25000445e-02,1.03682983e+02
1.25010445e-02,1.10632812e+01,2.74482813e-01,6.45625000e-02,5.84375000e-03,8.06250000e-01,6.06445312e+00,,1.25010445e-02,3.39341879e-01,,1.25010445e-02,1.03825195e+02
1.25020445e-02,1.10531250e+01,2.74239063e-01,6.48125000e-02,5.70312500e-03,8.10156250e-01,6.06410156e+00,,1.25020445e-02,3.39361191e-01,,1.25020445e-02,1.04529297e+02
1.25030445e-02,1.10539062e+01,2.74300000e-01,6.45937500e-02,5.71875000e-03,8.14843750e-01,6.06527344e+00,,1.25030445e-02,3.39380533e-01,,1.25030445e-02,1.04105835e+02
1.25040445e-02,1.10531250e+01,2.74442188e-01,6.40625000e-02,5.77343750e-03,8.17187500e-01,6.06550781e+00,,1.25040445e-02,3.39399844e-01,,1.25040445e-02,1.03845459e+02
1.25050445e-02,1.10476562e+01,2.74300000e-01,6.40625000e-02,5.78125000e-03,8.19531250e-01,6.06714844e+00,,1.25050445e-02,3.39419156e-01,,1.25050445e-02,1.04069824e+02
1.25060445e-02,1.10398437e+01,2.74300000e-01,6.47812500e-02,5.73437500e-03,8.24218750e-01,6.06785156e+00,,1.25060445e-02,3.39438468e-01,,1.25060445e-02,1.04533813e+02
1.25070445e-02,1.10343750e+01,2.74340625e-01,6.51250000e-02,5.74218750e-03,8.25000000e-01,6.06667969e+00,,1.25070445e-02,3.39457780e-01,,1.25070445e-02,1.04753174e+02
1.25080445e-02,1.10367188e+01,2.74604687e-01,6.48437500e-02,5.85156250e-03,8.22656250e-01,6.06644531e+00,,1.25080445e-02,3.39477092e-01,,1.25080445e-02,1.04167236e+02
1.25090445e-02,1.10312500e+01,2.74503125e-01,6.42187500e-02,5.85156250e-03,8.17187500e-01,6.06574219e+00,,1.25090445e-02,3.39496434e-01,,1.25090445e-02,1.04388916e+02
1.25100445e-02,1.10304687e+01,2.74239063e-01,6.41875000e-02,5.82812500e-03,8.15625000e-01,6.06574219e+00,,1.25100445e-02,3.39515746e-01,,1.25100445e-02,1.04129150e+02
1.25110445e-02,1.10328125e+01,2.74056250e-01,6.46718750e-02,5.90625000e-03,8.15625000e-01,6.06503906e+00,,1.25110445e-02,3.39535058e-01,,1.25110445e-02,1.03546021e+02
1.25120445e-02,1.10351562e+01,2.74015625e-01,6.48593750e-02,5.96875000e-03,8.22656250e-01,6.06375000e+00,,1.25120445e-02,3.39554340e-01,,1.25120445e-02,1.02961060e+02
1.25130445e-02,1.10328125e+01,2.74360938e-01,6.43750000e-02,5.96875000e-03,8.25000000e-01,6.06445312e+00,,1.25130445e-02,3.39573652e-01,,1.25130445e-02,1.02860352e+02
1.25140445e-02,1.10289063e+01,2.74584375e-01,6.37968750e-02,5.96875000e-03,8.25000000e-01,6.06363281e+00,,1.25140445e-02,3.39592963e-01,,1.25140445e-02,1.02923340e+02
1.25150445e-02,1.10289063e+01,2.74787500e-01,6.39843750e-02,6.01562500e-03,8.28906250e-01,6.06222656e+00,,1.25150445e-02,3.39612335e-01,,1.25150445e-02,1.02584717e+02
1.25160445e-02,1.10289063e+01,2.74604687e-01,6.47343750e-02,6.00000000e-03,8.28906250e-01,6.06117188e+00,,1.25160445e-02,3.39631677e-01,,1.25160445e-02,1.02243652e+02
1.25170445e-02,1.10289063e+01,2.74360938e-01,6.48437500e-02,5.94531250e-03,8.28125000e-01,6.06246094e+00,,1.25170445e-02,3.39650989e-01,,1.25170445e-02,1.01900269e+02
1.25180445e-02,1.10250000e+01,2.74360938e-01,6.42968750e-02,5.92187500e-03,8.26562500e-01,6.06386719e+00,,1.25180445e-02,3.39670300e-01,,1.25180445e-02,1.01960815e+02
1.25190445e-02,1.10234375e+01,2.74442188e-01,6.37500000e-02,6.03906250e-03,8.24218750e-01,6.06503906e+00,,1.25190445e-02,3.39689612e-01,,1.25190445e-02,1.01782471e+02
1.25200445e-02,1.10218750e+01,2.74482813e-01,6.39218750e-02,6.05468750e-03,8.19531250e-01,6.06574219e+00,,1.25200445e-02,3.39708924e-01,,1.25200445e-02,1.01605225e+02
1.25210445e-02,1.10117188e+01,2.74401563e-01,6.45156250e-02,5.96875000e-03,8.18750000e-01,6.06609375e+00,,1.25210445e-02,3.39728236e-01,,1.25210445e-02,1.02311890e+02
1.25220445e-02,1.09992187e+01,2.74117188e-01,6.45937500e-02,5.81250000e-03,8.15625000e-01,6.06632813e+00,,1.25220445e-02,3.39747548e-01,,1.25220445e-02,1.03258423e+02
1.25230445e-02,1.09859375e+01,2.73893750e-01,6.43750000e-02,5.64062500e-03,8.09375000e-01,6.06691406e+00,,1.25230445e-02,3.39766830e-01,,1.25230445e-02,1.04285767e+02
1.25240445e-02,1.09804688e+01,2.74015625e-01,6.41093750e-02,5.67968750e-03,8.09375000e-01,6.06609375e+00,,1.25240445e-02,3.39786112e-01,,1.25240445e-02,1.04509155e+02
1.25250445e-02,1.09765625e+01,2.74340625e-01,6.41875000e-02,5.78125000e-03,8.06250000e-01,6.06609375e+00,,1.25250445e-02,3.39805424e-01,,1.25250445e-02,1.04571899e+02
1.25260445e-02,1.09687500e+01,2.74239063e-01,6.45156250e-02,5.79687500e-03,8.09375000e-01,6.06750000e+00,,1.25260445e-02,3.39824736e-01,,1.25260445e-02,1.05036255e+02
1.25270445e-02,1.09609375e+01,2.74259375e-01,6.45625000e-02,5.79687500e-03,8.07812500e-01,6.06890625e+00,,1.25270445e-02,3.39844078e-01,,1.25270445e-02,1.05499634e+02
1.25280445e-02,1.09554687e+01,2.74442188e-01,6.41718750e-02,5.82812500e-03,8.02343750e-01,6.06820313e+00,,1.25280445e-02,3.39863390e-01,,1.25280445e-02,1.05722290e+02
1.25290445e-02,1.09515625e+01,2.74401563e-01,6.39218750e-02,5.85156250e-03,8.02343750e-01,6.06726563e+00,,1.25290445e-02,3.39882702e-01,,1.25290445e-02,1.05785522e+02
1.25300445e-02,1.09468750e+01,2.74157813e-01,6.42968750e-02,5.83593750e-03,8.15625000e-01,6.06750000e+00,,1.25300445e-02,3.39902014e-01,,1.25300445e-02,1.05928955e+02
1.25310445e-02,1.09539062e+01,2.74096875e-01,6.45468750e-02,5.83593750e-03,8.21093750e-01,6.06726563e+00,,1.25310445e-02,3.39921325e-01,,1.25310445e-02,1.04862671e+02
1.25320445e-02,1.09609375e+01,2.74015625e-01,6.42812500e-02,5.77343750e-03,8.17187500e-01,6.06644531e+00,,1.25320445e-02,3.39940637e-01,,1.25320445e-02,1.03796387e+02
1.25330445e-02,1.09703125e+01,2.74198438e-01,6.38750000e-02,5.87500000e-03,8.15625000e-01,6.06726563e+00,,1.25330445e-02,3.39959949e-01,,1.25330445e-02,1.02490234e+02
1.25340445e-02,1.09781250e+01,2.74401563e-01,6.38125000e-02,5.98437500e-03,8.14843750e-01,6.06726563e+00,,1.25340445e-02,3.39979261e-01,,1.25340445e-02,1.01346558e+02
1.25350445e-02,1.09742188e+01,2.74239063e-01,6.38125000e-02,5.90625000e-03,8.15625000e-01,6.06750000e+00,,1.25350445e-02,3.39998573e-01,,1.25350445e-02,1.01411011e+02
1.25360445e-02,1.09593750e+01,2.74015625e-01,6.37656250e-02,5.81250000e-03,8.21093750e-01,6.06691406e+00,,1.25360445e-02,3.40017885e-01,,1.25360445e-02,1.02603149e+02
1.25370445e-02,1.09468750e+01,2.73995313e-01,6.33906250e-02,5.78125000e-03,8.14843750e-01,6.06386719e+00,,1.25370445e-02,3.40037167e-01,,1.25370445e-02,1.03554932e+02
1.25380445e-02,1.09445312e+01,2.74117188e-01,6.33125000e-02,5.86718750e-03,8.05468750e-01,6.06386719e+00,,1.25380445e-02,3.40056479e-01,,1.25380445e-02,1.03460815e+02
1.25390445e-02,1.09390625e+01,2.74056250e-01,6.33906250e-02,5.87500000e-03,7.94531250e-01,6.06585938e+00,,1.25390445e-02,3.40075791e-01,,1.25390445e-02,1.03688843e+02
1.25400445e-02,1.09289062e+01,2.73954688e-01,6.34531250e-02,5.85156250e-03,7.86718750e-01,6.06691406e+00,,1.25400445e-02,3.40095073e-01,,1.25400445e-02,1.04399780e+02
1.25410445e-02,1.09257812e+01,2.74015625e-01,6.34218750e-02,5.83593750e-03,7.90625000e-01,6.06609375e+00,,1.25410445e-02,3.40114355e-01,,1.25410445e-02,1.04385864e+02
1.25420445e-02,1.09289062e+01,2.74056250e-01,6.33437500e-02,5.83593750e-03,7.94531250e-01,6.06632813e+00,,1.25420445e-02,3.40133637e-01,,1.25420445e-02,1.03727661e+02
1.25430445e-02,1.09218750e+01,2.73771875e-01,6.33906250e-02,5.73437500e-03,7.96875000e-01,6.06785156e+00,,1.25430445e-02,3.40152919e-01,,1.25430445e-02,1.04116577e+02
1.25440445e-02,1.09109375e+01,2.73325000e-01,6.33906250e-02,5.55468750e-03,8.00000000e-01,6.06855469e+00,,1.25440445e-02,3.40172172e-01,,1.25440445e-02,1.04908325e+02
1.25450445e-02,1.09070312e+01,2.73264063e-01,6.33437500e-02,5.60937500e-03,8.03906250e-01,6.06808594e+00,,1.25450445e-02,3.40191424e-01,,1.25450445e-02,1.04975098e+02
1.25460445e-02,1.09046875e+01,2.73081250e-01,6.31562500e-02,5.60156250e-03,8.11718750e-01,6.06785156e+00,,1.25460445e-02,3.40210676e-01,,1.25460445e-02,1.04881470e+02
1.25470445e-02,1.08976562e+01,2.73223437e-01,6.31718750e-02,5.60156250e-03,8.15625000e-01,6.06972656e+00,,1.25470445e-02,3.40229928e-01,,1.25470445e-02,1.05271484e+02
1.25480445e-02,1.08898437e+01,2.73284375e-01,6.35312500e-02,5.60156250e-03,8.21093750e-01,6.07171875e+00,,1.25480445e-02,3.40249181e-01,,1.25480445e-02,1.05741211e+02
1.25490445e-02,1.08898437e+01,2.73406250e-01,6.36562500e-02,5.62500000e-03,8.18750000e-01,6.07054688e+00,,1.25490445e-02,3.40268433e-01,,1.25490445e-02,1.05404175e+02
1.25500445e-02,1.08914062e+01,2.73467188e-01,6.34687500e-02,5.64843750e-03,8.15625000e-01,6.06867188e+00,,1.25500445e-02,3.40287685e-01,,1.25500445e-02,1.04906128e+02
1.25510445e-02,1.08867188e+01,2.73406250e-01,6.30468750e-02,5.58593750e-03,8.13281250e-01,6.06785156e+00,,1.25510445e-02,3.40306908e-01,,1.25510445e-02,1.05054199e+02
1.25520445e-02,1.08882813e+01,2.73284375e-01,6.29375000e-02,5.58593750e-03,8.13281250e-01,6.06714844e+00,,1.25520445e-02,3.40326160e-01,,1.25520445e-02,1.04559326e+02
1.25530445e-02,1.08921875e+01,2.73284375e-01,6.30156250e-02,5.66406250e-03,8.14843750e-01,6.06609375e+00,,1.25530445e-02,3.40345412e-01,,1.25530445e-02,1.03822754e+02
1.25540445e-02,1.08976562e+01,2.73264063e-01,6.30156250e-02,5.75781250e-03,8.14843750e-01,6.06691406e+00,,1.25540445e-02,3.40364665e-01,,1.25540445e-02,1.02924927e+02
1.25550445e-02,1.08937500e+01,2.73121875e-01,6.28125000e-02,5.68750000e-03,8.17187500e-01,6.06621094e+00,,1.25550445e-02,3.40383917e-01,,1.25550445e-02,1.02994263e+02
1.25560445e-02,1.08937500e+01,2.73020313e-01,6.25156250e-02,5.64843750e-03,8.17187500e-01,6.06527344e+00,,1.25560445e-02,3.40403140e-01,,1.25560445e-02,1.02662231e+02
1.25570445e-02,1.08890625e+01,2.73162500e-01,6.25312500e-02,5.78125000e-03,8.15625000e-01,6.06445312e+00,,1.25570445e-02,3.40422362e-01,,1.25570445e-02,1.02814087e+02
1.25580445e-02,1.08867188e+01,2.73325000e-01,6.31250000e-02,5.89062500e-03,8.09375000e-01,6.06246094e+00,,1.25580445e-02,3.40441585e-01,,1.25580445e-02,1.02722656e+02
1.25590445e-02,1.08859375e+01,2.73223437e-01,6.32656250e-02,5.86718750e-03,8.07812500e-01,6.06328125e+00,,1.25590445e-02,3.40460837e-01,,1.25590445e-02,1.02468262e+02
1.25600445e-02,1.08773437e+01,2.73284375e-01,6.25937500e-02,5.82812500e-03,8.03906250e-01,6.06468750e+00,,1.25600445e-02,3.40480089e-01,,1.25600445e-02,1.03020752e+02
1.25610445e-02,1.08695312e+01,2.73284375e-01,6.23125000e-02,5.78125000e-03,7.94531250e-01,6.06503906e+00,,1.25610445e-02,3.40499341e-01,,1.25610445e-02,1.03495117e+02
1.25620445e-02,1.08656250e+01,2.73223437e-01,6.28281250e-02,5.78125000e-03,7.87500000e-01,6.06632813e+00,,1.25620445e-02,3.40518594e-01,,1.25620445e-02,1.03566162e+02
1.25630445e-02,1.08585937e+01,2.73081250e-01,6.33437500e-02,5.75781250e-03,7.82031250e-01,6.06609375e+00,,1.25630445e-02,3.40537846e-01,,1.25630445e-02,1.03956665e+02
1.25640445e-02,1.08500000e+01,2.72837500e-01,6.33125000e-02,5.64062500e-03,7.82031250e-01,6.06574219e+00,,1.25640445e-02,3.40557069e-01,,1.25640445e-02,1.04507080e+02
1.25650445e-02,1.08375000e+01,2.72837500e-01,6.27031250e-02,5.58593750e-03,7.83593750e-01,6.06480469e+00,,1.25650445e-02,3.40576261e-01,,1.25650445e-02,1.05461670e+02
1.25660445e-02,1.08351562e+01,2.73081250e-01,6.22968750e-02,5.57031250e-03,7.91406250e-01,6.06492188e+00,,1.25660445e-02,3.40595484e-01,,1.25660445e-02,1.05372070e+02
1.25670445e-02,1.08351562e+01,2.73020313e-01,6.25625000e-02,5.57031250e-03,8.03906250e-01,6.06609375e+00,,1.25670445e-02,3.40614706e-01,,1.25670445e-02,1.05041260e+02
1.25680445e-02,1.08335938e+01,2.72979688e-01,6.29687500e-02,5.55468750e-03,8.10156250e-01,6.06750000e+00,,1.25680445e-02,3.40633929e-01,,1.25680445e-02,1.04869629e+02
1.25690445e-02,1.08312500e+01,2.72776563e-01,6.27812500e-02,5.47656250e-03,8.10156250e-01,6.06972656e+00,,1.25690445e-02,3.40653151e-01,,1.25690445e-02,1.04778076e+02
1.25700445e-02,1.08320312e+01,2.72918750e-01,6.23281250e-02,5.54687500e-03,8.11718750e-01,6.06832031e+00,,1.25700445e-02,3.40672344e-01,,1.25700445e-02,1.04365967e+02
1.25710445e-02,1.08312500e+01,2.72979688e-01,6.21406250e-02,5.55468750e-03,8.05468750e-01,6.06714844e+00,,1.25710445e-02,3.40691566e-01,,1.25710445e-02,1.04116577e+02
1.25720445e-02,1.08257813e+01,2.72878125e-01,6.28281250e-02,5.50781250e-03,7.96875000e-01,6.06714844e+00,,1.25720445e-02,3.40710789e-01,,1.25720445e-02,1.04349121e+02
1.25730445e-02,1.08187500e+01,2.73121875e-01,6.30937500e-02,5.51562500e-03,7.90625000e-01,6.06667969e+00,,1.25730445e-02,3.40730011e-01,,1.25730445e-02,1.04740356e+02
1.25740445e-02,1.08218750e+01,2.73020313e-01,6.25312500e-02,5.58593750e-03,7.87500000e-01,6.06667969e+00,,1.25740445e-02,3.40749204e-01,,1.25740445e-02,1.04085327e+02
1.25750445e-02,1.08359375e+01,2.73223437e-01,6.18750000e-02,5.66406250e-03,7.90625000e-01,6.06726563e+00,,1.25750445e-02,3.40768456e-01,,1.25750445e-02,1.02305908e+02
1.25760445e-02,1.08445312e+01,2.73040625e-01,6.18906250e-02,5.77343750e-03,7.98437500e-01,6.06667969e+00,,1.25760445e-02,3.40787709e-01,,1.25760445e-02,1.01091919e+02
1.25770445e-02,1.08390625e+01,2.73162500e-01,6.24218750e-02,5.73437500e-03,8.05468750e-01,6.06632813e+00,,1.25770445e-02,3.40806931e-01,,1.25770445e-02,1.01326294e+02
