Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.19536000,,Zero Index,719.19536000,,Zero Index,719.19536000,,Zero Index,719.19536000,,Zero Index,719.19536000,,Zero Index,719.19536000,,Zero Index,719.19536000,,Zero Index,719.19536000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.20880464e-03,7.60078125e+00,3.39604688e-01,-7.53750000e-02,1.02093750e-01,3.25000000e-01,6.07253906e+00,,9.20880464e-03,2.64520228e-01,,9.20880464e-03,4.07820386e+03
9.20980464e-03,7.57968750e+00,3.39950000e-01,-6.51562500e-02,1.02078125e-01,3.17187500e-01,6.07394531e+00,,9.20980464e-03,2.64544159e-01,,9.20980464e-03,4.08075098e+03
9.21080464e-03,7.56484375e+00,3.39645313e-01,-3.27187500e-02,1.02093750e-01,3.17187500e-01,6.07347656e+00,,9.21080464e-03,2.64568061e-01,,9.21080464e-03,4.08254053e+03
9.21180464e-03,7.56093750e+00,3.38914063e-01,-1.98125000e-02,1.02140625e-01,3.17968750e-01,6.07289063e+00,,9.21180464e-03,2.64591962e-01,,9.21180464e-03,4.08308252e+03
9.21280464e-03,7.55859375e+00,3.37654688e-01,-4.03750000e-02,1.02195313e-01,3.19531250e-01,6.07371094e+00,,9.21280464e-03,2.64615774e-01,,9.21280464e-03,4.08348389e+03
9.21380464e-03,7.54218750e+00,3.37025000e-01,-6.72812500e-02,1.02140625e-01,3.14062500e-01,6.07347656e+00,,9.21380464e-03,2.64639527e-01,,9.21380464e-03,4.08546021e+03
9.21480464e-03,7.50546875e+00,3.37167188e-01,-6.97187500e-02,1.02023438e-01,3.08593750e-01,6.07347656e+00,,9.21480464e-03,2.64663279e-01,,9.21480464e-03,4.08960889e+03
9.21580464e-03,7.47109375e+00,3.37756250e-01,-5.09531250e-02,1.01968750e-01,2.95312500e-01,6.07511719e+00,,9.21580464e-03,2.64687032e-01,,9.21580464e-03,4.09347266e+03
9.21680464e-03,7.44453125e+00,3.38142188e-01,-4.02500000e-02,1.01953125e-01,2.79687500e-01,6.07628906e+00,,9.21680464e-03,2.64710814e-01,,9.21680464e-03,4.09645264e+03
9.21780464e-03,7.43515625e+00,3.37756250e-01,-5.22031250e-02,1.01945313e-01,2.64843750e-01,6.08191406e+00,,9.21780464e-03,2.64734626e-01,,9.21780464e-03,4.09766406e+03
9.21880464e-03,7.44218750e+00,3.37065625e-01,-6.75468750e-02,1.02039063e-01,2.57812500e-01,6.08777344e+00,,9.21880464e-03,2.64758378e-01,,9.21880464e-03,4.09725635e+03
9.21980464e-03,7.45156250e+00,3.35907813e-01,-6.21250000e-02,1.02093750e-01,2.57031250e-01,6.08812500e+00,,9.21980464e-03,2.64782071e-01,,9.21980464e-03,4.09663379e+03
9.22080464e-03,7.45781250e+00,3.35846875e-01,-4.00156250e-02,1.02039063e-01,2.57031250e-01,6.08660156e+00,,9.22080464e-03,2.64805734e-01,,9.22080464e-03,4.09625977e+03
9.22180464e-03,7.45937500e+00,3.36537500e-01,-2.85000000e-02,1.02023438e-01,2.47656250e-01,6.08472656e+00,,9.22180464e-03,2.64829397e-01,,9.22180464e-03,4.09628076e+03
9.22280464e-03,7.44453125e+00,3.36476563e-01,-4.37031250e-02,1.01984375e-01,2.32812500e-01,6.08414063e+00,,9.22280464e-03,2.64853090e-01,,9.22280464e-03,4.09800195e+03
9.22380464e-03,7.41093750e+00,3.35846875e-01,-7.09531250e-02,1.01945313e-01,2.20312500e-01,6.08191406e+00,,9.22380464e-03,2.64876783e-01,,9.22380464e-03,4.10176953e+03
9.22480464e-03,7.39218750e+00,3.34953125e-01,-8.00781250e-02,1.02000000e-01,2.14062500e-01,6.07968750e+00,,9.22480464e-03,2.64900386e-01,,9.22480464e-03,4.10410254e+03
9.22580464e-03,7.38593750e+00,3.34282813e-01,-6.14375000e-02,1.01984375e-01,2.08593750e-01,6.07687500e+00,,9.22580464e-03,2.64923960e-01,,9.22580464e-03,4.10512158e+03
9.22680464e-03,7.37812500e+00,3.33856250e-01,-3.74687500e-02,1.01968750e-01,2.00781250e-01,6.07453125e+00,,9.22680464e-03,2.64947474e-01,,9.22680464e-03,4.10618945e+03
9.22780464e-03,7.36328125e+00,3.34079688e-01,-3.66406250e-02,1.01968750e-01,1.85937500e-01,6.07453125e+00,,9.22780464e-03,2.64970988e-01,,9.22780464e-03,4.10791650e+03
9.22880464e-03,7.34843750e+00,3.34425000e-01,-5.84375000e-02,1.01914063e-01,1.83593750e-01,6.07453125e+00,,9.22880464e-03,2.64994532e-01,,9.22880464e-03,4.10969873e+03
9.22980464e-03,7.34296875e+00,3.34485937e-01,-7.53437500e-02,1.01914063e-01,1.80468750e-01,6.07371094e+00,,9.22980464e-03,2.65018076e-01,,9.22980464e-03,4.11061719e+03
9.23080464e-03,7.34531250e+00,3.34485937e-01,-6.65625000e-02,1.01906250e-01,1.84375000e-01,6.07371094e+00,,9.23080464e-03,2.65041649e-01,,9.23080464e-03,4.11075146e+03
9.23180464e-03,7.35234375e+00,3.34485937e-01,-4.39375000e-02,1.01929688e-01,1.80468750e-01,6.07371094e+00,,9.23180464e-03,2.65065223e-01,,9.23180464e-03,4.11031934e+03
9.23280464e-03,7.36328125e+00,3.34343750e-01,-3.58750000e-02,1.01945313e-01,1.72656250e-01,6.07347656e+00,,9.23280464e-03,2.65088767e-01,,9.23280464e-03,4.10940332e+03
9.23380464e-03,7.38046875e+00,3.34567188e-01,-5.01718750e-02,1.02000000e-01,1.65625000e-01,6.07335938e+00,,9.23380464e-03,2.65112311e-01,,9.23380464e-03,4.10785938e+03
9.23480464e-03,7.39765625e+00,3.34343750e-01,-6.76250000e-02,1.02078125e-01,1.60156250e-01,6.07148438e+00,,9.23480464e-03,2.65135854e-01,,9.23480464e-03,4.10639941e+03
9.23580464e-03,7.38828125e+00,3.34668750e-01,-6.72812500e-02,1.02023438e-01,1.57812500e-01,6.07125000e+00,,9.23580464e-03,2.65159398e-01,,9.23580464e-03,4.10772363e+03
9.23680464e-03,7.36953125e+00,3.34729688e-01,-5.17343750e-02,1.02039063e-01,1.53906250e-01,6.07289063e+00,,9.23680464e-03,2.65182972e-01,,9.23680464e-03,4.10997168e+03
9.23780464e-03,7.35625000e+00,3.35156250e-01,-4.25781250e-02,1.02000000e-01,1.55468750e-01,6.07230469e+00,,9.23780464e-03,2.65206575e-01,,9.23780464e-03,4.11159082e+03
9.23880464e-03,7.34843750e+00,3.35887500e-01,-5.12187500e-02,1.01984375e-01,1.44531250e-01,6.07230469e+00,,9.23880464e-03,2.65230209e-01,,9.23880464e-03,4.11264502e+03
9.23980464e-03,7.35234375e+00,3.36151563e-01,-6.55781250e-02,1.02000000e-01,1.40625000e-01,6.07312500e+00,,9.23980464e-03,2.65253872e-01,,9.23980464e-03,4.11255176e+03
9.24080464e-03,7.36562500e+00,3.36375000e-01,-6.74375000e-02,1.02039063e-01,1.37500000e-01,6.07347656e+00,,9.24080464e-03,2.65277535e-01,,9.24080464e-03,4.11153516e+03
9.24180464e-03,7.38437500e+00,3.36720313e-01,-5.36406250e-02,1.02062500e-01,1.40625000e-01,6.07347656e+00,,9.24180464e-03,2.65301228e-01,,9.24180464e-03,4.10992285e+03
9.24280464e-03,7.41640625e+00,3.37004688e-01,-3.81406250e-02,1.02062500e-01,1.37500000e-01,6.07453125e+00,,9.24280464e-03,2.65324950e-01,,9.24280464e-03,4.10686377e+03
9.24380464e-03,7.45156250e+00,3.37309375e-01,-3.57031250e-02,1.02039063e-01,1.32031250e-01,6.07511719e+00,,9.24380464e-03,2.65348703e-01,,9.24380464e-03,4.10343555e+03
9.24480464e-03,7.46640625e+00,3.37370313e-01,-4.49218750e-02,1.01945313e-01,1.33593750e-01,6.07429688e+00,,9.24480464e-03,2.65372455e-01,,9.24480464e-03,4.10211914e+03
9.24580464e-03,7.47500000e+00,3.38142188e-01,-5.19687500e-02,1.01968750e-01,1.29687500e-01,6.07769531e+00,,9.24580464e-03,2.65396237e-01,,9.24580464e-03,4.10148926e+03
9.24680464e-03,7.47109375e+00,3.38934375e-01,-5.14843750e-02,1.02007813e-01,1.29687500e-01,6.08191406e+00,,9.24680464e-03,2.65420079e-01,,9.24680464e-03,4.10216650e+03
9.24780464e-03,7.45234375e+00,3.40010937e-01,-5.10000000e-02,1.02000000e-01,1.28125000e-01,6.08238281e+00,,9.24780464e-03,2.65443981e-01,,9.24780464e-03,4.10437109e+03
9.24880464e-03,7.43359375e+00,3.40254687e-01,-5.55000000e-02,1.02000000e-01,1.28125000e-01,6.08238281e+00,,9.24880464e-03,2.65467942e-01,,9.24880464e-03,4.10658594e+03
9.24980464e-03,7.42187500e+00,3.39767188e-01,-6.02968750e-02,1.02007813e-01,1.22656250e-01,6.08097656e+00,,9.24980464e-03,2.65491873e-01,,9.24980464e-03,4.10810156e+03
9.25080464e-03,7.42187500e+00,3.39178125e-01,-5.72968750e-02,1.02000000e-01,1.25781250e-01,6.07992188e+00,,9.25080464e-03,2.65515774e-01,,9.25080464e-03,4.10841309e+03
9.25180464e-03,7.42734375e+00,3.38345312e-01,-4.70156250e-02,1.01914063e-01,1.25781250e-01,6.07898438e+00,,9.25180464e-03,2.65539646e-01,,9.25180464e-03,4.10812549e+03
9.25280464e-03,7.43828125e+00,3.37959375e-01,-3.82500000e-02,1.01859375e-01,1.22656250e-01,6.07828125e+00,,9.25280464e-03,2.65563458e-01,,9.25280464e-03,4.10722363e+03
9.25380464e-03,7.45546875e+00,3.37695313e-01,-3.93906250e-02,1.01851563e-01,1.22656250e-01,6.07816406e+00,,9.25380464e-03,2.65587240e-01,,9.25380464e-03,4.10565771e+03
9.25480464e-03,7.47968750e+00,3.38487500e-01,-4.99062500e-02,1.01906250e-01,1.16406250e-01,6.07734375e+00,,9.25480464e-03,2.65611053e-01,,9.25480464e-03,4.10339746e+03
9.25580464e-03,7.48750000e+00,3.39015625e-01,-5.90937500e-02,1.01953125e-01,1.09375000e-01,6.07593750e+00,,9.25580464e-03,2.65634894e-01,,9.25580464e-03,4.10288086e+03
9.25680464e-03,7.48046875e+00,3.38528125e-01,-5.84375000e-02,1.01914063e-01,1.03125000e-01,6.07570313e+00,,9.25680464e-03,2.65658766e-01,,9.25680464e-03,4.10391699e+03
9.25780464e-03,7.47109375e+00,3.38487500e-01,-5.00000000e-02,1.01875000e-01,1.01562500e-01,6.07687500e+00,,9.25780464e-03,2.65682608e-01,,9.25780464e-03,4.10517090e+03
9.25880464e-03,7.48984375e+00,3.37939063e-01,-4.34687500e-02,1.01906250e-01,1.07031250e-01,6.07511719e+00,,9.25880464e-03,2.65706420e-01,,9.25880464e-03,4.10348584e+03
9.25980464e-03,7.51718750e+00,3.37614063e-01,-4.37343750e-02,1.01914063e-01,1.01562500e-01,6.07347656e+00,,9.25980464e-03,2.65730202e-01,,9.25980464e-03,4.10089795e+03
9.26080464e-03,7.53593750e+00,3.36923438e-01,-4.51406250e-02,1.01929688e-01,1.00000000e-01,6.07371094e+00,,9.26080464e-03,2.65753984e-01,,9.26080464e-03,4.09920020e+03
9.26180464e-03,7.55781250e+00,3.36293750e-01,-4.14062500e-02,1.01953125e-01,9.60937500e-02,6.07429688e+00,,9.26180464e-03,2.65777677e-01,,9.26180464e-03,4.09717432e+03
9.26280464e-03,7.57421875e+00,3.36050000e-01,-3.82968750e-02,1.01968750e-01,9.53125000e-02,6.07453125e+00,,9.26280464e-03,2.65801340e-01,,9.26280464e-03,4.09569434e+03
9.26380464e-03,7.58671875e+00,3.35460938e-01,-4.25156250e-02,1.01968750e-01,9.60937500e-02,6.07488281e+00,,9.26380464e-03,2.65825003e-01,,9.26380464e-03,4.09461987e+03
9.26480464e-03,7.58671875e+00,3.34485937e-01,-4.95625000e-02,1.01953125e-01,9.76562500e-02,6.07453125e+00,,9.26480464e-03,2.65848577e-01,,9.26480464e-03,4.09486353e+03
9.26580464e-03,7.59140625e+00,3.33409375e-01,-5.08593750e-02,1.01906250e-01,9.76562500e-02,6.07535156e+00,,9.26580464e-03,2.65872091e-01,,9.26580464e-03,4.09464697e+03
9.26680464e-03,7.60546875e+00,3.33104687e-01,-4.37343750e-02,1.01890625e-01,9.53125000e-02,6.07546875e+00,,9.26680464e-03,2.65895575e-01,,9.26680464e-03,4.09344775e+03
9.26780464e-03,7.63046875e+00,3.33348438e-01,-3.59687500e-02,1.02023438e-01,9.37500000e-02,6.07289063e+00,,9.26780464e-03,2.65919030e-01,,9.26780464e-03,4.09108179e+03
9.26880464e-03,7.64140625e+00,3.33023438e-01,-3.55156250e-02,1.02140625e-01,9.60937500e-02,6.07054688e+00,,9.26880464e-03,2.65942484e-01,,9.26880464e-03,4.09014355e+03
9.26980464e-03,7.64531250e+00,3.33104687e-01,-4.19843750e-02,1.02140625e-01,1.00000000e-01,6.07066406e+00,,9.26980464e-03,2.65965939e-01,,9.26980464e-03,4.08994653e+03
9.27080464e-03,7.65078125e+00,3.33145313e-01,-4.64062500e-02,1.02140625e-01,1.01562500e-01,6.07125000e+00,,9.27080464e-03,2.65989393e-01,,9.27080464e-03,4.08961670e+03
9.27180464e-03,7.66406250e+00,3.33246875e-01,-4.40781250e-02,1.02171875e-01,9.76562500e-02,6.07265625e+00,,9.27180464e-03,2.66012847e-01,,9.27180464e-03,4.08848706e+03
9.27280464e-03,7.66953125e+00,3.32779688e-01,-3.87500000e-02,1.02171875e-01,9.60937500e-02,6.07265625e+00,,9.27280464e-03,2.66036302e-01,,9.27280464e-03,4.08814258e+03
9.27380464e-03,7.67187500e+00,3.32190625e-01,-3.67031250e-02,1.02117188e-01,9.76562500e-02,6.07628906e+00,,9.27380464e-03,2.66059726e-01,,9.27380464e-03,4.08810107e+03
9.27480464e-03,7.68437500e+00,3.31418750e-01,-3.90312500e-02,1.02156250e-01,1.00000000e-01,6.08414063e+00,,9.27480464e-03,2.66083091e-01,,9.27480464e-03,4.08701318e+03
9.27580464e-03,7.70781250e+00,3.30525000e-01,-4.08437500e-02,1.02210938e-01,1.03125000e-01,6.08671875e+00,,9.27580464e-03,2.66106397e-01,,9.27580464e-03,4.08480884e+03
9.27680464e-03,7.73125000e+00,3.30179688e-01,-3.80625000e-02,1.02234375e-01,1.00000000e-01,6.08519531e+00,,9.27680464e-03,2.66129673e-01,,9.27680464e-03,4.08260156e+03
9.27780464e-03,7.74843750e+00,3.30667188e-01,-3.31250000e-02,1.02226563e-01,9.21875000e-02,6.08378906e+00,,9.27780464e-03,2.66152918e-01,,9.27780464e-03,4.08101807e+03
9.27880464e-03,7.76171875e+00,3.31703125e-01,-3.20468750e-02,1.02250000e-01,8.12500000e-02,6.08437500e+00,,9.27880464e-03,2.66176254e-01,,9.27880464e-03,4.07982178e+03
9.27980464e-03,7.76015625e+00,3.32373438e-01,-3.70937500e-02,1.02289063e-01,7.10937500e-02,6.08226563e+00,,9.27980464e-03,2.66199619e-01,,9.27980464e-03,4.08016602e+03
9.28080464e-03,7.76718750e+00,3.33023438e-01,-4.46406250e-02,1.02289063e-01,6.17187500e-02,6.08015625e+00,,9.28080464e-03,2.66223073e-01,,9.28080464e-03,4.07965796e+03
9.28180464e-03,7.79062500e+00,3.33653125e-01,-4.60312500e-02,1.02289063e-01,5.85937500e-02,6.07816406e+00,,9.28180464e-03,2.66246527e-01,,9.28180464e-03,4.07748193e+03
9.28280464e-03,7.81796875e+00,3.34039063e-01,-3.71718750e-02,1.02289063e-01,4.76562500e-02,6.07628906e+00,,9.28280464e-03,2.66270041e-01,,9.28280464e-03,4.07488330e+03
9.28380464e-03,7.83359375e+00,3.33775000e-01,-2.70625000e-02,1.02289063e-01,3.90625000e-02,6.07570313e+00,,9.28380464e-03,2.66293555e-01,,9.28380464e-03,4.07344287e+03
9.28480464e-03,7.85546875e+00,3.34221875e-01,-2.67031250e-02,1.02359375e-01,3.35937500e-02,6.07617188e+00,,9.28480464e-03,2.66317099e-01,,9.28480464e-03,4.07133008e+03
9.28580464e-03,7.86562500e+00,3.34628125e-01,-3.51875000e-02,1.02359375e-01,3.20312500e-02,6.07628906e+00,,9.28580464e-03,2.66340643e-01,,9.28580464e-03,4.07044727e+03
9.28680464e-03,7.85937500e+00,3.34810938e-01,-4.30156250e-02,1.02320313e-01,2.57812500e-02,6.07570313e+00,,9.28680464e-03,2.66364217e-01,,9.28680464e-03,4.07129907e+03
9.28780464e-03,7.86718750e+00,3.34628125e-01,-4.24062500e-02,1.02320313e-01,1.17187500e-02,6.07312500e+00,,9.28780464e-03,2.66387790e-01,,9.28780464e-03,4.07072021e+03
9.28880464e-03,7.89140625e+00,3.34242188e-01,-3.43125000e-02,1.02437500e-01,2.34375000e-03,6.07089844e+00,,9.28880464e-03,2.66411334e-01,,9.28880464e-03,4.06842651e+03
9.28980464e-03,7.91406250e+00,3.33450000e-01,-2.74062500e-02,1.02460938e-01,-1.09375000e-02,6.07066406e+00,,9.28980464e-03,2.66434848e-01,,9.28980464e-03,4.06625439e+03
9.29080464e-03,7.93046875e+00,3.32535937e-01,-2.81250000e-02,1.02460938e-01,-1.71875000e-02,6.07171875e+00,,9.29080464e-03,2.66458303e-01,,9.29080464e-03,4.06470996e+03
9.29180464e-03,7.93671875e+00,3.31784375e-01,-3.44531250e-02,1.02437500e-01,-2.03125000e-02,6.07195313e+00,,9.29180464e-03,2.66481698e-01,,9.29180464e-03,4.06423169e+03
9.29280464e-03,7.94375000e+00,3.31296875e-01,-3.82968750e-02,1.02367188e-01,-1.64062500e-02,6.07230469e+00,,9.29280464e-03,2.66505033e-01,,9.29280464e-03,4.06369971e+03
9.29380464e-03,7.96328125e+00,3.30667188e-01,-3.55000000e-02,1.02367188e-01,-2.18750000e-02,6.07207031e+00,,9.29380464e-03,2.66528338e-01,,9.29380464e-03,4.06188208e+03
9.29480464e-03,7.98203125e+00,3.30240625e-01,-3.03281250e-02,1.02437500e-01,-3.51562500e-02,6.07125000e+00,,9.29480464e-03,2.66551614e-01,,9.29480464e-03,4.06012329e+03
9.29580464e-03,8.00000000e+00,3.29935938e-01,-2.76875000e-02,1.02421875e-01,-5.07812500e-02,6.07113281e+00,,9.29580464e-03,2.66574860e-01,,9.29580464e-03,4.05842432e+03
9.29680464e-03,8.03203125e+00,3.29631250e-01,-2.79531250e-02,1.02421875e-01,-6.56250000e-02,6.07125000e+00,,9.29680464e-03,2.66598076e-01,,9.29680464e-03,4.05526953e+03
9.29780464e-03,8.07343750e+00,3.29935938e-01,-2.76875000e-02,1.02531250e-01,-7.73437500e-02,6.07335938e+00,,9.29780464e-03,2.66621292e-01,,9.29780464e-03,4.05114819e+03
9.29880464e-03,8.08906250e+00,3.30382813e-01,-2.50312500e-02,1.02507813e-01,-9.21875000e-02,6.07652344e+00,,9.29880464e-03,2.66644537e-01,,9.29880464e-03,4.04967725e+03
9.29980464e-03,8.08359375e+00,3.31845313e-01,-2.44062500e-02,1.02492188e-01,-1.01562500e-01,6.07898438e+00,,9.29980464e-03,2.66667873e-01,,9.29980464e-03,4.05037231e+03
9.30080464e-03,8.04921875e+00,3.32820312e-01,-3.20781250e-02,1.02515625e-01,-1.14062500e-01,6.07828125e+00,,9.30080464e-03,2.66691267e-01,,9.30080464e-03,4.05406543e+03
9.30180464e-03,7.99140625e+00,3.34587500e-01,-4.64531250e-02,1.02515625e-01,-1.29687500e-01,6.08050781e+00,,9.30180464e-03,2.66714752e-01,,9.30180464e-03,4.06023389e+03
9.30280464e-03,7.91406250e+00,3.35339063e-01,-5.85000000e-02,1.02531250e-01,-1.46875000e-01,6.08859375e+00,,9.30280464e-03,2.66738355e-01,,9.30280464e-03,4.06848584e+03
9.30380464e-03,7.82734375e+00,3.36293750e-01,-6.36875000e-02,1.02531250e-01,-1.64843750e-01,6.09222656e+00,,9.30380464e-03,2.66761988e-01,,9.30380464e-03,4.07774976e+03
9.30480464e-03,7.75625000e+00,3.36192188e-01,-6.15000000e-02,1.02601563e-01,-1.78906250e-01,6.08953125e+00,,9.30480464e-03,2.66785681e-01,,9.30480464e-03,4.08541064e+03
9.30580464e-03,7.68906250e+00,3.36090625e-01,-5.64062500e-02,1.02609375e-01,-1.92968750e-01,6.08718750e+00,,9.30580464e-03,2.66809344e-01,,9.30580464e-03,4.09264966e+03
9.30680464e-03,7.63984375e+00,3.36395312e-01,-5.30937500e-02,1.02570313e-01,-1.97656250e-01,6.08589844e+00,,9.30680464e-03,2.66833007e-01,,9.30680464e-03,4.09801416e+03
9.30780464e-03,7.60781250e+00,3.36192188e-01,-5.45937500e-02,1.02554688e-01,-1.99218750e-01,6.08449219e+00,,9.30780464e-03,2.66856700e-01,,9.30780464e-03,4.10160156e+03
9.30880464e-03,7.60546875e+00,3.36781250e-01,-5.80156250e-02,1.02625000e-01,-2.04687500e-01,6.08273438e+00,,9.30880464e-03,2.66880393e-01,,9.30880464e-03,4.10214160e+03
9.30980464e-03,7.65703125e+00,3.37512500e-01,-5.58437500e-02,1.02703125e-01,-2.10937500e-01,6.07875000e+00,,9.30980464e-03,2.66904116e-01,,9.30980464e-03,4.09712744e+03
9.31080464e-03,7.73906250e+00,3.37715625e-01,-4.12031250e-02,1.02757813e-01,-2.20312500e-01,6.07769531e+00,,9.31080464e-03,2.66927898e-01,,9.31080464e-03,4.08892798e+03
9.31180464e-03,7.82968750e+00,3.37654688e-01,-2.16093750e-02,1.02812500e-01,-2.34375000e-01,6.07851563e+00,,9.31180464e-03,2.66951680e-01,,9.31180464e-03,4.07975171e+03
9.31280464e-03,7.90859375e+00,3.37106250e-01,-1.40625000e-02,1.02867188e-01,-2.47656250e-01,6.07933594e+00,,9.31280464e-03,2.66975433e-01,,9.31280464e-03,4.07171191e+03
9.31380464e-03,7.94218750e+00,3.37350000e-01,-2.66093750e-02,1.02890625e-01,-2.59375000e-01,6.07792969e+00,,9.31380464e-03,2.66999185e-01,,9.31380464e-03,4.06835596e+03
9.31480464e-03,7.94218750e+00,3.37492187e-01,-4.80781250e-02,1.02906250e-01,-2.72656250e-01,6.07652344e+00,,9.31480464e-03,2.67022938e-01,,9.31480464e-03,4.06855420e+03
9.31580464e-03,7.93984375e+00,3.38568750e-01,-5.81875000e-02,1.02906250e-01,-2.83593750e-01,6.07617188e+00,,9.31580464e-03,2.67046750e-01,,9.31580464e-03,4.06907764e+03
9.31680464e-03,7.94218750e+00,3.39076563e-01,-4.76718750e-02,1.03023438e-01,-2.85156250e-01,6.07675781e+00,,9.31680464e-03,2.67070591e-01,,9.31680464e-03,4.06911621e+03
9.31780464e-03,7.95156250e+00,3.38000000e-01,-2.94687500e-02,1.03171875e-01,-2.80468750e-01,6.07628906e+00,,9.31780464e-03,2.67094433e-01,,9.31780464e-03,4.06835425e+03
9.31880464e-03,7.95546875e+00,3.37207813e-01,-2.44218750e-02,1.03187500e-01,-2.76562500e-01,6.07488281e+00,,9.31880464e-03,2.67118216e-01,,9.31880464e-03,4.06809424e+03
9.31980464e-03,7.95546875e+00,3.36517188e-01,-3.59375000e-02,1.03117188e-01,-2.78125000e-01,6.07535156e+00,,9.31980464e-03,2.67141938e-01,,9.31980464e-03,4.06825439e+03
9.32080464e-03,7.96093750e+00,3.36781250e-01,-4.62968750e-02,1.03078125e-01,-2.85937500e-01,6.07769531e+00,,9.32080464e-03,2.67165631e-01,,9.32080464e-03,4.06790820e+03
9.32180464e-03,7.98359375e+00,3.37370313e-01,-4.11718750e-02,1.03109375e-01,-2.96875000e-01,6.07757813e+00,,9.32180464e-03,2.67189384e-01,,9.32180464e-03,4.06580420e+03
9.32280464e-03,8.01562500e+00,3.37715625e-01,-2.63593750e-02,1.03187500e-01,-2.99218750e-01,6.07652344e+00,,9.32280464e-03,2.67213166e-01,,9.32280464e-03,4.06268115e+03
9.32380464e-03,8.04140625e+00,3.37553125e-01,-2.14062500e-02,1.03210938e-01,-2.98437500e-01,6.07570313e+00,,9.32380464e-03,2.67236948e-01,,9.32380464e-03,4.06014966e+03
9.32480464e-03,8.02890625e+00,3.36760938e-01,-3.55000000e-02,1.03226563e-01,-2.95312500e-01,6.07535156e+00,,9.32480464e-03,2.67260671e-01,,9.32480464e-03,4.06158936e+03
9.32580464e-03,8.00390625e+00,3.36618750e-01,-5.52500000e-02,1.03210938e-01,-2.95312500e-01,6.07570313e+00,,9.32580464e-03,2.67284393e-01,,9.32580464e-03,4.06440674e+03
9.32680464e-03,7.99140625e+00,3.36760938e-01,-5.95000000e-02,1.03265625e-01,-3.03906250e-01,6.07675781e+00,,9.32680464e-03,2.67308086e-01,,9.32680464e-03,4.06599951e+03
9.32780464e-03,7.98593750e+00,3.36923438e-01,-4.40781250e-02,1.03304688e-01,-3.08593750e-01,6.07687500e+00,,9.32780464e-03,2.67331809e-01,,9.32780464e-03,4.06683838e+03
9.32880464e-03,7.98359375e+00,3.36781250e-01,-2.53906250e-02,1.03203125e-01,-3.17187500e-01,6.07617188e+00,,9.32880464e-03,2.67355531e-01,,9.32880464e-03,4.06726416e+03
9.32980464e-03,7.98515625e+00,3.36131250e-01,-2.22031250e-02,1.03187500e-01,-3.15625000e-01,6.07710938e+00,,9.32980464e-03,2.67379224e-01,,9.32980464e-03,4.06722900e+03
9.33080464e-03,7.98359375e+00,3.35745313e-01,-3.63437500e-02,1.03250000e-01,-3.14062500e-01,6.08144531e+00,,9.33080464e-03,2.67402887e-01,,9.33080464e-03,4.06754541e+03
9.33180464e-03,7.97421875e+00,3.35887500e-01,-5.03906250e-02,1.03226563e-01,-3.15625000e-01,6.08589844e+00,,9.33180464e-03,2.67426550e-01,,9.33180464e-03,4.06874170e+03
9.33280464e-03,7.96875000e+00,3.36273438e-01,-5.06562500e-02,1.03203125e-01,-3.22656250e-01,6.08660156e+00,,9.33280464e-03,2.67450184e-01,,9.33280464e-03,4.06957324e+03
9.33380464e-03,7.96250000e+00,3.37106250e-01,-4.22812500e-02,1.03203125e-01,-3.27343750e-01,6.08496094e+00,,9.33380464e-03,2.67473906e-01,,9.33380464e-03,4.07046362e+03
9.33480464e-03,7.97265625e+00,3.36882813e-01,-3.75000000e-02,1.03265625e-01,-3.32031250e-01,6.08273438e+00,,9.33480464e-03,2.67497629e-01,,9.33480464e-03,4.06962793e+03
9.33580464e-03,7.99453125e+00,3.36232813e-01,-4.02187500e-02,1.03304688e-01,-3.28906250e-01,6.08050781e+00,,9.33580464e-03,2.67521352e-01,,9.33580464e-03,4.06757886e+03
