Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.43776000,,Zero Index,719.43776000,,Zero Index,719.43776000,,Zero Index,719.43776000,,Zero Index,719.43776000,,Zero Index,719.43776000,,Zero Index,719.43776000,,Zero Index,719.43776000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.02935622e-02,1.52484375e+01,4.45656250e-01,1.16750000e-01,5.37343750e-01,3.79687500e-02,6.17343750e+00,,1.02935622e-02,4.10255581e-01,,1.02935622e-02,1.95539917e+03
1.02945622e-02,1.52539062e+01,4.45371875e-01,1.05468750e-01,5.37281250e-01,3.64062500e-02,6.17062500e+00,,1.02945622e-02,4.10286963e-01,,1.02945622e-02,1.95424634e+03
1.02955622e-02,1.52710937e+01,4.44945313e-01,8.81406250e-02,5.37406250e-01,3.53125000e-02,6.16957031e+00,,1.02955622e-02,4.10318315e-01,,1.02955622e-02,1.95196143e+03
1.02965622e-02,1.52914062e+01,4.44234375e-01,8.77187500e-02,5.37343750e-01,3.42187500e-02,6.17121094e+00,,1.02965622e-02,4.10349637e-01,,1.02965622e-02,1.94940137e+03
1.02975622e-02,1.53070312e+01,4.44437500e-01,1.04812500e-01,5.37250000e-01,3.39062500e-02,6.17226563e+00,,1.02975622e-02,4.10380900e-01,,1.02975622e-02,1.94728027e+03
1.02985622e-02,1.53140625e+01,4.45250000e-01,1.16328125e-01,5.36906250e-01,3.53125000e-02,6.17121094e+00,,1.02985622e-02,4.10412222e-01,,1.02985622e-02,1.94596924e+03
1.02995622e-02,1.53195313e+01,4.45351563e-01,1.05421875e-01,5.36687500e-01,3.56250000e-02,6.16875000e+00,,1.02995622e-02,4.10443574e-01,,1.02995622e-02,1.94481775e+03
1.03005622e-02,1.53046875e+01,4.46143750e-01,8.38437500e-02,5.36875000e-01,3.67187500e-02,6.16804688e+00,,1.03005622e-02,4.10474956e-01,,1.03005622e-02,1.94584631e+03
1.03015622e-02,1.52976562e+01,4.46346875e-01,7.58906250e-02,5.37125000e-01,3.76562500e-02,6.16863281e+00,,1.03015622e-02,4.10506368e-01,,1.03015622e-02,1.94614783e+03
1.03025622e-02,1.53101562e+01,4.47118750e-01,9.07656250e-02,5.36968750e-01,3.85937500e-02,6.17015625e+00,,1.03025622e-02,4.10537809e-01,,1.03025622e-02,1.94441760e+03
1.03035622e-02,1.53335937e+01,4.47281250e-01,1.12546875e-01,5.36687500e-01,3.71875000e-02,6.17097656e+00,,1.03035622e-02,4.10569310e-01,,1.03035622e-02,1.94146252e+03
1.03045622e-02,1.53609375e+01,4.46935938e-01,1.18281250e-01,5.36656250e-01,3.50000000e-02,6.16957031e+00,,1.03045622e-02,4.10600781e-01,,1.03045622e-02,1.93803198e+03
1.03055622e-02,1.53726562e+01,4.48378125e-01,1.03828125e-01,5.36750000e-01,3.53125000e-02,6.16699219e+00,,1.03055622e-02,4.10632282e-01,,1.03055622e-02,1.93623523e+03
1.03065622e-02,1.53765625e+01,4.48784375e-01,8.74218750e-02,5.36687500e-01,3.53125000e-02,6.16664063e+00,,1.03065622e-02,4.10663873e-01,,1.03065622e-02,1.93532568e+03
1.03075622e-02,1.53765625e+01,4.50145313e-01,8.55468750e-02,5.36593750e-01,3.53125000e-02,6.16804688e+00,,1.03075622e-02,4.10695523e-01,,1.03075622e-02,1.93486719e+03
1.03085622e-02,1.53726562e+01,4.50165625e-01,9.61093750e-02,5.36531250e-01,3.48437500e-02,6.16816406e+00,,1.03085622e-02,4.10727233e-01,,1.03085622e-02,1.93478870e+03
1.03095622e-02,1.53703125e+01,4.51628125e-01,1.02984375e-01,5.36500000e-01,3.42187500e-02,6.17097656e+00,,1.03095622e-02,4.10758972e-01,,1.03095622e-02,1.93450269e+03
1.03105622e-02,1.53781250e+01,4.51364063e-01,9.82500000e-02,5.36500000e-01,3.42187500e-02,6.17285156e+00,,1.03105622e-02,4.10790771e-01,,1.03105622e-02,1.93316394e+03
1.03115622e-02,1.54023438e+01,4.50978125e-01,9.10625000e-02,5.36593750e-01,3.34375000e-02,6.17320313e+00,,1.03115622e-02,4.10822541e-01,,1.03115622e-02,1.93016541e+03
1.03125622e-02,1.54398437e+01,4.51079688e-01,9.47500000e-02,5.36687500e-01,3.37500000e-02,6.17296875e+00,,1.03125622e-02,4.10854340e-01,,1.03125622e-02,1.92580725e+03
1.03135622e-02,1.54593750e+01,4.50307813e-01,1.07921875e-01,5.36968750e-01,3.31250000e-02,6.17425781e+00,,1.03135622e-02,4.10886079e-01,,1.03135622e-02,1.92325659e+03
1.03145622e-02,1.54460937e+01,4.50307813e-01,1.12828125e-01,5.37125000e-01,3.45312500e-02,6.17601563e+00,,1.03145622e-02,4.10917789e-01,,1.03145622e-02,1.92404077e+03
1.03155622e-02,1.54289063e+01,4.50185938e-01,9.85468750e-02,5.36968750e-01,3.67187500e-02,6.17566406e+00,,1.03155622e-02,4.10949498e-01,,1.03155622e-02,1.92525244e+03
1.03165622e-02,1.54179688e+01,4.51750000e-01,7.84843750e-02,5.36812500e-01,3.60937500e-02,6.17425781e+00,,1.03165622e-02,4.10981238e-01,,1.03165622e-02,1.92591077e+03
1.03175622e-02,1.54210938e+01,4.52156250e-01,7.55312500e-02,5.36906250e-01,3.42187500e-02,6.17296875e+00,,1.03175622e-02,4.11013067e-01,,1.03175622e-02,1.92518042e+03
1.03185622e-02,1.54437500e+01,4.51953125e-01,9.39843750e-02,5.37125000e-01,3.48437500e-02,6.17343750e+00,,1.03185622e-02,4.11044925e-01,,1.03185622e-02,1.92239575e+03
1.03195622e-02,1.54742187e+01,4.51079688e-01,1.14406250e-01,5.37062500e-01,3.64062500e-02,6.17238281e+00,,1.03195622e-02,4.11076725e-01,,1.03195622e-02,1.91870239e+03
1.03205622e-02,1.54929687e+01,4.50023438e-01,1.14781250e-01,5.37125000e-01,3.45312500e-02,6.17085938e+00,,1.03205622e-02,4.11108464e-01,,1.03205622e-02,1.91616199e+03
1.03215622e-02,1.55093750e+01,4.49353125e-01,9.75468750e-02,5.37062500e-01,3.34375000e-02,6.17238281e+00,,1.03215622e-02,4.11140144e-01,,1.03215622e-02,1.91390784e+03
1.03225622e-02,1.55210937e+01,4.48885938e-01,8.52656250e-02,5.37031250e-01,3.45312500e-02,6.17226563e+00,,1.03225622e-02,4.11171764e-01,,1.03225622e-02,1.91221533e+03
1.03235622e-02,1.55382813e+01,4.49109375e-01,9.14062500e-02,5.36968750e-01,3.37500000e-02,6.17179688e+00,,1.03235622e-02,4.11203355e-01,,1.03235622e-02,1.90997522e+03
1.03245622e-02,1.55625000e+01,4.48723437e-01,1.06406250e-01,5.36750000e-01,3.34375000e-02,6.17261719e+00,,1.03245622e-02,4.11234975e-01,,1.03245622e-02,1.90695422e+03
1.03255622e-02,1.55867187e+01,4.48439063e-01,1.10812500e-01,5.36500000e-01,3.26562500e-02,6.17296875e+00,,1.03255622e-02,4.11266565e-01,,1.03255622e-02,1.90388184e+03
1.03265622e-02,1.55945312e+01,4.47951563e-01,1.00546875e-01,5.36656250e-01,3.10937500e-02,6.17167969e+00,,1.03265622e-02,4.11298096e-01,,1.03265622e-02,1.90251611e+03
1.03275622e-02,1.55960937e+01,4.48195312e-01,8.90937500e-02,5.36812500e-01,2.78125000e-02,6.17003906e+00,,1.03275622e-02,4.11329657e-01,,1.03275622e-02,1.90185254e+03
1.03285622e-02,1.55984375e+01,4.47951563e-01,9.02812500e-02,5.36875000e-01,2.70312500e-02,6.16921875e+00,,1.03285622e-02,4.11361188e-01,,1.03285622e-02,1.90113562e+03
1.03295622e-02,1.56078125e+01,4.47951563e-01,1.01421875e-01,5.36906250e-01,2.92187500e-02,6.17085938e+00,,1.03295622e-02,4.11392748e-01,,1.03295622e-02,1.89966077e+03
1.03305622e-02,1.56296875e+01,4.47403125e-01,1.09000000e-01,5.36656250e-01,3.10937500e-02,6.17402344e+00,,1.03305622e-02,4.11424249e-01,,1.03305622e-02,1.89684802e+03
1.03315622e-02,1.56625000e+01,4.47423438e-01,1.07187500e-01,5.36375000e-01,3.29687500e-02,6.17601563e+00,,1.03315622e-02,4.11455750e-01,,1.03315622e-02,1.89289233e+03
1.03325622e-02,1.57109375e+01,4.47321875e-01,1.04265625e-01,5.36593750e-01,3.26562500e-02,6.17496094e+00,,1.03325622e-02,4.11487281e-01,,1.03325622e-02,1.88733838e+03
1.03335622e-02,1.57671875e+01,4.47301563e-01,1.06078125e-01,5.36687500e-01,3.26562500e-02,6.17519531e+00,,1.03335622e-02,4.11518782e-01,,1.03335622e-02,1.88098206e+03
1.03345622e-02,1.57875000e+01,4.45554688e-01,9.47812500e-02,5.36875000e-01,3.20312500e-02,6.18199219e+00,,1.03345622e-02,4.11550224e-01,,1.03345622e-02,1.87835583e+03
1.03355622e-02,1.58445312e+01,3.67696875e-01,6.72031250e-02,5.37125000e-01,3.18750000e-02,6.20507812e+00,,1.03355622e-02,4.11578864e-01,,1.03355622e-02,1.87204736e+03
1.03365622e-02,1.58929687e+01,3.87318750e-01,5.41093750e-02,5.36875000e-01,3.34375000e-02,6.20953125e+00,,1.03365622e-02,4.11605448e-01,,1.03365622e-02,1.86673218e+03
1.03375622e-02,1.58554688e+01,5.62189063e-01,8.80156250e-02,5.36906250e-01,3.56250000e-02,6.18210938e+00,,1.03375622e-02,4.11638916e-01,,1.03375622e-02,1.87022156e+03
1.03385622e-02,1.58015625e+01,6.15529688e-01,1.51046875e-01,5.37250000e-01,3.60937500e-02,6.17179688e+00,,1.03385622e-02,4.11680400e-01,,1.03385622e-02,1.87514526e+03
1.03395622e-02,1.58609375e+01,4.37226563e-01,1.32921875e-01,5.37343750e-01,3.60937500e-02,6.17355469e+00,,1.03395622e-02,4.11717445e-01,,1.03395622e-02,1.86827173e+03
1.03405622e-02,1.59570312e+01,3.48196875e-01,8.02812500e-02,5.37031250e-01,3.50000000e-02,6.17683594e+00,,1.03405622e-02,4.11745101e-01,,1.03405622e-02,1.85780017e+03
1.03415622e-02,1.60117188e+01,4.03934375e-01,6.53437500e-02,5.36968750e-01,3.37500000e-02,6.16382813e+00,,1.03415622e-02,4.11771595e-01,,1.03415622e-02,1.85177637e+03
1.03425622e-02,1.60054687e+01,4.53334375e-01,1.15031250e-01,5.36875000e-01,3.29687500e-02,6.16558594e+00,,1.03425622e-02,4.11801755e-01,,1.03425622e-02,1.85194287e+03
1.03435622e-02,1.59078125e+01,4.39582813e-01,1.66546875e-01,5.36968750e-01,3.18750000e-02,6.16839844e+00,,1.03435622e-02,4.11833197e-01,,1.03435622e-02,1.86126416e+03
1.03445622e-02,1.58023437e+01,5.05821875e-01,1.60593750e-01,5.36968750e-01,3.31250000e-02,6.16863281e+00,,1.03445622e-02,4.11866486e-01,,1.03445622e-02,1.87127039e+03
1.03455622e-02,1.58148437e+01,5.38037500e-01,8.40000000e-02,5.36687500e-01,3.37500000e-02,6.16921875e+00,,1.03455622e-02,4.11903232e-01,,1.03455622e-02,1.86933374e+03
1.03465622e-02,1.59687500e+01,3.90162500e-01,2.36093750e-02,5.36437500e-01,3.26562500e-02,6.17566406e+00,,1.03465622e-02,4.11935925e-01,,1.03465622e-02,1.85318188e+03
1.03475622e-02,1.60929688e+01,3.46125000e-01,7.89843750e-02,5.36687500e-01,3.34375000e-02,6.17988281e+00,,1.03475622e-02,4.11961883e-01,,1.03475622e-02,1.84010413e+03
1.03485622e-02,1.60867187e+01,4.32635938e-01,1.92390625e-01,5.36750000e-01,3.64062500e-02,6.17367188e+00,,1.03485622e-02,4.11989301e-01,,1.03485622e-02,1.84002930e+03
1.03495622e-02,1.59921875e+01,5.00418750e-01,2.10000000e-01,5.36375000e-01,3.87500000e-02,6.16734375e+00,,1.03495622e-02,4.12022144e-01,,1.03495622e-02,1.84870837e+03
1.03505622e-02,1.59414062e+01,4.72753125e-01,1.01796875e-01,5.36437500e-01,3.79687500e-02,6.16816406e+00,,1.03505622e-02,4.12056416e-01,,1.03505622e-02,1.85311731e+03
1.03515622e-02,1.59921875e+01,4.59103125e-01,1.59687500e-02,5.36531250e-01,3.53125000e-02,6.17320313e+00,,1.03515622e-02,4.12089229e-01,,1.03515622e-02,1.84756995e+03
1.03525622e-02,1.61445312e+01,4.73301562e-01,6.46250000e-02,5.36500000e-01,3.48437500e-02,6.17683594e+00,,1.03525622e-02,4.12122071e-01,,1.03525622e-02,1.83165100e+03
1.03535622e-02,1.62929688e+01,3.93351563e-01,1.84203125e-01,5.36437500e-01,3.53125000e-02,6.17718750e+00,,1.03535622e-02,4.12152588e-01,,1.03535622e-02,1.81568872e+03
1.03545622e-02,1.63382813e+01,3.81509375e-01,2.31906250e-01,5.36593750e-01,3.57812500e-02,6.17437500e+00,,1.03545622e-02,4.12179887e-01,,1.03545622e-02,1.80991479e+03
1.03555622e-02,1.62992188e+01,4.63734375e-01,1.58140625e-01,5.36968750e-01,3.65625000e-02,6.17156250e+00,,1.03555622e-02,4.12209660e-01,,1.03555622e-02,1.81290845e+03
1.03565622e-02,1.62890625e+01,5.09173437e-01,5.45937500e-02,5.37281250e-01,3.67187500e-02,6.17085938e+00,,1.03565622e-02,4.12243932e-01,,1.03565622e-02,1.81339172e+03
1.03575622e-02,1.63851563e+01,4.69990625e-01,5.07656250e-02,5.37281250e-01,3.50000000e-02,6.17378906e+00,,1.03575622e-02,4.12278384e-01,,1.03575622e-02,1.80320605e+03
1.03585622e-02,1.65226563e+01,4.22906250e-01,1.58687500e-01,5.37250000e-01,3.39062500e-02,6.17718750e+00,,1.03585622e-02,4.12309825e-01,,1.03585622e-02,1.78847595e+03
1.03595622e-02,1.66242188e+01,4.37125000e-01,2.42375000e-01,5.37125000e-01,3.20312500e-02,6.17636719e+00,,1.03595622e-02,4.12340105e-01,,1.03595622e-02,1.77694250e+03
1.03605622e-02,1.66554688e+01,4.17360938e-01,1.93734375e-01,5.37031250e-01,3.15625000e-02,6.17238281e+00,,1.03605622e-02,4.12370175e-01,,1.03605622e-02,1.77256543e+03
1.03615622e-02,1.66140625e+01,4.19351563e-01,7.98437500e-02,5.36968750e-01,3.37500000e-02,6.16722656e+00,,1.03615622e-02,4.12399620e-01,,1.03615622e-02,1.77610901e+03
1.03625622e-02,1.65640625e+01,4.77729687e-01,4.71250000e-02,5.36968750e-01,3.60937500e-02,6.16453125e+00,,1.03625622e-02,4.12431180e-01,,1.03625622e-02,1.78092725e+03
1.03635622e-02,1.65898438e+01,4.92496875e-01,1.27046875e-01,5.37250000e-01,3.75000000e-02,6.16757813e+00,,1.03635622e-02,4.12465364e-01,,1.03635622e-02,1.77780762e+03
1.03645622e-02,1.66757812e+01,4.48053125e-01,2.11906250e-01,5.36968750e-01,3.90625000e-02,6.17144531e+00,,1.03645622e-02,4.12498474e-01,,1.03645622e-02,1.76804993e+03
1.03655622e-02,1.67476562e+01,4.03690625e-01,2.03437500e-01,5.36906250e-01,3.82812500e-02,6.17144531e+00,,1.03655622e-02,4.12528485e-01,,1.03655622e-02,1.75953931e+03
1.03665622e-02,1.67593750e+01,4.26664062e-01,1.22984375e-01,5.36875000e-01,3.82812500e-02,6.17085938e+00,,1.03665622e-02,4.12557721e-01,,1.03665622e-02,1.75746619e+03
1.03675622e-02,1.67226562e+01,4.43401563e-01,7.05312500e-02,5.36875000e-01,3.56250000e-02,6.17062500e+00,,1.03675622e-02,4.12588358e-01,,1.03675622e-02,1.76073889e+03
1.03685622e-02,1.66953125e+01,4.43645313e-01,1.06390625e-01,5.37187500e-01,3.20312500e-02,6.17085938e+00,,1.03685622e-02,4.12619591e-01,,1.03685622e-02,1.76308887e+03
1.03695622e-02,1.66875000e+01,4.69340625e-01,1.79343750e-01,5.37437500e-01,3.07812500e-02,6.17085938e+00,,1.03695622e-02,4.12651718e-01,,1.03695622e-02,1.76313721e+03
1.03705622e-02,1.67046875e+01,4.63815625e-01,1.91390625e-01,5.37656250e-01,3.18750000e-02,6.16957031e+00,,1.03705622e-02,4.12684590e-01,,1.03705622e-02,1.76038293e+03
1.03715622e-02,1.67210938e+01,4.29365625e-01,1.26750000e-01,5.37562500e-01,3.56250000e-02,6.16875000e+00,,1.03715622e-02,4.12716031e-01,,1.03715622e-02,1.75784827e+03
1.03725622e-02,1.67070312e+01,4.05925000e-01,7.25937500e-02,5.37437500e-01,3.67187500e-02,6.16875000e+00,,1.03725622e-02,4.12745446e-01,,1.03725622e-02,1.75876990e+03
1.03735622e-02,1.66742188e+01,4.33529688e-01,9.77656250e-02,5.37437500e-01,3.60937500e-02,6.17062500e+00,,1.03735622e-02,4.12774980e-01,,1.03735622e-02,1.76170129e+03
1.03745622e-02,1.66617187e+01,4.61296875e-01,1.62890625e-01,5.37500000e-01,3.50000000e-02,6.17085938e+00,,1.03745622e-02,4.12806481e-01,,1.03745622e-02,1.76229919e+03
1.03755622e-02,1.66789063e+01,4.51120313e-01,1.84203125e-01,5.37656250e-01,3.50000000e-02,6.17226563e+00,,1.03755622e-02,4.12838638e-01,,1.03755622e-02,1.75960742e+03
1.03765622e-02,1.67164062e+01,4.51851563e-01,1.42546875e-01,5.37875000e-01,3.56250000e-02,6.17296875e+00,,1.03765622e-02,4.12870437e-01,,1.03765622e-02,1.75487549e+03
1.03775622e-02,1.67593750e+01,4.42812500e-01,9.75781250e-02,5.38187500e-01,3.53125000e-02,6.17425781e+00,,1.03775622e-02,4.12901938e-01,,1.03775622e-02,1.74980920e+03
1.03785622e-02,1.67945312e+01,4.24815625e-01,1.05875000e-01,5.38156250e-01,3.75000000e-02,6.17437500e+00,,1.03785622e-02,4.12932515e-01,,1.03785622e-02,1.74564551e+03
1.03795622e-02,1.68093750e+01,4.21504688e-01,1.54500000e-01,5.37875000e-01,4.09375000e-02,6.17484375e+00,,1.03795622e-02,4.12962317e-01,,1.03795622e-02,1.74342505e+03
1.03805622e-02,1.68046875e+01,4.44295313e-01,1.80421875e-01,5.37812500e-01,4.17187500e-02,6.17496094e+00,,1.03805622e-02,4.12992805e-01,,1.03805622e-02,1.74302087e+03
1.03815622e-02,1.68132812e+01,4.65928125e-01,1.49171875e-01,5.37812500e-01,4.20312500e-02,6.17378906e+00,,1.03815622e-02,4.13024843e-01,,1.03815622e-02,1.74126160e+03
1.03825622e-02,1.68320312e+01,4.49454688e-01,1.01953125e-01,5.37968750e-01,4.25000000e-02,6.17003906e+00,,1.03825622e-02,4.13057089e-01,,1.03825622e-02,1.73866309e+03
1.03835622e-02,1.68546875e+01,4.37876563e-01,1.00609375e-01,5.38250000e-01,4.31250000e-02,6.16640625e+00,,1.03835622e-02,4.13088351e-01,,1.03835622e-02,1.73579053e+03
1.03845622e-02,1.68828125e+01,4.35581250e-01,1.45265625e-01,5.38187500e-01,4.21875000e-02,6.16804688e+00,,1.03845622e-02,4.13119107e-01,,1.03845622e-02,1.73223975e+03
1.03855622e-02,1.69148437e+01,4.33509375e-01,1.76546875e-01,5.38312500e-01,4.09375000e-02,6.16957031e+00,,1.03855622e-02,4.13149685e-01,,1.03855622e-02,1.72808472e+03
1.03865622e-02,1.69390625e+01,4.39928125e-01,1.60421875e-01,5.38531250e-01,4.06250000e-02,6.16921875e+00,,1.03865622e-02,4.13180441e-01,,1.03865622e-02,1.72469495e+03
1.03875622e-02,1.69695312e+01,4.54146875e-01,1.24093750e-01,5.38468750e-01,4.06250000e-02,6.16921875e+00,,1.03875622e-02,4.13211942e-01,,1.03875622e-02,1.72079993e+03
1.03885622e-02,1.70281250e+01,4.61967188e-01,1.17640625e-01,5.38531250e-01,4.04687500e-02,6.17085938e+00,,1.03885622e-02,4.13244188e-01,,1.03885622e-02,1.71411865e+03
1.03895622e-02,1.71101562e+01,4.44620313e-01,1.51734375e-01,5.38687500e-01,3.95312500e-02,6.17121094e+00,,1.03895622e-02,4.13276106e-01,,1.03895622e-02,1.70494800e+03
1.03905622e-02,1.71804687e+01,4.31275000e-01,1.85828125e-01,5.38843750e-01,4.01562500e-02,6.17039063e+00,,1.03905622e-02,4.13306922e-01,,1.03905622e-02,1.69680469e+03
1.03915622e-02,1.72117187e+01,4.35926563e-01,1.79203125e-01,5.38781250e-01,4.09375000e-02,6.17179688e+00,,1.03915622e-02,4.13337469e-01,,1.03915622e-02,1.69261548e+03
1.03925622e-02,1.72140625e+01,4.41228125e-01,1.37890625e-01,5.38718750e-01,4.06250000e-02,6.17062500e+00,,1.03925622e-02,4.13368344e-01,,1.03925622e-02,1.69153357e+03
1.03935622e-02,1.72140625e+01,4.47362500e-01,1.10125000e-01,5.38843750e-01,3.93750000e-02,6.17121094e+00,,1.03935622e-02,4.13399637e-01,,1.03935622e-02,1.69087634e+03
1.03945622e-02,1.72421875e+01,4.50104687e-01,1.28093750e-01,5.39000000e-01,3.76562500e-02,6.17003906e+00,,1.03945622e-02,4.13431257e-01,,1.03945622e-02,1.68734583e+03
1.03955622e-02,1.72968750e+01,4.49353125e-01,1.69359375e-01,5.39062500e-01,3.75000000e-02,6.16980469e+00,,1.03955622e-02,4.13462937e-01,,1.03955622e-02,1.68091980e+03
1.03965622e-02,1.73531250e+01,4.37734375e-01,1.87062500e-01,5.39000000e-01,3.82812500e-02,6.17062500e+00,,1.03965622e-02,4.13494170e-01,,1.03965622e-02,1.67417603e+03
1.03975622e-02,1.73906250e+01,4.29284375e-01,1.66484375e-01,5.39218750e-01,4.01562500e-02,6.17085938e+00,,1.03975622e-02,4.13524717e-01,,1.03975622e-02,1.66937329e+03
1.03985622e-02,1.74109375e+01,4.37896875e-01,1.38234375e-01,5.39437500e-01,4.12500000e-02,6.17144531e+00,,1.03985622e-02,4.13555235e-01,,1.03985622e-02,1.66647156e+03
1.03995622e-02,1.74148437e+01,4.45168750e-01,1.36140625e-01,5.39281250e-01,4.32812500e-02,6.17238281e+00,,1.03995622e-02,4.13586318e-01,,1.03995622e-02,1.66534155e+03
1.04005622e-02,1.74015625e+01,4.46814062e-01,1.56453125e-01,5.39000000e-01,4.31250000e-02,6.17238281e+00,,1.04005622e-02,4.13617730e-01,,1.04005622e-02,1.66593567e+03
1.04015622e-02,1.73937500e+01,4.44864062e-01,1.65875000e-01,5.39000000e-01,4.20312500e-02,6.17179688e+00,,1.04015622e-02,4.13649112e-01,,1.04015622e-02,1.66588684e+03
1.04025622e-02,1.73984375e+01,4.42060938e-01,1.49078125e-01,5.39093750e-01,3.93750000e-02,6.17074219e+00,,1.04025622e-02,4.13680345e-01,,1.04025622e-02,1.66456909e+03
1.04035622e-02,1.74093750e+01,4.36657813e-01,1.28687500e-01,5.38937500e-01,3.57812500e-02,6.16687500e+00,,1.04035622e-02,4.13711280e-01,,1.04035622e-02,1.66270544e+03
1.04045622e-02,1.73960937e+01,4.32778125e-01,1.31171875e-01,5.39093750e-01,3.50000000e-02,6.16300781e+00,,1.04045622e-02,4.13741916e-01,,1.04045622e-02,1.66338586e+03
1.04055622e-02,1.73664063e+01,4.41492188e-01,1.50156250e-01,5.39312500e-01,3.45312500e-02,6.16359375e+00,,1.04055622e-02,4.13772702e-01,,1.04055622e-02,1.66570081e+03
1.04065622e-02,1.73335937e+01,4.46489063e-01,1.57890625e-01,5.39468750e-01,3.34375000e-02,6.16593750e+00,,1.04065622e-02,4.13803965e-01,,1.04065622e-02,1.66826746e+03
1.04075622e-02,1.73007812e+01,4.45981250e-01,1.41031250e-01,5.39656250e-01,3.57812500e-02,6.16593750e+00,,1.04075622e-02,4.13835377e-01,,1.04075622e-02,1.67085791e+03
1.04085622e-02,1.72664062e+01,4.43056250e-01,1.16515625e-01,5.39468750e-01,3.75000000e-02,6.16582031e+00,,1.04085622e-02,4.13866699e-01,,1.04085622e-02,1.67371936e+03
1.04095622e-02,1.72343750e+01,4.40435938e-01,1.10812500e-01,5.39531250e-01,3.56250000e-02,6.16664063e+00,,1.04095622e-02,4.13897812e-01,,1.04095622e-02,1.67641895e+03
1.04105622e-02,1.72046875e+01,4.39684375e-01,1.27968750e-01,5.39656250e-01,3.29687500e-02,6.16734375e+00,,1.04105622e-02,4.13928807e-01,,1.04105622e-02,1.67884680e+03
1.04115622e-02,1.71757812e+01,4.36657813e-01,1.44765625e-01,5.39593750e-01,3.18750000e-02,6.16699219e+00,,1.04115622e-02,4.13959652e-01,,1.04115622e-02,1.68110388e+03
1.04125622e-02,1.71703125e+01,4.41837500e-01,1.39515625e-01,5.39750000e-01,3.26562500e-02,6.17003906e+00,,1.04125622e-02,4.13990587e-01,,1.04125622e-02,1.68091455e+03
1.04135622e-02,1.72078125e+01,4.44782813e-01,1.24781250e-01,5.40031250e-01,3.31250000e-02,6.17121094e+00,,1.04135622e-02,4.14021790e-01,,1.04135622e-02,1.67634802e+03
1.04145622e-02,1.73015625e+01,4.41735938e-01,1.32359375e-01,5.40281250e-01,3.42187500e-02,6.17343750e+00,,1.04145622e-02,4.14053023e-01,,1.04145622e-02,1.66600171e+03
1.04155622e-02,1.73867188e+01,4.37470313e-01,1.65765625e-01,5.40343750e-01,3.45312500e-02,6.17144531e+00,,1.04155622e-02,4.14083958e-01,,1.04155622e-02,1.65643274e+03
1.04165622e-02,1.74312500e+01,4.35276563e-01,1.86718750e-01,5.40718750e-01,3.31250000e-02,6.17179688e+00,,1.04165622e-02,4.14114684e-01,,1.04165622e-02,1.65090747e+03
1.04175622e-02,1.74335938e+01,4.36292188e-01,1.61687500e-01,5.41031250e-01,3.15625000e-02,6.17320313e+00,,1.04175622e-02,4.14145380e-01,,1.04175622e-02,1.64974255e+03
1.04185622e-02,1.74351562e+01,4.36820313e-01,1.12343750e-01,5.41250000e-01,3.10937500e-02,6.17238281e+00,,1.04185622e-02,4.14176106e-01,,1.04185622e-02,1.64885535e+03
1.04195622e-02,1.74375000e+01,4.39420313e-01,9.49218750e-02,5.41500000e-01,3.12500000e-02,6.17203125e+00,,1.04195622e-02,4.14206982e-01,,1.04195622e-02,1.64806470e+03
1.04205622e-02,1.74585937e+01,4.44051562e-01,1.30390625e-01,5.41406250e-01,3.23437500e-02,6.17285156e+00,,1.04205622e-02,4.14238095e-01,,1.04205622e-02,1.64529321e+03
1.04215622e-02,1.75046875e+01,4.43218750e-01,1.78671875e-01,5.41093750e-01,3.20312500e-02,6.17285156e+00,,1.04215622e-02,4.14269328e-01,,1.04215622e-02,1.63972217e+03
1.04225622e-02,1.75656250e+01,4.41146875e-01,1.90234375e-01,5.41031250e-01,3.18750000e-02,6.17296875e+00,,1.04225622e-02,4.14300501e-01,,1.04225622e-02,1.63246216e+03
