Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.07296000,,Zero Index,719.07296000,,Zero Index,719.07296000,,Zero Index,719.07296000,,Zero Index,719.07296000,,Zero Index,719.07296000,,Zero Index,719.07296000,,Zero Index,719.07296000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.71192704e-03,5.20859375e+00,3.54575000e-01,-1.21234375e-01,6.72109375e-02,4.09375000e-03,5.79328125e+00,,7.71192704e-03,1.89922109e-01,,7.71192704e-03,3.00325781e+03
7.71292704e-03,5.18437500e+00,3.52503125e-01,-1.15843750e-01,6.72656250e-02,4.37500000e-03,5.79304687e+00,,7.71292704e-03,1.89946994e-01,,7.71292704e-03,3.00638281e+03
7.71392704e-03,5.16718750e+00,3.52421875e-01,-1.13937500e-01,6.72265625e-02,4.37500000e-03,5.79445313e+00,,7.71392704e-03,1.89971820e-01,,7.71392704e-03,3.00876392e+03
7.71492704e-03,5.15234375e+00,3.51325000e-01,-1.18281250e-01,6.71562500e-02,4.62500000e-03,5.79386719e+00,,7.71492704e-03,1.89996585e-01,,7.71492704e-03,3.01090942e+03
7.71592704e-03,5.13437500e+00,3.50654687e-01,-1.24421875e-01,6.71015625e-02,5.06250000e-03,5.79222656e+00,,7.71592704e-03,1.90021306e-01,,7.71592704e-03,3.01340527e+03
7.71692704e-03,5.12265625e+00,3.48603125e-01,-1.25171875e-01,6.71406250e-02,5.37500000e-03,5.78988281e+00,,7.71692704e-03,1.90045923e-01,,7.71692704e-03,3.01527466e+03
7.71792704e-03,5.12031250e+00,3.48542187e-01,-1.20390625e-01,6.71406250e-02,5.15625000e-03,5.79000000e+00,,7.71792704e-03,1.90070465e-01,,7.71792704e-03,3.01616699e+03
7.71892704e-03,5.12421875e+00,3.47282812e-01,-1.15500000e-01,6.71015625e-02,4.75000000e-03,5.79105469e+00,,7.71892704e-03,1.90094963e-01,,7.71892704e-03,3.01638916e+03
7.71992704e-03,5.12421875e+00,3.46957812e-01,-1.14593750e-01,6.71171875e-02,4.53125000e-03,5.79164063e+00,,7.71992704e-03,1.90119416e-01,,7.71992704e-03,3.01699878e+03
7.72092704e-03,5.12421875e+00,3.46957812e-01,-1.17125000e-01,6.71171875e-02,4.68750000e-03,5.79210938e+00,,7.72092704e-03,1.90143839e-01,,7.72092704e-03,3.01761279e+03
7.72192704e-03,5.13359375e+00,3.46734375e-01,-1.18781250e-01,6.69687500e-02,4.62500000e-03,5.79210938e+00,,7.72192704e-03,1.90168276e-01,,7.72192704e-03,3.01727148e+03
7.72292704e-03,5.13906250e+00,3.47546875e-01,-1.15937500e-01,6.68671875e-02,4.62500000e-03,5.79328125e+00,,7.72292704e-03,1.90192714e-01,,7.72292704e-03,3.01732935e+03
7.72392704e-03,5.14531250e+00,3.46957812e-01,-1.11078125e-01,6.68750000e-02,4.75000000e-03,5.79328125e+00,,7.72392704e-03,1.90217167e-01,,7.72392704e-03,3.01728687e+03
7.72492704e-03,5.15234375e+00,3.46612500e-01,-1.12312500e-01,6.69296875e-02,5.00000000e-03,5.79105469e+00,,7.72492704e-03,1.90241575e-01,,7.72492704e-03,3.01715381e+03
7.72592704e-03,5.15625000e+00,3.46510937e-01,-1.17625000e-01,6.69843750e-02,4.62500000e-03,5.79304687e+00,,7.72592704e-03,1.90265968e-01,,7.72592704e-03,3.01736035e+03
7.72692704e-03,5.16562500e+00,3.46206250e-01,-1.18968750e-01,6.69843750e-02,4.18750000e-03,5.79421875e+00,,7.72692704e-03,1.90290377e-01,,7.72692704e-03,3.01702100e+03
7.72792704e-03,5.17578125e+00,3.46023437e-01,-1.15484375e-01,6.70468750e-02,4.31250000e-03,5.79363281e+00,,7.72792704e-03,1.90314755e-01,,7.72792704e-03,3.01659521e+03
7.72892704e-03,5.18046875e+00,3.47079687e-01,-1.08406250e-01,6.71328125e-02,4.25000000e-03,5.79421875e+00,,7.72892704e-03,1.90339148e-01,,7.72892704e-03,3.01670508e+03
7.72992704e-03,5.18671875e+00,3.46307812e-01,-1.06046875e-01,6.70937500e-02,4.25000000e-03,5.79421875e+00,,7.72992704e-03,1.90363571e-01,,7.72992704e-03,3.01662891e+03
7.73092704e-03,5.19062500e+00,3.47323437e-01,-1.13031250e-01,6.70781250e-02,4.15625000e-03,5.79527344e+00,,7.73092704e-03,1.90387994e-01,,7.73092704e-03,3.01680688e+03
7.73192704e-03,5.20000000e+00,3.47628125e-01,-1.17765625e-01,6.71171875e-02,4.03125000e-03,5.79691406e+00,,7.73192704e-03,1.90412462e-01,,7.73192704e-03,3.01645215e+03
7.73292704e-03,5.20312500e+00,3.46957812e-01,-1.13234375e-01,6.72812500e-02,3.87500000e-03,5.79585938e+00,,7.73292704e-03,1.90436915e-01,,7.73292704e-03,3.01674219e+03
7.73392704e-03,5.21875000e+00,3.48156250e-01,-1.04390625e-01,6.72890625e-02,4.09375000e-03,5.79503906e+00,,7.73392704e-03,1.90461397e-01,,7.73392704e-03,3.01570801e+03
7.73492704e-03,5.24453125e+00,3.49882812e-01,-1.00890625e-01,6.72343750e-02,4.15625000e-03,5.79527344e+00,,7.73492704e-03,1.90485969e-01,,7.73492704e-03,3.01359399e+03
7.73592704e-03,5.26015625e+00,3.51629687e-01,-1.06921875e-01,6.72812500e-02,4.40625000e-03,5.79503906e+00,,7.73592704e-03,1.90510675e-01,,7.73592704e-03,3.01253369e+03
7.73692704e-03,5.26015625e+00,3.52523437e-01,-1.13687500e-01,6.73437500e-02,5.06250000e-03,5.79351563e+00,,7.73692704e-03,1.90535456e-01,,7.73692704e-03,3.01311841e+03
7.73792704e-03,5.26406250e+00,3.54229687e-01,-1.16109375e-01,6.72343750e-02,5.15625000e-03,5.79468750e+00,,7.73792704e-03,1.90560356e-01,,7.73792704e-03,3.01332471e+03
7.73892704e-03,5.28046875e+00,3.54798437e-01,-1.13390625e-01,6.71015625e-02,4.93750000e-03,5.79562500e+00,,7.73892704e-03,1.90585315e-01,,7.73892704e-03,3.01224146e+03
7.73992704e-03,5.29765625e+00,3.55103125e-01,-1.07687500e-01,6.71562500e-02,4.90625000e-03,5.79585938e+00,,7.73992704e-03,1.90610319e-01,,7.73992704e-03,3.01105518e+03
7.74092704e-03,5.32031250e+00,3.54615625e-01,-1.03375000e-01,6.72343750e-02,5.00000000e-03,5.79550781e+00,,7.74092704e-03,1.90635309e-01,,7.74092704e-03,3.00927881e+03
7.74192704e-03,5.34843750e+00,3.54412500e-01,-1.02359375e-01,6.72265625e-02,4.90625000e-03,5.79410156e+00,,7.74192704e-03,1.90660283e-01,,7.74192704e-03,3.00692456e+03
7.74292704e-03,5.36328125e+00,3.53681250e-01,-1.04953125e-01,6.71328125e-02,4.75000000e-03,5.79328125e+00,,7.74292704e-03,1.90685213e-01,,7.74292704e-03,3.00594360e+03
7.74392704e-03,5.36171875e+00,3.55164062e-01,-1.09046875e-01,6.70390625e-02,4.56250000e-03,5.79246094e+00,,7.74392704e-03,1.90710172e-01,,7.74392704e-03,3.00667188e+03
7.74492704e-03,5.34843750e+00,3.54371875e-01,-1.14000000e-01,6.71171875e-02,4.68750000e-03,5.79269531e+00,,7.74492704e-03,1.90735161e-01,,7.74492704e-03,3.00863208e+03
7.74592704e-03,5.32734375e+00,3.54229687e-01,-1.18078125e-01,6.71953125e-02,4.84375000e-03,5.79222656e+00,,7.74592704e-03,1.90760121e-01,,7.74592704e-03,3.01142188e+03
7.74692704e-03,5.29765625e+00,3.54514062e-01,-1.19343750e-01,6.72265625e-02,4.62500000e-03,5.79386719e+00,,7.74692704e-03,1.90785065e-01,,7.74692704e-03,3.01511133e+03
7.74792704e-03,5.25859375e+00,3.53843750e-01,-1.20734375e-01,6.72343750e-02,4.18750000e-03,5.79644531e+00,,7.74792704e-03,1.90810010e-01,,7.74792704e-03,3.01977466e+03
7.74892704e-03,5.22187500e+00,3.54920312e-01,-1.22953125e-01,6.71953125e-02,4.40625000e-03,5.79667969e+00,,7.74892704e-03,1.90834969e-01,,7.74892704e-03,3.02420581e+03
7.74992704e-03,5.19218750e+00,3.54026562e-01,-1.23593750e-01,6.72265625e-02,4.40625000e-03,5.79726563e+00,,7.74992704e-03,1.90859914e-01,,7.74992704e-03,3.02791968e+03
7.75092704e-03,5.16796875e+00,3.54554687e-01,-1.22312500e-01,6.72343750e-02,4.15625000e-03,5.79726563e+00,,7.75092704e-03,1.90884873e-01,,7.75092704e-03,3.03106812e+03
7.75192704e-03,5.14375000e+00,3.53478125e-01,-1.17546875e-01,6.72109375e-02,4.00000000e-03,5.79667969e+00,,7.75192704e-03,1.90909788e-01,,7.75192704e-03,3.03420044e+03
7.75292704e-03,5.12421875e+00,3.52848438e-01,-1.12156250e-01,6.72656250e-02,4.18750000e-03,5.79503906e+00,,7.75292704e-03,1.90934673e-01,,7.75292704e-03,3.03682251e+03
7.75392704e-03,5.10156250e+00,3.51670312e-01,-1.14484375e-01,6.74140625e-02,4.31250000e-03,5.79410156e+00,,7.75392704e-03,1.90959468e-01,,7.75392704e-03,3.03975879e+03
7.75492704e-03,5.08671875e+00,3.52218750e-01,-1.22968750e-01,6.74687500e-02,4.18750000e-03,5.79386719e+00,,7.75492704e-03,1.90984264e-01,,7.75492704e-03,3.04191846e+03
7.75592704e-03,5.07578125e+00,3.52157813e-01,-1.28875000e-01,6.73828125e-02,4.37500000e-03,5.79281250e+00,,7.75592704e-03,1.91009074e-01,,7.75592704e-03,3.04371338e+03
7.75692704e-03,5.06640625e+00,3.53539063e-01,-1.27609375e-01,6.73593750e-02,4.40625000e-03,5.79328125e+00,,7.75692704e-03,1.91033915e-01,,7.75692704e-03,3.04535938e+03
7.75792704e-03,5.04921875e+00,3.51771875e-01,-1.22203125e-01,6.73828125e-02,4.93750000e-03,5.79187500e+00,,7.75792704e-03,1.91058755e-01,,7.75792704e-03,3.04779346e+03
7.75892704e-03,5.02734375e+00,3.51670312e-01,-1.21484375e-01,6.73750000e-02,5.37500000e-03,5.79070313e+00,,7.75892704e-03,1.91083521e-01,,7.75892704e-03,3.05069434e+03
7.75992704e-03,5.00390625e+00,3.50167187e-01,-1.25656250e-01,6.73281250e-02,5.12500000e-03,5.79175781e+00,,7.75992704e-03,1.91108242e-01,,7.75992704e-03,3.05376538e+03
7.76092704e-03,4.99843750e+00,3.49557812e-01,-1.27062500e-01,6.72812500e-02,4.90625000e-03,5.79187500e+00,,7.76092704e-03,1.91132873e-01,,7.76092704e-03,3.05499902e+03
7.76192704e-03,4.99531250e+00,3.48400000e-01,-1.22062500e-01,6.72343750e-02,4.78125000e-03,5.79210938e+00,,7.76192704e-03,1.91157460e-01,,7.76192704e-03,3.05598145e+03
7.76292704e-03,4.99453125e+00,3.47221875e-01,-1.16718750e-01,6.72656250e-02,4.53125000e-03,5.79351563e+00,,7.76292704e-03,1.91181958e-01,,7.76292704e-03,3.05669458e+03
7.76392704e-03,4.99531250e+00,3.46734375e-01,-1.15281250e-01,6.72187500e-02,4.37500000e-03,5.79363281e+00,,7.76392704e-03,1.91206381e-01,,7.76392704e-03,3.05722900e+03
7.76492704e-03,4.99062500e+00,3.45881250e-01,-1.21593750e-01,6.71562500e-02,4.56250000e-03,5.79269531e+00,,7.76492704e-03,1.91230759e-01,,7.76492704e-03,3.05833984e+03
7.76592704e-03,4.97187500e+00,3.45962500e-01,-1.28062500e-01,6.71562500e-02,4.78125000e-03,5.79222656e+00,,7.76592704e-03,1.91255122e-01,,7.76592704e-03,3.06093481e+03
7.76692704e-03,4.96484375e+00,3.44784375e-01,-1.26390625e-01,6.72109375e-02,4.46875000e-03,5.79363281e+00,,7.76692704e-03,1.91279441e-01,,7.76692704e-03,3.06233398e+03
7.76792704e-03,4.97578125e+00,3.46003125e-01,-1.18328125e-01,6.72265625e-02,4.18750000e-03,5.79492188e+00,,7.76792704e-03,1.91303760e-01,,7.76792704e-03,3.06185498e+03
7.76892704e-03,4.99843750e+00,3.46795312e-01,-1.12656250e-01,6.72343750e-02,3.93750000e-03,5.79609375e+00,,7.76892704e-03,1.91328153e-01,,7.76892704e-03,3.06013135e+03
7.76992704e-03,5.01796875e+00,3.48989062e-01,-1.13390625e-01,6.72812500e-02,4.18750000e-03,5.79503906e+00,,7.76992704e-03,1.91352651e-01,,7.76992704e-03,3.05871680e+03
7.77092704e-03,5.03046875e+00,3.50167187e-01,-1.16734375e-01,6.73281250e-02,4.56250000e-03,5.79421875e+00,,7.77092704e-03,1.91377252e-01,,7.77092704e-03,3.05803809e+03
7.77192704e-03,5.04140625e+00,3.51345312e-01,-1.17578125e-01,6.73046875e-02,4.53125000e-03,5.79386719e+00,,7.77192704e-03,1.91401958e-01,,7.77192704e-03,3.05753149e+03
7.77292704e-03,5.04921875e+00,3.51792187e-01,-1.14093750e-01,6.73281250e-02,4.31250000e-03,5.79410156e+00,,7.77292704e-03,1.91426709e-01,,7.77292704e-03,3.05733984e+03
7.77392704e-03,5.05546875e+00,3.51162500e-01,-1.11250000e-01,6.73984375e-02,4.15625000e-03,5.79445313e+00,,7.77392704e-03,1.91451460e-01,,7.77392704e-03,3.05729297e+03
7.77492704e-03,5.05703125e+00,3.51101562e-01,-1.13703125e-01,6.75625000e-02,4.18750000e-03,5.79445313e+00,,7.77492704e-03,1.91476196e-01,,7.77492704e-03,3.05772778e+03
7.77592704e-03,5.05703125e+00,3.50065625e-01,-1.19906250e-01,6.76015625e-02,4.40625000e-03,5.79468750e+00,,7.77592704e-03,1.91500887e-01,,7.77592704e-03,3.05834692e+03
7.77692704e-03,5.05312500e+00,3.51446875e-01,-1.22609375e-01,6.76015625e-02,4.40625000e-03,5.79492188e+00,,7.77692704e-03,1.91525578e-01,,7.77692704e-03,3.05939233e+03
7.77792704e-03,5.04531250e+00,3.51223437e-01,-1.19281250e-01,6.75703125e-02,4.40625000e-03,5.79503906e+00,,7.77792704e-03,1.91550314e-01,,7.77792704e-03,3.06083887e+03
7.77892704e-03,5.03828125e+00,3.52665625e-01,-1.14343750e-01,6.75312500e-02,5.12500000e-03,5.79281250e+00,,7.77892704e-03,1.91575110e-01,,7.77892704e-03,3.06218286e+03
7.77992704e-03,5.04140625e+00,3.53234375e-01,-1.13765625e-01,6.75156250e-02,5.50000000e-03,5.79222656e+00,,7.77992704e-03,1.91599965e-01,,7.77992704e-03,3.06246484e+03
7.78092704e-03,5.04765625e+00,3.52990625e-01,-1.16562500e-01,6.75468750e-02,5.00000000e-03,5.79269531e+00,,7.78092704e-03,1.91624835e-01,,7.78092704e-03,3.06243115e+03
7.78192704e-03,5.05703125e+00,3.54331250e-01,-1.17906250e-01,6.76562500e-02,4.56250000e-03,5.79445313e+00,,7.78192704e-03,1.91649750e-01,,7.78192704e-03,3.06208594e+03
7.78292704e-03,5.07187500e+00,3.54696875e-01,-1.13656250e-01,6.76562500e-02,4.40625000e-03,5.79503906e+00,,7.78292704e-03,1.91674709e-01,,7.78292704e-03,3.06116919e+03
7.78392704e-03,5.08828125e+00,3.54818750e-01,-1.09375000e-01,6.75859375e-02,4.56250000e-03,5.79410156e+00,,7.78392704e-03,1.91699699e-01,,7.78392704e-03,3.06006934e+03
7.78492704e-03,5.11484375e+00,3.55387500e-01,-1.10109375e-01,6.75078125e-02,4.62500000e-03,5.79421875e+00,,7.78492704e-03,1.91724703e-01,,7.78492704e-03,3.05791211e+03
7.78592704e-03,5.12500000e+00,3.55245312e-01,-1.14531250e-01,6.74531250e-02,4.62500000e-03,5.79445313e+00,,7.78592704e-03,1.91749722e-01,,7.78592704e-03,3.05746045e+03
7.78692704e-03,5.13046875e+00,3.54371875e-01,-1.18609375e-01,6.74531250e-02,4.75000000e-03,5.79328125e+00,,7.78692704e-03,1.91774711e-01,,7.78692704e-03,3.05751465e+03
7.78792704e-03,5.13359375e+00,3.53417187e-01,-1.15703125e-01,6.74687500e-02,4.31250000e-03,5.79304687e+00,,7.78792704e-03,1.91799641e-01,,7.78792704e-03,3.05781348e+03
7.78892704e-03,5.12812500e+00,3.51771875e-01,-1.12343750e-01,6.75468750e-02,3.78125000e-03,5.79445313e+00,,7.78892704e-03,1.91824451e-01,,7.78892704e-03,3.05898169e+03
7.78992704e-03,5.12109375e+00,3.52604687e-01,-1.13703125e-01,6.75859375e-02,3.56250000e-03,5.79644531e+00,,7.78992704e-03,1.91849262e-01,,7.78992704e-03,3.06030566e+03
7.79092704e-03,5.11875000e+00,3.51182812e-01,-1.15015625e-01,6.76093750e-02,3.71875000e-03,5.79644531e+00,,7.79092704e-03,1.91874042e-01,,7.79092704e-03,3.06115332e+03
7.79192704e-03,5.11875000e+00,3.51548437e-01,-1.16562500e-01,6.75312500e-02,3.56250000e-03,5.79585938e+00,,7.79192704e-03,1.91898778e-01,,7.79192704e-03,3.06176709e+03
7.79292704e-03,5.11562500e+00,3.51304687e-01,-1.16515625e-01,6.75312500e-02,3.78125000e-03,5.79445313e+00,,7.79292704e-03,1.91923529e-01,,7.79292704e-03,3.06270679e+03
7.79392704e-03,5.11562500e+00,3.51040625e-01,-1.13968750e-01,6.75078125e-02,4.15625000e-03,5.79351563e+00,,7.79392704e-03,1.91948250e-01,,7.79392704e-03,3.06331763e+03
7.79492704e-03,5.11093750e+00,3.50817187e-01,-1.13250000e-01,6.75078125e-02,4.25000000e-03,5.79328125e+00,,7.79492704e-03,1.91972956e-01,,7.79492704e-03,3.06440332e+03
7.79592704e-03,5.10390625e+00,3.50471875e-01,-1.14156250e-01,6.76796875e-02,4.15625000e-03,5.79269531e+00,,7.79592704e-03,1.91997647e-01,,7.79592704e-03,3.06573047e+03
7.79692704e-03,5.09843750e+00,3.50268750e-01,-1.15875000e-01,6.76562500e-02,4.31250000e-03,5.79128906e+00,,7.79692704e-03,1.92022324e-01,,7.79692704e-03,3.06690405e+03
7.79792704e-03,5.08515625e+00,3.50959375e-01,-1.17453125e-01,6.76015625e-02,4.62500000e-03,5.79140625e+00,,7.79792704e-03,1.92047015e-01,,7.79792704e-03,3.06889136e+03
7.79892704e-03,5.06953125e+00,3.51385937e-01,-1.17578125e-01,6.75859375e-02,4.62500000e-03,5.79140625e+00,,7.79892704e-03,1.92071736e-01,,7.79892704e-03,3.07112500e+03
7.79992704e-03,5.05078125e+00,3.50593750e-01,-1.18656250e-01,6.75859375e-02,5.25000000e-03,5.78906250e+00,,7.79992704e-03,1.92096457e-01,,7.79992704e-03,3.07368408e+03
7.80092704e-03,5.04921875e+00,3.51528125e-01,-1.21281250e-01,6.75703125e-02,5.68750000e-03,5.78859375e+00,,7.80092704e-03,1.92121178e-01,,7.80092704e-03,3.07448071e+03
7.80192704e-03,5.05312500e+00,3.50756250e-01,-1.20296875e-01,6.75859375e-02,5.40625000e-03,5.78929688e+00,,7.80192704e-03,1.92145899e-01,,7.80192704e-03,3.07471826e+03
7.80292704e-03,5.05078125e+00,3.50228125e-01,-1.15625000e-01,6.75859375e-02,5.43750000e-03,5.78859375e+00,,7.80292704e-03,1.92170575e-01,,7.80292704e-03,3.07558545e+03
7.80392704e-03,5.03593750e+00,3.49253125e-01,-1.12203125e-01,6.75625000e-02,5.21875000e-03,5.78929688e+00,,7.80392704e-03,1.92195207e-01,,7.80392704e-03,3.07771924e+03
7.80492704e-03,5.02265625e+00,3.48257812e-01,-1.13546875e-01,6.75312500e-02,5.06250000e-03,5.78988281e+00,,7.80492704e-03,1.92219764e-01,,7.80492704e-03,3.07968677e+03
7.80592704e-03,5.02734375e+00,3.48257812e-01,-1.17859375e-01,6.74765625e-02,4.84375000e-03,5.78906250e+00,,7.80592704e-03,1.92244291e-01,,7.80592704e-03,3.07981689e+03
7.80692704e-03,5.04218750e+00,3.47810937e-01,-1.18515625e-01,6.74687500e-02,4.93750000e-03,5.78906250e+00,,7.80692704e-03,1.92268804e-01,,7.80692704e-03,3.07891260e+03
7.80792704e-03,5.05156250e+00,3.46937500e-01,-1.15703125e-01,6.75703125e-02,5.21875000e-03,5.78847656e+00,,7.80792704e-03,1.92293271e-01,,7.80792704e-03,3.07856689e+03
7.80892704e-03,5.06484375e+00,3.46003125e-01,-1.12640625e-01,6.76093750e-02,5.21875000e-03,5.78964844e+00,,7.80892704e-03,1.92317665e-01,,7.80892704e-03,3.07780249e+03
7.80992704e-03,5.07421875e+00,3.46267187e-01,-1.11968750e-01,6.76015625e-02,4.62500000e-03,5.79304687e+00,,7.80992704e-03,1.92342043e-01,,7.80992704e-03,3.07743115e+03
7.81092704e-03,5.07734375e+00,3.45475000e-01,-1.13390625e-01,6.75703125e-02,4.00000000e-03,5.79445313e+00,,7.81092704e-03,1.92366406e-01,,7.81092704e-03,3.07770630e+03
7.81192704e-03,5.07578125e+00,3.45962500e-01,-1.15250000e-01,6.75859375e-02,4.40625000e-03,5.79246094e+00,,7.81192704e-03,1.92390755e-01,,7.81192704e-03,3.07847339e+03
7.81292704e-03,5.07187500e+00,3.46450000e-01,-1.17125000e-01,6.76562500e-02,4.46875000e-03,5.79222656e+00,,7.81292704e-03,1.92415133e-01,,7.81292704e-03,3.07949170e+03
7.81392704e-03,5.06953125e+00,3.46409375e-01,-1.16953125e-01,6.76406250e-02,4.53125000e-03,5.79128906e+00,,7.81392704e-03,1.92439541e-01,,7.81392704e-03,3.08035376e+03
7.81492704e-03,5.05703125e+00,3.46409375e-01,-1.16562500e-01,6.76093750e-02,4.93750000e-03,5.78964844e+00,,7.81492704e-03,1.92463934e-01,,7.81492704e-03,3.08226123e+03
7.81592704e-03,5.04609375e+00,3.47810937e-01,-1.18656250e-01,6.76562500e-02,4.93750000e-03,5.79070313e+00,,7.81592704e-03,1.92488372e-01,,7.81592704e-03,3.08401245e+03
7.81692704e-03,5.02734375e+00,3.47079687e-01,-1.21140625e-01,6.77890625e-02,4.75000000e-03,5.79140625e+00,,7.81692704e-03,1.92512840e-01,,7.81692704e-03,3.08658105e+03
7.81792704e-03,5.00937500e+00,3.48907812e-01,-1.21562500e-01,6.77890625e-02,4.53125000e-03,5.79128906e+00,,7.81792704e-03,1.92537352e-01,,7.81792704e-03,3.08907666e+03
7.81892704e-03,4.98515625e+00,3.48603125e-01,-1.20734375e-01,6.77578125e-02,4.18750000e-03,5.79105469e+00,,7.81892704e-03,1.92561910e-01,,7.81892704e-03,3.09221533e+03
7.81992704e-03,4.96328125e+00,3.49293750e-01,-1.22781250e-01,6.77343750e-02,4.15625000e-03,5.79105469e+00,,7.81992704e-03,1.92586496e-01,,7.81992704e-03,3.09511597e+03
7.82092704e-03,4.94453125e+00,3.50065625e-01,-1.24531250e-01,6.77890625e-02,5.00000000e-03,5.78988281e+00,,7.82092704e-03,1.92611113e-01,,7.82092704e-03,3.09770410e+03
7.82192704e-03,4.92890625e+00,3.49862500e-01,-1.23625000e-01,6.78515625e-02,5.15625000e-03,5.79046875e+00,,7.82192704e-03,1.92635760e-01,,7.82192704e-03,3.09997266e+03
7.82292704e-03,4.91406250e+00,3.51000000e-01,-1.22187500e-01,6.78671875e-02,4.90625000e-03,5.79070313e+00,,7.82292704e-03,1.92660436e-01,,7.82292704e-03,3.10215479e+03
7.82392704e-03,4.90468750e+00,3.51040625e-01,-1.22109375e-01,6.77968750e-02,4.75000000e-03,5.78964844e+00,,7.82392704e-03,1.92685157e-01,,7.82392704e-03,3.10376831e+03
7.82492704e-03,4.90625000e+00,3.51609375e-01,-1.21562500e-01,6.77578125e-02,4.56250000e-03,5.78941406e+00,,7.82492704e-03,1.92709908e-01,,7.82492704e-03,3.10425269e+03
7.82592704e-03,4.90859375e+00,3.50410937e-01,-1.19562500e-01,6.77734375e-02,4.62500000e-03,5.78929688e+00,,7.82592704e-03,1.92734629e-01,,7.82592704e-03,3.10465015e+03
7.82692704e-03,4.92109375e+00,3.52035937e-01,-1.19671875e-01,6.76015625e-02,4.75000000e-03,5.78988281e+00,,7.82692704e-03,1.92759350e-01,,7.82692704e-03,3.10399536e+03
7.82792704e-03,4.93125000e+00,3.50898437e-01,-1.22250000e-01,6.74375000e-02,4.84375000e-03,5.79046875e+00,,7.82792704e-03,1.92784116e-01,,7.82792704e-03,3.10358960e+03
7.82892704e-03,4.93515625e+00,3.51345312e-01,-1.24515625e-01,6.74531250e-02,4.93750000e-03,5.79105469e+00,,7.82892704e-03,1.92808837e-01,,7.82892704e-03,3.10384082e+03
7.82992704e-03,4.95546875e+00,3.50228125e-01,-1.20765625e-01,6.74375000e-02,5.00000000e-03,5.79105469e+00,,7.82992704e-03,1.92833543e-01,,7.82992704e-03,3.10239673e+03
7.83092704e-03,4.97656250e+00,3.49192187e-01,-1.14156250e-01,6.73984375e-02,4.62500000e-03,5.79304687e+00,,7.83092704e-03,1.92858174e-01,,7.83092704e-03,3.10084473e+03
7.83192704e-03,4.99296875e+00,3.48257812e-01,-1.09609375e-01,6.74218750e-02,4.37500000e-03,5.79468750e+00,,7.83192704e-03,1.92882732e-01,,7.83192704e-03,3.09974634e+03
7.83292704e-03,5.00390625e+00,3.48014062e-01,-1.08828125e-01,6.75156250e-02,4.53125000e-03,5.79421875e+00,,7.83292704e-03,1.92907244e-01,,7.83292704e-03,3.09919727e+03
7.83392704e-03,5.01562500e+00,3.48521875e-01,-1.12921875e-01,6.75468750e-02,4.53125000e-03,5.79363281e+00,,7.83392704e-03,1.92931771e-01,,7.83392704e-03,3.09857715e+03
7.83492704e-03,5.03125000e+00,3.48603125e-01,-1.16875000e-01,6.75625000e-02,4.40625000e-03,5.79304687e+00,,7.83492704e-03,1.92956313e-01,,7.83492704e-03,3.09757520e+03
7.83592704e-03,5.05703125e+00,3.49354687e-01,-1.16171875e-01,6.74687500e-02,4.46875000e-03,5.79281250e+00,,7.83592704e-03,1.92980900e-01,,7.83592704e-03,3.09553491e+03
7.83692704e-03,5.07343750e+00,3.48075000e-01,-1.12015625e-01,6.74218750e-02,4.40625000e-03,5.79269531e+00,,7.83692704e-03,1.93005458e-01,,7.83692704e-03,3.09444824e+03
7.83792704e-03,5.08125000e+00,3.47425000e-01,-1.07687500e-01,6.75703125e-02,4.25000000e-03,5.79222656e+00,,7.83792704e-03,1.93029955e-01,,7.83792704e-03,3.09422510e+03
7.83892704e-03,5.10000000e+00,3.46348437e-01,-1.08625000e-01,6.76093750e-02,4.00000000e-03,5.79246094e+00,,7.83892704e-03,1.93054378e-01,,7.83892704e-03,3.09286523e+03
7.83992704e-03,5.12656250e+00,3.46653125e-01,-1.13468750e-01,6.76562500e-02,3.81250000e-03,5.79210938e+00,,7.83992704e-03,1.93078786e-01,,7.83992704e-03,3.09071533e+03
