Time,r,z,a
6.823999999999999,-20.06508125705373,19.100550733584818,57.29731918787613
6.825,-20.050933289885222,19.149684267719355,57.27365272256792
6.8260000000000005,-20.07722088548218,19.178356480738586,57.23483917232372
6.827,-20.109756162933305,19.19205996367617,57.20184433128745
6.828,-20.129725932400458,19.19339283941283,57.18647460673891
6.829000000000001,-20.143998447851597,19.184827808069706,57.18205091146487
6.83,-20.14450579424171,19.17095893040906,57.19124634210176
6.831,-20.136718320441283,19.172253822827198,57.19599414897724
6.832,-20.131381783645278,19.212109807745065,57.17235734411305
6.832999999999999,-20.138569927679484,19.30091449739482,57.10578376853398
6.8340000000000005,-20.150466532272294,19.42535312662192,57.010972764989035
6.834999999999999,-20.15075256025547,19.566728682462017,56.9124636167975
6.836,-20.136632031230523,19.711536087227753,56.82148682986873
6.837000000000001,-20.08323415745578,19.825692549660552,56.77953970437646
6.837999999999999,-19.981795798874035,19.893070960074308,56.804141517406286
6.839,-19.8780306096306,19.88426668284926,56.88380960314716
6.840000000000001,-19.817348934218327,19.784887247290985,56.99698083833492
6.841,-19.82021933826627,19.619079492126094,57.11184167544678
6.842,-19.89159589334517,19.40477760355397,57.211135665026966
6.843000000000001,-20.02557050135266,19.163515649924115,57.282427848573526
6.843999999999999,-20.201114827188526,18.933745680198058,57.312967552594685
6.845000000000001,-20.36581358226016,18.749385666747546,57.317770578441284
6.846,-20.46526543617941,18.615315886567686,57.334912345521495
6.8469999999999995,-20.470344288866837,18.52664531715522,57.39073376541107
6.848000000000001,-20.382640933475855,18.49067860067211,57.4798756082688
6.848999999999999,-20.242158632275927,18.50756542125558,57.57236860543226
6.8500000000000005,-20.119589021932757,18.53725948699658,57.64259055210597
6.851,-20.05739808594138,18.530623695933826,57.69279888860396
6.851999999999999,-20.063856063106304,18.456578271629596,57.738239205476155
6.853,-20.16024917807061,18.332653048439095,57.75074652919203
6.854000000000001,-20.300098718473507,18.218927043090076,57.72320930568978
6.855,-20.411745262916053,18.166388757533458,57.67497437937132
6.856,-20.511756365257455,18.177532020378056,57.59279621085819
6.856999999999999,-20.618475170924565,18.196464327893477,57.50031213976543
6.858,-20.700383707973785,18.18405755607267,57.44703582443606
6.859000000000001,-20.743715837993108,18.148004872888958,57.43821798878368
6.859999999999999,-20.763705685302373,18.107759429083806,57.44963838118578
6.861,-20.78299437794249,18.095582877177,57.4430956931231
6.862,-20.804310524749184,18.11723826409885,57.41279900518508
6.8629999999999995,-20.843071845645106,18.133890252043997,57.37262915809939
6.864,-20.94413325566479,18.16346628992602,57.27693693878105
6.865,-21.097628408424015,18.221908357879094,57.12262801728104
6.866,-21.232041486149352,18.2726682326121,56.98768145960284
6.867,-21.275077740959013,18.319333105912712,56.92462113649685
6.868000000000001,-21.201839974841572,18.37718177668032,56.94222338865852
6.869,-21.05746573127482,18.443820945269756,57.0072974851483
6.87,-20.88857612527875,18.53667985594546,57.072574185518285
6.8709999999999996,-20.712526842281946,18.684580536416316,57.10515606757984
6.872,-20.53967748214682,18.878009428390317,57.1027314769169
6.873,-20.373990344030833,19.092954967473137,57.07795831375115
6.874,-20.22788821835882,19.29701332138459,57.04392400746997
6.875,-20.10721743283691,19.461315892533452,57.017094340287755
6.876,-20.006905449243455,19.573292481350293,57.01089418692602
6.877,-19.92615397811995,19.63532865062246,57.02505149999914
6.878,-19.872873737167016,19.66866222189223,57.03953891345364
6.8790000000000004,-19.861835205138263,19.671513207281226,57.04537731286095
6.88,-19.894696867856347,19.636742635715866,57.04645595268403
6.881,-19.957388382645323,19.57996257560166,57.041597228780965
6.882,-20.0188940364912,19.51814741416018,57.04084770732219
6.883,-20.04927842399994,19.44889493584609,57.06734743085345
6.884,-20.060400497684295,19.378401591749725,57.108386271522036
6.885,-20.050899166785474,19.31446052774062,57.15961668952367
6.886,-20.027506067362015,19.263755517244313,57.21163416272229
6.8870000000000005,-20.019431500816843,19.22102864785251,57.24706177902122
6.887999999999999,-20.016509066268394,19.161324013529324,57.290489481922265
6.889,-20.01904230372116,19.09230968900895,57.33633531111248
6.890000000000001,-20.0405220470185,19.015023834047568,57.3740401917611
6.890999999999999,-20.074103241498353,18.932902903010444,57.40607977678496
6.892,-20.10525707014928,18.87652334214457,57.42202880298632
6.893000000000001,-20.118523378686213,18.84065090984335,57.4368886073193
6.894,-20.102568955518223,18.794060046770472,57.48037115706356
6.8950000000000005,-20.071820746716906,18.72977006953064,57.5467256061172
6.895999999999999,-20.070183425441147,18.6578001281701,57.59697519700431
6.896999999999999,-20.116513585706933,18.572842450852196,57.620726898836246
6.898000000000001,-20.212807545671506,18.475988094773463,57.61533777903102
6.899,-20.333450623106625,18.402522020036464,57.575521318715246
6.8999999999999995,-20.4284945457065,18.36800594243758,57.52806829315816
6.901000000000001,-20.487016644784394,18.35476020454977,57.49336310687552
6.901999999999999,-20.50786878156276,18.366075530185835,57.470281288355174
6.9030000000000005,-20.477853919202374,18.409664389168096,57.46351068022658
6.904000000000001,-20.425016554571084,18.48616236521846,57.45150638877468
6.904999999999999,-20.405632443026825,18.57183184668707,57.408284331315514
6.906,-20.451964969392513,18.626352098170106,57.33732002147542
6.906999999999999,-20.57470335803707,18.64544546163475,57.23363447020806
6.908,-20.7306390373114,18.667179846219515,57.10335148613004
6.909,-20.85868192348296,18.711820196672633,56.978279377282334
6.909999999999999,-20.933734615502125,18.76429210776908,56.8873711073127
6.911,-20.938564635354243,18.816049302896168,56.849206043915444
6.912000000000001,-20.876021843880682,18.87240986292193,56.857929321737956
6.913,-20.75979166712426,18.95764959128465,56.88663257294962
6.914,-20.61163544390152,19.079406337940515,56.91329029806905
6.915,-20.467421987613573,19.22527817711984,56.9192827049114
6.9159999999999995,-20.356361065127693,19.392428021740507,56.88509825035426
6.917000000000001,-20.283953825181097,19.56447161572747,56.818315657422374
6.918,-20.247991130770547,19.720351442108598,56.73565132836001
6.919,-20.253586781349256,19.867367939210414,56.62888640991314
6.92,-20.273292070285066,19.993685964446662,56.52626034726041
6.920999999999999,-20.285374446564397,20.074384243676477,56.46095097589806
6.922000000000001,-20.29110533980161,20.103320438280694,56.43651896993086
6.923,-20.282084122540027,20.095116338199386,56.44870165825102
6.9239999999999995,-20.264291512435804,20.062724584709443,56.4841372519981
6.925,-20.238490843910444,20.010212871849617,56.53941091938216
6.926000000000001,-20.21624472715953,19.956743843636545,56.59281471689019
6.927,-20.210908071800354,19.910606097498572,56.62901058728279
6.928,-20.22045243329917,19.88019705788334,56.643538096800796
6.929,-20.246037856754562,19.87683621214727,56.62764256002565
6.93,-20.27202080020236,19.89458718337105,56.596665221833746
6.931000000000001,-20.300041280164677,19.91215867335264,56.56435794624706
6.931999999999999,-20.360505930133755,19.897335012057535,56.53152370931907
6.933,-20.44965482416024,19.841892597783033,56.50633255810587
6.934,-20.550314193138842,19.760144874854646,56.49072538783268
6.935,-20.671275281367123,19.66871312319652,56.466512696821255
6.936,-20.816412853826254,19.57397456077809,56.426174141236686
6.937,-20.986709232724948,19.494088592073044,56.3563016624156
6.938,-21.169639192238193,19.45900014773589,56.245760133866646
6.939,-21.33042180067807,19.47997549384689,56.11304205293126
6.940000000000001,-21.447290276823004,19.571930105219167,55.96473337022904
6.940999999999999,-21.505514314867334,19.72781514630106,55.81654858668034
6.942,-21.478178762731304,19.8872947204932,55.72856931642052
6.9430000000000005,-21.365515968111776,19.99431739193929,55.73811351684165
6.944,-21.19523742296961,20.01040627799766,55.85116728192054
6.945,-21.003452632657865,19.899844492418847,56.06647561539114
6.945999999999999,-20.849512443341382,19.669502014057855,56.33658292167395
6.947,-20.805568803392926,19.375127806920542,56.56995830521484
6.948,-20.889590394626097,19.08634584946635,56.7040005523626
6.949,-21.018974176491277,18.853964883451418,56.76404300792292
6.949999999999999,-21.124014283359337,18.687333188631982,56.796447012007235
6.9510000000000005,-21.19735191609189,18.5700067909252,56.81892691060803
6.952,-21.231466347548196,18.49022044910063,56.84572118623156
6.953,-21.21227473277928,18.458135081921547,56.88126336334847
6.954000000000001,-21.166173045649934,18.490282210063143,56.89488627302541
6.954999999999999,-21.11889100168936,18.579341841384547,56.871731293941
6.956,-21.07133033926274,18.71271822962877,56.819035044771525
6.957,-21.033719114898297,18.843703583019153,56.75991316356965
6.958,-20.99438043564925,18.923309765186566,56.73596521467649
6.959,-20.942842024025005,18.940615758244007,56.762621273483816
6.959999999999999,-20.878171685676346,18.906084253300325,56.83374226615349
6.961,-20.815932575290756,18.83407226467501,56.92821118898813
6.962000000000001,-20.796594439861742,18.728601006702046,57.013238201529475
6.962999999999999,-20.830935888619777,18.586337117806035,57.08262516903636
6.9639999999999995,-20.89548699293417,18.414973666869862,57.14802283816476
6.965000000000001,-20.983396168683313,18.23278877956494,57.20184356019013
6.966,-21.05941588074631,18.048112888857332,57.26494319300629
6.9670000000000005,-21.041901899373375,17.916482707356238,57.36375589654325
6.968000000000001,-20.91424602026545,17.86186070244058,57.49633198372297
6.968999999999999,-20.758990707857166,17.857256689337756,57.617207745049114
6.970000000000001,-20.668487757768087,17.866469612987462,57.67973055358323
6.971,-20.70177894747142,17.905869091832315,57.628777894953124
6.9719999999999995,-20.858231375518695,17.985522686353306,57.458307197704755
6.973,-21.115797042774336,18.06794063644966,57.20922160870793
6.973999999999999,-21.425680201325697,18.16978315093916,56.90728222756594
6.9750000000000005,-21.70811740531473,18.267525238546803,56.62845017233157
6.976000000000001,-21.927752710212694,18.3473701361294,56.40887673013925
6.976999999999999,-22.04931405801623,18.43909676273857,56.25678271566198
6.978,-22.03806506029929,18.55732378415882,56.18940164397672
6.979000000000001,-21.89323400081912,18.72718701916581,56.189910991712736
6.98,-21.666528180016417,18.96136045828263,56.208132505786125
6.981,-21.42456228969468,19.248182982329997,56.19888166361824
6.981999999999999,-21.209946896300174,19.559296968372472,56.148172584031045
6.983,-21.052750522747015,19.860680522359726,56.05755823389699
6.984000000000001,-20.954688508039705,20.099646640339422,55.963905814736734
6.984999999999999,-20.90696959544646,20.21712451798909,55.91678316553002
6.986,-20.914729007384096,20.178118978597052,55.938300549232636
6.987,-20.964252132898796,19.99809064121525,56.02719383998138
6.9879999999999995,-21.01058507227894,19.746938338335124,56.16623058257072
6.989000000000001,-21.038548688435142,19.48823383163505,56.322277133772616
6.99,-21.053762119586267,19.263597529053893,56.46323267870909
6.991,-21.04087362823901,19.114621846180277,56.573126598903
6.992,-20.995862502122932,19.052379051283417,56.64829123806054
6.993000000000001,-20.929677297633113,19.049779291099195,56.699019755092394
6.994,-20.861130629289395,19.073072904417984,56.73396240805019
6.995,-20.807049869981032,19.090630202487024,56.76198509420346
6.9959999999999996,-20.778249590589432,19.087026435871632,56.785637802486264
6.997,-20.77650374470071,19.06743892826942,56.80017136334253
6.998000000000001,-20.787980797940907,19.024413115662007,56.82077999569661
6.998999999999999,-20.798572487590597,18.945828021562523,56.86594560067489
7.0,-20.81269351986846,18.839482142861495,56.926982724274694
7.001,-20.850594808703082,18.731807163813176,56.97094536915313
7.002,-20.907475385685753,18.636720750252763,56.99196744992684
7.003,-20.96188352982174,18.529174510368126,57.022672229937896
7.0040000000000004,-20.999343010572233,18.427775601064276,57.06157984998349
7.005,-21.01009389117639,18.367896404411987,57.092945987810566
7.006,-20.991159524246573,18.34659963554053,57.1212178106865
7.007,-20.96544181161381,18.372145845029262,57.12374678499295
7.007999999999999,-20.968864270437592,18.450278767804473,57.06962128073214
7.009,-21.017167089438704,18.582569842755337,56.94588774481956
7.01,-21.13797535544016,18.750575915836958,56.7440608136491
7.011,-21.333822624888253,18.89442533281716,56.502082594554444
7.0120000000000005,-21.548580326991313,18.988783286982283,56.278662899705125
7.012999999999999,-21.71561789423893,19.029326299811984,56.126425230787476
7.014,-21.791742248573872,19.00435283933725,56.08554933825812
7.015000000000001,-21.795674934199912,18.94625434622553,56.12073408846443
7.016,-21.74102204819622,18.909284512469274,56.186234531501015
7.0169999999999995,-21.643279299080497,18.93164749751241,56.24519490957947
7.018000000000001,-21.53882421622497,19.014654376501976,56.26886654384717
7.019,-21.43174371732556,19.14161411980509,56.26463798946244
7.0200000000000005,-21.334449558055784,19.29346996211301,56.23549546534508
7.020999999999999,-21.248236679442762,19.43811237440298,56.201948422409984
7.021999999999999,-21.17344244520979,19.546914086310682,56.183398616800375
7.023000000000001,-21.132363782176444,19.586494508437372,56.18667728027033
7.024,-21.11994350485552,19.55183476516535,56.21934232279225
7.025,-21.114078764850632,19.504313838408596,56.25591225320495
7.026,-21.10510169839989,19.502326239037963,56.263854704681236
7.026999999999999,-21.081084119206515,19.541769703748205,56.25468958603173
7.0280000000000005,-21.023214466578114,19.585657286680597,56.26720483734581
7.029000000000001,-20.940419348122482,19.60464361076258,56.3147561701101
7.029999999999999,-20.853612041784782,19.581660246644425,56.39380218896112
7.031,-20.77081293847496,19.530241577907777,56.489352756968906
7.031999999999999,-20.694062074619566,19.47664893966869,56.58197651019154
7.033,-20.628764185484254,19.4373029240585,56.65648827717477
7.034000000000001,-20.5785614798581,19.410260907306814,56.71156736278903
7.034999999999999,-20.54141149468654,19.378410430757164,56.76044658609279
7.036,-20.520712587681516,19.352708324155284,56.79313976022748
7.037000000000001,-20.501335265745176,19.339434478476075,56.816343856309985
7.037999999999999,-20.473351484635256,19.33372649218233,56.84061255836822
7.039,-20.45322007647585,19.3050477492146,56.87493857613444
7.04,-20.487714243306534,19.236307273736763,56.89694051450975
7.0409999999999995,-20.601672571994346,19.14906448738066,56.873223016038125
7.042000000000001,-20.76977359485322,19.05786212854858,56.811605152257634
7.043000000000001,-20.984600874143318,18.982353717519263,56.70365347780541
7.044,-21.20179469669091,18.945908177364203,56.566506809297124
7.045,-21.35565057749956,18.951727202327405,56.44773606980186
7.045999999999999,-21.426533034609633,18.99439338293778,56.366395653550555
7.047000000000001,-21.42768652822231,19.054309305658478,56.32575278987322
7.048,-21.410941779395603,19.11190783110706,56.2999399159967
7.0489999999999995,-21.422585955455244,19.177418164603328,56.24759911800537
7.05,-21.470408020824998,19.257202505566756,56.158740164113624
7.051000000000001,-21.515341171851276,19.348027525479566,56.06462243433009
7.052,-21.500146304799895,19.45802596624626,56.00222309157279
7.053,-21.398407457948412,19.588014656800517,55.98996449620556
7.054,-21.239226773033725,19.70940569519794,56.02474457792903
7.055,-21.08026374520977,19.818697943054136,56.06631188863709
7.056000000000001,-20.981220265799553,19.911626527555914,56.0745013039556
7.056999999999999,-20.968739697129266,19.96547346758432,56.04644796798192
7.058,-21.016981366302076,19.990695325164324,55.99411429838703
7.059,-21.111779577883706,20.00451946419573,55.91584562105108
7.06,-21.24643291273695,19.97168411923494,55.840454769082335
7.061,-21.40839290441676,19.849864516715268,55.805198954576966
7.062,-21.57803015279638,19.703792324859783,55.77927418327545
7.063,-21.725485409351965,19.60091071704821,55.739234165701326
7.064,-21.844213043297184,19.53796135574733,55.692977336146356
7.065000000000001,-21.930142718104044,19.494306080101023,55.65789494291394
7.065999999999999,-21.962351726171256,19.449272531514108,55.663689813659815
7.067,-21.941242224862616,19.412778280813765,55.70368502780377
7.0680000000000005,-21.874038096010654,19.418972455887584,55.74987121621093
7.069,-21.759134661194228,19.46714151799341,55.80360398806786
7.07,-21.619587736352262,19.51838141586456,55.87314320107643
7.070999999999999,-21.480989579267003,19.533503288420825,55.96569849258769
7.072,-21.349906126141544,19.499461147005704,56.08551441545879
7.073,-21.221980013123176,19.43118867536746,56.225992128048475
7.074,-21.09270290940229,19.350212452106742,56.376009398304106
7.074999999999999,-20.982737900437744,19.282522440489306,56.50279028630276
7.0760000000000005,-20.919982210141104,19.23703716388745,56.57977384823606
7.077,-20.909409622200343,19.22337880441996,56.5968011765015
7.078,-20.910988056080715,19.23922341462214,56.5849135303217
7.079000000000001,-20.88938588506457,19.261095822222043,56.58598488548381
7.079999999999999,-20.851615360831214,19.269587149361627,56.60797907751378
7.081,-20.808645168959963,19.23584943067303,56.66243452434199
7.081999999999999,-20.773755204842445,19.15481927776126,56.74303613488503
7.083,-20.759094303044446,19.05959697105905,56.81829967901341
7.084,-20.765912874325718,18.97324493508822,56.871595123950996
7.084999999999999,-20.805985132726526,18.925978269421392,56.87382587699052
7.086,-20.9046312998885,18.939640770898677,56.791604045692964
7.087000000000001,-21.05437738748336,19.006314094754345,56.63581866785103
7.088,-21.18004562668458,19.099528247441036,56.48007166868685
7.0889999999999995,-21.221879247856446,19.17794168555846,56.39647563489281
7.090000000000001,-21.178278164135182,19.230710000889932,56.39336312783669
7.091,-21.095181466452857,19.285602953423588,56.41781739650247
7.0920000000000005,-21.00941540912115,19.33572230292244,56.44714212537124
7.093,-20.9295268935331,19.37568902793101,56.47873738253842
7.093999999999999,-20.90397709973526,19.40975724050491,56.47431096850439
7.095000000000001,-20.964035910506734,19.42115593824162,56.422524610551875
7.095999999999999,-21.077409183160604,19.426266941219826,56.335788426228895
7.097,-21.193969395710354,19.43823936616114,56.24187960936105
7.098,-21.283746698692667,19.464551826010403,56.15790140573061
7.098999999999999,-21.36226337594402,19.514806688900848,56.06604111690956
7.1000000000000005,-21.440696736678944,19.581101357609104,55.963419503474654
7.101000000000001,-21.496529170251485,19.666628125268268,55.864505698631675
7.101999999999999,-21.489661105066542,19.790086672515034,55.786080972997354
7.103,-21.389259729600987,19.973231307059383,55.73516785242691
7.104000000000001,-21.220807505604157,20.19043290276625,55.70876834288097
7.1049999999999995,-21.060189784918954,20.41656920217283,55.667971570927506
7.106000000000001,-20.978386416342115,20.593062248661273,55.60328403697778
7.106999999999999,-21.030444428198592,20.64803933581436,55.527621045105874
7.108,-21.23916358193013,20.584608350846413,55.42250567377752
7.109000000000001,-21.522414891849532,20.42901578162474,55.325785122723474
7.109999999999999,-21.782770130658456,20.276192460650627,55.24074840883172
7.111,-21.985105096750473,20.172846681534203,55.16229584314756
7.112,-22.10197008014467,20.081739169735382,55.13742593973362
7.1129999999999995,-22.134735782885883,19.985604071424383,55.17767785235523
7.114,-22.085721470258658,19.87306900333018,55.289430088384925
7.115000000000001,-21.96336569918247,19.77128748637612,55.44846464724789
7.116,-21.84617375370191,19.717103815578586,55.57179090479276
7.117,-21.800792832365396,19.72842237258534,55.5978705289763
7.118000000000001,-21.825454095956513,19.801993505418075,55.530195228279425
7.119,-21.869188078108916,19.927433045760022,55.41344942395363
7.12,-21.90036163490616,20.06857335900273,55.29522805330188
7.1209999999999996,-21.923404809218585,20.15328847710332,55.22096853706934
7.122,-21.938298125563385,20.17882668066787,55.19271949918055
7.123,-21.940995965252473,20.18270897593129,55.18810563626721
7.124,-21.92290830892994,20.153055980694948,55.221491406002656
7.125,-21.869056471094048,20.091042721490137,55.303104058291844
7.126,-21.791256442936888,20.023168227704755,55.40631615974781
7.127,-21.702322417826466,19.941663519816007,55.52694888097173
7.128,-21.595345683453512,19.841124892784645,55.67374568413258
7.1290000000000004,-21.481561862224734,19.724715419299717,55.83629141530611
7.13,-21.378643227170254,19.602720907817222,55.99460303280772
7.131,-21.30486173296934,19.483030012146468,56.12984946497262
7.132,-21.268868467395716,19.3887226843962,56.220018533435436
7.133,-21.255015687397282,19.334756118489075,56.266596337486305
7.134,-21.25619575797657,19.303834831309725,56.286520634100995
7.135,-21.28107161389853,19.27477671937056,56.28761544877425
7.136,-21.355272220707093,19.244449420617773,56.25288736023703
7.1370000000000005,-21.49110319392526,19.215889881193988,56.17088380789106
7.137999999999999,-21.640360051738604,19.18066166486302,56.0828257765246
7.139,-21.7356932056734,19.13152198283384,56.04390405267293
7.140000000000001,-21.785138611903857,19.065552636135955,56.05025800354803
7.141,-21.84716121824526,18.9918058763119,56.051992404665995
7.142,-21.93923133197991,18.92956373842024,56.02314277280844
7.143000000000001,-22.055251051961964,18.891704951348675,55.959844784611064
7.144,-22.163015420564737,18.884195780768593,55.88278682946137
7.1450000000000005,-22.220785884865847,18.90475283033439,55.82547335573224
7.146,-22.231491274665913,18.95194956467064,55.78672225515653
7.146999999999999,-22.2225101964244,19.060379908936667,55.72308005094827
7.148000000000001,-22.20299362738791,19.232753476597257,55.625321579472704
7.148999999999999,-22.16063203007402,19.44444320280822,55.51814145207977
7.15,-22.107080382063394,19.676078266685813,55.404881163006664
7.151,-22.062408391884457,19.904039619440972,55.28601916231065
7.151999999999999,-22.01444926270162,20.098839462559628,55.19061684499647
7.1530000000000005,-21.96432323848842,20.230034006698503,55.138891995825404
7.154000000000001,-21.931862400132967,20.30034181547382,55.11504615758222
7.155,-21.916021074461877,20.333878150910348,55.103870143573324
7.156,-21.9043512336613,20.348813834815356,55.102260495957694
7.156999999999999,-21.887792639810915,20.332830218182448,55.125270690351115
7.1579999999999995,-21.84807850770365,20.237862783348774,55.218972070856324
7.159000000000001,-21.7971288293277,20.104638582038845,55.346816061058234
7.16,-21.79761354503363,19.975219311710067,55.43405095706298
7.161,-21.855669188463544,19.820198365521556,55.49558441649491
7.162000000000001,-21.906457377227472,19.669408549190457,55.55889765149324
7.162999999999999,-21.924350213846605,19.5569828479497,55.62053931035503
7.164000000000001,-21.936205802224713,19.483224454202713,55.66072325140922
7.165,-21.94159477016587,19.45047384265779,55.67842920711639
7.1659999999999995,-21.92950009443472,19.4361607635066,55.69697422420876
7.167,-21.92239422332156,19.370113488555003,55.74606581941118
7.168000000000001,-21.93215506243585,19.24465314353745,55.82165014436566
7.169,-21.934650569004816,19.122270884112417,55.90034125028754
7.17,-21.905607602864038,19.017526771534186,55.99100193118221
7.170999999999999,-21.875308204370842,18.91724232415737,56.0795718187454
7.172,-21.86133888154454,18.840840033768878,56.14007292331114
7.173000000000001,-21.867706494341288,18.80118570539592,56.16111702490126
7.1739999999999995,-21.907398692112352,18.7812997330864,56.14395492935324
7.175,-21.970431747690018,18.7768642309244,56.09895327974307
7.176,-22.02035849094988,18.795793512413322,56.04869533455828
7.177,-22.027337855225223,18.826931091289705,56.02316533324578
7.178,-22.001194394267383,18.853314629270162,56.02587314025503
7.179,-21.96466893758181,18.863872394203714,56.04672102779424
7.18,-21.92733769089378,18.842092599074107,56.08923052351297
7.181,-21.885990730150453,18.793141376051196,56.1524913897148
7.1819999999999995,-21.844691371198117,18.73770087798106,56.21993788582816
7.183,-21.815375962254635,18.692299128823503,56.27174430815659
7.184,-21.800124692213636,18.67557354771943,56.29420818140805
7.185,-21.787670734896015,18.707107744293562,56.283132548816326
7.186,-21.78254106057079,18.798858603054505,56.22716246469443
7.187,-21.783256188317594,18.94311197346721,56.132167705122136
7.188,-21.757240248181276,19.13278427790554,56.02689285834278
7.189,-21.711717772808058,19.381809543455404,55.8958210934435
7.19,-21.677158014147466,19.67822755412356,55.72318632019213
7.191,-21.648143821572084,19.936737764689422,55.57015726142148
7.192,-21.630780756524974,20.085491543789026,55.481909840024
7.1930000000000005,-21.66976331429241,20.108032370932296,55.438003992830346
7.194,-21.80249086374138,20.083253746164306,55.35736703839639
7.195,-21.992006256265512,20.247605291096704,55.106625162092044
7.195999999999999,-22.167842152758418,20.595784148752266,54.74112443576913
7.197,-22.245673474266404,20.87792096922624,54.49168027699761
7.198,-22.19691150028907,20.968165868909146,54.465317095837534
7.199,-22.092975305935873,20.85797377391198,54.61654022626962
7.2,-22.00728929543529,20.638788199354675,54.82914717031018
7.2010000000000005,-21.973770613419177,20.39711370746015,55.018525010162975
7.201999999999999,-21.96837731054371,20.163934874683196,55.18064602831113
7.203,-21.9625634628409,19.96851122148047,55.316744884334106
7.204000000000001,-21.983419393672794,19.83253195633268,55.39256762167537
7.204999999999999,-22.064280714081175,19.73472992127487,55.397769535127324
7.206,-22.206438421769043,19.650201878506994,55.34774306657417
7.206999999999999,-22.37837831308611,19.57511638867025,55.26824933587682
7.208,-22.538349879107106,19.523459451607962,55.18150432648173
7.2090000000000005,-22.642229756581155,19.508631715458282,55.11258994561098
7.209999999999999,-22.67438595246043,19.54983613971039,55.061331502375374
7.210999999999999,-22.651967771784584,19.659818046927246,55.006332508806906
7.212000000000001,-22.56500429885056,19.803025682606723,54.977687544209296
7.213,-22.422683938862065,19.97955708716644,54.967360148973825
7.2139999999999995,-22.264820337231576,20.193566475265374,54.94168415163347
7.215000000000001,-22.136492413658964,20.38358517847237,54.9082263548986
7.215999999999999,-22.062556894055767,20.464396908164698,54.907676103059956
7.2170000000000005,-22.037777326620432,20.423203847903274,54.95385407559371
7.218000000000001,-22.066162765194367,20.292812437405473,55.02144473461457
7.218999999999999,-22.15386620462262,20.092566907241032,55.09172300626
7.22,-22.270652908357803,19.86562785811179,55.156656501632845
7.220999999999999,-22.373880813864393,19.64958223189892,55.22254838705692
7.222,-22.406029749185493,19.455325604112968,55.32610804960969
7.223,-22.318285824413653,19.30088479661788,55.49355941370531
7.223999999999999,-22.144144450768536,19.200507095972696,55.69091256625343
7.225,-21.970879518756107,19.14007178554446,55.86133333895506
7.226000000000001,-21.903427368155413,19.15063879017646,55.905204992234935
7.227,-21.96928378021313,19.205323512707178,55.81963192412955
7.228,-22.10850855018427,19.224705074233093,55.70195509074344
7.229000000000001,-22.242534677280837,19.231966176300418,55.595937833754945
7.2299999999999995,-22.351138735234237,19.22716536958386,55.51683037882438
7.231000000000001,-22.45740937086456,19.14797330297114,55.487627725614956
7.231999999999999,-22.555774996029243,19.019709613674852,55.49555390352136
7.233,-22.626841466107145,18.90291333621945,55.51620636130811
7.234,-22.686168986247374,18.82478744035347,55.520602356101946
7.234999999999999,-22.749091965127448,18.7985986053477,55.48884118231196
7.236000000000001,-22.782475594251075,18.816693042501402,55.451579885578205
7.237,-22.77674196807719,18.848007548735854,55.436046217774376
7.2379999999999995,-22.74760672582379,18.86872357218148,55.445265337070936
7.239,-22.695684002281762,18.894354656678736,55.46881800158033
7.240000000000001,-22.62411750267408,18.921608614376066,55.50630634643341
7.241,-22.55640760265088,18.940287013050757,55.54620574401889
7.242,-22.51015626896119,18.9641336982249,55.56625232531199
7.243,-22.491716747020558,18.994760485710113,55.56060041139257
7.244,-22.484374671646613,19.026306411994316,55.54584171873044
7.245000000000001,-22.460898428446644,19.06301491974992,55.540018736536766
7.245999999999999,-22.43040646210524,19.106516650837438,55.535069784844545
7.247,-22.419253354721004,19.16109398348669,55.508129194179986
7.248,-22.41814240789367,19.229382246097178,55.464559414372744
7.249,-22.403073436145746,19.308618485600334,55.424326766617696
7.25,-22.37372179414726,19.402336345122254,55.38523877234273
7.251,-22.34744548310349,19.50709292195865,55.33630174967706
7.252,-22.350307205965542,19.62727017702609,55.25498416872142
7.253,-22.391406864100812,19.79706935036746,55.111891056526176
7.254000000000001,-22.45484098010659,20.028291690953942,54.91092637684223
7.254999999999999,-22.500666686733627,20.312862387514475,54.68676230222867
7.256,-22.48946491901455,20.657776172290877,54.4628136736854
7.257,-22.401755566384274,21.050710455643536,54.25961836373256
7.258,-22.285730652324503,21.414745039001946,54.092960416865964
7.259,-22.16178348570768,21.678358574760487,53.99845362303233
7.259999999999999,-21.989686588259712,21.81219152955908,54.02714066199154
7.261,-21.842918226654913,21.72938888997072,54.18962158317564
7.2620000000000005,-21.778021540098724,21.37996948290473,54.48139391631817
7.263,-21.778681277725877,20.817113949796116,54.8725508647751
7.263999999999999,-21.85173547283469,20.207543197519932,55.23688280347007
7.265000000000001,-22.02149655540181,19.75471850920985,55.41630155106208
7.266,-22.321371006774424,19.505004849860406,55.35731426110064
7.267,-22.69605216461116,19.40437204374796,55.1396510691697
7.268000000000001,-23.01702080247155,19.37166458239059,54.91604023214275
7.268999999999999,-23.22582132112642,19.366258154975345,54.759452204597224
7.2700000000000005,-23.34115631372443,19.381854069110233,54.66081996463974
7.271,-23.373749812929486,19.40870965931119,54.618588068411626
7.272,-23.34248399038362,19.467246629284716,54.60517724732199
7.273000000000001,-23.283501372567677,19.580321677804367,54.577797036166885
7.273999999999999,-23.19493648587875,19.728911711527836,54.549465753369624
7.275,-23.074851728328753,19.872745670106656,54.547170857979395
