Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.92280312,,Zero Index,1799.92280312,,Zero Index,1799.92280312,,Zero Index,1799.92280312,,Zero Index,1799.92280312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
1.02768309e-02,4.41171875e+01,-1.38359375e-03,5.03343750e+00,,1.02768309e-02,-4.41185722e+01,,1.02768309e-02,5.12442130e-05
1.02772309e-02,4.36875000e+01,-1.03515625e-03,5.03093750e+00,,1.02772309e-02,-4.36885338e+01,,1.02772309e-02,3.83391198e-05
1.02776309e-02,4.33476563e+01,-7.88281250e-04,5.02812500e+00,,1.02776309e-02,-4.33484459e+01,,1.02776309e-02,2.91956021e-05
1.02780309e-02,4.29687500e+01,-9.01562500e-04,5.02375000e+00,,1.02780309e-02,-4.29696503e+01,,1.02780309e-02,3.33912030e-05
1.02784309e-02,4.25664063e+01,-1.13750000e-03,5.02750000e+00,,1.02784309e-02,-4.25675430e+01,,1.02784309e-02,4.21296318e-05
1.02788309e-02,4.21289063e+01,-9.99218750e-04,5.02406250e+00,,1.02788309e-02,-4.21299057e+01,,1.02788309e-02,3.70081034e-05
1.02792309e-02,4.17656250e+01,-9.11718750e-04,5.02250000e+00,,1.02792309e-02,-4.17665367e+01,,1.02792309e-02,3.37673628e-05
1.02796309e-02,4.13632813e+01,-7.75000000e-04,5.02718750e+00,,1.02796309e-02,-4.13640556e+01,,1.02796309e-02,2.87037037e-05
1.02800309e-02,4.09570313e+01,-7.64062500e-04,5.02281250e+00,,1.02800309e-02,-4.09577942e+01,,1.02800309e-02,2.82986111e-05
1.02804309e-02,4.05351563e+01,-2.75000000e-04,5.02625000e+00,,1.02804309e-02,-4.05354309e+01,,1.02804309e-02,1.01851847e-05
1.02808309e-02,4.01757813e+01,-2.77343750e-04,5.02343750e+00,,1.02808309e-02,-4.01760597e+01,,1.02808309e-02,1.02719914e-05
1.02812309e-02,3.97578125e+01,-9.75781250e-04,5.02406250e+00,,1.02812309e-02,-3.97587891e+01,,1.02812309e-02,3.61400453e-05
1.02816309e-02,3.94375000e+01,-4.49218750e-04,5.02281250e+00,,1.02816309e-02,-3.94379501e+01,,1.02816309e-02,1.66377322e-05
1.02820309e-02,3.90000000e+01,-7.53906250e-04,5.01937500e+00,,1.02820309e-02,-3.90007553e+01,,1.02820309e-02,2.79224550e-05
1.02824309e-02,3.85976563e+01,-9.84375000e-05,5.02156250e+00,,1.02824309e-02,-3.85977554e+01,,1.02824309e-02,3.64583343e-06
1.02828309e-02,3.81640625e+01,-2.73437500e-04,5.01406250e+00,,1.02828309e-02,-3.81643372e+01,,1.02828309e-02,1.01273145e-05
1.02832309e-02,3.77265625e+01,3.40625000e-04,5.01656250e+00,,1.02832309e-02,-3.77262230e+01,,1.02832309e-02,-1.26157411e-05
1.02836309e-02,3.73632812e+01,-3.03125000e-04,5.01156250e+00,,1.02836309e-02,-3.73635826e+01,,1.02836309e-02,1.12268526e-05
1.02840309e-02,3.70468750e+01,-9.36718750e-04,5.01000000e+00,,1.02840309e-02,-3.70478134e+01,,1.02840309e-02,3.46932866e-05
1.02844309e-02,3.66992188e+01,-1.27578125e-03,5.00781250e+00,,1.02844309e-02,-3.67004929e+01,,1.02844309e-02,4.72511565e-05
1.02848309e-02,3.63359375e+01,-1.50859375e-03,5.01250000e+00,,1.02848309e-02,-3.63374443e+01,,1.02848309e-02,5.58738429e-05
1.02852309e-02,3.59179688e+01,-1.41953125e-03,5.01375000e+00,,1.02852309e-02,-3.59193878e+01,,1.02852309e-02,5.25752330e-05
1.02856309e-02,3.55117188e+01,-1.50078125e-03,5.01781250e+00,,1.02856309e-02,-3.55132179e+01,,1.02856309e-02,5.55844927e-05
1.02860309e-02,3.51289062e+01,-1.44296875e-03,5.01843750e+00,,1.02860309e-02,-3.51303482e+01,,1.02860309e-02,5.34432875e-05
1.02864309e-02,3.47265625e+01,-1.50546875e-03,5.01656250e+00,,1.02864309e-02,-3.47280693e+01,,1.02864309e-02,5.57581006e-05
1.02868309e-02,3.43750000e+01,-1.58984375e-03,5.01468750e+00,,1.02868309e-02,-3.43765907e+01,,1.02868309e-02,5.88831026e-05
1.02872309e-02,3.40078125e+01,-1.49375000e-03,5.00843750e+00,,1.02872309e-02,-3.40093079e+01,,1.02872309e-02,5.53240752e-05
1.02876309e-02,3.36406250e+01,-1.79375000e-03,5.01187500e+00,,1.02876309e-02,-3.36424179e+01,,1.02876309e-02,6.64351828e-05
1.02880309e-02,3.32460938e+01,-1.69453125e-03,5.00968750e+00,,1.02880309e-02,-3.32477875e+01,,1.02880309e-02,6.27604168e-05
1.02884309e-02,3.28242188e+01,-1.48515625e-03,5.01156250e+00,,1.02884309e-02,-3.28257027e+01,,1.02884309e-02,5.50057885e-05
1.02888309e-02,3.24335938e+01,-1.36484375e-03,5.01625000e+00,,1.02888309e-02,-3.24349594e+01,,1.02888309e-02,5.05497701e-05
1.02892309e-02,3.20351562e+01,-1.77187500e-03,5.01687500e+00,,1.02892309e-02,-3.20369263e+01,,1.02892309e-02,6.56249977e-05
1.02896309e-02,3.16562500e+01,-2.07812500e-03,5.02468750e+00,,1.02896309e-02,-3.16583290e+01,,1.02896309e-02,7.69675898e-05
1.02900309e-02,3.13203125e+01,-2.00859375e-03,5.02718750e+00,,1.02900309e-02,-3.13223209e+01,,1.02900309e-02,7.43923592e-05
1.02904309e-02,3.08906250e+01,-2.06953125e-03,5.02468750e+00,,1.02904309e-02,-3.08926945e+01,,1.02904309e-02,7.66493031e-05
1.02908309e-02,3.05312500e+01,-2.26953125e-03,5.02656250e+00,,1.02908309e-02,-3.05335197e+01,,1.02908309e-02,8.40567081e-05
1.02912309e-02,3.01328125e+01,-2.58828125e-03,5.02843750e+00,,1.02912309e-02,-3.01354008e+01,,1.02912309e-02,9.58622622e-05
1.02916309e-02,2.97656250e+01,-2.86015625e-03,5.03250000e+00,,1.02916309e-02,-2.97684860e+01,,1.02916309e-02,1.05931715e-04
1.02920309e-02,2.93945313e+01,-2.79375000e-03,5.03375000e+00,,1.02920309e-02,-2.93973255e+01,,1.02920309e-02,1.03472223e-04
1.02924309e-02,2.90117188e+01,-2.64453125e-03,5.03750000e+00,,1.02924309e-02,-2.90143623e+01,,1.02924309e-02,9.79456017e-05
1.02928309e-02,2.86132813e+01,-2.89765625e-03,5.04031250e+00,,1.02928309e-02,-2.86161785e+01,,1.02928309e-02,1.07320600e-04
1.02932309e-02,2.81914063e+01,-2.70390625e-03,5.04562500e+00,,1.02932309e-02,-2.81941109e+01,,1.02932309e-02,1.00144680e-04
1.02936309e-02,2.77773438e+01,-3.20390625e-03,5.05125000e+00,,1.02936309e-02,-2.77805481e+01,,1.02936309e-02,1.18663200e-04
1.02940309e-02,2.73867188e+01,-2.65156250e-03,5.06125000e+00,,1.02940309e-02,-2.73893700e+01,,1.02940309e-02,9.82060155e-05
1.02944309e-02,2.69804688e+01,-3.22187500e-03,5.06593750e+00,,1.02944309e-02,-2.69836903e+01,,1.02944309e-02,1.19328703e-04
1.02948309e-02,2.66210938e+01,-3.47890625e-03,5.07687500e+00,,1.02948309e-02,-2.66245728e+01,,1.02948309e-02,1.28848376e-04
1.02952309e-02,2.62734375e+01,-3.85156250e-03,5.08437500e+00,,1.02952309e-02,-2.62772884e+01,,1.02952309e-02,1.42650460e-04
1.02956309e-02,2.58906250e+01,-4.23359375e-03,5.09218750e+00,,1.02956309e-02,-2.58948593e+01,,1.02956309e-02,1.56799768e-04
1.02960309e-02,2.55390625e+01,-4.38515625e-03,5.10031250e+00,,1.02960309e-02,-2.55434475e+01,,1.02960309e-02,1.62413184e-04
1.02964309e-02,2.51484375e+01,-3.99609375e-03,5.10500000e+00,,1.02964309e-02,-2.51524334e+01,,1.02964309e-02,1.48003470e-04
1.02968309e-02,2.46445312e+01,-3.59687500e-03,5.12437500e+00,,1.02968309e-02,-2.46481285e+01,,1.02968309e-02,1.33217589e-04
1.02972309e-02,2.42265625e+01,-3.02812500e-03,5.12781250e+00,,1.02972309e-02,-2.42295914e+01,,1.02972309e-02,1.12152782e-04
1.02976309e-02,2.38320312e+01,-2.90703125e-03,5.13906250e+00,,1.02976309e-02,-2.38349380e+01,,1.02976309e-02,1.07667824e-04
1.02980309e-02,2.34843750e+01,-3.19062500e-03,5.14312500e+00,,1.02980309e-02,-2.34875660e+01,,1.02980309e-02,1.18171294e-04
1.02984309e-02,2.30742188e+01,-3.17187500e-03,5.14656250e+00,,1.02984309e-02,-2.30773907e+01,,1.02984309e-02,1.17476848e-04
1.02988309e-02,2.27460938e+01,-3.63437500e-03,5.15031250e+00,,1.02988309e-02,-2.27497272e+01,,1.02988309e-02,1.34606482e-04
1.02992309e-02,2.23867188e+01,-3.93046875e-03,5.15750000e+00,,1.02992309e-02,-2.23906498e+01,,1.02992309e-02,1.45572907e-04
1.02996309e-02,2.20000000e+01,-4.59687500e-03,5.16843750e+00,,1.02996309e-02,-2.20045967e+01,,1.02996309e-02,1.70254629e-04
1.03000309e-02,2.17265625e+01,-5.10781250e-03,5.17468750e+00,,1.03000309e-02,-2.17316704e+01,,1.03000309e-02,1.89178245e-04
1.03004309e-02,2.14375000e+01,-6.52578125e-03,5.18500000e+00,,1.03004309e-02,-2.14440250e+01,,1.03004309e-02,2.41695612e-04
1.03008309e-02,2.11210938e+01,-7.57734375e-03,5.19000000e+00,,1.03008309e-02,-2.11286716e+01,,1.03008309e-02,2.80642358e-04
1.03012309e-02,2.08281250e+01,-8.49140625e-03,5.20625000e+00,,1.03012309e-02,-2.08366165e+01,,1.03012309e-02,3.14496516e-04
1.03016309e-02,2.05078125e+01,-9.39531250e-03,5.21906250e+00,,1.03016309e-02,-2.05172081e+01,,1.03016309e-02,3.47974536e-04
1.03020309e-02,2.01328125e+01,-9.75937500e-03,5.23218750e+00,,1.03020309e-02,-2.01425724e+01,,1.03020309e-02,3.61458340e-04
1.03024309e-02,1.96406250e+01,-9.27734375e-03,5.24250000e+00,,1.03024309e-02,-1.96499023e+01,,1.03024309e-02,3.43605323e-04
1.03028309e-02,1.93554688e+01,-1.01148437e-02,5.25875000e+00,,1.03028309e-02,-1.93655834e+01,,1.03028309e-02,3.74623836e-04
1.03032309e-02,1.90976562e+01,-1.05257812e-02,5.27093750e+00,,1.03032309e-02,-1.91081829e+01,,1.03032309e-02,3.89843772e-04
1.03036309e-02,1.86640625e+01,-1.07531250e-02,5.28468750e+00,,1.03036309e-02,-1.86748161e+01,,1.03036309e-02,3.98263888e-04
1.03040309e-02,1.83164062e+01,-1.10117187e-02,5.29875000e+00,,1.03040309e-02,-1.83274174e+01,,1.03040309e-02,4.07841435e-04
1.03044309e-02,1.79179688e+01,-1.11375000e-02,5.31500000e+00,,1.03044309e-02,-1.79291058e+01,,1.03044309e-02,4.12500027e-04
1.03048309e-02,1.74335938e+01,-1.02578125e-02,5.33125000e+00,,1.03048309e-02,-1.74438515e+01,,1.03048309e-02,3.79918958e-04
1.03052309e-02,1.69257812e+01,-8.91328125e-03,5.34281250e+00,,1.03052309e-02,-1.69346943e+01,,1.03052309e-02,3.30121518e-04
1.03056309e-02,1.64492188e+01,-8.46796875e-03,5.35531250e+00,,1.03056309e-02,-1.64576874e+01,,1.03056309e-02,3.13628465e-04
1.03060309e-02,1.60390625e+01,-8.31953125e-03,5.37312500e+00,,1.03060309e-02,-1.60473824e+01,,1.03060309e-02,3.08130810e-04
1.03064309e-02,1.57734375e+01,-9.32343750e-03,5.38218750e+00,,1.03064309e-02,-1.57827606e+01,,1.03064309e-02,3.45312495e-04
1.03068309e-02,1.54023438e+01,-9.31640625e-03,5.40437500e+00,,1.03068309e-02,-1.54116602e+01,,1.03068309e-02,3.45052074e-04
1.03072309e-02,1.50781250e+01,-8.97500000e-03,5.41468750e+00,,1.03072309e-02,-1.50871000e+01,,1.03072309e-02,3.32407421e-04
1.03076309e-02,1.45742188e+01,-8.01875000e-03,5.43000000e+00,,1.03076309e-02,-1.45822372e+01,,1.03076309e-02,2.96990736e-04
1.03080309e-02,1.41054688e+01,-7.30937500e-03,5.44125000e+00,,1.03080309e-02,-1.41127777e+01,,1.03080309e-02,2.70717574e-04
1.03084309e-02,1.36679688e+01,-6.83281250e-03,5.44781250e+00,,1.03084309e-02,-1.36748018e+01,,1.03084309e-02,2.53067119e-04
1.03088309e-02,1.32304688e+01,-6.53046875e-03,5.45031250e+00,,1.03088309e-02,-1.32369995e+01,,1.03088309e-02,2.41869217e-04
1.03092309e-02,1.29179688e+01,-6.47812500e-03,5.45781250e+00,,1.03092309e-02,-1.29244471e+01,,1.03092309e-02,2.39930567e-04
1.03096309e-02,1.25390625e+01,-6.79531250e-03,5.46093750e+00,,1.03096309e-02,-1.25458574e+01,,1.03096309e-02,2.51678226e-04
1.03100309e-02,1.21640625e+01,-7.29296875e-03,5.46718750e+00,,1.03100309e-02,-1.21713552e+01,,1.03100309e-02,2.70109944e-04
1.03104309e-02,1.18125000e+01,-7.96250000e-03,5.46906250e+00,,1.03104309e-02,-1.18204622e+01,,1.03104309e-02,2.94907397e-04
1.03108309e-02,1.14843750e+01,-8.22343750e-03,5.47312500e+00,,1.03108309e-02,-1.14925985e+01,,1.03108309e-02,3.04571760e-04
1.03112309e-02,1.10898438e+01,-8.89843750e-03,5.47625000e+00,,1.03112309e-02,-1.10987425e+01,,1.03112309e-02,3.29571776e-04
1.03116309e-02,1.07656250e+01,-9.61328125e-03,5.47937500e+00,,1.03116309e-02,-1.07752380e+01,,1.03116309e-02,3.56047443e-04
1.03120309e-02,1.04609375e+01,-1.09601563e-02,5.48281250e+00,,1.03120309e-02,-1.04718981e+01,,1.03120309e-02,4.05931700e-04
1.03124309e-02,1.02656250e+01,-1.23820312e-02,5.48656250e+00,,1.03124309e-02,-1.02780075e+01,,1.03124309e-02,4.58593742e-04
1.03128309e-02,9.96484375e+00,-1.35281250e-02,5.48843750e+00,,1.03128309e-02,-9.97837162e+00,,1.03128309e-02,5.01041708e-04
1.03132309e-02,9.73046875e+00,-1.53226563e-02,5.48656250e+00,,1.03132309e-02,-9.74579144e+00,,1.03132309e-02,5.67505776e-04
1.03136309e-02,9.57031250e+00,-1.68007813e-02,5.48625000e+00,,1.03136309e-02,-9.58711338e+00,,1.03136309e-02,6.22251187e-04
1.03140309e-02,9.04687500e+00,-1.62398438e-02,5.49187500e+00,,1.03140309e-02,-9.06311512e+00,,1.03140309e-02,6.01475709e-04
1.03144309e-02,8.73828125e+00,-1.73851563e-02,5.50781250e+00,,1.03144309e-02,-8.75566673e+00,,1.03144309e-02,6.43894717e-04
1.03148309e-02,8.33984375e+00,-1.73765625e-02,5.50531250e+00,,1.03148309e-02,-8.35722065e+00,,1.03148309e-02,6.43576379e-04
1.03152309e-02,7.99218750e+00,-1.83765625e-02,5.51406250e+00,,1.03152309e-02,-8.01056385e+00,,1.03152309e-02,6.80613448e-04
1.03156309e-02,7.80859375e+00,-1.93203125e-02,5.51843750e+00,,1.03156309e-02,-7.82791424e+00,,1.03156309e-02,7.15567148e-04
1.03160309e-02,7.41406250e+00,-1.95453125e-02,5.52218750e+00,,1.03160309e-02,-7.43360758e+00,,1.03160309e-02,7.23900506e-04
1.03164309e-02,7.19921875e+00,-2.13085938e-02,5.51937500e+00,,1.03164309e-02,-7.22052717e+00,,1.03164309e-02,7.89207174e-04
1.03168309e-02,6.94140625e+00,-2.26335938e-02,5.52156250e+00,,1.03168309e-02,-6.96403980e+00,,1.03168309e-02,8.38281238e-04
1.03172309e-02,6.71093750e+00,-2.35429688e-02,5.53031250e+00,,1.03172309e-02,-6.73448038e+00,,1.03172309e-02,8.71961820e-04
1.03176309e-02,6.41406250e+00,-2.47593750e-02,5.54000000e+00,,1.03176309e-02,-6.43882179e+00,,1.03176309e-02,9.17013851e-04
1.03180309e-02,6.04296875e+00,-2.52554688e-02,5.55062500e+00,,1.03180309e-02,-6.06822443e+00,,1.03180309e-02,9.35387739e-04
1.03184309e-02,5.83984375e+00,-2.53984375e-02,5.54937500e+00,,1.03184309e-02,-5.86524200e+00,,1.03184309e-02,9.40682832e-04
1.03188309e-02,5.61718750e+00,-inf,5.56625000e+00,,1.03188309e-02,-inf,,1.03188309e-02,inf
1.03192309e-02,5.15625000e+00,-inf,5.56468750e+00,,1.03192309e-02,-inf,,1.03192309e-02,inf
1.03196309e-02,4.64453125e+00,-2.53953125e-02,5.56093750e+00,,1.03196309e-02,-4.66992664e+00,,1.03196309e-02,9.40567174e-04
1.03200309e-02,4.10156250e+00,-2.49960938e-02,5.56718750e+00,,1.03200309e-02,-4.12655878e+00,,1.03200309e-02,9.25781264e-04
1.03204309e-02,3.64062500e+00,-2.51468750e-02,5.57125000e+00,,1.03204309e-02,-3.66577196e+00,,1.03204309e-02,9.31365765e-04
1.03208309e-02,3.20312500e+00,-2.44359375e-02,5.57406250e+00,,1.03208309e-02,-3.22756100e+00,,1.03208309e-02,9.05034714e-04
1.03212309e-02,2.82031250e+00,-2.50140625e-02,5.57156250e+00,,1.03212309e-02,-2.84532666e+00,,1.03212309e-02,9.26446810e-04
1.03216309e-02,2.73828125e+00,-2.53906250e-02,5.57812500e+00,,1.03216309e-02,-2.76367188e+00,,1.03216309e-02,9.40393540e-04
1.03220309e-02,2.76953125e+00,-inf,5.58562500e+00,,1.03220309e-02,-inf,,1.03220309e-02,inf
1.03224309e-02,3.19140625e+00,-inf,5.58468750e+00,,1.03224309e-02,-inf,,1.03224309e-02,inf
1.03228309e-02,3.70312500e+00,-2.53984375e-02,5.58625000e+00,,1.03228309e-02,-3.72852349e+00,,1.03228309e-02,9.40682832e-04
1.03232309e-02,4.17578125e+00,-2.53984375e-02,5.59875000e+00,,1.03232309e-02,-4.20117950e+00,,1.03232309e-02,9.40682832e-04
1.03236309e-02,4.78906250e+00,-inf,5.60781250e+00,,1.03236309e-02,-inf,,1.03236309e-02,inf
1.03240309e-02,5.21875000e+00,-inf,5.61218750e+00,,1.03240309e-02,-inf,,1.03240309e-02,inf
1.03244309e-02,5.68359375e+00,-inf,5.61750000e+00,,1.03244309e-02,-inf,,1.03244309e-02,inf
1.03248309e-02,6.10937500e+00,-inf,5.61437500e+00,,1.03248309e-02,-inf,,1.03248309e-02,inf
1.03252309e-02,6.60156250e+00,-inf,5.61812500e+00,,1.03252309e-02,-inf,,1.03252309e-02,inf
1.03256309e-02,7.18359375e+00,-inf,5.62093750e+00,,1.03256309e-02,-inf,,1.03256309e-02,inf
1.03260309e-02,7.85546875e+00,-2.53976563e-02,5.63625000e+00,,1.03260309e-02,-7.88086653e+00,,1.03260309e-02,9.40653961e-04
1.03264309e-02,8.30078125e+00,-2.53984375e-02,5.63375000e+00,,1.03264309e-02,-8.32617950e+00,,1.03264309e-02,9.40682832e-04
1.03268309e-02,8.68750000e+00,-inf,5.65187500e+00,,1.03268309e-02,-inf,,1.03268309e-02,inf
1.03272309e-02,9.01562500e+00,-inf,5.64656250e+00,,1.03272309e-02,-inf,,1.03272309e-02,inf
1.03276309e-02,9.41796875e+00,-2.53984375e-02,5.65500000e+00,,1.03276309e-02,-9.44336700e+00,,1.03276309e-02,9.40682832e-04
1.03280309e-02,9.81250000e+00,-inf,5.66218750e+00,,1.03280309e-02,-inf,,1.03280309e-02,inf
1.03284309e-02,1.01523438e+01,-inf,5.66125000e+00,,1.03284309e-02,-inf,,1.03284309e-02,inf
1.03288309e-02,1.03632812e+01,-inf,5.66000000e+00,,1.03288309e-02,-inf,,1.03288309e-02,inf
1.03292309e-02,1.07031250e+01,-inf,5.66750000e+00,,1.03292309e-02,-inf,,1.03292309e-02,inf
1.03296309e-02,1.07421875e+01,-2.53984375e-02,5.66875000e+00,,1.03296309e-02,-1.07675858e+01,,1.03296309e-02,9.40682832e-04
1.03300309e-02,1.12734375e+01,-inf,5.68000000e+00,,1.03300309e-02,-inf,,1.03300309e-02,inf
1.03304309e-02,1.17070312e+01,-inf,5.66125000e+00,,1.03304309e-02,-inf,,1.03304309e-02,inf
1.03308309e-02,1.23085938e+01,-inf,5.69625000e+00,,1.03308309e-02,-inf,,1.03308309e-02,inf
1.03312309e-02,1.27187500e+01,-inf,5.68875000e+00,,1.03312309e-02,-inf,,1.03312309e-02,inf
1.03316309e-02,1.32148438e+01,-inf,5.69750000e+00,,1.03316309e-02,-inf,,1.03316309e-02,inf
1.03320309e-02,1.36757812e+01,-inf,5.70062500e+00,,1.03320309e-02,-inf,,1.03320309e-02,inf
1.03324309e-02,1.45742188e+01,-2.53984375e-02,5.68812500e+00,,1.03324309e-02,-1.45996170e+01,,1.03324309e-02,9.40682832e-04
1.03328309e-02,1.49023438e+01,-inf,5.69093750e+00,,1.03328309e-02,-inf,,1.03328309e-02,inf
1.03332309e-02,1.51367188e+01,-inf,5.68406250e+00,,1.03332309e-02,-inf,,1.03332309e-02,inf
1.03336309e-02,1.52812500e+01,-inf,5.68687500e+00,,1.03336309e-02,-inf,,1.03336309e-02,inf
1.03340309e-02,1.54609375e+01,-2.53984375e-02,5.68656250e+00,,1.03340309e-02,-1.54863358e+01,,1.03340309e-02,9.40682832e-04
1.03344309e-02,1.57460938e+01,-inf,5.68343750e+00,,1.03344309e-02,-inf,,1.03344309e-02,inf
1.03348309e-02,1.61289062e+01,-inf,5.68187500e+00,,1.03348309e-02,-inf,,1.03348309e-02,inf
1.03352309e-02,1.66445312e+01,-inf,5.67437500e+00,,1.03352309e-02,-inf,,1.03352309e-02,inf
1.03356309e-02,1.70039062e+01,-2.53976563e-02,5.67500000e+00,,1.03356309e-02,-1.70293045e+01,,1.03356309e-02,9.40653961e-04
1.03360309e-02,1.73750000e+01,-2.53984375e-02,5.67593750e+00,,1.03360309e-02,-1.74003983e+01,,1.03360309e-02,9.40682832e-04
1.03364309e-02,1.77734375e+01,-inf,5.69187500e+00,,1.03364309e-02,-inf,,1.03364309e-02,inf
1.03368309e-02,1.82031250e+01,-2.53984375e-02,5.68906250e+00,,1.03368309e-02,-1.82285233e+01,,1.03368309e-02,9.40682832e-04
1.03372309e-02,1.86367188e+01,-inf,5.68343750e+00,,1.03372309e-02,-inf,,1.03372309e-02,inf
1.03376309e-02,1.88359375e+01,-inf,5.68906250e+00,,1.03376309e-02,-inf,,1.03376309e-02,inf
1.03380309e-02,1.91210938e+01,-2.53984375e-02,5.69156250e+00,,1.03380309e-02,-1.91464920e+01,,1.03380309e-02,9.40682832e-04
1.03384309e-02,1.93398438e+01,-2.53984375e-02,5.68625000e+00,,1.03384309e-02,-1.93652420e+01,,1.03384309e-02,9.40682832e-04
1.03388309e-02,1.94453125e+01,-2.53703125e-02,5.69562500e+00,,1.03388309e-02,-1.94706821e+01,,1.03388309e-02,9.39641206e-04
1.03392309e-02,1.95078125e+01,-2.32421875e-02,5.68656250e+00,,1.03392309e-02,-1.95310555e+01,,1.03392309e-02,8.60821747e-04
1.03396309e-02,1.99414062e+01,-2.47742188e-02,5.68906250e+00,,1.03396309e-02,-1.99661808e+01,,1.03396309e-02,9.17563622e-04
1.03400309e-02,2.03320312e+01,-2.23398438e-02,5.69250000e+00,,1.03400309e-02,-2.03543720e+01,,1.03400309e-02,8.27401585e-04
1.03404309e-02,2.04453125e+01,-1.94835938e-02,5.70031250e+00,,1.03404309e-02,-2.04647961e+01,,1.03404309e-02,7.21614575e-04
1.03408309e-02,2.07070312e+01,-1.81335938e-02,5.70250000e+00,,1.03408309e-02,-2.07251644e+01,,1.03408309e-02,6.71614602e-04
1.03412309e-02,2.08203125e+01,-1.50593750e-02,5.68687500e+00,,1.03412309e-02,-2.08353710e+01,,1.03412309e-02,5.57754654e-04
1.03416309e-02,2.12539062e+01,-1.51375000e-02,5.68781250e+00,,1.03416309e-02,-2.12690430e+01,,1.03416309e-02,5.60648157e-04
1.03420309e-02,2.15000000e+01,-1.27132812e-02,5.67593750e+00,,1.03420309e-02,-2.15127125e+01,,1.03420309e-02,4.70862287e-04
1.03424309e-02,2.18164062e+01,-1.18523438e-02,5.67468750e+00,,1.03424309e-02,-2.18282585e+01,,1.03424309e-02,4.38975694e-04
1.03428309e-02,2.21875000e+01,-1.13085938e-02,5.65968750e+00,,1.03428309e-02,-2.21988087e+01,,1.03428309e-02,4.18836804e-04
1.03432309e-02,2.26718750e+01,-1.12609375e-02,5.65687500e+00,,1.03432309e-02,-2.26831360e+01,,1.03432309e-02,4.17071773e-04
1.03436309e-02,2.29843750e+01,-8.91093750e-03,5.64531250e+00,,1.03436309e-02,-2.29932861e+01,,1.03436309e-02,3.30034702e-04
1.03440309e-02,2.31328125e+01,-7.25937500e-03,5.63625000e+00,,1.03440309e-02,-2.31400719e+01,,1.03440309e-02,2.68865726e-04
1.03444309e-02,2.34101562e+01,-5.10937500e-03,5.62937500e+00,,1.03444309e-02,-2.34152660e+01,,1.03444309e-02,1.89236103e-04
1.03448309e-02,2.34843750e+01,-1.92109375e-03,5.61718750e+00,,1.03448309e-02,-2.34862957e+01,,1.03448309e-02,7.11516186e-05
1.03452309e-02,2.38085938e+01,-3.56250000e-04,5.61906250e+00,,1.03452309e-02,-2.38089504e+01,,1.03452309e-02,1.31944444e-05
1.03456309e-02,2.41015625e+01,9.85156250e-04,5.60312500e+00,,1.03456309e-02,-2.41005764e+01,,1.03456309e-02,-3.64872685e-05
1.03460309e-02,2.44375000e+01,2.23515625e-03,5.59281250e+00,,1.03460309e-02,-2.44352646e+01,,1.03460309e-02,-8.27835684e-05
1.03464309e-02,2.47343750e+01,3.30859375e-03,5.58125000e+00,,1.03464309e-02,-2.47310658e+01,,1.03464309e-02,-1.22540514e-04
1.03468309e-02,2.49648438e+01,5.14765625e-03,5.56687500e+00,,1.03468309e-02,-2.49596958e+01,,1.03468309e-02,-1.90653940e-04
1.03472309e-02,2.51992188e+01,6.41718750e-03,5.55843750e+00,,1.03472309e-02,-2.51928024e+01,,1.03472309e-02,-2.37673608e-04
1.03476309e-02,2.55585938e+01,6.84609375e-03,5.54406250e+00,,1.03476309e-02,-2.55517483e+01,,1.03476309e-02,-2.53559032e-04
1.03480309e-02,2.59570312e+01,6.75390625e-03,5.53031250e+00,,1.03480309e-02,-2.59502773e+01,,1.03480309e-02,-2.50144658e-04
1.03484309e-02,2.64023438e+01,6.89453125e-03,5.51656250e+00,,1.03484309e-02,-2.63954487e+01,,1.03484309e-02,-2.55353021e-04
1.03488309e-02,2.67460938e+01,7.85156250e-03,5.49968750e+00,,1.03488309e-02,-2.67382431e+01,,1.03488309e-02,-2.90798605e-04
1.03492309e-02,2.70625000e+01,8.15546875e-03,5.49250000e+00,,1.03492309e-02,-2.70543442e+01,,1.03492309e-02,-3.02054395e-04
1.03496309e-02,2.74414063e+01,8.71953125e-03,5.48656250e+00,,1.03496309e-02,-2.74326859e+01,,1.03496309e-02,-3.22945591e-04
1.03500309e-02,2.77656250e+01,8.99609375e-03,5.46937500e+00,,1.03500309e-02,-2.77566280e+01,,1.03500309e-02,-3.33188655e-04
