Time,Bt
10.868667299999998,0.2632178967991341
10.8696673,0.26323670673141947
10.8706673,0.26325548233395474
10.8716673,0.2632742901206131
10.8726673,0.2632930907552402
10.873667300000001,0.26331176050771304
10.8746673,0.26333028793474633
10.8756673,0.26334875743030894
10.8766673,0.26336720260896535
10.877667299999999,0.2633855726913112
10.8786673,0.26340380831546956
10.8796673,0.26342205323725093
10.8806673,0.26344050199190533
10.8816673,0.2634590451533722
10.8826673,0.2634775518394973
10.8836673,0.26349606782328067
10.8846673,0.2635145945351285
10.8856673,0.2635331040821013
10.8866673,0.2635516300787284
10.887667299999999,0.2635701904051055
10.8886673,0.26358874429467205
10.8896673,0.26360732035551787
10.8906673,0.2636258992771763
10.8916673,0.2636444452994908
10.892667300000001,0.2636631386536492
10.8936673,0.26368209520255753
10.894667299999998,0.26370115617112216
10.8956673,0.26372023859578053
10.896667299999999,0.26373945333299936
10.8976673,0.26375878536353076
10.8986673,0.2637782203833121
10.8996673,0.26379775767715796
10.9006673,0.26381728495816004
10.9016673,0.2638367400036289
10.902667300000001,0.26385611566156847
10.903667299999999,0.2638753826086331
10.9046673,0.26389443070354146
10.9056673,0.263913171261106
10.9066673,0.2639316650735749
10.9076673,0.2639500794985145
10.9086673,0.26396848820182905
10.9096673,0.2639868682970187
10.9106673,0.2640052140624583
10.911667300000001,0.2640235312197729
10.912667299999999,0.2640418333578395
10.913667299999998,0.26406016696480833
10.9146673,0.2640785241734627
10.915667299999999,0.26409689425580857
10.9166673,0.26411529366150016
10.9176673,0.26413370308003553
10.918667300000001,0.2641520452694771
10.9196673,0.26417037816126043
10.9206673,0.26418885194804176
10.9216673,0.2642074380216962
10.922667299999999,0.26422597260072556
10.9236673,0.26424440061450694
10.9246673,0.26426283291950703
10.9256673,0.26428127380694466
10.9266673,0.264299684655851
10.9276673,0.2643180468709449
10.9286673,0.264336410516445
10.9296673,0.2643548084916951
10.9306673,0.264373241511916
10.931667299999999,0.26439171815954504
10.9326673,0.26441015761661163
10.9336673,0.2644285884912055
10.9346673,0.26444714381114304
10.9356673,0.26446583430448894
10.9366673,0.26448459202692853
10.937667300000001,0.26450339337677636
10.9386673,0.26452221761312417
10.9396673,0.2645410239693763
10.9406673,0.2645598732378159
10.941667299999999,0.2645788104762575
10.9426673,0.2645978070765408
10.9436673,0.26461673644773037
10.9446673,0.2646354977462032
10.9456673,0.2646541496185803
10.9466673,0.2646727700220199
10.9476673,0.2646913661085532
10.948667299999999,0.26470985348417636
10.9496673,0.26472822213608077
10.9506673,0.2647464978116141
10.9516673,0.2647647784935869
10.9526673,0.26478310995496396
10.9536673,0.26480141781462035
10.9546673,0.2648196956357455
10.9556673,0.2648380092170268
10.9566673,0.2648563907426227
10.957667299999999,0.26487470718475176
10.9586673,0.2648928705734121
10.9596673,0.2649110053539474
10.960667299999999,0.2649292452693245
10.9616673,0.26494755813542037
10.9626673,0.26496585669745365
10.963667300000001,0.2649841280817683
10.9646673,0.2650023844468348
10.9656673,0.26502065797677643
10.9666673,0.26503894509555975
10.967667299999999,0.2650572851393743
10.9686673,0.2650757489133472
10.9696673,0.26509434571510126
10.9706673,0.26511299973310537
10.9716673,0.2651316973784824
10.9726673,0.26515060743917
10.9736673,0.2651698472085159
10.9746673,0.26518915992858044
10.9756673,0.2652083453424888
10.976667299999999,0.2652275078698972
10.9776673,0.2652466954293973
10.9786673,0.2652658779824931
10.9796673,0.2652850397947159
10.9806673,0.26530417442922
10.9816673,0.2653232232393491
10.982667300000001,0.2653422441565387
10.9836673,0.2653612772321638
10.9846673,0.26538022591382016
10.9856673,0.265398977199414
10.986667299999999,0.2654175954572266
10.9876673,0.26543628237453926
10.9886673,0.26545499074794565
10.9896673,0.265473638329104
10.9906673,0.2654922050923268
10.991667300000001,0.26551061808686016
10.992667299999999,0.26552888875595404
10.993667299999998,0.26554706787904786
10.9946673,0.26556521767883123
10.9956673,0.26558330239514777
10.9966673,0.26560133204080616
10.9976673,0.26561932878712075
10.9986673,0.26563730121652906
10.9996673,0.26565528938040617
11.0006673,0.2656733290389083
11.0016673,0.2656914323504709
11.002667299999999,0.265709512060348
11.0036673,0.26572757102935207
11.0046673,0.26574567219532286
11.005667299999999,0.2657638849329812
11.0066673,0.2657822814778603
11.0076673,0.26580086826677063
11.0086673,0.26581956376655597
11.0096673,0.2658383858572768
11.0106673,0.2658574117808707
11.0116673,0.26587652710487275
11.012667299999999,0.2658956438592811
11.0136673,0.26591481139309375
11.0146673,0.26593411624590635
11.0156673,0.26595351407512524
11.0166673,0.2659729440884671
11.017667300000001,0.26599234906971725
11.0186673,0.2660116732330318
11.019667299999998,0.26603099525071944
11.0206673,0.26605030725556333
11.021667299999999,0.2660695792090322
11.0226673,0.2660887496036573
11.0236673,0.26610776122318863
11.024667299999999,0.26612651680000127
11.0256673,0.2661449476745952
11.0266673,0.2661631775771285
11.027667300000001,0.26618131664888256
11.028667299999999,0.2661993527313866
11.0296673,0.26621716137929696
11.0306673,0.26623477191592404
11.031667299999999,0.26625232952751987
11.0326673,0.26626987283505327
11.0336673,0.2662873803824303
11.0346673,0.26630488792980744
11.0356673,0.26632245340862004
11.036667300000001,0.26634004678037215
11.037667299999999,0.26635759795515745
11.038667299999998,0.2663750404190678
11.0396673,0.26639237774810115
11.040667299999999,0.26640964713282
11.0416673,0.26642702737404084
11.0426673,0.2664446257522324
11.043667300000001,0.266462452995424
11.0446673,0.2664805534462093
11.0456673,0.26649888848361963
11.0466673,0.2665175045958405
11.047667299999999,0.26653648832246757
11.0486673,0.2665559011709697
11.0496673,0.2665756201264093
11.0506673,0.2665955264650677
11.0516673,0.26661551433684705
11.0526673,0.26663539707378464
11.0536673,0.2666551124532262
11.0546673,0.26667467549438456
11.0556673,0.2666940947796972
11.056667299999999,0.2667133710243848
11.057667299999999,0.26673261937616816
11.0586673,0.266751893475264
11.0596673,0.2667712240753891
11.0606673,0.2667905854292662
11.0616673,0.2668099675240515
11.062667300000001,0.2668294418800224
11.0636673,0.26684906070702447
11.064667299999998,0.2668687868144953
11.0656673,0.2668884506992767
11.066667299999999,0.2669079801258705
11.0676673,0.2669273564989956
11.0686673,0.2669465812490583
11.0696673,0.2669657595109002
11.0706673,0.26698490058217955
11.0716673,0.26700392507536713
11.0726673,0.267022815825588
11.073667299999999,0.26704158928249633
11.0746673,0.2670602490220902
11.0756673,0.2670788458238091
11.0766673,0.26709740543496546
11.0776673,0.2671158456072176
11.0786673,0.2671340826617821
11.0796673,0.267152135909126
11.0806673,0.2671701684155968
11.081667300000001,0.26718823596703845
11.082667299999999,0.2672062427261968
11.083667299999998,0.26722413862885314
11.0846673,0.26724205241160526
11.085667299999999,0.26726001411298433
11.0866673,0.2672780366066114
11.0876673,0.2672961613742678
11.088667300000001,0.26731436266867614
11.0896673,0.2673326233249263
11.0906673,0.2673510334586119
11.0916673,0.267369654577237
11.092667299999999,0.26738836152023715
11.0936673,0.26740704915277047
11.0946673,0.2674257489437393
11.0956673,0.2674445724648312
11.0966673,0.2674634903927708
11.0976673,0.2674824083207104
11.0986673,0.26750124185468127
11.0996673,0.26752003462209156
11.1006673,0.2675388023573749
11.101667299999999,0.26755752145884576
11.1026673,0.2675762827573186
11.1036673,0.2675950726639164
11.1046673,0.26761384397523297
11.1056673,0.2676325144428913
11.1066673,0.26765105545876644
11.107667300000001,0.2676695170871123
11.1086673,0.26768786356777263
11.109667299999998,0.2677060569949642
11.1106673,0.26772406876056204
11.111667299999999,0.26774193033350363
11.1126673,0.2677596553026307
11.1136673,0.2677772522503808
11.1146673,0.26779485491975596
11.1156673,0.2678124776148185
11.1166673,0.2678300230679436
11.1176673,0.26784758210994575
11.118667299999998,0.2678652891990123
11.1196673,0.26788305135870194
11.1206673,0.2679007563021415
11.1216673,0.26791853348111433
11.1226673,0.2679365495379309
11.1236673,0.26795479374452674
11.1246673,0.26797321317587064
11.1256673,0.26799172272280825
11.126667300000001,0.2680102565866521
11.127667299999999,0.2680288755596854
11.1286673,0.26804764257978325
11.1296673,0.26806657409659984
11.130667299999999,0.2680856550908519
11.1316673,0.26810486196085404
11.1326673,0.26812406024841867
11.1336673,0.26814304612063755
11.1346673,0.2681619533205126
11.135667300000001,0.26818103717557723
11.1366673,0.26820020470942507
11.137667299999999,0.2682193064445854
11.1386673,0.2682383359442125
11.1396673,0.2682572738978396
11.1406673,0.26827614390718746
11.1416673,0.268294998897252
11.1426673,0.26831381169031465
11.1436673,0.26833243352416053
11.1446673,0.2683507585487271
11.1456673,0.2683688625755104
11.146667299999999,0.2683867034075438
11.1476673,0.26840424957588965
11.1486673,0.26842164626676474
11.149667299999999,0.26843904581845235
11.1506673,0.26845653119451496
11.1516673,0.2684740737868276
11.152667300000001,0.2684915956382672
11.1536673,0.26850901950689626
11.1546673,0.2685264505275566
11.1556673,0.2685440238736212
11.156667299999999,0.268561776020467
11.1576673,0.2685797377218461
11.1586673,0.26859788966725645
11.1596673,0.2686160966832898
11.1606673,0.26863435948516684
11.161667300000001,0.2686528125310752
11.1626673,0.2686714987332023
11.163667299999998,0.26869032296955014
11.1646673,0.268709219441396
11.165667299999999,0.2687282181872711
11.1666673,0.268747286307867
11.1676673,0.2687663765997773
11.1686673,0.2687854561636231
11.1696673,0.26880455432275024
11.1706673,0.26882364032344175
11.171667300000001,0.2688426733991021
11.172667299999999,0.2688615934726687
11.1736673,0.268880326878202
11.1746673,0.2688988986478291
11.175667299999999,0.26891740890998744
11.1766673,0.2689358755447376
11.1776673,0.26895423418383346
11.1786673,0.2689724419150875
11.1796673,0.2689904980232791
11.180667300000001,0.2690084454205957
11.181667299999999,0.26902637207700403
11.182667299999999,0.26904433306316233
11.1836673,0.2690622590043852
11.1846673,0.26908013845738726
11.1856673,0.2690979556876999
11.1866673,0.269115661346325
11.187667300000001,0.2691333462640771
11.1886673,0.2691511069933605
11.1896673,0.2691688498425481
11.1906673,0.26918647611364394
11.191667299999999,0.26920402871883553
11.1926673,0.2692216135081501
11.1936673,0.26923920187346273
11.194667299999999,0.2692567351681523
11.1956673,0.26927424056993765
11.1966673,0.2692918096247835
11.1976673,0.2693095353090961
11.1986673,0.26932742334453574
11.1996673,0.2693454043563816
11.2006673,0.26936334388644617
11.201667299999999,0.269381302011792
11.2026673,0.2693994682612296
11.2036673,0.26941784120438794
11.2046673,0.26943627207901705
11.2056673,0.2694546829279586
11.206667300000001,0.2694730530103045
11.2076673,0.2694913937693046
11.208667299999998,0.26950971378743166
11.2096673,0.26952802021671707
11.210667299999999,0.26954632521559607
11.2116673,0.2695645880174732
11.2126673,0.2695826941898483
11.213667300000001,0.2696006558911922
11.2146673,0.2696186268901943
11.2156673,0.2696366014652296
11.216667300000001,0.269654528121638
11.217667299999999,0.2696723775361088
11.2186673,0.26969007532751715
11.2196673,0.2697076243566755
11.2206673,0.26972515192974006
11.2216673,0.2697426072672714
11.2226673,0.2697599217098048
11.2236673,0.2697771896641526
11.2246673,0.26979444689043597
11.225667300000001,0.26981176562418807
11.226667299999999,0.2698291101052526
11.227667299999998,0.269846416680534
11.2286673,0.2698637060909404
11.2296673,0.2698811178010987
11.2306673,0.2698987562306653
11.2316673,0.2699165527201049
11.232667300000001,0.2699344507683883
11.2336673,0.26995235525351735
11.2346673,0.26997027261230266
11.2356673,0.2699883237140548
11.236667299999999,0.2700064985459299
11.2376673,0.2700247584869945
11.2386673,0.27004307349868206
11.2396673,0.2700614228401197
11.2406673,0.2700797907768738
11.2416673,0.2700982066322196
11.2426673,0.27011677554103425
11.2436673,0.27013548248406954
11.2446673,0.2701541672557904
11.2456673,0.2701728248497925
11.2466673,0.27019150604551534
11.2476673,0.2702101157209256
11.2486673,0.2702285830708965
11.2496673,0.2702469617356798
11.2506673,0.27026531822918387
11.251667300000001,0.2702835724486235
11.2526673,0.2703017279700318
11.253667299999998,0.2703198327120359
11.2546673,0.2703377278995068
11.255667299999999,0.2703553648986318
11.2566673,0.2703729518335382
11.2576673,0.2703905645157571
11.2586673,0.27040812784897794
11.2596673,0.270425677593357
11.2606673,0.2704431908623591
11.2616673,0.270460614730953
11.262667299999999,0.2704780142826406
11.2636673,0.27049547176579897
11.2646673,0.270513019364551
11.2656673,0.27053059986264694
11.2666673,0.270548124574899
11.2676673,0.27056561996380535
11.2686673,0.27058317614499494
11.2696673,0.2706008131441553
11.2706673,0.27061851379637614
11.271667299999999,0.27063626951922
11.2726673,0.27065401809003264
11.2736673,0.2706717494959702
11.274667299999999,0.2706894708890641
11.2756673,0.270707106457783
11.2766673,0.27072467122141003
11.277667300000001,0.27074214443903716
11.2786673,0.27075949035050795
11.2796673,0.2707767468616058
11.2806673,0.2707939347132036
11.281667299999999,0.27081102601236196
11.2826673,0.2708280479367996
11.2836673,0.2708451113430184
11.2846673,0.2708622798841143
11.2856673,0.2708795249519621
11.2866673,0.27089674927890167
11.2876673,0.2709139492889351
11.2886673,0.2709312272561266
11.2896673,0.2709485924780995
11.290667299999999,0.2709660585436953
11.2916673,0.2709836590674787
11.2926673,0.2710013525676683
11.2936673,0.27101908540401215
11.2946673,0.27103687903263923
11.2956673,0.2710547892393933
11.296667300000001,0.27107286751886417
11.297667299999999,0.27109107024367873
11.2986673,0.2711093423431789
11.2996673,0.2711276945453938
11.300667299999999,0.2711461382936439
11.3016673,0.27116472651296053
11.3026673,0.2711834906722458
11.3036673,0.2712024357779042
11.3046673,0.2712215275001855
11.3056673,0.27124074152221883
11.306667299999999,0.2712599719939417
11.307667299999999,0.27127912379328556
11.3086673,0.2712981661665337
11.3096673,0.27131707908803376
11.3106673,0.27133595911019015
11.3116673,0.2713547647512215
11.3126673,0.2713733300840029
11.3136673,0.271391562132128
11.3146673,0.2714095374223488
11.3156673,0.2714274047169154
11.316667299999999,0.27144523768173195
11.3176673,0.27146309424823406
11.3186673,0.2714810080309862
11.319667299999999,0.2714989354026152
11.3206673,0.27151679411474433
11.3216673,0.27153451336224643
11.3226673,0.2715520931451215
11.3236673,0.2715697144097779
11.3246673,0.2715873220855925
11.3256673,0.2716047824295633
11.326667299999999,0.2716221562339384
11.3276673,0.271639529323128
11.3286673,0.27165697178703835
11.3296673,0.2716745029361362
11.3306673,0.2716921334984508
11.331667300000001,0.2717098084033591
11.3326673,0.27172761132964446
11.333667299999998,0.2717456409753028
11.3346673,0.2717638265352424
11.335667299999999,0.2717820778938695
11.3366673,0.27180050447724463
11.3376673,0.2718192078442467
11.3386673,0.2718379934596258
11.3396673,0.2718567991006923
11.3406673,0.2718757034397902
11.341667300000001,0.27189466857113603
11.342667299999999,0.27191360437913614
11.3436673,0.271932483686107
11.3446673,0.2719513679995173
11.345667299999999,0.2719702294264276
11.3466673,0.271988966407959
11.3476673,0.27200751386064465
11.3486673,0.27202583173314476
11.3496673,0.27204403159714685
11.350667300000001,0.27206228295577395
11.351667299999999,0.27208051786471155
11.352667299999998,0.2720985739728679
11.3536673,0.272116439836993
11.3546673,0.2721341426348056
11.3556673,0.2721516938095558
11.3566673,0.27216920278733914
11.357667300000001,0.272186794728685
11.3586673,0.2722044760704038
11.3596673,0.27222218458984143
11.3606673,0.27223986092515606
11.361667299999999,0.2722574035175039
11.3626673,0.2722747022255685
11.3636673,0.27229184501935183
11.364667299999999,0.27230901141485586
11.3656673,0.272326238602608
11.3666673,0.27234356019717254
11.3676673,0.27236100123067664
11.3686673,0.27237855884227247
11.3696673,0.27239635962293085
11.3706673,0.2724145215811849
11.371667299999999,0.2724329710510952
11.3726673,0.27245163794275556
11.3736673,0.27247050795210337
11.3746673,0.2724894108607598
11.3756673,0.2725083466687247
11.376667300000001,0.27252743195416035
11.3776673,0.2725465408413167
11.378667299999998,0.2725654873773813
11.3796673,0.2725842286501666
11.380667299999999,0.27260277395729565
11.3816673,0.27262102173992475
11.3826673,0.27263888259764557
11.3836673,0.27265646023492895
11.3846673,0.27267384905858727
11.3856673,0.2726911141520874
11.386667300000001,0.2727083291813688
11.387667299999999,0.27272548413358766
11.3886673,0.2727425861607753
11.3896673,0.2727596538582129
11.390667299999999,0.272776747302963
11.3916673,0.2727938579125881
11.3926673,0.2728109935543402
11.3936673,0.2728281055944068
11.3946673,0.27284513681650263
11.395667300000001,0.27286219664672345
11.396667299999999,0.2728793630422275
11.397667299999998,0.2728966538830753
11.3986673,0.27291417573451493
11.399667299999999,0.2729318627978588
11.4006673,0.2729494926449527
11.4016673,0.2729670953143278
11.402667300000001,0.2729848832213299
11.4036673,0.27300295935520896
11.4046673,0.27302125148043177
11.4056673,0.27303964874049635
11.406667299999999,0.27305811823605897
11.4076673,0.2730767372090923
11.4086673,0.2730954763362507
11.4096673,0.273114215463409
11.4106673,0.2731329274128486
11.4116673,0.2731516086085362
11.4126673,0.2731702290119758
11.4136673,0.27318883153535484
11.4146673,0.2732074962813882
11.415667299999999,0.27322618248351527
11.4166673,0.27324483578629866
11.4176673,0.273263513405953
11.4186673,0.27328229258445114
11.4196673,0.2733010295659825
11.4206673,0.27331970289445334
11.421667300000001,0.273338409122268
11.4226673,0.2733570860267368
11.423667299999998,0.2733756620875827
11.4246673,0.2733941580456785
11.425667299999999,0.2734126461365224
11.4266673,0.27343095971780373
11.4276673,0.27344917746186637
11.4286673,0.27346737661064774
11.4296673,0.2734854227059603
11.4306673,0.2735033486471479
11.4316673,0.2735212502714293
11.432667299999999,0.27353909539468135
11.4336673,0.2735567667235917
11.4346673,0.27357437296900006
11.4356673,0.2735918862380022
11.4366673,0.27360924216231675
11.4376673,0.2736265487375981
11.4386673,0.2736437988118502
11.4396673,0.2736610159867585
11.440667300000001,0.2736781881038524
11.441667299999999,0.27369527940301075
11.4426673,0.2737122762953566
11.4436673,0.27372921311063997
11.444667299999999,0.27374611058976905
11.4456673,0.27376291723808366
11.4466673,0.27377977037458373
11.4476673,0.27379675010205456
11.4486673,0.27381378776099613
11.4496673,0.2738308976554357
11.4506673,0.2738481141151234
11.451667299999999,0.27386538349984224
11.4526673,0.2738826793470943
11.4536673,0.27390011036775463
11.4546673,0.273917682283413
11.4556673,0.2739353300106026
11.4566673,0.27395311648719844
11.4576673,0.2739710724669173
11.4586673,0.2739891178470444
11.4596673,0.27400726764682776
11.460667299999999,0.27402559839298407
11.4616673,0.2740440364196092
11.4626673,0.27406252594085934
11.4636673,0.27408126506801767
11.4646673,0.274100147235801
11.4656673,0.27411891926230314
11.466667300000001,0.2741377113144927
11.4676673,0.2741565913366491
11.4686673,0.27417538195843244
11.4696673,0.27419397804496576
11.470667299999999,0.2742123316776221
11.4716673,0.274230375627343
11.4726673,0.27424812062215753
11.4736673,0.27426561672628463
11.4746673,0.274282965498568
11.4756673,0.27430013260925756
11.4766673,0.2743170908806347
11.477667299999998,0.27433389681372855
11.4786673,0.2743506719931057
11.4796673,0.27436745003329527
11.4806673,0.27438423021907665
11.4816673,0.2744011033812643
11.4826673,0.27441803018370386
11.4836673,0.274434971290206
11.4846673,0.2744519452960518
11.485667300000001,0.2744689536316477
11.486667299999999,0.2744860578044622
11.4876673,0.2745032599601226
11.4886673,0.2745204792806579
11.489667299999999,0.27453767571469323
11.4906673,0.2745548249453223
11.4916673,0.2745719398462014
11.4926673,0.2745889968156097
11.4936673,0.2746060459177661
11.494667300000001,0.27462325451023695
11.4956673,0.2746406984045535
11.496667299999999,0.2746583296820888
11.4976673,0.2746760331951222
11.4986673,0.27469372526490554
11.4996673,0.2747113830049389
11.5006673,0.27472911298047026
11.501667300000001,0.2747470081679411
11.5026673,0.2747649677236932
11.5036673,0.2747828965256933
11.5046673,0.2748008024411934
11.505667299999999,0.27481869405263104
11.5066673,0.2748365942465062
11.5076673,0.27485454808063325
11.508667299999999,0.2748724790282603
11.5096673,0.27489033917076044
11.5106673,0.27490815997710627
11.511667300000001,0.2749259328648604
11.5126673,0.27494363208667494
11.5136673,0.2749612175911751
11.5146673,0.27497873014495644
11.515667299999999,0.2749962183818315
11.5166673,0.2750136622761129
11.5176673,0.27503103250449
11.5186673,0.2750482339449296
11.5196673,0.275065180057836
11.520667300000001,0.27508189372974434
11.5216673,0.27509854803981093
11.522667299999998,0.27511519591303174
11.5236673,0.2751318130325006
11.524667299999999,0.2751483729357194
11.5256673,0.27516481769125284
11.5266673,0.2751812395602861
11.527667300000001,0.27519778730506944
11.5286673,0.2752144923945403
11.5296673,0.27523126042188617
11.530667300000001,0.2752480506205465
11.531667299999999,0.2752649073330798
11.5326673,0.2752818520155799
11.5336673,0.2752989754988613
11.534667299999999,0.2753163586008946
11.5356673,0.27533389189558416
11.5366673,0.2753514652416488
11.5376673,0.2753690385877134
11.5386673,0.27538658618646544
11.539667300000001,0.2754041817038445
11.540667299999999,0.27542191239459657
11.541667299999999,0.2754397067384092
11.5426673,0.2754575940586281
11.5436673,0.2754757381367864
11.5446673,0.275494049572476
11.5456673,0.27551238532507183
11.546667300000001,0.27553081333888846
11.5476673,0.27554931644901554
11.5486673,0.2755679189723594
11.5496673,0.27558666811236143
11.550667299999999,0.27560548305105104
11.5516673,0.2756241299169887
11.5526673,0.2756425393354888
11.5536673,0.27566079140930144
11.5546673,0.27567884537186604
11.5556673,0.2756967155272451
11.5566673,0.2757144419267785
11.5576673,0.2757319616325911
11.5586673,0.27574927822071627
11.5596673,0.2757665018324351
11.560667299999999,0.27578365177824965
11.5616673,0.27580077311593926
11.5626673,0.27581785654784563
11.5636673,0.275834888485127
11.5646673,0.2758518846622521
11.565667300000001,0.2758688550920647
11.566667299999999,0.27588581980025234
11.567667299999998,0.2759028145469712
11.5686673,0.27591989511806503
11.569667299999999,0.27593697568915887
11.5706673,0.275953951125411
11.5716673,0.2759708185660088
11.5726673,0.2759875808717297
11.5736673,0.2760043102781068
11.5746673,0.2760211455345463
11.5756673,0.2760381238316109
11.576667299999999,0.27605520368751923
11.5776673,0.27607233861405067
11.5786673,0.2760895243200215
11.5796673,0.2761067872679299
11.5806673,0.276124183958805
11.5816673,0.2761417716089321
11.5826673,0.27615946653952794
11.5836673,0.27617718364140303
11.5846673,0.2761949579595282
11.585667299999999,0.27621271868881153
11.586667299999998,0.2762304143346281
11.5876673,0.27624815932944274
11.5886673,0.2762659150522866
11.5896673,0.2762835634946617
11.5906673,0.2763011060869743
11.591667300000001,0.27631861148872444
11.5926673,0.27633610187122654
11.5936673,0.2763534806820411
11.5946673,0.276370755788385
11.595667299999999,0.2763879951345726
11.5966673,0.27640523948719975
11.5976673,0.2764224974287038
11.5986673,0.2764396473745184
11.5996673,0.2764565427080205
11.6006673,0.27647331931780383
11.6016673,0.27649020678405395
11.602667299999998,0.27650709568071036
11.6036673,0.2765239430955855
11.6046673,0.27654082484021053
11.6056673,0.27655766510305446
11.6066673,0.2765743644709003
11.6076673,0.2765910445282794
11.6086673,0.2766078826455315
11.6096673,0.2766247929982816
11.610667300000001,0.2766416911925962
11.611667299999999,0.2766585843805065
11.6126673,0.27667550975253985
11.6136673,0.2766925331073837
11.614667299999999,0.27670969306604204
11.6156673,0.2767269696028274
11.6166673,0.2767442976342377
11.6176673,0.2767616950403335
11.6186673,0.27677918399242935
11.6196673,0.2767967008374646
11.6206673,0.27681421696727926
11.621667299999999,0.2768317845917188
11.6226673,0.27684938797631464
11.6236673,0.2768669892152835
11.6246673,0.27688460189750247
11.6256673,0.27690221100372325
11.6266673,0.27691980580588166
11.6276673,0.2769374342225692
11.6286673,0.2769551270075381
11.6296673,0.27697283123575706
11.630667299999999,0.27699061985794465
11.6316673,0.27700844066429053
11.6326673,0.27702615490538834
11.633667299999999,0.2770438555576092
11.6346673,0.2770616484710155
11.6356673,0.2770794127762969
11.636667300000001,0.27709712558695326
11.6376673,0.2771148205175491
11.6386673,0.2771323688315219
11.6396673,0.27714974835755724
11.640667299999999,0.2771670027230281
11.6416673,0.2771842649557157
11.6426673,0.2772014899978408
11.6436673,0.2772185283719679
11.6446673,0.27723542370547
11.6456673,0.27725220961287633
11.6466673,0.27726899838109526
11.647667299999998,0.2772858078902223
11.6486673,0.27730257806319514
11.649667299999999,0.27731932534966797
11.6506673,0.2773360347303575
11.6516673,0.27735271693332836
11.6526673,0.27736932332476794
11.6536673,0.2773858260117368
11.6546673,0.2774022321463014
11.655667300000001,0.27741869692752225
11.656667299999999,0.2774353390791181
11.6576673,0.277452072776714
11.6586673,0.27746879503105987
11.659667299999999,0.2774854808100639
11.6606673,0.2775022509830367
11.6616673,0.2775191591901951
11.6626673,0.2775361947035097
11.6636673,0.2775533417885118
11.664667300000001,0.27757052463367016
11.665667299999999,0.2775877475302035
11.666667299999999,0.2776050219213618
11.6676673,0.2776224021625827
11.6686673,0.27763990970995983
11.6696673,0.27765745230230765
11.6706673,0.277675035661216
11.6716673,0.2776926354697786
11.6726673,0.27771020452462447
11.6736673,0.2777277499777848
11.6746673,0.2777452832724744
11.675667299999999,0.27776281156072447
11.6766673,0.2777803405641953
11.6776673,0.27779785883963687
11.678667299999999,0.27781531703801593
11.6796673,0.2778326937032388
11.6806673,0.27784996165758663
11.6816673,0.27786725678965324
11.6826673,0.2778846584869678
11.6836673,0.27790205946906166
11.6846673,0.2779193331449992
11.685667299999999,0.27793645519787435
11.6866673,0.27795350143921826
11.6876673,0.27797041679840784
11.6886673,0.27798713762234745
11.6896673,0.2780036682022558
11.690667300000001,0.2780200986537266
11.6916673,0.27803642039432247
11.692667299999998,0.27805262627201205
11.6936673,0.27806888650513917
11.694667299999999,0.27808527905086194
11.6956673,0.2781016515708973
11.6966673,0.2781179961979931
11.6976673,0.2781344581184015
11.6986673,0.2781510022871868
11.6996673,0.2781676372867514
11.700667300000001,0.27818444107425355
11.701667299999999,0.27820143224497434
11.7026673,0.27821855286744324
11.7036673,0.27823584156266407
11.704667299999999,0.27825336699013686
11.7056673,0.27827107050317024
11.7066673,0.2782888398148911
11.7076673,0.27830662486108065
11.7086673,0.278324557239114
11.709667300000001,0.2783427056084911
11.710667299999999,0.27836094909986625
11.711667299999998,0.27837907458274336
11.7126673,0.2783969526053392
11.7136673,0.2784146375230912
11.7146673,0.27843217296340783
11.7156673,0.2784495517742224
11.716667300000001,0.2784668182981288
11.7176673,0.27848401759294145
11.7186673,0.27850101806128524
11.7196673,0.2785177460372561
11.720667299999999,0.2785344439746957
11.7216673,0.27855122559088324
11.7226673,0.27856797716853965
11.7236673,0.278584627902573
11.7246673,0.27860123286360633
11.7256673,0.2786177870452002
11.7266673,0.27863429831460657
11.7276673,0.2786508946932024
11.7286673,0.2786675804722065
11.7296673,0.2786844157286461
11.730667299999999,0.27870144552033566
11.7316673,0.2787185661428398
11.7326673,0.2787357003541856
11.7336673,0.27875283742634394
11.7346673,0.27877002098672304
11.735667300000001,0.27878731826438136
11.7366673,0.27880480793166273
11.737667299999998,0.27882242919631905
11.7386673,0.27884003043528793
11.739667299999999,0.278857650269538
11.7406673,0.27887524435647565
11.7416673,0.27889272615654026
11.7426673,0.2789101493099487
11.7436673,0.2789275982106695
11.7446673,0.2789450728587028
11.745667300000001,0.2789623737123592
11.746667299999999,0.2789793806175488
11.7476673,0.2789962072915509
11.7486673,0.2790129753188968
11.7496673,0.2790296539458696
11.7506673,0.2790461316007467
11.7516673,0.27906241972677803
11.7526673,0.2790786856815301
11.7536673,0.27909506177756344
11.754667300000001,0.2791115351412218
11.755667299999999,0.2791280435498508
11.756667299999998,0.2791446413588529
11.7576673,0.2791613950821362
11.758667299999999,0.27917834834710903
11.7596673,0.2791954038861112
11.7606673,0.27921238575917384
11.761667300000001,0.27922933544811346
11.7626673,0.27924645106417806
11.7636673,0.2792637547786469
11.7646673,0.2792810921076803
11.765667299999999,0.2792984587600594
11.7666673,0.27931590336956147
11.7676673,0.27933338016318654
11.7686673,0.27935087340650117
11.7696673,0.2793684174292553
11.7706673,0.27938601652263234
11.7716673,0.2794036549521638
11.7726673,0.27942120612691385
11.7736673,0.2794386299955077
