Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.65424125,,Zero Index,719.65424125,,Zero Index,719.65424125,,Zero Index,719.65424125,,Zero Index,719.65424125,,Zero Index,719.65424125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.21683458e-02,9.02031250e+00,1.32701563e-01,5.82812500e-02,7.48437500e-03,,1.21683458e-02,1.59413189e-01,,1.21683458e-02,2.43038147e+02
1.21693458e-02,9.01328125e+00,1.32600000e-01,5.47812500e-02,7.53906250e-03,,1.21693458e-02,1.59422532e-01,,1.21693458e-02,2.43463501e+02
1.21703458e-02,9.01171875e+00,1.31421875e-01,5.68437500e-02,7.41406250e-03,,1.21703458e-02,1.59431830e-01,,1.21703458e-02,2.43328796e+02
1.21713458e-02,9.01171875e+00,1.30690625e-01,6.23906250e-02,7.26562500e-03,,1.21713458e-02,1.59441069e-01,,1.21713458e-02,2.43012756e+02
1.21723458e-02,9.01328125e+00,1.30792188e-01,6.57187500e-02,7.33593750e-03,,1.21723458e-02,1.59450278e-01,,1.21723458e-02,2.42512207e+02
1.21733458e-02,9.01171875e+00,1.32600000e-01,6.16718750e-02,7.37500000e-03,,1.21733458e-02,1.59459561e-01,,1.21733458e-02,2.42335754e+02
1.21743458e-02,9.01171875e+00,1.32823438e-01,5.65625000e-02,7.41406250e-03,,1.21743458e-02,1.59468904e-01,,1.21743458e-02,2.42022400e+02
1.21753458e-02,9.00546875e+00,1.31381250e-01,5.60937500e-02,7.33593750e-03,,1.21753458e-02,1.59478202e-01,,1.21753458e-02,2.42368103e+02
1.21763458e-02,8.99843750e+00,1.31726563e-01,6.13593750e-02,7.31250000e-03,,1.21763458e-02,1.59487456e-01,,1.21763458e-02,2.42781738e+02
1.21773458e-02,8.99296875e+00,1.31360938e-01,6.72187500e-02,7.29687500e-03,,1.21773458e-02,1.59496725e-01,,1.21773458e-02,2.43004822e+02
1.21783458e-02,8.99140625e+00,1.31604688e-01,6.50000000e-02,7.31250000e-03,,1.21783458e-02,1.59505993e-01,,1.21783458e-02,2.42815430e+02
1.21793458e-02,8.98906250e+00,1.31381250e-01,5.75937500e-02,7.35937500e-03,,1.21793458e-02,1.59515247e-01,,1.21793458e-02,2.42732239e+02
1.21803458e-02,8.98125000e+00,1.32092188e-01,5.47812500e-02,7.39062500e-03,,1.21803458e-02,1.59524530e-01,,1.21803458e-02,2.43239929e+02
1.21813458e-02,8.97421875e+00,1.31909375e-01,6.01093750e-02,7.53906250e-03,,1.21813458e-02,1.59533828e-01,,1.21813458e-02,2.43660217e+02
1.21823458e-02,8.97031250e+00,1.32681250e-01,6.67656250e-02,7.52343750e-03,,1.21823458e-02,1.59543142e-01,,1.21823458e-02,2.43726746e+02
1.21833458e-02,8.96562500e+00,1.32295313e-01,6.47812500e-02,7.45312500e-03,,1.21833458e-02,1.59552470e-01,,1.21833458e-02,2.43861450e+02
1.21843458e-02,8.97187500e+00,1.31421875e-01,5.56406250e-02,7.45312500e-03,,1.21843458e-02,1.59561753e-01,,1.21843458e-02,2.42897949e+02
1.21853458e-02,8.97421875e+00,1.29796875e-01,5.21718750e-02,7.45312500e-03,,1.21853458e-02,1.59570947e-01,,1.21853458e-02,2.42370667e+02
1.21863458e-02,8.97031250e+00,1.30710938e-01,5.78125000e-02,7.44531250e-03,,1.21863458e-02,1.59580112e-01,,1.21863458e-02,2.42481873e+02
1.21873458e-02,8.96250000e+00,1.31950000e-01,6.66406250e-02,7.44531250e-03,,1.21873458e-02,1.59589365e-01,,1.21873458e-02,2.42957581e+02
1.21883458e-02,8.95703125e+00,1.32153125e-01,6.65937500e-02,7.42968750e-03,,1.21883458e-02,1.59598663e-01,,1.21883458e-02,2.43168213e+02
1.21893458e-02,8.95156250e+00,1.31950000e-01,5.77187500e-02,7.50000000e-03,,1.21893458e-02,1.59607962e-01,,1.21893458e-02,2.43402649e+02
1.21903458e-02,8.94687500e+00,1.31035938e-01,5.27187500e-02,7.46875000e-03,,1.21903458e-02,1.59617215e-01,,1.21903458e-02,2.43593140e+02
1.21913458e-02,8.94140625e+00,1.30345313e-01,5.70781250e-02,7.32031250e-03,,1.21913458e-02,1.59626424e-01,,1.21913458e-02,2.43865967e+02
1.21923458e-02,8.94218750e+00,1.30162500e-01,6.55156250e-02,7.14843750e-03,,1.21923458e-02,1.59635589e-01,,1.21923458e-02,2.43460571e+02
1.21933458e-02,8.94531250e+00,1.30792188e-01,6.65312500e-02,7.13281250e-03,,1.21933458e-02,1.59644768e-01,,1.21933458e-02,2.42788574e+02
1.21943458e-02,8.94375000e+00,1.31909375e-01,5.95625000e-02,7.19531250e-03,,1.21943458e-02,1.59654006e-01,,1.21943458e-02,2.42615417e+02
1.21953458e-02,8.94218750e+00,1.31523438e-01,5.50468750e-02,7.21875000e-03,,1.21953458e-02,1.59663290e-01,,1.21953458e-02,2.42472778e+02
1.21963458e-02,8.94140625e+00,1.30934375e-01,5.63593750e-02,7.16406250e-03,,1.21963458e-02,1.59672543e-01,,1.21963458e-02,2.42258057e+02
1.21973458e-02,8.94218750e+00,1.29898438e-01,6.14218750e-02,7.08593750e-03,,1.21973458e-02,1.59681723e-01,,1.21973458e-02,2.41865356e+02
1.21983458e-02,8.93203125e+00,1.30101563e-01,6.58750000e-02,7.09375000e-03,,1.21983458e-02,1.59690872e-01,,1.21983458e-02,2.42575134e+02
1.21993458e-02,8.92109375e+00,1.31564063e-01,6.35312500e-02,7.10937500e-03,,1.21993458e-02,1.59700081e-01,,1.21993458e-02,2.43359802e+02
1.22003458e-02,8.91328125e+00,1.32640625e-01,5.79843750e-02,7.18750000e-03,,1.22003458e-02,1.59709379e-01,,1.22003458e-02,2.43843201e+02
1.22013458e-02,8.91562500e+00,1.31015625e-01,5.60937500e-02,7.24218750e-03,,1.22013458e-02,1.59718663e-01,,1.22013458e-02,2.43299194e+02
1.22023458e-02,8.91562500e+00,1.31381250e-01,6.00625000e-02,7.35937500e-03,,1.22023458e-02,1.59727886e-01,,1.22023458e-02,2.42991455e+02
1.22033458e-02,8.90781250e+00,1.31117188e-01,6.69531250e-02,7.42968750e-03,,1.22033458e-02,1.59737140e-01,,1.22033458e-02,2.43460327e+02
1.22043458e-02,8.90234375e+00,1.31665625e-01,6.70625000e-02,7.40625000e-03,,1.22043458e-02,1.59746394e-01,,1.22043458e-02,2.43668884e+02
1.22053458e-02,8.90078125e+00,1.31381250e-01,5.94375000e-02,7.33593750e-03,,1.22053458e-02,1.59755647e-01,,1.22053458e-02,2.43494751e+02
1.22063458e-02,8.89843750e+00,1.31442188e-01,5.36875000e-02,7.35937500e-03,,1.22063458e-02,1.59764901e-01,,1.22063458e-02,2.43436584e+02
1.22073458e-02,8.90000000e+00,1.31320313e-01,5.68125000e-02,7.32031250e-03,,1.22073458e-02,1.59774140e-01,,1.22073458e-02,2.42982666e+02
1.22083458e-02,8.88906250e+00,1.31218750e-01,6.38750000e-02,7.35937500e-03,,1.22083458e-02,1.59783393e-01,,1.22083458e-02,2.43790405e+02
1.22093458e-02,8.87421875e+00,1.31279688e-01,6.50781250e-02,7.39062500e-03,,1.22093458e-02,1.59792647e-01,,1.22093458e-02,2.44978882e+02
1.22103458e-02,8.87265625e+00,1.31239063e-01,5.91250000e-02,7.39062500e-03,,1.22103458e-02,1.59801885e-01,,1.22103458e-02,2.44810852e+02
1.22113458e-02,8.87421875e+00,1.31117188e-01,5.37968750e-02,7.35156250e-03,,1.22113458e-02,1.59811124e-01,,1.22113458e-02,2.44350464e+02
1.22123458e-02,8.87187500e+00,1.31279688e-01,5.66250000e-02,7.21875000e-03,,1.22123458e-02,1.59820348e-01,,1.22123458e-02,2.44299500e+02
1.22133458e-02,8.87812500e+00,1.31076563e-01,6.46093750e-02,7.17968750e-03,,1.22133458e-02,1.59829587e-01,,1.22133458e-02,2.43333862e+02
1.22143458e-02,8.88359375e+00,1.31625000e-01,6.72812500e-02,7.21875000e-03,,1.22143458e-02,1.59838825e-01,,1.22143458e-02,2.42420593e+02
1.22153458e-02,8.87968750e+00,1.31421875e-01,6.27031250e-02,7.22656250e-03,,1.22153458e-02,1.59848094e-01,,1.22153458e-02,2.42478821e+02
1.22163458e-02,8.87734375e+00,1.31421875e-01,5.68125000e-02,7.26562500e-03,,1.22163458e-02,1.59857333e-01,,1.22163458e-02,2.42403687e+02
1.22173458e-02,8.87265625e+00,1.31015625e-01,5.68906250e-02,7.33593750e-03,,1.22173458e-02,1.59866586e-01,,1.22173458e-02,2.42585632e+02
1.22183458e-02,8.87421875e+00,1.31320313e-01,6.19062500e-02,7.31250000e-03,,1.22183458e-02,1.59875810e-01,,1.22183458e-02,2.42109741e+02
1.22193458e-02,8.87265625e+00,1.31015625e-01,6.51562500e-02,7.29687500e-03,,1.22193458e-02,1.59885049e-01,,1.22193458e-02,2.41934021e+02
1.22203458e-02,8.87187500e+00,1.30873438e-01,6.19531250e-02,7.32031250e-03,,1.22203458e-02,1.59894258e-01,,1.22203458e-02,2.41677795e+02
1.22213458e-02,8.86640625e+00,1.31015625e-01,5.65468750e-02,7.32031250e-03,,1.22213458e-02,1.59903482e-01,,1.22213458e-02,2.41927490e+02
1.22223458e-02,8.86093750e+00,1.31076563e-01,5.63593750e-02,7.40625000e-03,,1.22223458e-02,1.59912705e-01,,1.22223458e-02,2.42192078e+02
1.22233458e-02,8.85156250e+00,1.31625000e-01,6.08437500e-02,7.54687500e-03,,1.22233458e-02,1.59921959e-01,,1.22233458e-02,2.42848022e+02
1.22243458e-02,8.84062500e+00,1.31462500e-01,6.50312500e-02,7.61718750e-03,,1.22243458e-02,1.59931213e-01,,1.22243458e-02,2.43642090e+02
1.22253458e-02,8.83671875e+00,1.31523438e-01,6.37968750e-02,7.59375000e-03,,1.22253458e-02,1.59940481e-01,,1.22253458e-02,2.43703369e+02
1.22263458e-02,8.83671875e+00,1.31421875e-01,5.88125000e-02,7.61718750e-03,,1.22263458e-02,1.59949750e-01,,1.22263458e-02,2.43378418e+02
1.22273458e-02,8.83281250e+00,1.31381250e-01,5.72968750e-02,7.52343750e-03,,1.22273458e-02,1.59958988e-01,,1.22273458e-02,2.43473389e+02
1.22283458e-02,8.82578125e+00,1.31381250e-01,6.09375000e-02,7.45312500e-03,,1.22283458e-02,1.59968242e-01,,1.22283458e-02,2.43884949e+02
1.22293458e-02,8.82578125e+00,1.31279688e-01,6.44375000e-02,7.41406250e-03,,1.22293458e-02,1.59977496e-01,,1.22293458e-02,2.43552795e+02
1.22303458e-02,8.82500000e+00,1.31421875e-01,6.31406250e-02,7.44531250e-03,,1.22303458e-02,1.59986734e-01,,1.22303458e-02,2.43295166e+02
1.22313458e-02,8.82109375e+00,1.30975000e-01,5.86250000e-02,7.37500000e-03,,1.22313458e-02,1.59995973e-01,,1.22313458e-02,2.43375122e+02
1.22323458e-02,8.81953125e+00,1.31320313e-01,5.62500000e-02,7.32031250e-03,,1.22323458e-02,1.60005197e-01,,1.22323458e-02,2.43231750e+02
1.22333458e-02,8.82187500e+00,1.30893750e-01,5.93593750e-02,7.31250000e-03,,1.22333458e-02,1.60014436e-01,,1.22333458e-02,2.42683838e+02
1.22343458e-02,8.82109375e+00,1.31015625e-01,6.38125000e-02,7.25781250e-03,,1.22343458e-02,1.60023645e-01,,1.22343458e-02,2.42437988e+02
1.22353458e-02,8.81406250e+00,1.30771875e-01,6.35625000e-02,7.21875000e-03,,1.22353458e-02,1.60032853e-01,,1.22353458e-02,2.42825317e+02
1.22363458e-02,8.80312500e+00,1.31117188e-01,5.91562500e-02,7.25781250e-03,,1.22363458e-02,1.60042077e-01,,1.22363458e-02,2.43627625e+02
1.22373458e-02,8.79687500e+00,1.30345313e-01,5.68437500e-02,7.28125000e-03,,1.22373458e-02,1.60051271e-01,,1.22373458e-02,2.43964539e+02
1.22383458e-02,8.79140625e+00,1.30487500e-01,5.91406250e-02,7.31250000e-03,,1.22383458e-02,1.60060450e-01,,1.22383458e-02,2.44220947e+02
1.22393458e-02,8.78984375e+00,1.30142188e-01,6.32031250e-02,7.40625000e-03,,1.22393458e-02,1.60069630e-01,,1.22393458e-02,2.44057861e+02
1.22403458e-02,8.78593750e+00,1.30284375e-01,6.40312500e-02,7.37500000e-03,,1.22403458e-02,1.60078794e-01,,1.22403458e-02,2.44123413e+02
1.22413458e-02,8.78359375e+00,1.30345313e-01,6.05156250e-02,7.31250000e-03,,1.22413458e-02,1.60087988e-01,,1.22413458e-02,2.44034912e+02
1.22423458e-02,8.78359375e+00,1.30406250e-01,5.76875000e-02,7.25781250e-03,,1.22423458e-02,1.60097167e-01,,1.22423458e-02,2.43721680e+02
1.22433458e-02,8.78359375e+00,1.30690625e-01,5.87187500e-02,7.27343750e-03,,1.22433458e-02,1.60106361e-01,,1.22433458e-02,2.43413208e+02
1.22443458e-02,8.78593750e+00,1.31076563e-01,6.19531250e-02,7.53906250e-03,,1.22443458e-02,1.60115570e-01,,1.22443458e-02,2.42851929e+02
1.22453458e-02,8.77500000e+00,1.31035938e-01,6.36875000e-02,7.57812500e-03,,1.22453458e-02,1.60124809e-01,,1.22453458e-02,2.43646484e+02
1.22463458e-02,8.76484375e+00,1.31137500e-01,6.15781250e-02,7.45312500e-03,,1.22463458e-02,1.60134032e-01,,1.22463458e-02,2.44361572e+02
1.22473458e-02,8.76562500e+00,1.30934375e-01,5.85781250e-02,7.44531250e-03,,1.22473458e-02,1.60143271e-01,,1.22473458e-02,2.43962585e+02
1.22483458e-02,8.77031250e+00,1.31015625e-01,5.87031250e-02,7.45312500e-03,,1.22483458e-02,1.60152495e-01,,1.22483458e-02,2.43168518e+02
1.22493458e-02,8.76875000e+00,1.30690625e-01,6.17187500e-02,7.44531250e-03,,1.22493458e-02,1.60161719e-01,,1.22493458e-02,2.43010498e+02
1.22503458e-02,8.76093750e+00,1.31076563e-01,6.32812500e-02,7.50781250e-03,,1.22503458e-02,1.60170928e-01,,1.22503458e-02,2.43484619e+02
1.22513458e-02,8.75390625e+00,1.30690625e-01,6.19218750e-02,7.59375000e-03,,1.22513458e-02,1.60180137e-01,,1.22513458e-02,2.43877747e+02
1.22523458e-02,8.75546875e+00,1.30832813e-01,5.97343750e-02,7.63281250e-03,,1.22523458e-02,1.60189360e-01,,1.22523458e-02,2.43394226e+02
1.22533458e-02,8.75156250e+00,1.30487500e-01,5.93281250e-02,7.60156250e-03,,1.22533458e-02,1.60198554e-01,,1.22533458e-02,2.43481384e+02
1.22543458e-02,8.74843750e+00,1.30548438e-01,6.09843750e-02,7.45312500e-03,,1.22543458e-02,1.60207748e-01,,1.22543458e-02,2.43484741e+02
1.22553458e-02,8.75000000e+00,1.30446875e-01,6.25625000e-02,7.32031250e-03,,1.22553458e-02,1.60216928e-01,,1.22553458e-02,2.42996277e+02
1.22563458e-02,8.75390625e+00,1.30731250e-01,6.21562500e-02,7.35156250e-03,,1.22563458e-02,1.60226136e-01,,1.22563458e-02,2.42263123e+02
1.22573458e-02,8.74843750e+00,1.30589063e-01,6.02500000e-02,7.39062500e-03,,1.22573458e-02,1.60235330e-01,,1.22573458e-02,2.42502563e+02
1.22583458e-02,8.74062500e+00,1.30650000e-01,5.88437500e-02,7.39062500e-03,,1.22583458e-02,1.60244524e-01,,1.22583458e-02,2.42992310e+02
1.22593458e-02,8.73281250e+00,1.30731250e-01,5.99218750e-02,7.31250000e-03,,1.22593458e-02,1.60253733e-01,,1.22593458e-02,2.43482971e+02
1.22603458e-02,8.73515625e+00,1.30385938e-01,6.23281250e-02,7.28125000e-03,,1.22603458e-02,1.60262927e-01,,1.22603458e-02,2.42917419e+02
1.22613458e-02,8.73671875e+00,1.30345313e-01,6.24687500e-02,7.35156250e-03,,1.22613458e-02,1.60272107e-01,,1.22613458e-02,2.42425659e+02
1.22623458e-02,8.72890625e+00,1.30406250e-01,6.01406250e-02,7.38281250e-03,,1.22623458e-02,1.60281286e-01,,1.22623458e-02,2.42906067e+02
1.22633458e-02,8.72343750e+00,1.30345313e-01,5.87968750e-02,7.32031250e-03,,1.22633458e-02,1.60290465e-01,,1.22633458e-02,2.43154724e+02
1.22643458e-02,8.71953125e+00,1.30325000e-01,5.98593750e-02,7.46875000e-03,,1.22643458e-02,1.60299659e-01,,1.22643458e-02,2.43242920e+02
1.22653458e-02,8.71093750e+00,1.30548438e-01,6.18906250e-02,7.71093750e-03,,1.22653458e-02,1.60308838e-01,,1.22653458e-02,2.43806274e+02
1.22663458e-02,8.70156250e+00,1.30629688e-01,6.27031250e-02,7.72656250e-03,,1.22663458e-02,1.60318032e-01,,1.22663458e-02,2.44442566e+02
1.22673458e-02,8.69531250e+00,1.30142188e-01,6.10156250e-02,7.69531250e-03,,1.22673458e-02,1.60327211e-01,,1.22673458e-02,2.44759155e+02
1.22683458e-02,8.69218750e+00,1.30487500e-01,5.88750000e-02,7.65625000e-03,,1.22683458e-02,1.60336390e-01,,1.22683458e-02,2.44763550e+02
1.22693458e-02,8.68984375e+00,1.30385938e-01,5.95468750e-02,7.59375000e-03,,1.22693458e-02,1.60345584e-01,,1.22693458e-02,2.44691345e+02
1.22703458e-02,8.69531250e+00,1.30771875e-01,6.18125000e-02,7.59375000e-03,,1.22703458e-02,1.60354778e-01,,1.22703458e-02,2.43806030e+02
1.22713458e-02,8.69531250e+00,1.30792188e-01,6.25625000e-02,7.56250000e-03,,1.22713458e-02,1.60363987e-01,,1.22713458e-02,2.43476440e+02
1.22723458e-02,8.68984375e+00,1.30934375e-01,6.05468750e-02,7.56250000e-03,,1.22723458e-02,1.60373211e-01,,1.22723458e-02,2.43713928e+02
1.22733458e-02,8.68671875e+00,1.30650000e-01,5.88750000e-02,7.64062500e-03,,1.22733458e-02,1.60382420e-01,,1.22733458e-02,2.43719666e+02
1.22743458e-02,8.68437500e+00,1.30446875e-01,5.98437500e-02,7.64062500e-03,,1.22743458e-02,1.60391614e-01,,1.22743458e-02,2.43646729e+02
1.22753458e-02,8.68281250e+00,1.30060938e-01,6.18281250e-02,7.53906250e-03,,1.22753458e-02,1.60400778e-01,,1.22753458e-02,2.43485291e+02
1.22763458e-02,8.68281250e+00,1.30243750e-01,6.21093750e-02,7.37500000e-03,,1.22763458e-02,1.60409942e-01,,1.22763458e-02,2.43156921e+02
1.22773458e-02,8.68671875e+00,1.30243750e-01,6.05937500e-02,7.39062500e-03,,1.22773458e-02,1.60419106e-01,,1.22773458e-02,2.42429016e+02
1.22783458e-02,8.68046875e+00,1.30040625e-01,5.94062500e-02,7.42968750e-03,,1.22783458e-02,1.60428271e-01,,1.22783458e-02,2.42755493e+02
1.22793458e-02,8.67656250e+00,1.30203125e-01,5.99375000e-02,7.45312500e-03,,1.22793458e-02,1.60437450e-01,,1.22793458e-02,2.42841797e+02
1.22803458e-02,8.67343750e+00,1.30304688e-01,6.13437500e-02,7.40625000e-03,,1.22803458e-02,1.60446614e-01,,1.22803458e-02,2.42842651e+02
1.22813458e-02,8.66796875e+00,1.30040625e-01,6.22343750e-02,7.40625000e-03,,1.22813458e-02,1.60455778e-01,,1.22813458e-02,2.43078918e+02
1.22823458e-02,8.66796875e+00,1.30203125e-01,6.09062500e-02,7.44531250e-03,,1.22823458e-02,1.60464942e-01,,1.22823458e-02,2.42752625e+02
1.22833458e-02,8.65859375e+00,1.30446875e-01,5.93750000e-02,7.41406250e-03,,1.22833458e-02,1.60474122e-01,,1.22833458e-02,2.43400391e+02
1.22843458e-02,8.65390625e+00,1.30650000e-01,6.01250000e-02,7.35937500e-03,,1.22843458e-02,1.60483316e-01,,1.22843458e-02,2.43566895e+02
1.22853458e-02,8.65078125e+00,1.30893750e-01,6.25156250e-02,7.41406250e-03,,1.22853458e-02,1.60492539e-01,,1.22853458e-02,2.43564087e+02
1.22863458e-02,8.64140625e+00,1.31909375e-01,6.48437500e-02,7.54687500e-03,,1.22863458e-02,1.60501778e-01,,1.22863458e-02,2.44193054e+02
1.22873458e-02,8.62812500e+00,1.31137500e-01,6.26406250e-02,7.54687500e-03,,1.22873458e-02,1.60511047e-01,,1.22873458e-02,2.45224487e+02
1.22883458e-02,8.62812500e+00,1.30101563e-01,5.75937500e-02,7.56250000e-03,,1.22883458e-02,1.60520241e-01,,1.22883458e-02,2.44905884e+02
1.22893458e-02,8.62656250e+00,1.27846875e-01,5.66250000e-02,7.57812500e-03,,1.22893458e-02,1.60529330e-01,,1.22893458e-02,2.44764221e+02
1.22903458e-02,8.61640625e+00,1.29918750e-01,5.96406250e-02,7.60156250e-03,,1.22903458e-02,1.60538405e-01,,1.22903458e-02,2.45503174e+02
1.22913458e-02,8.60937500e+00,1.30975000e-01,6.40937500e-02,7.61718750e-03,,1.22913458e-02,1.60547584e-01,,1.22913458e-02,2.45900146e+02
1.22923458e-02,8.60703125e+00,1.31564063e-01,6.30781250e-02,7.61718750e-03,,1.22923458e-02,1.60556838e-01,,1.22923458e-02,2.45804749e+02
1.22933458e-02,8.60312500e+00,1.30487500e-01,5.74218750e-02,7.59375000e-03,,1.22933458e-02,1.60566077e-01,,1.22933458e-02,2.45888123e+02
1.22943458e-02,8.59453125e+00,1.29817188e-01,5.54218750e-02,7.56250000e-03,,1.22943458e-02,1.60575241e-01,,1.22943458e-02,2.46475098e+02
1.22953458e-02,8.58515625e+00,1.29614063e-01,5.95468750e-02,7.57812500e-03,,1.22953458e-02,1.60584360e-01,,1.22953458e-02,2.47136963e+02
1.22963458e-02,8.58828125e+00,1.29329688e-01,6.49843750e-02,7.50781250e-03,,1.22963458e-02,1.60593480e-01,,1.22963458e-02,2.46484802e+02
1.22973458e-02,8.58906250e+00,1.30589063e-01,6.44218750e-02,7.40625000e-03,,1.22973458e-02,1.60602629e-01,,1.22973458e-02,2.46061401e+02
1.22983458e-02,8.59218750e+00,1.31035938e-01,6.02968750e-02,7.40625000e-03,,1.22983458e-02,1.60611853e-01,,1.22983458e-02,2.45408630e+02
1.22993458e-02,8.58828125e+00,1.30589063e-01,5.87656250e-02,7.44531250e-03,,1.22993458e-02,1.60621062e-01,,1.22993458e-02,2.45495911e+02
1.23003458e-02,8.58515625e+00,1.29471875e-01,5.96250000e-02,7.39062500e-03,,1.23003458e-02,1.60630211e-01,,1.23003458e-02,2.45504272e+02
1.23013458e-02,8.58281250e+00,1.28679688e-01,6.13125000e-02,7.37500000e-03,,1.23013458e-02,1.60639301e-01,,1.23013458e-02,2.45425415e+02
1.23023458e-02,8.58281250e+00,1.28984375e-01,6.32656250e-02,7.37500000e-03,,1.23023458e-02,1.60648361e-01,,1.23023458e-02,2.45095337e+02
1.23033458e-02,8.57734375e+00,1.30771875e-01,6.18437500e-02,7.39062500e-03,,1.23033458e-02,1.60657510e-01,,1.23033458e-02,2.45327576e+02
1.23043458e-02,8.57109375e+00,1.31564063e-01,5.97500000e-02,7.42968750e-03,,1.23043458e-02,1.60666734e-01,,1.23043458e-02,2.45649658e+02
1.23053458e-02,8.56640625e+00,1.29857813e-01,5.92187500e-02,7.50000000e-03,,1.23053458e-02,1.60675943e-01,,1.23053458e-02,2.45817627e+02
1.23063458e-02,8.56250000e+00,1.30629688e-01,6.08281250e-02,7.53906250e-03,,1.23063458e-02,1.60685107e-01,,1.23063458e-02,2.45902222e+02
1.23073458e-02,8.56250000e+00,1.29512500e-01,6.53593750e-02,7.60156250e-03,,1.23073458e-02,1.60694271e-01,,1.23073458e-02,2.45567871e+02
1.23083458e-02,8.55859375e+00,1.30792188e-01,6.49843750e-02,7.67187500e-03,,1.23083458e-02,1.60703436e-01,,1.23083458e-02,2.45625122e+02
1.23093458e-02,8.56406250e+00,1.30345313e-01,5.98593750e-02,7.71093750e-03,,1.23093458e-02,1.60712630e-01,,1.23093458e-02,2.44730347e+02
1.23103458e-02,8.56640625e+00,1.29959375e-01,5.68125000e-02,7.67187500e-03,,1.23103458e-02,1.60721794e-01,,1.23103458e-02,2.44179565e+02
1.23113458e-02,8.56171875e+00,1.29959375e-01,5.94375000e-02,7.59375000e-03,,1.23113458e-02,1.60730943e-01,,1.23113458e-02,2.44354797e+02
1.23123458e-02,8.56171875e+00,1.29959375e-01,6.38593750e-02,7.57812500e-03,,1.23123458e-02,1.60740092e-01,,1.23123458e-02,2.44028137e+02
1.23133458e-02,8.55703125e+00,1.30487500e-01,6.54843750e-02,7.64062500e-03,,1.23133458e-02,1.60749257e-01,,1.23133458e-02,2.44168640e+02
1.23143458e-02,8.55625000e+00,1.30203125e-01,6.05000000e-02,7.72656250e-03,,1.23143458e-02,1.60758436e-01,,1.23143458e-02,2.43915283e+02
1.23153458e-02,8.56015625e+00,1.29675000e-01,5.41875000e-02,7.78125000e-03,,1.23153458e-02,1.60767585e-01,,1.23153458e-02,2.43208618e+02
1.23163458e-02,8.56171875e+00,1.27176563e-01,5.56875000e-02,7.75000000e-03,,1.23163458e-02,1.60776645e-01,,1.23163458e-02,2.42756409e+02
1.23173458e-02,8.56250000e+00,1.27846875e-01,6.22187500e-02,7.61718750e-03,,1.23173458e-02,1.60785630e-01,,1.23173458e-02,2.42363403e+02
1.23183458e-02,8.55859375e+00,1.29471875e-01,6.66250000e-02,7.50000000e-03,,1.23183458e-02,1.60794690e-01,,1.23183458e-02,2.42424683e+02
1.23193458e-02,8.55703125e+00,1.29573438e-01,6.25937500e-02,7.56250000e-03,,1.23193458e-02,1.60803810e-01,,1.23193458e-02,2.42243347e+02
1.23203458e-02,8.55703125e+00,1.30040625e-01,5.47968750e-02,7.67187500e-03,,1.23203458e-02,1.60812959e-01,,1.23203458e-02,2.41932190e+02
1.23213458e-02,8.55312500e+00,1.29085938e-01,5.37968750e-02,7.71093750e-03,,1.23213458e-02,1.60822079e-01,,1.23213458e-02,2.42047180e+02
1.23223458e-02,8.54765625e+00,1.28781250e-01,6.02812500e-02,7.71093750e-03,,1.23223458e-02,1.60831153e-01,,1.23223458e-02,2.42308594e+02
1.23233458e-02,8.54140625e+00,1.28476563e-01,6.60625000e-02,7.69531250e-03,,1.23233458e-02,1.60840213e-01,,1.23233458e-02,2.42618164e+02
1.23243458e-02,8.53593750e+00,1.29573438e-01,6.34062500e-02,7.75000000e-03,,1.23243458e-02,1.60849288e-01,,1.23243458e-02,2.42838867e+02
1.23253458e-02,8.53359375e+00,1.29715625e-01,5.71875000e-02,7.76562500e-03,,1.23253458e-02,1.60858423e-01,,1.23253458e-02,2.42760864e+02
1.23263458e-02,8.52890625e+00,1.29898438e-01,5.53437500e-02,7.73437500e-03,,1.23263458e-02,1.60867572e-01,,1.23263458e-02,2.42945801e+02
1.23273458e-02,8.52500000e+00,1.29817188e-01,5.91093750e-02,7.78906250e-03,,1.23273458e-02,1.60876721e-01,,1.23273458e-02,2.43045166e+02
1.23283458e-02,8.51328125e+00,1.28842188e-01,6.29062500e-02,7.93750000e-03,,1.23283458e-02,1.60885826e-01,,1.23283458e-02,2.43930054e+02
